createdAt,value
2023-03-06T00:00:07.838Z,631.48
2023-03-06T00:00:17.830Z,631.51
2023-03-06T00:00:27.944Z,631.57
2023-03-06T00:00:37.842Z,631.68
2023-03-06T00:00:47.832Z,631.57
2023-03-06T00:00:57.851Z,631.63
2023-03-06T00:01:07.850Z,631.55
2023-03-06T00:01:17.844Z,631.57
2023-03-06T00:01:27.861Z,631.57
2023-03-06T00:01:37.839Z,631.70
2023-03-06T00:01:47.870Z,631.73
2023-03-06T00:01:57.854Z,631.66
2023-03-06T00:02:07.842Z,631.78
2023-03-06T00:02:17.848Z,631.78
2023-03-06T00:02:27.848Z,631.77
2023-03-06T00:02:37.865Z,631.81
2023-03-06T00:02:47.852Z,631.75
2023-03-06T00:02:57.860Z,631.81
2023-03-06T00:03:07.846Z,631.73
2023-03-06T00:03:17.857Z,631.80
2023-03-06T00:03:28.111Z,631.78
2023-03-06T00:03:37.906Z,631.83
2023-03-06T00:03:47.923Z,631.86
2023-03-06T00:03:57.893Z,631.89
2023-03-06T00:04:08.009Z,631.92
2023-03-06T00:04:17.854Z,631.86
2023-03-06T00:04:27.856Z,631.91
2023-03-06T00:04:37.859Z,631.91
2023-03-06T00:04:47.861Z,631.92
2023-03-06T00:04:57.873Z,632.03
2023-03-06T00:05:07.859Z,632.14
2023-03-06T00:05:17.861Z,632.11
2023-03-06T00:05:27.899Z,632.06
2023-03-06T00:05:37.901Z,631.91
2023-03-06T00:05:47.924Z,632.08
2023-03-06T00:05:58.083Z,632.22
2023-03-06T00:06:07.908Z,632.10
2023-03-06T00:06:17.865Z,632.11
2023-03-06T00:06:27.870Z,632.11
2023-03-06T00:06:37.864Z,632.04
2023-03-06T00:06:47.880Z,632.33
2023-03-06T00:06:57.872Z,632.09
2023-03-06T00:07:07.871Z,632.22
2023-03-06T00:07:17.867Z,632.10
2023-03-06T00:07:27.872Z,632.16
2023-03-06T00:07:37.877Z,632.20
2023-03-06T00:07:47.869Z,632.22
2023-03-06T00:07:57.871Z,632.26
2023-03-06T00:08:07.871Z,632.25
2023-03-06T00:08:17.890Z,632.21
2023-03-06T00:08:27.887Z,632.26
2023-03-06T00:08:37.871Z,632.18
2023-03-06T00:08:47.873Z,632.22
2023-03-06T00:08:57.873Z,632.47
2023-03-06T00:09:07.886Z,632.27
2023-03-06T00:09:17.884Z,632.42
2023-03-06T00:09:27.875Z,632.34
2023-03-06T00:09:37.878Z,632.46
2023-03-06T00:09:47.878Z,632.63
2023-03-06T00:09:57.884Z,632.60
2023-03-06T00:10:07.885Z,632.62
2023-03-06T00:10:17.886Z,632.37
2023-03-06T00:10:27.881Z,632.35
2023-03-06T00:10:37.883Z,632.32
2023-03-06T00:10:47.911Z,632.38
2023-03-06T00:10:57.883Z,632.55
2023-03-06T00:11:07.891Z,632.47
2023-03-06T00:11:17.890Z,632.36
2023-03-06T00:11:27.896Z,632.44
2023-03-06T00:11:37.884Z,632.37
2023-03-06T00:11:47.886Z,632.47
2023-03-06T00:11:57.888Z,632.44
2023-03-06T00:12:07.890Z,632.41
2023-03-06T00:12:17.897Z,632.54
2023-03-06T00:12:27.893Z,632.46
2023-03-06T00:12:37.907Z,632.42
2023-03-06T00:12:47.899Z,632.48
2023-03-06T00:12:57.880Z,632.41
2023-03-06T00:13:07.899Z,632.40
2023-03-06T00:13:17.893Z,632.34
2023-03-06T00:13:27.898Z,632.33
2023-03-06T00:13:37.907Z,632.58
2023-03-06T00:13:47.894Z,632.47
2023-03-06T00:13:57.898Z,632.48
2023-03-06T00:14:07.919Z,632.42
2023-03-06T00:14:17.902Z,632.41
2023-03-06T00:14:27.901Z,632.46
2023-03-06T00:14:37.903Z,632.45
2023-03-06T00:14:47.906Z,632.51
2023-03-06T00:14:57.912Z,632.50
2023-03-06T00:15:07.903Z,632.60
2023-03-06T00:15:17.917Z,632.56
2023-03-06T00:15:27.918Z,632.54
2023-03-06T00:15:37.910Z,632.58
2023-03-06T00:15:47.923Z,632.56
2023-03-06T00:15:57.966Z,632.61
2023-03-06T00:16:07.926Z,632.57
2023-03-06T00:16:17.945Z,632.54
2023-03-06T00:16:27.987Z,632.49
2023-03-06T00:16:38.033Z,632.62
2023-03-06T00:16:47.915Z,632.64
2023-03-06T00:16:57.935Z,632.66
2023-03-06T00:17:07.927Z,632.57
2023-03-06T00:17:17.914Z,632.63
2023-03-06T00:17:27.918Z,632.59
2023-03-06T00:17:37.913Z,632.77
2023-03-06T00:17:47.923Z,632.70
2023-03-06T00:17:57.922Z,632.94
2023-03-06T00:18:07.916Z,632.80
2023-03-06T00:18:17.933Z,632.74
2023-03-06T00:18:27.916Z,632.86
2023-03-06T00:18:37.918Z,632.87
2023-03-06T00:18:47.926Z,632.89
2023-03-06T00:18:57.928Z,632.86
2023-03-06T00:19:07.921Z,632.85
2023-03-06T00:19:17.920Z,632.92
2023-03-06T00:19:27.918Z,632.96
2023-03-06T00:19:37.925Z,632.92
2023-03-06T00:19:47.934Z,632.96
2023-03-06T00:19:57.925Z,632.98
2023-03-06T00:20:07.929Z,633.05
2023-03-06T00:20:17.929Z,633.03
2023-03-06T00:20:27.926Z,633.06
2023-03-06T00:20:37.942Z,633.18
2023-03-06T00:20:47.933Z,633.13
2023-03-06T00:20:57.934Z,633.10
2023-03-06T00:21:07.937Z,633.12
2023-03-06T00:21:17.954Z,633.14
2023-03-06T00:21:27.930Z,633.08
2023-03-06T00:21:37.934Z,633.16
2023-03-06T00:21:47.937Z,633.20
2023-03-06T00:21:57.932Z,633.28
2023-03-06T00:22:07.937Z,633.33
2023-03-06T00:22:17.942Z,633.44
2023-03-06T00:22:27.941Z,633.41
2023-03-06T00:22:37.942Z,633.36
2023-03-06T00:22:47.938Z,633.34
2023-03-06T00:22:57.943Z,633.28
2023-03-06T00:23:07.936Z,633.35
2023-03-06T00:23:17.943Z,633.27
2023-03-06T00:23:27.944Z,633.25
2023-03-06T00:23:37.945Z,633.37
2023-03-06T00:23:47.950Z,633.35
2023-03-06T00:23:57.941Z,633.41
2023-03-06T00:24:07.947Z,633.45
2023-03-06T00:24:17.943Z,633.46
2023-03-06T00:24:27.948Z,633.49
2023-03-06T00:24:37.951Z,633.45
2023-03-06T00:24:47.949Z,633.48
2023-03-06T00:24:57.961Z,633.56
2023-03-06T00:25:07.952Z,633.50
2023-03-06T00:25:17.942Z,633.50
2023-03-06T00:25:27.956Z,633.58
2023-03-06T00:25:37.977Z,633.65
2023-03-06T00:25:47.950Z,633.72
2023-03-06T00:25:57.956Z,633.68
2023-03-06T00:26:07.965Z,633.68
2023-03-06T00:26:17.960Z,633.70
2023-03-06T00:26:27.955Z,633.87
2023-03-06T00:26:37.959Z,633.89
2023-03-06T00:26:47.953Z,633.91
2023-03-06T00:26:57.972Z,633.91
2023-03-06T00:27:07.956Z,633.89
2023-03-06T00:27:17.966Z,633.87
2023-03-06T00:27:27.969Z,633.98
2023-03-06T00:27:37.957Z,633.92
2023-03-06T00:27:47.977Z,633.89
2023-03-06T00:27:57.972Z,633.86
2023-03-06T00:28:07.961Z,633.91
2023-03-06T00:28:17.966Z,633.93
2023-03-06T00:28:27.964Z,633.97
2023-03-06T00:28:37.960Z,633.85
2023-03-06T00:28:47.960Z,633.86
2023-03-06T00:28:57.964Z,633.88
2023-03-06T00:29:07.967Z,633.97
2023-03-06T00:29:17.969Z,634.00
2023-03-06T00:29:27.965Z,633.91
2023-03-06T00:29:37.999Z,633.95
2023-03-06T00:29:47.969Z,634.06
2023-03-06T00:29:57.968Z,634.12
2023-03-06T00:30:07.969Z,634.14
2023-03-06T00:30:17.970Z,634.12
2023-03-06T00:30:27.973Z,634.19
2023-03-06T00:30:37.989Z,634.19
2023-03-06T00:30:47.992Z,634.10
2023-03-06T00:30:57.983Z,634.17
2023-03-06T00:31:07.998Z,634.19
2023-03-06T00:31:18.010Z,634.13
2023-03-06T00:31:28.004Z,634.28
2023-03-06T00:31:38.011Z,634.19
2023-03-06T00:31:48.063Z,634.28
2023-03-06T00:31:57.980Z,634.30
2023-03-06T00:32:08.002Z,634.30
2023-03-06T00:32:18.024Z,634.21
2023-03-06T00:32:28.018Z,634.29
2023-03-06T00:32:38.077Z,634.30
2023-03-06T00:32:47.999Z,634.38
2023-03-06T00:32:57.988Z,634.47
2023-03-06T00:33:07.989Z,634.40
2023-03-06T00:33:17.996Z,634.43
2023-03-06T00:33:27.987Z,634.40
2023-03-06T00:33:38.001Z,634.46
2023-03-06T00:33:48.000Z,634.43
2023-03-06T00:33:57.993Z,634.50
2023-03-06T00:34:07.998Z,634.54
2023-03-06T00:34:18.002Z,634.62
2023-03-06T00:34:27.992Z,634.60
2023-03-06T00:34:37.993Z,634.62
2023-03-06T00:34:48.007Z,634.57
2023-03-06T00:34:58.004Z,634.62
2023-03-06T00:35:07.996Z,634.66
2023-03-06T00:35:18.049Z,634.62
2023-03-06T00:35:28.013Z,634.72
2023-03-06T00:35:38.062Z,634.69
2023-03-06T00:35:48.021Z,634.76
2023-03-06T00:35:58.041Z,634.74
2023-03-06T00:36:08.014Z,634.83
2023-03-06T00:36:18.001Z,634.82
2023-03-06T00:36:28.030Z,634.73
2023-03-06T00:36:38.022Z,634.81
2023-03-06T00:36:48.005Z,634.91
2023-03-06T00:36:57.994Z,634.83
2023-03-06T00:37:08.009Z,634.90
2023-03-06T00:37:18.007Z,634.84
2023-03-06T00:37:28.014Z,634.91
2023-03-06T00:37:38.010Z,634.99
2023-03-06T00:37:48.012Z,634.99
2023-03-06T00:37:58.017Z,634.97
2023-03-06T00:38:08.012Z,635.02
2023-03-06T00:38:18.029Z,635.01
2023-03-06T00:38:28.010Z,635.05
2023-03-06T00:38:38.009Z,635.03
2023-03-06T00:38:48.011Z,635.00
2023-03-06T00:38:58.012Z,635.12
2023-03-06T00:39:08.021Z,635.16
2023-03-06T00:39:18.011Z,635.21
2023-03-06T00:39:28.014Z,635.18
2023-03-06T00:39:38.017Z,635.19
2023-03-06T00:39:48.015Z,635.24
2023-03-06T00:39:58.017Z,635.16
2023-03-06T00:40:08.021Z,635.23
2023-03-06T00:40:18.031Z,635.18
2023-03-06T00:40:28.042Z,635.26
2023-03-06T00:40:38.030Z,635.23
2023-03-06T00:40:48.030Z,635.26
2023-03-06T00:40:58.029Z,635.17
2023-03-06T00:41:08.049Z,635.38
2023-03-06T00:41:18.070Z,635.28
2023-03-06T00:41:28.040Z,635.26
2023-03-06T00:41:38.028Z,635.25
2023-03-06T00:41:48.030Z,635.30
2023-03-06T00:41:58.037Z,635.43
2023-03-06T00:42:08.030Z,635.38
2023-03-06T00:42:18.036Z,635.38
2023-03-06T00:42:28.039Z,635.34
2023-03-06T00:42:38.059Z,635.57
2023-03-06T00:42:48.039Z,635.57
2023-03-06T00:42:58.042Z,635.74
2023-03-06T00:43:08.036Z,635.70
2023-03-06T00:43:18.037Z,635.67
2023-03-06T00:43:28.036Z,635.79
2023-03-06T00:43:38.042Z,635.79
2023-03-06T00:43:48.041Z,635.68
2023-03-06T00:43:58.050Z,635.53
2023-03-06T00:44:08.043Z,635.49
2023-03-06T00:44:18.042Z,635.56
2023-03-06T00:44:28.046Z,635.52
2023-03-06T00:44:38.041Z,635.62
2023-03-06T00:44:48.049Z,635.53
2023-03-06T00:44:58.053Z,635.63
2023-03-06T00:45:08.060Z,635.57
2023-03-06T00:45:18.052Z,635.75
2023-03-06T00:45:28.091Z,635.64
2023-03-06T00:45:38.121Z,635.59
2023-03-06T00:45:48.100Z,635.62
2023-03-06T00:45:58.121Z,635.64
2023-03-06T00:46:08.208Z,635.64
2023-03-06T00:46:18.058Z,635.66
2023-03-06T00:46:28.058Z,635.61
2023-03-06T00:46:38.064Z,635.81
2023-03-06T00:46:48.064Z,635.85
2023-03-06T00:46:58.060Z,635.77
2023-03-06T00:47:08.066Z,635.93
2023-03-06T00:47:18.057Z,635.91
2023-03-06T00:47:28.072Z,635.95
2023-03-06T00:47:38.076Z,635.94
2023-03-06T00:47:48.066Z,635.95
2023-03-06T00:47:58.066Z,635.92
2023-03-06T00:48:08.070Z,635.92
2023-03-06T00:48:18.070Z,635.80
2023-03-06T00:48:28.069Z,635.86
2023-03-06T00:48:38.073Z,635.95
2023-03-06T00:48:48.072Z,636.01
2023-03-06T00:48:58.073Z,636.04
2023-03-06T00:49:08.062Z,635.94
2023-03-06T00:49:18.066Z,635.89
2023-03-06T00:49:28.069Z,635.88
2023-03-06T00:49:38.119Z,636.06
2023-03-06T00:49:48.075Z,636.10
2023-03-06T00:49:58.071Z,636.20
2023-03-06T00:50:08.073Z,636.09
2023-03-06T00:50:18.071Z,636.04
2023-03-06T00:50:28.071Z,635.95
2023-03-06T00:50:38.081Z,636.13
2023-03-06T00:50:48.071Z,635.90
2023-03-06T00:50:58.073Z,636.14
2023-03-06T00:51:08.098Z,636.02
2023-03-06T00:51:18.071Z,635.99
2023-03-06T00:51:28.077Z,635.98
2023-03-06T00:51:38.078Z,635.83
2023-03-06T00:51:48.069Z,636.08
2023-03-06T00:51:58.076Z,636.00
2023-03-06T00:52:08.081Z,636.00
2023-03-06T00:52:18.087Z,636.02
2023-03-06T00:52:28.081Z,636.00
2023-03-06T00:52:38.117Z,636.14
2023-03-06T00:52:48.079Z,636.14
2023-03-06T00:52:58.080Z,636.15
2023-03-06T00:53:08.141Z,636.01
2023-03-06T00:53:18.084Z,636.07
2023-03-06T00:53:28.086Z,636.12
2023-03-06T00:53:38.081Z,636.18
2023-03-06T00:53:48.083Z,636.22
2023-03-06T00:53:58.085Z,636.07
2023-03-06T00:54:08.082Z,635.99
2023-03-06T00:54:18.094Z,636.21
2023-03-06T00:54:28.093Z,636.45
2023-03-06T00:54:38.094Z,636.39
2023-03-06T00:54:48.093Z,636.41
2023-03-06T00:54:58.095Z,636.29
2023-03-06T00:55:08.090Z,636.45
2023-03-06T00:55:18.102Z,636.33
2023-03-06T00:55:28.094Z,636.42
2023-03-06T00:55:38.093Z,636.38
2023-03-06T00:55:48.091Z,636.39
2023-03-06T00:55:58.099Z,636.44
2023-03-06T00:56:08.107Z,636.51
2023-03-06T00:56:19.882Z,636.45
2023-03-06T00:56:28.097Z,636.35
2023-03-06T00:56:38.102Z,636.43
2023-03-06T00:56:48.107Z,636.39
2023-03-06T00:56:58.107Z,636.40
2023-03-06T00:57:08.113Z,636.40
2023-03-06T00:57:18.105Z,636.55
2023-03-06T00:57:28.105Z,636.65
2023-03-06T00:57:38.136Z,636.67
2023-03-06T00:57:48.126Z,636.66
2023-03-06T00:57:58.106Z,636.73
2023-03-06T00:58:08.110Z,636.80
2023-03-06T00:58:18.112Z,636.80
2023-03-06T00:58:28.110Z,636.76
2023-03-06T00:58:38.113Z,636.85
2023-03-06T00:58:48.113Z,636.83
2023-03-06T00:58:58.111Z,636.96
2023-03-06T00:59:08.111Z,636.86
2023-03-06T00:59:18.114Z,636.94
2023-03-06T00:59:28.115Z,636.81
2023-03-06T00:59:38.118Z,636.82
2023-03-06T00:59:48.115Z,636.75
2023-03-06T00:59:58.117Z,636.85
2023-03-06T01:00:08.118Z,636.79
2023-03-06T01:00:18.118Z,636.78
2023-03-06T01:00:28.123Z,636.78
2023-03-06T01:00:38.179Z,636.78
2023-03-06T01:00:48.178Z,636.88
2023-03-06T01:00:58.151Z,636.81
2023-03-06T01:01:08.207Z,636.88
2023-03-06T01:01:18.145Z,636.88
2023-03-06T01:01:28.136Z,636.89
2023-03-06T01:01:38.126Z,636.91
2023-03-06T01:01:48.186Z,636.86
2023-03-06T01:01:58.319Z,636.88
2023-03-06T01:02:08.232Z,636.86
2023-03-06T01:02:18.172Z,636.93
2023-03-06T01:02:28.206Z,636.96
2023-03-06T01:02:38.128Z,637.03
2023-03-06T01:02:48.134Z,637.00
2023-03-06T01:02:58.135Z,636.95
2023-03-06T01:03:08.151Z,637.14
2023-03-06T01:03:18.138Z,637.22
2023-03-06T01:03:28.141Z,637.20
2023-03-06T01:03:38.137Z,637.23
2023-03-06T01:03:48.142Z,637.33
2023-03-06T01:03:58.132Z,637.32
2023-03-06T01:04:08.142Z,637.39
2023-03-06T01:04:18.141Z,637.30
2023-03-06T01:04:28.151Z,637.30
2023-03-06T01:04:38.141Z,637.24
2023-03-06T01:04:48.161Z,637.28
2023-03-06T01:04:58.139Z,637.27
2023-03-06T01:05:08.148Z,637.33
2023-03-06T01:05:18.152Z,637.26
2023-03-06T01:05:28.147Z,637.40
2023-03-06T01:05:38.145Z,637.32
2023-03-06T01:05:48.144Z,637.27
2023-03-06T01:05:58.158Z,637.31
2023-03-06T01:06:08.166Z,637.34
2023-03-06T01:06:18.148Z,637.31
2023-03-06T01:06:28.146Z,637.38
2023-03-06T01:06:38.149Z,637.42
2023-03-06T01:06:48.144Z,637.45
2023-03-06T01:06:58.156Z,637.63
2023-03-06T01:07:08.146Z,637.63
2023-03-06T01:07:18.154Z,637.52
2023-03-06T01:07:28.149Z,637.35
2023-03-06T01:07:38.151Z,637.43
2023-03-06T01:07:48.161Z,637.24
2023-03-06T01:07:58.157Z,637.48
2023-03-06T01:08:08.156Z,637.64
2023-03-06T01:08:18.159Z,637.71
2023-03-06T01:08:28.158Z,637.74
2023-03-06T01:08:38.163Z,637.89
2023-03-06T01:08:48.159Z,637.81
2023-03-06T01:08:58.170Z,637.76
2023-03-06T01:09:08.158Z,637.80
2023-03-06T01:09:18.153Z,637.76
2023-03-06T01:09:28.165Z,637.85
2023-03-06T01:09:38.162Z,637.79
2023-03-06T01:09:48.164Z,637.87
2023-03-06T01:09:58.157Z,637.88
2023-03-06T01:10:08.271Z,637.94
2023-03-06T01:10:18.159Z,637.99
2023-03-06T01:10:28.172Z,638.01
2023-03-06T01:10:38.174Z,637.86
2023-03-06T01:10:48.164Z,637.97
2023-03-06T01:10:58.171Z,637.97
2023-03-06T01:11:08.203Z,638.02
2023-03-06T01:11:18.175Z,638.12
2023-03-06T01:11:28.179Z,638.08
2023-03-06T01:11:38.171Z,637.97
2023-03-06T01:11:48.168Z,637.98
2023-03-06T01:11:58.177Z,637.97
2023-03-06T01:12:08.179Z,638.05
2023-03-06T01:12:18.185Z,638.09
2023-03-06T01:12:28.180Z,638.14
2023-03-06T01:12:38.173Z,638.16
2023-03-06T01:12:48.181Z,638.18
2023-03-06T01:12:58.178Z,638.33
2023-03-06T01:13:08.174Z,638.46
2023-03-06T01:13:18.181Z,638.34
2023-03-06T01:13:28.304Z,638.48
2023-03-06T01:13:38.201Z,638.63
2023-03-06T01:13:48.187Z,638.45
2023-03-06T01:13:58.195Z,638.30
2023-03-06T01:14:08.178Z,638.28
2023-03-06T01:14:18.186Z,638.40
2023-03-06T01:14:28.180Z,638.42
2023-03-06T01:14:38.187Z,638.41
2023-03-06T01:14:48.181Z,638.38
2023-03-06T01:14:58.197Z,638.30
2023-03-06T01:15:08.184Z,638.44
2023-03-06T01:15:18.186Z,638.37
2023-03-06T01:15:28.190Z,638.47
2023-03-06T01:15:38.193Z,638.58
2023-03-06T01:15:48.186Z,638.63
2023-03-06T01:15:58.183Z,638.62
2023-03-06T01:16:08.276Z,638.54
2023-03-06T01:16:18.235Z,638.63
2023-03-06T01:16:28.219Z,638.70
2023-03-06T01:16:38.224Z,638.94
2023-03-06T01:16:48.199Z,639.04
2023-03-06T01:16:58.189Z,638.92
2023-03-06T01:17:08.210Z,638.85
2023-03-06T01:17:18.194Z,638.94
2023-03-06T01:17:28.189Z,638.93
2023-03-06T01:17:38.194Z,638.79
2023-03-06T01:17:48.191Z,638.98
2023-03-06T01:17:58.196Z,638.99
2023-03-06T01:18:08.200Z,638.90
2023-03-06T01:18:18.200Z,638.78
2023-03-06T01:18:28.229Z,638.89
2023-03-06T01:18:38.213Z,638.87
2023-03-06T01:18:48.200Z,638.75
2023-03-06T01:18:58.210Z,638.83
2023-03-06T01:19:08.204Z,639.04
2023-03-06T01:19:18.204Z,639.01
2023-03-06T01:19:28.217Z,638.95
2023-03-06T01:19:38.215Z,639.01
2023-03-06T01:19:48.206Z,638.97
2023-03-06T01:19:58.214Z,638.95
2023-03-06T01:20:08.207Z,638.95
2023-03-06T01:20:18.203Z,638.94
2023-03-06T01:20:28.208Z,638.96
2023-03-06T01:20:38.220Z,639.04
2023-03-06T01:20:48.208Z,638.79
2023-03-06T01:20:58.212Z,638.79
2023-03-06T01:21:08.210Z,638.77
2023-03-06T01:21:18.219Z,638.76
2023-03-06T01:21:28.210Z,638.79
2023-03-06T01:21:38.213Z,638.76
2023-03-06T01:21:48.208Z,638.82
2023-03-06T01:21:58.217Z,638.97
2023-03-06T01:22:08.219Z,638.86
2023-03-06T01:22:18.216Z,638.94
2023-03-06T01:22:28.213Z,639.24
2023-03-06T01:22:38.221Z,638.77
2023-03-06T01:22:48.237Z,638.90
2023-03-06T01:22:58.227Z,638.98
2023-03-06T01:23:08.225Z,638.78
2023-03-06T01:23:18.221Z,639.05
2023-03-06T01:23:28.225Z,639.13
2023-03-06T01:23:38.231Z,639.05
2023-03-06T01:23:48.226Z,639.21
2023-03-06T01:23:58.227Z,639.00
2023-03-06T01:24:08.226Z,639.03
2023-03-06T01:24:18.232Z,638.93
2023-03-06T01:24:28.233Z,639.17
2023-03-06T01:24:38.228Z,639.02
2023-03-06T01:24:48.236Z,638.98
2023-03-06T01:24:58.212Z,639.01
2023-03-06T01:25:08.253Z,638.96
2023-03-06T01:25:18.244Z,638.92
2023-03-06T01:25:28.217Z,639.13
2023-03-06T01:25:38.232Z,638.92
2023-03-06T01:25:48.237Z,639.01
2023-03-06T01:25:58.229Z,638.92
2023-03-06T01:26:08.247Z,639.05
2023-03-06T01:26:18.249Z,639.02
2023-03-06T01:26:28.241Z,639.25
2023-03-06T01:26:38.236Z,639.48
2023-03-06T01:26:48.246Z,638.98
2023-03-06T01:26:58.232Z,639.29
2023-03-06T01:27:08.244Z,639.05
2023-03-06T01:27:18.252Z,639.12
2023-03-06T01:27:28.249Z,639.02
2023-03-06T01:27:38.249Z,639.03
2023-03-06T01:27:48.249Z,639.06
2023-03-06T01:27:58.245Z,639.13
2023-03-06T01:28:08.248Z,638.97
2023-03-06T01:28:18.269Z,639.03
2023-03-06T01:28:28.254Z,638.94
2023-03-06T01:28:38.253Z,638.97
2023-03-06T01:28:48.244Z,639.01
2023-03-06T01:28:58.257Z,639.08
2023-03-06T01:29:08.249Z,639.21
2023-03-06T01:29:18.254Z,639.12
2023-03-06T01:29:28.257Z,639.05
2023-03-06T01:29:38.254Z,639.25
2023-03-06T01:29:48.249Z,639.24
2023-03-06T01:29:58.254Z,639.29
2023-03-06T01:30:08.252Z,640.06
2023-03-06T01:30:18.265Z,639.56
2023-03-06T01:30:28.263Z,639.27
2023-03-06T01:30:38.254Z,639.25
2023-03-06T01:30:48.258Z,639.25
2023-03-06T01:30:58.258Z,639.12
2023-03-06T01:31:08.259Z,639.23
2023-03-06T01:31:18.323Z,639.34
2023-03-06T01:31:28.277Z,639.37
2023-03-06T01:31:38.344Z,639.34
2023-03-06T01:31:48.297Z,639.38
2023-03-06T01:31:58.367Z,639.32
2023-03-06T01:32:08.308Z,639.42
2023-03-06T01:32:18.280Z,639.26
2023-03-06T01:32:28.327Z,639.36
2023-03-06T01:32:38.346Z,639.30
2023-03-06T01:32:48.293Z,639.33
2023-03-06T01:32:58.273Z,639.24
2023-03-06T01:33:08.271Z,639.30
2023-03-06T01:33:18.276Z,639.21
2023-03-06T01:33:28.270Z,639.39
2023-03-06T01:33:38.312Z,639.54
2023-03-06T01:33:48.275Z,639.38
2023-03-06T01:33:58.286Z,639.42
2023-03-06T01:34:08.274Z,639.29
2023-03-06T01:34:18.286Z,639.36
2023-03-06T01:34:28.286Z,639.30
2023-03-06T01:34:38.276Z,639.39
2023-03-06T01:34:48.285Z,639.40
2023-03-06T01:34:58.281Z,639.22
2023-03-06T01:35:08.291Z,639.22
2023-03-06T01:35:18.316Z,639.26
2023-03-06T01:35:28.302Z,639.19
2023-03-06T01:35:38.310Z,639.11
2023-03-06T01:35:48.297Z,639.29
2023-03-06T01:35:58.285Z,639.34
2023-03-06T01:36:08.290Z,639.30
2023-03-06T01:36:18.302Z,639.27
2023-03-06T01:36:28.276Z,639.34
2023-03-06T01:36:38.288Z,639.34
2023-03-06T01:36:48.302Z,639.29
2023-03-06T01:36:58.294Z,639.28
2023-03-06T01:37:08.314Z,639.25
2023-03-06T01:37:18.297Z,639.39
2023-03-06T01:37:28.296Z,639.52
2023-03-06T01:37:38.305Z,639.57
2023-03-06T01:37:48.302Z,639.70
2023-03-06T01:37:58.297Z,639.76
2023-03-06T01:38:08.297Z,639.56
2023-03-06T01:38:18.294Z,639.45
2023-03-06T01:38:28.298Z,639.59
2023-03-06T01:38:38.298Z,639.55
2023-03-06T01:38:48.303Z,639.65
2023-03-06T01:38:58.303Z,639.49
2023-03-06T01:39:08.298Z,639.53
2023-03-06T01:39:18.289Z,639.49
2023-03-06T01:39:28.301Z,639.62
2023-03-06T01:39:38.300Z,639.56
2023-03-06T01:39:48.301Z,639.51
2023-03-06T01:39:58.311Z,639.51
2023-03-06T01:40:08.328Z,639.55
2023-03-06T01:40:18.304Z,639.67
2023-03-06T01:40:28.310Z,639.58
2023-03-06T01:40:38.308Z,639.53
2023-03-06T01:40:48.320Z,639.65
2023-03-06T01:40:58.315Z,639.63
2023-03-06T01:41:08.315Z,639.68
2023-03-06T01:41:18.340Z,639.64
2023-03-06T01:41:28.311Z,639.65
2023-03-06T01:41:38.315Z,639.65
2023-03-06T01:41:48.312Z,639.79
2023-03-06T01:41:58.320Z,639.75
2023-03-06T01:42:08.315Z,639.78
2023-03-06T01:42:18.316Z,639.75
2023-03-06T01:42:28.320Z,639.78
2023-03-06T01:42:38.322Z,639.88
2023-03-06T01:42:48.314Z,639.94
2023-03-06T01:42:58.315Z,639.90
2023-03-06T01:43:08.325Z,639.95
2023-03-06T01:43:18.320Z,640.02
2023-03-06T01:43:28.322Z,640.02
2023-03-06T01:43:38.326Z,640.08
2023-03-06T01:43:48.323Z,640.19
2023-03-06T01:43:58.333Z,640.33
2023-03-06T01:44:08.322Z,640.22
2023-03-06T01:44:18.331Z,640.13
2023-03-06T01:44:28.334Z,640.33
2023-03-06T01:44:38.337Z,640.38
2023-03-06T01:44:48.328Z,640.46
2023-03-06T01:44:58.337Z,640.34
2023-03-06T01:45:08.338Z,640.48
2023-03-06T01:45:18.341Z,640.42
2023-03-06T01:45:28.338Z,640.42
2023-03-06T01:45:38.459Z,640.33
2023-03-06T01:45:48.360Z,640.61
2023-03-06T01:45:58.354Z,640.42
2023-03-06T01:46:08.354Z,640.71
2023-03-06T01:46:18.385Z,640.42
2023-03-06T01:46:28.356Z,640.48
2023-03-06T01:46:38.337Z,640.45
2023-03-06T01:46:48.362Z,640.50
2023-03-06T01:46:58.352Z,640.43
2023-03-06T01:47:08.338Z,640.48
2023-03-06T01:47:18.374Z,640.50
2023-03-06T01:47:28.338Z,640.59
2023-03-06T01:47:38.349Z,640.61
2023-03-06T01:47:48.340Z,640.63
2023-03-06T01:47:58.338Z,640.56
2023-03-06T01:48:08.340Z,640.78
2023-03-06T01:48:18.360Z,640.61
2023-03-06T01:48:28.346Z,640.69
2023-03-06T01:48:38.357Z,640.63
2023-03-06T01:48:48.366Z,640.68
2023-03-06T01:48:58.344Z,640.68
2023-03-06T01:49:08.384Z,640.69
2023-03-06T01:49:18.363Z,640.75
2023-03-06T01:49:28.360Z,640.85
2023-03-06T01:49:38.359Z,640.85
2023-03-06T01:49:48.354Z,640.62
2023-03-06T01:49:58.357Z,640.73
2023-03-06T01:50:08.369Z,640.68
2023-03-06T01:50:18.361Z,640.80
2023-03-06T01:50:28.352Z,640.88
2023-03-06T01:50:38.355Z,640.81
2023-03-06T01:50:48.359Z,640.78
2023-03-06T01:50:58.367Z,640.66
2023-03-06T01:51:08.357Z,640.68
2023-03-06T01:51:18.396Z,640.62
2023-03-06T01:51:28.361Z,640.71
2023-03-06T01:51:38.361Z,640.80
2023-03-06T01:51:48.364Z,640.69
2023-03-06T01:51:58.373Z,640.86
2023-03-06T01:52:08.381Z,640.80
2023-03-06T01:52:18.379Z,640.71
2023-03-06T01:52:28.367Z,640.89
2023-03-06T01:52:38.402Z,640.90
2023-03-06T01:52:48.368Z,640.85
2023-03-06T01:52:58.375Z,640.78
2023-03-06T01:53:08.369Z,640.90
2023-03-06T01:53:18.376Z,640.92
2023-03-06T01:53:28.382Z,640.97
2023-03-06T01:53:38.379Z,640.77
2023-03-06T01:53:48.356Z,640.78
2023-03-06T01:53:58.375Z,640.93
2023-03-06T01:54:08.372Z,641.08
2023-03-06T01:54:18.371Z,641.11
2023-03-06T01:54:28.375Z,640.81
2023-03-06T01:54:38.384Z,640.89
2023-03-06T01:54:48.376Z,641.07
2023-03-06T01:54:58.381Z,641.04
2023-03-06T01:55:08.389Z,641.00
2023-03-06T01:55:18.387Z,640.99
2023-03-06T01:55:28.393Z,641.06
2023-03-06T01:55:38.383Z,640.91
2023-03-06T01:55:48.389Z,640.97
2023-03-06T01:55:58.382Z,640.89
2023-03-06T01:56:08.390Z,641.07
2023-03-06T01:56:18.396Z,641.13
2023-03-06T01:56:28.384Z,641.18
2023-03-06T01:56:38.385Z,641.10
2023-03-06T01:56:48.386Z,641.08
2023-03-06T01:56:58.399Z,641.01
2023-03-06T01:57:08.390Z,641.01
2023-03-06T01:57:18.399Z,640.94
2023-03-06T01:57:28.403Z,641.13
2023-03-06T01:57:38.394Z,641.05
2023-03-06T01:57:48.412Z,641.07
2023-03-06T01:57:58.399Z,641.11
2023-03-06T01:58:08.391Z,641.13
2023-03-06T01:58:18.407Z,641.13
2023-03-06T01:58:28.390Z,641.14
2023-03-06T01:58:38.396Z,641.32
2023-03-06T01:58:48.401Z,641.19
2023-03-06T01:58:58.409Z,641.41
2023-03-06T01:59:08.400Z,641.33
2023-03-06T01:59:18.394Z,641.41
2023-03-06T01:59:28.426Z,641.35
2023-03-06T01:59:38.412Z,641.50
2023-03-06T01:59:48.404Z,641.54
2023-03-06T01:59:58.403Z,641.40
2023-03-06T02:00:08.410Z,641.54
2023-03-06T02:00:18.402Z,641.61
2023-03-06T02:00:28.404Z,641.41
2023-03-06T02:00:38.407Z,641.57
2023-03-06T02:00:48.453Z,641.49
2023-03-06T02:00:58.435Z,641.70
2023-03-06T02:01:08.442Z,641.58
2023-03-06T02:01:18.439Z,641.50
2023-03-06T02:01:28.490Z,641.45
2023-03-06T02:01:38.416Z,641.52
2023-03-06T02:01:48.428Z,641.45
2023-03-06T02:01:58.458Z,641.43
2023-03-06T02:02:08.472Z,641.50
2023-03-06T02:02:18.432Z,641.36
2023-03-06T02:02:28.447Z,641.36
2023-03-06T02:02:38.467Z,641.52
2023-03-06T02:02:48.418Z,641.49
2023-03-06T02:02:58.426Z,641.52
2023-03-06T02:03:08.427Z,641.48
2023-03-06T02:03:18.424Z,641.41
2023-03-06T02:03:28.426Z,641.37
2023-03-06T02:03:38.446Z,641.41
2023-03-06T02:03:48.424Z,641.49
2023-03-06T02:03:58.426Z,641.39
2023-03-06T02:04:08.441Z,641.43
2023-03-06T02:04:18.430Z,641.39
2023-03-06T02:04:28.427Z,641.68
2023-03-06T02:04:38.428Z,641.73
2023-03-06T02:04:48.437Z,641.68