createdAt,value
2022-08-04T00:00:15.137Z,99.90
2022-08-04T00:03:08.227Z,99.90
2022-08-04T00:05:41.890Z,99.90
2022-08-04T00:08:22.774Z,99.90
2022-08-04T00:10:53.665Z,99.90
2022-08-04T00:13:25.606Z,99.90
2022-08-04T00:15:59.383Z,99.90
2022-08-04T00:18:33.384Z,99.90
2022-08-04T00:21:05.710Z,99.90
2022-08-04T00:24:10.876Z,99.90
2022-08-04T00:26:23.578Z,99.90
2022-08-04T00:28:53.971Z,99.90
2022-08-04T00:31:33.361Z,99.90
2022-08-04T00:34:13.861Z,99.90
2022-08-04T00:36:43.858Z,99.90
2022-08-04T00:39:16.234Z,99.90
2022-08-04T00:42:16.907Z,99.90
2022-08-04T00:44:49.499Z,99.90
2022-08-04T00:47:47.481Z,99.90
2022-08-04T00:50:42.940Z,99.90
2022-08-04T00:53:22.701Z,99.90
2022-08-04T00:56:11.094Z,99.90
2022-08-04T00:59:02.762Z,99.90
2022-08-04T01:01:29.639Z,99.90
2022-08-04T01:04:04.354Z,99.90
2022-08-04T01:06:38.771Z,99.90
2022-08-04T01:09:08.908Z,99.90
2022-08-04T01:12:23.740Z,99.90
2022-08-04T01:15:06.572Z,99.90
2022-08-04T01:17:36.242Z,99.90
2022-08-04T01:20:11.507Z,99.90
2022-08-04T01:22:38.342Z,99.90
2022-08-04T01:25:38.474Z,99.90
2022-08-04T01:28:42.852Z,99.90
2022-08-04T01:31:21.795Z,99.90
2022-08-04T01:33:58.551Z,99.90
2022-08-04T01:36:34.695Z,99.90
2022-08-04T01:39:22.180Z,99.90
2022-08-04T01:41:57.699Z,99.90
2022-08-04T01:44:31.487Z,99.90
2022-08-04T01:47:01.750Z,99.90
2022-08-04T01:49:32.161Z,99.90
2022-08-04T01:52:10.298Z,99.90
2022-08-04T01:54:41.636Z,99.90
2022-08-04T01:57:38.713Z,99.90
2022-08-04T02:00:00.555Z,99.90
2022-08-04T02:02:27.721Z,99.90
2022-08-04T02:04:54.697Z,99.90
2022-08-04T02:07:46.458Z,99.90
2022-08-04T02:10:56.542Z,99.90
2022-08-04T02:13:35.111Z,99.90
2022-08-04T02:16:04.341Z,99.90
2022-08-04T02:18:46.501Z,99.90
2022-08-04T02:21:17.350Z,99.90
2022-08-04T02:23:49.583Z,99.90
2022-08-04T02:26:23.019Z,99.90
2022-08-04T02:29:17.062Z,99.90
2022-08-04T02:31:52.668Z,99.90
2022-08-04T02:34:28.921Z,99.90
2022-08-04T02:36:57.536Z,99.90
2022-08-04T02:39:29.454Z,99.90
2022-08-04T02:41:58.572Z,99.90
2022-08-04T02:44:28.313Z,99.90
2022-08-04T02:46:55.652Z,99.90
2022-08-04T02:49:23.986Z,99.90
2022-08-04T02:51:53.667Z,99.90
2022-08-04T02:54:32.476Z,99.90
2022-08-04T02:57:02.505Z,99.90
2022-08-04T03:00:03.213Z,99.90
2022-08-04T03:03:08.021Z,99.90
2022-08-04T03:05:51.901Z,99.90
2022-08-04T03:08:34.490Z,99.90
2022-08-04T03:11:35.822Z,99.90
2022-08-04T03:14:21.626Z,99.90
2022-08-04T03:17:15.278Z,99.90
2022-08-04T03:20:07.298Z,99.90
2022-08-04T03:23:13.445Z,99.90
2022-08-04T03:26:19.033Z,99.90
2022-08-04T03:29:36.238Z,99.90
2022-08-04T03:32:30.083Z,99.90
2022-08-04T03:35:02.936Z,99.90
2022-08-04T03:37:39.153Z,99.90
2022-08-04T03:40:40.086Z,99.90
2022-08-04T03:43:58.774Z,99.90
2022-08-04T03:46:45.090Z,99.90
2022-08-04T03:49:47.432Z,99.90
2022-08-04T03:53:09.137Z,99.90
2022-08-04T03:56:00.570Z,99.90
2022-08-04T03:59:04.848Z,99.90
2022-08-04T04:02:06.579Z,99.90
2022-08-04T04:04:55.170Z,99.90
2022-08-04T04:07:40.162Z,99.90
2022-08-04T04:10:44.523Z,99.90
2022-08-04T04:13:24.887Z,99.90
2022-08-04T04:16:24.626Z,99.90
2022-08-04T04:19:16.055Z,99.90
2022-08-04T04:21:54.925Z,99.90
2022-08-04T04:24:41.742Z,99.90
2022-08-04T04:27:47.086Z,99.90
2022-08-04T04:30:39.994Z,99.90
2022-08-04T04:33:29.150Z,99.90
2022-08-04T04:36:27.041Z,99.90
2022-08-04T04:39:11.949Z,99.90
2022-08-04T04:42:07.464Z,99.90
2022-08-04T04:45:10.108Z,99.90
2022-08-04T04:48:09.800Z,99.90
2022-08-04T04:51:10.762Z,99.90
2022-08-04T04:54:01.718Z,99.90
2022-08-04T04:56:38.550Z,99.90
2022-08-04T04:59:13.081Z,99.90
2022-08-04T05:02:07.449Z,99.90
2022-08-04T05:04:43.418Z,99.90
2022-08-04T05:07:28.981Z,99.90
2022-08-04T05:09:59.099Z,99.90
2022-08-04T05:14:34.916Z,99.90
2022-08-04T05:15:47.066Z,99.90
2022-08-04T05:18:21.347Z,99.90
2022-08-04T05:20:55.494Z,99.90
2022-08-04T05:23:27.746Z,99.90
2022-08-04T05:26:02.602Z,99.90
2022-08-04T05:28:45.357Z,99.90
2022-08-04T05:31:14.075Z,99.90
2022-08-04T05:33:53.850Z,99.90
2022-08-04T05:36:40.533Z,99.90
2022-08-04T05:39:15.716Z,99.90
2022-08-04T05:41:46.303Z,99.90
2022-08-04T05:44:23.824Z,99.90
2022-08-04T05:46:56.006Z,99.90
2022-08-04T05:49:28.298Z,99.90
2022-08-04T05:51:58.469Z,99.90
2022-08-04T05:54:26.359Z,99.90
2022-08-04T05:56:54.099Z,99.90
2022-08-04T05:59:25.709Z,99.90
2022-08-04T06:01:57.273Z,99.90
2022-08-04T06:04:33.043Z,99.90
2022-08-04T06:07:00.159Z,99.90
2022-08-04T06:09:27.595Z,99.90
2022-08-04T06:12:02.037Z,99.90
2022-08-04T06:14:42.409Z,99.90
2022-08-04T06:18:32.292Z,99.90
2022-08-04T06:20:20.133Z,99.90
2022-08-04T06:23:02.920Z,99.90
2022-08-04T06:25:33.155Z,99.90
2022-08-04T06:28:05.283Z,99.90
2022-08-04T06:30:32.933Z,99.90
2022-08-04T06:33:04.997Z,99.90
2022-08-04T06:35:33.895Z,99.90
2022-08-04T06:38:03.339Z,99.90
2022-08-04T06:40:36.600Z,98.90
2022-08-04T06:43:07.738Z,99.40
2022-08-04T06:45:37.557Z,97.60
2022-08-04T06:48:06.478Z,96.80
2022-08-04T06:51:25.419Z,96.20
2022-08-04T06:53:26.033Z,94.30
2022-08-04T06:55:54.233Z,92.40
2022-08-04T06:58:21.996Z,89.20
2022-08-04T07:00:50.790Z,85.40
2022-08-04T07:03:19.462Z,83.00
2022-08-04T07:05:51.671Z,83.00
2022-08-04T07:08:19.582Z,79.40
2022-08-04T07:10:46.979Z,78.80
2022-08-04T07:13:14.296Z,77.10
2022-08-04T07:15:46.054Z,74.60
2022-08-04T07:18:13.183Z,70.90
2022-08-04T07:20:44.940Z,67.20
2022-08-04T07:23:21.401Z,65.20
2022-08-04T07:25:59.671Z,63.90
2022-08-04T07:28:40.374Z,61.80
2022-08-04T07:31:11.114Z,61.00
2022-08-04T07:34:16.823Z,58.80
2022-08-04T07:36:50.926Z,58.90
2022-08-04T07:39:26.386Z,56.50
2022-08-04T07:41:56.802Z,58.40
2022-08-04T07:44:25.317Z,57.10
2022-08-04T07:46:52.691Z,55.50
2022-08-04T07:49:55.446Z,54.20
2022-08-04T07:52:10.511Z,53.90
2022-08-04T07:54:39.188Z,53.40
2022-08-04T07:57:06.213Z,52.70
2022-08-04T07:59:35.326Z,53.20
2022-08-04T08:02:03.134Z,52.30
2022-08-04T08:04:30.480Z,51.70
2022-08-04T08:06:58.895Z,53.20
2022-08-04T08:09:26.190Z,52.30
2022-08-04T08:12:35.114Z,50.90
2022-08-04T08:14:42.645Z,50.10
2022-08-04T08:17:09.643Z,50.40
2022-08-04T08:19:36.988Z,50.30
2022-08-04T08:22:05.206Z,50.80
2022-08-04T08:24:35.971Z,50.70
2022-08-04T08:27:04.721Z,50.80
2022-08-04T08:29:34.441Z,49.10
2022-08-04T08:32:07.816Z,48.80
2022-08-04T08:34:36.257Z,50.70
2022-08-04T08:37:31.652Z,49.30
2022-08-04T08:40:17.331Z,50.40
2022-08-04T08:44:05.153Z,49.70
2022-08-04T08:46:45.224Z,50.00
2022-08-04T08:49:11.908Z,48.50
2022-08-04T08:52:57.536Z,48.70
2022-08-04T08:55:38.111Z,46.10
2022-08-04T08:58:40.529Z,45.70
2022-08-04T09:01:34.422Z,44.40
2022-08-04T09:04:32.225Z,44.90
2022-08-04T09:07:17.251Z,44.80
2022-08-04T09:10:02.283Z,43.30
2022-08-04T09:12:41.692Z,44.20
2022-08-04T09:15:27.447Z,44.70
2022-08-04T09:18:15.834Z,43.60
2022-08-04T09:21:06.735Z,43.40
2022-08-04T09:23:39.754Z,43.70
2022-08-04T09:26:19.171Z,43.50
2022-08-04T09:29:03.302Z,43.20
2022-08-04T09:31:51.607Z,43.90
2022-08-04T09:34:30.122Z,44.20
2022-08-04T09:37:13.153Z,44.80
2022-08-04T09:40:06.419Z,44.70
2022-08-04T09:42:52.338Z,43.80
2022-08-04T09:45:42.352Z,44.70
2022-08-04T09:48:16.716Z,44.30
2022-08-04T09:50:50.501Z,43.00
2022-08-04T09:53:53.638Z,43.30
2022-08-04T09:56:35.576Z,42.30
2022-08-04T09:59:27.605Z,42.10
2022-08-04T10:02:05.846Z,41.00
2022-08-04T10:04:33.912Z,43.60
2022-08-04T10:07:24.651Z,42.50
2022-08-04T10:10:03.507Z,42.10
2022-08-04T10:12:57.520Z,42.20
2022-08-04T10:15:48.724Z,42.00
2022-08-04T10:18:38.382Z,41.50
2022-08-04T10:21:16.630Z,44.50
2022-08-04T10:24:00.521Z,43.80
2022-08-04T10:26:34.954Z,46.70
2022-08-04T10:29:12.669Z,48.20
2022-08-04T10:31:48.272Z,47.20
2022-08-04T10:34:22.077Z,50.70
2022-08-04T10:37:21.869Z,50.30
2022-08-04T10:40:38.036Z,50.70
2022-08-04T10:43:26.102Z,50.40
2022-08-04T10:46:10.325Z,52.10
2022-08-04T10:48:52.440Z,50.30
2022-08-04T10:52:11.869Z,52.40
2022-08-04T10:54:48.168Z,53.50
2022-08-04T10:57:23.845Z,51.90
2022-08-04T11:00:03.329Z,53.80
2022-08-04T11:03:01.875Z,53.20
2022-08-04T11:05:44.666Z,53.00
2022-08-04T11:08:21.883Z,54.30
2022-08-04T11:10:59.284Z,57.10
2022-08-04T11:13:47.380Z,56.70
2022-08-04T11:16:24.595Z,56.40
2022-08-04T11:19:44.746Z,57.30
2022-08-04T11:22:22.977Z,58.40
2022-08-04T11:25:03.429Z,57.20
2022-08-04T11:27:45.151Z,57.10
2022-08-04T11:30:15.334Z,59.00
2022-08-04T11:32:49.765Z,57.90
2022-08-04T11:35:45.764Z,60.00
2022-08-04T11:38:23.869Z,59.60
2022-08-04T11:41:02.669Z,58.50
2022-08-04T11:44:01.443Z,58.40
2022-08-04T11:46:39.497Z,57.00
2022-08-04T11:49:31.063Z,59.40
2022-08-04T11:52:01.175Z,58.80
2022-08-04T11:54:28.839Z,60.00
2022-08-04T11:56:56.181Z,57.50
2022-08-04T11:59:24.348Z,60.30
2022-08-04T12:02:21.325Z,60.00
2022-08-04T12:04:59.077Z,60.80
2022-08-04T12:07:41.500Z,57.70
2022-08-04T12:10:40.980Z,60.10
2022-08-04T12:13:22.635Z,58.90
2022-08-04T12:16:18.058Z,58.70
2022-08-04T12:18:56.572Z,60.30
2022-08-04T12:21:33.762Z,58.10
2022-08-04T12:24:17.557Z,60.30
2022-08-04T12:26:51.707Z,58.20
2022-08-04T12:29:21.729Z,59.60
2022-08-04T12:31:52.984Z,59.70
2022-08-04T12:34:40.983Z,59.40
2022-08-04T12:37:13.945Z,59.40
2022-08-04T12:40:28.692Z,60.70
2022-08-04T12:42:59.365Z,57.80
2022-08-04T12:45:28.733Z,61.40
2022-08-04T12:47:58.984Z,57.10
2022-08-04T12:50:26.568Z,59.70
2022-08-04T12:53:04.546Z,57.40
2022-08-04T12:55:35.208Z,61.50
2022-08-04T12:58:11.655Z,58.00
2022-08-04T13:00:41.860Z,56.00
2022-08-04T13:03:12.505Z,57.10
2022-08-04T13:05:41.077Z,58.10
2022-08-04T13:08:10.161Z,58.60
2022-08-04T13:10:40.772Z,59.60
2022-08-04T13:13:16.048Z,60.30
2022-08-04T13:15:46.706Z,59.40
2022-08-04T13:18:15.603Z,59.20
2022-08-04T13:20:44.401Z,57.60
2022-08-04T13:23:21.531Z,57.10
2022-08-04T13:26:42.975Z,58.40
2022-08-04T13:28:45.106Z,57.80
2022-08-04T13:31:16.703Z,59.70
2022-08-04T13:33:46.268Z,59.70
2022-08-04T13:36:14.410Z,57.80
2022-08-04T13:38:49.680Z,57.60
2022-08-04T13:41:17.973Z,57.20
2022-08-04T13:44:17.605Z,57.90
2022-08-04T13:46:50.407Z,57.90
2022-08-04T13:49:38.038Z,58.30
2022-08-04T13:52:11.350Z,57.90
2022-08-04T13:54:47.058Z,59.00
2022-08-04T13:57:19.700Z,57.30
2022-08-04T13:59:52.016Z,56.90
2022-08-04T14:02:40.134Z,56.70
2022-08-04T14:05:27.002Z,58.50
2022-08-04T14:08:20.019Z,55.70
2022-08-04T14:10:55.340Z,52.40
2022-08-04T14:13:41.172Z,51.20
2022-08-04T14:16:20.439Z,49.50
2022-08-04T14:18:57.080Z,49.20
2022-08-04T14:21:24.930Z,47.60
2022-08-04T14:23:57.155Z,46.40
2022-08-04T14:26:32.728Z,46.90
2022-08-04T14:29:28.229Z,48.40
2022-08-04T14:32:13.907Z,47.10
2022-08-04T14:34:45.238Z,47.30
2022-08-04T14:37:19.802Z,47.00
2022-08-04T14:40:08.183Z,45.90
2022-08-04T14:42:42.573Z,45.70
2022-08-04T14:45:10.894Z,47.00
2022-08-04T14:47:51.983Z,46.20
2022-08-04T14:50:20.465Z,45.90
2022-08-04T14:52:47.447Z,46.90
2022-08-04T14:55:24.855Z,46.90
2022-08-04T14:58:32.998Z,46.80
2022-08-04T15:00:39.647Z,46.70
2022-08-04T15:03:11.197Z,46.50
2022-08-04T15:06:02.650Z,46.90
2022-08-04T15:08:31.034Z,47.30
2022-08-04T15:11:02.431Z,49.10
2022-08-04T15:13:32.334Z,48.70
2022-08-04T15:16:07.158Z,51.10
2022-08-04T15:18:39.152Z,52.70
2022-08-04T15:21:07.373Z,52.10
2022-08-04T15:23:39.324Z,52.20
2022-08-04T15:26:11.630Z,53.70
2022-08-04T15:28:42.059Z,54.10
2022-08-04T15:32:06.131Z,54.30
2022-08-04T15:33:58.042Z,55.70
2022-08-04T15:36:34.714Z,57.10
2022-08-04T15:39:11.048Z,57.50
2022-08-04T15:42:01.869Z,56.10
2022-08-04T15:45:03.209Z,57.40
2022-08-04T15:47:30.715Z,57.30
2022-08-04T15:50:12.574Z,57.90
2022-08-04T15:53:12.429Z,58.80
2022-08-04T15:55:44.125Z,58.30
2022-08-04T15:58:13.373Z,58.40
2022-08-04T16:00:49.269Z,57.90
2022-08-04T16:03:57.893Z,59.00
2022-08-04T16:06:22.403Z,59.10
2022-08-04T16:08:57.342Z,57.80
2022-08-04T16:11:31.203Z,59.30
2022-08-04T16:13:59.340Z,59.10
2022-08-04T16:16:31.693Z,59.70
2022-08-04T16:19:17.226Z,59.70
2022-08-04T16:21:49.067Z,60.60
2022-08-04T16:24:19.694Z,60.10
2022-08-04T16:26:54.821Z,61.10
2022-08-04T16:29:23.199Z,60.60
2022-08-04T16:32:06.149Z,60.40
2022-08-04T16:34:50.146Z,61.10
2022-08-04T16:37:22.139Z,61.30
2022-08-04T16:39:51.108Z,62.30
2022-08-04T16:42:28.078Z,63.00
2022-08-04T16:45:13.355Z,63.20
2022-08-04T16:47:49.191Z,63.80
2022-08-04T16:50:22.717Z,64.60
2022-08-04T16:52:51.550Z,65.00
2022-08-04T16:55:27.013Z,64.80
2022-08-04T16:57:56.999Z,65.30
2022-08-04T17:00:33.158Z,65.50
2022-08-04T17:03:09.061Z,66.30
2022-08-04T17:05:39.497Z,66.80
2022-08-04T17:10:56.977Z,66.50
2022-08-04T17:14:03.273Z,67.80
2022-08-04T17:16:18.837Z,67.50
2022-08-04T17:18:48.798Z,67.50
2022-08-04T17:21:22.376Z,67.10
2022-08-04T17:24:15.707Z,67.40
2022-08-04T17:26:45.471Z,67.70
2022-08-04T17:29:22.303Z,67.80
2022-08-04T17:31:49.254Z,67.50
2022-08-04T17:34:21.493Z,67.90
2022-08-04T17:36:49.116Z,68.10
2022-08-04T17:39:20.864Z,69.10
2022-08-04T17:41:49.572Z,69.60
2022-08-04T17:44:17.610Z,69.50
2022-08-04T17:46:48.222Z,69.80
2022-08-04T17:49:18.578Z,70.50
2022-08-04T17:52:04.617Z,71.00
2022-08-04T17:54:44.502Z,71.10
2022-08-04T17:57:21.835Z,71.00
2022-08-04T17:59:59.204Z,71.50
2022-08-04T18:02:53.912Z,71.60
2022-08-04T18:05:50.265Z,72.10
2022-08-04T18:08:45.534Z,73.10
2022-08-04T18:11:03.296Z,72.90
2022-08-04T18:13:42.325Z,73.60
2022-08-04T18:16:22.606Z,74.30
2022-08-04T18:19:13.687Z,74.60
2022-08-04T18:21:46.606Z,75.40
2022-08-04T18:24:35.586Z,76.40
2022-08-04T18:27:17.883Z,77.10
2022-08-04T18:30:14.519Z,77.80
2022-08-04T18:32:33.711Z,78.90
2022-08-04T18:35:05.406Z,80.10
2022-08-04T18:38:06.591Z,81.20
2022-08-04T18:40:29.899Z,82.00
2022-08-04T18:43:03.488Z,84.00
2022-08-04T18:45:34.563Z,85.30
2022-08-04T18:48:04.020Z,87.10
2022-08-04T18:51:10.640Z,87.80
2022-08-04T18:53:35.379Z,88.90
2022-08-04T18:56:06.391Z,90.10
2022-08-04T18:58:51.867Z,90.60
2022-08-04T19:01:29.923Z,90.70
2022-08-04T19:04:32.331Z,90.80
2022-08-04T19:07:04.363Z,91.10
2022-08-04T19:09:52.230Z,91.40
2022-08-04T19:12:27.244Z,91.50
2022-08-04T19:15:10.271Z,91.70
2022-08-04T19:17:53.506Z,91.80
2022-08-04T19:20:26.511Z,92.20
2022-08-04T19:24:10.582Z,92.40
2022-08-04T19:25:59.630Z,92.50
2022-08-04T19:28:34.173Z,92.50
2022-08-04T19:31:03.025Z,92.50
2022-08-04T19:33:55.342Z,92.50
2022-08-04T19:36:17.507Z,92.50
2022-08-04T19:38:45.125Z,92.90
2022-08-04T19:41:14.501Z,92.80
2022-08-04T19:46:29.637Z,93.30
2022-08-04T19:48:58.881Z,93.60
2022-08-04T19:51:30.295Z,93.80
2022-08-04T19:54:03.853Z,94.00
2022-08-04T19:56:40.462Z,94.20
2022-08-04T19:59:09.778Z,94.20
2022-08-04T20:01:44.202Z,94.50
2022-08-04T20:04:12.767Z,94.60
2022-08-04T20:06:39.822Z,95.00
2022-08-04T20:09:26.150Z,95.30
2022-08-04T20:11:57.156Z,95.50
2022-08-04T20:14:32.376Z,95.80
2022-08-04T20:17:02.169Z,96.20
2022-08-04T20:19:30.469Z,96.50
2022-08-04T20:21:58.114Z,96.60
2022-08-04T20:24:40.483Z,96.80
2022-08-04T20:27:14.790Z,97.10
2022-08-04T20:29:46.111Z,97.30
2022-08-04T20:32:22.229Z,97.60
2022-08-04T20:34:51.997Z,97.90
2022-08-04T20:37:23.941Z,98.20
2022-08-04T20:39:59.522Z,98.60
2022-08-04T20:42:34.081Z,98.70
2022-08-04T20:45:02.545Z,99.00
2022-08-04T20:47:35.152Z,99.60
2022-08-04T20:50:08.746Z,99.90
2022-08-04T20:52:37.652Z,99.90
2022-08-04T20:55:06.584Z,99.90
2022-08-04T20:57:48.700Z,99.90
2022-08-04T21:00:26.586Z,99.90
2022-08-04T21:02:57.994Z,99.90
2022-08-04T21:05:26.590Z,99.90
2022-08-04T21:07:57.070Z,99.90
2022-08-04T21:10:25.640Z,99.90
2022-08-04T21:12:54.432Z,99.90
2022-08-04T21:15:25.624Z,99.90
2022-08-04T21:20:43.145Z,99.90
2022-08-04T21:23:28.407Z,99.90
2022-08-04T21:26:04.499Z,99.90
2022-08-04T21:28:32.424Z,99.90
2022-08-04T21:31:02.498Z,99.90
2022-08-04T21:33:50.855Z,99.90
2022-08-04T21:36:19.683Z,99.90
2022-08-04T21:38:51.431Z,99.90
2022-08-04T21:41:20.411Z,99.90
2022-08-04T21:43:52.624Z,99.90
2022-08-04T21:46:20.243Z,99.90
2022-08-04T21:48:48.614Z,99.90
2022-08-04T21:51:57.895Z,99.90
2022-08-04T21:54:15.111Z,99.90
2022-08-04T21:56:50.675Z,99.90
2022-08-04T21:59:23.596Z,99.90
2022-08-04T22:06:10.482Z,99.90
2022-08-04T22:08:49.102Z,99.90
2022-08-04T22:11:48.111Z,99.90
2022-08-04T22:14:27.344Z,99.90
2022-08-04T22:16:58.569Z,99.90
2022-08-04T22:19:49.792Z,99.90
2022-08-04T22:22:26.001Z,99.90
2022-08-04T22:25:13.424Z,99.90
2022-08-04T22:28:03.048Z,99.90
2022-08-04T22:30:37.448Z,99.90
2022-08-04T22:33:08.491Z,99.90
2022-08-04T22:35:48.871Z,99.90
2022-08-04T22:38:26.865Z,99.90
2022-08-04T22:41:05.677Z,99.90
2022-08-04T22:43:35.544Z,99.90
2022-08-04T22:46:19.161Z,99.90
2022-08-04T22:48:47.838Z,99.90
2022-08-04T22:51:19.825Z,99.90
2022-08-04T22:53:51.310Z,99.90
2022-08-04T22:56:37.533Z,99.90
2022-08-04T22:59:11.551Z,99.90
2022-08-04T23:01:59.855Z,99.90
2022-08-04T23:04:31.497Z,99.90
2022-08-04T23:07:00.915Z,99.90
2022-08-04T23:09:50.352Z,99.90
2022-08-04T23:12:25.477Z,99.90
2022-08-04T23:15:00.586Z,99.90
2022-08-04T23:17:28.770Z,99.90
2022-08-04T23:20:00.556Z,99.90
2022-08-04T23:22:36.977Z,99.90
2022-08-04T23:25:16.940Z,99.90
2022-08-04T23:27:51.490Z,99.90
2022-08-04T23:30:29.446Z,99.90
2022-08-04T23:33:01.078Z,99.90
2022-08-04T23:35:28.516Z,99.90
2022-08-04T23:38:00.050Z,99.90
2022-08-04T23:40:50.354Z,99.90
2022-08-04T23:43:19.000Z,99.90
2022-08-04T23:46:05.011Z,99.90
2022-08-04T23:48:39.559Z,99.90
2022-08-04T23:51:14.767Z,99.90
2022-08-04T23:54:02.319Z,99.90
2022-08-04T23:56:33.127Z,99.90
2022-08-04T23:59:03.672Z,99.90
