createdAt,value
2019-03-12T00:01:24.387Z,2.00
2019-03-12T00:03:56.975Z,1.90
2019-03-12T00:06:33.096Z,1.90
2019-03-12T00:09:07.443Z,1.90
2019-03-12T00:11:39.526Z,1.80
2019-03-12T00:14:16.526Z,1.70
2019-03-12T00:16:51.304Z,1.70
2019-03-12T00:19:21.801Z,1.60
2019-03-12T00:21:54.532Z,1.60
2019-03-12T00:24:26.378Z,1.60
2019-03-12T00:27:01.247Z,1.50
2019-03-12T00:29:32.677Z,1.50
2019-03-12T00:32:04.555Z,1.50
2019-03-12T00:34:39.113Z,1.40
2019-03-12T00:37:12.896Z,1.40
2019-03-12T00:39:46.258Z,1.40
2019-03-12T00:42:18.332Z,1.30
2019-03-12T00:44:49.017Z,1.30
2019-03-12T00:47:19.571Z,1.40
2019-03-12T00:49:50.507Z,1.40
2019-03-12T00:52:23.170Z,1.30
2019-03-12T00:54:55.959Z,1.30
2019-03-12T00:57:26.589Z,1.20
2019-03-12T01:00:00.454Z,1.30
2019-03-12T01:02:31.792Z,1.30
2019-03-12T01:05:03.751Z,1.20
2019-03-12T01:07:35.755Z,1.20
2019-03-12T01:10:11.300Z,1.10
2019-03-12T01:12:45.190Z,1.10
2019-03-12T01:15:18.982Z,1.00
2019-03-12T01:17:55.538Z,1.00
2019-03-12T01:20:26.858Z,0.90
2019-03-12T01:22:57.490Z,0.80
2019-03-12T01:25:30.154Z,0.80
2019-03-12T01:28:00.836Z,0.80
2019-03-12T01:30:37.776Z,0.70
2019-03-12T01:33:10.738Z,0.70
2019-03-12T01:35:45.239Z,0.60
2019-03-12T01:38:20.418Z,0.60
2019-03-12T01:40:53.491Z,0.60
2019-03-12T01:43:24.126Z,0.50
2019-03-12T01:45:55.199Z,0.50
2019-03-12T01:48:27.117Z,0.50
2019-03-12T01:50:58.718Z,0.40
2019-03-12T01:53:30.839Z,0.30
2019-03-12T01:56:03.645Z,0.30
2019-03-12T01:58:35.990Z,0.20
2019-03-12T02:01:07.162Z,0.20
2019-03-12T02:03:40.162Z,0.20
2019-03-12T02:06:13.078Z,0.10
2019-03-12T02:08:48.447Z,0.10
2019-03-12T02:11:20.600Z,0.10
2019-03-12T02:13:52.126Z,0.10
2019-03-12T02:16:24.595Z,0.10
2019-03-12T02:19:00.482Z,0.10
2019-03-12T02:21:32.410Z,0.10
2019-03-12T02:24:14.263Z,0.00
2019-03-12T02:26:45.771Z,0.00
2019-03-12T02:29:19.404Z,0.00
2019-03-12T02:31:55.766Z,0.00
2019-03-12T02:34:27.910Z,-0.10
2019-03-12T02:36:58.799Z,-0.10
2019-03-12T02:39:30.441Z,-0.20
2019-03-12T02:42:01.641Z,-0.20
2019-03-12T02:44:34.222Z,-0.30
2019-03-12T02:47:06.406Z,-0.30
2019-03-12T02:49:39.924Z,-0.30
2019-03-12T02:52:11.954Z,-0.30
2019-03-12T02:54:43.891Z,-0.40
2019-03-12T02:57:14.612Z,-0.40
2019-03-12T02:59:46.618Z,-0.50
2019-03-12T03:02:16.933Z,-0.50
2019-03-12T03:04:48.405Z,-0.50
2019-03-12T03:07:36.683Z,-0.50
2019-03-12T03:10:07.923Z,-0.40
2019-03-12T03:12:38.822Z,-0.30
2019-03-12T03:15:19.651Z,-0.20
2019-03-12T03:18:00.184Z,-0.10
2019-03-12T03:20:34.326Z,0.10
2019-03-12T03:23:04.799Z,0.20
2019-03-12T03:25:36.975Z,0.30
2019-03-12T03:28:07.535Z,0.40
2019-03-12T03:30:40.236Z,0.50
2019-03-12T03:33:13.253Z,0.60
2019-03-12T03:35:43.730Z,0.60
2019-03-12T03:38:26.855Z,0.70
2019-03-12T03:41:05.520Z,0.70
2019-03-12T03:43:38.767Z,0.70
2019-03-12T03:46:13.997Z,0.80
2019-03-12T03:48:47.193Z,0.80
2019-03-12T03:51:18.199Z,0.90
2019-03-12T03:53:53.954Z,0.90
2019-03-12T03:56:26.835Z,1.00
2019-03-12T03:59:00.577Z,1.00
2019-03-12T04:01:35.787Z,0.90
2019-03-12T04:04:08.005Z,0.90
2019-03-12T04:06:40.372Z,0.90
2019-03-12T04:09:24.720Z,0.90
2019-03-12T04:12:02.784Z,0.90
2019-03-12T04:14:40.789Z,0.80
2019-03-12T04:17:23.042Z,0.80
2019-03-12T04:19:56.128Z,0.70
2019-03-12T04:22:27.135Z,0.70
2019-03-12T04:24:57.896Z,0.70
2019-03-12T04:27:29.361Z,0.70
2019-03-12T04:29:59.666Z,0.70
2019-03-12T04:32:32.334Z,0.70
2019-03-12T04:35:11.130Z,0.60
2019-03-12T04:37:45.276Z,0.60
2019-03-12T04:40:17.702Z,0.60
2019-03-12T04:42:49.968Z,0.60
2019-03-12T04:45:22.733Z,0.50
2019-03-12T04:47:54.962Z,0.60
2019-03-12T04:50:33.413Z,0.60
2019-03-12T04:53:04.155Z,0.60
2019-03-12T04:55:43.341Z,0.60
2019-03-12T04:58:15.310Z,0.50
2019-03-12T05:00:45.825Z,0.50
2019-03-12T05:03:17.018Z,0.50
2019-03-12T05:05:48.434Z,0.50
2019-03-12T05:08:27.688Z,0.50
2019-03-12T05:11:00.257Z,0.50
2019-03-12T05:13:30.994Z,0.40
2019-03-12T05:16:02.493Z,0.40
2019-03-12T05:18:34.010Z,0.40
2019-03-12T05:21:06.931Z,0.40
2019-03-12T05:23:38.093Z,0.40
2019-03-12T05:26:09.226Z,0.40
2019-03-12T05:28:40.579Z,0.30
2019-03-12T05:31:12.270Z,0.30
2019-03-12T05:33:44.437Z,0.20
2019-03-12T05:36:17.660Z,0.20
2019-03-12T05:38:49.562Z,0.20
2019-03-12T05:41:23.316Z,0.20
2019-03-12T05:43:56.763Z,0.20
2019-03-12T05:46:29.171Z,0.30
2019-03-12T05:49:00.040Z,0.30
2019-03-12T05:51:31.539Z,0.50
2019-03-12T05:54:03.196Z,0.50
2019-03-12T05:56:34.658Z,0.50
2019-03-12T05:59:06.920Z,0.40
2019-03-12T06:01:37.358Z,0.40
2019-03-12T06:04:08.215Z,0.40
2019-03-12T06:06:41.204Z,0.40
2019-03-12T06:09:14.415Z,0.30
2019-03-12T06:11:46.666Z,0.40
2019-03-12T06:14:18.267Z,0.40
2019-03-12T06:16:48.618Z,0.50
2019-03-12T06:19:23.762Z,0.50
2019-03-12T06:21:57.901Z,0.70
2019-03-12T06:24:28.907Z,0.80
2019-03-12T06:27:00.770Z,0.90
2019-03-12T06:29:31.569Z,1.00
2019-03-12T06:32:14.393Z,1.10
2019-03-12T06:34:52.824Z,1.20
2019-03-12T06:37:52.825Z,1.20
2019-03-12T06:40:32.781Z,1.20
2019-03-12T06:43:13.967Z,1.30
2019-03-12T06:46:13.454Z,1.30
2019-03-12T06:48:47.893Z,1.30
2019-03-12T06:51:38.300Z,1.40
2019-03-12T06:54:15.543Z,1.60
2019-03-12T06:57:23.349Z,1.80
2019-03-12T07:00:10.785Z,2.00
2019-03-12T07:02:57.966Z,2.10
2019-03-12T07:06:05.697Z,2.20
2019-03-12T07:09:09.290Z,2.10
2019-03-12T07:12:08.003Z,2.20
2019-03-12T07:14:43.434Z,2.30
2019-03-12T07:17:22.180Z,2.40
2019-03-12T07:20:16.318Z,2.60
2019-03-12T07:23:11.448Z,2.70
2019-03-12T07:25:58.278Z,2.60
2019-03-12T07:28:50.823Z,2.60
2019-03-12T07:31:36.325Z,2.80
2019-03-12T07:34:18.199Z,3.10
2019-03-12T07:37:07.438Z,3.30
2019-03-12T07:40:00.484Z,3.40
2019-03-12T07:42:50.009Z,3.30
2019-03-12T07:45:31.464Z,3.20
2019-03-12T07:48:19.441Z,3.30
2019-03-12T07:51:03.153Z,3.40
2019-03-12T07:54:01.518Z,3.40
2019-03-12T07:56:55.606Z,3.40
2019-03-12T07:59:49.306Z,3.40
2019-03-12T08:02:53.661Z,3.50
2019-03-12T08:05:35.003Z,3.50
2019-03-12T08:08:33.663Z,3.50
2019-03-12T08:11:26.524Z,3.60
2019-03-12T08:14:15.934Z,3.60
2019-03-12T08:17:18.347Z,3.50
2019-03-12T08:20:04.228Z,3.40
2019-03-12T08:22:54.639Z,3.50
2019-03-12T08:25:43.591Z,3.70
2019-03-12T08:28:32.642Z,4.00
2019-03-12T08:31:14.335Z,4.00
2019-03-12T08:34:08.785Z,3.90
2019-03-12T08:36:58.283Z,3.80
2019-03-12T08:39:57.672Z,3.80
2019-03-12T08:42:54.881Z,3.70
2019-03-12T08:45:37.271Z,3.70
2019-03-12T08:48:26.862Z,3.60
2019-03-12T08:51:20.550Z,3.40
2019-03-12T08:54:14.321Z,3.10
2019-03-12T08:57:11.568Z,3.20
2019-03-12T08:59:55.761Z,3.20
2019-03-12T09:02:35.774Z,3.10
2019-03-12T09:05:37.362Z,2.90
2019-03-12T09:08:26.749Z,2.80
2019-03-12T09:11:21.059Z,2.80
2019-03-12T09:14:04.421Z,2.80
2019-03-12T09:17:12.110Z,2.70
2019-03-12T09:20:00.635Z,2.70
2019-03-12T09:22:41.890Z,2.70
2019-03-12T09:25:42.470Z,2.70
2019-03-12T09:28:38.478Z,3.00
2019-03-12T09:31:40.396Z,3.70
2019-03-12T09:34:33.583Z,3.60
2019-03-12T09:37:38.106Z,3.40
2019-03-12T09:40:38.448Z,3.40
2019-03-12T09:43:48.284Z,3.30
2019-03-12T09:46:40.856Z,3.30
2019-03-12T09:49:50.501Z,3.30
2019-03-12T09:52:50.734Z,3.30
2019-03-12T09:55:41.835Z,3.20
2019-03-12T09:58:49.728Z,3.20
2019-03-12T10:01:45.013Z,3.40
2019-03-12T10:04:46.010Z,3.20
2019-03-12T10:08:02.856Z,3.30
2019-03-12T10:10:58.495Z,3.20
2019-03-12T10:14:05.081Z,3.40
2019-03-12T10:17:04.654Z,3.70
2019-03-12T10:19:48.930Z,4.00
2019-03-12T10:22:53.865Z,4.30
2019-03-12T10:25:44.774Z,4.60
2019-03-12T10:28:29.881Z,4.40
2019-03-12T10:31:11.581Z,5.00
2019-03-12T10:34:11.550Z,5.10
2019-03-12T10:37:12.126Z,5.40
2019-03-12T10:40:07.926Z,5.30
2019-03-12T10:43:11.967Z,5.00
2019-03-12T10:45:59.230Z,4.50
2019-03-12T10:48:36.017Z,4.40
2019-03-12T10:51:09.117Z,5.30
2019-03-12T10:53:46.298Z,5.70
2019-03-12T10:56:20.844Z,5.50
2019-03-12T10:58:54.997Z,5.20
2019-03-12T11:01:31.879Z,4.80
2019-03-12T11:04:04.684Z,4.60
2019-03-12T11:06:39.068Z,5.10
2019-03-12T11:09:17.118Z,5.30
2019-03-12T11:11:52.075Z,5.40
2019-03-12T11:14:25.366Z,5.60
2019-03-12T11:17:02.202Z,5.30
2019-03-12T11:19:36.399Z,5.20
2019-03-12T11:22:10.558Z,4.90
2019-03-12T11:24:54.743Z,5.10
2019-03-12T11:27:27.269Z,5.50
2019-03-12T11:30:01.921Z,6.10
2019-03-12T11:32:39.429Z,6.50
2019-03-12T11:35:12.954Z,6.40
2019-03-12T11:37:58.034Z,6.10
2019-03-12T11:40:32.575Z,6.10
2019-03-12T11:43:11.294Z,5.50
2019-03-12T11:45:43.618Z,5.20
2019-03-12T11:48:17.324Z,5.10
2019-03-12T11:50:51.924Z,5.40
2019-03-12T11:53:26.493Z,6.10
2019-03-12T11:56:00.191Z,6.40
2019-03-12T11:58:35.451Z,6.40
2019-03-12T12:01:16.696Z,7.00
2019-03-12T12:04:07.804Z,7.40
2019-03-12T12:06:48.745Z,7.50
2019-03-12T12:09:22.110Z,7.10
2019-03-12T12:11:55.823Z,7.10
2019-03-12T12:14:34.290Z,7.50
2019-03-12T12:17:10.364Z,7.50
2019-03-12T12:19:49.214Z,6.60
2019-03-12T12:22:30.738Z,6.30
2019-03-12T12:25:08.649Z,6.00
2019-03-12T12:27:48.163Z,5.80
2019-03-12T12:30:28.054Z,6.00
2019-03-12T12:33:01.539Z,6.40
2019-03-12T12:35:36.095Z,6.70
2019-03-12T12:38:09.324Z,6.50
2019-03-12T12:40:52.078Z,6.60
2019-03-12T12:43:35.722Z,6.80
2019-03-12T12:46:16.474Z,7.20
2019-03-12T12:48:47.921Z,7.20
2019-03-12T12:51:35.682Z,7.00
2019-03-12T12:54:09.701Z,7.30
2019-03-12T12:56:43.954Z,7.30
2019-03-12T12:59:18.252Z,7.20
2019-03-12T13:02:09.834Z,6.60
2019-03-12T13:04:45.508Z,6.10
2019-03-12T13:07:19.589Z,6.10
2019-03-12T13:09:53.160Z,6.20
2019-03-12T13:12:27.184Z,6.30
2019-03-12T13:14:59.293Z,6.70
2019-03-12T13:17:40.798Z,6.90
2019-03-12T13:20:28.331Z,6.80
2019-03-12T13:23:06.082Z,6.20
2019-03-12T13:25:44.800Z,6.10
2019-03-12T13:28:17.125Z,6.00
2019-03-12T13:31:00.434Z,6.10
2019-03-12T13:33:41.383Z,6.00
2019-03-12T13:36:24.688Z,5.80
2019-03-12T13:39:02.990Z,6.20
2019-03-12T13:41:43.514Z,6.40
2019-03-12T13:44:18.781Z,6.30
2019-03-12T13:46:58.842Z,6.00
2019-03-12T13:49:53.897Z,5.90
2019-03-12T13:52:39.470Z,5.90
2019-03-12T13:55:13.021Z,6.10
2019-03-12T13:57:46.098Z,6.10
2019-03-12T14:00:20.482Z,6.10
2019-03-12T14:02:56.492Z,6.20
2019-03-12T14:05:50.384Z,6.10
2019-03-12T14:08:27.628Z,6.20
2019-03-12T14:11:17.955Z,6.00
2019-03-12T14:13:52.117Z,5.60
2019-03-12T14:16:25.177Z,5.50
2019-03-12T14:18:59.729Z,5.40
2019-03-12T14:21:39.146Z,5.20
2019-03-12T14:24:10.900Z,5.40
2019-03-12T14:26:55.006Z,5.60
2019-03-12T14:29:34.689Z,5.60
2019-03-12T14:32:06.558Z,5.70
2019-03-12T14:34:39.743Z,5.70
2019-03-12T14:37:11.279Z,5.90
2019-03-12T14:39:42.285Z,6.00
2019-03-12T14:42:12.747Z,6.00
2019-03-12T14:44:44.169Z,5.90
2019-03-12T14:47:15.269Z,6.00
2019-03-12T14:49:47.034Z,5.90
2019-03-12T14:52:30.562Z,5.70
2019-03-12T14:55:01.153Z,5.70
2019-03-12T14:57:32.674Z,5.60
2019-03-12T15:00:04.126Z,5.60
2019-03-12T15:02:38.401Z,5.40
2019-03-12T15:05:12.242Z,5.40
2019-03-12T15:07:47.300Z,5.40
2019-03-12T15:10:18.793Z,5.40
2019-03-12T15:12:49.294Z,5.40
2019-03-12T15:15:20.609Z,5.40
2019-03-12T15:17:51.860Z,5.40
2019-03-12T15:20:23.235Z,5.40
2019-03-12T15:22:56.066Z,5.30
2019-03-12T15:25:29.107Z,5.40
2019-03-12T15:28:00.216Z,5.30
2019-03-12T15:30:31.573Z,5.30
2019-03-12T15:33:02.735Z,5.20
2019-03-12T15:35:34.983Z,5.20
2019-03-12T15:38:06.109Z,5.10
2019-03-12T15:40:38.059Z,5.20
2019-03-12T15:43:08.721Z,5.20
2019-03-12T15:45:41.518Z,5.20
2019-03-12T15:48:13.810Z,5.20
2019-03-12T15:50:44.503Z,5.10
2019-03-12T15:53:17.230Z,5.00
2019-03-12T15:55:50.195Z,5.00
2019-03-12T15:58:21.891Z,5.00
2019-03-12T16:01:04.093Z,5.00
2019-03-12T16:03:37.035Z,5.00
2019-03-12T16:06:07.915Z,5.00
2019-03-12T16:08:40.000Z,5.00
2019-03-12T16:11:11.641Z,5.00
2019-03-12T16:13:46.806Z,5.00
2019-03-12T16:16:18.863Z,4.90
2019-03-12T16:18:51.808Z,4.90
2019-03-12T16:21:23.506Z,4.90
2019-03-12T16:23:54.750Z,4.80
2019-03-12T16:26:25.482Z,4.80
2019-03-12T16:28:56.360Z,4.70
2019-03-12T16:31:27.216Z,4.60
2019-03-12T16:33:59.942Z,4.50
2019-03-12T16:36:35.457Z,4.40
2019-03-12T16:39:24.853Z,4.30
2019-03-12T16:41:55.326Z,4.20
2019-03-12T16:44:26.699Z,4.10
2019-03-12T16:46:58.693Z,4.10
2019-03-12T16:49:29.253Z,4.00
2019-03-12T16:52:00.084Z,4.00
2019-03-12T16:54:30.862Z,3.90
2019-03-12T16:57:03.019Z,3.90
2019-03-12T16:59:34.698Z,3.90
2019-03-12T17:02:06.003Z,3.90
2019-03-12T17:04:36.902Z,3.90
2019-03-12T17:07:07.995Z,3.90
2019-03-12T17:09:40.021Z,3.80
2019-03-12T17:12:10.705Z,3.70
2019-03-12T17:14:42.739Z,3.70
2019-03-12T17:17:13.857Z,3.60
2019-03-12T17:19:45.093Z,3.50
2019-03-12T17:22:16.112Z,3.40
2019-03-12T17:24:46.506Z,3.40
2019-03-12T17:27:16.930Z,3.30
2019-03-12T17:29:48.079Z,3.30
2019-03-12T17:32:18.539Z,3.20
2019-03-12T17:34:49.923Z,3.10
2019-03-12T17:37:20.343Z,3.00
2019-03-12T17:39:51.842Z,2.90
2019-03-12T17:42:23.034Z,2.80
2019-03-12T17:44:53.995Z,2.80
2019-03-12T17:47:24.630Z,2.70
2019-03-12T17:49:58.586Z,2.70
2019-03-12T17:52:29.802Z,2.70
2019-03-12T17:55:01.996Z,2.60
2019-03-12T17:57:34.429Z,2.60
2019-03-12T18:00:05.926Z,2.50
2019-03-12T18:02:42.537Z,2.40
2019-03-12T18:05:11.406Z,2.40
2019-03-12T18:07:42.550Z,2.30
2019-03-12T18:10:13.783Z,2.30
2019-03-12T18:12:44.971Z,2.20
2019-03-12T18:15:19.437Z,2.20
2019-03-12T18:17:49.723Z,2.10
2019-03-12T18:20:21.163Z,2.10
2019-03-12T18:22:52.161Z,2.00
2019-03-12T18:25:25.282Z,2.00
2019-03-12T18:27:57.149Z,1.90
2019-03-12T18:30:28.151Z,1.90
2019-03-12T18:32:58.962Z,1.90
2019-03-12T18:35:32.160Z,1.80
2019-03-12T18:38:02.759Z,1.80
2019-03-12T18:40:33.751Z,1.70
2019-03-12T18:43:06.162Z,1.70
2019-03-12T18:45:37.696Z,1.60
2019-03-12T18:48:08.614Z,1.60
2019-03-12T18:50:39.616Z,1.60
2019-03-12T18:53:10.920Z,1.50
2019-03-12T18:56:04.828Z,1.50
2019-03-12T18:58:36.368Z,1.50
2019-03-12T19:01:12.856Z,1.40
2019-03-12T19:03:44.144Z,1.40
2019-03-12T19:06:14.644Z,1.40
2019-03-12T19:08:48.116Z,1.40
2019-03-12T19:11:20.111Z,1.30
2019-03-12T19:13:51.300Z,1.30
2019-03-12T19:16:22.226Z,1.40
2019-03-12T19:18:52.854Z,1.30
2019-03-12T19:21:23.736Z,1.30
2019-03-12T19:23:55.121Z,1.20
2019-03-12T19:26:26.026Z,1.20
2019-03-12T19:28:57.096Z,1.20
2019-03-12T19:31:50.318Z,1.20
2019-03-12T19:34:40.394Z,1.10
2019-03-12T19:37:11.795Z,1.10
2019-03-12T19:39:43.498Z,1.10
2019-03-12T19:42:14.978Z,1.10
2019-03-12T19:44:46.521Z,1.00
2019-03-12T19:47:18.412Z,1.00
2019-03-12T19:49:49.731Z,1.00
2019-03-12T19:52:22.761Z,1.00
2019-03-12T19:54:54.760Z,0.90
2019-03-12T19:57:26.796Z,0.90
2019-03-12T19:59:58.304Z,0.80
2019-03-12T20:02:29.950Z,0.80
2019-03-12T20:05:02.024Z,0.80
2019-03-12T20:07:34.139Z,0.70
2019-03-12T20:11:04.144Z,0.70
2019-03-12T20:14:22.634Z,0.60
2019-03-12T20:17:23.980Z,0.60
2019-03-12T20:20:44.817Z,0.60
2019-03-12T20:24:03.295Z,0.60
2019-03-12T20:27:18.181Z,0.70
2019-03-12T20:30:14.778Z,0.70
2019-03-12T20:33:25.415Z,0.60
2019-03-12T20:36:46.434Z,0.60
2019-03-12T20:40:13.793Z,0.60
2019-03-12T20:43:27.425Z,0.60
2019-03-12T20:46:50.597Z,0.50
2019-03-12T20:50:04.947Z,0.50
2019-03-12T20:53:14.522Z,0.50
2019-03-12T20:56:28.323Z,0.50
2019-03-12T21:00:02.967Z,0.40
2019-03-12T21:03:26.961Z,0.40
2019-03-12T21:06:39.009Z,0.40
2019-03-12T21:09:59.602Z,0.50
2019-03-12T21:13:08.249Z,0.40
2019-03-12T21:16:42.056Z,0.50
2019-03-12T21:19:49.125Z,0.50
2019-03-12T21:23:09.322Z,0.50
2019-03-12T21:26:25.773Z,0.40
2019-03-12T21:29:22.468Z,0.40
2019-03-12T21:31:53.557Z,0.40
2019-03-12T21:34:25.373Z,0.30
2019-03-12T21:36:56.155Z,0.30
2019-03-12T21:39:27.550Z,0.30
2019-03-12T21:41:59.047Z,0.30
2019-03-12T21:44:31.255Z,0.20
2019-03-12T21:47:02.369Z,0.30
2019-03-12T21:49:33.778Z,0.20
2019-03-12T21:52:05.954Z,0.20
2019-03-12T21:54:39.146Z,0.30
2019-03-12T21:57:10.843Z,0.20
2019-03-12T21:59:42.018Z,0.20
2019-03-12T22:02:12.509Z,0.20
2019-03-12T22:04:45.025Z,0.20
2019-03-12T22:07:16.037Z,0.20
2019-03-12T22:09:48.125Z,0.10
2019-03-12T22:12:19.014Z,0.20
2019-03-12T22:14:50.329Z,0.10
2019-03-12T22:17:23.843Z,0.10
2019-03-12T22:19:58.867Z,0.10
2019-03-12T22:22:48.534Z,0.10
2019-03-12T22:25:22.953Z,0.10
2019-03-12T22:27:55.606Z,0.10
2019-03-12T22:30:29.026Z,0.10
2019-03-12T22:33:00.880Z,0.10
2019-03-12T22:35:34.257Z,0.20
2019-03-12T22:38:08.376Z,0.20
2019-03-12T22:40:43.648Z,0.20
2019-03-12T22:43:17.742Z,0.30
2019-03-12T22:45:49.898Z,0.30
2019-03-12T22:48:21.805Z,0.30
2019-03-12T22:50:53.992Z,0.30
2019-03-12T22:53:25.487Z,0.40
2019-03-12T22:55:56.722Z,0.40
2019-03-12T22:58:28.622Z,0.50
2019-03-12T23:01:21.120Z,0.60
2019-03-12T23:04:10.970Z,0.50
2019-03-12T23:07:03.281Z,0.50
2019-03-12T23:09:47.411Z,0.60
2019-03-12T23:12:20.106Z,0.60
2019-03-12T23:14:53.420Z,0.60
2019-03-12T23:17:27.987Z,0.70
2019-03-12T23:20:03.855Z,0.80
2019-03-12T23:22:36.853Z,0.70
2019-03-12T23:25:07.899Z,0.70
2019-03-12T23:27:40.468Z,0.70
2019-03-12T23:30:14.574Z,0.70
2019-03-12T23:32:52.040Z,0.70
2019-03-12T23:35:24.852Z,0.80
2019-03-12T23:37:58.420Z,0.80
2019-03-12T23:40:30.758Z,0.80
2019-03-12T23:43:02.803Z,0.80
2019-03-12T23:45:34.960Z,0.80
2019-03-12T23:48:06.628Z,0.80
2019-03-12T23:50:38.968Z,0.80
2019-03-12T23:53:11.048Z,0.80
2019-03-12T23:55:42.766Z,0.80
2019-03-12T23:58:15.238Z,0.80
