createdAt,value
2018-07-11T00:00:33.789Z,0.00
2018-07-11T00:01:33.962Z,0.00
2018-07-11T00:02:34.138Z,0.00
2018-07-11T00:03:34.314Z,0.00
2018-07-11T00:04:34.491Z,0.00
2018-07-11T00:05:34.674Z,0.00
2018-07-11T00:06:34.852Z,0.00
2018-07-11T00:07:35.034Z,0.00
2018-07-11T00:08:35.212Z,0.00
2018-07-11T00:09:35.391Z,0.00
2018-07-11T00:10:35.568Z,0.00
2018-07-11T00:11:35.743Z,0.00
2018-07-11T00:12:35.923Z,0.00
2018-07-11T00:13:36.114Z,0.00
2018-07-11T00:14:36.285Z,0.00
2018-07-11T00:15:36.511Z,0.00
2018-07-11T00:16:36.644Z,0.00
2018-07-11T00:17:36.824Z,0.00
2018-07-11T00:18:37.002Z,0.00
2018-07-11T00:19:37.188Z,0.00
2018-07-11T00:20:37.368Z,0.00
2018-07-11T00:21:37.557Z,0.00
2018-07-11T00:22:37.742Z,0.00
2018-07-11T00:23:37.917Z,0.00
2018-07-11T00:24:38.094Z,0.00
2018-07-11T00:25:38.270Z,0.00
2018-07-11T00:26:38.453Z,0.00
2018-07-11T00:27:38.632Z,0.00
2018-07-11T00:28:38.807Z,0.00
2018-07-11T00:29:38.988Z,0.00
2018-07-11T00:30:39.171Z,0.00
2018-07-11T00:31:39.348Z,0.00
2018-07-11T00:32:39.530Z,0.00
2018-07-11T00:33:39.705Z,0.00
2018-07-11T00:34:39.886Z,0.00
2018-07-11T00:35:40.072Z,0.00
2018-07-11T00:36:40.256Z,0.00
2018-07-11T00:37:40.434Z,0.00
2018-07-11T00:38:40.612Z,0.00
2018-07-11T00:39:40.789Z,0.00
2018-07-11T00:40:40.967Z,0.00
2018-07-11T00:41:41.158Z,0.00
2018-07-11T00:42:41.330Z,0.00
2018-07-11T00:43:41.510Z,0.00
2018-07-11T00:44:41.693Z,0.00
2018-07-11T00:45:41.868Z,0.00
2018-07-11T00:46:42.045Z,0.00
2018-07-11T00:47:42.220Z,0.00
2018-07-11T00:48:42.402Z,0.00
2018-07-11T00:49:42.578Z,0.00
2018-07-11T00:50:42.763Z,0.00
2018-07-11T00:51:42.940Z,0.00
2018-07-11T00:52:43.124Z,0.00
2018-07-11T00:53:43.315Z,0.00
2018-07-11T00:54:43.488Z,0.00
2018-07-11T00:55:43.669Z,0.00
2018-07-11T00:56:43.847Z,0.00
2018-07-11T00:57:44.022Z,0.00
2018-07-11T00:58:44.199Z,0.00
2018-07-11T00:59:44.372Z,0.00
2018-07-11T01:00:44.550Z,0.00
2018-07-11T01:01:44.724Z,0.00
2018-07-11T01:02:44.904Z,0.00
2018-07-11T01:03:45.095Z,0.00
2018-07-11T01:04:45.265Z,0.00
2018-07-11T01:05:45.472Z,0.00
2018-07-11T01:06:45.646Z,0.00
2018-07-11T01:07:45.835Z,0.00
2018-07-11T01:08:46.016Z,0.00
2018-07-11T01:09:46.204Z,0.00
2018-07-11T01:10:46.386Z,0.00
2018-07-11T01:11:46.561Z,0.00
2018-07-11T01:12:46.757Z,0.00
2018-07-11T01:13:46.929Z,0.00
2018-07-11T01:14:47.101Z,0.00
2018-07-11T01:15:47.289Z,0.00
2018-07-11T01:16:47.488Z,0.00
2018-07-11T01:17:47.661Z,0.00
2018-07-11T01:18:47.840Z,0.00
2018-07-11T01:19:48.024Z,0.00
2018-07-11T01:20:48.209Z,0.00
2018-07-11T01:21:48.387Z,0.00
2018-07-11T01:22:48.577Z,0.00
2018-07-11T01:23:48.760Z,0.00
2018-07-11T01:24:48.940Z,0.00
2018-07-11T01:25:49.120Z,0.00
2018-07-11T01:26:49.303Z,0.00
2018-07-11T01:27:49.496Z,0.00
2018-07-11T01:28:49.676Z,0.00
2018-07-11T01:29:49.857Z,0.00
2018-07-11T01:30:50.042Z,0.00
2018-07-11T01:31:50.217Z,0.00
2018-07-11T01:32:50.398Z,0.00
2018-07-11T01:33:50.573Z,0.00
2018-07-11T01:34:50.754Z,0.00
2018-07-11T01:35:50.941Z,0.00
2018-07-11T01:36:51.119Z,0.00
2018-07-11T01:37:51.307Z,0.00
2018-07-11T01:38:51.493Z,0.00
2018-07-11T01:39:51.672Z,0.00
2018-07-11T01:40:51.859Z,0.00
2018-07-11T01:41:52.037Z,0.00
2018-07-11T01:42:52.217Z,0.00
2018-07-11T01:43:52.398Z,0.00
2018-07-11T01:44:52.575Z,0.00
2018-07-11T01:45:52.757Z,0.00
2018-07-11T01:46:52.935Z,0.00
2018-07-11T01:47:53.121Z,0.00
2018-07-11T01:48:53.303Z,0.00
2018-07-11T01:49:53.488Z,0.00
2018-07-11T01:50:53.672Z,0.00
2018-07-11T01:51:53.852Z,0.00
2018-07-11T01:52:54.037Z,0.00
2018-07-11T01:53:54.222Z,0.00
2018-07-11T01:54:54.405Z,0.00
2018-07-11T01:55:54.588Z,0.00
2018-07-11T01:56:54.772Z,0.00
2018-07-11T01:57:54.951Z,0.00
2018-07-11T01:58:55.132Z,0.00
2018-07-11T01:59:55.321Z,0.00
2018-07-11T02:00:55.495Z,0.00
2018-07-11T02:01:55.679Z,0.00
2018-07-11T02:02:55.872Z,0.00
2018-07-11T02:03:56.051Z,0.00
2018-07-11T02:04:56.238Z,0.00
2018-07-11T02:05:56.417Z,0.00
2018-07-11T02:07:00.761Z,0.00
2018-07-11T02:08:01.383Z,0.00
2018-07-11T02:09:01.878Z,0.00
2018-07-11T02:10:02.247Z,0.00
2018-07-11T02:11:00.080Z,0.00
2018-07-11T02:12:02.528Z,0.00
2018-07-11T02:13:01.961Z,0.00
2018-07-11T02:14:00.155Z,0.00
2018-07-11T02:15:01.671Z,0.00
2018-07-11T02:16:01.207Z,0.00
2018-07-11T02:17:03.124Z,0.00
2018-07-11T02:18:02.386Z,0.00
2018-07-11T02:18:59.842Z,0.00
2018-07-11T02:19:58.845Z,0.00
2018-07-11T02:20:59.928Z,0.00
2018-07-11T02:21:59.896Z,0.00
2018-07-11T02:22:59.339Z,0.00
2018-07-11T02:23:59.530Z,0.00
2018-07-11T02:24:59.719Z,0.00
2018-07-11T02:25:59.916Z,0.00
2018-07-11T02:27:00.100Z,0.00
2018-07-11T02:28:00.270Z,0.00
2018-07-11T02:29:00.444Z,0.00
2018-07-11T02:30:00.629Z,0.00
2018-07-11T02:31:00.809Z,0.00
2018-07-11T02:32:00.988Z,0.00
2018-07-11T02:33:01.167Z,0.00
2018-07-11T02:34:01.348Z,0.00
2018-07-11T02:35:01.535Z,0.00
2018-07-11T02:36:01.716Z,0.00
2018-07-11T02:37:01.891Z,0.00
2018-07-11T02:38:02.075Z,0.00
2018-07-11T02:39:02.258Z,0.00
2018-07-11T02:40:02.438Z,0.00
2018-07-11T02:41:02.626Z,0.00
2018-07-11T02:42:02.805Z,0.00
2018-07-11T02:43:02.992Z,0.00
2018-07-11T02:44:03.180Z,0.00
2018-07-11T02:45:03.356Z,0.00
2018-07-11T02:46:03.535Z,0.00
2018-07-11T02:47:03.716Z,0.00
2018-07-11T02:48:03.909Z,0.00
2018-07-11T02:49:04.092Z,0.00
2018-07-11T02:50:04.274Z,0.00
2018-07-11T02:51:04.457Z,0.00
2018-07-11T02:52:04.650Z,0.00
2018-07-11T02:53:04.833Z,0.00
2018-07-11T02:54:05.013Z,0.00
2018-07-11T02:55:05.189Z,0.00
2018-07-11T02:56:05.373Z,0.00
2018-07-11T02:57:05.554Z,0.00
2018-07-11T02:58:05.742Z,0.00
2018-07-11T02:59:05.916Z,0.00
2018-07-11T03:00:06.117Z,0.00
2018-07-11T03:01:06.272Z,0.00
2018-07-11T03:02:06.453Z,0.00
2018-07-11T03:03:06.647Z,0.00
2018-07-11T03:04:06.817Z,0.00
2018-07-11T03:05:07.003Z,0.00
2018-07-11T03:06:07.178Z,0.00
2018-07-11T03:07:07.351Z,0.00
2018-07-11T03:08:07.536Z,0.00
2018-07-11T03:09:07.717Z,0.00
2018-07-11T03:10:07.896Z,0.00
2018-07-11T03:11:08.080Z,0.00
2018-07-11T03:12:08.265Z,0.00
2018-07-11T03:13:08.447Z,0.00
2018-07-11T03:14:08.641Z,0.00
2018-07-11T03:15:08.814Z,0.00
2018-07-11T03:16:08.993Z,0.00
2018-07-11T03:17:09.169Z,0.00
2018-07-11T03:18:09.361Z,0.00
2018-07-11T03:19:09.543Z,0.00
2018-07-11T03:20:09.728Z,0.00
2018-07-11T03:21:09.910Z,0.00
2018-07-11T03:22:10.089Z,0.00
2018-07-11T03:23:10.271Z,0.00
2018-07-11T03:24:10.452Z,0.00
2018-07-11T03:25:10.643Z,0.00
2018-07-11T03:26:10.812Z,0.00
2018-07-11T03:27:10.998Z,0.00
2018-07-11T03:28:11.180Z,0.00
2018-07-11T03:29:11.355Z,0.00
2018-07-11T03:30:11.541Z,0.00
2018-07-11T03:31:11.723Z,0.00
2018-07-11T03:32:11.902Z,0.00
2018-07-11T03:33:12.089Z,0.00
2018-07-11T03:34:12.266Z,0.00
2018-07-11T03:35:12.447Z,0.00
2018-07-11T03:36:12.632Z,0.00
2018-07-11T03:37:12.811Z,0.00
2018-07-11T03:38:12.992Z,0.00
2018-07-11T03:39:13.175Z,0.00
2018-07-11T03:40:13.357Z,0.00
2018-07-11T03:41:13.538Z,0.00
2018-07-11T03:42:13.720Z,0.00
2018-07-11T03:43:13.902Z,0.00
2018-07-11T03:44:14.079Z,0.00
2018-07-11T03:45:14.270Z,0.00
2018-07-11T03:46:14.453Z,0.00
2018-07-11T03:47:14.639Z,0.00
2018-07-11T03:48:14.825Z,0.00
2018-07-11T03:49:14.999Z,5.63
2018-07-11T03:50:15.180Z,5.63
2018-07-11T03:51:15.371Z,5.63
2018-07-11T03:52:15.558Z,5.63
2018-07-11T03:53:15.736Z,5.63
2018-07-11T03:54:15.923Z,5.63
2018-07-11T03:55:16.101Z,5.63
2018-07-11T03:56:16.288Z,5.63
2018-07-11T03:57:16.468Z,5.63
2018-07-11T03:58:19.099Z,5.63
2018-07-11T03:59:19.787Z,5.63
2018-07-11T04:00:17.035Z,5.63
2018-07-11T04:01:17.210Z,5.63
2018-07-11T04:02:17.395Z,5.63
2018-07-11T04:03:17.587Z,5.63
2018-07-11T04:04:17.772Z,5.63
2018-07-11T04:05:17.957Z,5.63
2018-07-11T04:06:18.134Z,5.63
2018-07-11T04:07:18.323Z,5.63
2018-07-11T04:08:18.506Z,5.63
2018-07-11T04:09:18.695Z,5.63
2018-07-11T04:10:18.878Z,5.63
2018-07-11T04:11:19.059Z,5.63
2018-07-11T04:12:19.244Z,5.63
2018-07-11T04:13:19.427Z,5.63
2018-07-11T04:14:19.614Z,11.25
2018-07-11T04:15:19.797Z,11.25
2018-07-11T04:16:19.989Z,11.25
2018-07-11T04:17:20.171Z,11.25
2018-07-11T04:18:20.361Z,16.88
2018-07-11T04:19:20.545Z,16.88
2018-07-11T04:20:20.730Z,11.25
2018-07-11T04:21:20.911Z,11.25
2018-07-11T04:22:21.104Z,11.25
2018-07-11T04:23:21.293Z,11.25
2018-07-11T04:24:21.468Z,11.25
2018-07-11T04:25:21.647Z,11.25
2018-07-11T04:26:21.845Z,11.25
2018-07-11T04:27:22.037Z,11.25
2018-07-11T04:28:22.209Z,11.25
2018-07-11T04:29:22.390Z,16.88
2018-07-11T04:30:22.569Z,16.88
2018-07-11T04:31:22.744Z,16.88
2018-07-11T04:32:22.924Z,16.88
2018-07-11T04:33:23.109Z,16.88
2018-07-11T04:34:23.275Z,22.50
2018-07-11T04:35:23.458Z,16.88
2018-07-11T04:36:23.647Z,16.88
2018-07-11T04:37:23.825Z,16.88
2018-07-11T04:38:24.012Z,11.25
2018-07-11T04:39:24.180Z,11.25
2018-07-11T04:40:24.367Z,11.25
2018-07-11T04:41:24.543Z,11.25
2018-07-11T04:42:24.781Z,11.25
2018-07-11T04:43:24.910Z,11.25
2018-07-11T04:44:25.110Z,11.25
2018-07-11T04:45:25.304Z,11.25
2018-07-11T04:46:25.490Z,11.25
2018-07-11T04:47:25.665Z,11.25
2018-07-11T04:48:25.864Z,11.25
2018-07-11T04:49:26.038Z,11.25
2018-07-11T04:50:26.232Z,11.25
2018-07-11T04:51:26.521Z,16.88
2018-07-11T04:52:26.575Z,16.88
2018-07-11T04:53:26.753Z,16.88
2018-07-11T04:54:26.935Z,22.50
2018-07-11T04:55:27.118Z,22.50
2018-07-11T04:56:30.234Z,22.50
2018-07-11T04:57:29.571Z,22.50
2018-07-11T04:58:29.810Z,22.50
2018-07-11T04:59:28.775Z,22.50
2018-07-11T05:00:28.946Z,16.88
2018-07-11T05:01:28.148Z,16.88
2018-07-11T05:02:31.248Z,16.88
2018-07-11T05:03:28.695Z,16.88
2018-07-11T05:04:29.762Z,22.50
2018-07-11T05:05:30.217Z,22.50
2018-07-11T05:06:29.254Z,22.50
2018-07-11T05:07:29.069Z,28.13
2018-07-11T05:08:29.231Z,28.13
2018-07-11T05:09:29.425Z,33.75
2018-07-11T05:10:29.605Z,33.75
2018-07-11T05:11:29.819Z,39.38
2018-07-11T05:12:29.981Z,39.38
2018-07-11T05:13:30.147Z,39.38
2018-07-11T05:14:30.331Z,45.00
2018-07-11T05:15:30.522Z,45.00
2018-07-11T05:16:30.700Z,45.00
2018-07-11T05:17:30.881Z,56.25
2018-07-11T05:18:31.066Z,61.88
2018-07-11T05:19:31.242Z,73.13
2018-07-11T05:20:31.427Z,78.75
2018-07-11T05:21:31.856Z,84.38
2018-07-11T05:22:31.842Z,90.00
2018-07-11T05:23:32.036Z,90.00
2018-07-11T05:24:32.211Z,95.63
2018-07-11T05:25:32.390Z,101.25
2018-07-11T05:26:32.658Z,106.88
2018-07-11T05:27:32.719Z,118.13
2018-07-11T05:28:32.891Z,118.13
2018-07-11T05:29:33.092Z,112.50
2018-07-11T05:30:33.268Z,90.00
2018-07-11T05:31:33.464Z,73.13
2018-07-11T05:32:33.654Z,67.50
2018-07-11T05:33:33.845Z,73.13
2018-07-11T05:34:34.031Z,78.75
2018-07-11T05:35:34.207Z,84.38
2018-07-11T05:36:34.392Z,78.75
2018-07-11T05:37:34.589Z,73.13
2018-07-11T05:38:34.777Z,67.50
2018-07-11T05:39:34.960Z,61.88
2018-07-11T05:40:35.154Z,56.25
2018-07-11T05:41:35.369Z,56.25
2018-07-11T05:42:35.583Z,50.63
2018-07-11T05:43:36.266Z,45.00
2018-07-11T05:44:35.877Z,45.00
2018-07-11T05:45:36.110Z,45.00
2018-07-11T05:46:36.253Z,50.63
2018-07-11T05:47:36.436Z,45.00
2018-07-11T05:48:36.621Z,39.38
2018-07-11T05:49:37.309Z,28.13
2018-07-11T05:50:38.427Z,28.13
2018-07-11T05:51:37.466Z,28.13
2018-07-11T05:52:37.577Z,28.13
2018-07-11T05:53:37.779Z,22.50
2018-07-11T05:54:38.048Z,22.50
2018-07-11T05:55:38.583Z,16.88
2018-07-11T05:56:38.202Z,16.88
2018-07-11T05:57:38.346Z,16.88
2018-07-11T05:58:38.694Z,16.88
2018-07-11T05:59:38.858Z,16.88
2018-07-11T06:00:38.961Z,16.88
2018-07-11T06:01:39.120Z,16.88
2018-07-11T06:02:39.069Z,22.50
2018-07-11T06:03:39.304Z,22.50
2018-07-11T06:04:39.451Z,22.50
2018-07-11T06:05:39.805Z,22.50
2018-07-11T06:06:40.216Z,22.50
2018-07-11T06:07:40.404Z,28.13
2018-07-11T06:08:40.547Z,28.13
2018-07-11T06:09:40.137Z,33.75
2018-07-11T06:10:40.447Z,33.75
2018-07-11T06:11:41.199Z,33.75
2018-07-11T06:12:41.120Z,28.13
2018-07-11T06:13:41.111Z,28.13
2018-07-11T06:14:41.290Z,28.13
2018-07-11T06:15:42.106Z,28.13
2018-07-11T06:16:41.615Z,28.13
2018-07-11T06:17:41.464Z,28.13
2018-07-11T06:18:41.635Z,28.13
2018-07-11T06:19:42.285Z,33.75
2018-07-11T06:20:42.020Z,33.75
2018-07-11T06:21:42.072Z,33.75
2018-07-11T06:22:42.352Z,39.38
2018-07-11T06:23:42.401Z,39.38
2018-07-11T06:24:42.585Z,45.00
2018-07-11T06:25:42.768Z,45.00
2018-07-11T06:26:43.714Z,45.00
2018-07-11T06:27:43.276Z,45.00
2018-07-11T06:28:43.599Z,50.63
2018-07-11T06:29:44.378Z,61.88
2018-07-11T06:30:44.385Z,73.13
2018-07-11T06:31:44.471Z,78.75
2018-07-11T06:32:47.484Z,84.38
2018-07-11T06:33:45.458Z,84.38
2018-07-11T06:34:45.870Z,90.00
2018-07-11T06:35:45.920Z,90.00
2018-07-11T06:36:45.149Z,90.00
2018-07-11T06:37:45.794Z,90.00
2018-07-11T06:38:46.104Z,90.00
2018-07-11T06:39:45.843Z,95.63
2018-07-11T06:40:46.393Z,95.63
2018-07-11T06:41:46.290Z,95.63
2018-07-11T06:42:47.696Z,101.25
2018-07-11T06:43:48.544Z,106.88
2018-07-11T06:44:48.577Z,112.50
2018-07-11T06:45:47.902Z,112.50
2018-07-11T06:46:49.367Z,118.13
2018-07-11T06:47:48.304Z,118.13
2018-07-11T06:48:47.817Z,118.13
2018-07-11T06:49:48.316Z,123.75
2018-07-11T06:50:48.615Z,123.75
2018-07-11T06:51:47.167Z,123.75
2018-07-11T06:52:47.352Z,123.75
2018-07-11T06:53:47.581Z,129.38
2018-07-11T06:54:47.779Z,129.38
2018-07-11T06:55:48.064Z,129.38
2018-07-11T06:56:48.200Z,129.38
2018-07-11T06:57:48.268Z,129.38
2018-07-11T06:58:48.656Z,135.00
2018-07-11T06:59:48.614Z,135.00
2018-07-11T07:00:50.197Z,135.00
2018-07-11T07:01:50.077Z,135.00
2018-07-11T07:02:49.745Z,140.63
2018-07-11T07:03:49.518Z,140.63
2018-07-11T07:04:50.092Z,146.25
2018-07-11T07:05:50.015Z,157.50
2018-07-11T07:06:50.618Z,168.75
2018-07-11T07:07:50.227Z,180.00
2018-07-11T07:08:51.267Z,202.50
2018-07-11T07:09:50.490Z,213.75
2018-07-11T07:10:51.222Z,225.00
2018-07-11T07:11:50.805Z,230.63
2018-07-11T07:12:50.946Z,236.25
2018-07-11T07:13:51.228Z,230.63
2018-07-11T07:14:51.380Z,219.38
2018-07-11T07:15:51.579Z,208.13
2018-07-11T07:16:51.579Z,196.88
2018-07-11T07:17:51.919Z,185.63
2018-07-11T07:18:51.926Z,180.00
2018-07-11T07:19:52.199Z,174.38
2018-07-11T07:20:52.880Z,168.75
2018-07-11T07:21:52.936Z,168.75
2018-07-11T07:22:53.210Z,163.13
2018-07-11T07:23:53.113Z,157.50
2018-07-11T07:24:53.148Z,157.50
2018-07-11T07:25:53.676Z,151.88
2018-07-11T07:26:53.429Z,146.25
2018-07-11T07:27:53.628Z,146.25
2018-07-11T07:28:53.700Z,146.25
2018-07-11T07:29:53.682Z,140.63
2018-07-11T07:30:53.878Z,140.63
2018-07-11T07:31:54.069Z,140.63
2018-07-11T07:32:58.001Z,146.25
2018-07-11T07:33:54.463Z,146.25
2018-07-11T07:34:54.673Z,151.88
2018-07-11T07:35:54.835Z,163.13
2018-07-11T07:36:55.055Z,174.38
2018-07-11T07:37:55.246Z,185.63
2018-07-11T07:38:55.321Z,191.25
2018-07-11T07:39:55.510Z,185.63
2018-07-11T07:40:55.902Z,191.25
2018-07-11T07:41:56.062Z,196.88
2018-07-11T07:42:56.453Z,225.00
2018-07-11T07:43:57.166Z,298.13
2018-07-11T07:44:57.236Z,973.13
2018-07-11T07:45:56.845Z,1755.00
2018-07-11T07:46:56.831Z,1648.13
2018-07-11T07:47:57.458Z,714.38
2018-07-11T07:48:57.583Z,753.75
2018-07-11T07:49:58.755Z,1051.88
2018-07-11T07:50:57.786Z,652.50
2018-07-11T07:51:58.077Z,444.38
2018-07-11T07:52:58.609Z,376.88
2018-07-11T07:53:58.442Z,286.88
2018-07-11T07:54:58.500Z,208.13
2018-07-11T07:55:59.000Z,163.13
2018-07-11T07:56:59.173Z,140.63
2018-07-11T07:57:59.477Z,135.00
2018-07-11T07:58:59.666Z,135.00
2018-07-11T08:00:00.653Z,140.63
2018-07-11T08:00:59.844Z,140.63
2018-07-11T08:01:59.980Z,146.25
2018-07-11T08:02:59.996Z,151.88
2018-07-11T08:04:00.223Z,174.38
2018-07-11T08:05:00.358Z,191.25
2018-07-11T08:06:00.860Z,196.88
2018-07-11T08:07:00.624Z,191.25
2018-07-11T08:08:00.765Z,191.25
2018-07-11T08:09:01.033Z,219.38
2018-07-11T08:10:00.947Z,427.50
2018-07-11T08:11:00.925Z,388.13
2018-07-11T08:12:01.381Z,438.75
2018-07-11T08:13:01.579Z,405.00
2018-07-11T08:14:01.690Z,450.00
2018-07-11T08:15:01.893Z,483.75
2018-07-11T08:16:02.152Z,652.50
2018-07-11T08:17:02.094Z,562.50
2018-07-11T08:18:01.986Z,444.38
2018-07-11T08:19:02.487Z,1186.88
2018-07-11T08:20:02.622Z,736.88
2018-07-11T08:21:02.795Z,641.25
2018-07-11T08:22:02.976Z,776.25
2018-07-11T08:23:03.179Z,967.50
2018-07-11T08:24:02.864Z,1350.00
2018-07-11T08:25:03.177Z,1890.00
2018-07-11T08:26:03.403Z,1828.13
2018-07-11T08:27:04.820Z,1783.13
2018-07-11T08:28:04.868Z,1715.63
2018-07-11T08:29:03.983Z,1693.13
2018-07-11T08:30:04.119Z,1670.63
2018-07-11T08:31:04.336Z,1620.00
2018-07-11T08:32:05.511Z,1569.38
2018-07-11T08:33:04.816Z,1541.25
2018-07-11T08:34:05.137Z,1513.13
2018-07-11T08:35:05.094Z,1535.63
2018-07-11T08:36:05.566Z,1462.50
2018-07-11T08:37:05.617Z,1321.88
2018-07-11T08:38:05.501Z,1378.13
2018-07-11T08:39:06.142Z,1366.88
2018-07-11T08:40:05.903Z,1350.00
2018-07-11T08:41:06.117Z,1310.63
2018-07-11T08:42:06.521Z,1288.13
2018-07-11T08:43:06.527Z,1220.63
2018-07-11T08:44:06.840Z,1243.13
2018-07-11T08:45:07.290Z,1237.50
2018-07-11T08:46:07.844Z,1215.00
2018-07-11T08:47:07.805Z,1198.13
2018-07-11T08:48:07.168Z,815.63
2018-07-11T08:49:07.604Z,1175.63
2018-07-11T08:50:07.946Z,461.25
2018-07-11T08:51:07.805Z,466.88
2018-07-11T08:52:07.848Z,1108.13
2018-07-11T08:53:08.219Z,1215.00
2018-07-11T08:54:08.823Z,826.88
2018-07-11T08:55:08.785Z,1046.25
2018-07-11T08:56:08.860Z,1282.50
2018-07-11T08:57:08.800Z,1254.38
2018-07-11T08:58:10.385Z,1237.50
2018-07-11T08:59:09.299Z,1231.88
2018-07-11T09:00:09.480Z,1209.38
2018-07-11T09:01:09.354Z,1186.88
2018-07-11T09:02:10.090Z,1181.25
2018-07-11T09:03:10.042Z,1198.13
2018-07-11T09:04:10.232Z,253.13
2018-07-11T09:05:10.517Z,883.13
2018-07-11T09:06:10.388Z,1136.25
2018-07-11T09:07:10.617Z,843.75
2018-07-11T09:08:11.177Z,1170.00
2018-07-11T09:09:11.144Z,410.63
2018-07-11T09:10:11.447Z,371.25
2018-07-11T09:11:11.713Z,405.00
2018-07-11T09:12:11.629Z,399.38
2018-07-11T09:13:11.829Z,506.25
2018-07-11T09:14:11.907Z,466.88
2018-07-11T09:15:11.983Z,686.25
2018-07-11T09:16:12.773Z,416.25
2018-07-11T09:17:13.440Z,315.00
2018-07-11T09:18:13.665Z,230.63
2018-07-11T09:19:13.014Z,196.88
2018-07-11T09:20:13.021Z,191.25
2018-07-11T09:21:13.037Z,202.50
2018-07-11T09:22:13.278Z,213.75
2018-07-11T09:23:13.427Z,213.75
2018-07-11T09:24:13.433Z,337.50
2018-07-11T09:25:13.953Z,225.00
2018-07-11T09:26:13.987Z,219.38
2018-07-11T09:27:14.220Z,185.63
2018-07-11T09:28:14.167Z,174.38
2018-07-11T09:29:14.523Z,163.13
2018-07-11T09:30:14.652Z,163.13
2018-07-11T09:31:14.689Z,157.50
2018-07-11T09:32:15.365Z,151.88
2018-07-11T09:33:15.253Z,146.25
2018-07-11T09:34:15.330Z,135.00
2018-07-11T09:35:15.474Z,129.38
2018-07-11T09:36:15.671Z,118.13
2018-07-11T09:37:15.503Z,112.50
2018-07-11T09:38:15.701Z,106.88
2018-07-11T09:39:15.891Z,106.88
2018-07-11T09:40:16.299Z,106.88
2018-07-11T09:41:16.684Z,112.50
2018-07-11T09:42:16.492Z,118.13
2018-07-11T09:43:17.208Z,112.50
2018-07-11T09:44:17.264Z,106.88
2018-07-11T09:45:16.984Z,95.63
2018-07-11T09:46:17.159Z,90.00
2018-07-11T09:47:17.371Z,90.00
2018-07-11T09:48:17.750Z,101.25
2018-07-11T09:49:17.732Z,112.50
2018-07-11T09:50:18.172Z,123.75
2018-07-11T09:51:18.041Z,129.38
2018-07-11T09:52:18.353Z,135.00
2018-07-11T09:53:18.726Z,135.00
2018-07-11T09:54:18.516Z,129.38
2018-07-11T09:55:18.702Z,129.38
2018-07-11T09:56:18.900Z,135.00
2018-07-11T09:57:19.117Z,135.00
2018-07-11T09:58:19.318Z,140.63
2018-07-11T09:59:19.778Z,146.25
2018-07-11T10:00:19.612Z,151.88
2018-07-11T10:01:19.799Z,151.88
2018-07-11T10:02:19.991Z,157.50
2018-07-11T10:03:20.185Z,163.13
2018-07-11T10:04:20.367Z,168.75
2018-07-11T10:05:20.549Z,174.38
2018-07-11T10:06:20.729Z,191.25
2018-07-11T10:07:20.921Z,202.50
2018-07-11T10:08:21.103Z,213.75
2018-07-11T10:09:21.290Z,219.38
2018-07-11T10:10:21.479Z,230.63
2018-07-11T10:11:21.665Z,253.13
2018-07-11T10:12:22.474Z,292.50
2018-07-11T10:13:22.046Z,421.88
2018-07-11T10:14:22.196Z,511.88
2018-07-11T10:15:22.416Z,540.00
2018-07-11T10:16:22.616Z,495.00
2018-07-11T10:17:22.815Z,556.88
2018-07-11T10:18:22.997Z,478.13
2018-07-11T10:19:23.175Z,433.13
2018-07-11T10:20:23.353Z,433.13
2018-07-11T10:21:23.544Z,601.88
2018-07-11T10:22:24.169Z,590.63
2018-07-11T10:23:23.939Z,545.63
2018-07-11T10:24:24.133Z,528.75
2018-07-11T10:25:24.321Z,500.63
2018-07-11T10:26:24.504Z,478.13
2018-07-11T10:27:24.686Z,506.25
2018-07-11T10:28:24.887Z,472.50
2018-07-11T10:29:25.080Z,461.25
2018-07-11T10:30:25.271Z,427.50
2018-07-11T10:31:25.496Z,410.63
2018-07-11T10:32:25.660Z,410.63
2018-07-11T10:33:25.840Z,438.75
2018-07-11T10:34:26.023Z,489.38
2018-07-11T10:35:26.207Z,500.63
2018-07-11T10:36:26.395Z,472.50
2018-07-11T10:37:26.579Z,450.00
2018-07-11T10:38:26.762Z,427.50
2018-07-11T10:39:26.968Z,416.25
2018-07-11T10:40:27.153Z,405.00
2018-07-11T10:41:27.335Z,393.75
2018-07-11T10:42:27.527Z,365.63
2018-07-11T10:43:27.709Z,348.75
2018-07-11T10:44:27.890Z,315.00
2018-07-11T10:45:28.092Z,286.88
2018-07-11T10:46:28.285Z,247.50
2018-07-11T10:47:28.476Z,241.88
2018-07-11T10:48:28.665Z,225.00
2018-07-11T10:49:28.854Z,213.75
2018-07-11T10:50:29.046Z,208.13
2018-07-11T10:51:29.232Z,191.25
2018-07-11T10:52:29.417Z,168.75
2018-07-11T10:53:29.630Z,163.13
2018-07-11T10:54:29.811Z,163.13
2018-07-11T10:55:30.116Z,163.13
2018-07-11T10:56:30.297Z,157.50
2018-07-11T10:57:30.344Z,163.13
2018-07-11T10:58:30.480Z,168.75
2018-07-11T10:59:30.673Z,168.75
2018-07-11T11:00:36.656Z,180.00
2018-07-11T11:01:31.114Z,191.25
2018-07-11T11:02:31.233Z,208.13
2018-07-11T11:03:31.418Z,225.00
2018-07-11T11:04:31.601Z,241.88
2018-07-11T11:05:31.780Z,253.13
2018-07-11T11:06:31.987Z,258.75
2018-07-11T11:07:32.184Z,275.63
2018-07-11T11:08:32.371Z,286.88
2018-07-11T11:09:32.570Z,309.38
2018-07-11T11:10:32.758Z,320.63
2018-07-11T11:11:33.007Z,331.88
2018-07-11T11:12:33.931Z,337.50
2018-07-11T11:13:33.390Z,337.50
2018-07-11T11:14:33.624Z,354.38
2018-07-11T11:15:33.776Z,371.25
2018-07-11T11:16:33.960Z,371.25
2018-07-11T11:17:34.146Z,371.25
2018-07-11T11:18:34.341Z,365.63
2018-07-11T11:19:34.531Z,371.25
2018-07-11T11:20:35.096Z,343.13
2018-07-11T11:21:35.262Z,348.75
2018-07-11T11:22:35.349Z,337.50
2018-07-11T11:23:35.627Z,315.00
2018-07-11T11:24:35.576Z,320.63
2018-07-11T11:25:36.156Z,309.38
2018-07-11T11:26:35.653Z,303.75
2018-07-11T11:27:35.848Z,286.88
2018-07-11T11:28:38.119Z,298.13
2018-07-11T11:29:38.343Z,309.38
2018-07-11T11:30:37.063Z,315.00
2018-07-11T11:31:36.585Z,326.25
2018-07-11T11:32:37.012Z,343.13
2018-07-11T11:33:37.312Z,354.38
2018-07-11T11:34:37.589Z,354.38
2018-07-11T11:35:37.429Z,348.75
2018-07-11T11:36:37.834Z,343.13
2018-07-11T11:37:37.729Z,326.25
2018-07-11T11:38:37.773Z,326.25
2018-07-11T11:39:38.449Z,315.00
2018-07-11T11:40:38.232Z,298.13
2018-07-11T11:41:39.392Z,275.63
2018-07-11T11:42:38.637Z,264.38
2018-07-11T11:43:38.789Z,258.75
2018-07-11T11:44:39.233Z,258.75
2018-07-11T11:45:39.128Z,270.00
2018-07-11T11:46:39.317Z,281.25
2018-07-11T11:47:39.511Z,275.63
2018-07-11T11:48:39.755Z,275.63
2018-07-11T11:49:39.828Z,298.13
2018-07-11T11:50:40.015Z,298.13
2018-07-11T11:51:40.192Z,298.13
2018-07-11T11:52:40.405Z,303.75
2018-07-11T11:53:40.903Z,286.88
2018-07-11T11:54:40.747Z,270.00
2018-07-11T11:55:40.936Z,258.75
2018-07-11T11:56:41.137Z,247.50
2018-07-11T11:57:41.358Z,241.88
2018-07-11T11:58:41.833Z,236.25
2018-07-11T11:59:41.987Z,236.25
2018-07-11T12:00:42.207Z,230.63
2018-07-11T12:01:42.689Z,225.00
2018-07-11T12:02:42.638Z,236.25
2018-07-11T12:03:43.064Z,247.50
2018-07-11T12:04:43.164Z,270.00
2018-07-11T12:05:43.626Z,286.88
2018-07-11T12:06:44.567Z,281.25
2018-07-11T12:07:43.758Z,281.25
2018-07-11T12:08:43.575Z,281.25
2018-07-11T12:09:45.927Z,275.63
2018-07-11T12:10:44.758Z,264.38
2018-07-11T12:11:44.086Z,264.38
2018-07-11T12:12:44.376Z,264.38
2018-07-11T12:13:44.408Z,275.63
2018-07-11T12:14:44.585Z,281.25
2018-07-11T12:15:44.809Z,292.50
2018-07-11T12:16:45.058Z,303.75
2018-07-11T12:17:45.084Z,315.00
2018-07-11T12:18:45.298Z,326.25
2018-07-11T12:19:45.430Z,320.63
2018-07-11T12:20:45.581Z,315.00
2018-07-11T12:21:45.654Z,309.38
2018-07-11T12:22:45.878Z,303.75
2018-07-11T12:23:46.194Z,298.13
2018-07-11T12:24:46.205Z,315.00
2018-07-11T12:25:46.418Z,315.00
2018-07-11T12:26:46.413Z,309.38
2018-07-11T12:27:46.266Z,298.13
2018-07-11T12:28:47.344Z,292.50
2018-07-11T12:29:47.207Z,298.13
2018-07-11T12:30:47.099Z,292.50
2018-07-11T12:31:48.380Z,286.88
2018-07-11T12:32:47.416Z,292.50
2018-07-11T12:33:47.323Z,298.13
2018-07-11T12:34:47.542Z,292.50
2018-07-11T12:35:47.919Z,286.88
2018-07-11T12:36:48.408Z,275.63
2018-07-11T12:37:48.005Z,264.38
2018-07-11T12:38:48.280Z,247.50
2018-07-11T12:39:48.449Z,236.25
2018-07-11T12:40:48.625Z,236.25
2018-07-11T12:41:48.812Z,236.25
2018-07-11T12:42:48.979Z,241.88
2018-07-11T12:43:49.624Z,253.13
2018-07-11T12:44:49.349Z,253.13
2018-07-11T12:45:49.465Z,258.75
2018-07-11T12:46:49.358Z,258.75
2018-07-11T12:47:49.845Z,253.13
2018-07-11T12:48:49.992Z,258.75
2018-07-11T12:49:50.321Z,275.63