createdAt,value
2018-03-21T00:02:22.463Z,5.67
2018-03-21T00:04:51.361Z,5.50
2018-03-21T00:07:20.224Z,5.30
2018-03-21T00:09:48.348Z,5.87
2018-03-21T00:12:17.296Z,6.10
2018-03-21T00:14:45.449Z,5.77
2018-03-21T00:17:13.776Z,5.93
2018-03-21T00:19:41.965Z,5.10
2018-03-21T00:22:10.170Z,4.80
2018-03-21T00:24:38.360Z,5.03
2018-03-21T00:27:06.496Z,6.17
2018-03-21T00:29:34.655Z,5.13
2018-03-21T00:32:03.516Z,5.60
2018-03-21T00:34:31.664Z,5.13
2018-03-21T00:36:59.861Z,5.87
2018-03-21T00:39:28.007Z,5.07
2018-03-21T00:41:56.139Z,5.00
2018-03-21T00:44:24.250Z,5.07
2018-03-21T00:46:52.387Z,5.33
2018-03-21T00:49:20.493Z,5.87
2018-03-21T00:51:48.616Z,6.27
2018-03-21T00:54:16.782Z,6.07
2018-03-21T00:56:44.889Z,5.37
2018-03-21T00:59:13.065Z,5.43
2018-03-21T01:01:41.205Z,5.23
2018-03-21T01:04:09.355Z,5.00
2018-03-21T01:06:39.174Z,5.60
2018-03-21T01:09:07.395Z,5.67
2018-03-21T01:11:35.515Z,4.80
2018-03-21T01:14:03.647Z,5.10
2018-03-21T01:16:31.815Z,5.00
2018-03-21T01:18:59.955Z,5.33
2018-03-21T01:21:28.052Z,5.07
2018-03-21T01:23:57.131Z,4.80
2018-03-21T01:26:25.211Z,4.70
2018-03-21T01:28:53.308Z,5.20
2018-03-21T01:31:22.265Z,5.40
2018-03-21T01:33:50.425Z,4.93
2018-03-21T01:36:19.943Z,6.00
2018-03-21T01:38:48.111Z,5.57
2018-03-21T01:41:16.251Z,4.47
2018-03-21T01:43:44.384Z,4.77
2018-03-21T01:46:12.643Z,4.20
2018-03-21T01:48:40.812Z,4.30
2018-03-21T01:51:09.675Z,4.57
2018-03-21T01:53:37.785Z,4.30
2018-03-21T01:56:06.673Z,4.17
2018-03-21T01:58:34.843Z,4.50
2018-03-21T02:01:03.022Z,3.70
2018-03-21T02:03:31.882Z,3.90
2018-03-21T02:06:00.102Z,4.20
2018-03-21T02:08:28.357Z,5.10
2018-03-21T02:10:56.552Z,4.00
2018-03-21T02:13:25.400Z,5.17
2018-03-21T02:15:53.541Z,3.80
2018-03-21T02:18:21.674Z,4.60
2018-03-21T02:20:50.470Z,3.87
2018-03-21T02:23:18.616Z,3.30
2018-03-21T02:25:46.739Z,3.43
2018-03-21T02:28:14.915Z,3.17
2018-03-21T02:30:43.129Z,3.90
2018-03-21T02:33:11.288Z,5.20
2018-03-21T02:35:39.412Z,6.20
2018-03-21T02:38:07.641Z,5.53
2018-03-21T02:40:35.817Z,5.00
2018-03-21T02:43:04.004Z,4.23
2018-03-21T02:45:32.131Z,3.90
2018-03-21T02:48:00.342Z,3.77
2018-03-21T02:50:28.463Z,4.27
2018-03-21T02:52:56.644Z,4.30
2018-03-21T02:55:24.856Z,3.97
2018-03-21T02:57:52.996Z,3.20
2018-03-21T03:00:21.128Z,4.00
2018-03-21T03:02:49.359Z,4.67
2018-03-21T03:05:18.252Z,3.73
2018-03-21T03:07:46.355Z,4.00
2018-03-21T03:10:14.504Z,4.67
2018-03-21T03:12:42.657Z,3.83
2018-03-21T03:15:10.882Z,3.43
2018-03-21T03:17:39.021Z,4.10
2018-03-21T03:20:07.184Z,4.00
2018-03-21T03:22:36.054Z,4.10
2018-03-21T03:25:04.979Z,3.80
2018-03-21T03:27:33.950Z,3.47
2018-03-21T03:30:02.060Z,3.90
2018-03-21T03:32:30.712Z,3.50
2018-03-21T03:34:58.900Z,3.97
2018-03-21T03:37:27.117Z,3.80
2018-03-21T03:39:55.251Z,4.83
2018-03-21T03:42:23.362Z,4.60
2018-03-21T03:44:51.535Z,4.63
2018-03-21T03:47:19.682Z,4.00
2018-03-21T03:49:47.826Z,4.47
2018-03-21T03:52:15.944Z,3.60
2018-03-21T03:54:44.103Z,3.50
2018-03-21T03:57:12.315Z,4.47
2018-03-21T03:59:40.481Z,4.27
2018-03-21T04:02:08.595Z,4.80
2018-03-21T04:04:36.982Z,4.80
2018-03-21T04:07:05.872Z,4.20
2018-03-21T04:09:34.091Z,4.70
2018-03-21T04:12:03.030Z,4.40
2018-03-21T04:14:31.200Z,3.70
2018-03-21T04:16:59.422Z,4.37
2018-03-21T04:19:27.552Z,4.57
2018-03-21T04:21:55.783Z,4.73
2018-03-21T04:24:23.949Z,4.40
2018-03-21T04:26:52.084Z,5.10
2018-03-21T04:29:20.948Z,4.17
2018-03-21T04:31:49.124Z,4.33
2018-03-21T04:34:17.297Z,4.20
2018-03-21T04:36:45.424Z,4.67
2018-03-21T04:39:13.557Z,4.40
2018-03-21T04:41:41.661Z,4.70
2018-03-21T04:44:09.756Z,4.83
2018-03-21T04:46:37.857Z,4.37
2018-03-21T04:49:05.987Z,4.60
2018-03-21T04:51:34.114Z,5.40
2018-03-21T04:54:02.230Z,5.30
2018-03-21T04:56:30.426Z,5.37
2018-03-21T04:58:58.575Z,4.43
2018-03-21T05:01:26.714Z,4.50
2018-03-21T05:03:54.877Z,5.40
2018-03-21T05:06:23.838Z,5.33
2018-03-21T05:08:51.972Z,5.00
2018-03-21T05:11:20.092Z,4.90
2018-03-21T05:13:48.249Z,4.83
2018-03-21T05:16:16.456Z,5.37
2018-03-21T05:18:45.395Z,5.40
2018-03-21T05:21:13.586Z,5.13
2018-03-21T05:23:41.733Z,5.20
2018-03-21T05:26:09.896Z,5.70
2018-03-21T05:28:38.812Z,5.40
2018-03-21T05:31:07.649Z,5.33
2018-03-21T05:33:35.756Z,5.50
2018-03-21T05:36:03.992Z,5.07
2018-03-21T05:38:32.198Z,5.23
2018-03-21T05:41:01.138Z,5.17
2018-03-21T05:43:29.307Z,5.00
2018-03-21T05:45:57.438Z,5.97
2018-03-21T05:48:25.674Z,4.70
2018-03-21T05:50:53.884Z,5.40
2018-03-21T05:53:21.972Z,5.60
2018-03-21T05:55:51.153Z,5.10
2018-03-21T05:58:19.457Z,4.47
2018-03-21T06:00:47.611Z,4.60
2018-03-21T06:03:15.801Z,4.60
2018-03-21T06:05:43.952Z,5.57
2018-03-21T06:08:12.157Z,8.93
2018-03-21T06:10:40.286Z,6.53
2018-03-21T06:13:08.426Z,9.03
2018-03-21T06:15:36.650Z,5.67
2018-03-21T06:18:05.322Z,5.63
2018-03-21T06:20:50.842Z,4.40
2018-03-21T06:23:20.173Z,5.00
2018-03-21T06:25:48.369Z,5.73
2018-03-21T06:28:17.503Z,4.87
2018-03-21T06:30:47.520Z,6.10
2018-03-21T06:35:59.372Z,5.27
2018-03-21T06:38:27.494Z,4.83
2018-03-21T06:40:55.626Z,5.73
2018-03-21T06:43:24.527Z,6.00
2018-03-21T06:45:52.743Z,7.20
2018-03-21T06:48:22.884Z,7.30
2018-03-21T06:50:51.607Z,6.50
2018-03-21T06:57:02.529Z,5.20
2018-03-21T06:59:30.741Z,5.90
2018-03-21T07:01:59.130Z,6.47
2018-03-21T07:04:27.372Z,5.80
2018-03-21T07:06:55.474Z,6.43
2018-03-21T07:09:23.626Z,6.93
2018-03-21T07:11:51.837Z,6.80
2018-03-21T07:14:31.807Z,6.50
2018-03-21T07:17:00.705Z,7.40
2018-03-21T07:19:29.714Z,6.07
2018-03-21T07:21:58.074Z,7.10
2018-03-21T07:24:26.325Z,6.57
2018-03-21T07:26:55.500Z,6.47
2018-03-21T07:29:23.588Z,6.47
2018-03-21T07:31:51.789Z,6.20
2018-03-21T07:34:20.720Z,6.70
2018-03-21T07:36:48.967Z,6.60
2018-03-21T07:39:17.110Z,6.00
2018-03-21T07:41:45.489Z,6.87
2018-03-21T07:44:13.618Z,7.13
2018-03-21T07:46:41.787Z,6.40
2018-03-21T07:49:10.236Z,5.60
2018-03-21T07:51:39.275Z,7.03
2018-03-21T07:54:07.637Z,6.17
2018-03-21T07:56:35.861Z,6.03
2018-03-21T07:59:20.844Z,5.10
2018-03-21T08:01:49.157Z,5.70
2018-03-21T08:04:17.357Z,6.20
2018-03-21T08:06:45.583Z,6.83
2018-03-21T08:09:13.825Z,6.00
2018-03-21T08:11:42.034Z,5.40
2018-03-21T08:14:11.008Z,6.00
2018-03-21T08:16:39.205Z,6.17
2018-03-21T08:19:08.085Z,5.73
2018-03-21T08:21:36.229Z,6.10
2018-03-21T08:24:05.318Z,5.67
2018-03-21T08:26:33.548Z,6.37
2018-03-21T08:29:01.799Z,5.87
2018-03-21T08:31:30.197Z,5.70
2018-03-21T08:33:59.022Z,8.10
2018-03-21T08:36:27.244Z,5.40
2018-03-21T08:38:55.428Z,6.43
2018-03-21T08:41:23.667Z,5.60
2018-03-21T08:43:51.804Z,5.53
2018-03-21T08:46:20.166Z,5.57
2018-03-21T08:48:48.478Z,5.07
2018-03-21T08:51:16.646Z,4.60
2018-03-21T08:53:44.766Z,4.97
2018-03-21T08:56:12.994Z,5.80
2018-03-21T08:58:41.292Z,5.03
2018-03-21T09:01:09.521Z,5.40
2018-03-21T09:03:37.649Z,5.67
2018-03-21T09:06:05.867Z,5.60
2018-03-21T09:08:34.931Z,5.10
2018-03-21T09:11:03.093Z,5.47
2018-03-21T09:13:31.358Z,6.60
2018-03-21T09:15:59.509Z,5.70
2018-03-21T09:18:27.639Z,5.00
2018-03-21T09:20:55.869Z,5.70
2018-03-21T09:23:24.817Z,5.40
2018-03-21T09:25:52.948Z,6.73
2018-03-21T09:28:22.407Z,5.97
2018-03-21T09:30:50.537Z,4.93
2018-03-21T09:33:19.493Z,4.73
2018-03-21T09:35:47.620Z,4.70
2018-03-21T09:38:16.518Z,5.70
2018-03-21T09:40:45.311Z,5.20
2018-03-21T09:43:14.647Z,4.97
2018-03-21T09:45:43.568Z,5.20
2018-03-21T09:48:13.677Z,4.97
2018-03-21T09:50:54.555Z,5.10
2018-03-21T09:53:22.770Z,6.53
2018-03-21T09:55:50.889Z,4.67
2018-03-21T09:58:18.969Z,4.13
2018-03-21T10:00:53.959Z,4.80
2018-03-21T10:03:22.212Z,3.63
2018-03-21T10:06:12.394Z,4.03
2018-03-21T10:08:40.555Z,3.63
2018-03-21T10:11:09.603Z,3.37
2018-03-21T10:13:37.858Z,2.67
2018-03-21T10:16:06.030Z,3.30
2018-03-21T10:18:34.148Z,3.40
2018-03-21T10:21:02.366Z,3.90
2018-03-21T10:23:30.596Z,3.30
2018-03-21T10:26:01.451Z,3.80
2018-03-21T10:28:29.905Z,3.83
2018-03-21T10:30:58.864Z,3.63
2018-03-21T10:33:27.894Z,3.40
2018-03-21T10:35:56.801Z,3.87
2018-03-21T10:38:24.973Z,3.30
2018-03-21T10:40:53.918Z,3.03
2018-03-21T10:43:22.836Z,3.00
2018-03-21T10:45:51.629Z,2.80
2018-03-21T10:48:21.794Z,3.13
2018-03-21T10:50:50.810Z,3.33
2018-03-21T10:53:19.104Z,3.43
2018-03-21T10:55:48.971Z,3.50
2018-03-21T10:58:17.170Z,4.20
2018-03-21T11:00:51.856Z,5.00
2018-03-21T11:03:20.887Z,5.67
2018-03-21T11:05:49.180Z,4.20
2018-03-21T11:08:17.293Z,4.10
2018-03-21T11:10:45.721Z,4.40
2018-03-21T11:13:13.872Z,4.30
2018-03-21T11:15:42.021Z,4.23
2018-03-21T11:18:10.427Z,3.90
2018-03-21T11:20:51.184Z,3.37
2018-03-21T11:23:19.323Z,5.30
2018-03-21T11:25:47.690Z,3.30
2018-03-21T11:28:15.881Z,4.13
2018-03-21T11:30:44.112Z,3.97
2018-03-21T11:33:18.910Z,4.10
2018-03-21T11:35:51.812Z,4.70
2018-03-21T11:38:19.976Z,5.07
2018-03-21T11:40:48.133Z,4.67
2018-03-21T11:43:16.297Z,5.47
2018-03-21T11:45:44.410Z,6.03
2018-03-21T11:48:13.597Z,5.07
2018-03-21T11:50:42.508Z,5.03
2018-03-21T11:53:10.724Z,4.93
2018-03-21T11:55:38.972Z,4.80
2018-03-21T11:58:21.049Z,4.30
2018-03-21T12:00:51.012Z,4.87
2018-03-21T12:03:19.172Z,4.73
2018-03-21T12:05:47.689Z,5.23
2018-03-21T12:08:15.986Z,5.37
2018-03-21T12:10:45.743Z,4.73
2018-03-21T12:13:14.056Z,4.30
2018-03-21T12:15:43.480Z,5.13
2018-03-21T12:18:12.926Z,4.53
2018-03-21T12:20:41.043Z,5.10
2018-03-21T12:23:09.229Z,5.37
2018-03-21T12:25:37.482Z,5.20
2018-03-21T12:28:05.638Z,5.60
2018-03-21T12:30:33.742Z,6.83
2018-03-21T12:33:03.749Z,6.97
2018-03-21T12:35:32.670Z,6.07
2018-03-21T12:38:00.957Z,5.80
2018-03-21T12:43:39.547Z,6.13
2018-03-21T12:46:07.780Z,5.67
2018-03-21T12:48:36.092Z,5.93
2018-03-21T12:51:20.930Z,6.17
2018-03-21T12:53:49.075Z,6.23
2018-03-21T12:56:17.868Z,5.90
2018-03-21T12:58:45.914Z,5.53
2018-03-21T13:01:14.277Z,6.43
2018-03-21T13:03:43.195Z,6.50
2018-03-21T13:06:12.372Z,6.67
2018-03-21T13:08:40.452Z,4.77
2018-03-21T13:11:08.637Z,7.53
2018-03-21T13:13:50.800Z,6.70
2018-03-21T13:16:18.975Z,6.53
2018-03-21T13:18:53.103Z,7.50
2018-03-21T13:21:21.297Z,5.70
2018-03-21T13:23:51.596Z,6.20
2018-03-21T13:26:19.735Z,6.40
2018-03-21T13:28:48.715Z,6.40
2018-03-21T13:31:16.873Z,6.27
2018-03-21T13:33:45.057Z,5.47
2018-03-21T13:36:13.191Z,6.10
2018-03-21T13:38:41.348Z,6.03
2018-03-21T13:41:09.517Z,6.53
2018-03-21T13:43:37.705Z,6.57
2018-03-21T13:46:05.913Z,6.50
2018-03-21T13:48:34.114Z,6.50
2018-03-21T13:51:02.275Z,6.60
2018-03-21T13:53:31.275Z,6.97
2018-03-21T13:55:59.383Z,6.97
2018-03-21T13:58:27.840Z,6.20
2018-03-21T14:00:56.002Z,5.10
2018-03-21T14:03:24.209Z,5.90
2018-03-21T14:05:52.352Z,5.90
2018-03-21T14:08:20.611Z,6.03
2018-03-21T14:10:48.749Z,6.70
2018-03-21T14:13:17.478Z,6.33
2018-03-21T14:15:46.511Z,6.53
2018-03-21T14:18:15.258Z,6.07
2018-03-21T14:20:43.503Z,6.50
2018-03-21T14:23:11.723Z,7.30
2018-03-21T14:25:40.084Z,7.20
2018-03-21T14:28:21.774Z,6.90
2018-03-21T14:30:51.826Z,7.67
2018-03-21T14:33:19.949Z,6.60
2018-03-21T14:35:48.154Z,6.93
2018-03-21T14:38:16.316Z,6.97
2018-03-21T14:40:44.494Z,6.33
2018-03-21T14:43:13.636Z,6.80
2018-03-21T14:45:41.836Z,6.90
2018-03-21T14:48:10.545Z,7.23
2018-03-21T14:50:38.653Z,6.90
2018-03-21T14:53:07.446Z,6.47
2018-03-21T14:55:38.035Z,7.57
2018-03-21T15:00:39.808Z,8.00
2018-03-21T15:03:08.076Z,7.17
2018-03-21T15:05:37.858Z,7.90
2018-03-21T15:08:06.812Z,7.90
2018-03-21T15:10:36.876Z,8.37
2018-03-21T15:13:06.095Z,7.13
2018-03-21T15:15:34.737Z,7.43
2018-03-21T15:18:16.193Z,9.00
2018-03-21T15:20:51.695Z,7.97
2018-03-21T15:23:19.991Z,7.47
2018-03-21T15:26:02.272Z,7.67
2018-03-21T15:28:41.469Z,7.70
2018-03-21T15:31:13.877Z,6.83
2018-03-21T15:33:51.913Z,6.60
2018-03-21T15:36:20.210Z,8.67
2018-03-21T15:38:52.012Z,10.10
2018-03-21T15:41:21.017Z,6.70
2018-03-21T15:43:49.191Z,7.20
2018-03-21T15:46:18.201Z,6.23
2018-03-21T15:48:47.957Z,5.40
2018-03-21T15:51:16.826Z,4.40
2018-03-21T15:54:09.004Z,4.30
2018-03-21T16:05:14.715Z,6.00
2018-03-21T16:07:42.942Z,6.57
2018-03-21T16:10:11.252Z,5.43
2018-03-21T16:12:46.451Z,6.60
2018-03-21T16:15:14.842Z,6.03
2018-03-21T16:17:44.104Z,5.03
2018-03-21T16:20:12.247Z,5.33
2018-03-21T16:22:41.452Z,5.50
2018-03-21T16:25:11.717Z,5.57
2018-03-21T16:27:39.958Z,6.20
2018-03-21T16:30:08.254Z,6.57
2018-03-21T16:32:36.616Z,5.47
2018-03-21T16:35:21.759Z,6.33
2018-03-21T16:37:51.631Z,6.70
2018-03-21T16:40:20.801Z,5.87
2018-03-21T16:42:49.301Z,6.27
2018-03-21T16:45:17.611Z,5.10
2018-03-21T16:47:45.865Z,5.50
2018-03-21T16:50:21.283Z,5.43
2018-03-21T16:52:49.557Z,5.70
2018-03-21T16:55:22.997Z,5.10
2018-03-21T16:57:52.138Z,4.40
2018-03-21T17:00:22.012Z,5.33
2018-03-21T17:02:50.290Z,4.60
2018-03-21T17:05:18.566Z,4.30
2018-03-21T17:07:47.678Z,4.30
2018-03-21T17:10:22.117Z,4.47
2018-03-21T17:12:50.245Z,4.47
2018-03-21T17:15:18.465Z,5.40
2018-03-21T17:17:46.683Z,5.10
2018-03-21T17:20:15.882Z,4.80
2018-03-21T17:23:00.977Z,4.20
2018-03-21T17:25:29.988Z,3.63
2018-03-21T17:27:58.427Z,4.73
2018-03-21T17:33:05.547Z,4.70
2018-03-21T17:35:50.731Z,4.40
2018-03-21T17:38:19.644Z,5.97
2018-03-21T17:40:51.850Z,4.93
2018-03-21T17:43:21.091Z,4.80
2018-03-21T17:45:51.404Z,5.00
2018-03-21T17:48:20.432Z,4.73
2018-03-21T17:50:52.547Z,4.20
2018-03-21T17:53:24.536Z,4.10
2018-03-21T17:55:52.739Z,4.33
2018-03-21T17:58:21.681Z,5.40
2018-03-21T18:00:52.454Z,4.93
2018-03-21T18:03:21.440Z,5.40
2018-03-21T18:05:49.613Z,4.80
2018-03-21T18:08:19.889Z,4.00
2018-03-21T18:10:51.515Z,4.20
2018-03-21T18:13:19.764Z,4.83
2018-03-21T18:15:47.910Z,4.93
2018-03-21T18:18:21.352Z,4.47
2018-03-21T18:20:49.572Z,4.60
2018-03-21T18:23:17.895Z,4.70
2018-03-21T18:25:46.791Z,6.20
2018-03-21T18:28:14.924Z,5.13
2018-03-21T18:30:43.122Z,3.97
2018-03-21T18:33:12.050Z,4.00
2018-03-21T18:35:40.178Z,4.80
2018-03-21T18:38:08.495Z,3.63
2018-03-21T18:40:36.859Z,3.50
2018-03-21T18:43:06.155Z,4.03
2018-03-21T18:45:35.853Z,5.63
2018-03-21T18:48:04.021Z,3.57
2018-03-21T18:50:32.173Z,5.30
2018-03-21T18:53:01.606Z,4.27
2018-03-21T18:55:32.305Z,4.40
2018-03-21T18:58:00.463Z,4.43
2018-03-21T19:00:29.928Z,5.30
2018-03-21T19:02:58.821Z,5.67
2018-03-21T19:05:27.755Z,4.93
2018-03-21T19:07:55.904Z,5.30
2018-03-21T19:10:24.056Z,5.30
2018-03-21T19:12:53.484Z,5.40
2018-03-21T19:15:21.600Z,3.93
2018-03-21T19:17:51.251Z,3.80
2018-03-21T19:20:19.388Z,4.40
2018-03-21T19:22:47.560Z,3.90
2018-03-21T19:25:15.680Z,5.77
2018-03-21T19:27:43.895Z,4.27
2018-03-21T19:30:12.398Z,3.90
2018-03-21T19:32:40.529Z,4.90
2018-03-21T19:35:08.770Z,3.77
2018-03-21T19:37:51.430Z,4.40
2018-03-21T19:40:20.399Z,5.13
2018-03-21T19:42:48.714Z,5.30
2018-03-21T19:45:16.757Z,6.00
2018-03-21T19:47:44.918Z,4.90
2018-03-21T19:50:13.545Z,5.43
2018-03-21T19:52:42.415Z,4.67
2018-03-21T19:55:11.336Z,5.90
2018-03-21T19:57:39.501Z,5.90
2018-03-21T20:00:07.590Z,6.60
2018-03-21T20:02:35.715Z,6.80
2018-03-21T20:05:04.863Z,5.97
2018-03-21T20:07:33.022Z,6.77
2018-03-21T20:10:01.115Z,6.20
2018-03-21T20:12:29.219Z,7.10
2018-03-21T20:14:58.106Z,7.97
2018-03-21T20:17:26.296Z,7.20
2018-03-21T20:19:55.189Z,8.33
2018-03-21T20:22:23.385Z,7.80
2018-03-21T20:24:51.527Z,8.97
2018-03-21T20:27:19.619Z,8.90
2018-03-21T20:29:47.715Z,8.50
2018-03-21T20:32:22.023Z,8.60
2018-03-21T20:34:51.170Z,7.80
2018-03-21T20:37:19.364Z,8.00
2018-03-21T20:39:48.410Z,7.90
2018-03-21T20:42:23.436Z,7.90
2018-03-21T20:44:52.014Z,6.93
2018-03-21T20:47:21.646Z,6.90
2018-03-21T20:49:49.775Z,6.47
2018-03-21T20:52:18.488Z,7.17
2018-03-21T20:54:53.196Z,6.87
2018-03-21T20:57:51.140Z,7.43
2018-03-21T21:00:25.537Z,7.80
2018-03-21T21:02:53.609Z,6.60
2018-03-21T21:05:22.125Z,8.10
2018-03-21T21:07:50.230Z,7.13
2018-03-21T21:10:23.487Z,7.10
2018-03-21T21:12:51.662Z,8.70
2018-03-21T21:15:21.671Z,8.80
2018-03-21T21:17:49.772Z,7.70
2018-03-21T21:20:17.911Z,6.97
2018-03-21T21:22:51.960Z,8.23
2018-03-21T21:25:21.939Z,7.63
2018-03-21T21:27:51.954Z,8.70
2018-03-21T21:30:21.605Z,7.77
2018-03-21T21:32:52.519Z,8.00
2018-03-21T21:35:21.438Z,8.00
2018-03-21T21:37:49.612Z,8.17
2018-03-21T21:40:17.724Z,8.10
2018-03-21T21:42:51.957Z,7.53
2018-03-21T21:45:20.112Z,7.50
2018-03-21T21:47:48.227Z,6.80
2018-03-21T21:50:22.625Z,6.70
2018-03-21T21:52:50.778Z,5.53
2018-03-21T21:55:23.196Z,6.70
2018-03-21T21:57:51.348Z,6.90
2018-03-21T22:00:21.171Z,6.07
2018-03-21T22:02:49.290Z,6.73
2018-03-21T22:05:23.892Z,6.83
2018-03-21T22:07:52.800Z,7.30
2018-03-21T22:10:21.697Z,7.33
2018-03-21T22:12:51.541Z,5.90
2018-03-21T22:15:25.311Z,6.83
2018-03-21T22:17:53.428Z,6.43
2018-03-21T22:20:22.163Z,5.70
2018-03-21T22:22:50.382Z,5.70
2018-03-21T22:25:18.565Z,5.60
2018-03-21T22:27:52.573Z,6.87
2018-03-21T22:30:20.707Z,6.40
2018-03-21T22:32:55.894Z,6.20
2018-03-21T22:35:23.987Z,7.00
2018-03-21T22:37:52.131Z,7.13
2018-03-21T22:40:20.271Z,6.03
2018-03-21T22:42:48.392Z,6.80
2018-03-21T22:45:22.527Z,6.70
2018-03-21T22:47:50.668Z,6.30
2018-03-21T22:50:19.514Z,7.33
2018-03-21T22:52:53.428Z,7.07
2018-03-21T22:55:25.523Z,7.60
2018-03-21T22:57:58.561Z,7.83
2018-03-21T23:00:27.395Z,6.77
2018-03-21T23:02:55.524Z,7.90
2018-03-21T23:05:24.445Z,8.13
2018-03-21T23:07:52.546Z,6.33
2018-03-21T23:10:21.643Z,8.23
2018-03-21T23:12:54.630Z,8.90
2018-03-21T23:15:22.759Z,9.80
2018-03-21T23:17:52.194Z,9.60
2018-03-21T23:20:20.297Z,7.90
2018-03-21T23:22:51.616Z,8.60
2018-03-21T23:25:20.566Z,8.00
2018-03-21T23:27:49.551Z,7.20
2018-03-21T23:30:17.763Z,8.27
2018-03-21T23:32:45.827Z,8.20
