createdAt,value
2022-09-23T00:01:07.340Z,7.50
2022-09-23T00:03:35.931Z,7.50
2022-09-23T00:06:05.561Z,7.50
2022-09-23T00:08:32.425Z,7.50
2022-09-23T00:11:06.012Z,7.50
2022-09-23T00:13:33.218Z,7.50
2022-09-23T00:16:05.101Z,7.40
2022-09-23T00:18:32.013Z,7.40
2022-09-23T00:21:05.624Z,7.40
2022-09-23T00:23:32.566Z,7.40
2022-09-23T00:26:00.934Z,7.40
2022-09-23T00:28:27.794Z,7.40
2022-09-23T00:30:54.546Z,7.40
2022-09-23T00:33:21.709Z,7.40
2022-09-23T00:35:48.587Z,7.30
2022-09-23T00:38:15.316Z,7.30
2022-09-23T00:40:46.110Z,7.30
2022-09-23T00:43:14.930Z,7.30
2022-09-23T00:45:45.552Z,7.30
2022-09-23T00:48:16.966Z,7.30
2022-09-23T00:50:46.196Z,7.30
2022-09-23T00:53:15.967Z,7.30
2022-09-23T00:55:49.023Z,7.20
2022-09-23T00:58:18.951Z,7.20
2022-09-23T01:00:46.886Z,7.20
2022-09-23T01:03:14.122Z,7.20
2022-09-23T01:05:41.605Z,7.20
2022-09-23T01:08:10.570Z,7.20
2022-09-23T01:10:52.030Z,7.20
2022-09-23T01:13:32.077Z,7.20
2022-09-23T01:16:08.340Z,7.10
2022-09-23T01:18:46.970Z,7.10
2022-09-23T01:21:36.315Z,7.10
2022-09-23T01:24:37.931Z,7.10
2022-09-23T01:27:37.033Z,7.00
2022-09-23T01:30:09.106Z,7.00
2022-09-23T01:33:20.047Z,7.00
2022-09-23T01:36:10.003Z,7.00
2022-09-23T01:38:42.291Z,6.90
2022-09-23T01:41:42.798Z,6.90
2022-09-23T01:44:15.518Z,6.90
2022-09-23T01:46:48.928Z,6.90
2022-09-23T01:49:23.251Z,6.90
2022-09-23T01:51:56.966Z,6.80
2022-09-23T01:54:38.740Z,6.80
2022-09-23T01:57:11.282Z,6.80
2022-09-23T01:59:44.652Z,6.80
2022-09-23T02:02:26.550Z,6.80
2022-09-23T02:05:14.803Z,6.80
2022-09-23T02:08:05.816Z,6.80
2022-09-23T02:10:54.117Z,6.80
2022-09-23T02:13:41.426Z,6.80
2022-09-23T02:16:21.750Z,6.80
2022-09-23T02:19:14.133Z,6.80
2022-09-23T02:21:44.593Z,6.80
2022-09-23T02:24:20.868Z,6.80
2022-09-23T02:27:18.379Z,6.80
2022-09-23T02:29:55.620Z,6.80
2022-09-23T02:32:29.953Z,6.80
2022-09-23T02:35:15.564Z,6.80
2022-09-23T02:37:48.350Z,6.90
2022-09-23T02:40:37.992Z,6.90
2022-09-23T02:43:16.565Z,6.90
2022-09-23T02:45:43.342Z,6.90
2022-09-23T02:48:16.092Z,6.90
2022-09-23T02:50:42.936Z,6.90
2022-09-23T02:53:09.647Z,7.00
2022-09-23T02:55:36.406Z,7.00
2022-09-23T02:58:05.433Z,7.00
2022-09-23T03:01:01.292Z,7.00
2022-09-23T03:03:39.367Z,7.00
2022-09-23T03:06:31.499Z,7.10
2022-09-23T03:09:04.880Z,7.10
2022-09-23T03:11:34.465Z,7.10
2022-09-23T03:14:16.890Z,7.10
2022-09-23T03:17:05.108Z,7.10
2022-09-23T03:19:36.561Z,7.10
2022-09-23T03:22:21.352Z,7.10
2022-09-23T03:24:53.740Z,7.10
2022-09-23T03:27:25.626Z,7.20
2022-09-23T03:29:54.091Z,7.20
2022-09-23T03:32:23.303Z,7.20
2022-09-23T03:34:52.220Z,7.20
2022-09-23T03:37:40.268Z,7.30
2022-09-23T03:40:20.619Z,7.30
2022-09-23T03:42:50.349Z,7.30
2022-09-23T03:45:21.682Z,7.30
2022-09-23T03:47:48.439Z,7.30
2022-09-23T03:50:17.241Z,7.40
2022-09-23T03:52:44.447Z,7.40
2022-09-23T03:55:11.416Z,7.40
2022-09-23T03:57:38.170Z,7.50
2022-09-23T04:00:07.332Z,7.50
2022-09-23T04:02:34.532Z,7.50
2022-09-23T04:05:01.509Z,7.50
2022-09-23T04:07:28.221Z,7.50
2022-09-23T04:09:55.769Z,7.60
2022-09-23T04:12:22.568Z,7.60
2022-09-23T04:14:49.299Z,7.60
2022-09-23T04:17:16.169Z,7.60
2022-09-23T04:19:43.059Z,7.60
2022-09-23T04:22:09.804Z,7.70
2022-09-23T04:24:36.649Z,7.70
2022-09-23T04:27:03.703Z,7.70
2022-09-23T04:29:30.447Z,7.80
2022-09-23T04:31:57.871Z,7.80
2022-09-23T04:34:24.712Z,7.80
2022-09-23T04:36:51.431Z,7.90
2022-09-23T04:39:18.195Z,7.90
2022-09-23T04:41:45.681Z,7.90
2022-09-23T04:44:13.334Z,7.90
2022-09-23T04:46:41.371Z,7.90
2022-09-23T04:49:08.494Z,7.90
2022-09-23T04:51:35.729Z,8.00
2022-09-23T04:54:02.494Z,8.00
2022-09-23T04:56:32.522Z,8.00
2022-09-23T04:59:01.660Z,8.00
2022-09-23T05:01:31.293Z,8.00
2022-09-23T05:04:03.097Z,8.00
2022-09-23T05:06:31.394Z,8.00
2022-09-23T05:08:59.160Z,8.00
2022-09-23T05:11:26.944Z,8.00
2022-09-23T05:13:54.945Z,8.10
2022-09-23T05:16:23.258Z,8.10
2022-09-23T05:18:50.751Z,8.10
2022-09-23T05:21:22.339Z,8.10
2022-09-23T05:23:55.265Z,8.10
2022-09-23T05:26:25.297Z,8.10
2022-09-23T05:28:52.904Z,8.10
2022-09-23T05:31:26.397Z,8.20
2022-09-23T05:33:57.243Z,8.20
2022-09-23T05:36:25.418Z,8.20
2022-09-23T05:38:52.608Z,8.20
2022-09-23T05:41:22.942Z,8.20
2022-09-23T05:43:51.705Z,8.30
2022-09-23T05:46:27.852Z,8.30
2022-09-23T05:48:59.900Z,8.30
2022-09-23T05:51:31.072Z,8.40
2022-09-23T05:53:58.621Z,8.40
2022-09-23T05:56:27.470Z,8.40
2022-09-23T05:58:56.240Z,8.50
2022-09-23T06:01:27.901Z,8.50
2022-09-23T06:03:56.517Z,8.50
2022-09-23T06:06:30.769Z,8.60
2022-09-23T06:09:01.376Z,8.60
2022-09-23T06:11:32.306Z,8.60
2022-09-23T06:14:03.179Z,8.60
2022-09-23T06:16:32.936Z,8.70
2022-09-23T06:19:05.803Z,8.70
2022-09-23T06:21:35.602Z,8.70
2022-09-23T06:24:03.023Z,8.80
2022-09-23T06:26:33.688Z,8.80
2022-09-23T06:29:02.436Z,8.90
2022-09-23T06:31:29.337Z,8.90
2022-09-23T06:34:08.035Z,8.90
2022-09-23T06:36:43.405Z,9.00
2022-09-23T06:39:11.980Z,9.00
2022-09-23T06:41:39.207Z,9.00
2022-09-23T06:44:06.097Z,9.00
2022-09-23T06:46:32.954Z,9.00
2022-09-23T06:48:59.743Z,9.00
2022-09-23T06:51:26.530Z,9.00
2022-09-23T06:53:53.305Z,9.00
2022-09-23T06:56:22.016Z,9.00
2022-09-23T06:58:48.761Z,9.00
2022-09-23T07:01:16.815Z,9.00
2022-09-23T07:03:45.548Z,9.00
2022-09-23T07:06:12.499Z,9.00
2022-09-23T07:08:42.221Z,9.00
2022-09-23T07:11:13.310Z,9.10
2022-09-23T07:13:41.468Z,9.10
2022-09-23T07:16:09.133Z,9.20
2022-09-23T07:18:37.346Z,9.30
2022-09-23T07:21:16.025Z,9.40
2022-09-23T07:23:44.115Z,9.50
2022-09-23T07:26:10.891Z,9.60
2022-09-23T07:28:38.298Z,9.70
2022-09-23T07:31:20.294Z,9.80
2022-09-23T07:33:57.164Z,9.80
2022-09-23T07:36:24.274Z,9.90
2022-09-23T07:38:51.813Z,10.00
2022-09-23T07:41:19.522Z,10.10
2022-09-23T07:43:47.478Z,10.10
2022-09-23T07:46:17.410Z,10.20
2022-09-23T07:48:45.858Z,10.20
2022-09-23T07:51:18.155Z,10.30
2022-09-23T07:53:48.409Z,10.30
2022-09-23T07:56:15.384Z,10.50
2022-09-23T07:58:42.125Z,10.60
2022-09-23T08:01:10.305Z,10.80
2022-09-23T08:03:37.530Z,10.90
2022-09-23T08:06:06.110Z,11.10
2022-09-23T08:08:32.959Z,11.30
2022-09-23T08:11:08.283Z,11.40
2022-09-23T08:13:35.040Z,11.50
2022-09-23T08:16:02.129Z,11.70
2022-09-23T08:18:28.862Z,11.80
2022-09-23T08:20:55.675Z,11.90
2022-09-23T08:23:22.549Z,12.10
2022-09-23T08:25:49.257Z,12.20
2022-09-23T08:28:18.484Z,12.30
2022-09-23T08:30:48.279Z,12.50
2022-09-23T08:33:17.466Z,12.70
2022-09-23T08:35:46.509Z,12.80
2022-09-23T08:38:13.243Z,12.90
2022-09-23T08:40:42.404Z,12.90
2022-09-23T08:43:19.188Z,12.90
2022-09-23T08:45:46.210Z,12.90
2022-09-23T08:48:16.078Z,13.00
2022-09-23T08:50:54.192Z,13.00
2022-09-23T08:53:39.511Z,13.00
2022-09-23T08:56:11.882Z,13.10
2022-09-23T08:58:57.053Z,13.20
2022-09-23T09:01:44.414Z,13.40
2022-09-23T09:04:35.811Z,13.60
2022-09-23T09:07:35.289Z,13.80
2022-09-23T09:10:18.694Z,14.00
2022-09-23T09:12:50.547Z,14.30
2022-09-23T09:15:20.496Z,14.60
2022-09-23T09:18:07.656Z,14.80
2022-09-23T09:20:51.589Z,14.90
2022-09-23T09:23:22.750Z,14.90
2022-09-23T09:25:54.112Z,14.90
2022-09-23T09:28:27.762Z,14.90
2022-09-23T09:31:24.089Z,14.80
2022-09-23T09:33:58.650Z,14.80
2022-09-23T09:36:55.991Z,14.90
2022-09-23T09:39:26.117Z,15.10
2022-09-23T09:41:53.677Z,15.30
2022-09-23T09:44:37.039Z,15.40
2022-09-23T09:47:47.326Z,15.50
2022-09-23T09:50:21.608Z,15.50
2022-09-23T09:52:48.670Z,15.40
2022-09-23T09:55:24.267Z,15.20
2022-09-23T09:57:53.526Z,15.10
2022-09-23T10:00:26.712Z,15.30
2022-09-23T10:03:01.046Z,15.70
2022-09-23T10:05:54.418Z,16.10
2022-09-23T10:08:34.856Z,16.60
2022-09-23T10:11:03.015Z,16.90
2022-09-23T10:13:30.886Z,17.00
2022-09-23T10:15:59.796Z,17.20
2022-09-23T10:18:28.879Z,17.40
2022-09-23T10:21:14.687Z,17.40
2022-09-23T10:23:52.877Z,17.50
2022-09-23T10:26:32.104Z,17.40
2022-09-23T10:29:03.782Z,17.30
2022-09-23T10:31:33.071Z,17.20
2022-09-23T10:34:01.875Z,17.20
2022-09-23T10:36:30.614Z,17.30
2022-09-23T10:39:19.710Z,17.20
2022-09-23T10:42:11.120Z,17.10
2022-09-23T10:45:20.050Z,16.90
2022-09-23T10:47:51.993Z,16.80
2022-09-23T10:50:33.092Z,16.90
2022-09-23T10:53:18.254Z,17.10
2022-09-23T10:56:14.170Z,17.10
2022-09-23T10:59:30.216Z,17.10
2022-09-23T11:02:25.420Z,17.00
2022-09-23T11:05:11.239Z,17.00
2022-09-23T11:08:10.536Z,16.90
2022-09-23T11:10:55.825Z,17.00
2022-09-23T11:13:31.553Z,17.00
2022-09-23T11:16:29.225Z,17.10
2022-09-23T11:19:37.225Z,17.30
2022-09-23T11:22:39.214Z,17.70
2022-09-23T11:25:23.917Z,17.90
2022-09-23T11:28:18.060Z,17.90
2022-09-23T11:30:59.972Z,17.80
2022-09-23T11:33:57.327Z,17.70
2022-09-23T11:36:32.696Z,17.70
2022-09-23T11:39:01.419Z,17.70
2022-09-23T11:41:30.757Z,17.80
2022-09-23T11:44:39.233Z,17.80
2022-09-23T11:47:21.089Z,17.70
2022-09-23T11:49:53.635Z,17.50
2022-09-23T11:52:31.198Z,17.50
2022-09-23T11:55:20.422Z,17.50
2022-09-23T11:57:53.876Z,17.60
2022-09-23T12:00:34.287Z,17.60
2022-09-23T12:03:38.258Z,17.70
2022-09-23T12:06:14.603Z,17.80
2022-09-23T12:08:41.324Z,17.70
2022-09-23T12:11:14.002Z,17.70
2022-09-23T12:13:54.070Z,17.70
2022-09-23T12:16:42.116Z,17.80
2022-09-23T12:19:54.632Z,17.90
2022-09-23T12:22:55.001Z,17.90
2022-09-23T12:25:46.380Z,17.90
2022-09-23T12:28:37.723Z,17.90
2022-09-23T12:31:10.850Z,18.00
2022-09-23T12:33:38.703Z,18.00
2022-09-23T12:36:06.254Z,18.10
2022-09-23T12:38:32.883Z,18.20
2022-09-23T12:41:00.329Z,18.30
2022-09-23T12:43:32.954Z,18.40
2022-09-23T12:46:27.316Z,18.50
2022-09-23T12:49:00.625Z,18.50
2022-09-23T12:51:29.577Z,18.60
2022-09-23T12:54:05.603Z,18.70
2022-09-23T12:56:42.410Z,18.70
2022-09-23T12:59:24.091Z,18.70
2022-09-23T13:01:51.533Z,18.80
2022-09-23T13:05:12.440Z,18.70
2022-09-23T13:07:44.893Z,18.50
2022-09-23T13:10:39.055Z,18.40
2022-09-23T13:13:06.418Z,18.30
2022-09-23T13:15:35.281Z,18.20
2022-09-23T13:18:20.379Z,18.20
2022-09-23T13:20:51.445Z,18.20
2022-09-23T13:23:28.519Z,18.20
2022-09-23T13:26:01.494Z,18.10
2022-09-23T13:28:34.487Z,18.10
2022-09-23T13:31:13.849Z,18.10
2022-09-23T13:34:01.987Z,18.10
2022-09-23T13:36:28.862Z,18.20
2022-09-23T13:39:31.105Z,18.20
2022-09-23T13:42:04.955Z,18.30
2022-09-23T13:44:32.152Z,18.50
2022-09-23T13:47:00.713Z,18.60
2022-09-23T13:49:44.804Z,18.50
2022-09-23T13:52:26.887Z,18.60
2022-09-23T13:54:57.154Z,18.50
2022-09-23T13:57:29.683Z,18.50
2022-09-23T14:00:21.624Z,18.50
2022-09-23T14:02:48.615Z,18.40
2022-09-23T14:05:23.833Z,18.40
2022-09-23T14:07:52.602Z,18.40
2022-09-23T14:10:24.806Z,18.40
2022-09-23T14:12:55.221Z,18.40
2022-09-23T14:15:22.436Z,18.40
2022-09-23T14:17:54.463Z,18.40
2022-09-23T14:20:23.015Z,18.30
2022-09-23T14:23:07.267Z,18.20
2022-09-23T14:25:34.309Z,18.10
2022-09-23T14:28:01.351Z,18.10
2022-09-23T14:30:28.639Z,18.00
2022-09-23T14:32:55.512Z,17.90
2022-09-23T14:35:28.057Z,17.90
2022-09-23T14:38:16.964Z,17.90
2022-09-23T14:40:52.447Z,17.90
2022-09-23T14:43:27.704Z,17.80
2022-09-23T14:45:56.855Z,17.80
2022-09-23T14:48:27.695Z,17.80
2022-09-23T14:50:59.015Z,17.80
2022-09-23T14:53:35.110Z,17.80
2022-09-23T14:56:13.958Z,17.70
2022-09-23T14:59:00.006Z,17.70
2022-09-23T15:01:34.657Z,17.60
2022-09-23T15:04:12.561Z,17.60
2022-09-23T15:06:51.212Z,17.50
2022-09-23T15:09:32.481Z,17.40
2022-09-23T15:12:01.956Z,17.40
2022-09-23T15:14:38.153Z,17.30
2022-09-23T15:17:11.400Z,17.20
2022-09-23T15:19:38.610Z,17.20
2022-09-23T15:22:36.285Z,17.20
2022-09-23T15:25:32.557Z,17.10
2022-09-23T15:28:03.446Z,17.00
2022-09-23T15:30:32.361Z,17.00
2022-09-23T15:32:59.913Z,17.00
2022-09-23T15:35:27.382Z,17.00
2022-09-23T15:38:03.433Z,16.90
2022-09-23T15:40:34.571Z,16.90
2022-09-23T15:43:20.520Z,16.80
2022-09-23T15:45:52.253Z,16.70
2022-09-23T15:48:27.756Z,16.60
2022-09-23T15:50:54.659Z,16.60
2022-09-23T15:53:26.317Z,16.50
2022-09-23T15:55:55.630Z,16.40
2022-09-23T15:58:22.584Z,16.30
2022-09-23T16:00:56.301Z,16.20
2022-09-23T16:03:28.507Z,16.10
2022-09-23T16:06:02.274Z,16.10
2022-09-23T16:08:29.521Z,16.00
2022-09-23T16:10:56.758Z,16.00
2022-09-23T16:13:23.567Z,15.90
2022-09-23T16:15:50.384Z,15.90
2022-09-23T16:18:20.111Z,15.90
2022-09-23T16:20:47.655Z,15.90
2022-09-23T16:23:35.427Z,15.80
2022-09-23T16:26:11.183Z,15.80
2022-09-23T16:28:37.916Z,15.70
2022-09-23T16:31:04.913Z,15.60
2022-09-23T16:33:34.618Z,15.60
2022-09-23T16:36:01.833Z,15.50
2022-09-23T16:38:29.469Z,15.40
2022-09-23T16:41:01.441Z,15.30
2022-09-23T16:43:31.599Z,15.30
2022-09-23T16:45:58.763Z,15.20
2022-09-23T16:48:25.578Z,15.10
2022-09-23T16:50:53.974Z,15.00
2022-09-23T16:53:20.789Z,14.90
2022-09-23T16:55:47.505Z,14.80
2022-09-23T16:58:14.283Z,14.80
2022-09-23T17:00:59.747Z,14.70
2022-09-23T17:03:41.725Z,14.60
2022-09-23T17:06:12.937Z,14.60
2022-09-23T17:08:40.789Z,14.50
2022-09-23T17:11:08.495Z,14.40
2022-09-23T17:13:35.700Z,14.40
2022-09-23T17:16:02.743Z,14.30
2022-09-23T17:18:29.963Z,14.20
2022-09-23T17:21:02.467Z,14.20
2022-09-23T17:23:31.568Z,14.10
2022-09-23T17:25:59.668Z,14.00
2022-09-23T17:28:26.627Z,13.90
2022-09-23T17:31:01.834Z,13.80
2022-09-23T17:33:30.041Z,13.80
2022-09-23T17:35:57.504Z,13.70
2022-09-23T17:38:28.644Z,13.60
2022-09-23T17:40:57.490Z,13.50
2022-09-23T17:43:27.118Z,13.50
2022-09-23T17:45:56.732Z,13.40
2022-09-23T17:48:25.426Z,13.40
2022-09-23T17:51:00.985Z,13.30
2022-09-23T17:53:33.304Z,13.20
2022-09-23T17:56:03.248Z,13.20
2022-09-23T17:58:31.986Z,13.10
2022-09-23T18:00:59.150Z,13.10
2022-09-23T18:03:27.001Z,13.10
2022-09-23T18:05:54.006Z,13.00
2022-09-23T18:08:21.151Z,13.00
2022-09-23T18:10:47.851Z,13.00
2022-09-23T18:13:14.594Z,12.90
2022-09-23T18:15:41.422Z,12.90
2022-09-23T18:18:08.224Z,12.80
2022-09-23T18:20:34.939Z,12.80
2022-09-23T18:23:01.704Z,12.70
2022-09-23T18:25:39.064Z,12.70
2022-09-23T18:28:06.537Z,12.60
2022-09-23T18:30:33.536Z,12.60
2022-09-23T18:33:03.745Z,12.50
2022-09-23T18:35:30.833Z,12.50
2022-09-23T18:37:57.743Z,12.40
2022-09-23T18:40:24.684Z,12.40
2022-09-23T18:42:51.509Z,12.40
2022-09-23T18:45:18.284Z,12.30
2022-09-23T18:48:03.623Z,12.30
2022-09-23T18:50:40.191Z,12.20
2022-09-23T18:53:08.180Z,12.20
2022-09-23T18:55:36.178Z,12.20
2022-09-23T18:58:03.003Z,12.20
2022-09-23T19:00:30.093Z,12.10
2022-09-23T19:02:57.627Z,12.10
2022-09-23T19:05:24.436Z,12.10
2022-09-23T19:07:51.246Z,12.10
2022-09-23T19:10:19.099Z,12.00
2022-09-23T19:12:46.614Z,12.00
2022-09-23T19:15:14.162Z,11.90
2022-09-23T19:17:40.879Z,11.90
2022-09-23T19:20:08.097Z,11.80
2022-09-23T19:22:34.785Z,11.80
2022-09-23T19:25:01.681Z,11.70
2022-09-23T19:27:28.580Z,11.70
2022-09-23T19:29:55.350Z,11.60
2022-09-23T19:32:27.004Z,11.60
2022-09-23T19:34:53.742Z,11.50
2022-09-23T19:37:20.969Z,11.50
2022-09-23T19:39:47.860Z,11.50
2022-09-23T19:42:14.935Z,11.50
2022-09-23T19:44:41.681Z,11.40
2022-09-23T19:47:15.184Z,11.40
2022-09-23T19:49:41.973Z,11.40
2022-09-23T19:52:08.714Z,11.40
2022-09-23T19:54:35.805Z,11.40
2022-09-23T19:57:02.611Z,11.40
2022-09-23T19:59:29.327Z,11.40
2022-09-23T20:01:56.145Z,11.40
2022-09-23T20:04:23.048Z,11.40
2022-09-23T20:06:49.758Z,11.40
2022-09-23T20:09:16.461Z,11.40
2022-09-23T20:11:44.184Z,11.40
2022-09-23T20:14:11.843Z,11.30
2022-09-23T20:16:38.676Z,11.30
2022-09-23T20:19:05.822Z,11.30
2022-09-23T20:21:33.523Z,11.20
2022-09-23T20:24:06.585Z,11.20
2022-09-23T20:26:52.171Z,11.10
2022-09-23T20:29:18.914Z,11.10
2022-09-23T20:31:46.300Z,11.00
2022-09-23T20:34:13.117Z,11.00
2022-09-23T20:36:41.069Z,10.90
2022-09-23T20:39:09.566Z,10.90
2022-09-23T20:41:37.698Z,10.90
2022-09-23T20:44:12.587Z,10.80
2022-09-23T20:46:44.130Z,10.80
2022-09-23T20:49:14.227Z,10.70
2022-09-23T20:51:40.952Z,10.70
2022-09-23T20:54:07.800Z,10.70
2022-09-23T20:56:34.542Z,10.60
2022-09-23T20:59:02.711Z,10.60
2022-09-23T21:01:32.110Z,10.50
2022-09-23T21:03:58.785Z,10.50
2022-09-23T21:06:26.663Z,10.50
2022-09-23T21:08:59.113Z,10.40
2022-09-23T21:11:26.540Z,10.40
2022-09-23T21:13:54.908Z,10.40
2022-09-23T21:16:22.927Z,10.40
2022-09-23T21:18:51.261Z,10.40
2022-09-23T21:21:22.348Z,10.30
2022-09-23T21:23:50.885Z,10.30
2022-09-23T21:26:24.851Z,10.30
2022-09-23T21:28:54.658Z,10.30
2022-09-23T21:31:25.345Z,10.30
2022-09-23T21:33:56.977Z,10.30
2022-09-23T21:36:24.588Z,10.30
2022-09-23T21:38:52.045Z,10.30
2022-09-23T21:41:19.847Z,10.20
2022-09-23T21:43:47.420Z,10.30
2022-09-23T21:46:15.830Z,10.20
2022-09-23T21:48:42.832Z,10.20
2022-09-23T21:51:12.744Z,10.20
2022-09-23T21:53:40.312Z,10.10
2022-09-23T21:56:08.535Z,10.10
2022-09-23T21:58:36.445Z,10.10
2022-09-23T22:01:38.743Z,10.10
2022-09-23T22:04:17.229Z,10.10
2022-09-23T22:06:44.986Z,10.00
2022-09-23T22:09:17.647Z,10.00
2022-09-23T22:12:03.356Z,10.00
2022-09-23T22:14:30.723Z,9.90
2022-09-23T22:17:02.703Z,9.90
2022-09-23T22:19:44.203Z,9.90
2022-09-23T22:22:14.157Z,9.90
2022-09-23T22:24:41.544Z,9.90
2022-09-23T22:27:12.753Z,9.90
2022-09-23T22:29:58.077Z,9.90
2022-09-23T22:32:43.295Z,9.80
2022-09-23T22:35:18.259Z,9.80
2022-09-23T22:37:45.435Z,9.80
2022-09-23T22:40:14.532Z,9.80
2022-09-23T22:42:42.274Z,9.70
2022-09-23T22:45:10.290Z,9.70
2022-09-23T22:47:39.180Z,9.70
2022-09-23T22:50:08.099Z,9.70
2022-09-23T22:52:35.521Z,9.70
2022-09-23T22:55:03.573Z,9.70
2022-09-23T22:57:31.187Z,9.70
2022-09-23T22:59:57.994Z,9.60
2022-09-23T23:02:24.830Z,9.60
2022-09-23T23:04:51.625Z,9.60
2022-09-23T23:07:21.586Z,9.60
2022-09-23T23:09:52.219Z,9.60
2022-09-23T23:12:20.264Z,9.60
2022-09-23T23:14:48.145Z,9.60
2022-09-23T23:17:15.009Z,9.60
2022-09-23T23:19:41.728Z,9.50
2022-09-23T23:22:08.416Z,9.50
2022-09-23T23:24:35.095Z,9.50
2022-09-23T23:27:01.806Z,9.50
2022-09-23T23:29:28.536Z,9.50
2022-09-23T23:31:55.283Z,9.50
2022-09-23T23:34:22.209Z,9.50
2022-09-23T23:36:54.771Z,9.40
2022-09-23T23:39:23.532Z,9.40
2022-09-23T23:41:57.572Z,9.40
2022-09-23T23:44:25.840Z,9.40
2022-09-23T23:46:53.571Z,9.40
2022-09-23T23:49:20.367Z,9.40
2022-09-23T23:51:47.870Z,9.40
2022-09-23T23:54:15.359Z,9.40
2022-09-23T23:56:42.255Z,9.40
2022-09-23T23:59:08.978Z,9.40
