createdAt,value
2023-04-27T00:01:58.118Z,11.50
2023-04-27T00:04:25.300Z,11.40
2023-04-27T00:06:52.490Z,11.40
2023-04-27T00:09:19.477Z,11.40
2023-04-27T00:11:46.480Z,11.40
2023-04-27T00:14:13.482Z,11.40
2023-04-27T00:16:40.612Z,11.30
2023-04-27T00:19:08.980Z,11.30
2023-04-27T00:21:36.013Z,11.30
2023-04-27T00:24:02.969Z,11.30
2023-04-27T00:26:29.952Z,11.30
2023-04-27T00:28:57.161Z,11.30
2023-04-27T00:31:24.763Z,11.20
2023-04-27T00:33:51.773Z,11.20
2023-04-27T00:36:18.715Z,11.20
2023-04-27T00:38:48.305Z,11.20
2023-04-27T00:41:15.432Z,11.20
2023-04-27T00:43:46.563Z,11.20
2023-04-27T00:46:14.241Z,11.20
2023-04-27T00:48:41.883Z,11.10
2023-04-27T00:51:09.104Z,11.10
2023-04-27T00:53:36.913Z,11.10
2023-04-27T00:56:06.539Z,11.10
2023-04-27T00:58:33.540Z,11.10
2023-04-27T01:01:01.280Z,11.10
2023-04-27T01:03:28.680Z,11.10
2023-04-27T01:05:57.033Z,11.10
2023-04-27T01:08:24.654Z,11.00
2023-04-27T01:10:51.814Z,11.00
2023-04-27T01:13:19.013Z,11.00
2023-04-27T01:15:46.114Z,11.00
2023-04-27T01:18:13.876Z,11.00
2023-04-27T01:20:42.315Z,10.90
2023-04-27T01:23:16.639Z,11.00
2023-04-27T01:25:44.180Z,10.90
2023-04-27T01:28:11.156Z,11.00
2023-04-27T01:30:38.204Z,11.00
2023-04-27T01:33:05.224Z,11.00
2023-04-27T01:35:32.187Z,11.00
2023-04-27T01:38:00.593Z,10.90
2023-04-27T01:40:27.627Z,11.00
2023-04-27T01:42:54.687Z,10.90
2023-04-27T01:45:21.741Z,10.90
2023-04-27T01:47:52.256Z,10.90
2023-04-27T01:50:20.796Z,10.90
2023-04-27T01:52:47.902Z,10.80
2023-04-27T01:55:15.007Z,10.80
2023-04-27T01:57:42.599Z,10.80
2023-04-27T02:00:10.128Z,10.80
2023-04-27T02:02:51.190Z,10.80
2023-04-27T02:05:18.509Z,10.80
2023-04-27T02:07:46.544Z,10.80
2023-04-27T02:10:13.479Z,10.80
2023-04-27T02:12:40.629Z,10.80
2023-04-27T02:15:09.015Z,10.80
2023-04-27T02:17:36.032Z,10.70
2023-04-27T02:20:03.175Z,10.70
2023-04-27T02:22:30.069Z,10.70
2023-04-27T02:24:57.093Z,10.70
2023-04-27T02:27:24.070Z,10.70
2023-04-27T02:29:51.489Z,10.70
2023-04-27T02:32:18.959Z,10.60
2023-04-27T02:34:45.908Z,10.60
2023-04-27T02:37:12.847Z,10.60
2023-04-27T02:39:39.781Z,10.60
2023-04-27T02:42:06.728Z,10.60
2023-04-27T02:44:33.711Z,10.70
2023-04-27T02:47:01.142Z,10.70
2023-04-27T02:49:28.121Z,10.70
2023-04-27T02:51:55.088Z,10.70
2023-04-27T02:54:22.079Z,10.70
2023-04-27T02:56:49.022Z,10.70
2023-04-27T02:59:16.184Z,10.70
2023-04-27T03:01:43.602Z,10.70
2023-04-27T03:04:11.139Z,10.60
2023-04-27T03:06:38.414Z,10.70
2023-04-27T03:09:05.508Z,10.60
2023-04-27T03:11:32.704Z,10.60
2023-04-27T03:13:59.638Z,10.60
2023-04-27T03:16:28.044Z,10.50
2023-04-27T03:18:55.300Z,10.50
2023-04-27T03:21:22.276Z,10.50
2023-04-27T03:23:49.614Z,10.50
2023-04-27T03:26:17.029Z,10.50
2023-04-27T03:28:44.003Z,10.50
2023-04-27T03:31:13.125Z,10.50
2023-04-27T03:33:41.275Z,10.50
2023-04-27T03:36:09.446Z,10.50
2023-04-27T03:38:37.057Z,10.50
2023-04-27T03:41:04.585Z,10.50
2023-04-27T03:43:31.548Z,10.50
2023-04-27T03:45:58.725Z,10.50
2023-04-27T03:48:26.275Z,10.50
2023-04-27T03:50:55.325Z,10.50
2023-04-27T03:53:22.349Z,10.50
2023-04-27T03:55:50.321Z,10.40
2023-04-27T03:58:17.998Z,10.50
2023-04-27T04:01:10.206Z,10.40
2023-04-27T04:03:37.772Z,10.40
2023-04-27T04:06:07.817Z,10.40
2023-04-27T04:08:34.882Z,10.40
2023-04-27T04:11:01.977Z,10.40
2023-04-27T04:13:29.746Z,10.40
2023-04-27T04:16:06.551Z,10.40
2023-04-27T04:18:34.909Z,10.40
2023-04-27T04:21:02.565Z,10.40
2023-04-27T04:23:29.660Z,10.40
2023-04-27T04:25:56.856Z,10.50
2023-04-27T04:28:26.337Z,10.50
2023-04-27T04:30:53.443Z,10.50
2023-04-27T04:33:20.575Z,10.50
2023-04-27T04:35:47.796Z,10.50
2023-04-27T04:38:14.804Z,10.50
2023-04-27T04:40:44.436Z,10.60
2023-04-27T04:43:13.599Z,10.60
2023-04-27T04:45:42.667Z,10.70
2023-04-27T04:48:10.393Z,10.70
2023-04-27T04:50:39.286Z,10.70
2023-04-27T04:53:06.563Z,10.80
2023-04-27T04:55:33.785Z,10.80
2023-04-27T04:58:00.846Z,10.90
2023-04-27T05:00:28.664Z,11.00
2023-04-27T05:02:55.816Z,11.30
2023-04-27T05:05:22.912Z,11.90
2023-04-27T05:07:49.916Z,12.60
2023-04-27T05:10:16.953Z,13.10
2023-04-27T05:12:44.596Z,13.40
2023-04-27T05:15:11.954Z,13.90
2023-04-27T05:17:38.964Z,14.50
2023-04-27T05:20:07.148Z,15.10
2023-04-27T05:22:34.067Z,15.70
2023-04-27T05:25:01.130Z,16.30
2023-04-27T05:27:28.104Z,16.70
2023-04-27T05:29:55.011Z,17.20
2023-04-27T05:32:22.038Z,17.70
2023-04-27T05:34:49.662Z,18.10
2023-04-27T05:37:16.710Z,18.50
2023-04-27T05:39:43.666Z,18.80
2023-04-27T05:42:10.604Z,19.10
2023-04-27T05:44:37.611Z,19.50
2023-04-27T05:47:04.503Z,19.80
2023-04-27T05:49:31.702Z,20.20
2023-04-27T05:51:59.130Z,20.60
2023-04-27T05:54:27.572Z,21.00
2023-04-27T05:56:54.575Z,21.30
2023-04-27T05:59:21.944Z,21.60
2023-04-27T06:01:49.007Z,21.80
2023-04-27T06:04:16.272Z,22.30
2023-04-27T06:06:44.803Z,22.60
2023-04-27T06:09:11.894Z,22.90
2023-04-27T06:11:38.938Z,23.30
2023-04-27T06:14:05.794Z,23.70
2023-04-27T06:16:32.668Z,24.10
2023-04-27T06:18:59.669Z,24.40
2023-04-27T06:21:26.603Z,24.60
2023-04-27T06:23:53.488Z,24.90
2023-04-27T06:26:20.608Z,25.10
2023-04-27T06:28:47.452Z,25.20
2023-04-27T06:31:14.311Z,25.30
2023-04-27T06:33:41.898Z,25.70
2023-04-27T06:36:09.085Z,26.10
2023-04-27T06:38:36.033Z,26.50
2023-04-27T06:41:03.337Z,26.80
2023-04-27T06:43:30.893Z,27.40
2023-04-27T06:45:57.744Z,27.70
2023-04-27T06:48:24.668Z,28.10
2023-04-27T06:50:52.339Z,28.40
2023-04-27T06:53:19.171Z,28.90
2023-04-27T06:55:48.282Z,29.20
2023-04-27T06:58:15.412Z,29.30
2023-04-27T07:00:42.353Z,29.60
2023-04-27T07:03:09.431Z,29.90
2023-04-27T07:05:36.396Z,30.00
2023-04-27T07:08:06.166Z,30.30
2023-04-27T07:10:35.220Z,30.40
2023-04-27T07:13:02.110Z,30.40
2023-04-27T07:15:30.504Z,30.70
2023-04-27T07:17:57.370Z,31.00
2023-04-27T07:20:24.268Z,31.20
2023-04-27T07:22:51.238Z,30.80
2023-04-27T07:25:18.045Z,30.70
2023-04-27T07:27:45.366Z,30.70
2023-04-27T07:30:14.150Z,30.50
2023-04-27T07:32:44.273Z,30.00
2023-04-27T07:35:11.209Z,29.80
2023-04-27T07:37:38.463Z,29.80
2023-04-27T07:40:14.459Z,29.40
2023-04-27T07:42:42.142Z,29.30
2023-04-27T07:45:09.629Z,29.20
2023-04-27T07:47:36.645Z,29.30
2023-04-27T07:50:04.761Z,29.60
2023-04-27T07:52:32.487Z,29.80
2023-04-27T07:54:59.264Z,29.90
2023-04-27T07:57:26.184Z,30.00
2023-04-27T07:59:53.213Z,30.00
2023-04-27T08:02:20.496Z,30.40
2023-04-27T08:04:48.228Z,30.70
2023-04-27T08:07:16.365Z,30.90
2023-04-27T08:09:43.341Z,30.60
2023-04-27T08:12:10.190Z,30.80
2023-04-27T08:14:37.127Z,31.10
2023-04-27T08:17:04.005Z,31.20
2023-04-27T08:19:30.889Z,31.10
2023-04-27T08:21:57.680Z,31.10
2023-04-27T08:24:24.492Z,30.80
2023-04-27T08:26:51.419Z,31.00
2023-04-27T08:29:27.115Z,31.10
2023-04-27T08:31:56.722Z,31.30
2023-04-27T08:34:24.142Z,31.50
2023-04-27T08:36:51.236Z,31.70
2023-04-27T08:39:18.365Z,32.20
2023-04-27T08:41:46.375Z,32.40
2023-04-27T08:44:13.352Z,32.40
2023-04-27T08:46:41.028Z,32.10
2023-04-27T08:49:08.258Z,32.00
2023-04-27T08:51:35.311Z,32.00
2023-04-27T08:54:02.405Z,32.00
2023-04-27T08:56:29.854Z,32.20
2023-04-27T08:58:57.317Z,32.10
2023-04-27T09:01:25.248Z,31.90
2023-04-27T09:03:58.941Z,31.90
2023-04-27T09:06:29.719Z,32.00
2023-04-27T09:08:56.578Z,32.00
2023-04-27T09:11:39.392Z,31.30
2023-04-27T09:14:16.685Z,30.80
2023-04-27T09:16:44.595Z,30.50
2023-04-27T09:19:11.913Z,30.80
2023-04-27T09:21:38.942Z,31.30
2023-04-27T09:24:12.932Z,31.90
2023-04-27T09:26:40.755Z,32.50
2023-04-27T09:29:08.143Z,32.90
2023-04-27T09:31:35.916Z,32.70
2023-04-27T09:34:04.495Z,32.30
2023-04-27T09:36:32.783Z,31.90
2023-04-27T09:39:04.474Z,31.80
2023-04-27T09:41:32.432Z,31.50
2023-04-27T09:44:00.183Z,31.70
2023-04-27T09:46:28.780Z,32.40
2023-04-27T09:48:56.272Z,32.90
2023-04-27T09:51:23.071Z,32.70
2023-04-27T09:53:51.670Z,32.60
2023-04-27T09:56:28.483Z,32.40
2023-04-27T09:59:10.526Z,32.30
2023-04-27T10:01:47.705Z,32.40
2023-04-27T10:04:17.712Z,32.40
2023-04-27T10:06:57.903Z,32.40
2023-04-27T10:09:25.456Z,32.30
2023-04-27T10:11:53.184Z,32.20
2023-04-27T10:14:21.747Z,31.90
2023-04-27T10:16:57.809Z,31.90
2023-04-27T10:19:25.243Z,31.90
2023-04-27T10:22:00.583Z,31.90
2023-04-27T10:24:41.004Z,32.00
2023-04-27T10:27:09.129Z,31.70
2023-04-27T10:29:39.039Z,31.70
2023-04-27T10:32:06.499Z,31.90
2023-04-27T10:34:34.899Z,32.00
2023-04-27T10:37:05.742Z,32.40
2023-04-27T10:39:47.784Z,32.00
2023-04-27T10:42:26.119Z,32.00
2023-04-27T10:44:54.867Z,32.20
2023-04-27T10:47:22.136Z,32.40
2023-04-27T10:49:52.467Z,32.40
2023-04-27T10:52:19.305Z,32.50
2023-04-27T10:54:46.499Z,32.70
2023-04-27T10:57:13.463Z,32.80
2023-04-27T10:59:49.885Z,32.30
2023-04-27T11:02:17.208Z,31.90
2023-04-27T11:04:44.086Z,31.60
2023-04-27T11:07:11.193Z,31.70
2023-04-27T11:09:38.584Z,31.90
2023-04-27T11:12:12.138Z,31.90
2023-04-27T11:14:39.785Z,32.20
2023-04-27T11:17:07.340Z,32.60
2023-04-27T11:19:44.012Z,32.60
2023-04-27T11:22:10.871Z,32.50
2023-04-27T11:24:46.059Z,32.30
2023-04-27T11:27:13.172Z,31.90
2023-04-27T11:29:40.438Z,31.70
2023-04-27T11:32:07.555Z,31.80
2023-04-27T11:34:38.769Z,31.60
2023-04-27T11:37:18.010Z,31.70
2023-04-27T11:39:46.092Z,32.00
2023-04-27T11:42:23.209Z,32.30
2023-04-27T11:44:57.196Z,31.90
2023-04-27T11:47:25.420Z,31.80
2023-04-27T11:49:55.229Z,31.10
2023-04-27T11:52:22.650Z,30.20
2023-04-27T11:54:50.777Z,30.00
2023-04-27T11:57:17.668Z,29.90
2023-04-27T11:59:44.504Z,29.70
2023-04-27T12:02:11.915Z,30.00
2023-04-27T12:04:39.043Z,30.10
2023-04-27T12:07:06.084Z,29.90
2023-04-27T12:09:32.908Z,29.40
2023-04-27T12:12:00.110Z,29.00
2023-04-27T12:14:27.029Z,28.80
2023-04-27T12:16:53.977Z,28.70
2023-04-27T12:19:20.947Z,28.50
2023-04-27T12:21:48.004Z,28.30
2023-04-27T12:24:15.076Z,28.20
2023-04-27T12:26:42.102Z,28.20
2023-04-27T12:29:08.924Z,28.20
2023-04-27T12:31:35.809Z,28.10
2023-04-27T12:34:02.719Z,28.00
2023-04-27T12:36:29.805Z,27.90
2023-04-27T12:38:58.578Z,27.60
2023-04-27T12:41:25.635Z,27.20
2023-04-27T12:43:52.661Z,26.70
2023-04-27T12:46:19.594Z,26.30
2023-04-27T12:48:46.725Z,26.10
2023-04-27T12:51:13.654Z,25.90
2023-04-27T12:53:41.208Z,25.80
2023-04-27T12:56:08.100Z,25.80
2023-04-27T12:58:35.107Z,25.60
2023-04-27T13:01:01.958Z,25.60
2023-04-27T13:03:28.880Z,25.60
2023-04-27T13:05:56.275Z,25.90
2023-04-27T13:08:23.839Z,26.40
2023-04-27T13:10:50.770Z,26.80
2023-04-27T13:13:17.956Z,26.60
2023-04-27T13:15:45.046Z,26.00
2023-04-27T13:18:12.277Z,25.60
2023-04-27T13:20:39.623Z,25.50
2023-04-27T13:23:06.707Z,25.60
2023-04-27T13:25:34.269Z,25.50
2023-04-27T13:28:01.516Z,25.40
2023-04-27T13:30:28.424Z,25.50
2023-04-27T13:32:59.725Z,25.50
2023-04-27T13:35:31.409Z,25.60
2023-04-27T13:37:58.292Z,25.80
2023-04-27T13:40:25.107Z,25.80
2023-04-27T13:42:52.384Z,25.80
2023-04-27T13:45:19.183Z,25.80
2023-04-27T13:47:46.056Z,26.00
2023-04-27T13:50:13.265Z,26.20
2023-04-27T13:52:40.632Z,25.90
2023-04-27T13:55:08.549Z,25.40
2023-04-27T13:57:35.504Z,25.20
2023-04-27T14:00:02.706Z,25.20
2023-04-27T14:02:34.447Z,25.40
2023-04-27T14:05:01.433Z,25.40
2023-04-27T14:07:28.302Z,25.40
2023-04-27T14:09:55.183Z,25.20
2023-04-27T14:12:22.250Z,25.00
2023-04-27T14:14:49.103Z,24.90
2023-04-27T14:17:15.933Z,24.80
2023-04-27T14:19:43.028Z,24.70
2023-04-27T14:22:09.844Z,24.70
2023-04-27T14:24:36.859Z,24.60
2023-04-27T14:27:03.670Z,24.40
2023-04-27T14:29:30.703Z,24.20
2023-04-27T14:31:57.975Z,24.10
2023-04-27T14:34:24.816Z,24.10
2023-04-27T14:36:51.723Z,24.10
2023-04-27T14:39:18.606Z,24.20
2023-04-27T14:41:45.462Z,24.30
2023-04-27T14:44:12.305Z,24.40
2023-04-27T14:46:39.267Z,24.50
2023-04-27T14:49:06.128Z,24.50
2023-04-27T14:51:33.265Z,24.40
2023-04-27T14:54:00.152Z,24.50
2023-04-27T14:56:27.024Z,24.50
2023-04-27T14:58:55.255Z,24.40
2023-04-27T15:01:22.352Z,24.40
2023-04-27T15:03:51.118Z,24.20
2023-04-27T15:06:18.128Z,23.90
2023-04-27T15:08:45.678Z,23.60
2023-04-27T15:11:12.505Z,23.40
2023-04-27T15:13:39.403Z,23.30
2023-04-27T15:16:07.303Z,23.20
2023-04-27T15:18:35.311Z,23.10
2023-04-27T15:21:02.175Z,23.00
2023-04-27T15:23:29.072Z,22.70
2023-04-27T15:25:57.298Z,22.40
2023-04-27T15:28:24.513Z,22.30
2023-04-27T15:30:51.533Z,22.30
2023-04-27T15:33:18.719Z,22.30
2023-04-27T15:35:45.609Z,22.30
2023-04-27T15:38:12.904Z,22.20
2023-04-27T15:40:39.729Z,22.20
2023-04-27T15:43:06.951Z,22.30
2023-04-27T15:45:33.755Z,22.30
2023-04-27T15:48:00.744Z,22.40
2023-04-27T15:50:27.775Z,22.30
2023-04-27T15:52:54.629Z,22.20
2023-04-27T15:55:22.077Z,22.10
2023-04-27T15:57:48.928Z,22.00
2023-04-27T16:00:16.974Z,21.90
2023-04-27T16:02:44.147Z,21.80
2023-04-27T16:05:11.241Z,21.70
2023-04-27T16:07:39.804Z,21.60
2023-04-27T16:10:07.220Z,21.50
2023-04-27T16:12:34.053Z,21.40
2023-04-27T16:15:01.024Z,21.40
2023-04-27T16:17:29.128Z,21.30
2023-04-27T16:19:56.013Z,21.10
2023-04-27T16:22:23.505Z,20.90
2023-04-27T16:24:50.572Z,20.90
2023-04-27T16:27:17.558Z,20.90
2023-04-27T16:29:44.438Z,20.90
2023-04-27T16:32:11.267Z,20.90
2023-04-27T16:34:38.313Z,20.80
2023-04-27T16:37:05.640Z,20.80
2023-04-27T16:39:32.925Z,20.70
2023-04-27T16:41:59.740Z,20.70
2023-04-27T16:44:26.893Z,20.60
2023-04-27T16:46:53.706Z,20.50
2023-04-27T16:49:20.608Z,20.40
2023-04-27T16:51:47.549Z,20.20
2023-04-27T16:54:16.562Z,20.10
2023-04-27T16:56:43.646Z,19.90
2023-04-27T16:59:13.381Z,19.80
2023-04-27T17:01:40.566Z,19.70
2023-04-27T17:04:07.637Z,19.60
2023-04-27T17:06:34.914Z,19.50
2023-04-27T17:09:02.024Z,19.40
2023-04-27T17:11:28.861Z,19.30
2023-04-27T17:13:55.806Z,19.20
2023-04-27T17:16:23.517Z,19.10
2023-04-27T17:18:50.487Z,19.10
2023-04-27T17:21:17.492Z,19.00
2023-04-27T17:23:46.641Z,19.00
2023-04-27T17:26:16.003Z,19.00
2023-04-27T17:28:42.934Z,18.90
2023-04-27T17:31:09.756Z,18.90
2023-04-27T17:33:38.052Z,18.80
2023-04-27T17:36:06.838Z,18.70
2023-04-27T17:38:33.682Z,18.70
2023-04-27T17:41:01.632Z,18.60
2023-04-27T17:43:28.542Z,18.60
2023-04-27T17:45:55.475Z,18.50
2023-04-27T17:48:22.501Z,18.40
2023-04-27T17:50:50.255Z,18.40
2023-04-27T17:53:17.129Z,18.30
2023-04-27T17:55:47.833Z,18.20
2023-04-27T17:58:15.563Z,18.10
2023-04-27T18:00:43.050Z,18.00
2023-04-27T18:03:11.133Z,17.80
2023-04-27T18:05:38.208Z,17.80
2023-04-27T18:08:05.099Z,17.60
2023-04-27T18:10:31.900Z,17.50
2023-04-27T18:12:59.960Z,17.40
2023-04-27T18:15:26.924Z,17.30
2023-04-27T18:17:53.845Z,17.20
2023-04-27T18:20:23.259Z,17.10
2023-04-27T18:22:50.655Z,16.90
2023-04-27T18:25:19.727Z,16.80
2023-04-27T18:27:49.698Z,16.60
2023-04-27T18:30:16.628Z,16.50
2023-04-27T18:32:43.613Z,16.40
2023-04-27T18:35:10.430Z,16.30
2023-04-27T18:37:37.244Z,16.20
2023-04-27T18:40:05.930Z,16.10
2023-04-27T18:42:32.958Z,16.00
2023-04-27T18:45:00.851Z,16.00
2023-04-27T18:47:28.153Z,15.90
2023-04-27T18:49:55.156Z,15.80
2023-04-27T18:52:22.153Z,15.70
2023-04-27T18:54:49.115Z,15.70
2023-04-27T18:57:16.075Z,15.60
2023-04-27T18:59:43.126Z,15.60
2023-04-27T19:02:10.065Z,15.50
2023-04-27T19:04:37.312Z,15.50
2023-04-27T19:07:04.919Z,15.40
2023-04-27T19:09:31.954Z,15.30
2023-04-27T19:12:02.987Z,15.30
2023-04-27T19:14:31.887Z,15.20
2023-04-27T19:16:58.934Z,15.10
2023-04-27T19:19:26.811Z,15.10
2023-04-27T19:21:54.198Z,15.10
2023-04-27T19:24:21.358Z,15.10
2023-04-27T19:26:48.461Z,15.00
2023-04-27T19:29:16.119Z,15.00
2023-04-27T19:31:43.652Z,14.90
2023-04-27T19:34:10.889Z,14.90
2023-04-27T19:36:37.843Z,14.90
2023-04-27T19:39:04.816Z,14.90
2023-04-27T19:41:31.753Z,14.80
2023-04-27T19:43:58.734Z,14.80
2023-04-27T19:46:26.676Z,14.80
2023-04-27T19:48:54.338Z,14.70
2023-04-27T19:51:21.463Z,14.70
2023-04-27T19:53:48.424Z,14.60
2023-04-27T19:56:15.741Z,14.50
2023-04-27T19:58:42.693Z,14.50
2023-04-27T20:01:11.149Z,14.40
2023-04-27T20:03:40.190Z,14.40
2023-04-27T20:06:08.809Z,14.30
2023-04-27T20:08:36.232Z,14.30
2023-04-27T20:11:03.155Z,14.30
2023-04-27T20:13:30.284Z,14.30
2023-04-27T20:15:58.238Z,14.20
2023-04-27T20:18:25.674Z,14.20
2023-04-27T20:20:52.595Z,14.10
2023-04-27T20:23:19.647Z,14.10
2023-04-27T20:25:46.768Z,14.10
2023-04-27T20:28:13.728Z,14.00
2023-04-27T20:30:40.826Z,14.00
2023-04-27T20:33:07.962Z,14.00
2023-04-27T20:35:36.305Z,13.90
2023-04-27T20:38:03.308Z,13.90
2023-04-27T20:40:30.874Z,13.90
2023-04-27T20:42:57.888Z,13.80
2023-04-27T20:45:25.488Z,13.80
2023-04-27T20:47:52.825Z,13.70
2023-04-27T20:50:19.896Z,13.70
2023-04-27T20:52:47.140Z,13.60
2023-04-27T20:55:14.150Z,13.60
2023-04-27T20:57:41.101Z,13.60
2023-04-27T21:00:11.302Z,13.60
2023-04-27T21:02:38.342Z,13.50
2023-04-27T21:05:05.734Z,13.50
2023-04-27T21:07:32.755Z,13.50
2023-04-27T21:10:05.975Z,13.40
2023-04-27T21:12:33.838Z,13.40
2023-04-27T21:15:01.119Z,13.30
2023-04-27T21:17:28.617Z,13.20
2023-04-27T21:19:58.008Z,13.20
2023-04-27T21:22:25.085Z,13.20
2023-04-27T21:24:52.666Z,13.20
2023-04-27T21:27:19.699Z,13.10
2023-04-27T21:29:46.690Z,13.10
2023-04-27T21:32:13.759Z,13.10
2023-04-27T21:34:40.738Z,13.10
2023-04-27T21:37:07.675Z,13.00
2023-04-27T21:39:34.641Z,13.00
2023-04-27T21:42:01.606Z,13.00
2023-04-27T21:44:28.530Z,12.90
2023-04-27T21:46:55.458Z,12.90
2023-04-27T21:49:22.378Z,12.90
2023-04-27T21:51:49.288Z,12.90
2023-04-27T21:54:16.418Z,12.90
2023-04-27T21:56:43.432Z,12.80
2023-04-27T21:59:10.418Z,12.80
2023-04-27T22:01:37.912Z,12.80
2023-04-27T22:04:06.430Z,12.80
2023-04-27T22:06:33.571Z,12.80
2023-04-27T22:09:00.908Z,12.80
2023-04-27T22:11:28.169Z,12.70
2023-04-27T22:13:56.267Z,12.70
2023-04-27T22:16:23.264Z,12.60
2023-04-27T22:18:50.362Z,12.60
2023-04-27T22:21:17.291Z,12.60
2023-04-27T22:23:44.201Z,12.60
2023-04-27T22:26:11.110Z,12.60
2023-04-27T22:28:37.986Z,12.50
2023-04-27T22:31:05.528Z,12.50
2023-04-27T22:33:32.797Z,12.50
2023-04-27T22:36:00.116Z,12.50
2023-04-27T22:38:27.075Z,12.40
2023-04-27T22:40:54.053Z,12.40
2023-04-27T22:43:21.773Z,12.40
2023-04-27T22:45:48.684Z,12.40
2023-04-27T22:48:16.320Z,12.40
2023-04-27T22:50:43.230Z,12.50
2023-04-27T22:53:10.190Z,12.40
2023-04-27T22:55:37.124Z,12.40
2023-04-27T22:58:04.158Z,12.40
2023-04-27T23:00:31.271Z,12.40
2023-04-27T23:02:58.367Z,12.40
2023-04-27T23:05:25.517Z,12.40
2023-04-27T23:07:52.535Z,12.30
2023-04-27T23:10:19.434Z,12.30
2023-04-27T23:12:46.753Z,12.30
2023-04-27T23:15:13.753Z,12.30
2023-04-27T23:17:41.280Z,12.30
2023-04-27T23:20:24.040Z,12.30
2023-04-27T23:22:54.148Z,12.30
2023-04-27T23:25:21.545Z,12.30
2023-04-27T23:27:49.957Z,12.30
2023-04-27T23:30:18.731Z,12.20
2023-04-27T23:32:45.667Z,12.20
2023-04-27T23:35:12.984Z,12.20
2023-04-27T23:37:40.026Z,12.20
2023-04-27T23:40:07.745Z,12.20
2023-04-27T23:42:35.181Z,12.20
2023-04-27T23:45:04.137Z,12.20
2023-04-27T23:47:33.907Z,12.20
2023-04-27T23:50:02.320Z,12.20
2023-04-27T23:52:29.673Z,12.20
2023-04-27T23:54:57.998Z,12.10
2023-04-27T23:57:24.994Z,12.20
2023-04-27T23:59:51.938Z,12.20
