createdAt,value
2017-11-14T00:02:05.446Z,18.50
2017-11-14T00:04:37.499Z,16.33
2017-11-14T00:07:05.856Z,21.30
2017-11-14T00:09:33.926Z,25.73
2017-11-14T00:14:34.411Z,22.63
2017-11-14T00:19:54.553Z,18.77
2017-11-14T00:22:23.459Z,23.30
2017-11-14T00:24:53.547Z,28.90
2017-11-14T00:27:21.622Z,19.83
2017-11-14T00:29:49.502Z,25.90
2017-11-14T00:32:17.573Z,21.63
2017-11-14T00:34:45.346Z,19.93
2017-11-14T00:37:12.754Z,20.30
2017-11-14T00:39:43.233Z,23.27
2017-11-14T00:42:11.579Z,20.40
2017-11-14T00:44:39.007Z,19.43
2017-11-14T00:47:07.975Z,19.00
2017-11-14T00:49:37.348Z,26.03
2017-11-14T00:52:06.459Z,18.50
2017-11-14T00:54:39.171Z,20.77
2017-11-14T00:57:07.505Z,20.67
2017-11-14T00:59:35.821Z,18.73
2017-11-14T01:02:03.239Z,20.87
2017-11-14T01:04:30.679Z,16.33
2017-11-14T01:06:58.787Z,17.80
2017-11-14T01:09:27.082Z,17.43
2017-11-14T01:11:54.514Z,21.17
2017-11-14T01:14:24.984Z,17.47
2017-11-14T01:16:53.167Z,16.97
2017-11-14T01:19:22.772Z,18.97
2017-11-14T01:21:53.151Z,30.03
2017-11-14T01:24:24.785Z,14.03
2017-11-14T01:26:54.470Z,16.00
2017-11-14T01:29:21.882Z,20.63
2017-11-14T01:31:50.209Z,19.33
2017-11-14T01:34:20.891Z,13.33
2017-11-14T01:36:53.028Z,13.80
2017-11-14T01:39:21.369Z,16.90
2017-11-14T01:41:51.285Z,14.30
2017-11-14T01:44:23.191Z,20.80
2017-11-14T01:46:53.317Z,16.90
2017-11-14T01:49:21.944Z,14.63
2017-11-14T01:51:54.058Z,13.90
2017-11-14T01:54:25.337Z,12.33
2017-11-14T01:56:54.977Z,15.10
2017-11-14T01:59:24.613Z,18.87
2017-11-14T02:01:52.047Z,16.87
2017-11-14T02:04:21.935Z,16.27
2017-11-14T02:06:50.348Z,13.17
2017-11-14T02:09:20.081Z,10.23
2017-11-14T02:11:48.266Z,8.87
2017-11-14T02:14:17.262Z,12.00
2017-11-14T02:16:45.082Z,14.90
2017-11-14T02:19:13.511Z,10.90
2017-11-14T02:21:44.794Z,10.73
2017-11-14T02:24:14.465Z,8.67
2017-11-14T02:26:48.291Z,12.00
2017-11-14T02:29:17.179Z,14.27
2017-11-14T02:31:46.012Z,12.83
2017-11-14T02:34:14.176Z,14.50
2017-11-14T02:36:42.653Z,12.00
2017-11-14T02:39:10.887Z,15.00
2017-11-14T02:41:39.729Z,16.43
2017-11-14T02:44:08.663Z,11.73
2017-11-14T02:46:38.472Z,12.90
2017-11-14T02:49:05.886Z,12.63
2017-11-14T02:51:34.715Z,17.80
2017-11-14T02:54:02.133Z,12.13
2017-11-14T02:56:31.681Z,15.77
2017-11-14T02:59:01.177Z,15.70
2017-11-14T03:01:30.248Z,14.03
2017-11-14T03:03:57.643Z,8.57
2017-11-14T03:06:25.069Z,12.30
2017-11-14T03:08:53.652Z,11.00
2017-11-14T03:11:21.966Z,15.50
2017-11-14T03:13:49.376Z,12.50
2017-11-14T03:16:17.863Z,12.57
2017-11-14T03:18:45.707Z,10.00
2017-11-14T03:21:14.742Z,10.40
2017-11-14T03:23:43.762Z,12.60
2017-11-14T03:26:11.175Z,10.33
2017-11-14T03:28:39.527Z,15.13
2017-11-14T03:31:07.592Z,17.47
2017-11-14T03:33:35.937Z,13.47
2017-11-14T03:36:07.594Z,14.60
2017-11-14T03:38:35.314Z,14.87
2017-11-14T03:41:03.001Z,13.53
2017-11-14T03:43:32.452Z,15.97
2017-11-14T03:46:01.067Z,11.00
2017-11-14T03:48:29.680Z,13.60
2017-11-14T03:50:59.319Z,11.23
2017-11-14T03:53:32.748Z,9.80
2017-11-14T03:56:01.252Z,11.80
2017-11-14T03:58:29.567Z,14.03
2017-11-14T04:01:00.822Z,14.00
2017-11-14T04:03:31.140Z,7.70
2017-11-14T04:06:04.185Z,11.17
2017-11-14T04:08:31.833Z,10.00
2017-11-14T04:11:01.910Z,8.40
2017-11-14T04:13:30.986Z,9.90
2017-11-14T04:15:58.814Z,9.63
2017-11-14T04:18:28.864Z,9.33
2017-11-14T04:20:59.147Z,10.13
2017-11-14T04:26:05.705Z,18.50
2017-11-14T04:28:34.819Z,10.70
2017-11-14T04:31:02.226Z,13.27
2017-11-14T04:33:30.656Z,16.80
2017-11-14T04:35:59.458Z,11.93
2017-11-14T04:38:28.234Z,10.90
2017-11-14T04:40:56.444Z,15.73
2017-11-14T04:43:23.856Z,13.50
2017-11-14T04:45:53.287Z,15.07
2017-11-14T04:48:22.058Z,16.93
2017-11-14T04:50:52.957Z,17.53
2017-11-14T04:53:21.834Z,15.70
2017-11-14T04:55:49.251Z,19.53
2017-11-14T04:58:17.370Z,17.77
2017-11-14T05:00:45.315Z,18.83
2017-11-14T05:03:14.489Z,18.20
2017-11-14T05:05:44.645Z,20.90
2017-11-14T05:08:13.571Z,19.13
2017-11-14T05:10:44.144Z,23.60
2017-11-14T05:13:13.350Z,16.90
2017-11-14T05:15:40.762Z,13.07
2017-11-14T05:18:09.652Z,20.37
2017-11-14T05:20:38.875Z,17.70
2017-11-14T05:23:08.564Z,14.10
2017-11-14T05:25:35.965Z,16.37
2017-11-14T05:28:06.006Z,20.97
2017-11-14T05:30:36.183Z,18.30
2017-11-14T05:33:06.298Z,15.33
2017-11-14T05:35:33.936Z,17.70
2017-11-14T05:38:01.498Z,19.63
2017-11-14T05:40:30.424Z,19.53
2017-11-14T05:42:59.486Z,25.37
2017-11-14T05:45:27.091Z,17.73
2017-11-14T05:47:57.044Z,22.63
2017-11-14T05:50:26.386Z,24.87
2017-11-14T05:52:55.023Z,21.13
2017-11-14T05:55:23.895Z,20.10
2017-11-14T05:57:51.701Z,19.97
2017-11-14T06:00:21.431Z,31.50
2017-11-14T06:02:49.374Z,18.37
2017-11-14T06:05:16.786Z,22.00
2017-11-14T06:07:47.211Z,19.07
2017-11-14T06:10:14.617Z,20.60
2017-11-14T06:12:42.367Z,17.87
2017-11-14T06:15:12.643Z,28.03
2017-11-14T06:17:40.823Z,25.20
2017-11-14T06:20:09.118Z,24.43
2017-11-14T06:22:36.660Z,26.30
2017-11-14T06:25:15.400Z,28.70
2017-11-14T06:27:44.782Z,19.87
2017-11-14T06:30:12.162Z,28.77
2017-11-14T06:32:40.739Z,26.87
2017-11-14T06:35:09.065Z,23.83
2017-11-14T06:37:40.266Z,32.83
2017-11-14T06:40:08.642Z,29.03
2017-11-14T06:42:38.142Z,22.70
2017-11-14T06:45:06.046Z,23.87
2017-11-14T06:47:35.872Z,22.47
2017-11-14T06:50:04.661Z,20.87
2017-11-14T06:52:32.059Z,21.47
2017-11-14T06:55:00.599Z,27.50
2017-11-14T06:57:28.387Z,30.00
2017-11-14T06:59:56.571Z,31.10
2017-11-14T07:02:26.144Z,27.23
2017-11-14T07:04:54.963Z,36.07
2017-11-14T07:07:23.239Z,37.23
2017-11-14T07:09:50.651Z,33.80
2017-11-14T07:12:18.440Z,36.00
2017-11-14T07:14:46.349Z,30.57
2017-11-14T07:17:15.872Z,36.20
2017-11-14T07:19:45.941Z,40.93
2017-11-14T07:22:15.818Z,44.00
2017-11-14T07:27:37.409Z,43.67
2017-11-14T07:30:08.824Z,37.00
2017-11-14T07:32:37.050Z,36.43
2017-11-14T07:35:05.727Z,25.07
2017-11-14T07:37:36.861Z,17.63
2017-11-14T07:40:05.735Z,13.73
2017-11-14T07:42:33.675Z,18.53
2017-11-14T07:45:02.448Z,15.50
2017-11-14T07:47:32.068Z,14.47
2017-11-14T07:50:01.562Z,16.07
2017-11-14T07:52:31.285Z,12.70
2017-11-14T07:54:59.199Z,10.13
2017-11-14T07:57:29.607Z,9.50
2017-11-14T07:59:59.846Z,9.37
2017-11-14T08:02:32.470Z,10.23
2017-11-14T08:05:00.776Z,7.67
2017-11-14T08:07:28.594Z,7.47
2017-11-14T08:09:58.115Z,8.97
2017-11-14T08:12:25.660Z,6.60
2017-11-14T08:14:54.491Z,10.63
2017-11-14T08:17:24.335Z,8.47
2017-11-14T08:19:54.606Z,9.43
2017-11-14T08:22:24.059Z,10.23
2017-11-14T08:24:52.878Z,9.33
2017-11-14T08:27:20.922Z,13.77
2017-11-14T08:29:52.079Z,12.00
2017-11-14T08:32:20.506Z,10.17
2017-11-14T08:34:47.895Z,11.70
2017-11-14T08:37:17.883Z,15.27
2017-11-14T08:39:45.271Z,10.70
2017-11-14T08:42:12.697Z,10.93
2017-11-14T08:44:40.107Z,12.43
2017-11-14T08:47:09.960Z,8.73
2017-11-14T08:49:39.668Z,8.70
2017-11-14T08:52:08.027Z,6.77
2017-11-14T08:54:36.224Z,9.43
2017-11-14T08:57:04.478Z,14.70
2017-11-14T08:59:34.212Z,7.93
2017-11-14T09:02:02.639Z,10.20
2017-11-14T09:04:32.168Z,9.00
2017-11-14T09:07:01.780Z,10.77
2017-11-14T09:09:38.186Z,16.90
2017-11-14T09:12:05.930Z,8.57
2017-11-14T09:14:34.216Z,9.80
2017-11-14T09:17:01.619Z,8.93
2017-11-14T09:19:29.914Z,8.20
2017-11-14T09:21:59.713Z,8.50
2017-11-14T09:24:27.535Z,11.03
2017-11-14T09:26:54.932Z,10.10
2017-11-14T09:29:26.668Z,11.13
2017-11-14T09:31:54.392Z,9.50
2017-11-14T09:34:21.798Z,7.90
2017-11-14T09:36:49.207Z,9.83
2017-11-14T09:39:16.643Z,15.67
2017-11-14T09:41:46.238Z,10.80
2017-11-14T09:44:15.295Z,17.07
2017-11-14T09:46:42.762Z,15.60
2017-11-14T09:49:12.051Z,9.70
2017-11-14T09:51:41.399Z,8.30
2017-11-14T09:54:12.069Z,12.03
2017-11-14T09:56:42.889Z,9.30
2017-11-14T09:59:10.704Z,6.80
2017-11-14T10:01:39.167Z,11.27
2017-11-14T10:04:06.617Z,10.70
2017-11-14T10:06:34.512Z,9.43
2017-11-14T10:09:04.706Z,7.63
2017-11-14T10:11:35.132Z,9.70
2017-11-14T10:14:06.691Z,11.20
2017-11-14T10:16:35.911Z,6.53
2017-11-14T10:19:03.858Z,7.47
2017-11-14T10:21:32.115Z,5.07
2017-11-14T10:24:00.223Z,6.40
2017-11-14T10:26:28.426Z,7.23
2017-11-14T10:28:56.073Z,9.33
2017-11-14T10:31:25.622Z,3.70
2017-11-14T10:33:54.618Z,6.30
2017-11-14T10:36:26.889Z,8.00
2017-11-14T10:38:55.611Z,5.17
2017-11-14T10:41:23.391Z,10.63
2017-11-14T10:43:50.786Z,11.30
2017-11-14T10:46:18.820Z,4.40
2017-11-14T10:48:47.786Z,10.67
2017-11-14T10:51:16.065Z,7.50
2017-11-14T10:53:45.018Z,7.07
2017-11-14T10:56:14.996Z,8.33
2017-11-14T10:58:43.032Z,4.07
2017-11-14T11:01:11.588Z,3.37
2017-11-14T11:03:40.131Z,11.33
2017-11-14T11:06:09.007Z,4.67
2017-11-14T11:08:37.187Z,8.00
2017-11-14T11:11:05.364Z,5.00
2017-11-14T11:13:33.551Z,6.43
2017-11-14T11:16:00.964Z,9.93
2017-11-14T11:18:30.367Z,6.37
2017-11-14T11:20:58.701Z,6.03
2017-11-14T11:23:27.966Z,4.73
2017-11-14T11:25:55.383Z,8.50
2017-11-14T11:28:24.031Z,4.80
2017-11-14T11:30:51.442Z,6.90
2017-11-14T11:33:20.476Z,4.97
2017-11-14T11:35:51.429Z,4.47
2017-11-14T11:38:19.356Z,4.20
2017-11-14T11:40:52.043Z,13.13
2017-11-14T11:43:19.450Z,8.10
2017-11-14T11:45:47.554Z,7.77
2017-11-14T11:48:15.462Z,7.20
2017-11-14T11:50:44.265Z,5.30
2017-11-14T11:53:14.137Z,3.23
2017-11-14T11:55:42.727Z,10.10
2017-11-14T11:58:10.918Z,6.80
2017-11-14T12:03:12.184Z,5.37
2017-11-14T12:05:40.567Z,6.93
2017-11-14T12:08:07.985Z,3.83
2017-11-14T12:10:42.227Z,5.50
2017-11-14T12:13:12.999Z,10.13
2017-11-14T12:15:41.824Z,6.03
2017-11-14T12:18:09.242Z,4.63
2017-11-14T12:20:37.076Z,5.20
2017-11-14T12:23:06.625Z,7.70
2017-11-14T12:25:34.264Z,9.70
2017-11-14T12:28:03.067Z,6.00
2017-11-14T12:30:31.955Z,8.17
2017-11-14T12:33:00.132Z,2.93
2017-11-14T12:35:30.591Z,4.20
2017-11-14T12:38:00.657Z,4.10
2017-11-14T12:40:30.211Z,8.20
2017-11-14T12:42:59.678Z,5.67
2017-11-14T12:45:28.108Z,6.03
2017-11-14T12:47:58.596Z,4.37
2017-11-14T12:50:28.016Z,5.60
2017-11-14T12:52:56.183Z,5.33
2017-11-14T12:55:25.871Z,3.60
2017-11-14T12:57:54.687Z,5.40
2017-11-14T13:00:25.091Z,4.90
2017-11-14T13:02:55.313Z,4.03
2017-11-14T13:05:24.842Z,6.50
2017-11-14T13:07:56.109Z,6.60
2017-11-14T13:10:24.727Z,6.13
2017-11-14T13:12:59.844Z,7.00
2017-11-14T13:15:28.752Z,4.93
2017-11-14T13:17:57.054Z,9.57
2017-11-14T13:20:25.939Z,5.83
2017-11-14T13:25:37.445Z,8.50
2017-11-14T13:28:04.852Z,6.00
2017-11-14T13:30:34.583Z,7.03
2017-11-14T13:33:02.768Z,2.07
2017-11-14T13:35:30.937Z,4.37
2017-11-14T13:38:00.905Z,4.37
2017-11-14T13:40:29.058Z,4.53
2017-11-14T13:42:58.679Z,3.70
2017-11-14T13:45:26.994Z,3.53
2017-11-14T13:47:55.703Z,11.13
2017-11-14T13:50:24.703Z,8.67
2017-11-14T13:52:54.128Z,4.67
2017-11-14T13:55:21.539Z,4.53
2017-11-14T13:57:51.480Z,3.83
2017-11-14T14:00:21.118Z,6.07
2017-11-14T14:02:54.384Z,3.83
2017-11-14T14:05:23.051Z,6.23
2017-11-14T14:07:52.375Z,4.20
2017-11-14T14:10:28.783Z,4.30
2017-11-14T14:12:56.198Z,8.17
2017-11-14T14:15:26.123Z,4.40
2017-11-14T14:17:55.906Z,9.80
2017-11-14T14:20:24.343Z,5.70
2017-11-14T14:22:51.754Z,3.03
2017-11-14T14:25:19.719Z,4.33
2017-11-14T14:27:47.119Z,5.87
2017-11-14T14:30:17.307Z,6.13
2017-11-14T14:32:46.007Z,5.40
2017-11-14T14:35:15.221Z,8.17
2017-11-14T14:37:43.448Z,3.50
2017-11-14T14:40:12.300Z,5.20
2017-11-14T14:42:41.083Z,5.30
2017-11-14T14:45:11.063Z,4.63
2017-11-14T14:47:39.235Z,4.17
2017-11-14T14:50:08.331Z,3.53
2017-11-14T14:52:35.738Z,3.30
2017-11-14T14:55:04.614Z,2.77
2017-11-14T14:57:35.859Z,4.20
2017-11-14T15:00:06.414Z,4.77
2017-11-14T15:02:33.832Z,4.33
2017-11-14T15:05:03.272Z,5.40
2017-11-14T15:07:32.357Z,4.67
2017-11-14T15:10:00.576Z,2.93
2017-11-14T15:12:29.754Z,2.67
2017-11-14T15:14:58.088Z,15.23
2017-11-14T15:17:25.491Z,1.80
2017-11-14T15:19:56.404Z,7.90
2017-11-14T15:22:26.427Z,4.20
2017-11-14T15:24:59.288Z,9.23
2017-11-14T15:27:26.706Z,4.30
2017-11-14T15:29:59.855Z,6.43
2017-11-14T15:32:28.057Z,5.60
2017-11-14T15:34:56.515Z,4.27
2017-11-14T15:37:24.808Z,4.10
2017-11-14T15:39:53.919Z,15.10
2017-11-14T15:42:24.915Z,8.90
2017-11-14T15:44:55.467Z,12.33
2017-11-14T15:47:24.798Z,3.97
2017-11-14T15:50:03.770Z,14.77
2017-11-14T15:52:34.227Z,3.20
2017-11-14T15:55:02.340Z,3.73
2017-11-14T15:57:32.558Z,8.80
2017-11-14T16:00:01.438Z,5.70
2017-11-14T16:02:29.630Z,5.87
2017-11-14T16:04:57.468Z,7.23
2017-11-14T16:07:27.393Z,6.70
2017-11-14T16:09:55.261Z,2.90
2017-11-14T16:12:22.650Z,8.60
2017-11-14T16:14:51.642Z,5.63
2017-11-14T16:17:20.392Z,3.57
2017-11-14T16:19:49.107Z,3.80
2017-11-14T16:22:16.775Z,7.33
2017-11-14T16:24:44.768Z,5.20
2017-11-14T16:27:12.934Z,5.13
2017-11-14T16:29:42.481Z,4.73
2017-11-14T16:32:11.076Z,6.03
2017-11-14T16:34:38.568Z,5.00
2017-11-14T16:37:08.001Z,6.33
2017-11-14T16:39:35.418Z,8.50
2017-11-14T16:42:04.358Z,3.50
2017-11-14T16:44:33.196Z,6.37
2017-11-14T16:47:03.925Z,5.60
2017-11-14T16:49:32.992Z,6.50
2017-11-14T16:52:01.009Z,9.40
2017-11-14T16:54:30.923Z,9.30
2017-11-14T16:56:59.126Z,6.27
2017-11-14T16:59:27.343Z,2.67
2017-11-14T17:01:54.755Z,4.30
2017-11-14T17:04:27.347Z,8.00
2017-11-14T17:06:56.605Z,9.80
2017-11-14T17:09:26.094Z,5.17
2017-11-14T17:11:53.751Z,4.87
2017-11-14T17:14:22.505Z,2.47
2017-11-14T17:16:51.127Z,3.97
2017-11-14T17:19:21.706Z,7.83
2017-11-14T17:21:49.919Z,8.50
2017-11-14T17:24:17.354Z,9.20
2017-11-14T17:26:44.731Z,7.77
2017-11-14T17:29:15.267Z,5.07
2017-11-14T17:31:42.676Z,6.40
2017-11-14T17:34:10.864Z,4.20
2017-11-14T17:36:39.777Z,4.53
2017-11-14T17:39:08.256Z,6.10
2017-11-14T17:41:39.313Z,8.63
2017-11-14T17:44:09.504Z,6.37
2017-11-14T17:46:37.737Z,8.70
2017-11-14T17:49:07.456Z,7.97
2017-11-14T17:51:38.208Z,6.10
2017-11-14T17:54:07.939Z,4.97
2017-11-14T17:56:36.157Z,4.23
2017-11-14T17:59:03.563Z,4.07
2017-11-14T18:01:33.683Z,7.20
2017-11-14T18:04:02.113Z,2.57
2017-11-14T18:06:31.532Z,3.77
2017-11-14T18:08:59.703Z,8.80
2017-11-14T18:11:27.875Z,2.20
2017-11-14T18:13:57.655Z,5.33
2017-11-14T18:16:26.701Z,5.20
2017-11-14T18:18:54.882Z,4.87
2017-11-14T18:21:22.299Z,4.93
2017-11-14T18:23:52.263Z,6.10
2017-11-14T18:26:20.835Z,6.53
2017-11-14T18:28:48.827Z,3.17
2017-11-14T18:31:18.691Z,3.40
2017-11-14T18:33:48.958Z,4.73
2017-11-14T18:36:16.385Z,2.90
2017-11-14T18:38:43.794Z,3.17
2017-11-14T18:41:12.785Z,3.20
2017-11-14T18:43:41.732Z,3.57
2017-11-14T18:46:09.932Z,5.83
2017-11-14T18:48:37.341Z,4.20
2017-11-14T18:51:06.908Z,3.80
2017-11-14T18:53:35.189Z,4.63
2017-11-14T18:56:03.950Z,3.67
2017-11-14T18:58:35.217Z,2.67
2017-11-14T19:01:02.620Z,3.40
2017-11-14T19:03:32.074Z,7.10
2017-11-14T19:06:00.030Z,6.87
2017-11-14T19:11:06.675Z,7.37
2017-11-14T19:13:37.041Z,5.43
2017-11-14T19:16:06.284Z,5.83
2017-11-14T19:18:35.639Z,7.20
2017-11-14T19:21:03.458Z,2.03
2017-11-14T19:23:32.908Z,5.40
2017-11-14T19:26:01.089Z,2.83
2017-11-14T19:28:30.311Z,9.00
2017-11-14T19:30:58.908Z,7.17
2017-11-14T19:33:27.146Z,6.80
2017-11-14T19:35:55.251Z,8.70
2017-11-14T19:38:22.894Z,3.73
2017-11-14T19:40:53.890Z,2.83
2017-11-14T19:43:23.529Z,2.67
2017-11-14T19:45:51.938Z,6.43
2017-11-14T19:48:20.034Z,2.70
2017-11-14T19:50:49.385Z,4.23
2017-11-14T19:53:20.100Z,4.07
2017-11-14T19:55:52.957Z,5.27
2017-11-14T19:58:21.486Z,6.93
2017-11-14T20:00:49.374Z,5.20
2017-11-14T20:03:17.892Z,6.20
2017-11-14T20:05:47.059Z,5.33
2017-11-14T20:08:17.252Z,7.70
2017-11-14T20:10:46.040Z,5.87
2017-11-14T20:13:13.459Z,4.17
2017-11-14T20:15:41.681Z,5.57
2017-11-14T20:18:09.927Z,5.37
2017-11-14T20:20:39.689Z,8.43
2017-11-14T20:23:09.858Z,4.27
2017-11-14T20:25:39.352Z,4.13
2017-11-14T20:28:07.375Z,6.10
2017-11-14T20:30:36.262Z,7.63
2017-11-14T20:33:04.612Z,8.03
2017-11-14T20:35:32.932Z,6.13
2017-11-14T20:38:04.259Z,5.97
2017-11-14T20:40:33.274Z,4.70
2017-11-14T20:43:01.466Z,4.30
2017-11-14T20:45:29.981Z,5.90
2017-11-14T20:48:01.233Z,9.53
2017-11-14T20:50:29.314Z,9.80
2017-11-14T20:52:59.411Z,5.07
2017-11-14T20:55:29.340Z,6.80
2017-11-14T20:57:57.506Z,12.53
2017-11-14T21:00:25.605Z,11.40
2017-11-14T21:02:54.651Z,11.80
2017-11-14T21:05:22.851Z,13.53
2017-11-14T21:07:52.566Z,10.33
2017-11-14T21:10:21.343Z,13.37
2017-11-14T21:12:52.507Z,15.67
2017-11-14T21:15:21.015Z,18.73
2017-11-14T21:17:50.038Z,12.33
2017-11-14T21:20:18.142Z,18.03
2017-11-14T21:22:45.527Z,18.00
2017-11-14T21:25:13.457Z,12.20
2017-11-14T21:27:41.418Z,8.97
2017-11-14T21:30:10.067Z,9.60
2017-11-14T21:32:38.770Z,12.63
2017-11-14T21:35:09.443Z,9.10
2017-11-14T21:37:39.609Z,6.63
2017-11-14T21:40:07.626Z,7.33
2017-11-14T21:42:37.792Z,12.83
2017-11-14T21:45:08.070Z,6.83
2017-11-14T21:47:36.387Z,7.93
2017-11-14T21:50:04.366Z,13.80
2017-11-14T21:52:33.694Z,7.13
2017-11-14T21:55:03.287Z,8.97
2017-11-14T21:57:32.866Z,12.23
2017-11-14T22:00:01.319Z,8.37
2017-11-14T22:02:33.162Z,6.60
2017-11-14T22:05:02.678Z,7.80
2017-11-14T22:07:33.072Z,4.10
2017-11-14T22:10:01.041Z,3.80
2017-11-14T22:12:30.386Z,4.63
2017-11-14T22:15:00.464Z,3.23
2017-11-14T22:17:28.556Z,5.73
2017-11-14T22:19:56.860Z,3.90
2017-11-14T22:22:27.711Z,4.00
2017-11-14T22:24:56.386Z,6.43
2017-11-14T22:27:23.912Z,5.07
2017-11-14T22:29:54.479Z,8.07
2017-11-14T22:32:22.759Z,8.53
2017-11-14T22:34:52.824Z,9.83
2017-11-14T22:37:20.225Z,9.47
2017-11-14T22:39:49.669Z,14.30
2017-11-14T22:42:18.068Z,12.03
2017-11-14T22:44:46.275Z,13.77
2017-11-14T22:47:15.658Z,18.10
2017-11-14T22:49:43.731Z,12.97
2017-11-14T22:52:15.282Z,22.73
2017-11-14T22:54:42.702Z,10.97
2017-11-14T22:57:13.754Z,14.40
2017-11-14T22:59:44.095Z,15.80
2017-11-14T23:02:13.881Z,16.17
2017-11-14T23:04:42.050Z,16.03
2017-11-14T23:07:12.286Z,18.30
2017-11-14T23:09:44.560Z,14.57
2017-11-14T23:12:13.664Z,13.67
2017-11-14T23:14:42.767Z,10.80
2017-11-14T23:17:17.389Z,16.97
2017-11-14T23:19:45.222Z,10.50
2017-11-14T23:22:14.171Z,6.50
2017-11-14T23:24:44.391Z,8.23
2017-11-14T23:27:11.808Z,6.87
2017-11-14T23:29:41.021Z,5.30
2017-11-14T23:32:08.836Z,9.40
2017-11-14T23:34:36.260Z,12.60
2017-11-14T23:37:07.267Z,16.87
2017-11-14T23:39:36.235Z,17.80
2017-11-14T23:42:06.471Z,19.07
2017-11-14T23:44:33.912Z,21.97
2017-11-14T23:47:02.642Z,17.10
2017-11-14T23:49:30.070Z,18.70
2017-11-14T23:51:58.173Z,23.53
2017-11-14T23:54:25.598Z,21.07
2017-11-14T23:56:54.540Z,22.40
2017-11-14T23:59:23.684Z,20.83
