createdAt,value
2018-10-04T00:00:57.579Z,23.75
2018-10-04T00:03:27.498Z,22.50
2018-10-04T00:05:57.169Z,20.00
2018-10-04T00:08:28.748Z,21.25
2018-10-04T00:11:00.824Z,25.25
2018-10-04T00:13:30.610Z,23.00
2018-10-04T00:16:03.152Z,24.75
2018-10-04T00:18:35.394Z,22.75
2018-10-04T00:21:05.588Z,24.50
2018-10-04T00:23:38.144Z,20.25
2018-10-04T00:26:09.531Z,24.75
2018-10-04T00:28:41.561Z,23.50
2018-10-04T00:31:12.464Z,19.75
2018-10-04T00:33:48.244Z,21.50
2018-10-04T00:36:18.115Z,22.75
2018-10-04T00:38:51.174Z,24.00
2018-10-04T00:41:21.721Z,21.00
2018-10-04T00:43:52.102Z,23.50
2018-10-04T00:46:22.040Z,22.25
2018-10-04T00:48:51.773Z,24.75
2018-10-04T00:51:22.812Z,25.00
2018-10-04T00:53:53.695Z,22.75
2018-10-04T00:56:23.654Z,24.00
2018-10-04T00:58:53.320Z,24.00
2018-10-04T01:01:23.579Z,19.75
2018-10-04T01:03:53.195Z,19.75
2018-10-04T01:06:24.597Z,20.75
2018-10-04T01:08:54.750Z,22.25
2018-10-04T01:11:26.605Z,21.50
2018-10-04T01:13:56.652Z,20.00
2018-10-04T01:16:27.585Z,21.50
2018-10-04T01:19:01.641Z,23.00
2018-10-04T01:21:32.647Z,19.50
2018-10-04T01:24:02.365Z,23.00
2018-10-04T01:34:29.480Z,18.00
2018-10-04T01:37:00.370Z,19.75
2018-10-04T01:39:29.748Z,22.75
2018-10-04T01:42:00.218Z,20.00
2018-10-04T01:44:29.871Z,21.25
2018-10-04T01:46:59.589Z,21.00
2018-10-04T01:49:29.031Z,21.25
2018-10-04T01:51:58.759Z,20.50
2018-10-04T01:54:29.584Z,20.75
2018-10-04T01:57:01.347Z,19.25
2018-10-04T01:59:31.739Z,20.25
2018-10-04T02:02:01.560Z,20.75
2018-10-04T02:04:54.778Z,18.25
2018-10-04T02:07:25.791Z,17.25
2018-10-04T02:09:55.197Z,16.00
2018-10-04T02:12:24.643Z,19.25
2018-10-04T02:14:56.101Z,18.50
2018-10-04T02:17:25.745Z,18.00
2018-10-04T02:19:55.643Z,22.50
2018-10-04T02:22:25.762Z,16.00
2018-10-04T02:24:55.762Z,18.00
2018-10-04T02:27:25.799Z,17.75
2018-10-04T02:30:21.598Z,20.25
2018-10-04T02:32:51.460Z,18.50
2018-10-04T02:35:21.761Z,20.50
2018-10-04T02:37:51.896Z,18.25
2018-10-04T02:40:22.102Z,21.25
2018-10-04T02:42:51.827Z,21.50
2018-10-04T02:45:21.813Z,21.50
2018-10-04T02:47:51.694Z,17.25
2018-10-04T02:50:21.514Z,20.75
2018-10-04T02:52:52.024Z,21.25
2018-10-04T02:55:28.243Z,17.50
2018-10-04T02:57:58.137Z,17.00
2018-10-04T03:00:28.567Z,19.75
2018-10-04T03:02:58.343Z,18.75
2018-10-04T03:05:29.365Z,18.00
2018-10-04T03:07:59.656Z,19.00
2018-10-04T03:10:29.293Z,19.50
2018-10-04T03:12:59.033Z,18.75
2018-10-04T03:15:29.035Z,19.50
2018-10-04T03:17:59.068Z,18.00
2018-10-04T03:20:28.756Z,22.50
2018-10-04T03:22:58.542Z,19.25
2018-10-04T03:25:29.153Z,21.75
2018-10-04T03:27:58.907Z,20.25
2018-10-04T03:33:08.620Z,20.25
2018-10-04T03:35:38.920Z,18.25
2018-10-04T03:38:11.414Z,17.75
2018-10-04T03:40:40.840Z,19.75
2018-10-04T03:43:10.414Z,19.50
2018-10-04T03:45:40.333Z,19.75
2018-10-04T03:48:09.830Z,22.25
2018-10-04T03:50:39.417Z,20.00
2018-10-04T03:53:10.056Z,26.50
2018-10-04T03:55:42.154Z,17.50
2018-10-04T03:58:11.790Z,20.25
2018-10-04T04:00:43.301Z,21.50
2018-10-04T04:03:13.543Z,20.00
2018-10-04T04:05:43.556Z,20.00
2018-10-04T04:08:13.677Z,24.50
2018-10-04T04:10:45.266Z,19.75
2018-10-04T04:13:15.021Z,20.75
2018-10-04T04:15:44.538Z,18.00
2018-10-04T04:18:14.427Z,18.75
2018-10-04T04:20:45.056Z,19.00
2018-10-04T04:23:16.444Z,20.75
2018-10-04T04:25:47.780Z,19.75
2018-10-04T04:28:21.063Z,19.00
2018-10-04T04:30:50.847Z,21.75
2018-10-04T04:33:20.368Z,21.00
2018-10-04T04:35:50.418Z,22.25
2018-10-04T04:38:20.174Z,18.75
2018-10-04T04:40:50.381Z,24.00
2018-10-04T04:43:21.739Z,19.75
2018-10-04T04:45:53.190Z,20.00
2018-10-04T04:48:22.520Z,21.00
2018-10-04T04:50:52.768Z,23.25
2018-10-04T04:53:32.672Z,23.75
2018-10-04T04:56:02.422Z,19.75
2018-10-04T04:58:34.271Z,21.25
2018-10-04T05:01:04.122Z,22.00
2018-10-04T05:03:40.639Z,21.25
2018-10-04T05:06:10.314Z,23.50
2018-10-04T05:08:39.658Z,24.00
2018-10-04T05:11:11.977Z,20.00
2018-10-04T05:13:43.429Z,20.00
2018-10-04T05:16:13.934Z,20.50
2018-10-04T05:18:43.481Z,24.00
2018-10-04T05:21:13.090Z,20.00
2018-10-04T05:23:44.246Z,20.00
2018-10-04T05:26:14.761Z,23.00
2018-10-04T05:28:48.401Z,21.75
2018-10-04T05:31:19.936Z,22.50
2018-10-04T05:33:49.835Z,21.75
2018-10-04T05:36:20.264Z,25.25
2018-10-04T05:38:50.245Z,21.50
2018-10-04T05:41:26.457Z,25.50
2018-10-04T05:44:00.797Z,20.50
2018-10-04T05:46:32.166Z,21.75
2018-10-04T05:49:01.581Z,21.50
2018-10-04T05:51:34.721Z,20.50
2018-10-04T05:54:07.839Z,21.50
2018-10-04T05:56:37.195Z,22.50
2018-10-04T05:59:07.433Z,24.25
2018-10-04T06:01:38.526Z,23.50
2018-10-04T06:04:10.723Z,26.50
2018-10-04T06:06:43.288Z,26.25
2018-10-04T06:09:13.896Z,23.75
2018-10-04T06:11:45.381Z,24.00
2018-10-04T06:14:18.192Z,22.50
2018-10-04T06:16:48.246Z,24.50
2018-10-04T06:19:18.647Z,26.75
2018-10-04T06:21:53.508Z,23.25
2018-10-04T06:24:22.945Z,24.50
2018-10-04T06:26:55.736Z,26.50
2018-10-04T06:29:28.098Z,24.00
2018-10-04T06:32:02.199Z,23.00
2018-10-04T06:34:31.633Z,20.75
2018-10-04T06:37:02.394Z,21.25
2018-10-04T06:39:33.070Z,21.75
2018-10-04T06:42:05.297Z,26.75
2018-10-04T06:44:40.558Z,21.75
2018-10-04T06:47:11.278Z,24.00
2018-10-04T06:49:41.611Z,20.00
2018-10-04T06:52:14.169Z,23.25
2018-10-04T06:54:45.266Z,23.25
2018-10-04T06:57:14.681Z,21.75
2018-10-04T06:59:46.387Z,24.00
2018-10-04T07:02:19.115Z,24.00
2018-10-04T07:04:51.980Z,23.25
2018-10-04T07:07:22.153Z,18.25
2018-10-04T07:09:59.568Z,22.00
2018-10-04T07:12:30.746Z,22.00
2018-10-04T07:15:08.438Z,21.50
2018-10-04T07:17:42.666Z,20.25
2018-10-04T07:20:15.557Z,23.50
2018-10-04T07:22:48.193Z,19.50
2018-10-04T07:25:20.759Z,21.50
2018-10-04T07:27:51.668Z,22.00
2018-10-04T07:30:25.141Z,20.25
2018-10-04T07:32:55.210Z,20.00
2018-10-04T07:35:31.481Z,17.50
2018-10-04T07:38:05.278Z,17.25
2018-10-04T07:40:40.423Z,17.75
2018-10-04T07:43:10.709Z,20.25
2018-10-04T07:45:43.120Z,16.50
2018-10-04T07:48:15.883Z,18.00
2018-10-04T07:50:47.847Z,20.50
2018-10-04T07:53:24.342Z,17.25
2018-10-04T07:55:57.725Z,20.50
2018-10-04T07:58:27.703Z,17.25
2018-10-04T08:01:05.675Z,20.25
2018-10-04T08:03:39.905Z,21.00
2018-10-04T08:06:09.490Z,20.50
2018-10-04T08:08:43.307Z,19.75
2018-10-04T08:11:14.553Z,21.50
2018-10-04T08:13:45.334Z,19.00
2018-10-04T08:16:19.275Z,16.75
2018-10-04T08:18:52.085Z,18.25
2018-10-04T08:21:22.807Z,22.75
2018-10-04T08:24:01.549Z,18.50
2018-10-04T08:26:39.261Z,20.00
2018-10-04T08:29:13.276Z,20.00
2018-10-04T08:31:52.351Z,20.50
2018-10-04T08:34:23.974Z,19.25
2018-10-04T08:36:57.100Z,24.75
2018-10-04T08:39:29.100Z,21.25
2018-10-04T08:41:59.635Z,20.75
2018-10-04T08:44:29.198Z,17.25
2018-10-04T08:47:02.653Z,19.50
2018-10-04T08:49:36.361Z,21.75
2018-10-04T08:52:14.325Z,21.00
2018-10-04T08:54:44.252Z,20.75
2018-10-04T08:57:16.200Z,22.50
2018-10-04T08:59:54.006Z,21.00
2018-10-04T09:02:28.451Z,19.50
2018-10-04T09:04:58.263Z,19.50
2018-10-04T09:07:32.844Z,19.75
2018-10-04T09:10:04.074Z,21.75
2018-10-04T09:12:39.882Z,21.00
2018-10-04T09:18:01.284Z,22.00
2018-10-04T09:20:34.136Z,19.25
2018-10-04T09:23:04.203Z,20.50
2018-10-04T09:25:38.690Z,17.50
2018-10-04T09:28:14.373Z,19.50
2018-10-04T09:30:52.360Z,19.50
2018-10-04T09:33:22.536Z,19.75
2018-10-04T09:35:55.608Z,21.25
2018-10-04T09:38:26.948Z,20.50
2018-10-04T09:40:58.773Z,19.50
2018-10-04T09:43:34.676Z,18.75
2018-10-04T09:46:08.497Z,18.75
2018-10-04T09:48:39.956Z,20.00
2018-10-04T09:51:18.431Z,20.75
2018-10-04T09:56:27.405Z,18.00
2018-10-04T09:59:02.520Z,19.25
2018-10-04T10:01:37.734Z,16.50
2018-10-04T10:04:10.961Z,18.50
2018-10-04T10:06:40.469Z,19.75
2018-10-04T10:09:11.960Z,19.00
2018-10-04T10:11:44.811Z,21.00
2018-10-04T10:14:18.672Z,17.50
2018-10-04T10:16:50.601Z,18.75
2018-10-04T10:19:21.343Z,19.00
2018-10-04T10:21:51.803Z,18.00
2018-10-04T10:24:22.104Z,18.00
2018-10-04T10:26:52.332Z,21.50
2018-10-04T10:29:30.049Z,16.00
2018-10-04T10:32:01.199Z,16.25
2018-10-04T10:34:32.684Z,18.00
2018-10-04T10:37:03.593Z,18.25
2018-10-04T10:39:35.209Z,19.50
2018-10-04T10:42:04.626Z,16.00
2018-10-04T10:44:35.817Z,16.00
2018-10-04T10:47:05.828Z,19.00
2018-10-04T10:49:36.380Z,17.75
2018-10-04T10:52:06.933Z,18.25
2018-10-04T10:54:40.205Z,19.75
2018-10-04T10:57:12.110Z,21.25
2018-10-04T10:59:41.553Z,17.50
2018-10-04T11:02:11.627Z,22.50
2018-10-04T11:04:43.358Z,18.25
2018-10-04T11:07:13.997Z,18.25
2018-10-04T11:09:47.557Z,21.50
2018-10-04T11:12:18.768Z,19.25
2018-10-04T11:14:48.259Z,19.75
2018-10-04T11:17:22.382Z,18.25
2018-10-04T11:19:52.359Z,21.00
2018-10-04T11:22:22.841Z,17.25
2018-10-04T11:24:54.283Z,17.75
2018-10-04T11:27:25.255Z,19.00
2018-10-04T11:29:56.030Z,17.25
2018-10-04T11:32:26.675Z,19.75
2018-10-04T11:34:56.611Z,21.25
2018-10-04T11:37:30.696Z,21.75
2018-10-04T11:40:09.463Z,21.50
2018-10-04T11:42:41.430Z,21.25
2018-10-04T11:45:23.269Z,21.25
2018-10-04T11:47:55.807Z,19.00
2018-10-04T11:50:30.369Z,21.75
2018-10-04T11:53:06.899Z,20.75
2018-10-04T11:55:57.885Z,18.25
2018-10-04T11:58:29.709Z,21.00
2018-10-04T12:01:12.548Z,18.50
2018-10-04T12:06:42.801Z,22.50
2018-10-04T12:09:14.690Z,23.25
2018-10-04T12:11:46.334Z,21.00
2018-10-04T12:14:20.162Z,20.75
2018-10-04T12:16:50.230Z,22.00
2018-10-04T12:19:20.282Z,19.50
2018-10-04T12:22:03.552Z,20.75
2018-10-04T12:27:31.557Z,21.00
2018-10-04T12:30:22.619Z,21.00
2018-10-04T12:32:53.140Z,21.25
2018-10-04T12:35:42.690Z,21.50
2018-10-04T12:38:20.281Z,18.75
2018-10-04T12:40:49.872Z,21.25
2018-10-04T12:43:37.941Z,21.25
2018-10-04T12:46:08.480Z,19.00
2018-10-04T12:48:53.908Z,22.25
2018-10-04T12:51:25.784Z,20.00
2018-10-04T12:54:00.147Z,21.25
2018-10-04T12:56:30.852Z,19.50
2018-10-04T12:59:02.908Z,19.25
2018-10-04T13:01:33.369Z,21.75
2018-10-04T13:04:03.769Z,22.75
2018-10-04T13:06:35.334Z,22.50
2018-10-04T13:09:07.307Z,21.25
2018-10-04T13:11:39.829Z,18.50
2018-10-04T13:14:09.732Z,19.25
2018-10-04T13:16:39.788Z,17.75
2018-10-04T13:19:12.228Z,22.50
2018-10-04T13:21:43.351Z,17.50
2018-10-04T13:24:13.801Z,16.75
2018-10-04T13:26:45.587Z,22.25
2018-10-04T13:29:16.233Z,19.75
2018-10-04T13:31:47.844Z,20.50
2018-10-04T13:34:17.255Z,19.50
2018-10-04T13:36:50.653Z,19.25
2018-10-04T13:39:23.548Z,19.50
2018-10-04T13:42:01.525Z,16.75
2018-10-04T13:44:35.891Z,17.75
2018-10-04T13:47:06.835Z,17.00
2018-10-04T13:49:36.523Z,18.75
2018-10-04T13:52:10.502Z,16.25
2018-10-04T13:54:40.990Z,16.75
2018-10-04T13:57:14.542Z,17.25
2018-10-04T13:59:46.026Z,17.25
2018-10-04T14:02:17.271Z,17.75
2018-10-04T14:04:46.998Z,15.75
2018-10-04T14:07:17.409Z,16.00
2018-10-04T14:09:49.284Z,17.00
2018-10-04T14:12:24.332Z,19.25
2018-10-04T14:14:53.976Z,18.00
2018-10-04T14:17:25.291Z,18.75
2018-10-04T14:19:54.825Z,15.50
2018-10-04T14:22:25.361Z,16.75
2018-10-04T14:24:55.443Z,16.50
2018-10-04T14:27:31.944Z,17.00
2018-10-04T14:30:04.744Z,17.25
2018-10-04T14:32:35.989Z,16.50
2018-10-04T14:35:06.065Z,17.50
2018-10-04T14:40:24.822Z,17.75
2018-10-04T14:42:54.614Z,18.25
2018-10-04T14:45:29.789Z,14.50
2018-10-04T14:48:00.868Z,19.00
2018-10-04T14:50:33.449Z,19.50
2018-10-04T14:53:12.495Z,19.75
2018-10-04T14:55:43.385Z,18.25
2018-10-04T14:58:13.659Z,19.75
2018-10-04T15:00:46.934Z,18.75
2018-10-04T15:03:16.488Z,17.25
2018-10-04T15:05:48.993Z,18.75
2018-10-04T15:08:23.169Z,17.25
2018-10-04T15:10:55.628Z,18.50
2018-10-04T15:13:27.225Z,18.00
2018-10-04T15:15:57.392Z,20.00
2018-10-04T15:18:28.248Z,17.50
2018-10-04T15:21:04.620Z,19.50
2018-10-04T15:23:34.368Z,19.00
2018-10-04T15:26:03.903Z,21.00
2018-10-04T15:28:33.437Z,19.50
2018-10-04T15:31:04.434Z,18.50
2018-10-04T15:33:36.743Z,21.25
2018-10-04T15:36:06.475Z,17.00
2018-10-04T15:38:36.169Z,20.00
2018-10-04T15:41:07.400Z,16.75
2018-10-04T15:43:37.484Z,16.75
2018-10-04T15:46:09.275Z,17.75
2018-10-04T15:48:40.199Z,15.75
2018-10-04T15:51:14.944Z,16.50
2018-10-04T15:53:45.555Z,15.00
2018-10-04T15:56:15.829Z,18.00
2018-10-04T15:58:46.239Z,17.00
2018-10-04T16:01:20.091Z,15.50
2018-10-04T16:03:52.635Z,16.25
2018-10-04T16:06:26.176Z,13.75
2018-10-04T16:08:56.522Z,16.75
2018-10-04T16:11:30.633Z,15.50
2018-10-04T16:14:06.193Z,15.00
2018-10-04T16:16:37.667Z,19.25
2018-10-04T16:19:10.942Z,16.00
2018-10-04T16:21:42.226Z,16.50
2018-10-04T16:24:13.644Z,20.00
2018-10-04T16:26:54.843Z,21.50
2018-10-04T16:29:26.413Z,19.75
2018-10-04T16:32:02.249Z,20.00
2018-10-04T16:34:33.159Z,18.00
2018-10-04T16:37:13.118Z,19.00
2018-10-04T16:39:44.295Z,17.00
2018-10-04T16:42:25.461Z,19.25
2018-10-04T16:44:55.297Z,17.75
2018-10-04T16:47:28.060Z,19.50
2018-10-04T16:49:59.384Z,15.00
2018-10-04T16:52:29.807Z,18.00
2018-10-04T16:55:03.271Z,19.50
2018-10-04T16:57:33.875Z,16.75
2018-10-04T17:00:14.173Z,15.25
2018-10-04T17:02:46.269Z,17.75
2018-10-04T17:05:20.972Z,17.50
2018-10-04T17:07:55.469Z,16.50
2018-10-04T17:10:32.694Z,16.50
2018-10-04T17:13:10.690Z,17.00
2018-10-04T17:15:45.898Z,20.75
2018-10-04T17:18:16.090Z,16.25
2018-10-04T17:20:48.072Z,19.25
2018-10-04T17:23:24.368Z,19.50
2018-10-04T17:26:12.854Z,15.75
2018-10-04T17:28:43.249Z,18.50
2018-10-04T17:31:13.973Z,20.50
2018-10-04T17:33:46.444Z,18.75
2018-10-04T17:36:16.701Z,19.75
2018-10-04T17:38:47.521Z,18.75
2018-10-04T17:41:18.490Z,20.25
2018-10-04T17:43:48.611Z,22.50
2018-10-04T17:46:24.316Z,18.00
2018-10-04T17:48:55.981Z,18.50
2018-10-04T17:51:25.891Z,21.50
2018-10-04T17:53:56.574Z,21.75
2018-10-04T17:56:29.778Z,22.25
2018-10-04T17:59:02.213Z,22.25
2018-10-04T18:01:37.519Z,23.75
2018-10-04T18:04:11.052Z,26.00
2018-10-04T18:06:48.192Z,27.25
2018-10-04T18:09:17.657Z,24.75
2018-10-04T18:11:55.630Z,25.50
2018-10-04T18:14:31.644Z,29.50
2018-10-04T18:17:12.900Z,27.00
2018-10-04T18:19:45.555Z,30.25
2018-10-04T18:22:19.220Z,27.00
2018-10-04T18:24:50.950Z,26.25
2018-10-04T18:27:34.251Z,29.00
2018-10-04T18:30:17.621Z,25.00
2018-10-04T18:32:47.589Z,26.50
2018-10-04T18:35:18.506Z,25.50
2018-10-04T18:37:49.817Z,24.25
2018-10-04T18:40:28.554Z,27.00
2018-10-04T18:42:58.582Z,23.50
2018-10-04T18:48:47.237Z,29.50
2018-10-04T18:51:20.278Z,28.00
2018-10-04T18:53:49.843Z,26.00
2018-10-04T18:56:25.794Z,25.50
2018-10-04T18:58:57.092Z,24.25
2018-10-04T19:01:29.565Z,28.25
2018-10-04T19:04:09.648Z,25.50
2018-10-04T19:06:43.685Z,23.00
2018-10-04T19:09:16.337Z,28.50
2018-10-04T19:11:49.922Z,28.50
2018-10-04T19:14:28.354Z,26.00
2018-10-04T19:17:01.165Z,27.00
2018-10-04T19:19:33.308Z,24.00
2018-10-04T19:22:03.177Z,24.75
2018-10-04T19:24:36.062Z,24.75
2018-10-04T19:27:10.375Z,20.75
2018-10-04T19:29:41.005Z,23.00
2018-10-04T19:32:10.561Z,23.00
2018-10-04T19:34:42.325Z,23.00
2018-10-04T19:37:17.052Z,22.75
2018-10-04T19:39:48.679Z,24.25
2018-10-04T19:42:19.508Z,25.50
2018-10-04T19:44:52.027Z,28.75
2018-10-04T19:47:25.922Z,25.25
2018-10-04T19:50:01.670Z,24.50
2018-10-04T19:52:35.927Z,26.50
2018-10-04T19:55:12.319Z,28.25
2018-10-04T19:57:43.440Z,24.75
2018-10-04T20:00:16.380Z,25.00
2018-10-04T20:02:47.554Z,24.50
2018-10-04T20:05:20.271Z,25.00
2018-10-04T20:07:52.948Z,26.00
2018-10-04T20:10:24.343Z,22.50
2018-10-04T20:12:55.691Z,22.75
2018-10-04T20:15:30.685Z,22.50
2018-10-04T20:20:52.845Z,25.00
2018-10-04T20:23:23.349Z,22.00
2018-10-04T20:25:53.033Z,24.50
2018-10-04T20:28:24.509Z,25.00
2018-10-04T20:31:10.292Z,24.75
2018-10-04T20:33:43.675Z,26.75
2018-10-04T20:36:14.920Z,24.25
2018-10-04T20:38:46.467Z,24.25
2018-10-04T20:41:18.585Z,24.25
2018-10-04T20:43:48.761Z,27.50
2018-10-04T20:46:23.531Z,21.25
2018-10-04T20:49:00.283Z,21.00
2018-10-04T20:51:38.011Z,23.50
2018-10-04T20:54:08.613Z,26.50
2018-10-04T20:56:41.410Z,21.50
2018-10-04T20:59:12.409Z,23.50
2018-10-04T21:01:47.645Z,24.25
2018-10-04T21:04:22.944Z,23.00
2018-10-04T21:06:55.317Z,21.75
2018-10-04T21:09:26.823Z,24.75
2018-10-04T21:11:57.222Z,21.25
2018-10-04T21:14:30.693Z,23.75
2018-10-04T21:17:05.845Z,23.50
2018-10-04T21:19:36.501Z,19.50
2018-10-04T21:22:07.221Z,22.50
2018-10-04T21:24:38.073Z,21.25
2018-10-04T21:27:13.652Z,21.75
2018-10-04T21:29:49.183Z,20.00
2018-10-04T21:32:30.462Z,23.50
2018-10-04T21:35:11.123Z,18.25
2018-10-04T21:37:40.955Z,19.75
2018-10-04T21:40:11.123Z,21.25
2018-10-04T21:42:40.583Z,22.25
2018-10-04T21:45:21.189Z,19.00
2018-10-04T21:47:52.958Z,19.25
2018-10-04T21:50:26.436Z,20.00
2018-10-04T21:52:57.437Z,18.75
2018-10-04T21:55:31.567Z,21.50
2018-10-04T21:58:03.176Z,19.00
2018-10-04T22:03:02.876Z,21.75
2018-10-04T22:05:43.153Z,19.25
2018-10-04T22:08:12.908Z,18.00
2018-10-04T22:10:43.386Z,20.00
2018-10-04T22:13:13.929Z,18.50
2018-10-04T22:15:45.595Z,19.00
2018-10-04T22:18:17.274Z,21.25
2018-10-04T22:20:48.637Z,21.00
2018-10-04T22:23:20.986Z,22.75
2018-10-04T22:25:50.439Z,17.50
2018-10-04T22:28:20.130Z,24.25
2018-10-04T22:30:51.517Z,18.00
2018-10-04T22:33:21.084Z,21.75
2018-10-04T22:35:51.767Z,24.00
2018-10-04T22:38:21.544Z,20.50
2018-10-04T22:40:51.384Z,21.50
2018-10-04T22:43:21.103Z,22.25
2018-10-04T22:45:53.381Z,20.00
2018-10-04T22:48:22.899Z,23.50
2018-10-04T22:50:52.668Z,22.00
2018-10-04T22:53:22.372Z,18.75
2018-10-04T22:55:55.002Z,18.00
2018-10-04T22:58:24.769Z,21.00
2018-10-04T23:00:58.809Z,21.25
2018-10-04T23:03:28.476Z,20.25
2018-10-04T23:05:57.844Z,23.00
2018-10-04T23:08:27.265Z,17.75
2018-10-04T23:10:58.292Z,21.75
2018-10-04T23:13:28.230Z,18.75
2018-10-04T23:15:58.136Z,17.25
2018-10-04T23:18:27.633Z,21.00
2018-10-04T23:20:58.238Z,18.75
2018-10-04T23:23:28.028Z,19.75
2018-10-04T23:25:57.824Z,19.75
2018-10-04T23:28:27.499Z,21.25
2018-10-04T23:30:57.226Z,16.75
2018-10-04T23:33:26.720Z,20.00
2018-10-04T23:35:56.616Z,16.50
2018-10-04T23:38:27.805Z,21.50
2018-10-04T23:40:57.865Z,19.00
2018-10-04T23:43:28.569Z,16.00
2018-10-04T23:46:00.297Z,16.00
2018-10-04T23:48:29.737Z,19.00
2018-10-04T23:50:59.940Z,18.75
2018-10-04T23:53:29.800Z,20.50
2018-10-04T23:56:04.588Z,17.25
2018-10-04T23:58:34.337Z,20.75
