createdAt,value
2022-11-20T00:00:33.008Z,100105.78
2022-11-20T00:03:01.181Z,100093.53
2022-11-20T00:28:55.587Z,100046.22
2022-11-20T00:31:24.597Z,100056.41
2022-11-20T00:33:53.282Z,100047.06
2022-11-20T00:36:26.915Z,100036.47
2022-11-20T00:38:57.713Z,100042.81
2022-11-20T00:41:27.262Z,100037.44
2022-11-20T00:43:56.889Z,100053.50
2022-11-20T01:10:02.522Z,100071.78
2022-11-20T01:12:31.076Z,100071.78
2022-11-20T01:14:58.971Z,100069.72
2022-11-20T01:17:26.934Z,100074.69
2022-11-20T01:19:55.154Z,100073.88
2022-11-20T01:22:22.972Z,100055.03
2022-11-20T01:24:50.879Z,100069.06
2022-11-20T01:27:19.105Z,100065.47
2022-11-20T01:29:47.881Z,100073.03
2022-11-20T01:51:07.752Z,100074.75
2022-11-20T01:53:38.368Z,100074.75
2022-11-20T01:56:11.376Z,100081.00
2022-11-20T01:58:45.770Z,100085.56
2022-11-20T02:01:15.196Z,100090.34
2022-11-20T02:03:45.464Z,100085.28
2022-11-20T02:06:39.849Z,100064.78
2022-11-20T02:32:33.952Z,100063.34
2022-11-20T02:35:09.186Z,100063.34
2022-11-20T02:37:40.085Z,100068.38
2022-11-20T02:40:08.974Z,100065.19
2022-11-20T02:42:38.169Z,100058.31
2022-11-20T02:45:07.205Z,100061.88
2022-11-20T02:47:35.430Z,100061.47
2022-11-20T02:50:04.494Z,100055.56
2022-11-20T03:13:10.859Z,100106.97
2022-11-20T03:15:39.371Z,100106.97
2022-11-20T03:18:07.362Z,100116.75
2022-11-20T03:20:35.431Z,100111.81
2022-11-20T03:23:04.077Z,100106.16
2022-11-20T03:25:31.881Z,100089.41
2022-11-20T03:28:00.094Z,100073.16
2022-11-20T03:30:30.805Z,100064.06
2022-11-20T03:53:05.350Z,100025.62
2022-11-20T03:55:33.921Z,100025.62
2022-11-20T03:58:01.951Z,100011.81
2022-11-20T04:00:29.794Z,100009.91
2022-11-20T04:03:02.228Z,100000.69
2022-11-20T04:05:30.204Z,100000.47
2022-11-20T04:07:58.851Z,100003.88
2022-11-20T04:10:26.826Z,100006.59
2022-11-20T04:12:54.668Z,99995.09
2022-11-20T04:35:30.831Z,99992.34
2022-11-20T04:37:59.409Z,99992.34
2022-11-20T04:40:27.350Z,99997.25
2022-11-20T04:42:55.993Z,100005.38
2022-11-20T04:45:24.517Z,99996.59
2022-11-20T04:47:52.349Z,100017.34
2022-11-20T04:50:20.208Z,100028.31
2022-11-20T04:52:48.330Z,100012.06
2022-11-20T04:55:16.625Z,99999.53
2022-11-20T05:20:32.142Z,99978.72
2022-11-20T05:23:00.833Z,99978.72
2022-11-20T05:25:28.797Z,99980.53
2022-11-20T05:27:56.727Z,99984.94
2022-11-20T05:30:24.916Z,99979.72
2022-11-20T05:32:52.804Z,99977.81
2022-11-20T05:35:20.746Z,99983.84
2022-11-20T05:37:48.930Z,99994.72
2022-11-20T06:01:13.132Z,100012.63
2022-11-20T06:03:48.569Z,100012.63
2022-11-20T06:06:16.861Z,100019.34
2022-11-20T06:08:45.630Z,100017.31
2022-11-20T06:11:15.201Z,100019.75
2022-11-20T06:13:43.762Z,100018.12
2022-11-20T06:16:13.790Z,100014.00
2022-11-20T06:18:42.110Z,100034.22
2022-11-20T06:42:08.841Z,100070.28
2022-11-20T06:44:37.434Z,100070.28
2022-11-20T06:47:05.817Z,100083.50
2022-11-20T06:49:35.369Z,100080.19
2022-11-20T06:52:03.866Z,100073.56
2022-11-20T06:54:31.876Z,100071.09
2022-11-20T06:56:59.775Z,100072.31
2022-11-20T06:59:28.059Z,100050.87
2022-11-20T07:01:56.047Z,100073.09
2022-11-20T07:22:06.459Z,100080.38
2022-11-20T07:24:35.991Z,100080.38
2022-11-20T07:27:05.151Z,100091.06
2022-11-20T07:29:33.228Z,100084.37
2022-11-20T07:32:01.900Z,100079.47
2022-11-20T07:34:29.810Z,100067.87
2022-11-20T07:36:57.724Z,100061.81
2022-11-20T07:39:25.972Z,100063.87
2022-11-20T07:41:54.359Z,100061.25
2022-11-20T08:01:51.164Z,100055.75
2022-11-20T08:04:19.887Z,100055.75
2022-11-20T08:06:47.698Z,100059.03
2022-11-20T08:09:15.838Z,100066.06
2022-11-20T08:12:02.673Z,100077.06
2022-11-20T08:14:30.502Z,100077.22
2022-11-20T08:16:58.735Z,100073.47
2022-11-20T08:19:26.729Z,100073.75
2022-11-20T08:39:36.166Z,100108.81
2022-11-20T08:42:08.764Z,100108.81
2022-11-20T08:44:36.576Z,100114.59
2022-11-20T08:47:04.693Z,100111.28
2022-11-20T08:49:32.583Z,100119.69
2022-11-20T08:52:00.468Z,100097.44
2022-11-20T08:54:28.615Z,100111.00
2022-11-20T08:56:56.585Z,100109.44
2022-11-20T08:59:50.776Z,100110.22
2022-11-20T09:20:09.604Z,100132.22
2022-11-20T09:22:41.061Z,100132.22
2022-11-20T09:25:09.323Z,100130.66
2022-11-20T09:27:37.431Z,100129.72
2022-11-20T09:30:06.415Z,100133.34
2022-11-20T09:32:34.300Z,100122.31
2022-11-20T09:35:03.139Z,100117.41
2022-11-20T09:37:31.085Z,100121.41
2022-11-20T09:57:03.342Z,100073.66
2022-11-20T09:59:47.988Z,100073.66
2022-11-20T10:02:19.079Z,100081.19
2022-11-20T10:05:22.145Z,100088.19
2022-11-20T10:27:45.243Z,100072.31
2022-11-20T10:30:16.842Z,100072.31
2022-11-20T10:32:51.242Z,100065.06
2022-11-20T10:35:24.973Z,100063.44
2022-11-20T10:37:59.284Z,100075.91
2022-11-20T10:40:37.349Z,100078.88
2022-11-20T10:43:34.223Z,100092.06
2022-11-20T10:46:09.989Z,100096.00
2022-11-20T11:07:59.187Z,100089.72
2022-11-20T11:10:53.692Z,100089.72
2022-11-20T11:13:29.691Z,100086.16
2022-11-20T11:15:58.777Z,100073.66
2022-11-20T11:18:33.091Z,100060.19
2022-11-20T11:21:04.724Z,100062.12
2022-11-20T11:41:50.278Z,100058.50
2022-11-20T11:44:44.788Z,100058.50
2022-11-20T11:47:24.347Z,100056.00
2022-11-20T11:50:28.848Z,100031.59
2022-11-20T11:52:56.712Z,100059.12
2022-11-20T11:55:34.374Z,100050.09
2022-11-20T12:11:56.277Z,100062.09
2022-11-20T12:14:40.537Z,100062.09
2022-11-20T12:17:13.278Z,100064.75
2022-11-20T12:19:42.379Z,100063.03
2022-11-20T12:22:38.734Z,100069.16
2022-11-20T12:25:22.449Z,100062.84
2022-11-20T12:28:18.904Z,100061.88
2022-11-20T12:31:06.313Z,100068.09
2022-11-20T12:51:21.361Z,100037.25
2022-11-20T12:54:14.814Z,100037.25
2022-11-20T12:56:48.810Z,100047.41
2022-11-20T12:59:28.956Z,100045.81
2022-11-20T13:02:13.385Z,100041.84
2022-11-20T13:04:53.928Z,100036.75
2022-11-20T13:07:25.836Z,100020.47
2022-11-20T13:09:55.821Z,100015.34
2022-11-20T13:30:57.254Z,100004.13
2022-11-20T13:33:38.407Z,100004.13
2022-11-20T13:36:07.994Z,100003.66
2022-11-20T13:38:49.685Z,100005.78
2022-11-20T13:41:34.421Z,100000.84
2022-11-20T13:44:23.182Z,100000.34
2022-11-20T13:46:51.549Z,100005.50
2022-11-20T13:49:24.904Z,100006.53
2022-11-20T14:08:54.238Z,100037.44
2022-11-20T14:11:26.060Z,100037.44
2022-11-20T14:13:58.224Z,100028.75
2022-11-20T14:16:29.385Z,100038.75
2022-11-20T14:18:59.273Z,100025.78
2022-11-20T14:21:30.683Z,100028.91
2022-11-20T14:24:06.684Z,100029.22
2022-11-20T14:26:43.140Z,100021.66
2022-11-20T14:47:04.815Z,100039.16
2022-11-20T14:49:34.521Z,100039.16
2022-11-20T14:52:12.176Z,100030.41
2022-11-20T14:54:51.013Z,100046.03
2022-11-20T14:57:38.047Z,100052.94
2022-11-20T15:00:09.620Z,100045.53
2022-11-20T15:02:46.128Z,100044.91
2022-11-20T15:29:01.568Z,100057.31
2022-11-20T15:31:30.336Z,100057.31
2022-11-20T15:33:58.967Z,100063.63
2022-11-20T15:36:27.029Z,100065.75
2022-11-20T15:38:55.493Z,100070.34
2022-11-20T15:41:23.373Z,100067.72
2022-11-20T15:43:51.526Z,100064.44
2022-11-20T15:46:28.434Z,100066.25
2022-11-20T15:48:58.617Z,100070.00
2022-11-20T16:09:14.383Z,100068.56
2022-11-20T16:11:43.033Z,100068.56
2022-11-20T16:14:30.744Z,100078.16
2022-11-20T16:16:59.243Z,100074.69
2022-11-20T16:19:27.391Z,100080.72
2022-11-20T16:22:01.209Z,100067.75
2022-11-20T16:24:31.441Z,100065.75
2022-11-20T16:48:07.385Z,100025.53
2022-11-20T16:50:36.164Z,100025.53
2022-11-20T16:53:04.273Z,100010.00
2022-11-20T16:55:32.425Z,100002.59
2022-11-20T16:58:01.084Z,100003.81
2022-11-20T17:00:29.177Z,100000.84
2022-11-20T17:02:57.289Z,99992.63
2022-11-20T17:05:25.869Z,99992.25
2022-11-20T17:07:53.993Z,99990.94
2022-11-20T17:36:19.968Z,99987.91
2022-11-20T17:38:49.097Z,99987.91
2022-11-20T17:41:20.673Z,99998.12
2022-11-20T17:43:50.076Z,100010.16
2022-11-20T17:46:20.387Z,100013.31
2022-11-20T17:48:50.188Z,100024.63
2022-11-20T17:51:24.091Z,100032.31
2022-11-20T17:53:55.962Z,100044.34
2022-11-20T18:17:21.236Z,100044.37
2022-11-20T18:20:14.305Z,100044.37
2022-11-20T18:22:39.283Z,100053.41
2022-11-20T18:25:08.547Z,100064.56
2022-11-20T18:27:36.751Z,100068.47
2022-11-20T18:30:05.765Z,100053.50
2022-11-20T18:32:35.161Z,100070.19
2022-11-20T18:35:03.721Z,100063.81
2022-11-20T18:37:46.701Z,100051.63
2022-11-20T18:55:32.464Z,100053.53
2022-11-20T18:58:01.443Z,100050.37
2022-11-20T19:00:29.660Z,100037.75
2022-11-20T19:02:57.943Z,100035.12
2022-11-20T19:05:26.547Z,100044.72
2022-11-20T19:07:55.428Z,100041.63
2022-11-20T19:10:24.483Z,100043.00
2022-11-20T19:12:53.093Z,100047.78
2022-11-20T19:35:36.687Z,100038.41
2022-11-20T19:38:06.372Z,100038.41
2022-11-20T19:40:34.335Z,100031.28
2022-11-20T19:43:02.430Z,100032.25
2022-11-20T19:45:30.875Z,100029.47
2022-11-20T19:48:07.834Z,100016.22
2022-11-20T19:50:37.028Z,100004.59
2022-11-20T19:53:05.327Z,100012.63
2022-11-20T20:11:15.776Z,99997.62
2022-11-20T20:13:45.383Z,99997.62
2022-11-20T20:16:20.073Z,100002.41
2022-11-20T20:18:48.817Z,99999.72
2022-11-20T20:21:18.805Z,99998.91
2022-11-20T20:23:51.293Z,100004.78
2022-11-20T20:26:31.268Z,100004.25
2022-11-20T20:29:02.089Z,100006.66
2022-11-20T20:50:07.114Z,100023.13
2022-11-20T20:52:35.959Z,100023.13
2022-11-20T20:55:04.718Z,100018.91
2022-11-20T20:57:32.895Z,99993.81
2022-11-20T21:00:01.496Z,99993.00
2022-11-20T21:02:29.650Z,100000.34
2022-11-20T21:04:58.082Z,99977.28
2022-11-20T21:28:58.175Z,99988.66
2022-11-20T21:31:27.662Z,99988.66
2022-11-20T21:33:57.376Z,99981.56
2022-11-20T21:36:29.930Z,99987.69
2022-11-20T21:38:59.641Z,99980.44
2022-11-20T21:41:30.498Z,99973.91
2022-11-20T21:46:48.567Z,99977.38
2022-11-20T21:49:18.427Z,99962.56
2022-11-20T22:12:10.082Z,99955.63
2022-11-20T22:14:38.656Z,99940.22
2022-11-20T22:17:12.210Z,99946.41
2022-11-20T22:19:40.380Z,99952.25
2022-11-20T22:22:08.333Z,99941.25
2022-11-20T22:24:36.274Z,99942.38
2022-11-20T22:27:04.768Z,99943.66
2022-11-20T22:29:32.805Z,99939.75
2022-11-20T22:47:31.278Z,99942.03
2022-11-20T22:49:59.873Z,99942.03
2022-11-20T22:52:27.680Z,99951.88
2022-11-20T22:54:55.595Z,99958.53
2022-11-20T22:57:23.786Z,99957.94
2022-11-20T22:59:51.709Z,99962.06
2022-11-20T23:02:19.511Z,99958.13
2022-11-20T23:04:47.719Z,99958.59
2022-11-20T23:27:26.000Z,99950.84
2022-11-20T23:29:59.153Z,99950.84
2022-11-20T23:32:27.007Z,99948.59
2022-11-20T23:34:54.869Z,99939.47
2022-11-20T23:37:22.999Z,99921.69
2022-11-20T23:39:50.804Z,99913.97
2022-11-20T23:42:19.265Z,99909.78
2022-11-20T23:44:47.951Z,99906.72
