createdAt,value
2019-04-29T00:00:19.214Z,51.73
2019-04-29T00:01:19.164Z,51.73
2019-04-29T00:02:19.159Z,51.73
2019-04-29T00:03:19.156Z,51.73
2019-04-29T00:04:19.133Z,51.73
2019-04-29T00:05:19.166Z,51.84
2019-04-29T00:06:19.136Z,51.84
2019-04-29T00:07:19.099Z,51.84
2019-04-29T00:08:19.094Z,51.93
2019-04-29T00:09:19.084Z,51.84
2019-04-29T00:10:19.101Z,51.84
2019-04-29T00:11:19.060Z,51.84
2019-04-29T00:12:19.049Z,51.84
2019-04-29T00:13:19.076Z,51.84
2019-04-29T00:14:19.026Z,51.84
2019-04-29T00:15:19.019Z,51.84
2019-04-29T00:16:19.006Z,51.84
2019-04-29T00:17:18.997Z,51.84
2019-04-29T00:18:19.017Z,51.84
2019-04-29T00:19:18.969Z,51.84
2019-04-29T00:20:18.986Z,51.84
2019-04-29T00:21:18.956Z,51.93
2019-04-29T00:22:18.974Z,51.84
2019-04-29T00:23:18.926Z,51.84
2019-04-29T00:24:18.923Z,51.84
2019-04-29T00:25:18.934Z,51.84
2019-04-29T00:26:18.894Z,51.73
2019-04-29T00:27:18.881Z,51.73
2019-04-29T00:28:18.879Z,51.73
2019-04-29T00:29:18.862Z,51.73
2019-04-29T00:30:18.882Z,51.64
2019-04-29T00:31:18.843Z,51.73
2019-04-29T00:32:18.828Z,51.73
2019-04-29T00:33:18.855Z,51.73
2019-04-29T00:34:18.807Z,51.73
2019-04-29T00:35:18.799Z,51.73
2019-04-29T00:36:18.792Z,51.64
2019-04-29T00:37:18.783Z,51.73
2019-04-29T00:38:18.804Z,51.73
2019-04-29T00:39:18.781Z,51.73
2019-04-29T00:40:18.745Z,51.73
2019-04-29T00:41:18.732Z,51.64
2019-04-29T00:42:18.726Z,51.73
2019-04-29T00:43:18.749Z,51.64
2019-04-29T00:44:18.706Z,51.64
2019-04-29T00:45:18.697Z,51.64
2019-04-29T00:46:18.676Z,51.64
2019-04-29T00:47:18.697Z,51.73
2019-04-29T00:48:18.688Z,51.73
2019-04-29T00:49:18.649Z,51.64
2019-04-29T00:50:18.639Z,51.64
2019-04-29T00:51:18.625Z,51.64
2019-04-29T00:52:18.649Z,51.64
2019-04-29T00:53:18.603Z,51.64
2019-04-29T00:54:18.591Z,51.73
2019-04-29T00:55:18.580Z,51.64
2019-04-29T00:56:18.575Z,51.64
2019-04-29T00:57:18.594Z,51.54
2019-04-29T00:58:18.553Z,51.54
2019-04-29T00:59:18.542Z,51.54
2019-04-29T01:00:18.568Z,51.64
2019-04-29T01:01:18.518Z,51.64
2019-04-29T01:02:18.507Z,51.54
2019-04-29T01:03:18.497Z,51.54
2019-04-29T01:04:18.485Z,51.54
2019-04-29T01:05:18.516Z,51.54
2019-04-29T01:06:18.465Z,51.54
2019-04-29T01:07:18.450Z,51.54
2019-04-29T01:08:18.484Z,51.54
2019-04-29T01:09:18.434Z,51.54
2019-04-29T01:10:18.422Z,51.54
2019-04-29T01:11:18.411Z,51.54
2019-04-29T01:12:18.401Z,51.54
2019-04-29T01:13:18.418Z,51.54
2019-04-29T01:14:18.388Z,51.43
2019-04-29T01:15:18.370Z,51.43
2019-04-29T01:16:18.388Z,51.43
2019-04-29T01:17:18.344Z,51.43
2019-04-29T01:18:18.335Z,51.54
2019-04-29T01:19:18.356Z,51.54
2019-04-29T01:20:18.315Z,51.43
2019-04-29T01:21:18.304Z,51.43
2019-04-29T01:22:18.288Z,51.43
2019-04-29T01:23:18.284Z,51.54
2019-04-29T01:24:18.303Z,51.43
2019-04-29T01:25:18.261Z,51.43
2019-04-29T01:26:18.284Z,51.43
2019-04-29T01:27:18.234Z,51.43
2019-04-29T01:28:18.230Z,51.43
2019-04-29T01:29:18.214Z,51.43
2019-04-29T01:30:18.203Z,51.43
2019-04-29T01:31:18.320Z,51.43
2019-04-29T01:32:18.184Z,51.43
2019-04-29T01:33:18.169Z,51.43
2019-04-29T01:34:18.161Z,51.43
2019-04-29T01:35:18.153Z,51.43
2019-04-29T01:36:18.179Z,51.43
2019-04-29T01:37:18.126Z,51.43
2019-04-29T01:38:18.120Z,51.34
2019-04-29T01:39:18.112Z,51.43
2019-04-29T01:40:18.099Z,51.34
2019-04-29T01:41:18.125Z,51.43
2019-04-29T01:42:18.073Z,51.34
2019-04-29T01:43:18.065Z,51.34
2019-04-29T01:44:18.057Z,51.34
2019-04-29T01:45:18.045Z,51.34
2019-04-29T01:46:18.066Z,51.34
2019-04-29T01:47:18.024Z,51.34
2019-04-29T01:48:18.044Z,51.34
2019-04-29T01:49:17.998Z,51.34
2019-04-29T01:50:17.994Z,51.34
2019-04-29T01:51:17.985Z,51.34
2019-04-29T01:52:18.004Z,51.34
2019-04-29T01:53:17.956Z,51.23
2019-04-29T01:54:17.983Z,51.34
2019-04-29T01:55:17.935Z,51.34
2019-04-29T01:56:17.926Z,51.23
2019-04-29T01:57:17.914Z,51.23
2019-04-29T01:58:17.908Z,51.23
2019-04-29T01:59:17.933Z,51.34
2019-04-29T02:00:17.884Z,51.34
2019-04-29T02:01:17.872Z,51.23
2019-04-29T02:02:17.862Z,51.23
2019-04-29T02:03:17.846Z,51.23
2019-04-29T02:04:17.875Z,51.23
2019-04-29T02:05:17.827Z,51.23
2019-04-29T02:06:17.815Z,51.23
2019-04-29T02:07:17.803Z,51.23
2019-04-29T02:08:17.796Z,51.34
2019-04-29T02:09:17.825Z,51.23
2019-04-29T02:10:17.770Z,51.23
2019-04-29T02:11:17.766Z,51.23
2019-04-29T02:12:17.750Z,51.23
2019-04-29T02:13:17.740Z,51.23
2019-04-29T02:14:17.767Z,51.23
2019-04-29T02:15:17.718Z,51.23
2019-04-29T02:16:17.713Z,51.23
2019-04-29T02:17:17.694Z,51.23
2019-04-29T02:18:17.689Z,51.23
2019-04-29T02:19:17.724Z,51.34
2019-04-29T02:20:17.661Z,51.23
2019-04-29T02:21:17.656Z,51.23
2019-04-29T02:22:17.646Z,51.23
2019-04-29T02:23:17.629Z,51.23
2019-04-29T02:24:17.660Z,51.23
2019-04-29T02:25:17.644Z,51.34
2019-04-29T02:26:17.603Z,51.23
2019-04-29T02:27:17.590Z,51.23
2019-04-29T02:28:17.579Z,51.23
2019-04-29T02:29:17.569Z,51.23
2019-04-29T02:30:17.587Z,51.23
2019-04-29T02:31:17.545Z,51.23
2019-04-29T02:32:17.537Z,51.23
2019-04-29T02:33:17.531Z,51.23
2019-04-29T02:34:17.517Z,51.23
2019-04-29T02:35:17.551Z,51.23
2019-04-29T02:36:17.491Z,51.23
2019-04-29T02:37:17.485Z,51.23
2019-04-29T02:38:17.474Z,51.23
2019-04-29T02:39:17.468Z,51.23
2019-04-29T02:40:17.486Z,51.23
2019-04-29T02:41:17.445Z,51.23
2019-04-29T02:42:17.429Z,51.23
2019-04-29T02:43:17.418Z,51.23
2019-04-29T02:44:17.451Z,51.23
2019-04-29T02:45:17.397Z,51.23
2019-04-29T02:46:17.385Z,51.23
2019-04-29T02:47:17.376Z,51.23
2019-04-29T02:48:17.364Z,51.23
2019-04-29T02:49:17.386Z,51.23
2019-04-29T02:50:17.346Z,51.23
2019-04-29T02:51:17.336Z,51.23
2019-04-29T02:52:17.358Z,51.14
2019-04-29T02:53:17.315Z,51.23
2019-04-29T02:54:17.305Z,51.23
2019-04-29T02:55:17.298Z,51.23
2019-04-29T02:56:17.281Z,51.23
2019-04-29T02:57:17.305Z,51.23
2019-04-29T02:58:17.271Z,51.23
2019-04-29T02:59:17.248Z,51.23
2019-04-29T03:00:17.240Z,51.23
2019-04-29T03:01:17.225Z,51.23
2019-04-29T03:02:17.248Z,51.23
2019-04-29T03:03:17.208Z,51.23
2019-04-29T03:04:17.196Z,51.23
2019-04-29T03:05:17.183Z,51.23
2019-04-29T03:06:17.168Z,51.23
2019-04-29T03:07:17.200Z,51.23
2019-04-29T03:08:17.146Z,51.23
2019-04-29T03:09:17.138Z,51.23
2019-04-29T03:10:17.129Z,51.23
2019-04-29T03:11:17.120Z,51.14
2019-04-29T03:12:17.137Z,51.14
2019-04-29T03:13:17.123Z,51.14
2019-04-29T03:14:17.082Z,51.14
2019-04-29T03:15:17.099Z,51.23
2019-04-29T03:16:17.061Z,51.23
2019-04-29T03:17:18.923Z,51.14
2019-04-29T03:18:17.050Z,51.14
2019-04-29T03:19:17.030Z,51.23
2019-04-29T03:20:17.049Z,51.23
2019-04-29T03:21:17.011Z,51.23
2019-04-29T03:22:16.997Z,51.14
2019-04-29T03:23:16.987Z,51.14
2019-04-29T03:24:17.025Z,51.14
2019-04-29T03:25:16.994Z,51.03
2019-04-29T03:26:23.565Z,51.14
2019-04-29T03:27:16.946Z,51.14
2019-04-29T03:28:16.938Z,51.14
2019-04-29T03:29:16.957Z,51.14
2019-04-29T03:30:16.911Z,51.14
2019-04-29T03:31:16.902Z,51.14
2019-04-29T03:32:16.892Z,51.14
2019-04-29T03:33:16.895Z,51.14
2019-04-29T03:34:16.900Z,51.14
2019-04-29T03:35:16.859Z,51.16
2019-04-29T03:36:16.879Z,51.14
2019-04-29T03:37:16.839Z,51.14
2019-04-29T03:38:16.832Z,51.16
2019-04-29T03:39:16.813Z,51.03
2019-04-29T03:40:16.802Z,51.14
2019-04-29T03:41:16.827Z,51.14
2019-04-29T03:42:16.787Z,51.14
2019-04-29T03:43:16.768Z,51.26
2019-04-29T03:44:16.759Z,51.14
2019-04-29T03:45:16.750Z,51.14
2019-04-29T03:46:16.774Z,51.16
2019-04-29T03:47:18.864Z,51.23
2019-04-29T03:48:16.721Z,51.14
2019-04-29T03:49:16.707Z,51.16
2019-04-29T03:50:16.727Z,51.16
2019-04-29T03:51:16.724Z,51.16
2019-04-29T03:52:16.730Z,51.26
2019-04-29T03:53:16.668Z,51.16
2019-04-29T03:54:16.655Z,51.16
2019-04-29T03:55:16.645Z,51.16
2019-04-29T03:56:16.675Z,51.16
2019-04-29T03:57:16.622Z,51.16
2019-04-29T03:58:16.609Z,51.16
2019-04-29T03:59:16.639Z,51.16
2019-04-29T04:00:16.589Z,51.16
2019-04-29T04:01:16.580Z,51.06
2019-04-29T04:02:16.571Z,51.16
2019-04-29T04:03:16.601Z,51.06
2019-04-29T04:04:16.551Z,51.16
2019-04-29T04:05:16.539Z,51.06
2019-04-29T04:06:16.519Z,51.16
2019-04-29T04:07:16.515Z,51.16
2019-04-29T04:08:16.538Z,51.16
2019-04-29T04:09:16.522Z,51.16
2019-04-29T04:10:16.482Z,51.16
2019-04-29T04:11:16.503Z,51.06
2019-04-29T04:12:16.455Z,51.16
2019-04-29T04:13:16.465Z,51.06
2019-04-29T04:14:16.441Z,51.06
2019-04-29T04:15:16.459Z,51.06
2019-04-29T04:16:16.416Z,51.06
2019-04-29T04:17:20.240Z,51.06
2019-04-29T04:18:16.395Z,51.06
2019-04-29T04:19:16.384Z,50.96
2019-04-29T04:20:16.423Z,51.06
2019-04-29T04:21:16.364Z,51.06
2019-04-29T04:22:16.353Z,50.96
2019-04-29T04:23:16.344Z,50.96
2019-04-29T04:24:16.327Z,51.06
2019-04-29T04:25:16.350Z,50.96
2019-04-29T04:26:16.312Z,51.06
2019-04-29T04:27:16.327Z,51.06
2019-04-29T04:28:16.295Z,51.06
2019-04-29T04:29:16.284Z,51.16
2019-04-29T04:30:16.292Z,51.06
2019-04-29T04:31:16.254Z,51.16
2019-04-29T04:32:16.239Z,51.06
2019-04-29T04:33:16.230Z,51.16
2019-04-29T04:34:16.218Z,51.06
2019-04-29T04:35:16.249Z,51.16
2019-04-29T04:36:16.201Z,51.16
2019-04-29T04:37:16.185Z,51.16
2019-04-29T04:38:16.219Z,51.16
2019-04-29T04:39:16.171Z,51.16
2019-04-29T04:40:16.172Z,51.16
2019-04-29T04:41:16.141Z,51.16
2019-04-29T04:42:16.138Z,51.16
2019-04-29T04:43:16.168Z,51.16
2019-04-29T04:44:16.113Z,51.06
2019-04-29T04:45:16.100Z,51.16
2019-04-29T04:46:16.094Z,51.16
2019-04-29T04:47:16.083Z,51.16
2019-04-29T04:48:16.103Z,51.16
2019-04-29T04:49:16.094Z,51.16
2019-04-29T04:50:16.054Z,51.06
2019-04-29T04:51:16.070Z,51.06
2019-04-29T04:52:16.025Z,51.06
2019-04-29T04:53:16.029Z,51.06
2019-04-29T04:54:16.060Z,51.06
2019-04-29T04:55:16.002Z,51.06
2019-04-29T04:56:16.011Z,51.16
2019-04-29T04:57:15.969Z,51.06
2019-04-29T04:58:15.967Z,51.06
2019-04-29T04:59:15.947Z,50.96
2019-04-29T05:00:15.975Z,50.85
2019-04-29T05:01:15.933Z,50.96
2019-04-29T05:02:15.918Z,50.96
2019-04-29T05:03:15.903Z,51.06
2019-04-29T05:04:15.927Z,51.06
2019-04-29T05:05:15.894Z,51.06
2019-04-29T05:06:15.910Z,50.96
2019-04-29T05:07:15.863Z,51.06
2019-04-29T05:08:15.851Z,51.06
2019-04-29T05:09:15.873Z,51.06
2019-04-29T05:10:15.863Z,51.06
2019-04-29T05:11:15.851Z,51.06
2019-04-29T05:12:15.808Z,51.06
2019-04-29T05:13:27.453Z,51.06
2019-04-29T05:14:16.788Z,51.06
2019-04-29T05:15:15.779Z,51.06
2019-04-29T05:16:15.801Z,51.06
2019-04-29T05:17:15.754Z,51.06
2019-04-29T05:18:15.773Z,51.06
2019-04-29T05:19:15.738Z,51.06
2019-04-29T05:20:15.722Z,51.06
2019-04-29T05:21:15.747Z,51.06
2019-04-29T05:22:15.699Z,51.06
2019-04-29T05:23:15.722Z,51.06
2019-04-29T05:24:15.677Z,51.06
2019-04-29T05:25:15.713Z,51.06
2019-04-29T05:26:15.660Z,51.06
2019-04-29T05:27:15.649Z,51.06
2019-04-29T05:28:15.639Z,51.06
2019-04-29T05:29:15.625Z,51.06
2019-04-29T05:30:15.658Z,51.06
2019-04-29T05:31:15.604Z,50.96
2019-04-29T05:32:15.597Z,50.96
2019-04-29T05:33:15.592Z,50.96
2019-04-29T05:34:15.579Z,51.06
2019-04-29T05:35:15.597Z,51.06
2019-04-29T05:36:15.549Z,51.06
2019-04-29T05:37:15.539Z,51.06
2019-04-29T05:38:15.529Z,51.06
2019-04-29T05:39:15.544Z,51.06
2019-04-29T05:40:15.534Z,50.96
2019-04-29T05:41:15.528Z,50.96
2019-04-29T05:42:17.012Z,50.96
2019-04-29T05:43:15.503Z,51.06
2019-04-29T05:44:15.461Z,50.96
2019-04-29T05:45:15.452Z,50.96
2019-04-29T05:46:17.385Z,50.96
2019-04-29T05:47:18.018Z,50.96
2019-04-29T05:48:15.415Z,50.96
2019-04-29T05:49:15.407Z,50.96
2019-04-29T05:50:16.844Z,50.96
2019-04-29T05:51:15.433Z,51.06
2019-04-29T05:52:15.377Z,50.96
2019-04-29T05:53:16.261Z,50.96
2019-04-29T05:54:15.351Z,50.96
2019-04-29T05:55:15.507Z,50.96
2019-04-29T05:56:15.365Z,51.06
2019-04-29T05:57:15.319Z,50.96
2019-04-29T05:58:15.341Z,50.96
2019-04-29T05:59:15.314Z,51.06
2019-04-29T06:00:18.797Z,50.96
2019-04-29T06:01:16.279Z,50.96
2019-04-29T06:02:15.303Z,50.96
2019-04-29T06:03:15.255Z,50.96
2019-04-29T06:04:16.430Z,51.06
2019-04-29T06:05:15.235Z,51.06
2019-04-29T06:06:15.256Z,50.96
2019-04-29T06:07:16.862Z,50.96
2019-04-29T06:08:16.198Z,50.96
2019-04-29T06:09:16.623Z,50.96
2019-04-29T06:10:18.171Z,51.06
2019-04-29T06:11:16.175Z,50.96
2019-04-29T06:12:15.200Z,50.96
2019-04-29T06:13:15.146Z,50.96
2019-04-29T06:14:15.167Z,50.96
2019-04-29T06:15:15.129Z,50.96
2019-04-29T06:16:16.118Z,50.96
2019-04-29T06:17:16.110Z,50.96
2019-04-29T06:18:17.804Z,50.96
2019-04-29T06:19:16.085Z,50.96
2019-04-29T06:20:17.985Z,51.06
2019-04-29T06:21:16.060Z,50.96
2019-04-29T06:22:15.076Z,51.06
2019-04-29T06:23:15.038Z,51.06
2019-04-29T06:24:15.034Z,50.96
2019-04-29T06:25:15.021Z,50.96
2019-04-29T06:26:15.010Z,50.96
2019-04-29T06:27:15.036Z,50.96
2019-04-29T06:28:15.020Z,50.96
2019-04-29T06:29:15.041Z,50.96
2019-04-29T06:30:14.968Z,50.96
2019-04-29T06:31:14.958Z,50.96
2019-04-29T06:32:14.980Z,50.96
2019-04-29T06:33:14.934Z,50.96
2019-04-29T06:34:14.922Z,50.96
2019-04-29T06:35:15.419Z,51.06
2019-04-29T06:36:14.897Z,51.06
2019-04-29T06:37:14.930Z,51.06
2019-04-29T06:38:14.877Z,51.16
2019-04-29T06:39:14.869Z,51.06
2019-04-29T06:40:14.859Z,51.06
2019-04-29T06:41:14.850Z,51.06
2019-04-29T06:42:15.529Z,51.06
2019-04-29T06:43:17.023Z,51.06
2019-04-29T06:44:16.663Z,51.06
2019-04-29T06:45:14.802Z,51.16
2019-04-29T06:46:14.796Z,51.06
2019-04-29T06:47:17.022Z,51.06
2019-04-29T06:48:14.774Z,51.16
2019-04-29T06:49:14.761Z,51.16
2019-04-29T06:50:14.787Z,51.16
2019-04-29T06:51:14.769Z,51.16
2019-04-29T06:52:14.727Z,51.16
2019-04-29T06:53:16.488Z,51.16
2019-04-29T06:54:15.708Z,51.16
2019-04-29T06:55:14.730Z,51.16
2019-04-29T06:56:14.688Z,51.16
2019-04-29T06:57:14.676Z,51.06
2019-04-29T06:58:14.702Z,51.06
2019-04-29T06:59:14.654Z,51.06
2019-04-29T07:00:17.683Z,51.06
2019-04-29T07:01:15.628Z,51.06
2019-04-29T07:02:16.049Z,51.06
2019-04-29T07:03:14.651Z,51.06
2019-04-29T07:04:14.597Z,51.06
2019-04-29T07:05:14.589Z,51.06
2019-04-29T07:06:14.578Z,51.06
2019-04-29T07:07:14.589Z,51.06
2019-04-29T07:08:14.585Z,51.06
2019-04-29T07:09:14.541Z,51.06
2019-04-29T07:10:16.568Z,50.96
2019-04-29T07:11:15.604Z,50.96
2019-04-29T07:12:14.515Z,50.96
2019-04-29T07:13:17.945Z,50.96
2019-04-29T07:14:15.491Z,50.96
2019-04-29T07:15:14.483Z,51.06
2019-04-29T07:16:16.966Z,51.06
2019-04-29T07:17:14.465Z,51.06
2019-04-29T07:18:14.447Z,51.06
2019-04-29T07:19:14.433Z,51.06
2019-04-29T07:20:14.431Z,51.16
2019-04-29T07:21:14.446Z,51.16
2019-04-29T07:22:14.407Z,51.16
2019-04-29T07:23:14.396Z,51.16
2019-04-29T07:24:14.386Z,51.16
2019-04-29T07:25:14.374Z,51.16
2019-04-29T07:26:14.411Z,51.16
2019-04-29T07:27:14.354Z,51.16
2019-04-29T07:28:18.475Z,51.14
2019-04-29T07:29:14.327Z,51.16
2019-04-29T07:30:14.320Z,51.16
2019-04-29T07:31:14.352Z,51.16
2019-04-29T07:32:14.296Z,51.16
2019-04-29T07:33:22.051Z,51.16
2019-04-29T07:34:15.273Z,51.14
2019-04-29T07:35:14.261Z,51.16
2019-04-29T07:36:14.287Z,51.16
2019-04-29T07:37:16.600Z,51.03
2019-04-29T07:38:14.263Z,51.06
2019-04-29T07:39:14.218Z,51.03
2019-04-29T07:40:14.212Z,51.14
2019-04-29T07:41:18.861Z,51.16
2019-04-29T07:42:15.191Z,51.14
2019-04-29T07:43:14.217Z,51.14
2019-04-29T07:44:18.440Z,51.14
2019-04-29T07:45:15.152Z,51.16
2019-04-29T07:46:16.360Z,51.14
2019-04-29T07:47:14.135Z,51.16
2019-04-29T07:48:14.159Z,51.14
2019-04-29T07:49:17.218Z,51.14
2019-04-29T07:50:14.170Z,51.14
2019-04-29T07:51:14.090Z,51.14
2019-04-29T07:52:14.806Z,51.14
2019-04-29T07:53:14.096Z,51.14
2019-04-29T07:54:16.049Z,51.14
2019-04-29T07:55:14.050Z,51.16
2019-04-29T07:56:14.037Z,51.14
2019-04-29T07:57:16.528Z,51.14
2019-04-29T07:58:14.044Z,51.16
2019-04-29T07:59:14.008Z,51.26
2019-04-29T08:00:14.627Z,51.14
2019-04-29T08:01:14.015Z,51.14
2019-04-29T08:02:13.967Z,51.14
2019-04-29T08:03:13.961Z,51.16
2019-04-29T08:04:13.987Z,51.23
2019-04-29T08:05:13.949Z,51.14
2019-04-29T08:06:13.929Z,51.14
2019-04-29T08:07:13.920Z,51.14
2019-04-29T08:08:16.611Z,51.03
2019-04-29T08:09:14.945Z,51.03
2019-04-29T08:10:23.417Z,51.03
2019-04-29T08:11:14.871Z,51.03
2019-04-29T08:12:13.863Z,51.03
2019-04-29T08:13:13.857Z,51.03
2019-04-29T08:14:13.842Z,51.03
2019-04-29T08:15:13.865Z,51.03
2019-04-29T08:16:17.231Z,51.03
2019-04-29T08:17:13.810Z,51.14
2019-04-29T08:18:16.199Z,51.03
2019-04-29T08:19:13.788Z,51.03
2019-04-29T08:20:13.817Z,51.03
2019-04-29T08:21:14.311Z,50.93
2019-04-29T08:22:16.513Z,51.03
2019-04-29T08:23:13.780Z,51.03
2019-04-29T08:24:15.833Z,51.03
2019-04-29T08:25:13.762Z,51.03
2019-04-29T08:26:13.713Z,51.03
2019-04-29T08:27:13.733Z,51.03
2019-04-29T08:28:13.690Z,51.03
2019-04-29T08:29:13.680Z,51.03
2019-04-29T08:30:13.708Z,51.03
2019-04-29T08:31:16.551Z,51.14
2019-04-29T08:32:14.650Z,51.14
2019-04-29T08:33:13.636Z,51.16
2019-04-29T08:34:13.627Z,51.03
2019-04-29T08:35:13.645Z,51.03
2019-04-29T08:36:13.631Z,51.03
2019-04-29T08:37:13.594Z,51.03
2019-04-29T08:38:13.583Z,51.06
2019-04-29T08:39:13.574Z,50.93
2019-04-29T08:40:16.354Z,50.96
2019-04-29T08:41:13.555Z,50.93
2019-04-29T08:42:13.572Z,50.93
2019-04-29T08:43:15.917Z,50.93
2019-04-29T08:44:16.743Z,50.93
2019-04-29T08:45:13.510Z,50.93
2019-04-29T08:46:13.539Z,50.93
2019-04-29T08:47:13.483Z,50.93
2019-04-29T08:48:13.476Z,50.93
2019-04-29T08:49:14.809Z,50.93
2019-04-29T08:50:13.454Z,50.93
2019-04-29T08:51:13.485Z,50.93
2019-04-29T08:52:13.437Z,50.93
2019-04-29T08:53:13.421Z,50.93
2019-04-29T08:54:15.983Z,50.93
2019-04-29T08:55:14.406Z,50.93
2019-04-29T08:56:13.441Z,50.93
2019-04-29T08:57:13.382Z,50.93
2019-04-29T08:58:13.370Z,50.93
2019-04-29T08:59:13.357Z,50.93
2019-04-29T09:00:13.345Z,50.93
2019-04-29T09:01:13.374Z,50.83
2019-04-29T09:02:13.439Z,50.83
2019-04-29T09:03:13.317Z,50.93
2019-04-29T09:04:13.308Z,50.83
2019-04-29T09:05:13.362Z,50.83
2019-04-29T09:06:13.285Z,50.83
2019-04-29T09:07:17.330Z,50.73
2019-04-29T09:08:14.292Z,50.73
2019-04-29T09:09:27.924Z,50.73
2019-04-29T09:10:14.273Z,50.73
2019-04-29T09:11:14.491Z,50.63
2019-04-29T09:12:13.221Z,50.73
2019-04-29T09:13:13.219Z,50.73
2019-04-29T09:14:13.234Z,50.73
2019-04-29T09:15:13.188Z,50.73
2019-04-29T09:16:13.205Z,50.73
2019-04-29T09:17:20.318Z,50.73
2019-04-29T09:18:14.154Z,50.73
2019-04-29T09:19:13.146Z,50.73
2019-04-29T09:20:13.131Z,50.73
2019-04-29T09:21:13.167Z,50.63
2019-04-29T09:22:13.109Z,50.63
2019-04-29T09:23:13.110Z,50.63
2019-04-29T09:24:13.087Z,50.63
2019-04-29T09:25:16.317Z,50.63
2019-04-29T09:26:13.072Z,50.63
2019-04-29T09:27:13.063Z,50.73
2019-04-29T09:28:18.007Z,50.63
2019-04-29T09:29:14.032Z,50.63
2019-04-29T09:30:13.066Z,50.63
2019-04-29T09:31:13.017Z,50.63
2019-04-29T09:32:13.007Z,50.63
2019-04-29T09:33:14.258Z,50.73
2019-04-29T09:34:12.981Z,50.63
2019-04-29T09:35:13.002Z,50.63
2019-04-29T09:36:13.905Z,50.63
2019-04-29T09:37:12.951Z,50.63
2019-04-29T09:38:12.938Z,50.63
2019-04-29T09:39:12.929Z,50.63
2019-04-29T09:40:12.960Z,50.63
2019-04-29T09:41:12.910Z,50.63
2019-04-29T09:42:14.539Z,50.73
2019-04-29T09:43:15.801Z,50.83
2019-04-29T09:44:12.881Z,50.73
2019-04-29T09:45:14.612Z,50.73
2019-04-29T09:46:13.857Z,50.63
2019-04-29T09:47:12.855Z,50.63
2019-04-29T09:48:12.831Z,50.73
2019-04-29T09:49:12.857Z,50.73
2019-04-29T09:50:12.809Z,50.83
2019-04-29T09:51:17.603Z,50.73
2019-04-29T09:52:13.784Z,50.83
2019-04-29T09:53:12.816Z,50.83
2019-04-29T09:54:14.496Z,50.73
2019-04-29T09:55:12.755Z,50.83
2019-04-29T09:56:12.747Z,50.93
2019-04-29T09:57:12.738Z,51.03
2019-04-29T09:58:12.753Z,51.14
2019-04-29T09:59:12.712Z,51.64
2019-04-29T10:00:12.703Z,51.93
2019-04-29T10:01:13.900Z,51.73
2019-04-29T10:02:13.716Z,51.93
2019-04-29T10:03:12.670Z,52.04
2019-04-29T10:04:12.663Z,52.14
2019-04-29T10:05:12.649Z,52.04
2019-04-29T10:06:12.649Z,52.04
2019-04-29T10:07:12.670Z,52.04
2019-04-29T10:08:12.619Z,52.04
2019-04-29T10:09:12.672Z,52.34
2019-04-29T10:10:12.594Z,52.24
2019-04-29T10:11:12.616Z,52.24
2019-04-29T10:12:12.579Z,52.14
2019-04-29T10:13:12.564Z,52.34
2019-04-29T10:14:12.581Z,52.44
2019-04-29T10:15:12.538Z,52.34
2019-04-29T10:16:12.528Z,52.34
2019-04-29T10:17:15.325Z,52.34
2019-04-29T10:18:12.507Z,52.34
2019-04-29T10:19:12.533Z,52.34
2019-04-29T10:20:12.482Z,52.34
2019-04-29T10:21:16.656Z,52.34
2019-04-29T10:22:13.468Z,52.34
2019-04-29T10:23:12.457Z,52.24
2019-04-29T10:24:14.627Z,52.24
2019-04-29T10:25:12.467Z,52.24
2019-04-29T10:26:12.453Z,52.24
2019-04-29T10:27:12.431Z,52.14
2019-04-29T10:28:12.399Z,52.14
2019-04-29T10:29:13.880Z,52.14
2019-04-29T10:30:13.406Z,52.14
2019-04-29T10:31:12.366Z,52.14
2019-04-29T10:32:12.359Z,52.04
2019-04-29T10:33:12.948Z,52.24
2019-04-29T10:34:12.338Z,52.24
2019-04-29T10:35:12.354Z,52.14
2019-04-29T10:36:15.952Z,52.14
2019-04-29T10:37:13.335Z,52.24
2019-04-29T10:38:12.288Z,52.24
2019-04-29T10:39:12.284Z,52.34
2019-04-29T10:40:12.276Z,52.34
2019-04-29T10:41:12.266Z,52.24
2019-04-29T10:42:12.278Z,52.24
2019-04-29T10:43:15.579Z,52.14
2019-04-29T10:44:12.223Z,52.24
2019-04-29T10:45:12.219Z,52.24
2019-04-29T10:46:12.209Z,52.22
2019-04-29T10:47:12.196Z,52.24
2019-04-29T10:48:12.222Z,52.31
2019-04-29T10:49:12.171Z,52.22
2019-04-29T10:50:15.380Z,52.31
2019-04-29T10:51:12.151Z,52.31
2019-04-29T10:52:12.139Z,52.22
2019-04-29T10:53:15.444Z,52.11
2019-04-29T10:54:14.353Z,52.11
2019-04-29T10:55:12.104Z,52.01
2019-04-29T10:56:12.099Z,52.04
2019-04-29T10:57:14.698Z,52.14
2019-04-29T10:58:12.105Z,52.04
2019-04-29T10:59:12.062Z,52.04
2019-04-29T11:00:12.098Z,52.14
2019-04-29T11:01:12.041Z,52.14
2019-04-29T11:02:14.297Z,52.24
2019-04-29T11:03:12.023Z,52.24
2019-04-29T11:04:12.014Z,52.04
2019-04-29T11:05:13.257Z,52.04
2019-04-29T11:06:11.985Z,52.14
2019-04-29T11:07:14.209Z,52.14
2019-04-29T11:08:11.968Z,52.14
2019-04-29T11:09:14.519Z,52.14
2019-04-29T11:10:24.465Z,52.24
2019-04-29T11:11:22.742Z,52.34
2019-04-29T11:12:12.918Z,52.24
2019-04-29T11:13:11.957Z,52.34
2019-04-29T11:14:11.903Z,52.24
2019-04-29T11:15:13.929Z,52.34
2019-04-29T11:16:11.882Z,52.34
2019-04-29T11:17:16.531Z,52.34
2019-04-29T11:18:11.895Z,52.24
2019-04-29T11:19:11.857Z,52.24
2019-04-29T11:20:15.802Z,52.34
2019-04-29T11:21:12.829Z,52.24
2019-04-29T11:22:11.816Z,52.24
2019-04-29T11:23:16.698Z,52.24
2019-04-29T11:24:12.795Z,52.34
2019-04-29T11:25:11.783Z,52.24
2019-04-29T11:26:11.773Z,52.24
2019-04-29T11:27:12.596Z,52.24
2019-04-29T11:28:15.716Z,52.14
2019-04-29T11:29:11.747Z,52.14
2019-04-29T11:30:11.728Z,52.14
2019-04-29T11:31:14.001Z,52.04
2019-04-29T11:32:12.710Z,52.04
2019-04-29T11:33:11.731Z,52.04
2019-04-29T11:34:15.372Z,52.04
2019-04-29T11:35:11.678Z,52.04
2019-04-29T11:36:11.662Z,51.93
2019-04-29T11:37:13.819Z,51.93
2019-04-29T11:38:12.646Z,51.93
2019-04-29T11:39:13.905Z,51.93
2019-04-29T11:40:11.623Z,51.93
2019-04-29T11:41:17.808Z,52.04
2019-04-29T11:42:12.636Z,52.04
2019-04-29T11:43:15.505Z,51.93
2019-04-29T11:44:12.579Z,51.93
2019-04-29T11:45:13.547Z,51.84
2019-04-29T11:46:14.505Z,51.93
2019-04-29T11:47:11.548Z,51.84
2019-04-29T11:48:11.569Z,51.93
2019-04-29T11:49:11.519Z,51.93
2019-04-29T11:50:12.254Z,51.93
2019-04-29T11:51:11.500Z,51.93
2019-04-29T11:52:11.491Z,51.93
2019-04-29T11:53:11.512Z,51.93
2019-04-29T11:54:12.760Z,51.93
2019-04-29T11:55:14.117Z,51.93
2019-04-29T11:56:12.450Z,51.93
2019-04-29T11:57:11.437Z,51.93
2019-04-29T11:58:11.461Z,51.84
2019-04-29T11:59:11.437Z,51.84
2019-04-29T12:00:11.409Z,51.84
2019-04-29T12:01:11.395Z,51.81
2019-04-29T12:02:11.381Z,51.81
2019-04-29T12:03:14.548Z,51.71
2019-04-29T12:04:12.392Z,51.81
2019-04-29T12:05:11.348Z,51.91
2019-04-29T12:06:11.344Z,51.91
2019-04-29T12:07:11.336Z,52.11
2019-04-29T12:08:16.445Z,52.22
2019-04-29T12:09:12.345Z,52.31
2019-04-29T12:10:11.301Z,52.42
2019-04-29T12:11:11.291Z,52.42
2019-04-29T12:12:12.853Z,52.42
2019-04-29T12:13:11.265Z,52.42
2019-04-29T12:14:11.252Z,52.51
2019-04-29T12:15:13.783Z,52.01
2019-04-29T12:16:11.237Z,52.22
2019-04-29T12:17:11.265Z,52.11
2019-04-29T12:18:11.210Z,52.22
2019-04-29T12:19:11.200Z,51.71
2019-04-29T12:20:11.192Z,52.01
2019-04-29T12:21:11.179Z,51.71
2019-04-29T12:22:26.023Z,51.51
2019-04-29T12:23:15.733Z,51.51
2019-04-29T12:24:12.151Z,51.51
2019-04-29T12:25:11.139Z,51.51
2019-04-29T12:26:11.169Z,51.41
2019-04-29T12:27:14.834Z,51.41
2019-04-29T12:28:18.749Z,51.41
2019-04-29T12:29:13.659Z,51.51
2019-04-29T12:30:12.081Z,51.51
2019-04-29T12:31:11.468Z,51.61
2019-04-29T12:32:11.065Z,51.61
2019-04-29T12:33:11.052Z,51.61
2019-04-29T12:34:11.079Z,51.61
2019-04-29T12:35:11.032Z,51.51
2019-04-29T12:36:11.028Z,51.51
2019-04-29T12:37:11.014Z,51.51
2019-04-29T12:38:11.323Z,51.51
2019-04-29T12:39:11.016Z,51.51
2019-04-29T12:40:14.473Z,51.61
2019-04-29T12:41:20.622Z,51.51
2019-04-29T12:42:11.956Z,51.51
2019-04-29T12:43:15.730Z,51.51
2019-04-29T12:44:11.963Z,51.51
2019-04-29T12:45:19.269Z,51.51
2019-04-29T12:46:12.027Z,51.61
2019-04-29T12:47:10.901Z,51.71
2019-04-29T12:48:24.058Z,51.71
2019-04-29T12:49:13.748Z,51.71
2019-04-29T12:50:10.871Z,51.71
2019-04-29T12:51:10.857Z,51.71
2019-04-29T12:52:10.851Z,51.71