createdAt,value
2017-12-29T00:00:37.964Z,5.07
2017-12-29T00:01:38.192Z,5.02
2017-12-29T00:02:38.201Z,5.12
2017-12-29T00:03:38.171Z,5.02
2017-12-29T00:04:38.163Z,5.12
2017-12-29T00:05:38.135Z,5.04
2017-12-29T00:06:38.142Z,5.03
2017-12-29T00:07:38.126Z,5.1
2017-12-29T00:08:37.844Z,5
2017-12-29T00:09:37.837Z,5.12
2017-12-29T00:10:38.080Z,5.04
2017-12-29T00:11:38.066Z,5.18
2017-12-29T00:12:37.786Z,5.03
2017-12-29T00:13:37.522Z,5.12
2017-12-29T00:14:38.035Z,4.99
2017-12-29T00:15:37.742Z,5
2017-12-29T00:16:37.997Z,5
2017-12-29T00:17:37.719Z,4.89
2017-12-29T00:18:38.028Z,4.94
2017-12-29T00:19:37.947Z,4.99
2017-12-29T00:20:37.944Z,4.91
2017-12-29T00:21:37.919Z,4.99
2017-12-29T00:22:37.930Z,4.97
2017-12-29T00:23:37.890Z,4.92
2017-12-29T00:24:37.933Z,4.91
2017-12-29T00:25:37.881Z,4.82
2017-12-29T00:26:37.858Z,4.88
2017-12-29T00:27:37.846Z,4.82
2017-12-29T00:28:37.839Z,4.69
2017-12-29T00:29:37.820Z,4.67
2017-12-29T00:30:37.805Z,4.66
2017-12-29T00:31:37.541Z,4.66
2017-12-29T00:32:37.783Z,4.59
2017-12-29T00:33:37.525Z,4.51
2017-12-29T00:34:37.762Z,4.37
2017-12-29T00:35:37.737Z,4.41
2017-12-29T00:36:37.726Z,4.34
2017-12-29T00:37:37.719Z,4.36
2017-12-29T00:38:37.704Z,4.44
2017-12-29T00:39:37.689Z,4.41
2017-12-29T00:40:37.681Z,4.36
2017-12-29T00:41:37.649Z,4.3
2017-12-29T00:42:37.660Z,4.36
2017-12-29T00:43:37.365Z,4.42
2017-12-29T00:44:37.610Z,4.41
2017-12-29T00:45:37.605Z,4.36
2017-12-29T00:46:37.589Z,4.48
2017-12-29T00:47:37.572Z,4.5
2017-12-29T00:48:37.569Z,4.48
2017-12-29T00:49:37.299Z,4.5
2017-12-29T00:50:37.286Z,4.51
2017-12-29T00:51:37.524Z,4.51
2017-12-29T00:52:37.512Z,4.51
2017-12-29T00:53:37.497Z,4.54
2017-12-29T00:54:37.213Z,4.54
2017-12-29T00:55:37.470Z,4.37
2017-12-29T00:56:37.451Z,4.36
2017-12-29T00:57:37.437Z,4.26
2017-12-29T00:58:37.415Z,4.2
2017-12-29T00:59:37.156Z,4.09
2017-12-29T01:00:37.133Z,4.12
2017-12-29T01:01:37.394Z,3.94
2017-12-29T01:02:37.367Z,3.88
2017-12-29T01:03:37.353Z,3.84
2017-12-29T01:04:37.340Z,3.61
2017-12-29T01:05:37.344Z,3.66
2017-12-29T01:06:37.053Z,3.62
2017-12-29T01:07:37.293Z,3.57
2017-12-29T01:08:37.281Z,3.61
2017-12-29T01:09:37.268Z,3.43
2017-12-29T01:10:37.277Z,3.48
2017-12-29T01:11:37.232Z,3.39
2017-12-29T01:12:37.269Z,3.36
2017-12-29T01:13:37.213Z,3.36
2017-12-29T01:14:36.936Z,3.39
2017-12-29T01:15:37.191Z,3.5
2017-12-29T01:16:37.173Z,3.48
2017-12-29T01:17:37.145Z,3.4
2017-12-29T01:18:37.144Z,3.36
2017-12-29T01:19:37.129Z,3.42
2017-12-29T01:20:36.858Z,3.33
2017-12-29T01:21:37.092Z,3.36
2017-12-29T01:22:37.080Z,3.43
2017-12-29T01:23:36.812Z,3.31
2017-12-29T01:24:37.061Z,3.33
2017-12-29T01:25:37.042Z,3.33
2017-12-29T01:26:37.026Z,3.35
2017-12-29T01:27:37.005Z,3.28
2017-12-29T01:28:37.003Z,3.29
2017-12-29T01:29:36.725Z,3.18
2017-12-29T01:30:36.965Z,3.17
2017-12-29T01:31:36.946Z,3.05
2017-12-29T01:32:36.952Z,3.15
2017-12-29T01:33:36.943Z,3.14
2017-12-29T01:34:36.913Z,3.02
2017-12-29T01:35:36.628Z,2.93
2017-12-29T01:36:36.616Z,2.89
2017-12-29T01:37:36.856Z,2.84
2017-12-29T01:38:36.593Z,2.77
2017-12-29T01:39:36.829Z,2.78
2017-12-29T01:40:36.812Z,2.78
2017-12-29T01:41:36.814Z,2.84
2017-12-29T01:42:36.787Z,2.85
2017-12-29T01:43:36.531Z,2.81
2017-12-29T01:44:36.753Z,2.82
2017-12-29T01:45:36.484Z,2.89
2017-12-29T01:46:36.724Z,2.81
2017-12-29T01:47:36.718Z,2.97
2017-12-29T01:48:36.438Z,2.85
2017-12-29T01:49:36.697Z,2.95
2017-12-29T01:50:36.674Z,3
2017-12-29T01:51:36.399Z,2.9
2017-12-29T01:52:36.376Z,2.99
2017-12-29T01:53:36.382Z,3.05
2017-12-29T01:54:36.612Z,3.06
2017-12-29T01:55:36.597Z,3.14
2017-12-29T01:56:36.323Z,3.1
2017-12-29T01:57:36.564Z,3.08
2017-12-29T01:58:36.556Z,3.05
2017-12-29T01:59:36.535Z,3.23
2017-12-29T02:00:36.516Z,3.18
2017-12-29T02:01:36.249Z,3.17
2017-12-29T02:02:36.231Z,3.24
2017-12-29T02:03:36.488Z,3.2
2017-12-29T02:04:36.464Z,3.05
2017-12-29T02:05:36.192Z,3.14
2017-12-29T02:06:36.427Z,3.05
2017-12-29T02:07:36.418Z,3
2017-12-29T02:08:36.404Z,2.96
2017-12-29T02:09:36.125Z,2.89
2017-12-29T02:10:36.365Z,2.95
2017-12-29T02:11:36.360Z,2.95
2017-12-29T02:12:36.352Z,2.93
2017-12-29T02:13:36.329Z,2.95
2017-12-29T02:14:36.316Z,2.9
2017-12-29T02:15:36.300Z,2.97
2017-12-29T02:16:36.288Z,2.96
2017-12-29T02:17:36.293Z,2.97
2017-12-29T02:18:36.249Z,3.03
2017-12-29T02:19:36.235Z,3.06
2017-12-29T02:20:36.225Z,3.05
2017-12-29T02:21:36.226Z,3.2
2017-12-29T02:22:36.200Z,3.23
2017-12-29T02:23:36.195Z,3.23
2017-12-29T02:24:36.170Z,3.32
2017-12-29T02:25:36.164Z,3.36
2017-12-29T02:26:36.148Z,3.35
2017-12-29T02:27:36.119Z,3.43
2017-12-29T02:28:36.101Z,3.39
2017-12-29T02:29:36.114Z,3.43
2017-12-29T02:30:36.076Z,3.48
2017-12-29T02:31:35.826Z,3.55
2017-12-29T02:32:36.051Z,3.51
2017-12-29T02:33:36.042Z,3.58
2017-12-29T02:34:35.770Z,3.68
2017-12-29T02:35:36.010Z,3.73
2017-12-29T02:36:36.025Z,3.75
2017-12-29T02:37:35.990Z,3.76
2017-12-29T02:38:35.985Z,3.75
2017-12-29T02:39:35.950Z,3.84
2017-12-29T02:40:35.937Z,3.88
2017-12-29T02:41:35.917Z,3.96
2017-12-29T02:42:35.917Z,3.97
2017-12-29T02:43:35.886Z,3.9
2017-12-29T02:44:35.886Z,3.98
2017-12-29T02:45:35.868Z,4.02
2017-12-29T02:46:35.849Z,4
2017-12-29T02:47:35.831Z,4.05
2017-12-29T02:48:35.820Z,4.11
2017-12-29T02:49:35.798Z,4.09
2017-12-29T02:50:35.785Z,4.12
2017-12-29T02:51:35.778Z,4.06
2017-12-29T02:52:35.774Z,4.14
2017-12-29T02:53:35.748Z,4.12
2017-12-29T02:54:35.737Z,4.15
2017-12-29T02:55:35.731Z,4.22
2017-12-29T02:56:35.724Z,4.27
2017-12-29T02:57:35.428Z,4.26
2017-12-29T02:58:35.685Z,4.23
2017-12-29T02:59:35.663Z,4.37
2017-12-29T03:00:35.400Z,4.34
2017-12-29T03:01:35.380Z,4.44
2017-12-29T03:02:35.627Z,4.36
2017-12-29T03:03:35.618Z,4.47
2017-12-29T03:04:35.339Z,4.42
2017-12-29T03:05:35.582Z,4.48
2017-12-29T03:06:35.566Z,4.48
2017-12-29T03:07:35.544Z,4.36
2017-12-29T03:08:35.536Z,4.36
2017-12-29T03:09:35.523Z,4.37
2017-12-29T03:10:35.264Z,4.37
2017-12-29T03:11:35.234Z,4.4
2017-12-29T03:12:35.235Z,4.45
2017-12-29T03:13:35.467Z,4.33
2017-12-29T03:14:35.445Z,4.3
2017-12-29T03:15:35.430Z,4.33
2017-12-29T03:16:35.161Z,4.41
2017-12-29T03:17:35.408Z,4.37
2017-12-29T03:18:35.403Z,4.44
2017-12-29T03:19:35.383Z,4.41
2017-12-29T03:20:35.365Z,4.41
2017-12-29T03:21:35.369Z,4.42
2017-12-29T03:22:35.081Z,4.45
2017-12-29T03:23:35.321Z,4.34
2017-12-29T03:24:35.304Z,4.36
2017-12-29T03:25:35.039Z,4.34
2017-12-29T03:26:35.284Z,4.44
2017-12-29T03:27:35.270Z,4.41
2017-12-29T03:28:35.252Z,4.41
2017-12-29T03:29:34.994Z,4.42
2017-12-29T03:30:35.234Z,4.32
2017-12-29T03:31:34.960Z,4.37
2017-12-29T03:32:35.208Z,4.32
2017-12-29T03:33:34.936Z,4.27
2017-12-29T03:34:34.913Z,4.26
2017-12-29T03:35:35.174Z,4.33
2017-12-29T03:36:34.629Z,4.26
2017-12-29T03:37:35.137Z,4.27
2017-12-29T03:38:34.855Z,4.27
2017-12-29T03:39:35.105Z,4.27
2017-12-29T03:40:34.838Z,4.32
2017-12-29T03:41:35.089Z,4.26
2017-12-29T03:42:34.548Z,4.3
2017-12-29T03:43:34.798Z,4.26
2017-12-29T03:44:35.044Z,4.14
2017-12-29T03:45:35.021Z,4.22
2017-12-29T03:46:34.745Z,4.18
2017-12-29T03:47:34.744Z,4.14
2017-12-29T03:48:34.720Z,4.09
2017-12-29T03:49:34.705Z,4.06
2017-12-29T03:50:34.944Z,4.12
2017-12-29T03:51:34.931Z,4.16
2017-12-29T03:52:34.670Z,4.11
2017-12-29T03:53:34.916Z,4.06
2017-12-29T03:54:34.896Z,4.14
2017-12-29T03:55:34.876Z,4.12
2017-12-29T03:56:34.607Z,4.08
2017-12-29T03:57:34.859Z,4.09
2017-12-29T03:58:34.844Z,4.14
2017-12-29T03:59:34.566Z,4.11
2017-12-29T04:00:34.830Z,4.09
2017-12-29T04:01:34.803Z,4.04
2017-12-29T04:02:34.530Z,4.06
2017-12-29T04:03:34.522Z,4.04
2017-12-29T04:04:34.497Z,4.22
2017-12-29T04:05:34.738Z,4.14
2017-12-29T04:06:34.727Z,4.11
2017-12-29T04:07:34.707Z,4.12
2017-12-29T04:08:34.742Z,4.05
2017-12-29T04:09:34.683Z,4.05
2017-12-29T04:10:34.425Z,4.22
2017-12-29T04:11:34.418Z,4.18
2017-12-29T04:12:34.382Z,4.2
2017-12-29T04:13:34.370Z,4.16
2017-12-29T04:14:34.620Z,4.2
2017-12-29T04:15:34.604Z,4.2
2017-12-29T04:16:34.334Z,4.18
2017-12-29T04:17:34.566Z,4.2
2017-12-29T04:18:34.558Z,4.16
2017-12-29T04:19:34.548Z,4.09
2017-12-29T04:20:34.273Z,4.16
2017-12-29T04:21:34.520Z,4
2017-12-29T04:22:34.500Z,4
2017-12-29T04:23:34.496Z,3.98
2017-12-29T04:24:34.480Z,3.96
2017-12-29T04:25:34.496Z,3.9
2017-12-29T04:26:34.205Z,3.87
2017-12-29T04:27:34.180Z,3.78
2017-12-29T04:28:34.157Z,3.76
2017-12-29T04:29:34.410Z,3.68
2017-12-29T04:30:34.395Z,3.65
2017-12-29T04:31:34.372Z,3.6
2017-12-29T04:32:34.104Z,3.58
2017-12-29T04:33:34.345Z,3.52
2017-12-29T04:34:33.818Z,3.45
2017-12-29T04:35:34.319Z,3.35
2017-12-29T04:36:34.051Z,3.35
2017-12-29T04:37:34.041Z,3.23
2017-12-29T04:38:34.022Z,3.24
2017-12-29T04:39:34.269Z,3.26
2017-12-29T04:40:34.255Z,3.24
2017-12-29T04:41:33.973Z,3.24
2017-12-29T04:42:33.966Z,3.21
2017-12-29T04:43:34.196Z,3.35
2017-12-29T04:44:34.193Z,3.17
2017-12-29T04:45:34.185Z,3.15
2017-12-29T04:46:34.157Z,3.13
2017-12-29T04:47:33.888Z,3.1
2017-12-29T04:48:34.139Z,2.95
2017-12-29T04:49:34.125Z,2.95
2017-12-29T04:50:33.845Z,2.85
2017-12-29T04:51:34.094Z,2.85
2017-12-29T04:52:33.557Z,2.71
2017-12-29T04:53:34.063Z,2.78
2017-12-29T04:54:34.050Z,2.66
2017-12-29T04:55:34.038Z,2.61
2017-12-29T04:56:34.023Z,2.57
2017-12-29T04:57:34.001Z,2.6
2017-12-29T04:58:33.983Z,2.53
2017-12-29T04:59:33.972Z,2.48
2017-12-29T05:00:33.957Z,2.36
2017-12-29T05:01:33.683Z,2.42
2017-12-29T05:02:33.679Z,2.35
2017-12-29T05:03:33.663Z,2.34
2017-12-29T05:04:33.891Z,2.31
2017-12-29T05:05:33.878Z,2.31
2017-12-29T05:06:33.604Z,2.23
2017-12-29T05:07:33.857Z,2.17
2017-12-29T05:08:33.574Z,2.16
2017-12-29T05:09:33.816Z,2.09
2017-12-29T05:10:33.551Z,2.12
2017-12-29T05:11:33.799Z,2.02
2017-12-29T05:12:33.778Z,2.06
2017-12-29T05:13:33.762Z,2.09
2017-12-29T05:14:33.753Z,2.09
2017-12-29T05:15:33.724Z,2.09
2017-12-29T05:16:33.720Z,2
2017-12-29T05:17:33.702Z,2.1
2017-12-29T05:18:33.695Z,2.05
2017-12-29T05:19:33.668Z,2.07
2017-12-29T05:20:33.647Z,2.02
2017-12-29T05:21:33.649Z,2.07
2017-12-29T05:22:33.627Z,2.09
2017-12-29T05:23:33.617Z,2.06
2017-12-29T05:24:33.589Z,2.14
2017-12-29T05:25:33.571Z,2.07
2017-12-29T05:26:33.042Z,2.05
2017-12-29T05:27:33.892Z,2.16
2017-12-29T05:28:33.533Z,2.2
2017-12-29T05:29:33.523Z,2.18
2017-12-29T05:30:33.494Z,2.25
2017-12-29T05:31:33.228Z,2.23
2017-12-29T05:32:33.479Z,2.39
2017-12-29T05:33:33.455Z,2.41
2017-12-29T05:34:33.545Z,2.49
2017-12-29T05:35:33.434Z,2.39
2017-12-29T05:36:33.412Z,2.53
2017-12-29T05:37:33.385Z,2.48
2017-12-29T05:38:32.886Z,2.6
2017-12-29T05:39:33.354Z,2.61
2017-12-29T05:40:33.357Z,2.59
2017-12-29T05:41:33.338Z,2.59
2017-12-29T05:42:33.317Z,2.54
2017-12-29T05:43:33.305Z,2.56
2017-12-29T05:44:33.277Z,2.59
2017-12-29T05:45:33.276Z,2.56
2017-12-29T05:46:33.250Z,2.63
2017-12-29T05:47:33.240Z,2.6
2017-12-29T05:48:32.967Z,2.57
2017-12-29T05:49:32.945Z,2.57
2017-12-29T05:50:33.190Z,2.6
2017-12-29T05:51:32.918Z,2.53
2017-12-29T05:52:33.171Z,2.56
2017-12-29T05:53:33.150Z,2.53
2017-12-29T05:54:32.616Z,2.59
2017-12-29T05:55:32.858Z,2.57
2017-12-29T05:56:33.109Z,2.52
2017-12-29T05:57:33.104Z,2.52
2017-12-29T05:58:32.810Z,2.42
2017-12-29T05:59:33.052Z,2.48
2017-12-29T06:00:32.534Z,2.38
2017-12-29T06:01:33.032Z,2.39
2017-12-29T06:02:33.021Z,2.54
2017-12-29T06:03:32.744Z,2.43
2017-12-29T06:04:32.723Z,2.52
2017-12-29T06:05:32.980Z,2.53
2017-12-29T06:06:32.953Z,2.57
2017-12-29T06:07:32.678Z,2.52
2017-12-29T06:08:32.920Z,2.6
2017-12-29T06:09:32.644Z,2.64
2017-12-29T06:10:32.882Z,2.67
2017-12-29T06:11:32.869Z,2.75
2017-12-29T06:12:32.860Z,2.77
2017-12-29T06:13:32.591Z,2.85
2017-12-29T06:14:32.830Z,2.85
2017-12-29T06:15:32.576Z,3
2017-12-29T06:16:32.792Z,3.1
2017-12-29T06:17:32.784Z,3.05
2017-12-29T06:18:32.508Z,3.05
2017-12-29T06:19:32.747Z,3.18
2017-12-29T06:20:32.479Z,3.08
2017-12-29T06:21:32.728Z,3.21
2017-12-29T06:22:32.707Z,3.21
2017-12-29T06:23:32.686Z,3.23
2017-12-29T06:24:32.686Z,3.26
2017-12-29T06:25:32.400Z,3.28
2017-12-29T06:26:32.390Z,3.29
2017-12-29T06:27:32.660Z,3.33
2017-12-29T06:28:32.618Z,3.4
2017-12-29T06:29:32.617Z,3.35
2017-12-29T06:30:32.594Z,3.42
2017-12-29T06:31:32.583Z,3.42
2017-12-29T06:32:32.565Z,3.45
2017-12-29T06:33:32.542Z,3.52
2017-12-29T06:34:32.530Z,3.51
2017-12-29T06:35:32.263Z,3.62
2017-12-29T06:36:32.292Z,3.5
2017-12-29T06:37:32.478Z,3.62
2017-12-29T06:38:32.485Z,3.65
2017-12-29T06:39:32.450Z,3.65
2017-12-29T06:40:32.444Z,3.66
2017-12-29T06:41:32.434Z,3.7
2017-12-29T06:42:32.151Z,3.69
2017-12-29T06:43:32.140Z,3.76
2017-12-29T06:44:32.378Z,3.76
2017-12-29T06:45:31.854Z,3.83
2017-12-29T06:46:32.351Z,3.9
2017-12-29T06:47:32.083Z,3.91
2017-12-29T06:48:31.806Z,3.96
2017-12-29T06:49:32.318Z,3.91
2017-12-29T06:50:32.298Z,3.9
2017-12-29T06:51:32.035Z,3.91
2017-12-29T06:52:32.268Z,3.91
2017-12-29T06:53:32.250Z,3.91
2017-12-29T06:54:32.242Z,3.88
2017-12-29T06:55:31.964Z,3.97
2017-12-29T06:56:32.226Z,4
2017-12-29T06:57:32.191Z,4
2017-12-29T06:58:32.175Z,4.05
2017-12-29T06:59:31.914Z,4.08
2017-12-29T07:00:32.147Z,4.14
2017-12-29T07:01:32.140Z,4.04
2017-12-29T07:02:32.121Z,4.11
2017-12-29T07:03:31.856Z,4.11
2017-12-29T07:04:32.096Z,4.15
2017-12-29T07:05:32.090Z,4.14
2017-12-29T07:06:32.072Z,4.24
2017-12-29T07:07:32.064Z,4.12
2017-12-29T07:08:31.784Z,4.29
2017-12-29T07:09:32.033Z,4.3
2017-12-29T07:10:32.009Z,4.32
2017-12-29T07:11:31.738Z,4.27
2017-12-29T07:12:31.992Z,4.29
2017-12-29T07:13:31.970Z,4.27
2017-12-29T07:14:31.967Z,4.27
2017-12-29T07:15:31.943Z,4.24
2017-12-29T07:16:31.926Z,4.29
2017-12-29T07:17:31.905Z,4.34
2017-12-29T07:18:31.904Z,4.3
2017-12-29T07:19:31.630Z,4.4
2017-12-29T07:20:31.916Z,4.44
2017-12-29T07:21:31.848Z,4.41
2017-12-29T07:22:31.637Z,4.41
2017-12-29T07:23:31.823Z,4.47
2017-12-29T07:24:31.809Z,4.54
2017-12-29T07:25:31.820Z,4.5
2017-12-29T07:26:31.781Z,4.5
2017-12-29T07:27:31.771Z,4.5
2017-12-29T07:28:31.764Z,4.5
2017-12-29T07:29:31.762Z,4.47
2017-12-29T07:30:31.481Z,4.47
2017-12-29T07:31:31.452Z,4.51
2017-12-29T07:32:31.442Z,4.52
2017-12-29T07:33:31.695Z,4.51
2017-12-29T07:34:31.667Z,4.52
2017-12-29T07:35:31.431Z,4.48
2017-12-29T07:36:31.648Z,4.52
2017-12-29T07:37:31.623Z,4.5
2017-12-29T07:38:31.616Z,4.58
2017-12-29T07:39:31.608Z,4.62
2017-12-29T07:40:31.591Z,4.66
2017-12-29T07:41:31.578Z,4.62
2017-12-29T07:42:31.574Z,4.6
2017-12-29T07:43:31.295Z,4.63
2017-12-29T07:44:31.541Z,4.59
2017-12-29T07:45:31.531Z,4.6
2017-12-29T07:46:31.513Z,4.63
2017-12-29T07:47:31.292Z,4.66
2017-12-29T07:48:31.492Z,4.7
2017-12-29T07:49:31.472Z,4.67
2017-12-29T07:50:31.452Z,4.66
2017-12-29T07:51:31.441Z,4.69
2017-12-29T07:52:31.169Z,4.78
2017-12-29T07:53:31.407Z,4.8
2017-12-29T07:54:31.393Z,4.89
2017-12-29T07:55:31.380Z,4.91
2017-12-29T07:56:31.372Z,4.85
2017-12-29T07:57:30.849Z,4.92
2017-12-29T07:58:31.081Z,4.91
2017-12-29T07:59:31.340Z,4.89
2017-12-29T08:00:31.317Z,4.92
2017-12-29T08:01:31.324Z,4.94
2017-12-29T08:02:31.325Z,4.94
2017-12-29T08:03:31.269Z,4.91
2017-12-29T08:04:31.259Z,4.96
2017-12-29T08:05:31.261Z,4.88
2017-12-29T08:06:30.977Z,4.96
2017-12-29T08:07:31.227Z,4.94
2017-12-29T08:08:31.215Z,4.94
2017-12-29T08:09:30.937Z,5.02
2017-12-29T08:10:31.171Z,5
2017-12-29T08:11:30.921Z,5
2017-12-29T08:12:31.158Z,5
2017-12-29T08:13:31.140Z,5.06
2017-12-29T08:14:31.172Z,5.12
2017-12-29T08:15:31.104Z,5.13
2017-12-29T08:16:31.105Z,5.13
2017-12-29T08:17:31.093Z,5.27
2017-12-29T08:18:31.130Z,5.25
2017-12-29T08:19:30.815Z,5.22
2017-12-29T08:20:31.042Z,5.39
2017-12-29T08:21:31.067Z,5.33
2017-12-29T08:22:31.019Z,5.28
2017-12-29T08:23:31.002Z,5.35
2017-12-29T08:24:30.747Z,5.4
2017-12-29T08:25:30.990Z,5.39
2017-12-29T08:26:30.972Z,5.42
2017-12-29T08:27:30.988Z,5.45
2017-12-29T08:28:30.943Z,5.43
2017-12-29T08:29:30.917Z,5.43
2017-12-29T08:30:30.961Z,5.45
2017-12-29T08:31:30.915Z,5.4
2017-12-29T08:32:30.877Z,5.36
2017-12-29T08:33:30.874Z,5.39
2017-12-29T08:34:30.868Z,5.36
2017-12-29T08:35:30.584Z,5.3
2017-12-29T08:36:30.837Z,5.36
2017-12-29T08:37:30.569Z,5.35
2017-12-29T08:38:30.810Z,5.39
2017-12-29T08:39:30.797Z,5.39
2017-12-29T08:40:30.790Z,5.4
2017-12-29T08:41:30.765Z,5.45
2017-12-29T08:42:30.776Z,5.45
2017-12-29T08:43:30.748Z,5.4
2017-12-29T08:44:30.744Z,5.33
2017-12-29T08:45:30.710Z,5.27
2017-12-29T08:46:30.714Z,5.3
2017-12-29T08:47:30.698Z,5.33
2017-12-29T08:48:30.411Z,5.35
2017-12-29T08:49:30.704Z,5.33
2017-12-29T08:50:30.711Z,5.36
2017-12-29T08:51:30.374Z,5.33
2017-12-29T08:52:30.634Z,5.45
2017-12-29T08:53:30.601Z,5.48
2017-12-29T08:54:30.594Z,5.46
2017-12-29T08:55:30.320Z,5.57
2017-12-29T08:56:30.573Z,5.51
2017-12-29T08:57:30.303Z,5.58
2017-12-29T08:58:30.538Z,5.6
2017-12-29T08:59:30.528Z,5.58
2017-12-29T09:00:30.538Z,5.49
2017-12-29T09:01:30.494Z,5.56
2017-12-29T09:02:30.493Z,5.48
2017-12-29T09:03:30.470Z,5.53
2017-12-29T09:04:30.205Z,5.58
2017-12-29T09:05:30.207Z,5.53
2017-12-29T09:06:30.444Z,5.63
2017-12-29T09:07:30.440Z,5.6
2017-12-29T09:08:30.418Z,5.53
2017-12-29T09:09:30.407Z,5.51
2017-12-29T09:10:30.131Z,5.51
2017-12-29T09:11:30.389Z,5.58
2017-12-29T09:12:30.103Z,5.58
2017-12-29T09:13:30.106Z,5.65
2017-12-29T09:14:30.329Z,5.58
2017-12-29T09:15:30.068Z,5.53
2017-12-29T09:16:29.788Z,5.57
2017-12-29T09:17:30.034Z,5.6
2017-12-29T09:18:30.300Z,5.58
2017-12-29T09:19:30.279Z,5.58
2017-12-29T09:20:30.247Z,5.61
2017-12-29T09:21:30.240Z,5.6
2017-12-29T09:22:29.973Z,5.49
2017-12-29T09:23:29.954Z,5.71
2017-12-29T09:24:29.949Z,5.68
2017-12-29T09:25:29.928Z,5.72
2017-12-29T09:26:29.927Z,5.72
2017-12-29T09:27:30.169Z,5.61
2017-12-29T09:28:30.144Z,5.76
2017-12-29T09:29:30.152Z,5.76
2017-12-29T09:30:29.868Z,5.82
2017-12-29T09:31:29.857Z,5.83
2017-12-29T09:32:30.097Z,5.83
2017-12-29T09:33:30.086Z,5.83
2017-12-29T09:34:30.067Z,5.76
2017-12-29T09:35:30.060Z,5.85
2017-12-29T09:36:29.785Z,5.79
2017-12-29T09:37:29.779Z,5.81
2017-12-29T09:38:30.023Z,5.85
2017-12-29T09:39:29.759Z,5.9
2017-12-29T09:40:29.747Z,5.91
2017-12-29T09:41:29.723Z,6.06
2017-12-29T09:42:29.973Z,5.99
2017-12-29T09:43:29.963Z,6.08
2017-12-29T09:44:29.425Z,5.97
2017-12-29T09:45:29.676Z,6.06
2017-12-29T09:46:29.661Z,6.09
2017-12-29T09:47:29.399Z,6.06
2017-12-29T09:48:29.635Z,6.06
2017-12-29T09:49:29.891Z,6.08
2017-12-29T09:50:29.874Z,6.01
2017-12-29T09:51:29.873Z,6.06
2017-12-29T09:52:29.847Z,6.15
2017-12-29T09:53:29.835Z,6.06
2017-12-29T09:54:29.557Z,6.14
2017-12-29T09:55:29.853Z,6.22
2017-12-29T09:56:29.537Z,6.27
2017-12-29T09:57:29.525Z,6.28
2017-12-29T09:58:29.775Z,6.33
2017-12-29T09:59:29.491Z,6.3
2017-12-29T10:00:29.494Z,6.31
2017-12-29T10:01:29.469Z,6.36
2017-12-29T10:02:29.729Z,6.31
2017-12-29T10:03:29.698Z,6.38
2017-12-29T10:04:29.710Z,6.51
2017-12-29T10:05:29.696Z,6.51
2017-12-29T10:06:29.410Z,6.48
2017-12-29T10:07:29.662Z,6.55
2017-12-29T10:08:29.654Z,6.64
2017-12-29T10:09:29.394Z,6.56
2017-12-29T10:10:29.369Z,6.61
2017-12-29T10:11:29.355Z,6.67
2017-12-29T10:12:29.333Z,6.74
2017-12-29T10:13:29.936Z,6.79
2017-12-29T10:14:29.572Z,6.66
2017-12-29T10:15:29.553Z,6.74
2017-12-29T10:16:29.341Z,6.88
2017-12-29T10:17:29.536Z,6.8
2017-12-29T10:18:29.280Z,6.98
2017-12-29T10:19:29.580Z,6.98
2017-12-29T10:20:29.496Z,7.07
2017-12-29T10:21:29.243Z,7.09
2017-12-29T10:22:29.480Z,7.12
2017-12-29T10:23:29.210Z,7.1
2017-12-29T10:24:29.198Z,7.09
2017-12-29T10:25:29.187Z,7.23
2017-12-29T10:26:29.440Z,7.06
2017-12-29T10:27:29.173Z,7.12
2017-12-29T10:28:29.461Z,7.12
2017-12-29T10:29:29.142Z,7.1
2017-12-29T10:30:29.384Z,7.17
2017-12-29T10:31:29.368Z,7.12
2017-12-29T10:32:29.112Z,7.09
2017-12-29T10:33:28.829Z,7.16
2017-12-29T10:34:29.347Z,7.17
2017-12-29T10:35:29.415Z,7.17
2017-12-29T10:36:29.325Z,7.3
2017-12-29T10:37:29.315Z,7.27
2017-12-29T10:38:29.298Z,7.31
2017-12-29T10:39:28.766Z,7.39
2017-12-29T10:40:29.270Z,7.46
2017-12-29T10:41:29.259Z,7.55
2017-12-29T10:42:29.247Z,7.57
2017-12-29T10:43:28.976Z,7.6
2017-12-29T10:44:29.216Z,7.6
2017-12-29T10:45:29.212Z,7.6
2017-12-29T10:46:28.946Z,7.67
2017-12-29T10:47:28.924Z,7.67
2017-12-29T10:48:29.168Z,7.5
2017-12-29T10:49:28.653Z,7.63
2017-12-29T10:50:29.159Z,7.58
2017-12-29T10:51:28.897Z,7.69
2017-12-29T10:52:28.879Z,7.67
2017-12-29T10:53:29.161Z,7.71
2017-12-29T10:54:28.864Z,7.68
2017-12-29T10:55:29.105Z,7.83
2017-12-29T10:56:28.829Z,7.85
2017-12-29T10:57:29.080Z,7.75
2017-12-29T10:58:29.059Z,7.75
2017-12-29T10:59:28.791Z,7.72
2017-12-29T11:00:28.787Z,7.74
2017-12-29T11:01:28.779Z,7.72
2017-12-29T11:02:28.765Z,7.77
2017-12-29T11:03:29.019Z,7.82
2017-12-29T11:04:29.016Z,7.77
2017-12-29T11:05:29.004Z,7.85
2017-12-29T11:06:28.717Z,7.83
2017-12-29T11:07:28.464Z,7.86
2017-12-29T11:08:28.974Z,7.95
2017-12-29T11:09:28.963Z,8
2017-12-29T11:10:28.936Z,8
2017-12-29T11:11:28.932Z,8.05
2017-12-29T11:12:28.658Z,8.05
2017-12-29T11:13:28.906Z,8.12
2017-12-29T11:14:28.637Z,8.15
2017-12-29T11:15:28.886Z,8.18
2017-12-29T11:16:28.866Z,8.22
2017-12-29T11:17:28.868Z,8.22
2017-12-29T11:18:28.589Z,8.25
2017-12-29T11:19:28.894Z,8.36
2017-12-29T11:20:28.594Z,8.22
2017-12-29T11:21:28.579Z,8.29
2017-12-29T11:22:28.810Z,8.25
2017-12-29T11:23:28.799Z,8.25
2017-12-29T11:24:28.787Z,8.12
2017-12-29T11:25:28.510Z,8.12
2017-12-29T11:26:28.767Z,8.01
2017-12-29T11:27:28.487Z,8
2017-12-29T11:28:28.747Z,8.08
2017-12-29T11:29:28.478Z,8.04
2017-12-29T11:30:28.461Z,8.04
2017-12-29T11:31:28.443Z,8.01
2017-12-29T11:32:28.710Z,8.04
2017-12-29T11:33:28.434Z,8.02
2017-12-29T11:34:28.718Z,8
2017-12-29T11:35:28.670Z,7.98
2017-12-29T11:36:28.671Z,8
2017-12-29T11:37:28.632Z,8.01
2017-12-29T11:38:28.620Z,7.98
2017-12-29T11:39:28.618Z,8.16
2017-12-29T11:40:28.344Z,8.15
2017-12-29T11:41:28.591Z,8.18
2017-12-29T11:42:28.580Z,8.11
2017-12-29T11:43:28.310Z,8.16
2017-12-29T11:44:28.311Z,8.12
2017-12-29T11:45:28.563Z,8.07
2017-12-29T11:46:28.534Z,8.02
2017-12-29T11:47:28.538Z,8.02
2017-12-29T11:48:28.261Z,8.19
2017-12-29T11:49:28.515Z,8.16
2017-12-29T11:50:28.514Z,8.26
2017-12-29T11:51:28.541Z,8.23
2017-12-29T11:52:28.491Z,8.34
2017-12-29T11:53:27.953Z,8.33
2017-12-29T11:54:28.237Z,8.26
2017-12-29T11:55:28.439Z,8.3
2017-12-29T11:56:28.436Z,8.37
2017-12-29T11:57:28.441Z,8.36
2017-12-29T11:58:28.414Z,8.3
2017-12-29T11:59:28.394Z,8.22
2017-12-29T12:00:28.390Z,8.16
2017-12-29T12:01:28.125Z,8.1
2017-12-29T12:02:28.406Z,8.12
2017-12-29T12:03:28.376Z,8.16
2017-12-29T12:04:28.343Z,8.02
2017-12-29T12:05:28.083Z,8.02
2017-12-29T12:06:27.806Z,8.02
2017-12-29T12:07:28.323Z,7.82
2017-12-29T12:08:28.311Z,7.89
2017-12-29T12:09:28.304Z,7.77
2017-12-29T12:10:28.292Z,7.83
2017-12-29T12:11:28.277Z,7.61
2017-12-29T12:12:28.004Z,7.6
2017-12-29T12:13:28.250Z,7.63
2017-12-29T12:14:28.242Z,7.48
2017-12-29T12:15:28.226Z,7.4
2017-12-29T12:16:27.952Z,7.25
2017-12-29T12:17:28.208Z,7.31
2017-12-29T12:18:28.213Z,7.21
2017-12-29T12:19:28.243Z,7.1
2017-12-29T12:20:28.177Z,7.09
2017-12-29T12:21:28.207Z,6.92
2017-12-29T12:22:28.140Z,6.95
2017-12-29T12:23:28.146Z,6.95
2017-12-29T12:24:28.142Z,6.88
2017-12-29T12:25:28.128Z,6.67
2017-12-29T12:26:27.588Z,6.67
2017-12-29T12:27:27.835Z,6.64
2017-12-29T12:28:28.105Z,6.59
2017-12-29T12:29:27.803Z,6.58
2017-12-29T12:30:27.803Z,6.43
2017-12-29T12:31:28.044Z,6.36
2017-12-29T12:32:27.772Z,6.28
2017-12-29T12:33:27.756Z,6.28
2017-12-29T12:34:28.003Z,6.27
2017-12-29T12:35:27.731Z,6.12
2017-12-29T12:36:27.991Z,6.11
2017-12-29T12:37:27.982Z,6.06
2017-12-29T12:38:27.705Z,6.09
2017-12-29T12:39:27.687Z,6.03
2017-12-29T12:40:27.692Z,6
2017-12-29T12:41:27.414Z,5.97
2017-12-29T12:42:27.902Z,5.94
2017-12-29T12:43:27.645Z,5.93
2017-12-29T12:44:27.640Z,5.86
2017-12-29T12:45:27.617Z,5.81
2017-12-29T12:46:27.602Z,5.89
2017-12-29T12:47:27.584Z,5.82
2017-12-29T12:48:27.850Z,5.85
2017-12-29T12:49:27.564Z,5.79
2017-12-29T12:50:27.550Z,5.81
2017-12-29T12:51:27.534Z,5.76
2017-12-29T12:52:27.777Z,5.72
2017-12-29T12:53:27.883Z,5.72
2017-12-29T12:54:27.771Z,5.65
2017-12-29T12:55:27.235Z,5.57
2017-12-29T12:56:27.483Z,5.56
2017-12-29T12:57:27.733Z,5.63
2017-12-29T12:58:27.705Z,5.58
2017-12-29T12:59:27.440Z,5.6
2017-12-29T13:00:27.702Z,5.58
2017-12-29T13:01:27.419Z,5.51
2017-12-29T13:02:27.661Z,5.49
2017-12-29T13:03:27.654Z,5.43
2017-12-29T13:04:27.379Z,5.43
2017-12-29T13:05:27.367Z,5.53
2017-12-29T13:06:27.677Z,5.4
2017-12-29T13:07:27.335Z,5.45
2017-12-29T13:08:27.331Z,5.4
2017-12-29T13:09:27.572Z,5.33
2017-12-29T13:10:27.305Z,5.35
2017-12-29T13:11:27.546Z,5.4
2017-12-29T13:12:27.273Z,5.31
2017-12-29T13:13:27.258Z,5.3
2017-12-29T13:14:27.519Z,5.2
2017-12-29T13:15:27.527Z,5.35
2017-12-29T13:16:27.486Z,5.28
2017-12-29T13:17:27.477Z,5.24
2017-12-29T13:18:27.201Z,5.31
2017-12-29T13:19:27.177Z,5.3
2017-12-29T13:20:27.170Z,5.28
2017-12-29T13:21:27.465Z,5.28
2017-12-29T13:22:27.205Z,5.24
2017-12-29T13:23:27.382Z,5.25