createdAt,value
2016-05-16T00:00:19.365Z,25.2
2016-05-16T00:01:19.368Z,25.15
2016-05-16T00:02:19.215Z,25.18
2016-05-16T00:03:19.389Z,25.13
2016-05-16T00:04:19.392Z,25.2
2016-05-16T00:05:19.253Z,25.1
2016-05-16T00:06:19.398Z,25.18
2016-05-16T00:07:19.400Z,25.15
2016-05-16T00:08:19.247Z,25.17
2016-05-16T00:09:19.420Z,25.05
2016-05-16T00:10:19.423Z,25.14
2016-05-16T00:11:19.425Z,25.2
2016-05-16T00:12:19.444Z,25.17
2016-05-16T00:13:19.432Z,25.05
2016-05-16T00:14:19.294Z,25.17
2016-05-16T00:15:19.437Z,25.18
2016-05-16T00:16:19.455Z,25.17
2016-05-16T00:17:19.458Z,25.18
2016-05-16T00:18:19.476Z,25.14
2016-05-16T00:19:19.479Z,25.17
2016-05-16T00:20:19.341Z,25.17
2016-05-16T00:21:19.485Z,25.18
2016-05-16T00:22:19.502Z,25.21
2016-05-16T00:23:19.349Z,25.2
2016-05-16T00:24:19.508Z,25.15
2016-05-16T00:25:19.527Z,25.2
2016-05-16T00:26:19.529Z,25.17
2016-05-16T00:27:19.548Z,25.06
2016-05-16T00:28:19.519Z,25.14
2016-05-16T00:29:19.537Z,25.13
2016-05-16T00:30:19.540Z,25.14
2016-05-16T00:31:19.558Z,25.14
2016-05-16T00:32:19.562Z,25.14
2016-05-16T00:33:19.251Z,25.2
2016-05-16T00:34:19.567Z,25.1
2016-05-16T00:35:19.584Z,25.15
2016-05-16T00:36:19.587Z,25.15
2016-05-16T00:37:19.434Z,25.1
2016-05-16T00:38:19.436Z,25.15
2016-05-16T00:39:19.595Z,25.08
2016-05-16T00:40:19.598Z,25.09
2016-05-16T00:41:19.601Z,25.08
2016-05-16T00:42:19.650Z,25.09
2016-05-16T00:43:19.622Z,25.09
2016-05-16T00:44:19.624Z,25.18
2016-05-16T00:45:19.533Z,25.08
2016-05-16T00:46:19.645Z,25.1
2016-05-16T00:47:19.648Z,25.15
2016-05-16T00:48:19.650Z,25.06
2016-05-16T00:49:19.653Z,25.08
2016-05-16T00:50:19.875Z,25.15
2016-05-16T00:51:19.674Z,25.13
2016-05-16T00:52:19.677Z,25.13
2016-05-16T00:53:19.680Z,25.2
2016-05-16T00:54:19.683Z,25.08
2016-05-16T00:55:19.685Z,25.17
2016-05-16T00:56:19.735Z,25.14
2016-05-16T00:57:19.707Z,25.15
2016-05-16T00:58:19.710Z,25.06
2016-05-16T00:59:19.711Z,25.08
2016-05-16T01:00:19.573Z,25.06
2016-05-16T01:01:19.732Z,25.13
2016-05-16T01:02:19.735Z,25.18
2016-05-16T01:03:19.582Z,25.08
2016-05-16T01:04:19.756Z,25.1
2016-05-16T01:05:19.790Z,25.13
2016-05-16T01:06:19.761Z,25.2
2016-05-16T01:07:19.765Z,25.14
2016-05-16T01:08:19.767Z,25.08
2016-05-16T01:09:19.457Z,25.17
2016-05-16T01:10:19.773Z,25.08
2016-05-16T01:11:19.822Z,25.09
2016-05-16T01:12:19.840Z,25.14
2016-05-16T01:13:19.797Z,25.08
2016-05-16T01:14:19.643Z,25.17
2016-05-16T01:15:19.661Z,25.13
2016-05-16T01:16:19.835Z,25.08
2016-05-16T01:17:19.822Z,25.18
2016-05-16T01:18:19.825Z,25.1
2016-05-16T01:19:19.828Z,25.13
2016-05-16T01:20:20.081Z,25.05
2016-05-16T01:21:19.849Z,25.08
2016-05-16T01:22:19.851Z,25.13
2016-05-16T01:23:19.855Z,25.1
2016-05-16T01:24:19.858Z,25.06
2016-05-16T01:25:19.719Z,25.09
2016-05-16T01:26:19.877Z,25.08
2016-05-16T01:27:19.881Z,25.13
2016-05-16T01:28:19.898Z,25.14
2016-05-16T01:29:19.886Z,25.05
2016-05-16T01:30:19.888Z,25.1
2016-05-16T01:31:19.907Z,25.09
2016-05-16T01:32:19.926Z,25.14
2016-05-16T01:33:19.913Z,25.06
2016-05-16T01:34:19.931Z,25.09
2016-05-16T01:35:20.058Z,25.17
2016-05-16T01:36:19.936Z,25.17
2016-05-16T01:37:19.940Z,25.17
2016-05-16T01:38:19.942Z,25.18
2016-05-16T01:39:19.944Z,25.03
2016-05-16T01:40:19.963Z,25.15
2016-05-16T01:41:19.965Z,25.09
2016-05-16T01:42:19.967Z,25.2
2016-05-16T01:43:19.815Z,25.14
2016-05-16T01:44:19.989Z,25.14
2016-05-16T01:45:19.991Z,25.08
2016-05-16T01:46:19.995Z,25.1
2016-05-16T01:47:19.997Z,25.08
2016-05-16T01:48:19.858Z,25.06
2016-05-16T01:49:20.019Z,25.06
2016-05-16T01:50:20.021Z,25.15
2016-05-16T01:51:19.897Z,25.13
2016-05-16T01:52:20.098Z,25.09
2016-05-16T01:53:20.000Z,25.08
2016-05-16T01:54:20.183Z,25.06
2016-05-16T01:55:20.227Z,25.05
2016-05-16T01:56:20.281Z,25.15
2016-05-16T01:57:20.282Z,25.1
2016-05-16T01:58:20.300Z,25.13
2016-05-16T01:59:20.317Z,25.1
2016-05-16T02:00:20.194Z,25.09
2016-05-16T02:01:20.360Z,25.03
2016-05-16T02:02:20.869Z,25.08
2016-05-16T02:03:20.392Z,25.05
2016-05-16T02:04:20.400Z,25.05
2016-05-16T02:05:20.408Z,25.08
2016-05-16T02:06:20.413Z,25.1
2016-05-16T02:07:20.418Z,25.08
2016-05-16T02:08:20.422Z,25.1
2016-05-16T02:09:20.443Z,25.05
2016-05-16T02:10:20.448Z,25.09
2016-05-16T02:11:20.468Z,25.15
2016-05-16T02:12:20.455Z,25.13
2016-05-16T02:13:20.458Z,25.05
2016-05-16T02:14:20.462Z,25.15
2016-05-16T02:15:20.465Z,25.08
2016-05-16T02:16:20.484Z,25.13
2016-05-16T02:17:20.486Z,25.17
2016-05-16T02:18:20.490Z,25.1
2016-05-16T02:19:20.507Z,25.06
2016-05-16T02:20:21.119Z,25.08
2016-05-16T02:21:20.357Z,25.09
2016-05-16T02:22:20.515Z,25.09
2016-05-16T02:23:20.517Z,25.08
2016-05-16T02:24:20.521Z,25.08
2016-05-16T02:25:20.539Z,25.1
2016-05-16T02:26:20.542Z,25.08
2016-05-16T02:27:20.544Z,25.06
2016-05-16T02:28:20.547Z,25.08
2016-05-16T02:29:20.409Z,25.03
2016-05-16T02:30:20.569Z,25.14
2016-05-16T02:31:20.571Z,25.14
2016-05-16T02:32:20.574Z,25.14
2016-05-16T02:33:20.591Z,25.17
2016-05-16T02:34:20.595Z,25.14
2016-05-16T02:35:20.597Z,25.15
2016-05-16T02:36:20.600Z,25.1
2016-05-16T02:37:20.633Z,25.13
2016-05-16T02:38:20.605Z,25.2
2016-05-16T02:39:20.608Z,25.08
2016-05-16T02:40:20.627Z,25.1
2016-05-16T02:41:20.613Z,25.05
2016-05-16T02:42:20.631Z,25.1
2016-05-16T02:43:20.321Z,25.08
2016-05-16T02:44:20.652Z,25.14
2016-05-16T02:45:20.484Z,25.13
2016-05-16T02:46:20.657Z,25.06
2016-05-16T02:47:20.661Z,25.13
2016-05-16T02:48:20.663Z,25.14
2016-05-16T02:49:20.510Z,25.13
2016-05-16T02:50:21.043Z,25.06
2016-05-16T02:51:20.687Z,25.1
2016-05-16T02:52:20.689Z,25.05
2016-05-16T02:53:20.537Z,25.14
2016-05-16T02:54:20.711Z,25.1
2016-05-16T02:55:20.714Z,25.08
2016-05-16T02:56:20.716Z,25.08
2016-05-16T02:57:20.719Z,25.09
2016-05-16T02:58:20.737Z,25.1
2016-05-16T02:59:20.584Z,25.1
2016-05-16T03:00:20.586Z,25.1
2016-05-16T03:01:20.745Z,25.08
2016-05-16T03:02:20.748Z,25.08
2016-05-16T03:03:20.750Z,25.14
2016-05-16T03:04:20.753Z,25.1
2016-05-16T03:05:20.771Z,25.15
2016-05-16T03:06:20.790Z,25.08
2016-05-16T03:07:20.777Z,25.08
2016-05-16T03:08:20.639Z,25.13
2016-05-16T03:09:20.641Z,25.09
2016-05-16T03:10:20.644Z,25.17
2016-05-16T03:11:20.647Z,25.13
2016-05-16T03:12:20.807Z,25.18
2016-05-16T03:13:20.809Z,25.2
2016-05-16T03:14:20.827Z,25.06
2016-05-16T03:15:20.845Z,25.06
2016-05-16T03:16:20.832Z,25.08
2016-05-16T03:17:20.835Z,25.17
2016-05-16T03:18:20.854Z,25.17
2016-05-16T03:19:20.856Z,25.14
2016-05-16T03:20:21.124Z,25.1
2016-05-16T03:21:20.862Z,25.13
2016-05-16T03:22:20.864Z,25.09
2016-05-16T03:23:20.867Z,25.14
2016-05-16T03:24:20.729Z,25.1
2016-05-16T03:25:20.888Z,25.14
2016-05-16T03:26:20.734Z,25.13
2016-05-16T03:27:20.737Z,25.14
2016-05-16T03:28:20.927Z,25.18
2016-05-16T03:29:20.914Z,25.14
2016-05-16T03:30:20.917Z,25.18
2016-05-16T03:31:20.936Z,25.15
2016-05-16T03:32:20.938Z,25.17
2016-05-16T03:33:20.925Z,25.09
2016-05-16T03:34:20.787Z,25.1
2016-05-16T03:35:21.352Z,25.1
2016-05-16T03:36:20.949Z,25.08
2016-05-16T03:37:20.795Z,25.15
2016-05-16T03:38:20.954Z,25.09
2016-05-16T03:39:20.800Z,25.1
2016-05-16T03:40:20.960Z,25.18
2016-05-16T03:41:20.977Z,25.15
2016-05-16T03:42:20.980Z,25.18
2016-05-16T03:43:20.983Z,25.05
2016-05-16T03:44:20.830Z,25.17
2016-05-16T03:45:21.004Z,25.18
2016-05-16T03:46:21.007Z,25.13
2016-05-16T03:47:20.854Z,25.14
2016-05-16T03:48:21.028Z,25.09
2016-05-16T03:49:21.031Z,25.14
2016-05-16T03:50:20.737Z,25.2
2016-05-16T03:51:21.036Z,25.05
2016-05-16T03:52:21.039Z,25.08
2016-05-16T03:53:21.042Z,25.14
2016-05-16T03:54:21.059Z,25.06
2016-05-16T03:55:21.047Z,25.09
2016-05-16T03:56:20.909Z,25.1
2016-05-16T03:57:21.068Z,25.14
2016-05-16T03:58:21.070Z,25.2
2016-05-16T03:59:20.917Z,25.1
2016-05-16T04:00:21.091Z,25.06
2016-05-16T04:01:21.094Z,25.09
2016-05-16T04:02:21.097Z,25.1
2016-05-16T04:03:21.100Z,25.08
2016-05-16T04:04:20.961Z,25.06
2016-05-16T04:05:20.980Z,25.17
2016-05-16T04:06:21.123Z,25.1
2016-05-16T04:07:21.126Z,25.08
2016-05-16T04:08:21.128Z,25.14
2016-05-16T04:09:20.991Z,25.18
2016-05-16T04:10:20.993Z,25.08
2016-05-16T04:11:20.996Z,25.14
2016-05-16T04:12:21.155Z,25.18
2016-05-16T04:13:21.173Z,25.14
2016-05-16T04:14:21.160Z,25.1
2016-05-16T04:15:21.163Z,25.08
2016-05-16T04:16:21.182Z,25.08
2016-05-16T04:17:21.184Z,25.2
2016-05-16T04:18:21.030Z,25.06
2016-05-16T04:19:21.189Z,25.18
2016-05-16T04:20:21.207Z,25.05
2016-05-16T04:21:21.210Z,25.14
2016-05-16T04:22:21.213Z,25.13
2016-05-16T04:23:21.215Z,25.09
2016-05-16T04:24:21.265Z,25.08
2016-05-16T04:25:21.081Z,25.15
2016-05-16T04:26:21.239Z,25.09
2016-05-16T04:27:21.086Z,25.14
2016-05-16T04:28:21.245Z,25.18
2016-05-16T04:29:21.264Z,25.18
2016-05-16T04:30:21.109Z,25.2
2016-05-16T04:31:21.269Z,25.08
2016-05-16T04:32:21.271Z,25.1
2016-05-16T04:33:21.274Z,25.1
2016-05-16T04:34:21.277Z,25.15
2016-05-16T04:35:21.311Z,25.08
2016-05-16T04:36:21.297Z,25.05
2016-05-16T04:37:21.300Z,25.09
2016-05-16T04:38:21.319Z,25.05
2016-05-16T04:39:21.166Z,25.1
2016-05-16T04:40:21.324Z,25.08
2016-05-16T04:41:21.342Z,25.08
2016-05-16T04:42:21.174Z,25.06
2016-05-16T04:43:21.394Z,25.06
2016-05-16T04:44:21.350Z,25.1
2016-05-16T04:45:21.196Z,25.09
2016-05-16T04:46:21.199Z,25.15
2016-05-16T04:47:21.374Z,25.09
2016-05-16T04:48:21.361Z,25.09
2016-05-16T04:49:21.223Z,25.08
2016-05-16T04:50:21.804Z,25.08
2016-05-16T04:51:21.384Z,25.05
2016-05-16T04:52:21.232Z,25.1
2016-05-16T04:53:21.390Z,25.08
2016-05-16T04:54:21.409Z,25.09
2016-05-16T04:55:21.411Z,25.06
2016-05-16T04:56:21.257Z,25.1
2016-05-16T04:57:21.276Z,25.14
2016-05-16T04:58:21.419Z,25.06
2016-05-16T04:59:21.437Z,25.03
2016-05-16T05:00:21.284Z,25.06
2016-05-16T05:01:21.443Z,25.09
2016-05-16T05:02:21.461Z,25.08
2016-05-16T05:03:21.292Z,25.09
2016-05-16T05:04:21.310Z,25.1
2016-05-16T05:05:21.469Z,25.1
2016-05-16T05:06:21.159Z,25.03
2016-05-16T05:07:21.491Z,25.09
2016-05-16T05:08:21.477Z,25.08
2016-05-16T05:09:21.339Z,25.06
2016-05-16T05:10:21.499Z,25.06
2016-05-16T05:11:21.501Z,25.08
2016-05-16T05:12:21.535Z,25
2016-05-16T05:13:21.522Z,25.05
2016-05-16T05:14:21.369Z,25.02
2016-05-16T05:15:21.528Z,24.95
2016-05-16T05:16:21.374Z,24.93
2016-05-16T05:17:21.548Z,25.05
2016-05-16T05:18:21.395Z,25.05
2016-05-16T05:19:21.538Z,24.93
2016-05-16T05:20:21.651Z,25.05
2016-05-16T05:21:21.559Z,24.93
2016-05-16T05:22:21.562Z,24.99
2016-05-16T05:23:21.408Z,24.99
2016-05-16T05:24:21.568Z,25.02
2016-05-16T05:25:21.585Z,25.03
2016-05-16T05:26:21.432Z,24.99
2016-05-16T05:27:21.606Z,24.99
2016-05-16T05:28:21.609Z,24.96
2016-05-16T05:29:21.612Z,25.02
2016-05-16T05:30:21.614Z,24.93
2016-05-16T05:31:21.476Z,24.93
2016-05-16T05:32:35.714Z,24.91
2016-05-16T05:33:21.639Z,24.9
2016-05-16T05:34:21.485Z,24.87
2016-05-16T05:35:21.503Z,24.95
2016-05-16T05:36:21.646Z,24.9
2016-05-16T05:37:21.665Z,24.99
2016-05-16T05:38:21.667Z,24.9
2016-05-16T05:39:21.670Z,24.98
2016-05-16T05:40:21.672Z,25.03
2016-05-16T05:41:21.675Z,24.9
2016-05-16T05:42:21.677Z,24.91
2016-05-16T05:43:21.681Z,24.87
2016-05-16T05:44:21.683Z,24.91
2016-05-16T05:45:21.733Z,24.93
2016-05-16T05:46:21.704Z,24.99
2016-05-16T05:47:21.708Z,24.93
2016-05-16T05:48:21.725Z,24.87
2016-05-16T05:49:21.713Z,24.95
2016-05-16T05:50:22.902Z,24.9
2016-05-16T05:51:21.749Z,24.9
2016-05-16T05:52:21.579Z,24.91
2016-05-16T05:53:21.740Z,24.88
2016-05-16T05:54:21.757Z,24.91
2016-05-16T05:55:21.760Z,24.87
2016-05-16T05:56:21.763Z,24.87
2016-05-16T05:57:21.765Z,24.9
2016-05-16T05:58:21.784Z,24.99
2016-05-16T05:59:21.630Z,25.05
2016-05-16T06:00:21.789Z,24.9
2016-05-16T06:01:21.636Z,24.91
2016-05-16T06:02:21.795Z,24.96
2016-05-16T06:03:21.797Z,24.98
2016-05-16T06:04:21.815Z,24.95
2016-05-16T06:05:22.178Z,24.99
2016-05-16T06:06:21.820Z,24.9
2016-05-16T06:07:21.823Z,24.95
2016-05-16T06:08:21.826Z,25
2016-05-16T06:09:21.844Z,24.91
2016-05-16T06:10:21.847Z,24.95
2016-05-16T06:11:21.849Z,25
2016-05-16T06:12:21.853Z,24.91
2016-05-16T06:13:21.855Z,24.9
2016-05-16T06:14:21.717Z,24.91
2016-05-16T06:15:21.907Z,24.93
2016-05-16T06:16:21.879Z,24.93
2016-05-16T06:17:21.881Z,24.95
2016-05-16T06:18:21.727Z,24.88
2016-05-16T06:19:21.903Z,24.9
2016-05-16T06:20:22.062Z,24.9
2016-05-16T06:21:21.908Z,24.87
2016-05-16T06:22:21.754Z,24.98
2016-05-16T06:23:21.929Z,24.99
2016-05-16T06:24:21.932Z,25
2016-05-16T06:25:21.934Z,24.99
2016-05-16T06:26:21.953Z,24.93
2016-05-16T06:27:21.956Z,24.98
2016-05-16T06:28:21.942Z,24.88
2016-05-16T06:29:21.961Z,25.02
2016-05-16T06:30:21.979Z,24.87
2016-05-16T06:31:21.825Z,24.87
2016-05-16T06:32:21.985Z,24.99
2016-05-16T06:33:21.674Z,25
2016-05-16T06:34:21.990Z,24.93
2016-05-16T06:35:22.024Z,24.9
2016-05-16T06:36:22.011Z,24.9
2016-05-16T06:37:21.858Z,24.88
2016-05-16T06:38:22.016Z,24.91
2016-05-16T06:39:22.019Z,24.9
2016-05-16T06:40:22.037Z,24.9
2016-05-16T06:41:22.040Z,24.91
2016-05-16T06:42:22.042Z,24.93
2016-05-16T06:43:22.045Z,24.91
2016-05-16T06:44:21.891Z,24.9
2016-05-16T06:45:22.050Z,24.91
2016-05-16T06:46:22.053Z,24.9
2016-05-16T06:47:22.056Z,25.02
2016-05-16T06:48:22.059Z,24.95
2016-05-16T06:49:21.921Z,24.88
2016-05-16T06:50:22.127Z,24.96
2016-05-16T06:51:22.083Z,24.87
2016-05-16T06:52:22.101Z,25.02
2016-05-16T06:53:22.088Z,24.96
2016-05-16T06:54:22.106Z,24.99
2016-05-16T06:55:22.124Z,24.9
2016-05-16T06:56:22.127Z,24.91
2016-05-16T06:57:22.130Z,24.87
2016-05-16T06:58:22.132Z,24.99
2016-05-16T06:59:22.792Z,24.9
2016-05-16T07:00:22.153Z,24.88
2016-05-16T07:01:22.156Z,24.98
2016-05-16T07:02:22.581Z,24.96
2016-05-16T07:03:22.145Z,24.93
2016-05-16T07:04:22.165Z,24.96
2016-05-16T07:05:22.011Z,25
2016-05-16T07:06:22.013Z,25.06
2016-05-16T07:07:22.173Z,24.93
2016-05-16T07:08:22.191Z,25.06
2016-05-16T07:09:22.194Z,24.99
2016-05-16T07:10:22.211Z,24.91
2016-05-16T07:11:22.214Z,24.87
2016-05-16T07:12:22.061Z,25
2016-05-16T07:13:22.220Z,25
2016-05-16T07:14:22.222Z,24.99
2016-05-16T07:15:22.241Z,24.99
2016-05-16T07:16:22.244Z,24.93
2016-05-16T07:17:22.246Z,25.02
2016-05-16T07:18:22.249Z,25
2016-05-16T07:19:22.251Z,24.96
2016-05-16T07:20:22.144Z,25.05
2016-05-16T07:21:22.272Z,25
2016-05-16T07:22:22.119Z,24.99
2016-05-16T07:23:22.294Z,25.14
2016-05-16T07:24:22.155Z,25.1
2016-05-16T07:25:22.299Z,25.17
2016-05-16T07:26:22.301Z,25.2
2016-05-16T07:27:22.304Z,25.27
2016-05-16T07:28:22.323Z,25.45
2016-05-16T07:29:22.168Z,25.69
2016-05-16T07:30:22.329Z,25.83
2016-05-16T07:31:22.346Z,25.92
2016-05-16T07:32:22.348Z,25.9
2016-05-16T07:33:22.367Z,25.88
2016-05-16T07:34:22.354Z,25.95
2016-05-16T07:35:22.467Z,25.99
2016-05-16T07:36:22.219Z,26.17
2016-05-16T07:37:22.378Z,26.2
2016-05-16T07:38:22.397Z,26.32
2016-05-16T07:39:22.400Z,26.4
2016-05-16T07:40:22.403Z,26.39
2016-05-16T07:41:22.419Z,26.54
2016-05-16T07:42:22.423Z,26.51
2016-05-16T07:43:22.269Z,26.66
2016-05-16T07:44:22.428Z,26.72
2016-05-16T07:45:22.430Z,26.65
2016-05-16T07:46:22.449Z,26.81
2016-05-16T07:47:22.295Z,26.82
2016-05-16T07:48:22.454Z,26.85
2016-05-16T07:49:22.317Z,26.82
2016-05-16T07:50:22.475Z,26.88
2016-05-16T07:51:22.478Z,26.82
2016-05-16T07:52:22.480Z,26.85
2016-05-16T07:53:22.343Z,26.91
2016-05-16T07:54:22.502Z,26.89
2016-05-16T07:55:22.504Z,26.92
2016-05-16T07:56:22.538Z,26.88
2016-05-16T07:57:22.509Z,26.84
2016-05-16T07:58:22.529Z,26.94
2016-05-16T07:59:22.532Z,26.88
2016-05-16T08:00:22.393Z,26.97
2016-05-16T08:01:22.552Z,26.99
2016-05-16T08:02:22.554Z,26.95
2016-05-16T08:03:22.557Z,27
2016-05-16T08:04:22.559Z,27.04
2016-05-16T08:05:22.781Z,26.99
2016-05-16T08:06:22.581Z,27.09
2016-05-16T08:07:22.584Z,27.04
2016-05-16T08:08:22.602Z,27.09
2016-05-16T08:09:22.620Z,27.07
2016-05-16T08:10:22.451Z,27.06
2016-05-16T08:11:22.625Z,27.07
2016-05-16T08:12:22.456Z,27.09
2016-05-16T08:13:22.474Z,27.03
2016-05-16T08:14:22.634Z,27.04
2016-05-16T08:15:22.637Z,27.04
2016-05-16T08:16:22.655Z,26.95
2016-05-16T08:17:22.658Z,26.94
2016-05-16T08:18:22.660Z,26.97
2016-05-16T08:19:32.991Z,26.85
2016-05-16T08:20:22.963Z,26.82
2016-05-16T08:21:22.762Z,26.84
2016-05-16T08:22:22.702Z,26.81
2016-05-16T08:23:22.689Z,26.84
2016-05-16T08:24:22.552Z,26.89
2016-05-16T08:25:22.710Z,26.89
2016-05-16T08:26:22.557Z,26.84
2016-05-16T08:27:22.559Z,26.84
2016-05-16T08:28:22.734Z,26.87
2016-05-16T08:29:22.720Z,26.85
2016-05-16T08:30:22.739Z,26.87
2016-05-16T08:31:22.743Z,26.87
2016-05-16T08:32:22.760Z,26.91
2016-05-16T08:33:22.763Z,26.99
2016-05-16T08:34:22.765Z,26.92
2016-05-16T08:35:22.971Z,26.91
2016-05-16T08:36:22.787Z,26.92
2016-05-16T08:37:22.789Z,26.88
2016-05-16T08:38:22.792Z,26.87
2016-05-16T08:39:22.811Z,26.92
2016-05-16T08:40:22.813Z,26.85
2016-05-16T08:41:22.831Z,26.91
2016-05-16T08:42:22.662Z,26.89
2016-05-16T08:43:22.836Z,26.89
2016-05-16T08:44:22.668Z,26.85
2016-05-16T08:45:22.841Z,26.84
2016-05-16T08:46:22.844Z,26.87
2016-05-16T08:47:22.864Z,26.88
2016-05-16T08:48:22.710Z,26.85
2016-05-16T08:49:22.869Z,26.87
2016-05-16T08:50:23.277Z,26.85
2016-05-16T08:51:23.046Z,26.82
2016-05-16T08:52:22.736Z,26.85
2016-05-16T08:53:22.894Z,26.8
2016-05-16T08:54:22.897Z,26.84
2016-05-16T08:55:22.900Z,26.8
2016-05-16T08:56:22.919Z,26.84
2016-05-16T08:57:22.937Z,26.77
2016-05-16T08:58:22.940Z,26.81
2016-05-16T08:59:22.926Z,26.85
2016-05-16T09:00:22.945Z,26.82
2016-05-16T09:01:22.962Z,26.82
2016-05-16T09:02:22.950Z,26.84
2016-05-16T09:03:22.969Z,26.76
2016-05-16T09:04:22.815Z,26.82
2016-05-16T09:05:23.646Z,26.77
2016-05-16T09:06:22.992Z,26.82
2016-05-16T09:07:22.979Z,26.82
2016-05-16T09:08:22.842Z,26.8
2016-05-16T09:09:23.000Z,26.85
2016-05-16T09:10:22.847Z,26.84
2016-05-16T09:11:23.022Z,26.85
2016-05-16T09:12:23.025Z,26.92
2016-05-16T09:13:23.027Z,26.92
2016-05-16T09:14:22.889Z,26.88
2016-05-16T09:15:22.891Z,26.95
2016-05-16T09:16:23.050Z,27.02
2016-05-16T09:17:23.052Z,27.09
2016-05-16T09:18:23.071Z,27.12
2016-05-16T09:19:23.075Z,27.06
2016-05-16T09:20:23.217Z,27.1
2016-05-16T09:21:23.455Z,27.07
2016-05-16T09:22:22.926Z,27.19
2016-05-16T09:23:23.100Z,27.12
2016-05-16T09:24:23.119Z,27.12
2016-05-16T09:25:23.106Z,27.18
2016-05-16T09:26:23.124Z,27.24
2016-05-16T09:27:23.127Z,27.22
2016-05-16T09:28:23.130Z,27.21
2016-05-16T09:29:23.148Z,27.18
2016-05-16T09:30:23.151Z,27.19
2016-05-16T09:31:22.996Z,27.18
2016-05-16T09:32:23.156Z,27.13
2016-05-16T09:33:23.174Z,27.13
2016-05-16T09:34:23.021Z,27.09
2016-05-16T09:35:23.196Z,27.12
2016-05-16T09:36:23.182Z,27.1
2016-05-16T09:37:23.201Z,27.14
2016-05-16T09:38:23.219Z,27.1
2016-05-16T09:39:23.065Z,27.06
2016-05-16T09:40:23.240Z,27.03
2016-05-16T09:41:23.258Z,27.09
2016-05-16T09:42:23.230Z,26.99
2016-05-16T09:43:23.233Z,27.06
2016-05-16T09:44:23.236Z,27
2016-05-16T09:45:23.253Z,27
2016-05-16T09:46:23.272Z,26.94
2016-05-16T09:47:23.258Z,27
2016-05-16T09:48:23.121Z,27.04
2016-05-16T09:49:23.155Z,27
2016-05-16T09:50:23.485Z,27.12
2016-05-16T09:51:23.145Z,27.06
2016-05-16T09:52:23.303Z,27.14
2016-05-16T09:53:23.306Z,27.09
2016-05-16T09:54:23.308Z,27.09
2016-05-16T09:55:23.311Z,27.12
2016-05-16T09:56:23.330Z,27.1
2016-05-16T09:57:23.333Z,27.09
2016-05-16T09:58:23.336Z,27.09
2016-05-16T09:59:23.369Z,27.17
2016-05-16T10:00:23.357Z,27.07
2016-05-16T10:01:23.359Z,27.09
2016-05-16T10:02:23.377Z,27.12
2016-05-16T10:03:23.379Z,27.07
2016-05-16T10:04:23.382Z,27.19
2016-05-16T10:05:23.432Z,27.1
2016-05-16T10:06:23.513Z,27.17
2016-05-16T10:07:23.407Z,27.17
2016-05-16T10:08:23.409Z,27.17
2016-05-16T10:09:23.428Z,27.17
2016-05-16T10:10:23.445Z,27.12
2016-05-16T10:11:23.433Z,27.06
2016-05-16T10:12:23.436Z,27.12
2016-05-16T10:13:23.298Z,27.07
2016-05-16T10:14:23.457Z,27.07
2016-05-16T10:15:23.459Z,27.06
2016-05-16T10:16:23.478Z,26.91
2016-05-16T10:17:23.324Z,27.02
2016-05-16T10:18:25.702Z,26.92
2016-05-16T10:19:23.485Z,26.88
2016-05-16T10:20:23.504Z,26.89
2016-05-16T10:21:23.506Z,26.89
2016-05-16T10:22:23.509Z,26.92
2016-05-16T10:23:23.528Z,26.81
2016-05-16T10:24:23.514Z,26.89
2016-05-16T10:25:23.377Z,26.85
2016-05-16T10:26:23.379Z,26.85
2016-05-16T10:27:23.554Z,27
2016-05-16T10:28:23.604Z,26.85
2016-05-16T10:29:23.560Z,26.84
2016-05-16T10:30:23.578Z,26.82
2016-05-16T10:31:23.440Z,26.85
2016-05-16T10:32:23.583Z,26.84
2016-05-16T10:33:23.585Z,26.88
2016-05-16T10:34:23.854Z,26.81
2016-05-16T10:35:23.590Z,26.85
2016-05-16T10:36:23.454Z,26.87
2016-05-16T10:37:23.612Z,26.85
2016-05-16T10:38:23.630Z,26.8
2016-05-16T10:39:23.477Z,26.85
2016-05-16T10:40:23.652Z,26.82
2016-05-16T10:41:23.482Z,26.82
2016-05-16T10:42:23.673Z,26.82
2016-05-16T10:43:37.753Z,26.84
2016-05-16T10:44:23.506Z,26.85
2016-05-16T10:45:23.680Z,26.77
2016-05-16T10:46:23.683Z,26.76
2016-05-16T10:47:23.686Z,26.8
2016-05-16T10:48:23.704Z,26.76
2016-05-16T10:49:23.706Z,26.73
2016-05-16T10:50:23.709Z,26.76
2016-05-16T10:51:23.727Z,26.7
2016-05-16T10:52:23.731Z,26.7
2016-05-16T10:53:23.577Z,26.73
2016-05-16T10:54:23.595Z,26.67
2016-05-16T10:55:23.442Z,26.72
2016-05-16T10:56:23.757Z,26.65
2016-05-16T10:57:23.643Z,26.73
2016-05-16T10:58:23.850Z,26.75
2016-05-16T10:59:23.899Z,26.77
2016-05-16T11:00:23.808Z,26.76
2016-05-16T11:01:24.013Z,26.85
2016-05-16T11:02:24.037Z,26.81
2016-05-16T11:03:23.917Z,26.73
2016-05-16T11:04:24.092Z,26.81
2016-05-16T11:05:25.018Z,26.82
2016-05-16T11:06:24.194Z,26.81
2016-05-16T11:07:24.157Z,26.82
2016-05-16T11:08:24.166Z,26.84
2016-05-16T11:09:24.017Z,26.77
2016-05-16T11:10:24.198Z,26.82
2016-05-16T11:11:24.207Z,26.82
2016-05-16T11:12:24.212Z,26.87
2016-05-16T11:13:24.232Z,26.88
2016-05-16T11:14:24.238Z,26.84
2016-05-16T11:15:24.242Z,26.92
2016-05-16T11:16:24.092Z,26.89
2016-05-16T11:17:24.266Z,26.97
2016-05-16T11:18:23.957Z,26.82
2016-05-16T11:19:24.274Z,26.88
2016-05-16T11:20:24.292Z,26.85
2016-05-16T11:21:24.296Z,26.85
2016-05-16T11:22:24.284Z,26.84
2016-05-16T11:23:24.302Z,26.73
2016-05-16T11:24:24.322Z,26.84
2016-05-16T11:25:24.167Z,26.81
2016-05-16T11:26:24.327Z,26.85
2016-05-16T11:27:24.345Z,26.8
2016-05-16T11:28:24.176Z,26.84
2016-05-16T11:29:24.350Z,26.81
2016-05-16T11:30:24.198Z,26.8
2016-05-16T11:31:24.356Z,26.77
2016-05-16T11:32:24.359Z,26.81
2016-05-16T11:33:24.378Z,26.81
2016-05-16T11:34:24.380Z,26.81
2016-05-16T11:35:24.289Z,26.87
2016-05-16T11:36:24.447Z,26.82
2016-05-16T11:37:24.404Z,26.84
2016-05-16T11:38:24.407Z,26.87
2016-05-16T11:39:24.410Z,26.82
2016-05-16T11:40:24.427Z,26.8
2016-05-16T11:41:24.430Z,26.72
2016-05-16T11:42:24.448Z,26.84
2016-05-16T11:43:24.451Z,26.76
2016-05-16T11:44:24.469Z,26.77
2016-05-16T11:45:24.471Z,26.8
2016-05-16T11:46:24.475Z,26.75
2016-05-16T11:47:24.477Z,26.72
2016-05-16T11:48:24.480Z,26.7
2016-05-16T11:49:24.499Z,26.73
2016-05-16T11:50:24.501Z,26.73
2016-05-16T11:51:24.770Z,26.77
2016-05-16T11:52:24.506Z,26.72
2016-05-16T11:53:24.509Z,26.76
2016-05-16T11:54:24.356Z,26.77
2016-05-16T11:55:24.531Z,26.73
2016-05-16T11:56:24.548Z,26.75
2016-05-16T11:57:24.536Z,26.73
2016-05-16T11:58:24.553Z,26.69
2016-05-16T11:59:24.557Z,26.75
2016-05-16T12:00:24.575Z,26.85
2016-05-16T12:01:24.562Z,26.75
2016-05-16T12:02:24.565Z,26.77
2016-05-16T12:03:24.583Z,26.75
2016-05-16T12:04:24.586Z,26.75
2016-05-16T12:05:24.588Z,26.8
2016-05-16T12:06:24.653Z,26.76
2016-05-16T12:07:24.610Z,26.84
2016-05-16T12:08:24.613Z,26.76
2016-05-16T12:09:24.630Z,26.73
2016-05-16T12:10:24.633Z,26.75
2016-05-16T12:11:24.636Z,26.73
2016-05-16T12:12:24.638Z,26.7
2016-05-16T12:13:24.657Z,26.7
2016-05-16T12:14:24.660Z,26.77
2016-05-16T12:15:24.507Z,26.73
2016-05-16T12:16:24.680Z,26.72
2016-05-16T12:17:24.699Z,26.66
2016-05-16T12:18:24.685Z,26.77
2016-05-16T12:19:24.532Z,26.76
2016-05-16T12:20:24.706Z,26.8
2016-05-16T12:21:24.740Z,26.72
2016-05-16T12:22:24.713Z,26.76
2016-05-16T12:23:24.731Z,26.75
2016-05-16T12:24:24.734Z,26.8
2016-05-16T12:25:24.736Z,26.72
2016-05-16T12:26:24.739Z,26.69
2016-05-16T12:27:24.773Z,26.8
2016-05-16T12:28:24.806Z,26.75
2016-05-16T12:29:24.762Z,26.73
2016-05-16T12:30:24.765Z,26.75
2016-05-16T12:31:24.800Z,26.73
2016-05-16T12:32:24.630Z,26.7
2016-05-16T12:33:24.789Z,26.76
2016-05-16T12:34:24.807Z,26.6
2016-05-16T12:35:24.903Z,26.73
2016-05-16T12:36:25.077Z,26.62
2016-05-16T12:37:24.816Z,26.67
2016-05-16T12:38:24.834Z,26.69
2016-05-16T12:39:24.852Z,26.72
2016-05-16T12:40:24.839Z,26.66
2016-05-16T12:41:24.841Z,26.69
2016-05-16T12:42:24.860Z,26.63
2016-05-16T12:43:24.862Z,26.66
2016-05-16T12:44:24.865Z,26.62
2016-05-16T12:45:24.883Z,26.66
2016-05-16T12:46:24.730Z,26.72
2016-05-16T12:47:24.888Z,26.69
2016-05-16T12:48:24.891Z,26.67
2016-05-16T12:49:24.894Z,26.7
2016-05-16T12:50:24.912Z,26.69
2016-05-16T12:51:25.088Z,26.69
2016-05-16T12:52:24.917Z,26.6
2016-05-16T12:53:24.952Z,26.73
2016-05-16T12:54:24.940Z,26.6
2016-05-16T12:55:24.957Z,26.63
2016-05-16T12:56:24.959Z,26.62
2016-05-16T12:57:24.962Z,26.55