createdAt,value
2022-12-29T00:00:22.364Z,-0.67
2022-12-29T00:02:49.663Z,-0.74
2022-12-29T00:05:17.002Z,-0.72
2022-12-29T00:07:44.281Z,-0.79
2022-12-29T00:10:11.520Z,-0.72
2022-12-29T00:12:57.381Z,-0.64
2022-12-29T00:15:39.768Z,-0.59
2022-12-29T00:18:08.331Z,-0.38
2022-12-29T00:20:57.931Z,-0.36
2022-12-29T00:23:44.165Z,-0.44
2022-12-29T00:26:36.557Z,-0.50
2022-12-29T00:29:22.892Z,-0.48
2022-12-29T00:32:08.518Z,-0.54
2022-12-29T00:34:54.658Z,-0.55
2022-12-29T00:37:42.070Z,-0.61
2022-12-29T00:40:28.495Z,-0.56
2022-12-29T00:43:14.368Z,-0.42
2022-12-29T00:45:44.681Z,-0.72
2022-12-29T00:48:12.013Z,-0.76
2022-12-29T00:50:39.300Z,-0.64
2022-12-29T00:53:06.573Z,-0.56
2022-12-29T00:55:38.861Z,-0.60
2022-12-29T00:58:06.136Z,-0.53
2022-12-29T01:00:33.400Z,-0.57
2022-12-29T01:03:01.767Z,-0.56
2022-12-29T01:05:29.125Z,-0.57
2022-12-29T01:07:56.325Z,-0.29
2022-12-29T01:10:25.010Z,-0.37
2022-12-29T01:12:53.717Z,-0.35
2022-12-29T01:15:21.946Z,-0.24
2022-12-29T01:17:49.586Z,-0.22
2022-12-29T01:20:17.102Z,-0.28
2022-12-29T01:22:44.845Z,-0.29
2022-12-29T01:25:12.113Z,-0.22
2022-12-29T01:27:39.360Z,-0.11
2022-12-29T01:30:07.295Z,-0.16
2022-12-29T01:32:34.722Z,-0.10
2022-12-29T01:35:01.949Z,-0.22
2022-12-29T01:37:29.182Z,-0.23
2022-12-29T01:39:56.542Z,-0.13
2022-12-29T01:42:27.136Z,-0.24
2022-12-29T01:45:00.971Z,-0.22
2022-12-29T01:47:42.914Z,0.04
2022-12-29T01:50:14.752Z,0.09
2022-12-29T01:52:49.262Z,0.06
2022-12-29T01:55:17.052Z,0.06
2022-12-29T01:57:51.308Z,-0.07
2022-12-29T02:00:18.926Z,-0.13
2022-12-29T02:02:53.780Z,-0.18
2022-12-29T02:05:24.495Z,-0.13
2022-12-29T02:07:53.371Z,-0.19
2022-12-29T02:10:23.884Z,-0.08
2022-12-29T02:12:52.060Z,-0.21
2022-12-29T02:15:26.512Z,-0.44
2022-12-29T02:18:01.247Z,-0.58
2022-12-29T02:21:04.602Z,-0.63
2022-12-29T02:23:47.409Z,-0.58
2022-12-29T02:26:33.477Z,-0.46
2022-12-29T02:29:12.850Z,-0.60
2022-12-29T02:31:51.576Z,-0.92
2022-12-29T02:34:46.557Z,-1.09
2022-12-29T02:37:27.641Z,-1.24
2022-12-29T02:40:09.699Z,-1.23
2022-12-29T02:42:56.902Z,-1.33
2022-12-29T02:45:46.707Z,-1.38
2022-12-29T02:48:13.943Z,-1.35
2022-12-29T02:51:05.140Z,-1.33
2022-12-29T02:53:54.081Z,-1.26
2022-12-29T02:56:22.319Z,-1.22
2022-12-29T02:58:49.902Z,-1.28
2022-12-29T03:01:41.246Z,-1.28
2022-12-29T03:04:20.997Z,-1.28
2022-12-29T03:07:06.398Z,-1.18
2022-12-29T03:09:43.731Z,-1.19
2022-12-29T03:12:55.891Z,-1.22
2022-12-29T03:16:07.481Z,-1.16
2022-12-29T03:18:41.056Z,-1.19
2022-12-29T03:21:14.724Z,-1.06
2022-12-29T03:23:48.569Z,-1.03
2022-12-29T03:26:20.974Z,-1.03
2022-12-29T03:28:54.410Z,-1.03
2022-12-29T03:31:26.721Z,-1.11
2022-12-29T03:33:57.682Z,-1.15
2022-12-29T03:36:31.773Z,-1.21
2022-12-29T03:39:09.949Z,-1.21
2022-12-29T03:41:38.076Z,-1.23
2022-12-29T03:44:07.619Z,-1.29
2022-12-29T03:46:35.559Z,-1.45
2022-12-29T03:49:03.825Z,-1.40
2022-12-29T03:51:31.165Z,-1.42
2022-12-29T03:53:58.492Z,-1.42
2022-12-29T03:56:25.740Z,-1.51
2022-12-29T03:58:54.050Z,-1.51
2022-12-29T04:01:39.338Z,-1.49
2022-12-29T04:04:06.680Z,-1.41
2022-12-29T04:06:34.503Z,-1.42
2022-12-29T04:09:05.875Z,-1.48
2022-12-29T04:11:37.231Z,-1.54
2022-12-29T04:14:05.005Z,-1.53
2022-12-29T04:16:36.807Z,-1.55
2022-12-29T04:19:08.303Z,-1.63
2022-12-29T04:21:36.961Z,-1.57
2022-12-29T04:24:07.574Z,-1.51
2022-12-29T04:26:39.254Z,-1.53
2022-12-29T04:29:26.762Z,-1.48
2022-12-29T04:32:04.720Z,-1.45
2022-12-29T04:34:34.150Z,-1.47
2022-12-29T04:37:01.528Z,-1.38
2022-12-29T04:39:29.449Z,-1.24
2022-12-29T04:41:56.785Z,-1.29
2022-12-29T04:44:24.029Z,-1.25
2022-12-29T04:47:23.690Z,-1.32
2022-12-29T04:49:57.567Z,-1.36
2022-12-29T04:52:34.180Z,-1.41
2022-12-29T04:55:03.772Z,-1.41
2022-12-29T04:57:31.160Z,-1.37
2022-12-29T05:00:00.737Z,-1.41
2022-12-29T05:02:28.288Z,-1.36
2022-12-29T05:04:56.991Z,-1.41
2022-12-29T05:07:26.120Z,-1.33
2022-12-29T05:09:54.495Z,-1.32
2022-12-29T05:12:21.725Z,-1.29
2022-12-29T05:14:55.825Z,-1.38
2022-12-29T05:18:19.359Z,-1.43
2022-12-29T05:20:47.402Z,-1.50
2022-12-29T05:23:15.127Z,-1.55
2022-12-29T05:25:46.190Z,-1.60
2022-12-29T05:28:19.164Z,-1.59
2022-12-29T05:30:52.002Z,-1.55
2022-12-29T05:33:20.523Z,-1.53
2022-12-29T05:35:49.821Z,-1.46
2022-12-29T05:38:18.474Z,-1.46
2022-12-29T05:40:46.273Z,-1.41
2022-12-29T05:43:51.929Z,-1.53
2022-12-29T05:46:54.526Z,-1.59
2022-12-29T05:49:34.227Z,-1.61
2022-12-29T05:52:42.765Z,-1.60
2022-12-29T05:55:10.140Z,-1.61
2022-12-29T05:57:39.471Z,-1.71
2022-12-29T06:00:15.222Z,-1.76
2022-12-29T06:02:44.272Z,-1.78
2022-12-29T06:05:11.768Z,-1.65
2022-12-29T06:07:40.443Z,-1.71
2022-12-29T06:10:08.717Z,-1.69
2022-12-29T06:12:58.552Z,-1.67
2022-12-29T06:15:26.026Z,-1.64
2022-12-29T06:17:54.597Z,-1.66
2022-12-29T06:20:24.443Z,-1.61
2022-12-29T06:22:51.845Z,-1.57
2022-12-29T06:25:19.200Z,-1.55
2022-12-29T06:27:46.497Z,-1.58
2022-12-29T06:30:14.417Z,-1.60
2022-12-29T06:32:42.057Z,-1.46
2022-12-29T06:35:11.931Z,-1.49
2022-12-29T06:37:57.177Z,-1.55
2022-12-29T06:40:24.386Z,-1.52
2022-12-29T06:43:10.193Z,-1.52
2022-12-29T06:46:12.874Z,-1.56
2022-12-29T06:48:43.105Z,-1.47
2022-12-29T06:51:10.322Z,-1.41
2022-12-29T06:53:37.576Z,-1.33
2022-12-29T06:56:05.304Z,-1.28
2022-12-29T06:58:32.544Z,-1.21
2022-12-29T07:01:00.534Z,-1.16
2022-12-29T07:03:27.893Z,-1.06
2022-12-29T07:05:55.545Z,-1.06
2022-12-29T07:08:22.749Z,-1.02
2022-12-29T07:10:50.132Z,-0.97
2022-12-29T07:13:17.391Z,-0.91
2022-12-29T07:15:44.611Z,-0.88
2022-12-29T07:18:11.947Z,-0.81
2022-12-29T07:20:39.288Z,-0.78
2022-12-29T07:23:06.652Z,-0.72
2022-12-29T07:25:36.097Z,-0.69
2022-12-29T07:28:04.704Z,-0.65
2022-12-29T07:30:32.039Z,-0.59
2022-12-29T07:32:59.262Z,-0.49
2022-12-29T07:35:26.492Z,-0.37
2022-12-29T07:37:53.906Z,-0.28
2022-12-29T07:40:21.241Z,-0.10
2022-12-29T07:42:48.538Z,-0.01
2022-12-29T07:45:17.638Z,0.11
2022-12-29T07:48:05.118Z,0.15
2022-12-29T07:50:32.398Z,0.24
2022-12-29T07:52:59.655Z,0.27
2022-12-29T07:55:27.155Z,0.40
2022-12-29T07:57:55.634Z,0.35
2022-12-29T08:00:23.540Z,0.45
2022-12-29T08:02:52.591Z,0.46
2022-12-29T08:05:20.099Z,0.56
2022-12-29T08:07:47.671Z,0.64
2022-12-29T08:10:16.011Z,0.71
2022-12-29T08:12:44.328Z,0.84
2022-12-29T08:15:13.078Z,1.00
2022-12-29T08:17:40.384Z,1.07
2022-12-29T08:20:08.615Z,1.19
2022-12-29T08:22:36.087Z,1.36
2022-12-29T08:25:04.248Z,1.43
2022-12-29T08:27:31.591Z,1.41
2022-12-29T08:29:58.888Z,1.50
2022-12-29T08:32:26.414Z,1.54
2022-12-29T08:34:53.827Z,1.63
2022-12-29T08:37:23.040Z,1.80
2022-12-29T08:39:54.834Z,1.92
2022-12-29T08:42:22.157Z,1.97
2022-12-29T08:44:50.823Z,2.11
2022-12-29T08:47:18.017Z,2.30
2022-12-29T08:49:45.343Z,2.37
2022-12-29T08:52:12.635Z,2.47
2022-12-29T08:54:39.941Z,2.58
2022-12-29T08:57:07.493Z,2.73
2022-12-29T08:59:40.097Z,2.73
2022-12-29T09:02:12.040Z,2.74
2022-12-29T09:04:40.236Z,2.70
2022-12-29T09:07:07.487Z,2.67
2022-12-29T09:09:34.812Z,2.61
2022-12-29T09:12:02.136Z,2.50
2022-12-29T09:14:29.374Z,2.57
2022-12-29T09:17:15.270Z,2.87
2022-12-29T09:19:42.799Z,3.14
2022-12-29T09:22:10.011Z,3.40
2022-12-29T09:24:37.364Z,3.47
2022-12-29T09:27:04.689Z,3.66
2022-12-29T09:29:31.944Z,3.90
2022-12-29T09:31:59.172Z,4.09
2022-12-29T09:34:26.430Z,4.32
2022-12-29T09:36:53.672Z,4.49
2022-12-29T09:39:20.893Z,4.67
2022-12-29T09:42:22.459Z,4.99
2022-12-29T09:44:49.623Z,5.14
2022-12-29T09:47:19.714Z,5.35
2022-12-29T09:49:57.408Z,5.50
2022-12-29T09:52:30.725Z,5.69
2022-12-29T09:55:07.571Z,5.86
2022-12-29T09:57:49.985Z,6.22
2022-12-29T10:00:38.605Z,6.57
2022-12-29T10:03:17.436Z,6.71
2022-12-29T10:05:54.262Z,6.84
2022-12-29T10:08:24.552Z,7.04
2022-12-29T10:11:07.640Z,7.28
2022-12-29T10:13:43.543Z,7.41
2022-12-29T10:16:14.978Z,7.29
2022-12-29T10:18:45.368Z,7.32
2022-12-29T10:21:42.120Z,7.44
2022-12-29T10:24:13.554Z,7.28
2022-12-29T10:26:43.761Z,7.44
2022-12-29T10:29:23.836Z,7.20
2022-12-29T10:31:59.683Z,7.57
2022-12-29T10:34:34.500Z,7.37
2022-12-29T10:37:11.344Z,7.16
2022-12-29T10:39:45.319Z,7.26
2022-12-29T10:42:21.919Z,7.57
2022-12-29T10:44:49.407Z,7.13
2022-12-29T10:47:23.037Z,7.26
2022-12-29T10:49:50.945Z,7.58
2022-12-29T10:52:21.154Z,7.81
2022-12-29T10:55:03.213Z,7.83
2022-12-29T10:57:44.694Z,8.25
2022-12-29T11:00:14.722Z,8.32
2022-12-29T11:03:00.700Z,8.64
2022-12-29T11:06:06.678Z,8.91
2022-12-29T11:08:42.026Z,8.63
2022-12-29T11:11:11.121Z,8.71
2022-12-29T11:13:50.155Z,8.56
2022-12-29T11:16:31.697Z,8.75
2022-12-29T11:18:59.980Z,8.40
2022-12-29T11:21:43.314Z,8.72
2022-12-29T11:24:21.720Z,8.42
2022-12-29T11:26:51.733Z,8.51
2022-12-29T11:29:23.542Z,8.54
2022-12-29T11:31:55.213Z,8.40
2022-12-29T11:34:26.763Z,8.42
2022-12-29T11:37:01.431Z,8.31
2022-12-29T11:39:42.545Z,8.30
2022-12-29T11:42:17.362Z,8.26
2022-12-29T11:44:47.676Z,8.39
2022-12-29T11:47:33.262Z,8.26
2022-12-29T11:50:04.584Z,8.33
2022-12-29T11:52:36.278Z,8.35
2022-12-29T11:55:07.813Z,8.39
2022-12-29T11:57:36.415Z,8.27
2022-12-29T12:00:26.164Z,8.25
2022-12-29T12:02:59.448Z,8.27
2022-12-29T12:05:43.012Z,8.34
2022-12-29T12:08:23.736Z,8.23
2022-12-29T12:11:07.675Z,8.44
2022-12-29T12:13:43.939Z,8.39
2022-12-29T12:16:18.195Z,8.41
2022-12-29T12:18:54.123Z,8.39
2022-12-29T12:21:24.314Z,8.52
2022-12-29T12:24:22.714Z,8.71
2022-12-29T12:27:02.101Z,8.51
2022-12-29T12:29:47.138Z,8.56
2022-12-29T12:32:44.193Z,8.72
2022-12-29T12:35:22.119Z,9.15
2022-12-29T12:38:42.217Z,9.24
2022-12-29T12:41:14.375Z,9.40
2022-12-29T12:43:50.622Z,9.38
2022-12-29T12:46:42.497Z,9.33
2022-12-29T12:49:31.316Z,9.53
2022-12-29T12:52:26.461Z,9.61
2022-12-29T12:55:31.192Z,9.56
2022-12-29T12:58:21.394Z,9.69
2022-12-29T13:01:17.543Z,9.45
2022-12-29T13:03:44.894Z,9.71
2022-12-29T13:06:30.854Z,9.61
2022-12-29T13:09:23.601Z,9.72
2022-12-29T13:12:12.295Z,9.87
2022-12-29T13:14:53.916Z,9.53
2022-12-29T13:17:49.081Z,9.52
2022-12-29T13:20:35.153Z,9.58
2022-12-29T13:23:18.277Z,9.73
2022-12-29T13:26:24.469Z,9.77
2022-12-29T13:29:10.314Z,9.71
2022-12-29T13:31:52.006Z,9.77
2022-12-29T13:34:27.932Z,9.73
2022-12-29T13:37:02.937Z,9.76
2022-12-29T13:39:38.345Z,9.72
2022-12-29T13:42:07.452Z,9.61
2022-12-29T13:44:45.867Z,9.49
2022-12-29T13:47:22.030Z,9.63
2022-12-29T13:49:51.159Z,9.56
2022-12-29T13:52:57.020Z,9.50
2022-12-29T13:55:39.510Z,9.53
2022-12-29T13:58:25.275Z,9.64
2022-12-29T14:01:04.247Z,9.67
2022-12-29T14:03:50.700Z,9.64
2022-12-29T14:06:27.024Z,9.56
2022-12-29T14:08:59.945Z,9.63
2022-12-29T14:11:36.874Z,9.54
2022-12-29T14:14:26.375Z,9.72
2022-12-29T14:16:54.074Z,9.60
2022-12-29T14:19:32.524Z,9.57
2022-12-29T14:22:05.751Z,9.29
2022-12-29T14:24:35.789Z,9.36
2022-12-29T14:27:12.565Z,9.39
2022-12-29T14:29:39.831Z,9.59
2022-12-29T14:32:22.268Z,9.55
2022-12-29T14:34:52.473Z,9.67
2022-12-29T14:37:34.873Z,9.67
2022-12-29T14:40:24.311Z,9.64
2022-12-29T14:42:56.662Z,9.73
2022-12-29T14:45:31.626Z,9.59
2022-12-29T14:47:59.072Z,9.61
2022-12-29T14:50:40.072Z,9.61
2022-12-29T14:53:27.835Z,9.65
2022-12-29T14:55:56.747Z,9.58
2022-12-29T14:58:30.105Z,9.55
2022-12-29T15:00:58.299Z,9.70
2022-12-29T15:03:44.647Z,9.81
2022-12-29T15:06:17.935Z,9.72
2022-12-29T15:09:10.465Z,9.69
2022-12-29T15:11:37.709Z,9.65
2022-12-29T15:14:45.118Z,9.79
2022-12-29T15:17:28.923Z,9.71
2022-12-29T15:19:58.202Z,9.55
2022-12-29T15:22:26.461Z,9.51
2022-12-29T15:24:55.699Z,9.70
2022-12-29T15:27:25.559Z,9.54
2022-12-29T15:30:03.324Z,9.65
2022-12-29T15:32:41.911Z,9.46
2022-12-29T15:35:30.243Z,9.39
2022-12-29T15:37:58.574Z,9.29
2022-12-29T15:40:33.912Z,9.34
2022-12-29T15:43:13.309Z,9.30
2022-12-29T15:45:40.848Z,9.41
2022-12-29T15:48:18.608Z,9.12
2022-12-29T15:50:47.053Z,8.99
2022-12-29T15:53:25.775Z,8.96
2022-12-29T15:55:56.013Z,8.87
2022-12-29T15:58:29.999Z,8.86
2022-12-29T16:01:02.343Z,8.76
2022-12-29T16:03:34.128Z,8.61
2022-12-29T16:06:27.455Z,8.64
2022-12-29T16:09:02.027Z,8.62
2022-12-29T16:11:41.620Z,8.63
2022-12-29T16:14:15.338Z,8.61
2022-12-29T16:16:45.887Z,8.61
2022-12-29T16:19:18.879Z,8.39
2022-12-29T16:21:47.381Z,8.30
2022-12-29T16:24:18.447Z,8.28
2022-12-29T16:26:52.644Z,8.32
2022-12-29T16:29:22.202Z,8.21
2022-12-29T16:32:06.425Z,8.36
2022-12-29T16:34:43.973Z,8.36
2022-12-29T16:37:31.387Z,8.36
2022-12-29T16:40:18.558Z,8.30
2022-12-29T16:42:52.340Z,8.22
2022-12-29T16:45:19.963Z,8.17
2022-12-29T16:47:49.720Z,8.35
2022-12-29T16:50:28.217Z,8.32
2022-12-29T16:52:55.887Z,8.22
2022-12-29T16:55:23.540Z,8.17
2022-12-29T16:57:57.265Z,8.11
2022-12-29T17:00:27.929Z,8.18
2022-12-29T17:02:58.578Z,8.09
2022-12-29T17:05:26.020Z,7.85
2022-12-29T17:07:53.906Z,7.83
2022-12-29T17:10:21.309Z,7.95
2022-12-29T17:12:49.818Z,7.80
2022-12-29T17:15:26.927Z,7.91
2022-12-29T17:17:56.824Z,7.75
2022-12-29T17:20:29.756Z,7.63
2022-12-29T17:22:58.813Z,7.67
2022-12-29T17:25:36.750Z,7.55
2022-12-29T17:28:21.221Z,7.55
2022-12-29T17:30:49.246Z,7.64
2022-12-29T17:33:20.903Z,7.53
2022-12-29T17:35:54.830Z,7.40
2022-12-29T17:38:35.617Z,7.36
2022-12-29T17:41:03.071Z,7.25
2022-12-29T17:43:36.661Z,7.16
2022-12-29T17:46:07.089Z,7.11
2022-12-29T17:48:34.292Z,7.00
2022-12-29T17:51:01.521Z,7.01
2022-12-29T17:53:30.403Z,6.94
2022-12-29T17:55:58.001Z,6.85
2022-12-29T17:58:27.938Z,6.77
2022-12-29T18:00:56.398Z,6.93
2022-12-29T18:03:28.358Z,6.94
2022-12-29T18:05:56.282Z,6.89
2022-12-29T18:08:23.540Z,6.95
2022-12-29T18:10:55.253Z,6.88
2022-12-29T18:13:27.240Z,6.81
2022-12-29T18:15:58.213Z,6.68
2022-12-29T18:18:27.574Z,6.58
2022-12-29T18:20:59.013Z,6.56
2022-12-29T18:23:28.719Z,6.62
2022-12-29T18:26:03.681Z,6.52
2022-12-29T18:28:31.152Z,6.47
2022-12-29T18:31:01.059Z,6.44
2022-12-29T18:33:29.884Z,6.46
2022-12-29T18:36:03.068Z,6.45
2022-12-29T18:38:31.170Z,6.48
2022-12-29T18:40:58.937Z,6.66
2022-12-29T18:43:26.367Z,6.35
2022-12-29T18:45:53.585Z,6.47
2022-12-29T18:48:21.499Z,6.35
2022-12-29T18:50:51.109Z,6.32
2022-12-29T18:53:24.539Z,6.30
2022-12-29T18:55:53.175Z,6.16
2022-12-29T18:58:20.532Z,6.06
2022-12-29T19:00:47.952Z,6.09
2022-12-29T19:03:17.843Z,6.00
2022-12-29T19:05:46.336Z,6.04
2022-12-29T19:08:13.996Z,5.93
2022-12-29T19:10:42.186Z,5.96
2022-12-29T19:13:19.548Z,6.18
2022-12-29T19:15:47.633Z,6.08
2022-12-29T19:21:07.087Z,6.13
2022-12-29T19:23:34.374Z,6.18
2022-12-29T19:26:01.616Z,6.29
2022-12-29T19:28:29.264Z,6.30
2022-12-29T19:31:00.988Z,6.32
2022-12-29T19:33:28.322Z,6.37
2022-12-29T19:36:00.712Z,6.45
2022-12-29T19:38:28.158Z,6.58
2022-12-29T19:40:55.524Z,6.58
2022-12-29T19:43:22.798Z,6.62
2022-12-29T19:45:51.478Z,6.66
2022-12-29T19:48:20.643Z,6.65
2022-12-29T19:50:48.158Z,6.73
2022-12-29T19:53:16.188Z,6.75
2022-12-29T19:55:44.540Z,6.78
2022-12-29T19:58:12.615Z,6.80
2022-12-29T20:00:41.533Z,6.93
2022-12-29T20:03:09.664Z,7.02
2022-12-29T20:05:37.294Z,7.09
2022-12-29T20:08:04.797Z,7.14
2022-12-29T20:10:32.058Z,7.18
2022-12-29T20:12:59.313Z,7.20
2022-12-29T20:15:26.625Z,7.25
2022-12-29T20:20:41.554Z,7.40
2022-12-29T20:23:08.939Z,7.29
2022-12-29T20:25:53.835Z,7.22
2022-12-29T20:28:21.998Z,7.12
2022-12-29T20:30:57.629Z,7.06
2022-12-29T20:33:25.413Z,6.98
2022-12-29T20:35:53.267Z,6.95
2022-12-29T20:38:20.729Z,7.23
2022-12-29T20:40:48.052Z,7.21
2022-12-29T20:43:16.987Z,7.19
2022-12-29T20:45:44.315Z,7.38
2022-12-29T20:48:11.686Z,7.35
2022-12-29T20:50:39.029Z,7.45
2022-12-29T20:53:06.707Z,7.35
2022-12-29T20:55:34.312Z,7.43
2022-12-29T21:00:49.082Z,7.41
2022-12-29T21:03:16.347Z,7.44
2022-12-29T21:05:43.688Z,7.48
2022-12-29T21:08:11.729Z,7.49
2022-12-29T21:10:39.166Z,7.58
2022-12-29T21:13:06.424Z,7.59
2022-12-29T21:15:33.704Z,7.64
2022-12-29T21:18:00.962Z,7.68
2022-12-29T21:20:31.966Z,7.74
2022-12-29T21:23:01.107Z,7.76
2022-12-29T21:25:37.004Z,7.72
2022-12-29T21:28:12.131Z,7.74
2022-12-29T21:30:39.722Z,7.72
2022-12-29T21:33:07.315Z,7.76
2022-12-29T21:35:38.856Z,7.89
2022-12-29T21:38:07.404Z,7.82
2022-12-29T21:40:36.090Z,7.86
2022-12-29T21:43:03.477Z,7.90
2022-12-29T21:45:34.214Z,7.93
2022-12-29T21:48:24.303Z,7.96
2022-12-29T21:51:13.300Z,8.06
2022-12-29T21:53:43.568Z,8.06
2022-12-29T21:56:15.453Z,8.04
2022-12-29T21:59:04.515Z,8.10
2022-12-29T22:01:52.927Z,8.10
2022-12-29T22:04:40.851Z,8.14
2022-12-29T22:07:29.283Z,8.11
2022-12-29T22:10:15.139Z,8.13
2022-12-29T22:13:01.013Z,8.24
2022-12-29T22:15:33.965Z,8.13
2022-12-29T22:18:02.109Z,8.32
2022-12-29T22:20:32.259Z,8.23
2022-12-29T22:22:59.902Z,8.20
2022-12-29T22:25:27.156Z,8.12
2022-12-29T22:27:59.273Z,8.07
2022-12-29T22:30:28.644Z,8.15
2022-12-29T22:32:58.004Z,8.18
2022-12-29T22:35:25.464Z,8.13
2022-12-29T22:37:52.757Z,8.20
2022-12-29T22:40:20.220Z,8.15
2022-12-29T22:42:47.458Z,8.21
2022-12-29T22:45:15.062Z,8.14
2022-12-29T22:47:42.289Z,8.12
2022-12-29T22:50:09.840Z,8.26
2022-12-29T22:52:37.287Z,8.19
2022-12-29T22:55:09.542Z,8.19
2022-12-29T22:57:36.913Z,8.18
2022-12-29T23:00:08.805Z,8.25
2022-12-29T23:02:36.181Z,8.26
2022-12-29T23:05:05.035Z,8.23
2022-12-29T23:07:35.996Z,8.24
2022-12-29T23:10:05.120Z,8.36
2022-12-29T23:12:32.696Z,8.35
2022-12-29T23:15:00.173Z,8.29
2022-12-29T23:17:27.828Z,8.37
2022-12-29T23:19:55.107Z,8.34
2022-12-29T23:22:23.126Z,8.37
2022-12-29T23:24:50.555Z,8.49
2022-12-29T23:27:18.031Z,8.42
2022-12-29T23:29:45.293Z,8.50
2022-12-29T23:32:12.679Z,8.54
2022-12-29T23:34:39.924Z,8.54
2022-12-29T23:37:07.513Z,8.43
2022-12-29T23:39:34.916Z,8.45
2022-12-29T23:42:02.150Z,8.43
2022-12-29T23:44:29.973Z,8.38
2022-12-29T23:46:57.295Z,8.51
2022-12-29T23:49:24.518Z,8.51
2022-12-29T23:51:51.752Z,8.49
2022-12-29T23:54:19.113Z,8.47
2022-12-29T23:56:46.358Z,8.53
2022-12-29T23:59:13.601Z,8.48
