createdAt,value
2023-05-14T00:00:59.706Z,38.41
2023-05-14T00:03:29.018Z,38.69
2023-05-14T00:05:57.129Z,38.89
2023-05-14T00:08:25.123Z,38.36
2023-05-14T00:10:53.596Z,38.90
2023-05-14T00:13:21.627Z,38.53
2023-05-14T00:15:49.513Z,38.79
2023-05-14T00:18:17.466Z,39.06
2023-05-14T00:20:46.662Z,38.65
2023-05-14T00:23:14.530Z,39.02
2023-05-14T00:25:42.480Z,39.09
2023-05-14T00:28:10.334Z,38.79
2023-05-14T00:30:38.146Z,38.69
2023-05-14T00:33:06.085Z,39.23
2023-05-14T00:35:35.339Z,38.77
2023-05-14T00:38:04.785Z,38.69
2023-05-14T00:40:32.864Z,38.58
2023-05-14T00:43:00.914Z,38.65
2023-05-14T00:45:29.249Z,38.79
2023-05-14T00:47:57.262Z,39.10
2023-05-14T00:50:26.114Z,39.04
2023-05-14T00:52:54.578Z,38.62
2023-05-14T00:55:24.652Z,38.75
2023-05-14T00:58:28.512Z,38.76
2023-05-14T01:01:29.628Z,39.44
2023-05-14T01:04:09.499Z,39.05
2023-05-14T01:07:14.610Z,38.75
2023-05-14T01:09:49.900Z,38.55
2023-05-14T01:12:31.127Z,39.42
2023-05-14T01:15:09.304Z,38.96
2023-05-14T01:17:42.845Z,38.56
2023-05-14T01:20:16.423Z,39.32
2023-05-14T01:22:51.705Z,38.99
2023-05-14T01:25:20.239Z,38.69
2023-05-14T01:27:54.145Z,39.07
2023-05-14T01:30:27.709Z,38.83
2023-05-14T01:33:00.186Z,38.68
2023-05-14T01:35:30.683Z,38.88
2023-05-14T01:38:02.988Z,39.38
2023-05-14T01:40:33.775Z,39.05
2023-05-14T01:43:25.359Z,39.24
2023-05-14T01:45:59.140Z,39.33
2023-05-14T01:51:30.318Z,39.39
2023-05-14T01:54:14.720Z,39.39
2023-05-14T01:56:56.692Z,39.52
2023-05-14T02:02:43.913Z,39.01
2023-05-14T02:11:57.203Z,39.59
2023-05-14T02:14:46.966Z,38.91
2023-05-14T02:18:05.524Z,39.67
2023-05-14T02:21:10.883Z,39.26
2023-05-14T02:23:42.398Z,39.31
2023-05-14T02:26:42.888Z,39.96
2023-05-14T02:29:16.894Z,39.88
2023-05-14T02:31:56.360Z,39.58
2023-05-14T02:34:24.620Z,39.02
2023-05-14T02:36:52.748Z,39.61
2023-05-14T02:39:20.948Z,38.99
2023-05-14T02:41:49.111Z,39.61
2023-05-14T02:44:19.575Z,39.12
2023-05-14T02:46:47.960Z,39.15
2023-05-14T02:49:15.919Z,39.15
2023-05-14T02:51:46.004Z,39.76
2023-05-14T02:54:16.422Z,39.42
2023-05-14T02:56:47.156Z,39.27
2023-05-14T02:59:15.351Z,39.77
2023-05-14T03:01:45.395Z,39.50
2023-05-14T03:04:14.080Z,39.32
2023-05-14T03:06:41.975Z,39.42
2023-05-14T03:09:09.993Z,39.44
2023-05-14T03:11:38.011Z,39.59
2023-05-14T03:14:06.029Z,39.50
2023-05-14T03:16:34.146Z,39.66
2023-05-14T03:19:04.112Z,39.09
2023-05-14T03:22:01.899Z,39.37
2023-05-14T03:24:41.142Z,40.09
2023-05-14T03:27:09.373Z,39.39
2023-05-14T03:29:37.457Z,39.72
2023-05-14T03:32:06.275Z,39.90
2023-05-14T03:34:41.022Z,39.83
2023-05-14T03:37:25.883Z,40.23
2023-05-14T03:39:59.293Z,39.94
2023-05-14T03:42:48.339Z,39.82
2023-05-14T03:45:19.682Z,40.09
2023-05-14T03:47:47.925Z,39.65
2023-05-14T03:50:21.551Z,40.34
2023-05-14T03:53:10.316Z,40.02
2023-05-14T03:55:40.680Z,40.00
2023-05-14T03:58:16.406Z,39.99
2023-05-14T04:00:45.015Z,40.05
2023-05-14T04:03:20.716Z,40.17
2023-05-14T04:05:50.232Z,40.21
2023-05-14T04:08:26.973Z,40.16
2023-05-14T04:11:03.773Z,40.16
2023-05-14T04:13:34.932Z,40.37
2023-05-14T04:16:14.726Z,40.36
2023-05-14T04:18:43.181Z,40.04
2023-05-14T04:21:29.236Z,40.36
2023-05-14T04:24:04.977Z,40.28
2023-05-14T04:27:02.037Z,40.60
2023-05-14T04:29:41.570Z,40.64
2023-05-14T04:32:18.762Z,40.10
2023-05-14T04:37:40.071Z,40.54
2023-05-14T04:40:11.305Z,40.76
2023-05-14T04:42:39.875Z,40.74
2023-05-14T04:45:08.823Z,40.77
2023-05-14T04:47:37.276Z,40.79
2023-05-14T04:50:06.559Z,40.63
2023-05-14T04:52:44.338Z,41.06
2023-05-14T04:55:29.311Z,40.55
2023-05-14T04:58:13.944Z,41.22
2023-05-14T05:00:47.708Z,40.62
2023-05-14T05:03:32.011Z,40.96
2023-05-14T05:06:10.029Z,41.20
2023-05-14T05:08:39.849Z,41.53
2023-05-14T05:11:15.275Z,42.03
2023-05-14T05:13:54.415Z,42.13
2023-05-14T05:16:26.435Z,42.01
2023-05-14T05:18:54.422Z,42.01
2023-05-14T05:21:22.392Z,41.84
2023-05-14T05:24:16.168Z,42.06
2023-05-14T05:26:57.379Z,41.61
2023-05-14T05:29:40.630Z,41.95
2023-05-14T05:32:32.048Z,41.28
2023-05-14T05:35:05.992Z,41.29
2023-05-14T05:41:07.683Z,41.56
2023-05-14T05:44:02.301Z,41.07
2023-05-14T05:46:44.558Z,41.07
2023-05-14T05:49:27.845Z,41.31
2023-05-14T05:51:55.909Z,41.66
2023-05-14T05:54:27.338Z,41.82
2023-05-14T05:57:55.110Z,41.27
2023-05-14T06:00:24.580Z,41.94
2023-05-14T06:02:53.486Z,41.79
2023-05-14T06:05:21.572Z,41.97
2023-05-14T06:07:49.554Z,41.60
2023-05-14T06:10:17.445Z,42.02
2023-05-14T06:12:45.273Z,41.83
2023-05-14T06:15:13.650Z,41.88
2023-05-14T06:17:42.873Z,41.98
2023-05-14T06:20:11.505Z,41.39
2023-05-14T06:22:39.264Z,41.69
2023-05-14T06:25:08.018Z,41.66
2023-05-14T06:27:35.863Z,41.37
2023-05-14T06:30:03.869Z,41.27
2023-05-14T06:32:31.738Z,40.98
2023-05-14T06:35:01.027Z,41.10
2023-05-14T06:37:28.913Z,40.82
2023-05-14T06:39:57.893Z,41.09
2023-05-14T06:42:26.410Z,40.74
2023-05-14T06:44:54.549Z,41.07
2023-05-14T06:47:22.496Z,40.76
2023-05-14T06:49:50.342Z,40.81
2023-05-14T06:52:19.606Z,40.75
2023-05-14T06:54:47.559Z,41.07
2023-05-14T06:57:15.506Z,41.01
2023-05-14T06:59:43.547Z,41.01
2023-05-14T07:02:11.729Z,40.90
2023-05-14T07:04:39.770Z,40.43
2023-05-14T07:07:07.832Z,40.51
2023-05-14T07:09:37.069Z,40.23
2023-05-14T07:12:05.805Z,40.60
2023-05-14T07:14:33.878Z,40.15
2023-05-14T07:17:01.934Z,40.60
2023-05-14T07:19:30.206Z,39.95
2023-05-14T07:21:58.232Z,40.22
2023-05-14T07:24:26.121Z,40.03
2023-05-14T07:26:57.229Z,39.92
2023-05-14T07:29:25.799Z,39.80
2023-05-14T07:31:53.810Z,40.12
2023-05-14T07:34:21.729Z,39.77
2023-05-14T07:36:49.659Z,39.94
2023-05-14T07:39:17.575Z,39.85
2023-05-14T07:41:45.469Z,39.67
2023-05-14T07:44:14.811Z,39.21
2023-05-14T07:46:43.627Z,39.17
2023-05-14T07:49:11.504Z,39.00
2023-05-14T07:51:39.674Z,38.92
2023-05-14T07:54:07.575Z,38.64
2023-05-14T07:56:35.446Z,38.31
2023-05-14T07:59:03.243Z,38.41
2023-05-14T08:01:32.369Z,38.04
2023-05-14T08:04:00.593Z,37.53
2023-05-14T08:06:29.555Z,37.88
2023-05-14T08:08:57.456Z,37.43
2023-05-14T08:11:26.114Z,37.52
2023-05-14T08:13:54.131Z,37.34
2023-05-14T08:16:22.052Z,37.40
2023-05-14T08:18:51.528Z,37.02
2023-05-14T08:21:19.400Z,36.75
2023-05-14T08:23:47.295Z,36.70
2023-05-14T08:26:15.131Z,36.97
2023-05-14T08:28:43.099Z,36.38
2023-05-14T08:31:11.431Z,36.50
2023-05-14T08:33:39.423Z,36.35
2023-05-14T08:36:09.450Z,35.92
2023-05-14T08:38:37.374Z,36.29
2023-05-14T08:41:07.117Z,35.90
2023-05-14T08:43:44.281Z,34.92
2023-05-14T08:46:14.785Z,35.62
2023-05-14T08:48:47.937Z,35.22
2023-05-14T08:51:17.424Z,35.01
2023-05-14T08:53:45.880Z,35.14
2023-05-14T08:56:15.009Z,34.87
2023-05-14T08:58:42.901Z,34.72
2023-05-14T09:01:10.904Z,34.54
2023-05-14T09:03:39.709Z,34.79
2023-05-14T09:06:08.743Z,34.70
2023-05-14T09:08:38.773Z,34.26
2023-05-14T09:11:06.760Z,34.17
2023-05-14T09:13:34.629Z,33.85
2023-05-14T09:16:03.146Z,33.73
2023-05-14T09:18:31.053Z,33.35
2023-05-14T09:20:59.518Z,32.89
2023-05-14T09:23:27.572Z,33.14
2023-05-14T09:25:56.978Z,32.72
2023-05-14T09:28:28.039Z,32.61
2023-05-14T09:30:56.292Z,32.61
2023-05-14T09:33:28.624Z,31.91
2023-05-14T09:35:59.592Z,32.41
2023-05-14T09:38:30.479Z,32.38
2023-05-14T09:41:00.287Z,32.55
2023-05-14T09:43:28.372Z,32.58
2023-05-14T09:45:56.241Z,32.47
2023-05-14T09:48:26.116Z,32.33
2023-05-14T09:50:54.351Z,32.20
2023-05-14T09:53:23.899Z,31.88
2023-05-14T09:55:51.873Z,31.28
2023-05-14T09:58:21.321Z,31.19
2023-05-14T10:00:49.963Z,30.75
2023-05-14T10:03:20.019Z,30.20
2023-05-14T10:05:51.192Z,29.62
2023-05-14T10:08:23.278Z,28.97
2023-05-14T10:10:52.211Z,30.59
2023-05-14T10:13:23.380Z,28.52
2023-05-14T10:15:58.725Z,27.67
2023-05-14T10:18:32.044Z,27.38
2023-05-14T10:21:05.575Z,27.25
2023-05-14T10:23:34.575Z,27.87
2023-05-14T10:26:03.057Z,27.57
2023-05-14T10:28:33.240Z,27.36
2023-05-14T10:31:01.408Z,27.44
2023-05-14T10:33:29.599Z,27.29
2023-05-14T10:36:01.141Z,26.70
2023-05-14T10:38:30.369Z,25.97
2023-05-14T10:41:01.178Z,25.17
2023-05-14T10:43:30.996Z,25.13
2023-05-14T10:46:01.633Z,24.39
2023-05-14T10:48:30.145Z,25.15
2023-05-14T10:50:58.682Z,24.67
2023-05-14T10:53:37.493Z,23.88
2023-05-14T10:56:07.806Z,24.67
2023-05-14T10:58:40.080Z,24.41
2023-05-14T11:01:09.839Z,25.58
2023-05-14T11:03:42.914Z,24.57
2023-05-14T11:06:13.135Z,25.10
2023-05-14T11:08:41.652Z,25.05
2023-05-14T11:11:10.713Z,24.59
2023-05-14T11:13:40.439Z,24.33
2023-05-14T11:18:40.852Z,25.44
2023-05-14T11:21:08.834Z,25.85
2023-05-14T11:23:36.760Z,26.13
2023-05-14T11:26:04.722Z,26.22
2023-05-14T11:28:32.947Z,25.90
2023-05-14T11:31:00.724Z,23.91
2023-05-14T11:33:30.603Z,23.32
2023-05-14T11:35:58.516Z,22.54
2023-05-14T11:38:26.424Z,22.61
2023-05-14T11:40:55.311Z,22.48
2023-05-14T11:43:23.841Z,21.96
2023-05-14T11:45:52.743Z,21.16
2023-05-14T11:48:20.856Z,20.71
2023-05-14T11:50:52.720Z,20.07
2023-05-14T11:53:21.015Z,20.78
2023-05-14T11:55:49.122Z,20.82
2023-05-14T11:58:18.858Z,20.84
2023-05-14T12:00:47.538Z,21.01
2023-05-14T12:03:15.653Z,20.73
2023-05-14T12:05:58.060Z,20.76
2023-05-14T12:08:28.294Z,21.73
2023-05-14T12:10:56.425Z,21.90
2023-05-14T12:13:27.301Z,21.56
2023-05-14T12:15:56.381Z,21.61
2023-05-14T12:18:25.789Z,21.16
2023-05-14T12:20:54.042Z,21.24
2023-05-14T12:23:27.798Z,20.36
2023-05-14T12:25:55.766Z,21.60
2023-05-14T12:28:24.550Z,20.75
2023-05-14T12:30:57.653Z,20.48
2023-05-14T12:33:42.885Z,21.05
2023-05-14T12:36:21.415Z,21.24
2023-05-14T12:38:52.290Z,21.03
2023-05-14T12:41:21.252Z,21.52
2023-05-14T12:43:50.043Z,21.04
2023-05-14T12:46:18.166Z,20.59
2023-05-14T12:48:46.534Z,20.84
2023-05-14T12:51:14.699Z,20.49
2023-05-14T12:53:42.688Z,20.34
2023-05-14T12:56:15.359Z,20.21
2023-05-14T12:58:44.195Z,20.00
2023-05-14T13:01:12.642Z,20.55
2023-05-14T13:03:41.203Z,20.42
2023-05-14T13:06:09.523Z,20.24
2023-05-14T13:08:37.780Z,20.26
2023-05-14T13:11:05.938Z,19.67
2023-05-14T13:13:35.245Z,19.36
2023-05-14T13:16:03.577Z,19.95
2023-05-14T13:18:31.708Z,19.96
2023-05-14T13:20:59.606Z,19.82
2023-05-14T13:23:27.539Z,20.09
2023-05-14T13:25:55.500Z,19.42
2023-05-14T13:28:23.517Z,19.29
2023-05-14T13:31:08.080Z,19.04
2023-05-14T13:33:37.146Z,19.08
2023-05-14T13:36:05.902Z,18.76
2023-05-14T13:38:33.982Z,18.90
2023-05-14T13:41:02.894Z,19.11
2023-05-14T13:43:31.497Z,19.23
2023-05-14T13:45:59.415Z,19.22
2023-05-14T13:48:28.975Z,19.42
2023-05-14T13:50:56.823Z,19.36
2023-05-14T13:53:25.732Z,19.36
2023-05-14T13:55:56.457Z,19.28
2023-05-14T13:58:25.543Z,19.45
2023-05-14T14:00:54.076Z,19.39
2023-05-14T14:03:21.956Z,19.47
2023-05-14T14:05:52.343Z,19.39
2023-05-14T14:09:21.851Z,19.80
2023-05-14T14:12:11.810Z,20.08
2023-05-14T14:14:43.409Z,19.59
2023-05-14T14:17:24.100Z,19.78
2023-05-14T14:20:01.909Z,19.83
2023-05-14T14:22:56.320Z,19.54
2023-05-14T14:25:27.311Z,19.76
2023-05-14T14:27:55.301Z,20.12
2023-05-14T14:30:23.302Z,19.72
2023-05-14T14:32:52.065Z,19.61
2023-05-14T14:35:21.289Z,19.32
2023-05-14T14:37:53.421Z,19.44
2023-05-14T14:40:23.618Z,19.15
2023-05-14T14:42:51.722Z,19.72
2023-05-14T14:45:20.285Z,19.57
2023-05-14T14:47:50.310Z,19.75
2023-05-14T14:50:18.738Z,19.79
2023-05-14T14:52:48.101Z,20.06
2023-05-14T14:55:17.846Z,20.04
2023-05-14T14:57:45.707Z,20.14
2023-05-14T15:00:15.212Z,20.00
2023-05-14T15:02:43.117Z,20.14
2023-05-14T15:05:10.972Z,19.64
2023-05-14T15:07:38.788Z,20.13
2023-05-14T15:10:07.846Z,20.13
2023-05-14T15:12:37.132Z,20.27
2023-05-14T15:15:05.377Z,20.18
2023-05-14T15:17:33.150Z,20.24
2023-05-14T15:20:00.913Z,21.01
2023-05-14T15:22:28.748Z,20.97
2023-05-14T15:24:56.492Z,20.92
2023-05-14T15:27:24.251Z,21.09
2023-05-14T15:29:53.574Z,21.26
2023-05-14T15:32:21.441Z,20.95
2023-05-14T15:34:49.210Z,21.14
2023-05-14T15:37:17.025Z,21.08
2023-05-14T15:39:44.920Z,20.98
2023-05-14T15:42:12.753Z,20.95
2023-05-14T15:44:40.533Z,20.96
2023-05-14T15:47:09.902Z,21.08
2023-05-14T15:49:37.696Z,21.38
2023-05-14T15:52:05.915Z,21.08
2023-05-14T15:54:33.713Z,20.81
2023-05-14T15:57:01.524Z,21.56
2023-05-14T15:59:30.423Z,21.70
2023-05-14T16:01:58.232Z,21.19
2023-05-14T16:04:27.383Z,21.40
2023-05-14T16:06:55.160Z,21.66
2023-05-14T16:09:23.427Z,21.88
2023-05-14T16:11:51.209Z,22.26
2023-05-14T16:14:19.471Z,22.31
2023-05-14T16:16:47.489Z,22.28
2023-05-14T16:19:15.477Z,22.66
2023-05-14T16:21:45.302Z,22.34
2023-05-14T16:24:18.878Z,22.43
2023-05-14T16:26:46.820Z,22.79
2023-05-14T16:29:14.645Z,22.77
2023-05-14T16:31:42.553Z,22.51
2023-05-14T16:34:10.598Z,22.92
2023-05-14T16:36:38.422Z,22.90
2023-05-14T16:39:08.561Z,22.79
2023-05-14T16:41:36.839Z,22.90
2023-05-14T16:44:04.828Z,22.72
2023-05-14T16:46:33.048Z,22.88
2023-05-14T16:49:02.230Z,22.86
2023-05-14T16:51:30.129Z,22.95
2023-05-14T16:53:58.060Z,22.51
2023-05-14T16:56:27.653Z,22.57
2023-05-14T16:58:55.518Z,23.02
2023-05-14T17:01:23.424Z,22.80
2023-05-14T17:03:51.171Z,22.80
2023-05-14T17:06:19.212Z,22.97
2023-05-14T17:08:47.017Z,22.95
2023-05-14T17:11:14.826Z,23.01
2023-05-14T17:13:44.158Z,23.30
2023-05-14T17:16:12.542Z,22.99
2023-05-14T17:18:40.649Z,23.13
2023-05-14T17:21:08.977Z,23.67
2023-05-14T17:23:36.764Z,23.38
2023-05-14T17:26:04.652Z,23.28
2023-05-14T17:28:32.552Z,23.84
2023-05-14T17:31:02.149Z,23.59
2023-05-14T17:33:30.072Z,23.61
2023-05-14T17:35:58.026Z,24.09
2023-05-14T17:38:26.021Z,23.80
2023-05-14T17:40:54.211Z,23.88
2023-05-14T17:43:22.012Z,23.97
2023-05-14T17:45:54.406Z,23.88
2023-05-14T17:48:24.647Z,24.20
2023-05-14T17:50:52.901Z,23.79
2023-05-14T17:53:20.688Z,23.85
2023-05-14T17:55:48.612Z,23.91
2023-05-14T17:58:16.715Z,24.59
2023-05-14T18:00:44.726Z,24.27
2023-05-14T18:03:14.261Z,24.27
2023-05-14T18:05:43.797Z,24.12
2023-05-14T18:08:11.651Z,23.76
2023-05-14T18:10:39.490Z,24.22
2023-05-14T18:13:07.620Z,24.43
2023-05-14T18:15:36.780Z,24.45
2023-05-14T18:18:04.889Z,24.70
2023-05-14T18:20:34.126Z,24.42
2023-05-14T18:23:06.996Z,24.35
2023-05-14T18:25:38.051Z,24.31
2023-05-14T18:28:06.171Z,24.03
2023-05-14T18:30:34.310Z,24.15
2023-05-14T18:33:02.335Z,24.35
2023-05-14T18:35:30.831Z,24.10
2023-05-14T18:37:58.812Z,24.21
2023-05-14T18:40:28.088Z,24.28
2023-05-14T18:42:56.696Z,24.12
2023-05-14T18:45:25.444Z,24.12
2023-05-14T18:47:53.551Z,24.21
2023-05-14T18:50:21.432Z,24.58
2023-05-14T18:52:51.838Z,24.92
2023-05-14T18:55:19.935Z,24.92
2023-05-14T18:57:56.591Z,24.76
2023-05-14T19:00:26.866Z,24.62
2023-05-14T19:02:56.717Z,25.23
2023-05-14T19:08:15.763Z,25.35
2023-05-14T19:13:47.144Z,26.11
2023-05-14T19:20:46.875Z,26.27
2023-05-14T19:23:39.528Z,26.46
2023-05-14T19:26:10.313Z,26.22
2023-05-14T19:28:46.073Z,26.53
2023-05-14T19:31:16.112Z,26.34
2023-05-14T19:33:51.503Z,26.51
2023-05-14T19:36:19.714Z,26.30
2023-05-14T19:38:48.502Z,26.31
2023-05-14T19:41:18.584Z,26.77
2023-05-14T19:43:49.054Z,26.82
2023-05-14T19:46:18.137Z,26.75
2023-05-14T19:48:50.683Z,27.18
2023-05-14T19:51:25.457Z,26.72
2023-05-14T19:53:53.304Z,27.15
2023-05-14T19:56:21.644Z,27.02
2023-05-14T19:58:51.187Z,26.84
2023-05-14T20:02:05.183Z,27.93
2023-05-14T20:08:36.493Z,28.54
2023-05-14T20:11:05.450Z,28.83
2023-05-14T20:13:38.613Z,28.81
2023-05-14T20:16:09.055Z,28.89
2023-05-14T20:18:38.169Z,28.89
2023-05-14T20:21:15.265Z,29.03
2023-05-14T20:24:09.911Z,29.05
2023-05-14T20:26:38.963Z,29.42
2023-05-14T20:29:12.166Z,29.01
2023-05-14T20:31:42.414Z,29.35
2023-05-14T20:34:10.410Z,29.24
2023-05-14T20:36:38.723Z,29.30
2023-05-14T20:39:06.853Z,29.36
2023-05-14T20:41:36.994Z,29.53
2023-05-14T20:44:05.345Z,29.87
2023-05-14T20:46:33.947Z,29.61
2023-05-14T20:49:03.924Z,29.69
2023-05-14T20:51:32.764Z,29.70
2023-05-14T20:54:00.956Z,30.00
2023-05-14T20:56:30.524Z,30.09
2023-05-14T20:58:58.583Z,29.73
2023-05-14T21:01:27.075Z,30.07
2023-05-14T21:03:55.389Z,30.39
2023-05-14T21:06:40.503Z,30.66
2023-05-14T21:09:12.151Z,30.28
2023-05-14T21:11:58.420Z,30.09
2023-05-14T21:14:32.439Z,30.21
2023-05-14T21:17:05.936Z,30.08
2023-05-14T21:19:37.301Z,30.65
2023-05-14T21:22:07.448Z,30.12
2023-05-14T21:24:35.390Z,30.30
2023-05-14T21:27:03.530Z,30.42
2023-05-14T21:29:31.456Z,30.62
2023-05-14T21:31:59.445Z,30.38
2023-05-14T21:34:28.226Z,30.87
2023-05-14T21:36:57.425Z,30.59
2023-05-14T21:39:28.577Z,30.93
2023-05-14T21:42:02.953Z,31.01
2023-05-14T21:44:31.307Z,31.47
2023-05-14T21:46:59.724Z,31.10
2023-05-14T21:49:29.297Z,31.81
2023-05-14T21:52:05.151Z,31.51
2023-05-14T21:54:35.869Z,31.92
2023-05-14T21:57:12.671Z,31.74
2023-05-14T21:59:47.489Z,31.82
2023-05-14T22:02:16.263Z,32.19
2023-05-14T22:04:47.238Z,32.53
2023-05-14T22:07:16.147Z,32.54
2023-05-14T22:10:01.203Z,32.56
2023-05-14T22:12:36.785Z,32.77
2023-05-14T22:15:32.922Z,32.75
2023-05-14T22:18:03.247Z,32.76
2023-05-14T22:20:40.210Z,33.10
2023-05-14T22:23:20.447Z,33.26
2023-05-14T22:25:53.811Z,32.78
2023-05-14T22:28:49.968Z,33.82
2023-05-14T22:31:21.743Z,32.97
2023-05-14T22:33:51.940Z,33.15
2023-05-14T22:36:21.790Z,33.45
2023-05-14T22:39:02.118Z,33.86
2023-05-14T22:41:35.524Z,33.33
2023-05-14T22:44:08.874Z,33.81
2023-05-14T22:47:01.400Z,33.74
2023-05-14T22:49:50.575Z,33.77
2023-05-14T22:52:20.262Z,34.25
2023-05-14T22:54:55.772Z,34.19
2023-05-14T22:58:07.365Z,34.38
2023-05-14T23:01:05.427Z,34.53
2023-05-14T23:07:42.833Z,34.94
2023-05-14T23:10:34.573Z,33.83
2023-05-14T23:13:07.556Z,34.22
2023-05-14T23:15:40.467Z,34.32
2023-05-14T23:18:20.289Z,34.04
2023-05-14T23:20:50.779Z,33.96
2023-05-14T23:23:43.908Z,34.98
2023-05-14T23:26:29.875Z,34.18
2023-05-14T23:28:59.977Z,34.58
2023-05-14T23:31:28.202Z,34.70
2023-05-14T23:33:56.917Z,34.92
2023-05-14T23:36:25.007Z,34.87
2023-05-14T23:38:53.248Z,34.85
2023-05-14T23:41:21.765Z,35.13
2023-05-14T23:44:09.309Z,34.96
2023-05-14T23:46:40.014Z,35.38
2023-05-14T23:49:08.592Z,35.46
2023-05-14T23:51:37.824Z,35.48
2023-05-14T23:54:05.997Z,35.57
2023-05-14T23:56:34.498Z,35.64
2023-05-14T23:59:03.706Z,35.95
