createdAt,value
2023-04-19T00:00:45.742Z,4.73
2023-04-19T00:04:10.282Z,4.40
2023-04-19T00:07:34.083Z,5.23
2023-04-19T00:10:58.139Z,5.00
2023-04-19T00:14:23.548Z,3.90
2023-04-19T00:17:47.215Z,3.60
2023-04-19T00:21:11.626Z,4.60
2023-04-19T00:24:36.630Z,5.90
2023-04-19T00:28:02.509Z,4.87
2023-04-19T00:31:27.727Z,5.63
2023-04-19T00:34:52.140Z,4.53
2023-04-19T00:38:16.146Z,5.60
2023-04-19T00:41:42.179Z,4.63
2023-04-19T00:45:09.270Z,4.30
2023-04-19T00:48:37.116Z,5.00
2023-04-19T00:52:00.921Z,5.50
2023-04-19T00:55:25.347Z,5.27
2023-04-19T00:58:49.886Z,5.87
2023-04-19T01:02:14.473Z,5.40
2023-04-19T01:05:39.510Z,4.50
2023-04-19T01:09:03.481Z,5.83
2023-04-19T01:12:27.367Z,5.13
2023-04-19T01:15:51.555Z,5.80
2023-04-19T01:19:18.357Z,5.50
2023-04-19T01:22:43.209Z,5.93
2023-04-19T01:26:07.725Z,6.10
2023-04-19T01:29:31.274Z,4.80
2023-04-19T01:32:54.886Z,5.80
2023-04-19T01:36:18.431Z,5.50
2023-04-19T01:39:43.452Z,5.80
2023-04-19T01:43:08.522Z,5.40
2023-04-19T01:46:32.248Z,4.90
2023-04-19T01:49:56.028Z,5.67
2023-04-19T01:53:19.595Z,5.33
2023-04-19T01:56:44.608Z,5.47
2023-04-19T02:00:09.662Z,5.00
2023-04-19T02:03:39.099Z,5.97
2023-04-19T02:07:02.997Z,4.50
2023-04-19T02:10:26.962Z,5.00
2023-04-19T02:13:51.870Z,6.13
2023-04-19T02:17:15.806Z,5.60
2023-04-19T02:20:39.440Z,6.33
2023-04-19T02:24:03.424Z,6.43
2023-04-19T02:27:27.954Z,6.70
2023-04-19T02:30:52.905Z,6.40
2023-04-19T02:34:16.731Z,6.10
2023-04-19T02:37:40.352Z,5.40
2023-04-19T02:41:04.347Z,4.97
2023-04-19T02:44:28.133Z,5.23
2023-04-19T02:47:53.161Z,3.80
2023-04-19T02:51:17.549Z,4.23
2023-04-19T02:54:41.350Z,4.67
2023-04-19T02:58:05.033Z,4.57
2023-04-19T03:01:32.577Z,4.67
2023-04-19T03:05:00.675Z,4.67
2023-04-19T03:08:24.489Z,4.90
2023-04-19T03:11:48.252Z,4.03
2023-04-19T03:15:17.262Z,4.47
2023-04-19T03:18:41.289Z,3.87
2023-04-19T03:22:06.512Z,3.67
2023-04-19T03:25:32.026Z,3.70
2023-04-19T03:29:08.266Z,3.50
2023-04-19T03:32:39.470Z,3.93
2023-04-19T03:36:06.955Z,3.47
2023-04-19T03:39:33.295Z,4.17
2023-04-19T03:43:01.558Z,3.90
2023-04-19T03:46:31.523Z,3.87
2023-04-19T03:49:57.407Z,3.50
2023-04-19T03:53:21.350Z,3.97
2023-04-19T03:56:46.799Z,4.10
2023-04-19T04:00:13.850Z,3.20
2023-04-19T04:03:43.375Z,4.20
2023-04-19T04:07:07.424Z,3.67
2023-04-19T04:10:33.723Z,4.20
2023-04-19T04:13:59.955Z,3.97
2023-04-19T04:17:27.753Z,4.20
2023-04-19T04:20:54.722Z,4.53
2023-04-19T04:24:20.160Z,3.50
2023-04-19T04:28:06.011Z,3.80
2023-04-19T04:31:32.641Z,4.13
2023-04-19T04:34:58.082Z,4.17
2023-04-19T04:38:35.756Z,3.80
2023-04-19T04:42:02.450Z,3.30
2023-04-19T04:45:26.830Z,3.70
2023-04-19T04:48:53.036Z,3.67
2023-04-19T04:52:18.432Z,3.50
2023-04-19T04:56:00.542Z,4.10
2023-04-19T04:59:27.415Z,3.77
2023-04-19T05:02:51.866Z,3.17
2023-04-19T05:06:18.935Z,3.83
2023-04-19T05:09:42.712Z,3.30
2023-04-19T05:13:08.550Z,3.27
2023-04-19T05:16:32.517Z,3.20
2023-04-19T05:19:56.606Z,3.47
2023-04-19T05:23:21.770Z,2.57
2023-04-19T05:26:47.611Z,3.30
2023-04-19T05:30:12.375Z,3.00
2023-04-19T05:33:39.782Z,2.70
2023-04-19T05:37:03.999Z,3.00
2023-04-19T05:40:29.644Z,3.00
2023-04-19T05:43:55.324Z,3.03
2023-04-19T05:47:19.109Z,3.37
2023-04-19T05:50:59.610Z,3.27
2023-04-19T05:54:38.950Z,3.20
2023-04-19T05:58:04.256Z,3.33
2023-04-19T06:01:29.768Z,3.33
2023-04-19T06:04:55.572Z,3.53
2023-04-19T06:08:19.620Z,3.37
2023-04-19T06:11:50.801Z,4.10
2023-04-19T06:15:16.442Z,4.10
2023-04-19T06:18:40.925Z,3.93
2023-04-19T06:22:04.611Z,2.80
2023-04-19T06:25:28.264Z,3.40
2023-04-19T06:28:51.908Z,4.20
2023-04-19T06:32:17.050Z,3.60
2023-04-19T06:35:40.933Z,3.50
2023-04-19T06:39:04.971Z,3.00
2023-04-19T06:42:28.640Z,3.00
2023-04-19T06:45:59.433Z,3.80
2023-04-19T06:49:24.578Z,2.50
2023-04-19T06:52:48.167Z,3.37
2023-04-19T06:56:13.359Z,2.70
2023-04-19T06:59:39.740Z,3.40
2023-04-19T07:03:03.928Z,3.03
2023-04-19T07:06:29.650Z,3.10
2023-04-19T07:09:54.256Z,2.70
2023-04-19T07:13:25.274Z,2.80
2023-04-19T07:16:50.845Z,3.00
2023-04-19T07:20:17.030Z,3.27
2023-04-19T07:23:42.308Z,2.40
2023-04-19T07:27:05.990Z,2.17
2023-04-19T07:30:29.546Z,2.70
2023-04-19T07:33:53.423Z,2.60
2023-04-19T07:37:17.136Z,3.40
2023-04-19T07:40:42.056Z,2.80
2023-04-19T07:44:06.758Z,2.10
2023-04-19T07:47:31.260Z,2.30
2023-04-19T07:50:54.889Z,3.07
2023-04-19T07:54:20.154Z,2.20
2023-04-19T07:57:48.233Z,3.30
2023-04-19T08:01:13.906Z,2.43
2023-04-19T08:04:38.679Z,2.60
2023-04-19T08:08:02.675Z,2.83
2023-04-19T08:11:27.188Z,2.73
2023-04-19T08:15:02.707Z,2.60
2023-04-19T08:18:30.013Z,3.17
2023-04-19T08:21:55.764Z,3.07
2023-04-19T08:25:19.684Z,2.63
2023-04-19T08:28:43.669Z,3.63
2023-04-19T08:32:08.941Z,3.47
2023-04-19T08:35:32.547Z,3.10
2023-04-19T08:39:04.811Z,3.07
2023-04-19T08:42:36.815Z,2.97
2023-04-19T08:46:03.783Z,2.97
2023-04-19T08:49:29.385Z,3.20
2023-04-19T08:52:58.794Z,3.03
2023-04-19T08:56:35.458Z,3.03
2023-04-19T08:59:59.643Z,2.93
2023-04-19T09:03:24.302Z,3.73
2023-04-19T09:06:50.342Z,4.10
2023-04-19T09:10:18.334Z,2.93
2023-04-19T09:13:44.483Z,3.13
2023-04-19T09:17:20.572Z,3.83
2023-04-19T09:20:45.706Z,4.17
2023-04-19T09:24:14.229Z,3.70
2023-04-19T09:27:38.874Z,3.10
2023-04-19T09:31:39.101Z,2.70
2023-04-19T09:35:01.587Z,3.03
2023-04-19T09:38:26.187Z,2.50
2023-04-19T09:41:58.923Z,3.17
2023-04-19T09:48:51.500Z,2.80
2023-04-19T09:52:16.362Z,2.57
2023-04-19T09:55:53.463Z,3.63
2023-04-19T09:59:26.336Z,3.20
2023-04-19T10:02:57.706Z,3.57
2023-04-19T10:09:54.500Z,3.20
2023-04-19T10:13:26.373Z,3.80
2023-04-19T10:16:52.747Z,5.17
2023-04-19T10:20:26.142Z,3.53
2023-04-19T10:23:50.148Z,2.53
2023-04-19T10:27:14.627Z,3.53
2023-04-19T10:30:54.406Z,3.33
2023-04-19T10:34:38.320Z,3.77
2023-04-19T10:38:08.421Z,3.83
2023-04-19T10:42:01.459Z,3.10
2023-04-19T10:45:36.085Z,2.50
2023-04-19T10:49:02.870Z,3.00
2023-04-19T10:52:33.433Z,3.80
2023-04-19T10:55:57.009Z,2.93
2023-04-19T10:59:23.562Z,3.13
2023-04-19T11:02:48.103Z,3.73
2023-04-19T11:06:20.323Z,3.43
2023-04-19T11:09:48.201Z,3.37
2023-04-19T11:13:11.881Z,2.90
2023-04-19T11:16:45.698Z,3.17
2023-04-19T11:20:12.123Z,3.20
2023-04-19T11:23:35.930Z,3.47
2023-04-19T11:27:01.259Z,3.27
2023-04-19T11:30:34.222Z,3.23
2023-04-19T11:34:00.475Z,3.73
2023-04-19T11:37:24.969Z,3.60
2023-04-19T11:40:49.016Z,2.57
2023-04-19T11:44:20.566Z,2.70
2023-04-19T11:47:49.116Z,2.47
2023-04-19T11:51:16.120Z,2.77
2023-04-19T11:54:39.985Z,2.93
2023-04-19T11:58:03.948Z,3.63
2023-04-19T12:01:33.197Z,3.00
2023-04-19T12:04:59.841Z,2.80
2023-04-19T12:08:34.659Z,3.93
2023-04-19T12:12:01.087Z,2.77
2023-04-19T12:15:26.992Z,2.80
2023-04-19T12:18:54.387Z,3.23
2023-04-19T12:22:20.999Z,2.70
2023-04-19T12:25:46.194Z,3.10
2023-04-19T12:29:09.978Z,3.10
2023-04-19T12:32:33.996Z,3.40
2023-04-19T12:36:01.652Z,3.03
2023-04-19T12:39:26.338Z,3.03
2023-04-19T12:42:50.357Z,2.17
2023-04-19T12:46:14.382Z,3.50
2023-04-19T12:49:39.302Z,2.80
2023-04-19T12:53:09.445Z,2.63
2023-04-19T12:56:32.961Z,2.83
2023-04-19T12:59:57.133Z,2.83
2023-04-19T13:03:21.404Z,2.77
2023-04-19T13:06:46.128Z,2.37
2023-04-19T13:10:12.396Z,3.63
2023-04-19T13:13:36.294Z,2.20
2023-04-19T13:17:02.539Z,2.57
2023-04-19T13:20:27.364Z,2.50
2023-04-19T13:23:51.239Z,2.53
2023-04-19T13:27:19.038Z,2.50
2023-04-19T13:30:43.032Z,2.67
2023-04-19T13:34:07.175Z,2.10
2023-04-19T13:37:31.081Z,2.27
2023-04-19T13:40:55.099Z,3.10
2023-04-19T13:44:20.420Z,2.70
2023-04-19T13:47:44.062Z,3.07
2023-04-19T13:51:08.367Z,3.10
2023-04-19T13:54:32.066Z,3.33
2023-04-19T13:57:56.135Z,2.57
2023-04-19T14:01:21.758Z,2.63
2023-04-19T14:04:46.289Z,2.40
2023-04-19T14:08:10.674Z,2.67
2023-04-19T14:11:39.790Z,2.33
2023-04-19T14:15:05.003Z,2.70
2023-04-19T14:18:30.508Z,2.67
2023-04-19T14:21:56.659Z,2.57
2023-04-19T14:25:22.495Z,2.60
2023-04-19T14:28:47.131Z,2.47
2023-04-19T14:32:24.894Z,2.57
2023-04-19T14:35:51.452Z,2.53
2023-04-19T14:39:15.506Z,2.70
2023-04-19T14:42:40.453Z,2.30
2023-04-19T14:46:05.239Z,2.30
2023-04-19T14:49:29.095Z,3.20
2023-04-19T14:52:54.792Z,2.53
2023-04-19T14:56:19.168Z,2.77
2023-04-19T14:59:43.286Z,3.03
2023-04-19T15:03:07.572Z,3.30
2023-04-19T15:06:32.335Z,2.80
2023-04-19T15:09:57.992Z,3.30
2023-04-19T15:13:22.226Z,3.33
2023-04-19T15:16:46.249Z,3.00
2023-04-19T15:20:11.162Z,5.60
2023-04-19T15:23:35.274Z,2.93
2023-04-19T15:27:01.469Z,2.93
2023-04-19T15:30:25.289Z,2.53
2023-04-19T15:33:49.218Z,2.63
2023-04-19T15:37:13.228Z,3.33
2023-04-19T15:40:38.435Z,3.47
2023-04-19T15:44:03.560Z,3.20
2023-04-19T15:47:28.245Z,2.90
2023-04-19T15:50:52.192Z,3.60
2023-04-19T15:54:16.281Z,3.03
2023-04-19T15:57:40.182Z,3.30
2023-04-19T16:01:10.450Z,2.93
2023-04-19T16:04:35.535Z,3.90
2023-04-19T16:08:05.334Z,3.77
2023-04-19T16:11:29.672Z,3.47
2023-04-19T16:14:54.255Z,4.13
2023-04-19T16:18:19.858Z,3.63
2023-04-19T16:21:44.276Z,4.80
2023-04-19T16:25:10.992Z,3.70
2023-04-19T16:28:35.543Z,4.10
2023-04-19T16:31:59.377Z,3.20
2023-04-19T16:35:26.537Z,3.60
2023-04-19T16:38:50.281Z,3.57
2023-04-19T16:42:14.322Z,3.73
2023-04-19T16:45:38.309Z,3.43
2023-04-19T16:49:03.046Z,3.53
2023-04-19T16:52:30.227Z,3.40
2023-04-19T16:55:55.802Z,3.63
2023-04-19T16:59:20.604Z,3.53
2023-04-19T17:02:44.477Z,2.87
2023-04-19T17:06:08.726Z,2.90
2023-04-19T17:09:33.662Z,3.17
2023-04-19T17:12:57.302Z,3.10
2023-04-19T17:16:21.365Z,4.13
2023-04-19T17:19:45.080Z,2.43
2023-04-19T17:23:09.355Z,2.60
2023-04-19T17:26:36.828Z,3.60
2023-04-19T17:30:03.445Z,2.93
2023-04-19T17:33:27.233Z,2.70
2023-04-19T17:36:51.371Z,3.70
2023-04-19T17:40:15.472Z,3.53
2023-04-19T17:43:40.793Z,2.80
2023-04-19T17:47:04.404Z,3.87
2023-04-19T17:50:29.948Z,3.80
2023-04-19T17:53:56.572Z,3.20
2023-04-19T17:57:21.206Z,4.23
2023-04-19T18:00:47.595Z,2.67
2023-04-19T18:04:15.074Z,2.97
2023-04-19T18:07:38.821Z,3.13
2023-04-19T18:11:03.440Z,3.33
2023-04-19T18:14:27.405Z,3.43
2023-04-19T18:17:52.967Z,3.73
2023-04-19T18:21:18.307Z,3.77
2023-04-19T18:24:43.770Z,3.73
2023-04-19T18:28:07.382Z,2.60
2023-04-19T18:31:31.490Z,2.90
2023-04-19T18:34:58.036Z,3.30
2023-04-19T18:38:22.296Z,3.57
2023-04-19T18:41:46.463Z,3.20
2023-04-19T18:45:11.267Z,3.67
2023-04-19T18:48:35.428Z,3.10
2023-04-19T18:52:03.217Z,3.13
2023-04-19T18:55:27.488Z,4.03
2023-04-19T18:58:51.304Z,3.10
2023-04-19T19:02:16.730Z,2.97
2023-04-19T19:05:40.581Z,4.00
2023-04-19T19:09:06.768Z,3.47
2023-04-19T19:12:33.150Z,3.17
2023-04-19T19:15:57.893Z,3.70
2023-04-19T19:19:22.839Z,3.20
2023-04-19T19:22:48.054Z,3.90
2023-04-19T19:26:16.453Z,3.30
2023-04-19T19:29:42.864Z,3.70
2023-04-19T19:33:08.633Z,3.70
2023-04-19T19:36:34.928Z,3.67
2023-04-19T19:40:04.540Z,3.70
2023-04-19T19:43:33.792Z,3.60
2023-04-19T19:46:58.519Z,3.33
2023-04-19T19:50:50.493Z,3.90
2023-04-19T19:54:06.606Z,3.60
2023-04-19T19:58:16.385Z,3.70
2023-04-19T20:01:17.389Z,3.53
2023-04-19T20:04:42.250Z,3.10
2023-04-19T20:08:08.796Z,3.30
2023-04-19T20:11:36.271Z,3.23
2023-04-19T20:15:02.283Z,2.67
2023-04-19T20:18:27.924Z,3.10
2023-04-19T20:21:51.490Z,3.90
2023-04-19T20:25:15.832Z,3.50
2023-04-19T20:28:41.949Z,3.20
2023-04-19T20:32:08.361Z,3.63
2023-04-19T20:35:36.574Z,3.70
2023-04-19T20:39:03.939Z,3.70
2023-04-19T20:42:29.534Z,3.00
2023-04-19T20:45:53.638Z,3.60
2023-04-19T20:49:21.719Z,3.40
2023-04-19T20:52:46.904Z,3.00
2023-04-19T20:56:10.595Z,3.47
2023-04-19T20:59:34.626Z,3.70
2023-04-19T21:02:58.691Z,2.77
2023-04-19T21:06:23.392Z,3.47
2023-04-19T21:09:48.414Z,3.00
2023-04-19T21:13:11.970Z,3.40
2023-04-19T21:16:35.558Z,3.67
2023-04-19T21:19:59.089Z,4.07
2023-04-19T21:23:26.274Z,5.60
2023-04-19T21:26:51.170Z,4.00
2023-04-19T21:30:14.987Z,4.00
2023-04-19T21:33:38.548Z,4.67
2023-04-19T21:37:02.633Z,3.83
2023-04-19T21:40:26.718Z,3.87
2023-04-19T21:43:52.087Z,4.90
2023-04-19T21:47:16.652Z,3.70
2023-04-19T21:50:41.016Z,4.50
2023-04-19T21:54:04.767Z,4.47
2023-04-19T21:57:31.919Z,4.33
2023-04-19T22:00:57.939Z,3.90
2023-04-19T22:04:21.565Z,4.30
2023-04-19T22:07:47.140Z,3.63
2023-04-19T22:11:11.899Z,2.70
2023-04-19T22:14:40.744Z,3.33
2023-04-19T22:18:06.283Z,3.80
2023-04-19T22:21:30.771Z,4.50
2023-04-19T22:24:57.955Z,3.97
2023-04-19T22:28:25.368Z,3.13
2023-04-19T22:31:49.779Z,4.07
2023-04-19T22:35:17.368Z,2.97
2023-04-19T22:38:44.179Z,3.60
2023-04-19T22:42:08.765Z,3.63
2023-04-19T22:45:32.726Z,3.27
2023-04-19T22:48:57.812Z,3.47
2023-04-19T22:52:24.336Z,2.83
2023-04-19T22:55:48.955Z,3.83
2023-04-19T22:59:13.481Z,3.87
2023-04-19T23:02:38.677Z,3.07
2023-04-19T23:06:03.613Z,3.23
2023-04-19T23:09:29.805Z,3.43
2023-04-19T23:12:54.912Z,3.77
2023-04-19T23:16:18.636Z,3.73
2023-04-19T23:19:43.289Z,4.13
2023-04-19T23:23:09.477Z,3.30
2023-04-19T23:26:34.411Z,3.70
2023-04-19T23:29:58.731Z,3.57
2023-04-19T23:33:22.885Z,3.30
2023-04-19T23:36:46.758Z,3.43
2023-04-19T23:40:11.745Z,2.80
2023-04-19T23:43:37.127Z,3.57
2023-04-19T23:47:04.568Z,3.57
2023-04-19T23:50:29.037Z,3.57
2023-04-19T23:53:52.783Z,3.07
2023-04-19T23:57:16.942Z,3.03
