createdAt,value
2017-06-20T00:00:09.175Z,0
2017-06-20T00:01:18.071Z,0
2017-06-20T00:02:26.965Z,0
2017-06-20T00:03:36.333Z,0
2017-06-20T00:04:45.230Z,0
2017-06-20T00:05:54.124Z,0
2017-06-20T00:07:03.341Z,0
2017-06-20T00:08:12.558Z,0
2017-06-20T00:09:21.701Z,0
2017-06-20T00:10:31.565Z,0
2017-06-20T00:11:40.786Z,0
2017-06-20T00:12:49.678Z,0
2017-06-20T00:13:59.230Z,0
2017-06-20T00:15:08.598Z,0
2017-06-20T00:16:17.492Z,0
2017-06-20T00:17:26.709Z,0
2017-06-20T00:18:35.601Z,0
2017-06-20T00:19:44.821Z,0
2017-06-20T00:20:54.192Z,0
2017-06-20T00:22:03.085Z,0
2017-06-20T00:23:12.303Z,0
2017-06-20T00:24:21.845Z,0
2017-06-20T00:25:30.737Z,0
2017-06-20T00:26:39.680Z,0
2017-06-20T00:27:48.575Z,0
2017-06-20T00:28:57.798Z,0
2017-06-20T00:30:07.018Z,0
2017-06-20T00:31:16.235Z,0
2017-06-20T00:32:26.075Z,0
2017-06-20T00:33:34.967Z,0
2017-06-20T00:34:43.857Z,0
2017-06-20T00:35:53.071Z,0
2017-06-20T00:37:02.287Z,0
2017-06-20T00:38:11.505Z,0
2017-06-20T00:39:20.398Z,0
2017-06-20T00:40:29.294Z,0
2017-06-20T00:41:38.189Z,0
2017-06-20T00:42:47.075Z,0
2017-06-20T00:43:55.965Z,0
2017-06-20T00:45:05.180Z,0
2017-06-20T00:46:14.074Z,0
2017-06-20T00:47:22.970Z,0
2017-06-20T00:48:32.190Z,0
2017-06-20T00:49:41.232Z,0
2017-06-20T00:50:50.124Z,0
2017-06-20T00:51:59.016Z,0
2017-06-20T00:53:08.232Z,0
2017-06-20T00:54:17.446Z,0
2017-06-20T00:55:27.065Z,0
2017-06-20T00:56:35.961Z,0
2017-06-20T00:57:44.850Z,0
2017-06-20T00:58:54.071Z,0
2017-06-20T01:00:03.289Z,0
2017-06-20T01:01:12.237Z,0
2017-06-20T01:02:21.129Z,0
2017-06-20T01:03:30.020Z,0
2017-06-20T01:04:38.914Z,0
2017-06-20T01:05:47.807Z,0
2017-06-20T01:06:57.025Z,0
2017-06-20T01:08:06.566Z,0
2017-06-20T01:09:15.463Z,0
2017-06-20T01:10:24.358Z,0
2017-06-20T01:11:33.578Z,0
2017-06-20T01:12:42.798Z,0
2017-06-20T01:13:51.698Z,0
2017-06-20T01:15:00.594Z,0
2017-06-20T01:16:09.486Z,0
2017-06-20T01:17:18.384Z,0
2017-06-20T01:18:27.648Z,0
2017-06-20T01:19:36.545Z,0
2017-06-20T01:20:45.441Z,0
2017-06-20T01:21:55.309Z,0
2017-06-20T01:23:04.534Z,0
2017-06-20T01:24:13.899Z,0
2017-06-20T01:25:23.119Z,0
2017-06-20T01:26:32.658Z,0
2017-06-20T01:27:41.549Z,0
2017-06-20T01:28:50.445Z,0
2017-06-20T01:29:59.638Z,0
2017-06-20T01:31:08.856Z,0
2017-06-20T01:32:17.748Z,0
2017-06-20T01:33:26.968Z,0
2017-06-20T01:34:35.859Z,0
2017-06-20T01:35:45.235Z,0
2017-06-20T01:36:54.338Z,0
2017-06-20T01:38:03.230Z,0
2017-06-20T01:39:12.450Z,0
2017-06-20T01:40:21.341Z,0
2017-06-20T01:41:30.655Z,0
2017-06-20T01:42:39.546Z,0
2017-06-20T01:43:48.436Z,0
2017-06-20T01:44:57.328Z,0
2017-06-20T01:46:07.203Z,0
2017-06-20T01:47:16.730Z,0
2017-06-20T01:48:26.270Z,0
2017-06-20T01:49:35.197Z,0
2017-06-20T01:50:44.088Z,0
2017-06-20T01:51:52.985Z,0
2017-06-20T01:53:02.676Z,0
2017-06-20T01:54:11.892Z,0
2017-06-20T01:55:20.786Z,0
2017-06-20T01:56:29.678Z,0
2017-06-20T01:57:38.572Z,0
2017-06-20T01:58:47.464Z,0
2017-06-20T01:59:56.355Z,0
2017-06-20T02:01:05.249Z,0
2017-06-20T02:02:14.136Z,0
2017-06-20T02:03:23.027Z,0
2017-06-20T02:04:32.020Z,0
2017-06-20T02:05:40.911Z,0
2017-06-20T02:06:49.801Z,0
2017-06-20T02:07:58.693Z,0
2017-06-20T02:09:07.917Z,0
2017-06-20T02:10:17.452Z,0
2017-06-20T02:11:26.678Z,0
2017-06-20T02:12:35.900Z,0
2017-06-20T02:13:44.789Z,0
2017-06-20T02:14:53.686Z,0
2017-06-20T02:16:02.907Z,0
2017-06-20T02:17:12.158Z,0
2017-06-20T02:18:21.374Z,0
2017-06-20T02:19:30.263Z,0
2017-06-20T02:20:39.154Z,4
2017-06-20T02:21:48.371Z,4
2017-06-20T02:22:57.590Z,4
2017-06-20T02:24:07.130Z,0
2017-06-20T02:25:16.022Z,0
2017-06-20T02:26:25.562Z,4
2017-06-20T02:27:34.453Z,4
2017-06-20T02:28:43.672Z,4
2017-06-20T02:29:52.568Z,8
2017-06-20T02:31:01.789Z,4
2017-06-20T02:32:10.681Z,8
2017-06-20T02:33:19.575Z,8
2017-06-20T02:34:29.120Z,8
2017-06-20T02:35:38.014Z,8
2017-06-20T02:36:47.554Z,8
2017-06-20T02:37:56.773Z,12
2017-06-20T02:39:06.141Z,12
2017-06-20T02:40:15.036Z,12
2017-06-20T02:41:24.261Z,16
2017-06-20T02:42:33.204Z,20
2017-06-20T02:43:42.097Z,20
2017-06-20T02:44:51.310Z,20
2017-06-20T02:46:00.851Z,24
2017-06-20T02:47:10.076Z,28
2017-06-20T02:48:19.619Z,28
2017-06-20T02:49:28.511Z,32
2017-06-20T02:50:38.083Z,32
2017-06-20T02:51:46.974Z,36
2017-06-20T02:52:55.869Z,40
2017-06-20T02:54:04.763Z,44
2017-06-20T02:55:13.984Z,48
2017-06-20T02:56:23.824Z,52
2017-06-20T02:57:32.717Z,56
2017-06-20T02:58:41.605Z,56
2017-06-20T02:59:50.824Z,64
2017-06-20T03:01:00.042Z,68
2017-06-20T03:02:09.634Z,72
2017-06-20T03:03:18.851Z,80
2017-06-20T03:04:27.741Z,84
2017-06-20T03:05:36.631Z,92
2017-06-20T03:06:45.849Z,100
2017-06-20T03:07:55.064Z,108
2017-06-20T03:09:04.283Z,112
2017-06-20T03:10:13.176Z,116
2017-06-20T03:11:22.068Z,128
2017-06-20T03:12:30.961Z,132
2017-06-20T03:13:40.006Z,144
2017-06-20T03:14:49.219Z,152
2017-06-20T03:15:58.116Z,156
2017-06-20T03:17:07.654Z,160
2017-06-20T03:18:17.214Z,168
2017-06-20T03:19:26.527Z,176
2017-06-20T03:20:35.420Z,188
2017-06-20T03:21:44.638Z,192
2017-06-20T03:22:53.855Z,200
2017-06-20T03:24:03.720Z,212
2017-06-20T03:25:13.090Z,224
2017-06-20T03:26:21.989Z,236
2017-06-20T03:27:31.210Z,252
2017-06-20T03:28:40.426Z,264
2017-06-20T03:29:49.315Z,284
2017-06-20T03:30:58.840Z,304
2017-06-20T03:32:07.731Z,328
2017-06-20T03:33:17.288Z,348
2017-06-20T03:34:26.506Z,368
2017-06-20T03:35:35.724Z,388
2017-06-20T03:36:44.765Z,412
2017-06-20T03:37:53.984Z,436
2017-06-20T03:39:02.878Z,444
2017-06-20T03:40:11.768Z,452
2017-06-20T03:41:20.659Z,468
2017-06-20T03:42:29.603Z,484
2017-06-20T03:43:38.495Z,504
2017-06-20T03:44:47.722Z,520
2017-06-20T03:45:56.617Z,540
2017-06-20T03:47:05.513Z,544
2017-06-20T03:48:14.510Z,544
2017-06-20T03:49:23.402Z,548
2017-06-20T03:50:32.293Z,560
2017-06-20T03:51:41.186Z,580
2017-06-20T03:52:50.402Z,596
2017-06-20T03:53:59.346Z,604
2017-06-20T03:55:08.243Z,616
2017-06-20T03:56:17.135Z,628
2017-06-20T03:57:26.026Z,636
2017-06-20T03:58:34.917Z,644
2017-06-20T03:59:43.857Z,644
2017-06-20T04:00:52.751Z,660
2017-06-20T04:02:01.646Z,676
2017-06-20T04:03:10.542Z,696
2017-06-20T04:04:19.441Z,728
2017-06-20T04:05:28.434Z,756
2017-06-20T04:06:37.656Z,784
2017-06-20T04:07:46.552Z,824
2017-06-20T04:08:55.448Z,872
2017-06-20T04:10:04.350Z,904
2017-06-20T04:11:13.252Z,944
2017-06-20T04:12:22.143Z,968
2017-06-20T04:13:31.359Z,1000
2017-06-20T04:14:40.256Z,1036
2017-06-20T04:15:49.144Z,1068
2017-06-20T04:16:58.401Z,1092
2017-06-20T04:18:07.296Z,1096
2017-06-20T04:19:16.848Z,1124
2017-06-20T04:20:25.739Z,1196
2017-06-20T04:21:34.631Z,1280
2017-06-20T04:22:43.571Z,1344
2017-06-20T04:23:52.464Z,1324
2017-06-20T04:25:01.361Z,1292
2017-06-20T04:26:10.577Z,1288
2017-06-20T04:27:19.470Z,1308
2017-06-20T04:28:28.515Z,1352
2017-06-20T04:29:37.408Z,1348
2017-06-20T04:30:46.301Z,1388
2017-06-20T04:31:55.194Z,1464
2017-06-20T04:33:04.413Z,1520
2017-06-20T04:34:13.406Z,1488
2017-06-20T04:35:22.625Z,1412
2017-06-20T04:36:31.516Z,1420
2017-06-20T04:37:40.405Z,1436
2017-06-20T04:38:49.631Z,1396
2017-06-20T04:39:58.722Z,1448
2017-06-20T04:41:07.616Z,1548
2017-06-20T04:42:16.896Z,1604
2017-06-20T04:43:25.787Z,1560
2017-06-20T04:44:35.003Z,1504
2017-06-20T04:45:44.857Z,1548
2017-06-20T04:46:53.769Z,1528
2017-06-20T04:48:02.725Z,1512
2017-06-20T04:49:12.303Z,1560
2017-06-20T04:50:21.197Z,1644
2017-06-20T04:51:30.241Z,1716
2017-06-20T04:52:39.138Z,1808
2017-06-20T04:53:48.025Z,1792
2017-06-20T04:54:57.568Z,1672
2017-06-20T04:56:07.436Z,1652
2017-06-20T04:57:16.329Z,1612
2017-06-20T04:58:25.218Z,1480
2017-06-20T04:59:34.109Z,1384
2017-06-20T05:00:43.325Z,1340
2017-06-20T05:01:52.230Z,1328
2017-06-20T05:03:01.869Z,1336
2017-06-20T05:04:10.760Z,1372
2017-06-20T05:05:19.656Z,1372
2017-06-20T05:06:28.550Z,1380
2017-06-20T05:07:37.769Z,1396
2017-06-20T05:08:46.810Z,1444
2017-06-20T05:09:55.713Z,1612
2017-06-20T05:11:04.935Z,1800
2017-06-20T05:12:14.152Z,2004
2017-06-20T05:13:23.376Z,2100
2017-06-20T05:14:32.743Z,2020
2017-06-20T05:15:41.639Z,2128
2017-06-20T05:16:50.533Z,2268
2017-06-20T05:17:59.750Z,2344
2017-06-20T05:19:08.646Z,2316
2017-06-20T05:20:17.541Z,2124
2017-06-20T05:21:26.434Z,1852
2017-06-20T05:22:35.326Z,1740
2017-06-20T05:23:44.218Z,1724
2017-06-20T05:24:53.435Z,1740
2017-06-20T05:26:03.075Z,1712
2017-06-20T05:27:12.618Z,1668
2017-06-20T05:28:21.509Z,1652
2017-06-20T05:29:30.403Z,1612
2017-06-20T05:30:39.299Z,1592
2017-06-20T05:31:48.297Z,1588
2017-06-20T05:32:57.191Z,1596
2017-06-20T05:34:06.743Z,1612
2017-06-20T05:35:15.639Z,1624
2017-06-20T05:36:24.860Z,1588
2017-06-20T05:37:33.851Z,1584
2017-06-20T05:38:42.744Z,1616
2017-06-20T05:39:51.635Z,1704
2017-06-20T05:41:00.525Z,1852
2017-06-20T05:42:09.421Z,1948
2017-06-20T05:43:18.642Z,1992
2017-06-20T05:44:27.535Z,2036
2017-06-20T05:45:36.430Z,2080
2017-06-20T05:46:45.327Z,2052
2017-06-20T05:47:54.868Z,1976
2017-06-20T05:49:03.911Z,1952
2017-06-20T05:50:12.799Z,2004
2017-06-20T05:51:21.693Z,2060
2017-06-20T05:52:30.588Z,2092
2017-06-20T05:53:39.802Z,2136
2017-06-20T05:54:49.093Z,2032
2017-06-20T05:55:57.982Z,1928
2017-06-20T05:57:06.873Z,1824
2017-06-20T05:58:16.087Z,1760
2017-06-20T05:59:25.301Z,1728
2017-06-20T06:00:34.678Z,1728
2017-06-20T06:01:43.573Z,1752
2017-06-20T06:02:52.463Z,1756
2017-06-20T06:04:01.681Z,1740
2017-06-20T06:05:10.576Z,1728
2017-06-20T06:06:19.572Z,1728
2017-06-20T06:07:28.469Z,1704
2017-06-20T06:08:37.363Z,1684
2017-06-20T06:09:46.256Z,1684
2017-06-20T06:10:55.149Z,1712
2017-06-20T06:12:04.844Z,1732
2017-06-20T06:13:13.736Z,1716
2017-06-20T06:14:22.626Z,1700
2017-06-20T06:15:31.517Z,1716
2017-06-20T06:16:40.739Z,1744
2017-06-20T06:17:49.732Z,1764
2017-06-20T06:18:58.656Z,1788
2017-06-20T06:20:07.880Z,1832
2017-06-20T06:21:16.772Z,1868
2017-06-20T06:22:25.994Z,1888
2017-06-20T06:23:35.042Z,1900
2017-06-20T06:24:44.263Z,1932
2017-06-20T06:25:53.161Z,1964
2017-06-20T06:27:02.055Z,1960
2017-06-20T06:28:10.946Z,1944
2017-06-20T06:29:19.889Z,1960
2017-06-20T06:30:28.781Z,1920
2017-06-20T06:31:37.674Z,1908
2017-06-20T06:32:46.890Z,1920
2017-06-20T06:33:56.117Z,1952
2017-06-20T06:35:05.340Z,1964
2017-06-20T06:36:14.237Z,1948
2017-06-20T06:37:23.165Z,1908
2017-06-20T06:38:32.071Z,1868
2017-06-20T06:39:40.968Z,1852
2017-06-20T06:40:50.339Z,1832
2017-06-20T06:41:59.276Z,1820
2017-06-20T06:43:08.169Z,1820
2017-06-20T06:44:17.064Z,1828
2017-06-20T06:45:25.955Z,1792
2017-06-20T06:46:35.001Z,1796
2017-06-20T06:47:43.892Z,1780
2017-06-20T06:48:52.791Z,1784
2017-06-20T06:50:01.684Z,1756
2017-06-20T06:51:10.900Z,1728
2017-06-20T06:52:20.522Z,1716
2017-06-20T06:53:29.744Z,1688
2017-06-20T06:54:39.012Z,1656
2017-06-20T06:55:47.910Z,1620
2017-06-20T06:56:56.808Z,1592
2017-06-20T06:58:06.230Z,1576
2017-06-20T06:59:16.100Z,1552
2017-06-20T07:00:25.321Z,1556
2017-06-20T07:01:34.541Z,1564
2017-06-20T07:02:43.905Z,1576
2017-06-20T07:03:52.951Z,1616
2017-06-20T07:05:01.847Z,1632
2017-06-20T07:06:10.743Z,1636
2017-06-20T07:07:20.295Z,1616
2017-06-20T07:08:29.514Z,1592
2017-06-20T07:09:38.835Z,1600
2017-06-20T07:10:48.377Z,1596
2017-06-20T07:11:57.276Z,1604
2017-06-20T07:13:06.499Z,1616
2017-06-20T07:14:15.723Z,1620
2017-06-20T07:15:25.058Z,1616
2017-06-20T07:16:34.606Z,1620
2017-06-20T07:17:43.829Z,1644
2017-06-20T07:18:52.725Z,1684
2017-06-20T07:20:02.598Z,1728
2017-06-20T07:21:11.969Z,1740
2017-06-20T07:22:21.840Z,1748
2017-06-20T07:23:31.067Z,1776
2017-06-20T07:24:40.292Z,1852
2017-06-20T07:25:49.185Z,1916
2017-06-20T07:26:58.085Z,2000
2017-06-20T07:28:07.305Z,2040
2017-06-20T07:29:16.532Z,2056
2017-06-20T07:30:25.755Z,2068
2017-06-20T07:31:34.976Z,2080
2017-06-20T07:32:44.350Z,2072
2017-06-20T07:33:53.896Z,2060
2017-06-20T07:35:03.768Z,2000
2017-06-20T07:36:12.984Z,1956
2017-06-20T07:37:22.527Z,1860
2017-06-20T07:38:31.802Z,1788
2017-06-20T07:39:41.025Z,1752
2017-06-20T07:40:50.573Z,1704
2017-06-20T07:41:59.471Z,1724
2017-06-20T07:43:08.386Z,1712
2017-06-20T07:44:17.863Z,1684
2017-06-20T07:45:26.757Z,1688
2017-06-20T07:46:36.300Z,1700
2017-06-20T07:47:45.198Z,1708
2017-06-20T07:48:54.418Z,1748
2017-06-20T07:50:03.312Z,1768
2017-06-20T07:51:12.529Z,1776
2017-06-20T07:52:21.457Z,1800
2017-06-20T07:53:31.002Z,1828
2017-06-20T07:54:40.233Z,1844
2017-06-20T07:55:49.979Z,1896
2017-06-20T07:56:58.869Z,1912
2017-06-20T07:58:08.085Z,1952
2017-06-20T07:59:16.981Z,2012
2017-06-20T08:00:25.880Z,2048
2017-06-20T08:01:34.928Z,2060
2017-06-20T08:02:43.825Z,2100
2017-06-20T08:03:52.717Z,2116
2017-06-20T08:05:01.616Z,2132
2017-06-20T08:06:11.198Z,2152
2017-06-20T08:07:20.159Z,2120
2017-06-20T08:08:29.061Z,2136
2017-06-20T08:09:37.956Z,2112
2017-06-20T08:10:46.854Z,2108
2017-06-20T08:11:56.108Z,2112
2017-06-20T08:13:05.381Z,2124
2017-06-20T08:14:14.276Z,2132
2017-06-20T08:15:23.175Z,2168
2017-06-20T08:16:32.396Z,2200
2017-06-20T08:17:41.288Z,2204
2017-06-20T08:18:51.618Z,2184
2017-06-20T08:20:00.833Z,2140
2017-06-20T08:21:10.052Z,2128
2017-06-20T08:22:19.270Z,2116
2017-06-20T08:23:28.491Z,2140
2017-06-20T08:24:37.386Z,2160
2017-06-20T08:25:46.280Z,2220
2017-06-20T08:26:55.821Z,2336
2017-06-20T08:28:05.370Z,2484
2017-06-20T08:29:14.266Z,2488
2017-06-20T08:30:23.961Z,2480
2017-06-20T08:31:33.183Z,2464
2017-06-20T08:32:42.401Z,2472
2017-06-20T08:33:51.951Z,2444
2017-06-20T08:35:01.500Z,2436
2017-06-20T08:36:10.450Z,2444
2017-06-20T08:37:19.994Z,2452
2017-06-20T08:38:29.214Z,2472
2017-06-20T08:39:38.436Z,2468
2017-06-20T08:40:47.662Z,2448
2017-06-20T08:41:57.035Z,2432
2017-06-20T08:43:06.908Z,2472
2017-06-20T08:44:15.807Z,2500
2017-06-20T08:45:24.706Z,2452
2017-06-20T08:46:33.609Z,2456
2017-06-20T08:47:42.991Z,2448
2017-06-20T08:48:52.536Z,2412
2017-06-20T08:50:01.758Z,2396
2017-06-20T08:51:10.658Z,2372
2017-06-20T08:52:19.886Z,2400
2017-06-20T08:53:29.180Z,2428
2017-06-20T08:54:38.397Z,2428
2017-06-20T08:55:47.298Z,2460
2017-06-20T08:56:56.517Z,2488
2017-06-20T08:58:05.415Z,2540
2017-06-20T08:59:14.309Z,2600
2017-06-20T09:00:23.208Z,2660
2017-06-20T09:01:32.110Z,2756
2017-06-20T09:02:41.012Z,2776
2017-06-20T09:03:49.914Z,2868
2017-06-20T09:04:59.112Z,2888
2017-06-20T09:06:08.010Z,2892
2017-06-20T09:07:16.911Z,2900
2017-06-20T09:08:25.811Z,2916
2017-06-20T09:09:34.721Z,3028
2017-06-20T09:10:43.997Z,3060
2017-06-20T09:11:52.897Z,3192
2017-06-20T09:13:01.794Z,3328
2017-06-20T09:14:11.018Z,3404
2017-06-20T09:15:19.921Z,3428
2017-06-20T09:16:28.817Z,3548
2017-06-20T09:17:37.716Z,3652
2017-06-20T09:18:46.612Z,3736
2017-06-20T09:19:55.847Z,3740
2017-06-20T09:21:05.071Z,3640
2017-06-20T09:22:14.445Z,3624
2017-06-20T09:23:23.341Z,3592
2017-06-20T09:24:32.240Z,3400
2017-06-20T09:25:41.136Z,3656
2017-06-20T09:26:50.355Z,3760
2017-06-20T09:27:59.257Z,3720
2017-06-20T09:29:08.156Z,3640
2017-06-20T09:30:17.376Z,3632
2017-06-20T09:31:26.279Z,3696
2017-06-20T09:32:35.180Z,3712
2017-06-20T09:33:44.550Z,3620
2017-06-20T09:34:53.779Z,3580
2017-06-20T09:36:02.710Z,3612
2017-06-20T09:37:11.605Z,3652
2017-06-20T09:38:20.506Z,3568
2017-06-20T09:39:29.704Z,3600
2017-06-20T09:40:38.601Z,3608
2017-06-20T09:41:47.821Z,3592
2017-06-20T09:42:56.714Z,3524
2017-06-20T09:44:06.264Z,3600
2017-06-20T09:45:15.534Z,3760
2017-06-20T09:46:24.434Z,3888
2017-06-20T09:47:33.328Z,3880
2017-06-20T09:48:42.224Z,3864
2017-06-20T09:49:51.123Z,4028
2017-06-20T09:51:00.073Z,3972
2017-06-20T09:52:09.626Z,3924
2017-06-20T09:53:18.526Z,3840
2017-06-20T09:54:27.751Z,3796
2017-06-20T09:55:36.646Z,3860
2017-06-20T09:56:46.238Z,3840
2017-06-20T09:57:55.132Z,3808
2017-06-20T09:59:04.043Z,3840
2017-06-20T10:00:12.949Z,3900
2017-06-20T10:01:21.846Z,3936
2017-06-20T10:02:31.121Z,4072
2017-06-20T10:03:40.019Z,4204
2017-06-20T10:04:48.918Z,4336
2017-06-20T10:05:58.144Z,4496
2017-06-20T10:07:07.040Z,4652
2017-06-20T10:08:16.048Z,4832
2017-06-20T10:09:25.598Z,4940
2017-06-20T10:10:34.820Z,4976
2017-06-20T10:11:44.084Z,4848
2017-06-20T10:12:52.981Z,4792
2017-06-20T10:14:02.302Z,4852
2017-06-20T10:15:11.203Z,4936
2017-06-20T10:16:20.106Z,5028
2017-06-20T10:17:29.007Z,5084
2017-06-20T10:18:38.888Z,5216
2017-06-20T10:19:48.494Z,5344
2017-06-20T10:20:57.394Z,5488
2017-06-20T10:22:06.618Z,5620
2017-06-20T10:23:16.170Z,5716
2017-06-20T10:24:25.104Z,5688
2017-06-20T10:25:34.199Z,5696
2017-06-20T10:26:43.422Z,5736
2017-06-20T10:27:52.324Z,5876
2017-06-20T10:29:01.223Z,6020
2017-06-20T10:30:10.124Z,6132
2017-06-20T10:31:19.073Z,6364
2017-06-20T10:32:27.970Z,6952
2017-06-20T10:33:36.870Z,7124
2017-06-20T10:34:46.095Z,6736
2017-06-20T10:35:54.995Z,6440
2017-06-20T10:37:04.878Z,6176
2017-06-20T10:38:14.111Z,6160
2017-06-20T10:39:23.010Z,6204
2017-06-20T10:40:32.241Z,6180
2017-06-20T10:41:41.465Z,6004
2017-06-20T10:42:50.361Z,5856
2017-06-20T10:43:59.258Z,5832
2017-06-20T10:45:08.486Z,5900
2017-06-20T10:46:17.393Z,6060
2017-06-20T10:47:26.297Z,6304
2017-06-20T10:48:35.520Z,6484
2017-06-20T10:49:44.780Z,6436
2017-06-20T10:50:53.686Z,6496
2017-06-20T10:52:02.911Z,6428
2017-06-20T10:53:12.462Z,6296
2017-06-20T10:54:21.834Z,6548
2017-06-20T10:55:31.058Z,7020
2017-06-20T10:56:39.955Z,7552
2017-06-20T10:57:48.850Z,7984
2017-06-20T10:58:57.742Z,8008
2017-06-20T11:00:07.069Z,8236
2017-06-20T11:01:15.968Z,8284
2017-06-20T11:02:24.867Z,8320
2017-06-20T11:03:33.766Z,8428
2017-06-20T11:04:42.665Z,8600
2017-06-20T11:05:51.994Z,8656
2017-06-20T11:07:00.901Z,8636
2017-06-20T11:08:09.797Z,8828
2017-06-20T11:09:19.027Z,9072
2017-06-20T11:10:28.250Z,9048
2017-06-20T11:11:37.296Z,9048
2017-06-20T11:12:46.195Z,9384
2017-06-20T11:13:55.421Z,9600
2017-06-20T11:15:04.641Z,9480
2017-06-20T11:16:13.542Z,9568
2017-06-20T11:17:22.443Z,9680
2017-06-20T11:18:31.669Z,10392
2017-06-20T11:19:40.915Z,10224
2017-06-20T11:20:50.142Z,9680
2017-06-20T11:21:59.042Z,9952
2017-06-20T11:23:08.746Z,10860
2017-06-20T11:24:17.644Z,11452
2017-06-20T11:25:26.866Z,11104
2017-06-20T11:26:35.769Z,11084
2017-06-20T11:27:45.001Z,11024
2017-06-20T11:28:53.997Z,11104
2017-06-20T11:30:02.894Z,12000
2017-06-20T11:31:11.799Z,11080
2017-06-20T11:32:21.025Z,9504
2017-06-20T11:33:30.249Z,9896
2017-06-20T11:34:39.570Z,11600
2017-06-20T11:35:48.470Z,11364
2017-06-20T11:36:57.699Z,10504
2017-06-20T11:38:06.597Z,11160
2017-06-20T11:39:15.496Z,11524
2017-06-20T11:40:24.445Z,11692
2017-06-20T11:41:33.348Z,12056
2017-06-20T11:42:42.903Z,12120
2017-06-20T11:43:52.130Z,12528
2017-06-20T11:45:01.028Z,12960
2017-06-20T11:46:10.579Z,12856
2017-06-20T11:47:19.804Z,12760
2017-06-20T11:48:28.701Z,13484
2017-06-20T11:49:37.944Z,13820
2017-06-20T11:50:48.143Z,14412
2017-06-20T11:51:58.004Z,14992
2017-06-20T11:53:06.913Z,14804
2017-06-20T11:54:15.815Z,14696
2017-06-20T11:55:25.042Z,16928
2017-06-20T11:56:34.273Z,34688
2017-06-20T11:57:43.225Z,43872
2017-06-20T11:58:52.777Z,34208
2017-06-20T12:00:02.009Z,37664
2017-06-20T12:01:10.919Z,34880
2017-06-20T12:02:20.150Z,40864
2017-06-20T12:03:29.106Z,43232
2017-06-20T12:04:38.338Z,39424
2017-06-20T12:05:47.300Z,41568
2017-06-20T12:06:56.564Z,46912
2017-06-20T12:08:06.123Z,45760
2017-06-20T12:09:15.357Z,41504
2017-06-20T12:10:24.590Z,40512
2017-06-20T12:11:33.503Z,37952
2017-06-20T12:12:42.733Z,35456
2017-06-20T12:13:51.642Z,25376
2017-06-20T12:15:01.250Z,24928
2017-06-20T12:16:10.808Z,25280
2017-06-20T12:17:21.018Z,28384
2017-06-20T12:18:31.222Z,30496
2017-06-20T12:19:41.101Z,28704
2017-06-20T12:20:50.332Z,27872
2017-06-20T12:21:59.569Z,24608
2017-06-20T12:23:09.126Z,23584
2017-06-20T12:24:18.677Z,21728
2017-06-20T12:25:27.589Z,20480
2017-06-20T12:26:37.073Z,19808
2017-06-20T12:27:45.983Z,18528
2017-06-20T12:28:54.898Z,19808
2017-06-20T12:30:04.131Z,21536
2017-06-20T12:31:13.365Z,21248
2017-06-20T12:32:22.651Z,21216
2017-06-20T12:33:32.206Z,20608
2017-06-20T12:34:41.761Z,20032
2017-06-20T12:35:50.665Z,21216
2017-06-20T12:36:59.891Z,24000
2017-06-20T12:38:09.449Z,28160
2017-06-20T12:39:18.677Z,32288
2017-06-20T12:40:27.584Z,33056
2017-06-20T12:41:36.814Z,33856
2017-06-20T12:42:46.048Z,35488
2017-06-20T12:43:54.950Z,34496
2017-06-20T12:45:04.513Z,30720
2017-06-20T12:46:13.749Z,32672
2017-06-20T12:47:23.315Z,32512
2017-06-20T12:48:32.543Z,32960
2017-06-20T12:49:42.257Z,33312
2017-06-20T12:50:51.822Z,32032
2017-06-20T12:52:01.053Z,31936
2017-06-20T12:53:10.281Z,32608
2017-06-20T12:54:19.187Z,31168
2017-06-20T12:55:28.197Z,30336
2017-06-20T12:56:37.101Z,29088
2017-06-20T12:57:46.341Z,28512
2017-06-20T12:58:55.570Z,29376
2017-06-20T13:00:04.803Z,31680
2017-06-20T13:01:14.359Z,29728
2017-06-20T13:02:23.264Z,30752
2017-06-20T13:03:32.490Z,26912
2017-06-20T13:04:42.043Z,26976
2017-06-20T13:05:51.282Z,28768
2017-06-20T13:07:00.516Z,31552
2017-06-20T13:08:09.422Z,33984
2017-06-20T13:09:18.332Z,35584
2017-06-20T13:10:27.575Z,34656
2017-06-20T13:11:36.808Z,33280
2017-06-20T13:12:45.867Z,30976
2017-06-20T13:13:55.095Z,28576
2017-06-20T13:15:03.997Z,28288
2017-06-20T13:16:13.555Z,29664
2017-06-20T13:17:22.784Z,27680
2017-06-20T13:18:31.704Z,29120
2017-06-20T13:19:40.607Z,28928
2017-06-20T13:20:49.517Z,26752
2017-06-20T13:21:58.748Z,22592
2017-06-20T13:23:08.307Z,23808
2017-06-20T13:24:17.594Z,24096
2017-06-20T13:25:26.506Z,24352
2017-06-20T13:26:35.734Z,26720
2017-06-20T13:27:45.372Z,31488
2017-06-20T13:28:54.603Z,34624
2017-06-20T13:30:03.636Z,32832
2017-06-20T13:31:12.874Z,32736
2017-06-20T13:32:22.102Z,34592
2017-06-20T13:33:31.340Z,33664
2017-06-20T13:34:40.570Z,32192
2017-06-20T13:35:50.019Z,29760
2017-06-20T13:36:58.925Z,27808
2017-06-20T13:38:08.803Z,27040
2017-06-20T13:39:18.029Z,25888
2017-06-20T13:40:26.936Z,26976
2017-06-20T13:41:35.991Z,27680
2017-06-20T13:42:45.223Z,25024
2017-06-20T13:43:54.454Z,24832
2017-06-20T13:45:03.733Z,25312
2017-06-20T13:46:12.966Z,27136
2017-06-20T13:47:22.251Z,30784
2017-06-20T13:48:31.171Z,30464
2017-06-20T13:49:40.400Z,30528
2017-06-20T13:50:49.645Z,28320
2017-06-20T13:51:59.526Z,26848
2017-06-20T13:53:08.911Z,25280
2017-06-20T13:54:18.793Z,23424
2017-06-20T13:55:28.020Z,22272
2017-06-20T13:56:37.585Z,22912
2017-06-20T13:57:46.817Z,23968
2017-06-20T13:58:56.053Z,25312
2017-06-20T14:00:04.960Z,28608
2017-06-20T14:01:14.200Z,31488
2017-06-20T14:02:23.473Z,33440
2017-06-20T14:03:33.358Z,31552
2017-06-20T14:04:42.686Z,36000
2017-06-20T14:05:51.934Z,37376
2017-06-20T14:07:01.507Z,39136
2017-06-20T14:08:11.088Z,39872
2017-06-20T14:09:20.347Z,39040
2017-06-20T14:10:29.584Z,37536
2017-06-20T14:11:38.821Z,38976
2017-06-20T14:12:48.054Z,35520
2017-06-20T14:13:57.331Z,35776
2017-06-20T14:15:06.610Z,36768
2017-06-20T14:16:15.671Z,36704
2017-06-20T14:17:24.903Z,38784
2017-06-20T14:18:34.787Z,42208
2017-06-20T14:19:44.027Z,44192
2017-06-20T14:20:53.584Z,49152
2017-06-20T14:22:02.899Z,47776
2017-06-20T14:23:11.841Z,47264
2017-06-20T14:24:21.092Z,47904
2017-06-20T14:25:30.321Z,52352
2017-06-20T14:26:39.232Z,52288
2017-06-20T14:27:49.232Z,52416
2017-06-20T14:28:58.792Z,50688
2017-06-20T14:30:07.704Z,52032
2017-06-20T14:31:16.615Z,49888
2017-06-20T14:32:25.848Z,48640
2017-06-20T14:33:34.758Z,45728
2017-06-20T14:34:44.001Z,46656
2017-06-20T14:35:52.918Z,47808
2017-06-20T14:37:02.152Z,48480
2017-06-20T14:38:11.069Z,48896
2017-06-20T14:39:19.977Z,49088
2017-06-20T14:40:28.889Z,49984
2017-06-20T14:41:38.138Z,51392
2017-06-20T14:42:47.365Z,50656
2017-06-20T14:43:56.275Z,50880
2017-06-20T14:45:05.336Z,50400
2017-06-20T14:46:14.572Z,54528
2017-06-20T14:47:24.135Z,55872
2017-06-20T14:48:33.377Z,55456
2017-06-20T14:49:42.290Z,52480
2017-06-20T14:50:51.679Z,50048
2017-06-20T14:52:00.915Z,45472
2017-06-20T14:53:10.152Z,35488
2017-06-20T14:54:19.061Z,31648
2017-06-20T14:55:27.970Z,31008
2017-06-20T14:56:37.403Z,31456
2017-06-20T14:57:46.315Z,30752
2017-06-20T14:58:55.221Z,37472
2017-06-20T15:00:04.455Z,35872
2017-06-20T15:01:13.372Z,34560
2017-06-20T15:02:22.396Z,32704
2017-06-20T15:03:31.305Z,30624
2017-06-20T15:04:40.213Z,30816
2017-06-20T15:05:49.117Z,30240
2017-06-20T15:06:58.029Z,30208
2017-06-20T15:08:07.193Z,30592
2017-06-20T15:09:16.099Z,27968
2017-06-20T15:10:25.002Z,31680
2017-06-20T15:11:33.906Z,35904
2017-06-20T15:12:42.818Z,38208
2017-06-20T15:13:52.805Z,40928
2017-06-20T15:15:02.040Z,41472
2017-06-20T15:16:10.956Z,41216
2017-06-20T15:17:19.871Z,42624
2017-06-20T15:18:28.781Z,40544
2017-06-20T15:19:38.543Z,39072
2017-06-20T15:20:47.451Z,38816
2017-06-20T15:21:56.366Z,36544
2017-06-20T15:23:05.281Z,33216
2017-06-20T15:24:14.198Z,27616
2017-06-20T15:25:23.203Z,20320
2017-06-20T15:26:32.434Z,19936
2017-06-20T15:27:41.665Z,20992
2017-06-20T15:28:51.219Z,19776
2017-06-20T15:30:00.460Z,16352
2017-06-20T15:31:09.516Z,14984