createdAt,value
2024-02-18T00:01:01.787Z,19.50
2024-02-18T00:02:00.956Z,27.50
2024-02-18T00:03:00.921Z,25.40
2024-02-18T00:04:01.038Z,31.90
2024-02-18T00:08:48.348Z,29.30
2024-02-18T00:08:55.524Z,29.30
2024-02-18T00:09:53.770Z,29.60
2024-02-18T00:10:53.973Z,29.70
2024-02-18T00:11:53.723Z,29.10
2024-02-18T00:12:53.936Z,29.30
2024-02-18T00:13:54.311Z,28.10
2024-02-18T00:14:53.688Z,27.10
2024-02-18T00:15:53.662Z,23.60
2024-02-18T00:16:53.717Z,29.90
2024-02-18T00:17:53.682Z,31.30
2024-02-18T00:18:53.767Z,28.70
2024-02-18T00:19:53.884Z,31.00
2024-02-18T00:20:53.583Z,31.50
2024-02-18T00:21:53.654Z,28.60
2024-02-18T00:22:53.614Z,31.30
2024-02-18T00:23:56.875Z,27.10
2024-02-18T00:24:53.575Z,27.90
2024-02-18T00:26:05.886Z,25.70
2024-02-18T00:26:58.505Z,23.50
2024-02-18T00:27:53.539Z,25.30
2024-02-18T00:28:53.765Z,25.20
2024-02-18T00:29:53.509Z,24.40
2024-02-18T00:30:53.512Z,28.30
2024-02-18T00:31:53.491Z,24.40
2024-02-18T00:32:53.523Z,23.80
2024-02-18T00:33:53.574Z,24.90
2024-02-18T00:34:53.473Z,25.40
2024-02-18T00:35:53.387Z,23.70
2024-02-18T00:36:53.799Z,25.50
2024-02-18T00:37:55.861Z,21.40
2024-02-18T00:38:53.364Z,21.30
2024-02-18T00:39:53.400Z,24.60
2024-02-18T00:40:53.352Z,25.10
2024-02-18T00:41:53.331Z,27.60
2024-02-18T00:42:53.335Z,21.40
2024-02-18T00:43:53.283Z,23.30
2024-02-18T00:44:53.300Z,23.70
2024-02-18T00:45:53.296Z,25.90
2024-02-18T00:47:01.253Z,25.00
2024-02-18T00:47:53.969Z,20.30
2024-02-18T00:48:53.369Z,23.30
2024-02-18T00:49:53.410Z,20.10
2024-02-18T00:50:53.226Z,21.30
2024-02-18T00:51:53.303Z,21.70
2024-02-18T00:52:53.195Z,21.80
2024-02-18T00:53:53.170Z,20.10
2024-02-18T00:54:53.188Z,20.80
2024-02-18T00:55:53.136Z,21.70
2024-02-18T00:56:53.129Z,23.70
2024-02-18T00:57:53.132Z,22.60
2024-02-18T00:58:53.120Z,20.10
2024-02-18T00:59:53.080Z,21.70
2024-02-18T01:00:53.122Z,20.50
2024-02-18T01:01:53.113Z,23.50
2024-02-18T01:02:53.107Z,16.90
2024-02-18T01:03:53.051Z,21.10
2024-02-18T01:04:53.036Z,19.80
2024-02-18T01:05:53.039Z,26.70
2024-02-18T01:06:53.028Z,19.40
2024-02-18T01:07:52.987Z,20.60
2024-02-18T01:08:53.022Z,19.60
2024-02-18T01:09:53.254Z,20.60
2024-02-18T01:10:53.001Z,14.80
2024-02-18T01:11:52.946Z,20.10
2024-02-18T01:12:53.021Z,18.40
2024-02-18T01:13:52.905Z,20.50
2024-02-18T01:14:52.944Z,17.50
2024-02-18T01:15:52.923Z,17.10
2024-02-18T01:16:52.909Z,19.80
2024-02-18T01:17:52.979Z,15.00
2024-02-18T01:18:53.282Z,16.60
2024-02-18T01:19:52.871Z,16.90
2024-02-18T01:20:52.868Z,16.60
2024-02-18T01:21:52.890Z,18.50
2024-02-18T01:22:52.807Z,14.60
2024-02-18T01:23:52.841Z,16.50
2024-02-18T01:24:52.792Z,13.90
2024-02-18T01:25:52.752Z,17.40
2024-02-18T01:26:52.776Z,13.80
2024-02-18T01:27:52.772Z,16.00
2024-02-18T01:28:52.725Z,13.90
2024-02-18T01:29:52.700Z,17.30
2024-02-18T01:30:52.863Z,15.40
2024-02-18T01:31:52.666Z,14.30
2024-02-18T01:32:52.693Z,14.50
2024-02-18T01:33:52.840Z,17.70
2024-02-18T01:34:52.698Z,17.50
2024-02-18T01:35:52.618Z,17.00
2024-02-18T01:36:52.678Z,16.80
2024-02-18T01:37:52.634Z,15.90
2024-02-18T01:38:52.585Z,17.90
2024-02-18T01:39:52.595Z,16.90
2024-02-18T01:40:52.598Z,15.10
2024-02-18T01:41:52.536Z,17.70
2024-02-18T01:42:52.534Z,17.00
2024-02-18T01:43:52.528Z,17.90
2024-02-18T01:44:52.527Z,19.10
2024-02-18T01:45:52.530Z,15.30
2024-02-18T01:46:53.459Z,16.80
2024-02-18T01:47:52.500Z,18.50
2024-02-18T01:48:53.352Z,15.40
2024-02-18T01:49:52.924Z,12.70
2024-02-18T01:50:52.501Z,17.40
2024-02-18T01:51:52.480Z,16.50
2024-02-18T01:52:52.411Z,17.20
2024-02-18T01:53:52.381Z,18.10
2024-02-18T01:54:52.443Z,18.10
2024-02-18T01:55:52.393Z,18.20
2024-02-18T01:56:52.358Z,18.90
2024-02-18T01:57:52.397Z,18.40
2024-02-18T01:58:52.399Z,16.20
2024-02-18T01:59:52.526Z,16.20
2024-02-18T02:00:52.357Z,13.20
2024-02-18T02:01:52.397Z,13.70
2024-02-18T02:02:52.299Z,14.10
2024-02-18T02:03:52.404Z,15.70
2024-02-18T02:04:52.429Z,17.10
2024-02-18T02:05:52.270Z,12.90
2024-02-18T02:06:52.291Z,13.20
2024-02-18T02:07:52.434Z,15.10
2024-02-18T02:08:52.226Z,12.40
2024-02-18T02:09:52.274Z,14.60
2024-02-18T02:10:52.430Z,11.80
2024-02-18T02:11:52.182Z,14.40
2024-02-18T02:12:52.223Z,14.80
2024-02-18T02:13:52.217Z,11.40
2024-02-18T02:14:52.195Z,13.60
2024-02-18T02:15:52.167Z,16.10
2024-02-18T02:16:52.101Z,23.90
2024-02-18T02:17:52.792Z,11.90
2024-02-18T02:18:52.248Z,12.90
2024-02-18T02:19:52.301Z,14.80
2024-02-18T02:20:52.095Z,15.30
2024-02-18T02:21:52.161Z,13.20
2024-02-18T02:22:52.126Z,12.80
2024-02-18T02:23:52.044Z,14.20
2024-02-18T02:24:52.067Z,13.20
2024-02-18T02:25:52.072Z,15.60
2024-02-18T02:26:52.216Z,15.30
2024-02-18T02:27:51.972Z,15.60
2024-02-18T02:28:52.041Z,13.80
2024-02-18T02:29:51.931Z,12.20
2024-02-18T02:30:51.973Z,12.50
2024-02-18T02:32:51.970Z,11.40
2024-02-18T02:33:51.963Z,15.90
2024-02-18T02:34:51.922Z,15.10
2024-02-18T02:35:52.220Z,14.90
2024-02-18T02:36:51.994Z,13.30
2024-02-18T02:37:51.818Z,16.70
2024-02-18T02:38:54.016Z,12.50
2024-02-18T02:39:52.548Z,15.30
2024-02-18T02:40:51.808Z,12.00
2024-02-18T02:41:51.783Z,14.70
2024-02-18T02:42:51.820Z,14.70
2024-02-18T02:43:51.778Z,11.60
2024-02-18T02:44:51.796Z,13.40
2024-02-18T02:45:51.768Z,15.10
2024-02-18T02:46:51.744Z,17.90
2024-02-18T02:47:52.079Z,13.30
2024-02-18T02:48:51.797Z,14.30
2024-02-18T02:49:51.747Z,11.50
2024-02-18T02:50:51.681Z,11.90
2024-02-18T02:51:51.694Z,14.50
2024-02-18T02:52:51.699Z,16.80
2024-02-18T02:53:51.655Z,15.20
2024-02-18T02:54:51.674Z,12.90
2024-02-18T02:55:51.592Z,16.50
2024-02-18T02:56:52.097Z,12.50
2024-02-18T02:57:51.603Z,12.90
2024-02-18T02:58:51.630Z,12.90
2024-02-18T02:59:51.546Z,13.40
2024-02-18T03:00:51.602Z,14.50
2024-02-18T03:01:51.581Z,13.00
2024-02-18T03:02:51.759Z,13.80
2024-02-18T03:03:51.586Z,14.60
2024-02-18T03:04:51.516Z,14.40
2024-02-18T03:05:51.503Z,12.10
2024-02-18T03:06:51.529Z,11.60
2024-02-18T03:07:51.453Z,15.50
2024-02-18T03:08:51.582Z,12.90
2024-02-18T03:09:51.477Z,14.60
2024-02-18T03:10:51.418Z,13.70
2024-02-18T03:11:51.473Z,14.10
2024-02-18T03:12:51.562Z,11.80
2024-02-18T03:13:51.619Z,14.00
2024-02-18T03:14:51.369Z,12.60
2024-02-18T03:15:51.363Z,15.50
2024-02-18T03:16:51.365Z,12.10
2024-02-18T03:17:51.371Z,11.00
2024-02-18T03:18:51.725Z,12.90
2024-02-18T03:19:51.471Z,11.00
2024-02-18T03:20:51.280Z,12.50
2024-02-18T03:21:51.325Z,12.40
2024-02-18T03:22:51.286Z,11.70
2024-02-18T03:23:51.248Z,14.10
2024-02-18T03:24:51.344Z,19.10
2024-02-18T03:25:51.216Z,13.10
2024-02-18T03:26:51.205Z,12.00
2024-02-18T03:27:51.530Z,16.90
2024-02-18T03:28:51.509Z,12.80
2024-02-18T03:29:51.205Z,11.70
2024-02-18T03:30:51.469Z,13.20
2024-02-18T03:31:51.154Z,11.80
2024-02-18T03:32:51.221Z,14.20
2024-02-18T03:33:51.298Z,13.40
2024-02-18T03:34:51.548Z,15.00
2024-02-18T03:35:51.089Z,12.30
2024-02-18T03:36:51.158Z,13.20
2024-02-18T03:37:51.293Z,12.90
2024-02-18T03:38:51.129Z,12.50
2024-02-18T03:39:51.104Z,13.90
2024-02-18T03:40:51.051Z,14.40
2024-02-18T03:41:51.014Z,15.70
2024-02-18T03:42:51.033Z,13.80
2024-02-18T03:43:50.986Z,14.30
2024-02-18T03:44:51.004Z,13.90
2024-02-18T03:45:51.017Z,11.00
2024-02-18T03:46:51.352Z,14.70
2024-02-18T03:47:51.029Z,12.20
2024-02-18T03:48:50.963Z,12.90
2024-02-18T03:49:51.106Z,12.00
2024-02-18T03:50:50.902Z,11.90
2024-02-18T03:51:50.967Z,11.20
2024-02-18T03:52:50.876Z,13.20
2024-02-18T03:53:50.885Z,12.60
2024-02-18T03:54:50.866Z,12.90
2024-02-18T03:55:50.931Z,13.60
2024-02-18T03:56:50.824Z,12.70
2024-02-18T03:57:50.856Z,14.90
2024-02-18T03:58:50.882Z,11.70
2024-02-18T03:59:50.808Z,14.30
2024-02-18T04:00:50.933Z,11.60
2024-02-18T04:01:50.850Z,13.90
2024-02-18T04:02:50.762Z,13.90
2024-02-18T04:03:50.794Z,12.60
2024-02-18T04:04:50.784Z,13.60
2024-02-18T04:05:50.746Z,11.80
2024-02-18T04:06:51.602Z,14.00
2024-02-18T04:07:50.692Z,13.30
2024-02-18T04:08:50.712Z,11.80
2024-02-18T04:09:50.721Z,10.90
2024-02-18T04:10:50.652Z,12.90
2024-02-18T04:11:50.913Z,11.90
2024-02-18T04:12:56.467Z,14.60
2024-02-18T04:13:52.370Z,13.90
2024-02-18T04:14:55.564Z,12.50
2024-02-18T04:15:53.094Z,13.70
2024-02-18T04:16:50.572Z,10.70
2024-02-18T04:17:50.664Z,13.90
2024-02-18T04:18:50.657Z,14.50
2024-02-18T04:19:50.583Z,14.10
2024-02-18T04:20:50.517Z,11.80
2024-02-18T04:21:50.529Z,11.60
2024-02-18T04:22:50.534Z,11.20
2024-02-18T04:23:50.537Z,10.50
2024-02-18T04:24:50.727Z,11.80
2024-02-18T04:25:50.453Z,11.20
2024-02-18T04:26:50.439Z,10.50
2024-02-18T04:27:50.471Z,13.00
2024-02-18T04:28:50.448Z,13.70
2024-02-18T04:29:50.427Z,13.30
2024-02-18T04:30:50.426Z,10.30
2024-02-18T04:31:50.392Z,11.20
2024-02-18T04:32:50.387Z,10.00
2024-02-18T04:33:50.506Z,12.90
2024-02-18T04:34:50.427Z,9.90
2024-02-18T04:35:50.344Z,12.00
2024-02-18T04:36:50.412Z,11.50
2024-02-18T04:37:50.298Z,10.40
2024-02-18T04:38:50.289Z,8.70
2024-02-18T04:39:50.309Z,10.90
2024-02-18T04:40:50.288Z,12.20
2024-02-18T04:41:50.261Z,13.50
2024-02-18T04:42:50.274Z,11.20
2024-02-18T04:43:50.239Z,11.60
2024-02-18T04:44:50.437Z,15.00
2024-02-18T04:45:50.253Z,10.60
2024-02-18T04:46:50.258Z,10.30
2024-02-18T04:47:50.228Z,12.20
2024-02-18T04:48:50.482Z,8.30
2024-02-18T04:49:50.217Z,11.00
2024-02-18T04:50:50.142Z,11.70
2024-02-18T04:51:50.376Z,10.50
2024-02-18T04:52:50.133Z,10.00
2024-02-18T04:53:50.121Z,10.40
2024-02-18T04:54:50.177Z,12.70
2024-02-18T04:55:50.088Z,12.20
2024-02-18T04:56:50.058Z,11.20
2024-02-18T04:57:50.073Z,10.50
2024-02-18T04:58:50.052Z,14.00
2024-02-18T04:59:50.030Z,8.60
2024-02-18T05:00:50.123Z,11.60
2024-02-18T05:01:50.121Z,11.30
2024-02-18T05:02:50.017Z,10.40
2024-02-18T05:03:50.000Z,12.50
2024-02-18T05:04:50.009Z,13.00
2024-02-18T05:05:50.025Z,8.90
2024-02-18T05:06:50.119Z,11.80
2024-02-18T05:07:49.968Z,11.50
2024-02-18T05:08:49.953Z,10.90
2024-02-18T05:09:49.926Z,9.30
2024-02-18T05:10:49.905Z,9.50
2024-02-18T05:11:49.895Z,8.90
2024-02-18T05:12:49.933Z,10.80
2024-02-18T05:13:49.851Z,11.30
2024-02-18T05:14:49.873Z,11.80
2024-02-18T05:15:49.826Z,9.60
2024-02-18T05:16:50.042Z,15.00
2024-02-18T05:17:49.898Z,11.00
2024-02-18T05:18:50.785Z,11.10
2024-02-18T05:19:49.802Z,11.90
2024-02-18T05:20:49.772Z,11.00
2024-02-18T05:21:49.843Z,11.10
2024-02-18T05:22:49.738Z,8.50
2024-02-18T05:23:49.725Z,10.40
2024-02-18T05:24:49.751Z,11.10
2024-02-18T05:25:49.708Z,9.60
2024-02-18T05:26:50.356Z,9.90
2024-02-18T05:27:49.762Z,10.40
2024-02-18T05:28:49.672Z,10.20
2024-02-18T05:29:49.706Z,10.80
2024-02-18T05:30:50.431Z,9.10
2024-02-18T05:31:49.851Z,12.30
2024-02-18T05:32:49.714Z,11.20
2024-02-18T05:33:49.827Z,10.00
2024-02-18T05:34:49.744Z,10.00
2024-02-18T05:35:49.633Z,8.20
2024-02-18T05:36:49.658Z,9.60
2024-02-18T05:37:49.572Z,7.60
2024-02-18T05:38:49.557Z,6.80
2024-02-18T05:39:49.633Z,9.60
2024-02-18T05:40:49.522Z,8.00
2024-02-18T05:41:49.501Z,9.00
2024-02-18T05:42:49.523Z,10.10
2024-02-18T05:43:49.506Z,8.90
2024-02-18T05:44:49.483Z,8.60
2024-02-18T05:45:49.463Z,10.80
2024-02-18T05:46:49.476Z,7.70
2024-02-18T05:47:49.492Z,8.80
2024-02-18T05:48:49.491Z,9.10
2024-02-18T05:49:49.467Z,9.20
2024-02-18T05:50:49.398Z,8.70
2024-02-18T05:51:49.383Z,9.50
2024-02-18T05:52:49.363Z,8.90
2024-02-18T05:53:49.390Z,9.70
2024-02-18T05:54:49.335Z,10.50
2024-02-18T05:55:49.566Z,7.90
2024-02-18T05:56:49.326Z,11.70
2024-02-18T05:57:49.401Z,8.60
2024-02-18T05:58:49.289Z,9.20
2024-02-18T05:59:49.267Z,7.50
2024-02-18T06:00:49.307Z,8.20
2024-02-18T06:01:49.292Z,12.00
2024-02-18T06:02:49.188Z,11.10
2024-02-18T06:03:49.319Z,9.10
2024-02-18T06:04:49.266Z,10.70
2024-02-18T06:05:49.388Z,8.20
2024-02-18T06:06:49.336Z,11.10
2024-02-18T06:07:49.214Z,12.00
2024-02-18T06:08:49.132Z,10.20
2024-02-18T06:09:49.247Z,8.80
2024-02-18T06:10:49.305Z,9.60
2024-02-18T06:11:49.159Z,10.40
2024-02-18T06:12:49.145Z,8.40
2024-02-18T06:13:49.070Z,9.80
2024-02-18T06:14:49.040Z,9.50
2024-02-18T06:15:49.071Z,10.10
2024-02-18T06:16:49.092Z,8.80
2024-02-18T06:17:49.057Z,9.00
2024-02-18T06:18:49.112Z,9.70
2024-02-18T06:19:49.163Z,8.10
2024-02-18T06:20:49.178Z,7.70
2024-02-18T06:21:48.992Z,10.30
2024-02-18T06:22:48.955Z,8.60
2024-02-18T06:23:48.912Z,6.70
2024-02-18T06:24:48.969Z,8.50
2024-02-18T06:25:48.893Z,6.10
2024-02-18T06:26:48.886Z,9.70
2024-02-18T06:27:48.990Z,10.10
2024-02-18T06:28:48.933Z,9.40
2024-02-18T06:29:48.918Z,7.40
2024-02-18T06:30:48.975Z,8.30
2024-02-18T06:31:49.498Z,6.40
2024-02-18T06:32:48.795Z,6.40
2024-02-18T06:33:48.953Z,9.40
2024-02-18T06:34:48.964Z,6.10
2024-02-18T06:35:48.799Z,7.50
2024-02-18T06:36:48.822Z,9.00
2024-02-18T06:37:48.747Z,7.90
2024-02-18T06:38:48.729Z,8.90
2024-02-18T06:39:48.761Z,8.90
2024-02-18T06:40:48.769Z,8.90
2024-02-18T06:41:48.678Z,7.90
2024-02-18T06:42:48.709Z,8.60
2024-02-18T06:43:48.658Z,8.50
2024-02-18T06:44:48.721Z,7.40
2024-02-18T06:45:48.665Z,8.00
2024-02-18T06:46:48.644Z,8.80
2024-02-18T06:47:48.832Z,8.70
2024-02-18T06:48:48.670Z,8.20
2024-02-18T06:49:48.802Z,6.70
2024-02-18T06:50:48.574Z,8.00
2024-02-18T06:51:48.614Z,6.80
2024-02-18T06:52:48.840Z,7.80
2024-02-18T06:53:48.526Z,9.40
2024-02-18T06:54:48.588Z,7.20
2024-02-18T06:55:48.502Z,8.50
2024-02-18T06:56:48.521Z,7.50
2024-02-18T06:57:48.599Z,8.00
2024-02-18T06:58:48.489Z,9.80
2024-02-18T06:59:48.466Z,12.90
2024-02-18T07:00:48.709Z,7.30
2024-02-18T07:01:48.484Z,10.60
2024-02-18T07:02:48.471Z,8.20
2024-02-18T07:03:48.510Z,6.10
2024-02-18T07:04:48.478Z,8.80
2024-02-18T07:05:48.471Z,8.40
2024-02-18T07:06:48.505Z,6.60
2024-02-18T07:07:48.362Z,7.90
2024-02-18T07:08:48.572Z,7.40
2024-02-18T07:09:48.398Z,6.70
2024-02-18T07:10:48.390Z,7.30
2024-02-18T07:11:51.671Z,6.60
2024-02-18T07:12:49.021Z,8.80
2024-02-18T07:13:48.277Z,6.80
2024-02-18T07:14:48.283Z,7.20
2024-02-18T07:15:49.008Z,8.40
2024-02-18T07:16:48.254Z,7.10
2024-02-18T07:17:48.274Z,8.00
2024-02-18T07:18:48.344Z,7.40
2024-02-18T07:19:48.628Z,9.20
2024-02-18T07:20:48.188Z,8.20
2024-02-18T07:21:48.189Z,8.60
2024-02-18T07:22:48.412Z,9.30
2024-02-18T07:23:48.204Z,8.40
2024-02-18T07:24:48.924Z,5.40
2024-02-18T07:25:48.370Z,8.50
2024-02-18T07:27:44.296Z,8.50
2024-02-18T07:27:50.204Z,8.00
2024-02-18T07:28:51.201Z,8.90
2024-02-18T07:29:49.947Z,6.70
2024-02-18T07:30:49.648Z,9.00
2024-02-18T07:33:46.242Z,8.60
2024-02-18T07:33:53.756Z,11.20
2024-02-18T07:34:51.770Z,9.70
2024-02-18T07:35:51.670Z,8.00
2024-02-18T07:36:51.915Z,7.70
2024-02-18T07:37:51.673Z,5.10
2024-02-18T07:38:51.963Z,9.60
2024-02-18T07:39:53.201Z,9.40
2024-02-18T07:40:51.840Z,7.70
2024-02-18T07:41:51.614Z,8.20
2024-02-18T07:42:51.718Z,9.30
2024-02-18T07:43:51.571Z,8.80
2024-02-18T07:44:51.574Z,12.90
2024-02-18T07:45:54.465Z,9.40
2024-02-18T07:46:51.531Z,9.10
2024-02-18T07:47:51.558Z,10.90
2024-02-18T07:48:51.718Z,9.20
2024-02-18T07:49:51.637Z,7.20
2024-02-18T07:50:51.518Z,8.60
2024-02-18T07:51:51.549Z,8.20
2024-02-18T07:52:51.476Z,9.90
2024-02-18T07:53:51.450Z,8.90
2024-02-18T07:54:51.477Z,9.30
2024-02-18T07:55:51.437Z,6.10
2024-02-18T07:56:51.410Z,8.80
2024-02-18T07:57:51.411Z,9.00
2024-02-18T07:58:51.506Z,8.00
2024-02-18T07:59:51.404Z,7.50
2024-02-18T08:00:51.405Z,7.20
2024-02-18T08:01:51.444Z,10.20
2024-02-18T08:02:51.349Z,9.80
2024-02-18T08:03:51.369Z,6.70
2024-02-18T08:04:51.425Z,6.40
2024-02-18T08:05:51.296Z,9.00
2024-02-18T08:06:51.373Z,9.80
2024-02-18T08:07:51.285Z,6.80
2024-02-18T08:08:51.297Z,6.80
2024-02-18T08:09:51.278Z,6.60
2024-02-18T08:10:51.276Z,7.10
2024-02-18T08:11:51.230Z,5.90
2024-02-18T08:12:53.835Z,7.70
2024-02-18T08:13:51.186Z,8.50
2024-02-18T08:14:51.197Z,11.60
2024-02-18T08:15:51.263Z,6.10
2024-02-18T08:16:51.167Z,7.60
2024-02-18T08:17:51.231Z,6.70
2024-02-18T08:18:51.383Z,8.30
2024-02-18T08:19:51.184Z,7.00
2024-02-18T08:20:51.108Z,6.90
2024-02-18T08:21:51.156Z,9.20
2024-02-18T08:22:51.112Z,3.80
2024-02-18T08:23:51.055Z,5.80
2024-02-18T08:24:51.101Z,8.00
2024-02-18T08:25:51.055Z,6.30
2024-02-18T08:26:51.021Z,8.00
2024-02-18T08:27:51.041Z,7.50
2024-02-18T08:28:51.058Z,8.00
2024-02-18T08:29:50.986Z,5.90
2024-02-18T08:30:50.991Z,4.90
2024-02-18T08:31:50.966Z,9.70
2024-02-18T08:32:51.000Z,9.90
2024-02-18T08:33:51.112Z,8.00
2024-02-18T08:34:51.116Z,5.50
2024-02-18T08:35:50.998Z,4.50
2024-02-18T08:36:51.198Z,4.20
2024-02-18T08:37:50.893Z,7.00
2024-02-18T08:38:50.981Z,7.20
2024-02-18T08:39:50.879Z,7.80
2024-02-18T08:40:50.848Z,6.90
2024-02-18T08:41:51.448Z,7.70
2024-02-18T08:42:50.894Z,6.90
2024-02-18T08:43:50.828Z,5.80
2024-02-18T08:44:51.031Z,7.40
2024-02-18T08:46:02.944Z,5.20
2024-02-18T08:46:50.791Z,7.60
2024-02-18T08:47:50.822Z,3.80
2024-02-18T08:48:52.411Z,5.60
2024-02-18T08:49:58.769Z,5.90
2024-02-18T08:51:00.985Z,6.90
2024-02-18T08:51:50.779Z,6.00
2024-02-18T08:52:50.731Z,9.70
2024-02-18T08:53:50.932Z,6.80
2024-02-18T08:54:50.716Z,7.50
2024-02-18T08:55:50.672Z,8.00
2024-02-18T08:56:50.667Z,7.30
2024-02-18T08:57:50.742Z,6.60
2024-02-18T08:58:50.707Z,6.90
2024-02-18T08:59:51.311Z,10.00
2024-02-18T09:01:19.807Z,8.50
2024-02-18T09:01:50.624Z,6.40
2024-02-18T09:02:50.589Z,6.30
2024-02-18T09:03:51.304Z,6.50
2024-02-18T09:04:50.943Z,8.70
2024-02-18T09:05:50.588Z,5.90
2024-02-18T09:06:53.942Z,6.70
2024-02-18T09:07:50.526Z,5.80
2024-02-18T09:08:50.704Z,6.50
2024-02-18T09:09:50.509Z,8.40
2024-02-18T09:10:51.109Z,8.40
2024-02-18T09:19:45.148Z,8.80
2024-02-18T09:19:54.091Z,6.50
2024-02-18T09:20:50.586Z,8.50
2024-02-18T09:21:55.681Z,7.50
2024-02-18T09:22:52.122Z,8.00
2024-02-18T09:23:53.860Z,7.50
2024-02-18T09:24:51.251Z,7.80
2024-02-18T09:25:50.555Z,6.40
2024-02-18T09:26:50.533Z,6.80
2024-02-18T09:27:50.552Z,7.20
2024-02-18T09:28:50.807Z,8.40
2024-02-18T09:29:50.513Z,9.00
2024-02-18T09:30:50.543Z,7.40
2024-02-18T09:31:50.532Z,6.90
2024-02-18T09:32:50.471Z,8.10
2024-02-18T09:33:50.745Z,9.10
2024-02-18T09:34:50.576Z,7.30
2024-02-18T09:35:50.468Z,9.60
2024-02-18T09:36:50.416Z,8.60
2024-02-18T09:37:53.879Z,6.90
2024-02-18T09:38:50.393Z,9.90
2024-02-18T09:39:50.467Z,6.90
2024-02-18T09:40:50.351Z,7.20
2024-02-18T09:41:50.353Z,7.80
2024-02-18T09:42:50.389Z,8.20
2024-02-18T09:43:50.310Z,6.90
2024-02-18T09:44:50.499Z,7.80
2024-02-18T09:45:50.549Z,8.10
2024-02-18T09:46:50.289Z,9.40
2024-02-18T09:47:50.569Z,6.50
2024-02-18T09:48:50.431Z,7.30
2024-02-18T09:49:50.264Z,8.40
2024-02-18T09:50:50.368Z,9.80
2024-02-18T09:51:50.280Z,8.00
2024-02-18T09:52:51.074Z,7.50
2024-02-18T09:53:50.400Z,7.90
2024-02-18T09:54:50.194Z,7.20
2024-02-18T09:55:50.767Z,6.50
2024-02-18T09:56:50.372Z,8.20
2024-02-18T09:57:50.174Z,10.10
2024-02-18T09:58:50.157Z,9.40
2024-02-18T09:59:50.101Z,6.90
2024-02-18T10:00:50.137Z,6.50
2024-02-18T10:01:50.128Z,7.70
2024-02-18T10:02:50.040Z,7.10
2024-02-18T10:03:50.145Z,6.80
2024-02-18T10:04:50.307Z,7.70
2024-02-18T10:05:50.041Z,5.70
2024-02-18T10:06:50.102Z,10.90
2024-02-18T10:07:50.010Z,7.60
2024-02-18T10:08:49.966Z,10.40
2024-02-18T10:09:49.988Z,5.40
2024-02-18T10:10:50.232Z,7.40
2024-02-18T10:11:51.466Z,6.00
2024-02-18T10:12:49.944Z,9.90
2024-02-18T10:13:49.932Z,5.90
2024-02-18T10:14:49.905Z,7.60
2024-02-18T10:15:49.955Z,8.40
2024-02-18T10:16:50.568Z,6.20
2024-02-18T10:17:50.094Z,9.20
2024-02-18T10:18:49.928Z,5.30
2024-02-18T10:19:50.340Z,8.60
2024-02-18T10:20:49.817Z,7.00
2024-02-18T10:21:49.885Z,8.10
2024-02-18T10:22:49.795Z,6.90
2024-02-18T10:23:49.794Z,8.70
2024-02-18T10:24:49.831Z,6.20
2024-02-18T10:25:49.819Z,5.50
2024-02-18T10:26:49.789Z,6.70
2024-02-18T10:27:49.796Z,9.10
2024-02-18T10:28:49.725Z,9.00
2024-02-18T10:29:49.699Z,6.00
2024-02-18T10:30:49.738Z,7.00
2024-02-18T10:31:49.731Z,8.00
2024-02-18T10:32:50.377Z,6.70
2024-02-18T10:33:49.855Z,7.40
2024-02-18T10:34:50.399Z,7.60
2024-02-18T10:35:49.746Z,7.40
2024-02-18T10:36:49.661Z,8.00
2024-02-18T10:37:49.649Z,6.70
2024-02-18T10:38:49.584Z,7.60
2024-02-18T10:39:49.633Z,7.30
2024-02-18T10:40:49.565Z,6.50
2024-02-18T10:41:49.572Z,12.00
2024-02-18T10:42:49.615Z,6.10
2024-02-18T10:43:49.554Z,8.20
2024-02-18T10:44:49.524Z,6.30
2024-02-18T10:45:49.543Z,5.40
2024-02-18T10:46:56.069Z,9.10
2024-02-18T10:48:05.477Z,5.60
2024-02-18T10:48:49.506Z,9.00
2024-02-18T10:49:49.591Z,10.90
2024-02-18T10:50:49.459Z,7.50
2024-02-18T10:51:49.462Z,7.90
2024-02-18T10:52:49.834Z,9.70
2024-02-18T10:53:49.392Z,7.00
2024-02-18T10:54:49.469Z,7.00
2024-02-18T10:55:49.378Z,8.10
2024-02-18T10:56:49.361Z,7.50
2024-02-18T11:14:50.366Z,8.30
2024-02-18T11:14:55.736Z,8.80
2024-02-18T11:15:55.789Z,8.70
2024-02-18T11:16:55.697Z,6.00
2024-02-18T11:17:55.760Z,7.60
2024-02-18T11:18:55.726Z,5.90
2024-02-18T11:19:55.744Z,9.00
2024-02-18T11:20:55.637Z,6.00
2024-02-18T11:21:55.670Z,8.80
2024-02-18T11:22:55.616Z,6.90
2024-02-18T11:23:55.611Z,8.90
2024-02-18T11:57:27.510Z,7.10
2024-02-18T11:58:28.437Z,7.20
2024-02-18T11:59:28.434Z,9.30
2024-02-18T12:00:28.440Z,8.20
2024-02-18T12:01:28.774Z,11.40
2024-02-18T12:02:28.412Z,9.00
2024-02-18T12:03:28.364Z,8.60
2024-02-18T12:04:28.345Z,9.90
2024-02-18T12:05:28.386Z,7.30
2024-02-18T12:06:28.444Z,6.70
2024-02-18T12:07:28.441Z,7.60
2024-02-18T12:08:28.320Z,8.80
2024-02-18T12:09:28.303Z,6.00
2024-02-18T12:10:28.258Z,6.50
2024-02-18T12:11:28.593Z,5.80
2024-02-18T12:12:29.821Z,6.90
2024-02-18T12:13:28.286Z,7.90
2024-02-18T12:14:38.338Z,6.70
2024-02-18T12:15:28.516Z,4.40
2024-02-18T12:16:33.247Z,6.10
2024-02-18T12:17:28.558Z,6.80
2024-02-18T12:18:28.288Z,9.50
2024-02-18T12:19:29.740Z,7.10
2024-02-18T12:20:30.002Z,11.20
2024-02-18T12:25:16.086Z,8.50
2024-02-18T12:25:21.780Z,8.40
2024-02-18T12:26:21.553Z,7.60
2024-02-18T12:35:18.455Z,7.40
2024-02-18T12:35:24.169Z,5.00
2024-02-18T12:36:31.407Z,5.60
2024-02-18T12:37:31.456Z,8.80
2024-02-18T12:38:25.535Z,7.40
2024-02-18T12:39:27.359Z,7.70
2024-02-18T20:03:51.747Z,4.40
2024-02-18T20:04:50.200Z,5.20
2024-02-18T20:05:55.632Z,5.60
2024-02-18T20:06:48.813Z,4.90
2024-02-18T20:07:55.543Z,8.60
2024-02-18T20:08:48.503Z,7.30
2024-02-18T20:09:48.745Z,5.30
2024-02-18T20:12:43.565Z,7.90
2024-02-18T20:12:52.689Z,8.90
