createdAt,value
2022-09-18T00:02:13.020Z,74.40
2022-09-18T00:07:21.465Z,74.63
2022-09-18T00:28:33.042Z,73.99
2022-09-18T00:33:35.007Z,76.23
2022-09-18T00:38:36.511Z,77.15
2022-09-18T00:43:42.950Z,76.88
2022-09-18T00:54:19.712Z,75.25
2022-09-18T00:59:28.652Z,75.29
2022-09-18T01:04:32.100Z,75.73
2022-09-18T01:09:51.036Z,75.98
2022-09-18T01:26:41.311Z,74.37
2022-09-18T01:32:02.544Z,73.44
2022-09-18T01:37:13.622Z,73.44
2022-09-18T01:42:21.658Z,73.74
2022-09-18T01:47:45.407Z,73.66
2022-09-18T01:53:01.040Z,72.67
2022-09-18T01:58:09.243Z,73.24
2022-09-18T02:03:23.368Z,73.04
2022-09-18T02:13:51.759Z,72.27
2022-09-18T02:19:06.649Z,72.34
2022-09-18T02:44:38.143Z,71.46
2022-09-18T02:49:53.027Z,71.12
2022-09-18T02:54:59.136Z,71.09
2022-09-18T03:00:10.406Z,71.30
2022-09-18T03:05:13.319Z,70.73
2022-09-18T03:10:16.187Z,71.31
2022-09-18T03:15:24.334Z,71.59
2022-09-18T03:35:35.106Z,71.16
2022-09-18T03:40:38.049Z,71.11
2022-09-18T03:45:40.835Z,72.19
2022-09-18T03:50:48.931Z,72.19
2022-09-18T03:55:51.732Z,71.37
2022-09-18T04:06:17.286Z,71.63
2022-09-18T04:11:19.999Z,72.55
2022-09-18T04:16:22.996Z,73.40
2022-09-18T04:32:17.665Z,72.72
2022-09-18T04:37:20.891Z,73.45
2022-09-18T04:42:24.252Z,74.33
2022-09-18T04:47:32.313Z,74.27
2022-09-18T04:52:36.424Z,73.82
2022-09-18T04:57:39.230Z,74.26
2022-09-18T05:02:48.290Z,74.25
2022-09-18T05:07:51.980Z,73.43
2022-09-18T05:12:54.798Z,73.88
2022-09-18T05:18:11.525Z,73.66
2022-09-18T05:23:14.813Z,72.72
2022-09-18T05:28:17.516Z,73.58
2022-09-18T05:33:25.896Z,73.30
2022-09-18T05:38:29.816Z,72.68
2022-09-18T05:43:32.600Z,73.10
2022-09-18T05:48:40.779Z,73.03
2022-09-18T05:53:43.727Z,72.54
2022-09-18T05:58:46.477Z,72.83
2022-09-18T06:03:55.745Z,72.67
2022-09-18T06:09:01.294Z,71.64
2022-09-18T06:14:05.174Z,72.16
2022-09-18T06:30:04.400Z,70.68
2022-09-18T06:35:15.478Z,71.29
2022-09-18T06:40:18.911Z,71.80
2022-09-18T06:45:28.704Z,70.92
2022-09-18T06:50:33.123Z,70.42
2022-09-18T06:55:35.894Z,69.91
2022-09-18T07:06:05.429Z,68.73
2022-09-18T07:11:09.259Z,68.48
2022-09-18T07:16:12.087Z,67.09
2022-09-18T07:21:20.424Z,67.10
2022-09-18T07:31:46.080Z,66.66
2022-09-18T07:47:32.384Z,67.12
2022-09-18T07:52:35.125Z,66.49
2022-09-18T07:57:37.934Z,66.85
2022-09-18T08:02:46.147Z,64.68
2022-09-18T08:18:38.970Z,66.21
2022-09-18T08:23:41.896Z,66.44
2022-09-18T08:28:44.631Z,67.45
2022-09-18T08:44:45.511Z,68.09
2022-09-18T08:49:53.111Z,68.70
2022-09-18T08:55:02.795Z,68.82
2022-09-18T09:00:19.801Z,69.44
2022-09-18T09:05:29.367Z,69.20
2022-09-18T09:10:44.032Z,67.87
2022-09-18T09:15:57.933Z,67.69
2022-09-18T09:21:11.900Z,66.91
2022-09-18T09:26:18.529Z,66.74
2022-09-18T09:31:35.424Z,67.78
2022-09-18T09:36:41.743Z,67.27
2022-09-18T09:41:51.602Z,66.84
2022-09-18T09:47:16.598Z,66.48
2022-09-18T09:52:27.007Z,64.96
2022-09-18T09:57:41.756Z,63.25
2022-09-18T10:03:21.415Z,60.69
2022-09-18T10:08:33.125Z,60.12
2022-09-18T10:13:42.395Z,60.52
2022-09-18T10:18:50.986Z,58.50
2022-09-18T10:23:59.937Z,59.14
2022-09-18T10:29:05.504Z,59.20
2022-09-18T10:39:50.037Z,61.00
2022-09-18T10:44:57.927Z,60.68
2022-09-18T10:50:17.059Z,58.64
2022-09-18T11:00:56.761Z,58.81
2022-09-18T11:06:02.159Z,59.89
2022-09-18T11:16:38.109Z,61.74
2022-09-18T11:27:23.876Z,61.83
2022-09-18T11:32:29.483Z,60.53
2022-09-18T11:37:35.429Z,59.05
2022-09-18T11:48:31.531Z,56.21
2022-09-18T11:53:40.892Z,56.47
2022-09-18T11:58:48.775Z,54.70
2022-09-18T12:04:05.774Z,52.26
2022-09-18T12:09:14.855Z,52.60
2022-09-18T12:14:25.016Z,52.06
2022-09-18T12:30:13.416Z,52.78
2022-09-18T12:35:28.491Z,52.37
2022-09-18T12:40:57.681Z,51.86
2022-09-18T12:52:01.510Z,47.79
2022-09-18T12:57:24.978Z,49.67
2022-09-18T13:02:42.258Z,47.13
2022-09-18T13:07:56.201Z,47.99
2022-09-18T13:18:38.041Z,48.55
2022-09-18T13:23:43.495Z,48.94
2022-09-18T13:28:46.570Z,46.94
2022-09-18T13:34:00.742Z,42.40
2022-09-18T13:39:07.648Z,45.25
2022-09-18T13:55:29.447Z,46.25
2022-09-18T14:17:24.200Z,45.91
2022-09-18T14:22:31.427Z,45.96
2022-09-18T14:27:47.435Z,46.19
2022-09-18T14:43:59.416Z,49.47
2022-09-18T14:49:02.639Z,49.69
2022-09-18T14:54:21.167Z,49.94
2022-09-18T14:59:30.926Z,51.35
2022-09-18T15:04:34.031Z,51.34
2022-09-18T15:09:37.016Z,51.65
2022-09-18T15:14:52.005Z,51.92
2022-09-18T15:20:01.013Z,52.68
2022-09-18T15:25:03.920Z,53.19
2022-09-18T15:30:17.862Z,53.52
2022-09-18T15:35:25.393Z,54.16
2022-09-18T15:40:32.857Z,53.67
2022-09-18T15:46:06.472Z,53.28
2022-09-18T15:51:11.886Z,53.44
2022-09-18T16:01:47.851Z,52.31
2022-09-18T16:12:39.448Z,52.27
2022-09-18T16:23:29.275Z,53.32
2022-09-18T16:28:35.467Z,53.87
2022-09-18T16:54:56.312Z,55.17
2022-09-18T17:00:02.596Z,54.70
2022-09-18T17:21:15.474Z,55.89
2022-09-18T17:37:34.863Z,56.84
2022-09-18T17:42:38.070Z,57.70
2022-09-18T17:53:04.670Z,58.24
2022-09-18T18:03:30.078Z,58.90
2022-09-18T18:08:33.251Z,59.55
2022-09-18T18:13:38.440Z,60.63
2022-09-18T18:18:46.711Z,60.77
2022-09-18T18:23:49.424Z,60.52
2022-09-18T18:28:52.885Z,61.35
2022-09-18T18:34:02.315Z,61.66
2022-09-18T18:44:28.891Z,60.43
2022-09-18T18:49:32.788Z,60.96
2022-09-18T18:54:35.682Z,61.85
2022-09-18T18:59:44.724Z,61.98
2022-09-18T19:04:47.531Z,61.51
2022-09-18T19:09:50.302Z,62.68
2022-09-18T19:20:21.452Z,61.61
2022-09-18T19:25:25.668Z,62.44
2022-09-18T19:30:28.424Z,63.84
2022-09-18T19:35:37.166Z,64.21
2022-09-18T19:40:41.622Z,63.43
2022-09-18T19:45:48.618Z,64.58
2022-09-18T19:50:57.110Z,64.98
2022-09-18T19:56:00.835Z,64.50
2022-09-18T20:01:07.775Z,65.88
2022-09-18T20:06:16.793Z,66.18
2022-09-18T20:11:20.514Z,65.15
2022-09-18T20:16:24.413Z,66.96
2022-09-18T20:21:32.535Z,67.28
2022-09-18T20:31:58.174Z,65.71
2022-09-18T20:37:01.058Z,66.24
2022-09-18T20:42:04.440Z,68.05
2022-09-18T20:47:12.788Z,68.22
2022-09-18T20:52:15.711Z,67.41
2022-09-18T21:02:47.271Z,67.07
2022-09-18T21:07:52.901Z,67.62
2022-09-18T21:12:55.671Z,69.26
2022-09-18T21:18:04.303Z,69.40
2022-09-18T21:23:07.233Z,68.12
2022-09-18T21:28:09.967Z,69.45
2022-09-18T21:33:19.862Z,69.17
2022-09-18T21:43:43.737Z,67.63
2022-09-18T21:48:49.677Z,68.36
2022-09-18T21:53:53.483Z,69.99
2022-09-18T21:59:03.469Z,70.42
2022-09-18T22:09:32.950Z,68.39
2022-09-18T22:19:57.947Z,68.90
2022-09-18T22:25:00.680Z,69.30
2022-09-18T22:40:47.569Z,69.06
2022-09-18T22:51:18.207Z,69.12
2022-09-18T22:56:23.722Z,69.61
2022-09-18T23:01:30.718Z,71.26
2022-09-18T23:06:40.759Z,71.67
2022-09-18T23:11:46.227Z,70.64
2022-09-18T23:22:08.934Z,70.25
2022-09-18T23:27:11.738Z,71.50
2022-09-18T23:32:14.961Z,72.78
2022-09-18T23:37:23.065Z,72.91
2022-09-18T23:42:26.943Z,71.95
2022-09-18T23:47:29.683Z,73.35
2022-09-18T23:52:37.889Z,73.38
2022-09-18T23:57:41.328Z,72.29
