createdAt,value
2022-09-13T00:00:35.375Z,99.99
2022-09-13T00:01:35.421Z,99.99
2022-09-13T00:02:35.342Z,99.99
2022-09-13T00:03:35.340Z,99.99
2022-09-13T00:04:35.318Z,99.99
2022-09-13T00:05:35.300Z,99.99
2022-09-13T00:06:35.280Z,99.99
2022-09-13T00:07:35.264Z,99.99
2022-09-13T00:08:35.252Z,99.99
2022-09-13T00:09:35.237Z,99.99
2022-09-13T00:10:35.222Z,99.99
2022-09-13T00:11:35.203Z,99.99
2022-09-13T00:12:35.190Z,99.99
2022-09-13T00:13:35.173Z,99.99
2022-09-13T00:14:35.155Z,99.99
2022-09-13T00:15:35.142Z,99.99
2022-09-13T00:16:35.281Z,99.99
2022-09-13T00:17:35.118Z,99.99
2022-09-13T00:18:35.101Z,99.99
2022-09-13T00:19:35.104Z,99.99
2022-09-13T00:20:35.077Z,99.99
2022-09-13T00:21:35.055Z,99.99
2022-09-13T00:22:35.035Z,99.99
2022-09-13T00:23:35.024Z,99.99
2022-09-13T00:24:35.006Z,99.99
2022-09-13T00:25:34.991Z,99.99
2022-09-13T00:26:34.976Z,99.99
2022-09-13T00:27:34.966Z,99.99
2022-09-13T00:28:34.947Z,99.99
2022-09-13T00:29:34.928Z,99.99
2022-09-13T00:30:34.917Z,99.99
2022-09-13T00:31:34.987Z,99.99
2022-09-13T00:32:34.883Z,99.99
2022-09-13T00:33:34.870Z,99.99
2022-09-13T00:34:34.854Z,99.99
2022-09-13T00:35:34.946Z,99.99
2022-09-13T00:36:34.823Z,99.99
2022-09-13T00:37:34.816Z,99.99
2022-09-13T00:38:34.794Z,99.99
2022-09-13T00:39:34.784Z,99.99
2022-09-13T00:40:34.765Z,99.99
2022-09-13T00:41:34.755Z,99.99
2022-09-13T00:42:34.733Z,99.99
2022-09-13T00:43:34.726Z,99.99
2022-09-13T00:44:34.710Z,99.99
2022-09-13T00:45:34.795Z,99.99
2022-09-13T00:46:34.682Z,99.99
2022-09-13T00:47:34.661Z,99.99
2022-09-13T00:48:34.646Z,99.99
2022-09-13T00:49:34.635Z,99.99
2022-09-13T00:50:34.619Z,99.99
2022-09-13T00:51:34.709Z,99.99
2022-09-13T00:52:34.591Z,99.99
2022-09-13T00:53:34.571Z,99.99
2022-09-13T00:54:34.553Z,99.99
2022-09-13T00:55:34.540Z,99.99
2022-09-13T00:56:34.533Z,99.99
2022-09-13T00:57:34.511Z,99.99
2022-09-13T00:58:34.497Z,99.99
2022-09-13T00:59:34.483Z,99.99
2022-09-13T01:00:34.468Z,99.99
2022-09-13T01:01:34.447Z,99.99
2022-09-13T01:02:34.478Z,99.99
2022-09-13T01:03:34.420Z,99.99
2022-09-13T01:04:34.403Z,99.99
2022-09-13T01:05:34.390Z,99.99
2022-09-13T01:06:34.372Z,99.99
2022-09-13T01:07:34.381Z,99.99
2022-09-13T01:08:34.345Z,99.99
2022-09-13T01:09:34.329Z,99.99
2022-09-13T01:10:34.313Z,99.99
2022-09-13T01:11:34.298Z,99.99
2022-09-13T01:12:34.288Z,99.99
2022-09-13T01:13:34.274Z,99.99
2022-09-13T01:14:34.258Z,99.99
2022-09-13T01:15:34.244Z,99.99
2022-09-13T01:16:34.247Z,99.99
2022-09-13T01:17:34.209Z,99.99
2022-09-13T01:18:34.199Z,99.99
2022-09-13T01:19:34.183Z,99.99
2022-09-13T01:20:34.165Z,99.99
2022-09-13T01:21:34.154Z,99.99
2022-09-13T01:22:34.133Z,99.99
2022-09-13T01:23:34.166Z,99.99
2022-09-13T01:24:34.111Z,99.99
2022-09-13T01:25:34.092Z,99.99
2022-09-13T01:26:34.075Z,99.99
2022-09-13T01:27:34.073Z,99.99
2022-09-13T01:28:34.052Z,99.99
2022-09-13T01:29:34.033Z,99.99
2022-09-13T01:30:34.012Z,99.99
2022-09-13T01:31:34.057Z,99.99
2022-09-13T01:32:33.985Z,99.99
2022-09-13T01:33:33.969Z,99.99
2022-09-13T01:34:33.957Z,99.99
2022-09-13T01:35:33.942Z,99.99
2022-09-13T01:36:33.929Z,99.99
2022-09-13T01:37:33.912Z,99.99
2022-09-13T01:38:33.899Z,99.99
2022-09-13T01:39:33.903Z,99.99
2022-09-13T01:40:33.869Z,99.99
2022-09-13T01:41:33.854Z,99.99
2022-09-13T01:42:33.835Z,99.99
2022-09-13T01:43:33.824Z,99.99
2022-09-13T01:44:33.806Z,99.99
2022-09-13T01:45:33.809Z,99.99
2022-09-13T01:46:33.778Z,99.99
2022-09-13T01:47:33.759Z,99.99
2022-09-13T01:48:33.749Z,99.99
2022-09-13T01:49:33.733Z,99.99
2022-09-13T01:50:33.717Z,99.99
2022-09-13T01:51:33.706Z,99.99
2022-09-13T01:52:33.688Z,99.99
2022-09-13T01:53:33.671Z,99.99
2022-09-13T01:54:33.663Z,99.99
2022-09-13T01:55:33.659Z,99.99
2022-09-13T01:56:33.624Z,99.99
2022-09-13T01:57:33.610Z,99.99
2022-09-13T01:58:33.596Z,99.99
2022-09-13T01:59:33.585Z,99.99
2022-09-13T02:00:33.570Z,99.99
2022-09-13T02:01:33.633Z,99.99
2022-09-13T02:02:33.560Z,99.99
2022-09-13T02:03:33.519Z,99.99
2022-09-13T02:04:33.504Z,99.99
2022-09-13T02:05:33.489Z,99.99
2022-09-13T02:06:33.477Z,99.99
2022-09-13T02:07:33.471Z,99.99
2022-09-13T02:08:33.445Z,99.99
2022-09-13T02:09:33.431Z,99.99
2022-09-13T02:10:33.417Z,99.99
2022-09-13T02:11:33.422Z,99.99
2022-09-13T02:12:33.385Z,99.99
2022-09-13T02:13:33.387Z,99.99
2022-09-13T02:14:33.352Z,99.99
2022-09-13T02:15:33.343Z,99.99
2022-09-13T02:16:33.393Z,99.99
2022-09-13T02:17:33.313Z,99.99
2022-09-13T02:18:33.295Z,99.99
2022-09-13T02:19:33.282Z,99.99
2022-09-13T02:20:33.266Z,99.99
2022-09-13T02:21:33.257Z,99.99
2022-09-13T02:22:33.235Z,99.99
2022-09-13T02:23:33.223Z,99.99
2022-09-13T02:24:33.205Z,99.99
2022-09-13T02:25:33.191Z,99.99
2022-09-13T02:26:33.176Z,99.99
2022-09-13T02:27:33.185Z,99.99
2022-09-13T02:28:33.150Z,99.99
2022-09-13T02:29:33.134Z,99.99
2022-09-13T02:30:33.119Z,99.99
2022-09-13T02:31:33.140Z,99.99
2022-09-13T02:32:33.087Z,99.99
2022-09-13T02:33:33.075Z,99.99
2022-09-13T02:34:33.063Z,99.99
2022-09-13T02:35:33.044Z,99.99
2022-09-13T02:36:33.021Z,99.99
2022-09-13T02:37:33.008Z,99.99
2022-09-13T02:38:32.997Z,99.99
2022-09-13T02:39:32.980Z,99.99
2022-09-13T02:40:32.966Z,99.99
2022-09-13T02:41:32.953Z,99.99
2022-09-13T02:42:32.932Z,99.99
2022-09-13T02:43:33.001Z,99.99
2022-09-13T02:44:32.904Z,99.99
2022-09-13T02:45:32.945Z,99.99
2022-09-13T02:46:32.881Z,99.99
2022-09-13T02:47:32.863Z,99.99
2022-09-13T02:48:37.193Z,99.99
2022-09-13T02:49:32.830Z,99.99
2022-09-13T02:50:32.812Z,99.99
2022-09-13T02:51:32.803Z,99.99
2022-09-13T02:52:32.787Z,99.99
2022-09-13T02:53:32.769Z,99.99
2022-09-13T02:54:32.755Z,99.99
2022-09-13T02:55:32.739Z,99.99
2022-09-13T02:56:32.731Z,99.99
2022-09-13T02:57:32.712Z,99.99
2022-09-13T02:58:32.697Z,99.99
2022-09-13T02:59:32.703Z,99.99
2022-09-13T03:00:32.665Z,99.99
2022-09-13T03:01:32.668Z,99.99
2022-09-13T03:02:32.717Z,99.99
2022-09-13T03:03:32.619Z,99.99
2022-09-13T03:04:32.607Z,99.99
2022-09-13T03:05:32.588Z,99.99
2022-09-13T03:06:32.575Z,99.99
2022-09-13T03:07:32.558Z,99.99
2022-09-13T03:08:32.543Z,99.99
2022-09-13T03:09:32.533Z,99.99
2022-09-13T03:10:32.511Z,99.99
2022-09-13T03:11:32.498Z,99.99
2022-09-13T03:12:32.485Z,99.99
2022-09-13T03:13:32.466Z,99.99
2022-09-13T03:14:32.451Z,99.99
2022-09-13T03:15:32.454Z,99.99
2022-09-13T03:16:32.518Z,99.99
2022-09-13T03:17:32.411Z,99.99
2022-09-13T03:18:32.389Z,99.99
2022-09-13T03:19:32.379Z,99.99
2022-09-13T03:20:32.363Z,99.99
2022-09-13T03:21:32.348Z,99.99
2022-09-13T03:22:32.331Z,99.99
2022-09-13T03:23:32.320Z,99.99
2022-09-13T03:24:32.304Z,99.99
2022-09-13T03:25:32.286Z,99.99
2022-09-13T03:26:32.268Z,99.99
2022-09-13T03:27:32.258Z,99.99
2022-09-13T03:28:32.238Z,99.99
2022-09-13T03:29:32.226Z,99.99
2022-09-13T03:30:32.213Z,99.99
2022-09-13T03:31:32.227Z,99.99
2022-09-13T03:32:32.181Z,99.99
2022-09-13T03:33:32.163Z,99.99
2022-09-13T03:34:32.148Z,99.99
2022-09-13T03:35:32.139Z,99.99
2022-09-13T03:36:32.119Z,99.99
2022-09-13T03:37:32.103Z,99.99
2022-09-13T03:38:32.091Z,99.99
2022-09-13T03:39:32.077Z,99.99
2022-09-13T03:40:32.062Z,99.99
2022-09-13T03:41:32.044Z,99.99
2022-09-13T03:42:32.030Z,99.99
2022-09-13T03:43:32.013Z,99.99
2022-09-13T03:44:31.995Z,99.99
2022-09-13T03:45:32.095Z,99.99
2022-09-13T03:46:31.968Z,99.99
2022-09-13T03:47:31.978Z,99.99
2022-09-13T03:48:31.937Z,99.99
2022-09-13T03:49:31.925Z,99.99
2022-09-13T03:50:31.905Z,99.99
2022-09-13T03:51:31.893Z,99.99
2022-09-13T03:52:31.875Z,99.99
2022-09-13T03:53:31.863Z,99.99
2022-09-13T03:54:31.852Z,99.99
2022-09-13T03:55:31.831Z,99.99
2022-09-13T03:56:31.813Z,99.99
2022-09-13T03:57:31.801Z,99.99
2022-09-13T03:58:31.784Z,99.99
2022-09-13T03:59:31.778Z,99.99
2022-09-13T04:00:31.753Z,99.99
2022-09-13T04:01:31.780Z,99.99
2022-09-13T04:02:31.772Z,99.99
2022-09-13T04:03:31.728Z,99.99
2022-09-13T04:04:31.692Z,99.99
2022-09-13T04:05:31.678Z,99.99
2022-09-13T04:06:31.662Z,99.99
2022-09-13T04:07:31.649Z,99.99
2022-09-13T04:08:31.636Z,99.99
2022-09-13T04:09:31.622Z,99.99
2022-09-13T04:10:31.599Z,99.99
2022-09-13T04:11:31.604Z,99.99
2022-09-13T04:12:31.571Z,99.99
2022-09-13T04:13:31.560Z,99.99
2022-09-13T04:14:31.548Z,99.99
2022-09-13T04:15:31.532Z,99.99
2022-09-13T04:16:31.549Z,99.99
2022-09-13T04:17:31.496Z,99.99
2022-09-13T04:18:31.484Z,99.99
2022-09-13T04:19:31.487Z,99.99
2022-09-13T04:20:31.449Z,99.99
2022-09-13T04:21:31.435Z,99.99
2022-09-13T04:22:31.423Z,99.99
2022-09-13T04:23:31.411Z,99.99
2022-09-13T04:24:31.395Z,99.99
2022-09-13T04:25:31.376Z,99.99
2022-09-13T04:26:31.360Z,99.99
2022-09-13T04:27:31.352Z,99.99
2022-09-13T04:28:31.329Z,99.99
2022-09-13T04:29:31.311Z,99.99
2022-09-13T04:30:31.296Z,99.99
2022-09-13T04:31:31.333Z,99.99
2022-09-13T04:32:31.266Z,99.99
2022-09-13T04:33:31.256Z,99.99
2022-09-13T04:34:31.250Z,99.99
2022-09-13T04:35:31.247Z,99.99
2022-09-13T04:36:31.207Z,99.99
2022-09-13T04:37:31.190Z,99.99
2022-09-13T04:38:31.180Z,99.99
2022-09-13T04:39:31.163Z,99.99
2022-09-13T04:40:31.143Z,99.99
2022-09-13T04:41:31.130Z,99.99
2022-09-13T04:42:31.115Z,99.99
2022-09-13T04:43:31.103Z,99.99
2022-09-13T04:44:31.081Z,99.99
2022-09-13T04:45:31.162Z,99.99
2022-09-13T04:46:31.056Z,99.99
2022-09-13T04:47:31.045Z,99.99
2022-09-13T04:48:31.025Z,99.99
2022-09-13T04:49:31.010Z,99.99
2022-09-13T04:50:30.996Z,99.99
2022-09-13T04:51:30.999Z,99.99
2022-09-13T04:52:30.963Z,99.99
2022-09-13T04:53:30.948Z,99.99
2022-09-13T04:54:30.939Z,99.99
2022-09-13T04:55:30.920Z,99.99
2022-09-13T04:56:30.903Z,99.99
2022-09-13T04:57:30.909Z,99.99
2022-09-13T04:58:30.873Z,99.99
2022-09-13T04:59:30.862Z,99.99
2022-09-13T05:00:30.847Z,99.99
2022-09-13T05:01:30.857Z,99.99
2022-09-13T05:02:30.891Z,99.99
2022-09-13T05:03:30.797Z,99.99
2022-09-13T05:04:30.780Z,99.99
2022-09-13T05:05:30.774Z,99.99
2022-09-13T05:06:30.753Z,99.99
2022-09-13T05:07:30.762Z,99.99
2022-09-13T05:08:30.734Z,99.99
2022-09-13T05:09:30.708Z,99.99
2022-09-13T05:10:30.690Z,99.99
2022-09-13T05:11:30.677Z,99.99
2022-09-13T05:12:30.662Z,99.99
2022-09-13T05:13:30.644Z,99.99
2022-09-13T05:14:30.632Z,99.99
2022-09-13T05:15:30.621Z,99.99
2022-09-13T05:16:30.598Z,99.99
2022-09-13T05:17:30.581Z,99.99
2022-09-13T05:18:30.568Z,99.99
2022-09-13T05:19:30.562Z,99.99
2022-09-13T05:20:30.537Z,99.99
2022-09-13T05:21:30.528Z,99.99
2022-09-13T05:22:30.513Z,99.99
2022-09-13T05:23:30.514Z,99.99
2022-09-13T05:24:30.478Z,99.99
2022-09-13T05:25:30.464Z,99.99
2022-09-13T05:26:30.451Z,99.99
2022-09-13T05:27:30.437Z,99.99
2022-09-13T05:28:30.418Z,99.99
2022-09-13T05:29:30.402Z,99.99
2022-09-13T05:30:30.400Z,99.99
2022-09-13T05:31:30.449Z,99.99
2022-09-13T05:32:30.357Z,99.99
2022-09-13T05:33:30.339Z,99.99
2022-09-13T05:34:30.326Z,99.99
2022-09-13T05:35:30.312Z,99.99
2022-09-13T05:36:30.294Z,99.99
2022-09-13T05:37:30.281Z,99.99
2022-09-13T05:38:30.265Z,99.99
2022-09-13T05:39:54.322Z,99.99
2022-09-13T05:40:30.302Z,99.99
2022-09-13T05:41:30.219Z,99.99
2022-09-13T05:42:30.203Z,99.99
2022-09-13T05:43:30.192Z,99.99
2022-09-13T05:44:30.207Z,99.99
2022-09-13T05:45:30.158Z,99.99
2022-09-13T05:46:30.203Z,99.99
2022-09-13T05:47:30.132Z,99.99
2022-09-13T05:48:30.113Z,99.99
2022-09-13T05:49:30.098Z,99.99
2022-09-13T05:50:56.794Z,99.99
2022-09-13T05:51:30.070Z,99.99
2022-09-13T05:52:30.054Z,99.99
2022-09-13T05:53:30.036Z,99.99
2022-09-13T05:54:30.020Z,99.99
2022-09-13T05:55:30.027Z,99.99
2022-09-13T05:56:30.007Z,99.99
2022-09-13T05:57:29.982Z,99.99
2022-09-13T05:58:29.957Z,99.99
2022-09-13T05:59:29.944Z,99.99
2022-09-13T06:00:29.932Z,99.99
2022-09-13T06:01:30.025Z,99.99
2022-09-13T06:02:29.932Z,99.99
2022-09-13T06:03:29.896Z,99.99
2022-09-13T06:04:29.872Z,99.99
2022-09-13T06:05:31.906Z,99.99
2022-09-13T06:06:29.846Z,99.99
2022-09-13T06:07:29.826Z,99.99
2022-09-13T06:08:29.807Z,99.99
2022-09-13T06:09:29.797Z,99.99
2022-09-13T06:10:29.781Z,99.99
2022-09-13T06:11:29.784Z,99.99
2022-09-13T06:12:29.745Z,99.99
2022-09-13T06:13:29.737Z,99.99
2022-09-13T06:14:29.717Z,99.99
2022-09-13T06:15:29.705Z,99.99
2022-09-13T06:16:29.734Z,99.99
2022-09-13T06:17:29.677Z,99.99
2022-09-13T06:18:29.654Z,99.99
2022-09-13T06:19:29.640Z,99.99
2022-09-13T06:20:29.626Z,99.99
2022-09-13T06:21:29.687Z,99.99
2022-09-13T06:22:29.597Z,99.99
2022-09-13T06:23:29.579Z,99.99
2022-09-13T06:24:29.567Z,99.99
2022-09-13T06:25:29.548Z,99.99
2022-09-13T06:26:29.539Z,99.99
2022-09-13T06:27:29.557Z,99.99
2022-09-13T06:28:30.825Z,99.99
2022-09-13T06:29:29.489Z,99.99
2022-09-13T06:30:29.479Z,99.99
2022-09-13T06:31:29.537Z,99.99
2022-09-13T06:32:29.443Z,99.99
2022-09-13T06:33:29.431Z,99.99
2022-09-13T06:34:31.417Z,99.99
2022-09-13T06:35:29.405Z,99.99
2022-09-13T06:36:29.389Z,99.99
2022-09-13T06:37:29.372Z,99.99
2022-09-13T06:38:29.365Z,99.99
2022-09-13T06:39:29.338Z,99.99
2022-09-13T06:40:29.418Z,99.99
2022-09-13T06:41:29.313Z,99.99
2022-09-13T06:42:29.297Z,99.99
2022-09-13T06:43:29.316Z,99.99
2022-09-13T06:44:29.269Z,99.99
2022-09-13T06:45:29.249Z,99.99
2022-09-13T06:46:29.369Z,99.99
2022-09-13T06:47:29.221Z,99.99
2022-09-13T06:48:29.208Z,99.99
2022-09-13T06:49:29.197Z,99.99
2022-09-13T06:50:29.181Z,99.99
2022-09-13T06:51:29.165Z,99.99
2022-09-13T06:52:29.156Z,99.99
2022-09-13T06:53:29.133Z,99.99
2022-09-13T06:54:29.115Z,99.99
2022-09-13T06:55:29.104Z,99.99
2022-09-13T06:56:29.087Z,99.99
2022-09-13T06:57:29.075Z,99.99
2022-09-13T06:58:29.057Z,99.99
2022-09-13T06:59:29.161Z,99.99
2022-09-13T07:00:29.044Z,99.99
2022-09-13T07:01:29.132Z,99.99
2022-09-13T07:02:28.998Z,99.99
2022-09-13T07:03:28.991Z,99.99
2022-09-13T07:04:28.974Z,99.99
2022-09-13T07:05:28.955Z,99.99
2022-09-13T07:06:28.941Z,99.99
2022-09-13T07:07:28.929Z,99.99
2022-09-13T07:08:28.918Z,99.99
2022-09-13T07:09:28.898Z,99.99
2022-09-13T07:10:28.886Z,99.99
2022-09-13T07:11:28.871Z,99.99
2022-09-13T07:12:28.856Z,99.99
2022-09-13T07:13:28.845Z,99.99
2022-09-13T07:14:28.848Z,99.99
2022-09-13T07:15:28.834Z,99.99
2022-09-13T07:16:28.796Z,99.99
2022-09-13T07:17:31.427Z,99.99
2022-09-13T07:18:28.772Z,99.99
2022-09-13T07:19:28.768Z,99.99
2022-09-13T07:20:28.744Z,99.99
2022-09-13T07:21:28.734Z,99.99
2022-09-13T07:22:28.721Z,99.99
2022-09-13T07:23:28.704Z,99.99
2022-09-13T07:24:28.683Z,99.99
2022-09-13T07:25:28.687Z,99.99
2022-09-13T07:26:28.664Z,99.99
2022-09-13T07:27:28.648Z,99.99
2022-09-13T07:28:32.272Z,99.99
2022-09-13T07:29:28.616Z,99.99
2022-09-13T07:30:28.599Z,99.99
2022-09-13T07:31:28.812Z,99.99
2022-09-13T07:32:28.570Z,99.99
2022-09-13T07:33:28.559Z,99.99
2022-09-13T07:34:28.540Z,99.99
2022-09-13T07:35:28.532Z,99.99
2022-09-13T07:36:28.515Z,99.99
2022-09-13T07:37:28.502Z,99.99
2022-09-13T07:38:28.490Z,99.99
2022-09-13T07:39:28.480Z,99.99
2022-09-13T07:40:28.462Z,99.99
2022-09-13T07:41:28.443Z,99.99
2022-09-13T07:42:28.428Z,99.99
2022-09-13T07:43:28.422Z,99.99
2022-09-13T07:44:28.405Z,99.99
2022-09-13T07:45:28.387Z,99.99
2022-09-13T07:46:28.434Z,99.99
2022-09-13T07:47:28.474Z,99.99
2022-09-13T07:48:32.781Z,99.99
2022-09-13T07:49:28.334Z,99.99
2022-09-13T07:50:28.322Z,99.99
2022-09-13T07:51:28.304Z,99.99
2022-09-13T07:52:28.294Z,99.99
2022-09-13T07:53:28.278Z,99.99
2022-09-13T07:54:28.264Z,99.99
2022-09-13T07:55:28.250Z,99.99
2022-09-13T07:56:28.240Z,99.99
2022-09-13T07:57:28.225Z,99.99
2022-09-13T07:58:28.209Z,99.99
2022-09-13T07:59:30.278Z,99.99
2022-09-13T08:00:28.180Z,99.99
2022-09-13T08:01:28.215Z,99.99
2022-09-13T08:02:28.208Z,99.99
2022-09-13T08:03:28.161Z,99.99
2022-09-13T08:04:28.128Z,99.99
2022-09-13T08:05:28.112Z,99.99
2022-09-13T08:06:28.100Z,99.99
2022-09-13T08:07:28.094Z,99.99
2022-09-13T08:08:28.079Z,99.99
2022-09-13T08:09:28.062Z,99.99
2022-09-13T08:10:28.046Z,99.99
2022-09-13T08:11:28.031Z,99.99
2022-09-13T08:12:28.017Z,99.99
2022-09-13T08:13:28.005Z,99.99
2022-09-13T08:14:27.990Z,99.99
2022-09-13T08:15:28.070Z,99.99
2022-09-13T08:16:27.966Z,99.99
2022-09-13T08:17:27.953Z,99.99
2022-09-13T08:18:27.934Z,99.99
2022-09-13T08:19:27.937Z,99.99
2022-09-13T08:20:27.908Z,99.99
2022-09-13T08:21:27.898Z,99.99
2022-09-13T08:22:27.890Z,99.99
2022-09-13T08:23:27.865Z,99.99
2022-09-13T08:24:27.859Z,99.99
2022-09-13T08:25:27.840Z,99.99
2022-09-13T08:26:27.824Z,99.99
2022-09-13T08:27:27.811Z,99.99
2022-09-13T08:28:27.924Z,99.99
2022-09-13T08:29:27.788Z,99.99
2022-09-13T08:30:27.770Z,99.99
2022-09-13T08:31:27.849Z,99.99
2022-09-13T08:32:27.743Z,99.99
2022-09-13T08:33:27.725Z,99.99
2022-09-13T08:34:27.712Z,99.99
2022-09-13T08:35:27.724Z,99.99
2022-09-13T08:36:27.682Z,99.99
2022-09-13T08:37:27.672Z,99.99
2022-09-13T08:38:27.657Z,99.99
2022-09-13T08:39:29.336Z,99.99
2022-09-13T08:40:27.629Z,99.99
2022-09-13T08:41:27.620Z,99.99
2022-09-13T08:42:27.602Z,99.99
2022-09-13T08:43:27.590Z,99.99
2022-09-13T08:44:27.575Z,99.99
2022-09-13T08:45:27.561Z,99.99
2022-09-13T08:46:27.638Z,99.99
2022-09-13T08:47:27.536Z,99.99
2022-09-13T08:48:27.521Z,99.99
2022-09-13T08:49:27.506Z,99.99
2022-09-13T08:50:27.491Z,99.99
2022-09-13T08:51:27.499Z,99.99
2022-09-13T08:52:27.465Z,99.99
2022-09-13T08:53:27.465Z,99.99
2022-09-13T08:54:27.441Z,99.99
2022-09-13T08:55:27.424Z,99.99
2022-09-13T08:56:27.414Z,99.99
2022-09-13T08:57:27.395Z,99.99
2022-09-13T08:58:27.388Z,99.99
2022-09-13T08:59:27.375Z,99.99
2022-09-13T09:00:27.370Z,99.99
2022-09-13T09:01:27.387Z,99.99
2022-09-13T09:02:27.403Z,99.99
2022-09-13T09:03:27.316Z,99.99
2022-09-13T09:04:27.308Z,99.99
2022-09-13T09:05:27.293Z,99.99
2022-09-13T09:06:27.276Z,99.99
2022-09-13T09:07:27.305Z,99.99
2022-09-13T09:08:27.247Z,99.99
2022-09-13T09:09:27.242Z,99.99
2022-09-13T09:10:27.228Z,99.99
2022-09-13T09:11:27.209Z,99.99
2022-09-13T09:12:27.189Z,99.99
2022-09-13T09:13:27.181Z,99.99
2022-09-13T09:14:27.166Z,99.99
2022-09-13T09:15:27.241Z,99.99
2022-09-13T09:16:27.142Z,99.99
2022-09-13T09:17:27.132Z,99.99
2022-09-13T09:18:27.117Z,99.99
2022-09-13T09:19:27.104Z,99.99
2022-09-13T09:20:27.093Z,99.99
2022-09-13T09:21:27.076Z,99.99
2022-09-13T09:22:27.065Z,99.99
2022-09-13T09:23:27.073Z,99.99
2022-09-13T09:24:27.038Z,99.99
2022-09-13T09:25:27.040Z,99.99
2022-09-13T09:26:27.016Z,99.99
2022-09-13T09:27:27.008Z,99.99
2022-09-13T09:28:26.988Z,99.99
2022-09-13T09:29:26.975Z,98.00
2022-09-13T09:30:26.966Z,94.90
2022-09-13T09:31:27.005Z,92.61
2022-09-13T09:32:26.939Z,90.32
2022-09-13T09:33:26.936Z,87.45
2022-09-13T09:34:26.922Z,83.97
2022-09-13T09:35:26.912Z,81.42
2022-09-13T09:36:26.899Z,79.94
2022-09-13T09:37:26.889Z,77.54
2022-09-13T09:38:26.877Z,75.88
2022-09-13T09:39:26.889Z,76.17
2022-09-13T09:40:31.503Z,76.52
2022-09-13T09:41:26.858Z,76.74
2022-09-13T09:42:26.845Z,78.16
2022-09-13T09:43:26.828Z,79.30
2022-09-13T09:44:26.817Z,80.97
2022-09-13T09:45:26.812Z,81.61
2022-09-13T09:46:26.868Z,84.39
2022-09-13T09:47:29.478Z,86.05
2022-09-13T09:48:26.776Z,87.81
2022-09-13T09:49:26.770Z,88.39
2022-09-13T09:50:26.765Z,90.00
2022-09-13T09:51:26.757Z,91.94
2022-09-13T09:52:26.750Z,93.35
2022-09-13T09:53:26.741Z,93.25
2022-09-13T09:54:26.721Z,93.73
2022-09-13T09:55:26.729Z,94.22
2022-09-13T09:56:26.714Z,94.76
2022-09-13T09:57:26.687Z,95.43
2022-09-13T09:58:26.679Z,96.21
2022-09-13T09:59:26.667Z,96.26
2022-09-13T10:00:26.655Z,97.42
2022-09-13T10:01:26.708Z,98.73
2022-09-13T10:02:26.665Z,99.60
2022-09-13T10:03:26.626Z,99.99
2022-09-13T10:04:26.618Z,99.99
2022-09-13T10:05:26.603Z,99.99
2022-09-13T10:06:26.592Z,99.99
2022-09-13T10:07:26.578Z,99.99
2022-09-13T10:08:26.566Z,99.99
2022-09-13T10:09:26.558Z,99.99
2022-09-13T10:10:26.550Z,99.99
2022-09-13T10:11:26.556Z,99.99
2022-09-13T10:12:26.533Z,99.99
2022-09-13T10:13:31.489Z,99.99
2022-09-13T10:14:26.501Z,99.99
2022-09-13T10:15:26.488Z,99.99
2022-09-13T10:16:26.659Z,99.99
2022-09-13T10:17:26.470Z,99.99
2022-09-13T10:18:43.569Z,99.99
2022-09-13T10:19:26.444Z,99.99
2022-09-13T10:20:26.434Z,99.99
2022-09-13T10:21:26.418Z,99.99
2022-09-13T10:22:26.404Z,99.99
2022-09-13T10:23:26.396Z,99.99
2022-09-13T10:24:26.381Z,99.99
2022-09-13T10:25:26.372Z,99.99
2022-09-13T10:26:26.362Z,99.99
2022-09-13T10:27:26.379Z,99.99
2022-09-13T10:28:26.345Z,99.99
2022-09-13T10:29:26.323Z,99.99
2022-09-13T10:30:26.400Z,99.99
2022-09-13T10:31:26.360Z,99.99
2022-09-13T10:32:26.288Z,99.99
2022-09-13T10:33:26.274Z,99.99
2022-09-13T10:34:26.264Z,99.99
2022-09-13T10:35:26.253Z,99.99
2022-09-13T10:36:50.756Z,99.99
2022-09-13T10:37:26.231Z,99.99
2022-09-13T10:38:26.217Z,99.99
2022-09-13T10:39:26.209Z,99.99
2022-09-13T10:40:26.224Z,99.99
2022-09-13T10:41:26.182Z,99.99
2022-09-13T10:42:26.170Z,99.99
2022-09-13T10:43:26.190Z,99.99
2022-09-13T10:44:26.154Z,99.99
2022-09-13T10:45:26.145Z,99.99
2022-09-13T10:46:26.195Z,99.99
2022-09-13T10:47:26.117Z,99.99
2022-09-13T10:48:26.102Z,99.99
2022-09-13T10:49:26.090Z,99.99
2022-09-13T10:50:26.089Z,99.99
2022-09-13T10:51:26.071Z,99.99
2022-09-13T10:52:26.056Z,99.99
2022-09-13T10:53:26.041Z,99.99
2022-09-13T10:54:26.034Z,99.99
2022-09-13T10:55:26.022Z,99.99
2022-09-13T10:56:26.009Z,99.99
2022-09-13T10:57:25.996Z,99.99
2022-09-13T10:58:25.988Z,99.99
2022-09-13T10:59:25.991Z,99.99
2022-09-13T11:00:25.961Z,99.99
2022-09-13T11:01:26.023Z,99.99
2022-09-13T11:02:25.942Z,99.99
2022-09-13T11:03:25.925Z,99.99
2022-09-13T11:04:26.037Z,99.99
2022-09-13T11:05:25.898Z,99.99
2022-09-13T11:06:25.892Z,99.99
2022-09-13T11:07:25.879Z,99.99
2022-09-13T11:08:25.868Z,99.99
2022-09-13T11:09:25.856Z,99.99
2022-09-13T11:10:25.842Z,99.99
2022-09-13T11:11:25.841Z,99.99
2022-09-13T11:12:25.823Z,99.99
2022-09-13T11:13:25.802Z,99.99
2022-09-13T11:14:25.793Z,99.99
2022-09-13T11:15:25.801Z,99.99
2022-09-13T11:16:25.814Z,99.99
2022-09-13T11:17:25.759Z,99.99
2022-09-13T11:18:25.744Z,99.99
2022-09-13T11:19:25.734Z,99.99
2022-09-13T11:20:25.720Z,99.99
2022-09-13T11:21:25.712Z,99.99
2022-09-13T11:22:25.699Z,99.99
2022-09-13T11:23:25.687Z,99.99
2022-09-13T11:24:25.672Z,99.99
2022-09-13T11:25:25.663Z,99.99
2022-09-13T11:26:25.648Z,99.99
2022-09-13T11:27:25.640Z,99.99
2022-09-13T11:28:25.621Z,99.99
2022-09-13T11:29:25.612Z,99.99
2022-09-13T11:30:29.802Z,99.99
2022-09-13T11:31:25.710Z,99.99
2022-09-13T11:32:25.570Z,99.99
2022-09-13T11:33:25.569Z,99.99
2022-09-13T11:34:25.553Z,99.99
2022-09-13T11:35:25.535Z,99.99
2022-09-13T11:36:25.525Z,99.99
2022-09-13T11:37:25.516Z,99.99
2022-09-13T11:38:25.502Z,99.99
2022-09-13T11:39:25.495Z,99.99
2022-09-13T11:40:25.500Z,99.99
2022-09-13T11:41:25.467Z,99.99
2022-09-13T11:42:25.448Z,99.99
2022-09-13T11:43:25.436Z,99.99
2022-09-13T11:44:25.425Z,99.99
2022-09-13T11:45:25.410Z,99.99
2022-09-13T11:46:25.402Z,99.99
2022-09-13T11:47:25.409Z,99.99
2022-09-13T11:48:25.375Z,99.99
2022-09-13T11:49:25.360Z,99.99
2022-09-13T11:50:25.349Z,99.99
2022-09-13T11:51:25.337Z,99.99
2022-09-13T11:52:25.327Z,99.99
2022-09-13T11:53:29.855Z,99.99
2022-09-13T11:54:25.305Z,99.99
2022-09-13T11:55:25.285Z,99.99
2022-09-13T11:56:25.278Z,99.99
2022-09-13T11:57:25.263Z,99.99
2022-09-13T11:58:25.277Z,99.99
2022-09-13T11:59:25.238Z,99.99
2022-09-13T12:00:25.226Z,99.99
2022-09-13T12:01:25.212Z,99.99
2022-09-13T12:02:25.328Z,99.99
2022-09-13T12:03:25.445Z,99.99
2022-09-13T12:04:25.706Z,99.99
2022-09-13T12:05:25.188Z,99.99
2022-09-13T12:06:25.151Z,99.99
2022-09-13T12:07:25.138Z,99.99
2022-09-13T12:08:25.135Z,99.99
2022-09-13T12:09:25.110Z,99.99
2022-09-13T12:10:25.107Z,99.99
2022-09-13T12:11:25.090Z,99.99
2022-09-13T12:12:25.076Z,99.99
2022-09-13T12:13:25.065Z,99.99
2022-09-13T12:14:25.059Z,99.99
2022-09-13T12:15:25.039Z,99.99
2022-09-13T12:16:25.128Z,99.99
2022-09-13T12:17:25.018Z,99.99
2022-09-13T12:18:25.005Z,99.99
2022-09-13T12:19:25.018Z,99.99
2022-09-13T12:20:24.978Z,99.99
2022-09-13T12:21:24.969Z,99.99
2022-09-13T12:22:28.907Z,99.99
2022-09-13T12:23:24.940Z,99.99
2022-09-13T12:24:24.927Z,99.99
2022-09-13T12:25:24.916Z,99.99
2022-09-13T12:26:24.908Z,99.99
2022-09-13T12:27:24.895Z,99.99
2022-09-13T12:28:24.875Z,99.99
2022-09-13T12:29:24.861Z,99.99
2022-09-13T12:30:24.850Z,99.99
2022-09-13T12:31:24.882Z,99.99
2022-09-13T12:32:24.823Z,99.99
2022-09-13T12:33:24.824Z,99.99
2022-09-13T12:34:24.801Z,99.99
2022-09-13T12:35:24.811Z,99.99
2022-09-13T12:36:24.776Z,99.99
2022-09-13T12:37:24.768Z,99.99
2022-09-13T12:38:28.238Z,99.99
2022-09-13T12:39:24.740Z,99.99
2022-09-13T12:40:24.778Z,99.99
2022-09-13T12:41:24.713Z,99.99
2022-09-13T12:42:24.701Z,99.99
2022-09-13T12:43:24.689Z,99.99
2022-09-13T12:44:24.678Z,99.99
2022-09-13T12:45:24.707Z,99.99
2022-09-13T12:46:24.653Z,99.99
2022-09-13T12:47:24.640Z,99.99
2022-09-13T12:48:24.630Z,99.99
2022-09-13T12:49:24.615Z,99.99
2022-09-13T12:50:53.707Z,99.99
2022-09-13T12:51:24.623Z,99.99
2022-09-13T12:52:24.584Z,99.99