createdAt,value
2023-05-23T00:00:02.046Z,18.33
2023-05-23T00:02:29.409Z,18.31
2023-05-23T00:04:58.714Z,18.34
2023-05-23T00:07:26.602Z,18.26
2023-05-23T00:09:53.306Z,18.22
2023-05-23T00:12:20.616Z,18.14
2023-05-23T00:14:47.930Z,18.07
2023-05-23T00:17:14.672Z,18.04
2023-05-23T00:22:18.790Z,17.98
2023-05-23T00:24:45.652Z,18.02
2023-05-23T00:27:12.318Z,17.98
2023-05-23T00:29:39.100Z,17.94
2023-05-23T00:32:05.869Z,17.95
2023-05-23T00:34:32.576Z,17.87
2023-05-23T00:37:00.031Z,17.87
2023-05-23T00:39:26.686Z,17.78
2023-05-23T00:41:53.472Z,17.72
2023-05-23T00:44:21.893Z,17.78
2023-05-23T00:46:55.541Z,17.68
2023-05-23T00:49:22.591Z,17.65
2023-05-23T00:51:52.382Z,17.73
2023-05-23T00:54:24.628Z,17.60
2023-05-23T00:56:51.591Z,17.59
2023-05-23T00:59:18.376Z,17.62
2023-05-23T01:01:47.586Z,17.61
2023-05-23T01:04:17.003Z,17.54
2023-05-23T01:06:47.315Z,17.51
2023-05-23T01:09:16.198Z,17.54
2023-05-23T01:12:36.093Z,17.55
2023-05-23T01:15:12.736Z,17.56
2023-05-23T01:20:26.204Z,17.53
2023-05-23T01:23:01.772Z,17.44
2023-05-23T01:25:43.440Z,17.41
2023-05-23T01:28:15.321Z,17.36
2023-05-23T01:30:44.958Z,17.42
2023-05-23T01:33:14.277Z,17.39
2023-05-23T01:35:43.982Z,17.31
2023-05-23T01:38:10.783Z,17.37
2023-05-23T01:40:38.438Z,17.40
2023-05-23T01:43:05.191Z,17.32
2023-05-23T01:45:32.211Z,17.23
2023-05-23T01:47:59.444Z,17.27
2023-05-23T01:50:27.076Z,17.14
2023-05-23T01:52:54.423Z,16.98
2023-05-23T01:55:26.713Z,16.80
2023-05-23T01:57:57.774Z,16.80
2023-05-23T02:03:03.124Z,16.90
2023-05-23T02:05:30.665Z,16.72
2023-05-23T02:07:57.428Z,16.66
2023-05-23T02:10:24.147Z,16.75
2023-05-23T02:12:50.879Z,16.55
2023-05-23T02:15:17.772Z,16.59
2023-05-23T02:17:44.573Z,16.59
2023-05-23T02:20:11.554Z,16.57
2023-05-23T02:22:39.124Z,16.70
2023-05-23T02:25:06.575Z,16.54
2023-05-23T02:27:33.267Z,16.52
2023-05-23T02:29:59.942Z,16.59
2023-05-23T02:32:26.670Z,16.68
2023-05-23T02:37:27.740Z,16.70
2023-05-23T02:39:54.470Z,16.63
2023-05-23T02:42:21.136Z,16.60
2023-05-23T02:44:48.119Z,16.58
2023-05-23T02:47:14.808Z,16.66
2023-05-23T02:49:41.490Z,16.61
2023-05-23T02:52:08.217Z,16.66
2023-05-23T02:54:34.905Z,16.74
2023-05-23T02:57:01.692Z,16.74
2023-05-23T02:59:28.439Z,16.81
2023-05-23T03:01:55.200Z,16.94
2023-05-23T03:04:21.956Z,17.03
2023-05-23T03:06:48.892Z,17.04
2023-05-23T03:09:19.475Z,17.08
2023-05-23T03:11:46.726Z,17.10
2023-05-23T03:14:13.667Z,17.14
2023-05-23T03:16:40.865Z,17.17
2023-05-23T03:19:07.938Z,17.20
2023-05-23T03:21:35.917Z,17.30
2023-05-23T03:24:02.793Z,17.29
2023-05-23T03:26:29.770Z,17.17
2023-05-23T03:28:56.915Z,17.31
2023-05-23T03:31:23.942Z,17.34
2023-05-23T03:33:51.063Z,17.30
2023-05-23T03:36:17.988Z,17.30
2023-05-23T03:38:44.901Z,17.33
2023-05-23T03:41:11.817Z,17.40
2023-05-23T03:43:38.671Z,17.34
2023-05-23T03:46:05.658Z,17.37
2023-05-23T03:48:32.569Z,17.41
2023-05-23T03:53:34.352Z,17.43
2023-05-23T03:56:02.130Z,17.48
2023-05-23T03:58:28.948Z,17.47
2023-05-23T04:00:55.883Z,17.45
2023-05-23T04:03:23.078Z,17.53
2023-05-23T04:05:50.406Z,17.47
2023-05-23T04:08:17.853Z,17.42
2023-05-23T04:10:44.702Z,17.38
2023-05-23T04:13:11.596Z,17.41
2023-05-23T04:18:11.256Z,17.32
2023-05-23T04:20:38.153Z,17.26
2023-05-23T04:23:04.923Z,17.32
2023-05-23T04:25:31.585Z,17.32
2023-05-23T04:27:58.282Z,17.30
2023-05-23T04:30:25.011Z,17.27
2023-05-23T04:32:52.430Z,17.34
2023-05-23T04:35:19.149Z,17.40
2023-05-23T04:37:45.807Z,17.40
2023-05-23T04:40:13.698Z,17.35
2023-05-23T04:42:42.663Z,17.38
2023-05-23T04:45:10.204Z,17.41
2023-05-23T04:47:37.713Z,17.45
2023-05-23T04:50:05.758Z,17.45
2023-05-23T04:52:34.385Z,17.49
2023-05-23T04:55:01.584Z,17.44
2023-05-23T04:57:28.672Z,17.54
2023-05-23T04:59:55.537Z,17.58
2023-05-23T05:02:22.285Z,17.58
2023-05-23T05:07:26.797Z,17.72
2023-05-23T05:09:53.476Z,17.73
2023-05-23T05:12:20.175Z,17.78
2023-05-23T05:14:46.858Z,17.85
2023-05-23T05:17:13.635Z,17.85
2023-05-23T05:19:40.478Z,17.85
2023-05-23T05:22:08.263Z,17.86
2023-05-23T05:24:34.995Z,17.85
2023-05-23T05:27:01.825Z,17.92
2023-05-23T05:29:29.051Z,17.90
2023-05-23T05:31:55.866Z,17.85
2023-05-23T05:34:23.111Z,17.86
2023-05-23T05:36:49.933Z,17.85
2023-05-23T05:39:17.166Z,17.90
2023-05-23T05:41:43.872Z,17.93
2023-05-23T05:44:10.702Z,17.99
2023-05-23T05:49:14.493Z,18.03
2023-05-23T05:51:41.141Z,18.16
2023-05-23T05:54:08.042Z,18.16
2023-05-23T05:56:34.829Z,18.21
2023-05-23T05:59:01.529Z,18.16
2023-05-23T06:01:28.217Z,18.23
2023-05-23T06:03:55.128Z,18.24
2023-05-23T06:06:22.778Z,18.18
2023-05-23T06:08:49.449Z,18.13
2023-05-23T06:11:16.204Z,18.08
2023-05-23T06:13:42.977Z,18.10
2023-05-23T06:16:09.716Z,18.13
2023-05-23T06:18:36.424Z,18.23
2023-05-23T06:21:03.200Z,18.28
2023-05-23T06:23:29.899Z,18.25
2023-05-23T06:25:56.650Z,18.30
2023-05-23T06:28:23.337Z,18.23
2023-05-23T06:30:50.051Z,18.28
2023-05-23T06:33:16.883Z,18.32
2023-05-23T06:35:43.706Z,18.29
2023-05-23T06:38:10.408Z,18.30
2023-05-23T06:40:37.163Z,18.33
2023-05-23T06:43:03.850Z,18.32
2023-05-23T06:45:30.500Z,18.38
2023-05-23T06:47:57.319Z,18.37
2023-05-23T06:52:55.280Z,18.43
2023-05-23T06:55:23.033Z,18.36
2023-05-23T06:57:52.805Z,18.47
2023-05-23T07:00:19.895Z,18.46
2023-05-23T07:02:48.915Z,18.37
2023-05-23T07:05:16.478Z,18.44
2023-05-23T07:07:43.837Z,18.38
2023-05-23T07:10:11.124Z,18.37
2023-05-23T07:12:38.005Z,18.35
2023-05-23T07:15:05.135Z,18.26
2023-05-23T07:17:31.884Z,18.31
2023-05-23T07:19:58.659Z,18.35
2023-05-23T07:22:25.366Z,18.35
2023-05-23T07:24:52.006Z,18.24
2023-05-23T07:27:18.675Z,18.12
2023-05-23T07:29:45.456Z,18.02
2023-05-23T07:32:12.126Z,17.84
2023-05-23T07:37:16.533Z,17.76
2023-05-23T07:39:43.260Z,17.82
2023-05-23T07:42:09.946Z,17.93
2023-05-23T07:44:36.864Z,17.88
2023-05-23T07:47:03.748Z,17.94
2023-05-23T07:49:30.603Z,18.06
2023-05-23T07:51:58.123Z,18.14
2023-05-23T07:54:24.948Z,18.17
2023-05-23T07:56:53.335Z,18.34
2023-05-23T07:59:20.218Z,18.55
2023-05-23T08:01:46.945Z,18.88
2023-05-23T08:04:13.843Z,19.32
2023-05-23T08:06:45.765Z,19.35
2023-05-23T08:09:18.707Z,19.21
2023-05-23T08:11:45.520Z,19.15
2023-05-23T08:14:12.183Z,19.19
2023-05-23T08:16:39.238Z,19.13
2023-05-23T08:19:06.436Z,19.21
2023-05-23T08:21:33.671Z,19.16
2023-05-23T08:24:00.472Z,19.12
2023-05-23T08:26:28.207Z,18.94
2023-05-23T08:28:54.977Z,18.98
2023-05-23T08:31:22.224Z,18.81
2023-05-23T08:33:48.951Z,18.87
2023-05-23T08:36:15.765Z,19.16
2023-05-23T08:38:42.465Z,19.45
2023-05-23T08:41:19.046Z,19.53
2023-05-23T08:43:45.898Z,19.57
2023-05-23T08:46:13.841Z,19.55
2023-05-23T08:48:43.076Z,19.54
2023-05-23T08:51:14.488Z,19.55
2023-05-23T08:53:47.250Z,19.54
2023-05-23T08:56:14.391Z,19.58
2023-05-23T08:58:44.712Z,20.01
2023-05-23T09:01:13.742Z,20.41
2023-05-23T09:03:42.736Z,20.53
2023-05-23T09:06:11.120Z,20.51
2023-05-23T09:08:38.162Z,20.29
2023-05-23T09:11:07.125Z,19.83
2023-05-23T09:13:34.392Z,19.40
2023-05-23T09:16:05.329Z,19.39
2023-05-23T09:18:37.670Z,19.24
2023-05-23T09:21:05.358Z,19.40
2023-05-23T09:23:33.208Z,19.24
2023-05-23T09:26:04.765Z,19.21
2023-05-23T09:28:35.121Z,19.44
2023-05-23T09:31:03.604Z,19.41
2023-05-23T09:33:53.135Z,19.48
2023-05-23T09:36:19.897Z,19.36
2023-05-23T09:41:25.424Z,19.25
2023-05-23T09:43:53.734Z,19.30
2023-05-23T09:49:00.528Z,19.49
2023-05-23T09:51:28.499Z,19.52
2023-05-23T09:53:57.163Z,19.64
2023-05-23T09:56:25.102Z,19.78
2023-05-23T09:58:52.400Z,19.75
2023-05-23T10:01:19.983Z,19.48
2023-05-23T10:03:51.181Z,19.52
2023-05-23T10:06:35.221Z,19.56
2023-05-23T10:09:06.278Z,19.56
2023-05-23T10:11:35.682Z,19.50
2023-05-23T10:16:42.747Z,19.82
2023-05-23T10:19:21.098Z,19.94
2023-05-23T10:21:51.578Z,20.02
2023-05-23T10:24:19.056Z,19.99
2023-05-23T10:26:46.262Z,20.08
2023-05-23T10:29:12.948Z,19.86
2023-05-23T10:31:41.049Z,19.75
2023-05-23T10:34:40.825Z,19.65
2023-05-23T10:37:08.550Z,19.64
2023-05-23T10:40:00.388Z,19.48
2023-05-23T10:42:39.768Z,19.63
2023-05-23T10:48:00.529Z,19.60
2023-05-23T10:50:33.658Z,19.52
2023-05-23T10:53:05.294Z,19.55
2023-05-23T10:55:37.107Z,19.55
2023-05-23T10:58:17.875Z,19.54
2023-05-23T11:00:54.724Z,19.57
2023-05-23T11:03:43.904Z,19.42
2023-05-23T11:06:28.363Z,19.52
2023-05-23T11:09:06.316Z,19.44
2023-05-23T11:12:06.170Z,19.50
2023-05-23T11:14:33.727Z,19.54
2023-05-23T11:17:12.565Z,19.46
2023-05-23T11:19:40.125Z,19.41
2023-05-23T11:22:10.322Z,19.63
2023-05-23T11:24:53.678Z,19.45
2023-05-23T11:27:34.965Z,19.47
2023-05-23T11:30:10.239Z,19.61
2023-05-23T11:32:37.759Z,19.73
2023-05-23T11:35:07.206Z,19.67
2023-05-23T11:37:34.813Z,19.77
2023-05-23T11:40:27.429Z,19.80
2023-05-23T11:42:54.972Z,19.63
2023-05-23T11:45:22.977Z,19.85
2023-05-23T11:47:49.898Z,20.01
2023-05-23T11:50:17.034Z,20.13
2023-05-23T11:52:43.982Z,20.29
2023-05-23T11:55:11.029Z,20.47
2023-05-23T11:57:41.478Z,20.44
2023-05-23T12:00:09.113Z,20.32
2023-05-23T12:02:40.918Z,20.23
2023-05-23T12:05:13.988Z,20.43
2023-05-23T12:07:42.278Z,20.48
2023-05-23T12:10:12.152Z,20.47
2023-05-23T12:12:39.020Z,20.74
2023-05-23T12:15:06.261Z,21.20
2023-05-23T12:17:33.459Z,21.41
2023-05-23T12:20:00.641Z,21.30
2023-05-23T12:22:28.729Z,21.84
2023-05-23T12:24:56.811Z,21.65
2023-05-23T12:27:30.666Z,21.54
2023-05-23T12:30:29.900Z,21.08
2023-05-23T12:32:56.634Z,21.52
2023-05-23T12:35:26.135Z,21.90
2023-05-23T12:37:55.075Z,22.34
2023-05-23T12:40:22.081Z,22.56
2023-05-23T12:42:53.322Z,22.68
2023-05-23T12:45:34.113Z,22.37
2023-05-23T12:48:02.425Z,22.06
2023-05-23T12:50:29.514Z,21.96
2023-05-23T12:52:56.274Z,21.74
2023-05-23T12:55:23.018Z,21.43
2023-05-23T12:57:49.772Z,21.40
2023-05-23T13:00:16.874Z,21.67
2023-05-23T13:02:43.745Z,22.11
2023-05-23T13:05:10.549Z,22.57
2023-05-23T13:07:38.118Z,22.65
2023-05-23T13:10:05.252Z,22.76
2023-05-23T13:12:33.160Z,22.92
2023-05-23T13:14:59.967Z,22.70
2023-05-23T13:17:26.751Z,22.36
2023-05-23T13:19:53.499Z,21.88
2023-05-23T13:22:20.235Z,21.83
2023-05-23T13:27:19.871Z,21.06
2023-05-23T13:29:46.564Z,20.72
2023-05-23T13:34:51.569Z,20.48
2023-05-23T13:37:18.562Z,20.76
2023-05-23T13:39:45.382Z,20.99
2023-05-23T13:42:12.146Z,21.08
2023-05-23T13:44:38.902Z,21.11
2023-05-23T13:47:15.759Z,21.07
2023-05-23T13:49:43.274Z,21.15
2023-05-23T13:52:10.033Z,21.15
2023-05-23T13:54:36.738Z,21.20
2023-05-23T13:57:03.704Z,21.03
2023-05-23T13:59:30.598Z,21.06
2023-05-23T14:01:57.502Z,20.99
2023-05-23T14:04:24.303Z,20.95
2023-05-23T14:09:24.215Z,21.11
2023-05-23T14:11:52.542Z,21.01
2023-05-23T14:14:19.329Z,21.13
2023-05-23T14:16:46.328Z,20.86
2023-05-23T14:19:13.195Z,21.15
2023-05-23T14:21:40.034Z,20.96
2023-05-23T14:24:06.796Z,20.95
2023-05-23T14:26:33.484Z,21.10
2023-05-23T14:29:00.191Z,21.21
2023-05-23T14:31:26.992Z,21.26
2023-05-23T14:33:53.774Z,21.02
2023-05-23T14:36:20.549Z,20.93
2023-05-23T14:38:47.295Z,20.89
2023-05-23T14:41:14.396Z,21.00
2023-05-23T14:43:41.293Z,21.02
2023-05-23T14:48:46.426Z,21.68
2023-05-23T14:51:21.472Z,21.75
2023-05-23T14:53:53.968Z,21.84
2023-05-23T14:56:20.890Z,21.91
2023-05-23T14:58:47.761Z,22.00
2023-05-23T15:01:14.696Z,22.16
2023-05-23T15:03:41.700Z,22.09
2023-05-23T15:06:08.911Z,22.20
2023-05-23T15:08:36.010Z,21.93
2023-05-23T15:11:02.890Z,21.83
2023-05-23T15:16:01.744Z,21.83
2023-05-23T15:18:39.869Z,21.97
2023-05-23T15:21:08.117Z,22.03
2023-05-23T15:23:34.838Z,22.08
2023-05-23T15:26:01.597Z,22.18
2023-05-23T15:28:28.308Z,22.35
2023-05-23T15:30:57.262Z,22.29
2023-05-23T15:33:24.084Z,22.18
2023-05-23T15:35:51.439Z,21.95
2023-05-23T15:38:20.065Z,21.78
2023-05-23T15:40:49.076Z,21.55
2023-05-23T15:43:15.909Z,21.50
2023-05-23T15:45:42.769Z,21.46
2023-05-23T15:50:42.086Z,21.67
2023-05-23T15:53:09.161Z,21.70
2023-05-23T15:55:37.187Z,21.56
2023-05-23T15:58:05.308Z,21.62
2023-05-23T16:00:32.124Z,21.50
2023-05-23T16:02:59.035Z,21.65
2023-05-23T16:05:26.162Z,21.53
2023-05-23T16:07:52.859Z,21.40
2023-05-23T16:10:20.104Z,21.36
2023-05-23T16:12:46.788Z,21.34
2023-05-23T16:15:13.455Z,21.32
2023-05-23T16:17:40.122Z,21.22
2023-05-23T16:20:07.979Z,21.14
2023-05-23T16:22:34.712Z,20.99
2023-05-23T16:27:33.216Z,20.84
2023-05-23T16:29:59.913Z,20.79
2023-05-23T16:32:28.308Z,20.74
2023-05-23T16:34:55.060Z,20.75
2023-05-23T16:37:21.765Z,20.62
2023-05-23T16:39:48.464Z,20.48
2023-05-23T16:42:15.255Z,20.42
2023-05-23T16:47:13.306Z,20.08
2023-05-23T16:49:39.990Z,19.96
2023-05-23T16:52:06.803Z,19.97
2023-05-23T16:54:33.579Z,19.94
2023-05-23T16:57:02.183Z,19.89
2023-05-23T16:59:30.130Z,19.84
2023-05-23T17:01:57.205Z,19.81
2023-05-23T17:04:24.260Z,19.66
2023-05-23T17:06:51.258Z,19.67
2023-05-23T17:09:18.391Z,19.74
2023-05-23T17:11:45.319Z,19.65
2023-05-23T17:14:12.094Z,19.64
2023-05-23T17:16:39.021Z,19.41
2023-05-23T17:19:05.891Z,19.35
2023-05-23T17:21:33.104Z,19.38
2023-05-23T17:23:59.950Z,19.29
2023-05-23T17:26:27.597Z,19.31
2023-05-23T17:28:54.345Z,19.17
2023-05-23T17:31:21.651Z,19.16
2023-05-23T17:33:48.384Z,19.19
2023-05-23T17:38:54.007Z,19.27
2023-05-23T17:41:23.529Z,19.29
2023-05-23T17:43:50.911Z,19.27
2023-05-23T17:46:17.671Z,19.03
2023-05-23T17:48:46.963Z,18.91
2023-05-23T17:51:15.483Z,18.88
2023-05-23T17:53:42.625Z,18.85
2023-05-23T17:56:09.669Z,18.77
2023-05-23T17:58:41.697Z,18.72
2023-05-23T18:01:11.861Z,18.57
2023-05-23T18:03:39.728Z,18.50
2023-05-23T18:06:07.104Z,18.41
2023-05-23T18:08:34.152Z,18.39
2023-05-23T18:11:00.884Z,18.44
2023-05-23T18:13:27.601Z,18.48
2023-05-23T18:15:54.262Z,18.49
2023-05-23T18:18:21.265Z,18.35
2023-05-23T18:20:58.780Z,18.26
2023-05-23T18:23:25.791Z,18.22
2023-05-23T18:25:52.967Z,18.18
2023-05-23T18:28:19.797Z,18.25
2023-05-23T18:30:46.489Z,18.19
2023-05-23T18:33:13.306Z,18.10
2023-05-23T18:35:40.447Z,17.98
2023-05-23T18:38:07.590Z,18.04
2023-05-23T18:40:34.363Z,18.01
2023-05-23T18:43:01.127Z,17.85
2023-05-23T18:45:27.916Z,17.81
2023-05-23T18:47:55.135Z,17.84
2023-05-23T18:50:21.865Z,17.78
2023-05-23T18:52:48.579Z,17.87
2023-05-23T18:55:16.585Z,17.68
2023-05-23T18:57:43.292Z,17.63
2023-05-23T19:02:48.934Z,17.58
2023-05-23T19:05:15.913Z,17.49
2023-05-23T19:07:42.589Z,17.51
2023-05-23T19:10:09.736Z,17.46
2023-05-23T19:12:36.568Z,17.30
2023-05-23T19:15:03.805Z,17.26
2023-05-23T19:17:31.221Z,17.15
2023-05-23T19:19:58.071Z,17.07
2023-05-23T19:22:25.642Z,17.05
2023-05-23T19:24:54.438Z,16.94
2023-05-23T19:27:21.197Z,16.91
2023-05-23T19:29:47.899Z,16.94
2023-05-23T19:32:14.670Z,16.95
2023-05-23T19:34:41.764Z,16.99
2023-05-23T19:37:08.433Z,17.03
2023-05-23T19:39:35.182Z,16.99
2023-05-23T19:42:01.860Z,16.85
2023-05-23T19:44:28.632Z,16.82
2023-05-23T19:46:55.345Z,16.85
2023-05-23T19:49:22.036Z,16.86
2023-05-23T19:51:49.036Z,16.85
2023-05-23T19:54:15.781Z,16.81
2023-05-23T19:56:42.635Z,16.78
2023-05-23T19:59:09.374Z,16.76
2023-05-23T20:01:36.113Z,16.69
2023-05-23T20:04:02.984Z,16.73
2023-05-23T20:06:29.768Z,16.72
2023-05-23T20:08:56.478Z,16.67
2023-05-23T20:13:56.984Z,16.71
2023-05-23T20:16:23.780Z,16.68
2023-05-23T20:18:50.677Z,16.56
2023-05-23T20:21:17.503Z,16.58
2023-05-23T20:23:45.284Z,16.54
2023-05-23T20:26:12.255Z,16.53
2023-05-23T20:28:38.938Z,16.59
2023-05-23T20:31:05.839Z,16.62
2023-05-23T20:33:34.550Z,16.55
2023-05-23T20:36:01.862Z,16.46
2023-05-23T20:38:29.209Z,16.35
2023-05-23T20:40:55.928Z,16.28
2023-05-23T20:43:22.812Z,16.27
2023-05-23T20:45:49.562Z,16.24
2023-05-23T20:48:16.486Z,16.34
2023-05-23T20:50:44.359Z,16.22
2023-05-23T20:53:11.335Z,16.28
2023-05-23T20:55:38.327Z,16.10
2023-05-23T20:58:05.077Z,16.16
2023-05-23T21:00:31.791Z,16.09
2023-05-23T21:02:58.669Z,16.19
2023-05-23T21:05:25.588Z,16.21
2023-05-23T21:07:52.300Z,16.09
2023-05-23T21:10:19.104Z,16.00
2023-05-23T21:12:50.341Z,15.96
2023-05-23T21:15:17.655Z,16.05
2023-05-23T21:17:44.821Z,16.02
2023-05-23T21:20:12.404Z,15.98
2023-05-23T21:22:39.531Z,16.01
2023-05-23T21:25:06.628Z,15.88
2023-05-23T21:27:33.399Z,15.83
2023-05-23T21:30:00.092Z,15.76
2023-05-23T21:32:26.998Z,15.69
2023-05-23T21:34:53.694Z,15.67
2023-05-23T21:37:20.567Z,15.52
2023-05-23T21:39:51.876Z,15.68
2023-05-23T21:42:19.795Z,15.53
2023-05-23T21:44:46.553Z,15.46
2023-05-23T21:47:13.542Z,15.43
2023-05-23T21:49:40.701Z,15.41
2023-05-23T21:52:07.374Z,15.39
2023-05-23T21:54:34.246Z,15.24
2023-05-23T21:57:00.952Z,15.16
2023-05-23T21:59:27.695Z,15.14
2023-05-23T22:01:54.720Z,14.96
2023-05-23T22:04:21.723Z,14.86
2023-05-23T22:09:19.804Z,14.85
2023-05-23T22:11:46.624Z,14.83
2023-05-23T22:14:13.359Z,14.89
2023-05-23T22:16:40.239Z,14.97
2023-05-23T22:19:09.879Z,14.75
2023-05-23T22:21:37.102Z,14.78
2023-05-23T22:24:04.171Z,14.76
2023-05-23T22:26:31.227Z,14.72
2023-05-23T22:28:57.979Z,14.59
2023-05-23T22:31:24.843Z,14.64
2023-05-23T22:33:51.683Z,14.55
2023-05-23T22:36:18.677Z,14.70
2023-05-23T22:38:45.864Z,14.57
2023-05-23T22:41:12.768Z,14.57
2023-05-23T22:43:39.814Z,14.68
2023-05-23T22:46:07.090Z,14.63
2023-05-23T22:48:34.377Z,14.62
2023-05-23T22:51:04.118Z,14.53
2023-05-23T22:56:04.438Z,14.53
2023-05-23T22:58:31.515Z,14.60
2023-05-23T23:00:58.303Z,14.57
2023-05-23T23:03:25.006Z,14.69
2023-05-23T23:05:51.754Z,14.57
2023-05-23T23:08:19.579Z,14.63
2023-05-23T23:10:46.483Z,14.43
2023-05-23T23:13:14.318Z,14.40
2023-05-23T23:15:42.974Z,14.52
2023-05-23T23:18:10.082Z,14.32
2023-05-23T23:20:37.035Z,14.30
2023-05-23T23:23:03.905Z,14.48
2023-05-23T23:25:30.645Z,14.51
2023-05-23T23:27:57.372Z,14.47
2023-05-23T23:33:01.931Z,14.69
2023-05-23T23:35:28.800Z,14.65
2023-05-23T23:37:55.505Z,14.70
2023-05-23T23:40:22.229Z,14.84
2023-05-23T23:42:48.921Z,14.78
2023-05-23T23:45:15.821Z,14.73
2023-05-23T23:47:43.091Z,14.53
2023-05-23T23:50:09.975Z,14.50
2023-05-23T23:52:39.274Z,14.61
2023-05-23T23:55:06.726Z,14.54
2023-05-23T23:57:33.705Z,14.65
