createdAt,value
2022-11-07T00:00:54.395Z,53.72
2022-11-07T00:03:24.016Z,52.70
2022-11-07T00:05:55.568Z,52.88
2022-11-07T00:08:32.062Z,54.90
2022-11-07T00:11:02.306Z,55.50
2022-11-07T00:13:32.226Z,51.35
2022-11-07T00:16:03.589Z,55.00
2022-11-07T00:18:33.310Z,52.83
2022-11-07T00:21:02.669Z,53.15
2022-11-07T00:23:33.467Z,49.97
2022-11-07T00:26:03.203Z,53.35
2022-11-07T00:28:35.503Z,54.88
2022-11-07T00:31:05.458Z,55.65
2022-11-07T00:33:34.997Z,57.15
2022-11-07T00:36:04.973Z,56.25
2022-11-07T00:38:35.632Z,50.30
2022-11-07T00:41:07.961Z,44.97
2022-11-07T00:43:37.940Z,51.92
2022-11-07T00:46:08.705Z,54.33
2022-11-07T00:48:38.749Z,49.85
2022-11-07T00:51:09.296Z,53.40
2022-11-07T00:53:40.497Z,52.03
2022-11-07T00:56:12.356Z,51.38
2022-11-07T00:58:43.187Z,56.47
2022-11-07T01:01:14.205Z,50.28
2022-11-07T01:04:02.029Z,46.97
2022-11-07T01:06:33.353Z,50.55
2022-11-07T01:09:04.664Z,54.53
2022-11-07T01:11:36.461Z,52.47
2022-11-07T01:14:06.586Z,49.03
2022-11-07T01:16:39.023Z,50.78
2022-11-07T01:19:08.799Z,50.35
2022-11-07T01:21:39.810Z,53.45
2022-11-07T01:24:17.172Z,54.95
2022-11-07T01:26:59.305Z,57.08
2022-11-07T01:29:28.643Z,50.70
2022-11-07T01:31:59.222Z,49.03
2022-11-07T01:34:28.616Z,60.95
2022-11-07T01:36:58.236Z,51.13
2022-11-07T01:39:29.034Z,54.58
2022-11-07T01:41:58.293Z,52.55
2022-11-07T01:44:57.652Z,54.58
2022-11-07T01:47:31.350Z,52.10
2022-11-07T01:50:05.208Z,49.72
2022-11-07T01:52:42.372Z,55.50
2022-11-07T01:55:17.846Z,54.13
2022-11-07T01:57:51.395Z,51.45
2022-11-07T02:00:22.863Z,49.90
2022-11-07T02:03:01.861Z,55.28
2022-11-07T02:05:35.818Z,56.45
2022-11-07T02:08:08.607Z,49.47
2022-11-07T02:10:40.833Z,52.90
2022-11-07T02:13:13.499Z,52.05
2022-11-07T02:15:43.361Z,47.13
2022-11-07T02:18:12.980Z,48.20
2022-11-07T02:20:42.640Z,50.45
2022-11-07T02:23:18.884Z,57.50
2022-11-07T02:25:49.894Z,56.08
2022-11-07T02:28:20.561Z,52.58
2022-11-07T02:30:50.778Z,46.92
2022-11-07T02:33:22.328Z,49.95
2022-11-07T02:35:53.672Z,49.15
2022-11-07T02:38:25.629Z,45.50
2022-11-07T02:40:59.603Z,47.65
2022-11-07T02:43:31.106Z,51.35
2022-11-07T02:46:02.951Z,56.28
2022-11-07T02:48:32.778Z,52.90
2022-11-07T02:51:03.819Z,48.85
2022-11-07T02:53:32.859Z,49.03
2022-11-07T02:56:03.351Z,43.72
2022-11-07T02:58:32.787Z,50.17
2022-11-07T03:01:07.187Z,51.45
2022-11-07T03:03:39.141Z,52.80
2022-11-07T03:06:10.123Z,48.53
2022-11-07T03:08:39.823Z,41.33
2022-11-07T03:11:10.920Z,44.08
2022-11-07T03:13:40.359Z,40.00
2022-11-07T03:16:12.081Z,49.30
2022-11-07T03:18:41.470Z,49.95
2022-11-07T03:21:10.515Z,47.15
2022-11-07T03:23:39.717Z,48.13
2022-11-07T03:26:10.485Z,44.33
2022-11-07T03:28:40.943Z,45.30
2022-11-07T03:31:10.733Z,48.17
2022-11-07T03:33:40.719Z,43.97
2022-11-07T03:36:10.962Z,47.40
2022-11-07T03:38:40.284Z,45.20
2022-11-07T03:41:17.215Z,44.08
2022-11-07T03:43:48.122Z,49.42
2022-11-07T03:46:18.141Z,45.40
2022-11-07T03:48:47.696Z,43.97
2022-11-07T03:51:16.816Z,43.88
2022-11-07T03:53:46.400Z,43.63
2022-11-07T03:56:16.925Z,53.50
2022-11-07T03:58:46.103Z,46.17
2022-11-07T04:01:17.229Z,40.92
2022-11-07T04:03:46.707Z,44.42
2022-11-07T04:06:16.370Z,45.53
2022-11-07T04:08:45.546Z,45.03
2022-11-07T04:11:43.911Z,42.17
2022-11-07T04:14:30.941Z,47.50
2022-11-07T04:17:22.006Z,42.10
2022-11-07T04:19:54.888Z,42.90
2022-11-07T04:22:25.269Z,43.07
2022-11-07T04:24:54.636Z,46.85
2022-11-07T04:27:42.554Z,41.08
2022-11-07T04:30:20.495Z,43.15
2022-11-07T04:32:51.529Z,41.00
2022-11-07T04:35:21.972Z,41.33
2022-11-07T04:37:51.536Z,42.30
2022-11-07T04:40:21.694Z,44.85
2022-11-07T04:42:52.431Z,42.60
2022-11-07T04:45:21.743Z,41.53
2022-11-07T04:47:51.613Z,45.90
2022-11-07T04:50:21.670Z,47.22
2022-11-07T04:52:51.022Z,41.03
2022-11-07T04:55:22.307Z,36.83
2022-11-07T04:57:53.341Z,39.80
2022-11-07T05:00:22.826Z,42.33
2022-11-07T05:02:52.442Z,40.50
2022-11-07T05:05:21.751Z,39.88
2022-11-07T05:07:51.114Z,40.72
2022-11-07T05:10:23.129Z,38.53
2022-11-07T05:12:53.845Z,35.92
2022-11-07T05:15:23.420Z,48.83
2022-11-07T05:17:53.356Z,32.90
2022-11-07T05:20:31.391Z,41.40
2022-11-07T05:23:20.417Z,39.63
2022-11-07T05:25:51.676Z,50.17
2022-11-07T05:28:33.537Z,37.42
2022-11-07T05:31:07.720Z,49.70
2022-11-07T05:33:37.921Z,36.90
2022-11-07T05:36:11.635Z,36.42
2022-11-07T05:38:43.079Z,35.90
2022-11-07T05:41:14.815Z,41.92
2022-11-07T05:43:46.159Z,37.35
2022-11-07T05:46:15.995Z,33.92
2022-11-07T05:48:56.668Z,54.05
2022-11-07T05:51:33.324Z,34.28
2022-11-07T05:54:02.978Z,32.60
2022-11-07T05:56:32.355Z,36.15
2022-11-07T05:59:06.814Z,37.20
2022-11-07T06:01:36.252Z,32.25
2022-11-07T06:04:05.519Z,31.27
2022-11-07T06:06:35.452Z,34.22
2022-11-07T06:09:04.797Z,36.55
2022-11-07T06:11:34.261Z,32.40
2022-11-07T06:14:03.755Z,35.22
2022-11-07T06:16:34.709Z,36.28
2022-11-07T06:19:04.045Z,33.53
2022-11-07T06:21:34.023Z,34.45
2022-11-07T06:24:13.900Z,31.02
2022-11-07T06:26:44.997Z,33.67
2022-11-07T06:29:14.516Z,32.25
2022-11-07T06:31:45.555Z,31.40
2022-11-07T06:34:14.887Z,35.30
2022-11-07T06:36:55.119Z,31.88
2022-11-07T06:39:40.527Z,29.98
2022-11-07T06:42:18.620Z,32.65
2022-11-07T06:44:48.552Z,33.35
2022-11-07T06:47:19.037Z,36.22
2022-11-07T06:49:48.452Z,36.70
2022-11-07T06:52:25.939Z,32.85
2022-11-07T06:54:58.646Z,37.50
2022-11-07T06:57:35.043Z,36.80
2022-11-07T07:00:09.058Z,30.45
2022-11-07T07:02:58.089Z,35.03
2022-11-07T07:05:28.240Z,30.63
2022-11-07T07:07:57.764Z,31.65
2022-11-07T07:10:27.290Z,33.05
2022-11-07T07:12:57.713Z,33.60
2022-11-07T07:15:27.305Z,29.65
2022-11-07T07:18:00.596Z,30.02
2022-11-07T07:20:32.872Z,30.35
2022-11-07T07:23:05.929Z,35.38
2022-11-07T07:25:37.982Z,31.92
2022-11-07T07:28:07.816Z,33.35
2022-11-07T07:30:52.123Z,31.38
2022-11-07T07:33:23.852Z,29.08
2022-11-07T07:35:53.173Z,29.77
2022-11-07T07:38:22.871Z,31.67
2022-11-07T07:40:52.475Z,31.05
2022-11-07T07:43:25.853Z,31.52
2022-11-07T07:45:55.380Z,29.85
2022-11-07T07:48:29.308Z,32.58
2022-11-07T07:53:29.424Z,29.80
2022-11-07T07:55:59.450Z,28.60
2022-11-07T07:58:29.797Z,29.67
2022-11-07T08:00:59.368Z,27.20
2022-11-07T08:03:50.647Z,31.23
2022-11-07T08:06:19.165Z,27.98
2022-11-07T08:08:48.258Z,29.38
2022-11-07T08:11:17.976Z,30.60
2022-11-07T08:13:47.180Z,25.80
2022-11-07T08:16:16.225Z,29.67
2022-11-07T08:18:46.821Z,31.23
2022-11-07T08:21:16.008Z,27.80
2022-11-07T08:23:44.922Z,33.67
2022-11-07T08:26:14.156Z,30.10
2022-11-07T08:28:43.266Z,32.85
2022-11-07T08:31:13.311Z,31.13
2022-11-07T08:33:42.783Z,30.05
2022-11-07T08:36:13.216Z,30.73
2022-11-07T08:38:41.954Z,27.40
2022-11-07T08:41:11.241Z,30.42
2022-11-07T08:43:40.817Z,28.33
2022-11-07T08:46:10.289Z,27.50
2022-11-07T08:48:40.849Z,27.58
2022-11-07T08:51:14.372Z,27.90
2022-11-07T08:53:46.309Z,31.70
2022-11-07T08:56:17.790Z,29.40
2022-11-07T08:58:46.894Z,28.55
2022-11-07T09:01:16.935Z,31.98
2022-11-07T09:03:53.245Z,28.58
2022-11-07T09:06:26.999Z,30.35
2022-11-07T09:08:56.578Z,27.48
2022-11-07T09:11:26.643Z,27.33
2022-11-07T09:14:01.245Z,28.27
2022-11-07T09:16:33.605Z,31.10
2022-11-07T09:19:03.585Z,27.90
2022-11-07T09:21:33.919Z,31.75
2022-11-07T09:24:03.176Z,30.48
2022-11-07T09:26:33.648Z,29.50
2022-11-07T09:29:03.078Z,28.13
2022-11-07T09:31:32.356Z,26.58
2022-11-07T09:34:01.550Z,30.17
2022-11-07T09:36:31.178Z,30.70
2022-11-07T09:39:04.130Z,31.70
2022-11-07T09:41:45.096Z,30.20
2022-11-07T09:44:37.537Z,27.98
2022-11-07T09:47:09.836Z,25.63
2022-11-07T09:49:40.939Z,30.17
2022-11-07T09:52:18.037Z,27.17
2022-11-07T09:54:54.858Z,30.52
2022-11-07T09:57:26.529Z,28.45
2022-11-07T10:00:00.168Z,29.15
2022-11-07T10:02:33.419Z,27.48
2022-11-07T10:05:06.776Z,26.98
2022-11-07T10:07:47.649Z,28.35
2022-11-07T10:10:27.576Z,26.48
2022-11-07T10:13:19.783Z,25.10
2022-11-07T10:16:03.292Z,28.40
2022-11-07T10:18:48.015Z,29.07
2022-11-07T10:21:43.037Z,26.48
2022-11-07T10:24:32.392Z,28.48
2022-11-07T10:27:04.503Z,31.75
2022-11-07T10:29:44.737Z,27.20
2022-11-07T10:32:24.292Z,32.08
2022-11-07T10:35:00.698Z,30.45
2022-11-07T10:37:31.960Z,30.92
2022-11-07T10:40:09.583Z,28.52
2022-11-07T10:42:46.049Z,32.63
2022-11-07T10:45:17.197Z,28.92
2022-11-07T10:47:58.044Z,26.60
2022-11-07T10:50:29.031Z,29.75
2022-11-07T10:53:00.567Z,29.05
2022-11-07T10:55:43.043Z,27.35
2022-11-07T10:58:21.530Z,31.85
2022-11-07T11:01:06.983Z,28.30
2022-11-07T11:03:44.874Z,29.85
2022-11-07T11:06:30.320Z,29.13
2022-11-07T11:09:00.934Z,24.95
2022-11-07T11:11:33.949Z,27.77
2022-11-07T11:14:08.016Z,28.20
2022-11-07T11:16:40.375Z,29.80
2022-11-07T11:19:20.947Z,28.67
2022-11-07T11:21:52.492Z,28.88
2022-11-07T11:24:37.995Z,24.77
2022-11-07T11:27:14.353Z,29.15
2022-11-07T11:29:56.735Z,29.65
2022-11-07T11:32:34.119Z,30.42
2022-11-07T11:35:15.596Z,26.85
2022-11-07T11:37:52.958Z,28.67
2022-11-07T11:40:24.118Z,26.30
2022-11-07T11:43:01.904Z,25.55
2022-11-07T11:45:41.296Z,29.45
2022-11-07T11:48:23.869Z,26.75
2022-11-07T11:50:58.378Z,26.42
2022-11-07T11:53:29.096Z,27.35
2022-11-07T11:56:12.936Z,28.75
2022-11-07T11:58:50.223Z,29.02
2022-11-07T12:01:28.878Z,24.77
2022-11-07T12:04:24.683Z,27.40
2022-11-07T12:07:06.998Z,27.25
2022-11-07T12:09:44.249Z,30.48
2022-11-07T12:12:33.601Z,26.67
2022-11-07T12:15:40.531Z,26.10
2022-11-07T12:18:21.321Z,25.42
2022-11-07T12:21:04.064Z,25.58
2022-11-07T12:24:01.063Z,25.92
2022-11-07T12:26:38.068Z,26.98
2022-11-07T12:29:20.140Z,28.73
2022-11-07T12:32:05.416Z,24.17
2022-11-07T12:35:00.777Z,26.83
2022-11-07T12:37:54.607Z,25.73
2022-11-07T12:44:14.794Z,24.92
2022-11-07T12:46:51.829Z,29.42
2022-11-07T12:49:51.623Z,24.17
2022-11-07T12:52:40.580Z,30.77
2022-11-07T12:55:20.921Z,26.38
2022-11-07T12:57:53.150Z,26.38
2022-11-07T13:00:30.652Z,29.13
2022-11-07T13:03:26.014Z,26.55
2022-11-07T13:06:06.461Z,32.42
2022-11-07T13:08:41.526Z,29.40
2022-11-07T13:11:20.184Z,24.52
2022-11-07T13:18:46.619Z,26.45
2022-11-07T13:21:48.904Z,30.27
2022-11-07T13:24:24.801Z,24.50
2022-11-07T13:26:53.949Z,26.20
2022-11-07T13:29:35.113Z,26.98
2022-11-07T13:32:10.358Z,26.83
2022-11-07T13:34:50.255Z,26.55
2022-11-07T13:37:27.299Z,23.08
2022-11-07T13:40:02.963Z,26.45
2022-11-07T13:46:02.805Z,26.63
2022-11-07T13:48:42.426Z,23.73
2022-11-07T13:51:16.716Z,25.13
2022-11-07T13:54:06.136Z,26.30
2022-11-07T13:56:41.603Z,22.33
2022-11-07T13:59:19.014Z,23.10
2022-11-07T14:01:58.222Z,22.23
2022-11-07T14:04:32.079Z,24.73
2022-11-07T14:07:06.379Z,24.50
2022-11-07T14:09:38.111Z,23.38
2022-11-07T14:12:07.715Z,25.63
2022-11-07T14:14:37.278Z,22.70
2022-11-07T14:17:08.167Z,21.75
2022-11-07T14:19:44.968Z,24.95
2022-11-07T14:22:27.916Z,20.58
2022-11-07T14:25:10.634Z,20.50
2022-11-07T14:27:49.764Z,24.05
2022-11-07T14:30:28.360Z,23.90
2022-11-07T14:33:10.024Z,22.77
2022-11-07T14:35:47.548Z,19.73
2022-11-07T14:38:27.004Z,21.52
2022-11-07T14:41:02.040Z,22.48
2022-11-07T14:43:32.816Z,20.25
2022-11-07T14:46:13.148Z,20.52
2022-11-07T14:48:44.933Z,21.30
2022-11-07T14:51:18.952Z,23.10
2022-11-07T14:53:54.990Z,18.85
2022-11-07T14:56:33.142Z,20.02
2022-11-07T14:59:03.033Z,23.17
2022-11-07T15:01:35.348Z,18.55
2022-11-07T15:04:44.722Z,20.25
2022-11-07T15:07:24.682Z,23.17
2022-11-07T15:09:56.279Z,17.45
2022-11-07T15:13:52.790Z,21.55
2022-11-07T15:16:41.555Z,21.92
2022-11-07T15:19:19.677Z,25.02
2022-11-07T15:21:56.622Z,20.42
2022-11-07T15:24:39.302Z,21.08
2022-11-07T15:27:21.800Z,20.43
2022-11-07T15:29:53.933Z,20.92
2022-11-07T15:32:30.410Z,20.92
2022-11-07T15:35:30.291Z,21.67
2022-11-07T15:38:01.700Z,23.60
2022-11-07T15:43:53.730Z,21.95
2022-11-07T15:49:37.159Z,24.02
2022-11-07T15:52:11.606Z,20.52
2022-11-07T15:55:39.801Z,28.75
2022-11-07T15:58:31.420Z,26.85
2022-11-07T16:01:01.813Z,21.83
2022-11-07T16:03:30.914Z,22.77
2022-11-07T16:06:04.046Z,24.40
2022-11-07T16:08:37.799Z,21.52
2022-11-07T16:14:44.920Z,23.13
2022-11-07T16:17:17.967Z,20.77
2022-11-07T16:19:47.709Z,23.90
2022-11-07T16:22:18.271Z,23.67
2022-11-07T16:24:50.515Z,21.10
2022-11-07T16:30:44.102Z,19.88
2022-11-07T16:33:18.436Z,22.45
2022-11-07T16:35:53.066Z,23.25
2022-11-07T16:38:25.360Z,22.30
2022-11-07T16:40:56.161Z,26.65
2022-11-07T16:43:26.570Z,22.95
2022-11-07T16:46:00.791Z,24.25
2022-11-07T16:48:32.012Z,24.80
2022-11-07T16:51:01.212Z,25.70
2022-11-07T16:53:31.644Z,25.52
2022-11-07T16:56:06.889Z,22.83
2022-11-07T16:58:39.703Z,25.77
2022-11-07T17:01:10.501Z,27.20
2022-11-07T17:03:41.239Z,23.17
2022-11-07T17:06:35.110Z,27.02
2022-11-07T17:09:38.617Z,25.00
2022-11-07T17:12:24.458Z,28.08
2022-11-07T17:14:54.508Z,26.40
2022-11-07T17:17:28.885Z,28.17
2022-11-07T17:20:00.396Z,25.48
2022-11-07T17:22:33.935Z,25.90
2022-11-07T17:25:34.869Z,24.50
2022-11-07T17:28:11.717Z,27.20
2022-11-07T17:30:44.306Z,22.60
2022-11-07T17:33:14.922Z,23.65
2022-11-07T17:35:44.961Z,26.58
2022-11-07T17:38:17.821Z,25.38
2022-11-07T17:40:49.112Z,27.65
2022-11-07T17:43:19.045Z,23.13
2022-11-07T17:45:49.264Z,23.23
2022-11-07T17:48:21.165Z,25.48
2022-11-07T17:51:24.051Z,27.67
2022-11-07T17:54:11.088Z,24.58
2022-11-07T17:56:48.080Z,22.98
2022-11-07T17:59:31.975Z,26.70
2022-11-07T18:02:15.698Z,24.95
2022-11-07T18:04:47.669Z,26.00
2022-11-07T18:07:19.015Z,23.23
2022-11-07T18:09:55.129Z,27.35
2022-11-07T18:12:31.967Z,28.60
2022-11-07T18:15:02.502Z,24.42
2022-11-07T18:17:42.578Z,29.35
2022-11-07T18:20:14.642Z,29.80
2022-11-07T18:22:46.955Z,27.00
2022-11-07T18:25:42.473Z,25.63
2022-11-07T18:28:13.223Z,26.63
2022-11-07T18:30:45.171Z,23.40
2022-11-07T18:33:14.988Z,25.20
2022-11-07T18:35:48.107Z,29.98
2022-11-07T18:38:17.867Z,28.52
2022-11-07T18:40:57.179Z,28.05
2022-11-07T18:43:32.293Z,27.25
2022-11-07T18:46:02.485Z,32.38
2022-11-07T18:48:32.520Z,28.00
2022-11-07T18:51:02.032Z,32.47
2022-11-07T18:53:32.105Z,31.88
2022-11-07T18:56:03.890Z,33.72
2022-11-07T18:58:41.533Z,36.30
2022-11-07T19:01:14.850Z,33.80
2022-11-07T19:03:46.009Z,36.47
2022-11-07T19:06:21.635Z,34.30
2022-11-07T19:09:00.718Z,35.78
2022-11-07T19:11:34.286Z,32.42
2022-11-07T19:16:34.272Z,30.50
2022-11-07T19:19:40.165Z,34.28
2022-11-07T19:22:13.906Z,31.80
2022-11-07T19:24:43.835Z,28.92
2022-11-07T19:27:22.646Z,34.80
2022-11-07T19:29:53.521Z,37.00
2022-11-07T19:32:28.824Z,37.58
2022-11-07T19:35:00.713Z,27.17
2022-11-07T19:37:33.939Z,34.22
2022-11-07T19:40:12.411Z,28.95
2022-11-07T19:42:45.726Z,31.90
2022-11-07T19:45:18.958Z,34.70
2022-11-07T19:47:48.956Z,30.30
2022-11-07T19:50:18.609Z,34.45
2022-11-07T19:52:48.491Z,30.80
2022-11-07T19:55:18.847Z,38.47
2022-11-07T19:57:51.687Z,32.80
2022-11-07T20:00:48.365Z,31.35
2022-11-07T20:03:30.139Z,30.95
2022-11-07T20:06:06.505Z,34.60
2022-11-07T20:08:49.497Z,32.85
2022-11-07T20:11:26.780Z,34.35
2022-11-07T20:14:03.050Z,31.45
2022-11-07T20:16:45.311Z,35.53
2022-11-07T20:19:16.146Z,32.65
2022-11-07T20:21:46.818Z,34.03
2022-11-07T20:24:18.056Z,36.88
2022-11-07T20:26:49.613Z,35.20
2022-11-07T20:29:24.385Z,34.33
2022-11-07T20:31:57.893Z,32.55
2022-11-07T20:34:34.063Z,33.97
2022-11-07T20:37:09.000Z,31.35
2022-11-07T20:39:46.587Z,34.38
2022-11-07T20:42:19.306Z,34.90
2022-11-07T20:44:57.692Z,31.02
2022-11-07T20:47:28.997Z,35.22
2022-11-07T20:50:01.538Z,32.45
2022-11-07T20:52:38.093Z,33.08
2022-11-07T20:55:12.872Z,31.92
2022-11-07T20:57:44.152Z,32.95
2022-11-07T21:00:16.621Z,32.70
2022-11-07T21:02:51.188Z,33.58
2022-11-07T21:05:27.505Z,36.90
2022-11-07T21:08:04.040Z,31.30
2022-11-07T21:10:56.435Z,30.75
2022-11-07T21:13:27.593Z,35.70
2022-11-07T21:16:04.888Z,35.28
2022-11-07T21:18:35.604Z,38.70
2022-11-07T21:21:10.692Z,34.15
2022-11-07T21:23:43.007Z,35.42
2022-11-07T21:26:23.263Z,33.13
2022-11-07T21:28:55.674Z,30.73
2022-11-07T21:31:33.650Z,33.38
2022-11-07T21:34:18.946Z,34.85
2022-11-07T21:36:54.903Z,33.17
2022-11-07T21:39:25.292Z,37.10
2022-11-07T21:41:55.691Z,27.50
2022-11-07T21:44:25.882Z,33.90
2022-11-07T21:47:04.566Z,39.08
2022-11-07T21:49:39.409Z,54.63
2022-11-07T21:52:09.350Z,37.90
2022-11-07T21:54:44.371Z,34.67
2022-11-07T21:57:13.734Z,34.22
2022-11-07T21:59:43.624Z,31.25
2022-11-07T22:02:18.496Z,36.40
2022-11-07T22:04:51.647Z,35.92
2022-11-07T22:07:22.216Z,32.47
2022-11-07T22:09:53.815Z,37.83
2022-11-07T22:12:28.849Z,31.60
2022-11-07T22:15:04.984Z,33.88
2022-11-07T22:17:36.718Z,35.10
2022-11-07T22:20:13.732Z,36.08
2022-11-07T22:22:47.636Z,35.08
2022-11-07T22:25:17.292Z,35.15
2022-11-07T22:27:47.285Z,34.72
2022-11-07T22:30:18.284Z,33.05
2022-11-07T22:32:54.096Z,38.60
2022-11-07T22:35:37.587Z,41.25
2022-11-07T22:38:16.740Z,33.92
2022-11-07T22:40:52.440Z,33.63
2022-11-07T22:43:25.829Z,36.60
2022-11-07T22:46:02.608Z,38.35
2022-11-07T22:48:32.719Z,32.40
2022-11-07T22:51:09.246Z,36.45
2022-11-07T22:53:39.321Z,33.75
2022-11-07T22:56:09.328Z,32.03
2022-11-07T22:58:39.367Z,34.30
2022-11-07T23:01:16.020Z,32.90
2022-11-07T23:03:45.380Z,34.03
2022-11-07T23:06:17.655Z,34.47
2022-11-07T23:08:48.024Z,30.17
2022-11-07T23:14:15.828Z,31.55
2022-11-07T23:16:47.985Z,29.33
2022-11-07T23:19:20.400Z,34.90
2022-11-07T23:21:52.058Z,31.15
2022-11-07T23:24:21.623Z,34.30
2022-11-07T23:26:51.231Z,37.22
2022-11-07T23:29:23.081Z,33.42
2022-11-07T23:31:53.704Z,27.38
2022-11-07T23:34:23.282Z,36.95
2022-11-07T23:36:54.099Z,34.45
2022-11-07T23:39:26.115Z,32.92
2022-11-07T23:41:55.313Z,33.28
2022-11-07T23:44:24.865Z,30.45
2022-11-07T23:47:11.720Z,33.08
2022-11-07T23:49:58.731Z,33.33
2022-11-07T23:52:29.132Z,33.03
2022-11-07T23:55:16.396Z,32.80
2022-11-07T23:58:03.413Z,32.85
