createdAt,value
2023-03-14T00:01:14.188Z,11.00
2023-03-14T00:03:42.490Z,11.00
2023-03-14T00:06:12.098Z,11.00
2023-03-14T00:08:40.619Z,11.00
2023-03-14T00:11:10.116Z,11.00
2023-03-14T00:13:38.482Z,10.90
2023-03-14T00:16:07.858Z,10.90
2023-03-14T00:18:37.824Z,10.80
2023-03-14T00:21:07.596Z,10.80
2023-03-14T00:23:37.879Z,10.80
2023-03-14T00:26:08.177Z,10.60
2023-03-14T00:28:36.776Z,10.60
2023-03-14T00:31:05.520Z,10.60
2023-03-14T00:33:37.055Z,10.70
2023-03-14T00:36:10.480Z,10.70
2023-03-14T00:38:40.373Z,10.80
2023-03-14T00:41:10.130Z,10.80
2023-03-14T00:43:38.318Z,10.90
2023-03-14T00:46:06.989Z,10.90
2023-03-14T00:48:35.218Z,11.00
2023-03-14T00:51:05.349Z,11.00
2023-03-14T00:53:33.561Z,11.00
2023-03-14T00:56:04.842Z,10.90
2023-03-14T00:58:33.011Z,10.80
2023-03-14T01:01:01.048Z,10.80
2023-03-14T01:03:29.467Z,10.80
2023-03-14T01:06:10.896Z,10.80
2023-03-14T01:08:39.012Z,10.60
2023-03-14T01:11:09.125Z,10.60
2023-03-14T01:13:37.892Z,10.60
2023-03-14T01:16:08.200Z,10.60
2023-03-14T01:18:39.935Z,10.70
2023-03-14T01:21:15.018Z,10.70
2023-03-14T01:23:44.059Z,10.60
2023-03-14T01:26:13.278Z,10.60
2023-03-14T01:28:43.874Z,10.60
2023-03-14T01:31:14.762Z,10.60
2023-03-14T01:33:43.448Z,10.60
2023-03-14T01:36:14.072Z,10.60
2023-03-14T01:38:44.237Z,10.60
2023-03-14T01:41:17.637Z,10.60
2023-03-14T01:43:46.681Z,10.60
2023-03-14T01:46:31.824Z,10.60
2023-03-14T01:49:05.766Z,10.60
2023-03-14T01:51:42.955Z,10.60
2023-03-14T01:54:17.396Z,10.60
2023-03-14T01:56:50.062Z,10.60
2023-03-14T01:59:18.422Z,10.50
2023-03-14T02:01:51.923Z,10.60
2023-03-14T02:04:21.183Z,10.50
2023-03-14T02:06:54.778Z,10.50
2023-03-14T02:09:26.807Z,10.60
2023-03-14T02:11:55.751Z,10.50
2023-03-14T02:14:56.285Z,10.50
2023-03-14T02:17:32.856Z,10.50
2023-03-14T02:20:34.586Z,10.50
2023-03-14T02:23:04.896Z,10.50
2023-03-14T02:25:41.882Z,9.20
2023-03-14T02:28:11.873Z,10.50
2023-03-14T02:30:40.852Z,10.50
2023-03-14T02:33:11.674Z,10.50
2023-03-14T02:35:48.660Z,10.50
2023-03-14T02:38:22.179Z,10.50
2023-03-14T02:40:51.213Z,10.60
2023-03-14T02:43:21.797Z,10.60
2023-03-14T02:45:57.066Z,10.60
2023-03-14T02:48:28.388Z,10.60
2023-03-14T02:50:59.651Z,10.70
2023-03-14T02:53:31.119Z,10.70
2023-03-14T02:56:04.322Z,10.60
2023-03-14T02:58:35.501Z,10.70
2023-03-14T03:01:16.357Z,10.80
2023-03-14T03:03:45.434Z,10.60
2023-03-14T03:08:44.768Z,10.70
2023-03-14T03:11:13.129Z,10.70
2023-03-14T03:13:45.206Z,10.80
2023-03-14T03:16:16.241Z,10.60
2023-03-14T03:18:44.748Z,10.60
2023-03-14T03:21:12.949Z,10.60
2023-03-14T03:23:41.650Z,10.60
2023-03-14T03:26:11.611Z,10.50
2023-03-14T03:28:39.895Z,10.50
2023-03-14T03:31:13.878Z,10.40
2023-03-14T03:33:42.488Z,10.40
2023-03-14T03:36:12.096Z,10.30
2023-03-14T03:38:41.858Z,10.30
2023-03-14T03:41:13.116Z,10.10
2023-03-14T03:43:41.407Z,10.30
2023-03-14T03:46:12.972Z,10.30
2023-03-14T03:48:41.941Z,10.70
2023-03-14T03:51:14.312Z,10.40
2023-03-14T03:53:42.976Z,10.40
2023-03-14T03:56:13.844Z,10.50
2023-03-14T03:58:43.388Z,10.40
2023-03-14T04:01:13.511Z,10.40
2023-03-14T04:03:46.521Z,10.30
2023-03-14T04:06:15.693Z,10.40
2023-03-14T04:08:47.216Z,10.40
2023-03-14T04:11:29.606Z,10.40
2023-03-14T04:16:48.315Z,10.30
2023-03-14T04:19:19.316Z,10.30
2023-03-14T04:21:48.345Z,10.30
2023-03-14T04:24:16.688Z,10.30
2023-03-14T04:26:48.865Z,10.30
2023-03-14T04:29:17.346Z,10.30
2023-03-14T04:31:49.098Z,10.30
2023-03-14T04:34:17.824Z,10.30
2023-03-14T04:36:51.920Z,10.40
2023-03-14T04:39:25.822Z,10.50
2023-03-14T04:42:01.846Z,10.50
2023-03-14T04:44:30.257Z,10.60
2023-03-14T04:47:02.897Z,10.50
2023-03-14T04:49:32.779Z,10.50
2023-03-14T04:52:01.982Z,10.40
2023-03-14T04:54:32.406Z,10.30
2023-03-14T04:57:02.289Z,10.30
2023-03-14T04:59:33.557Z,10.30
2023-03-14T05:02:13.322Z,10.30
2023-03-14T05:04:56.555Z,10.30
2023-03-14T05:07:44.172Z,10.40
2023-03-14T05:10:32.656Z,10.30
2023-03-14T05:13:27.220Z,10.30
2023-03-14T05:18:56.174Z,10.20
2023-03-14T05:21:43.210Z,10.20
2023-03-14T05:24:22.249Z,10.30
2023-03-14T05:26:53.093Z,10.30
2023-03-14T05:29:44.247Z,10.30
2023-03-14T05:32:31.679Z,10.30
2023-03-14T05:35:20.063Z,10.30
2023-03-14T05:38:06.741Z,10.30
2023-03-14T05:40:53.661Z,10.20
2023-03-14T05:43:40.426Z,10.20
2023-03-14T05:46:31.847Z,10.20
2023-03-14T05:49:26.966Z,10.20
2023-03-14T05:52:16.612Z,10.20
2023-03-14T05:55:08.444Z,10.20
2023-03-14T05:57:48.052Z,10.20
2023-03-14T06:00:18.122Z,10.10
2023-03-14T06:02:55.875Z,10.10
2023-03-14T06:05:30.447Z,10.10
2023-03-14T06:08:03.771Z,10.10
2023-03-14T06:10:33.887Z,10.10
2023-03-14T06:13:02.164Z,10.10
2023-03-14T06:15:34.013Z,10.10
2023-03-14T06:18:02.452Z,10.10
2023-03-14T06:20:31.353Z,10.10
2023-03-14T06:23:00.112Z,10.00
2023-03-14T06:25:31.173Z,10.00
2023-03-14T06:27:59.519Z,10.00
2023-03-14T06:30:28.126Z,10.00
2023-03-14T06:32:57.275Z,10.10
2023-03-14T06:35:25.801Z,10.10
2023-03-14T06:37:54.750Z,10.20
2023-03-14T06:40:24.601Z,10.10
2023-03-14T06:42:59.635Z,10.10
2023-03-14T06:45:30.558Z,10.10
2023-03-14T06:48:00.985Z,10.10
2023-03-14T06:50:38.387Z,10.10
2023-03-14T06:53:08.888Z,10.10
2023-03-14T06:55:40.171Z,10.20
2023-03-14T06:58:11.113Z,10.10
2023-03-14T07:00:44.524Z,10.10
2023-03-14T07:03:16.827Z,10.10
2023-03-14T07:05:49.758Z,9.90
2023-03-14T07:08:17.955Z,10.10
2023-03-14T07:13:16.790Z,10.20
2023-03-14T07:15:52.763Z,10.20
2023-03-14T07:18:22.040Z,10.20
2023-03-14T07:20:51.529Z,10.20
2023-03-14T07:25:52.728Z,10.30
2023-03-14T07:28:24.043Z,10.30
2023-03-14T07:30:58.816Z,10.20
2023-03-14T07:33:32.803Z,10.30
2023-03-14T07:38:30.458Z,10.20
2023-03-14T07:41:30.856Z,10.20
2023-03-14T07:44:18.951Z,10.10
2023-03-14T07:46:47.144Z,10.20
2023-03-14T07:49:15.417Z,10.30
2023-03-14T07:51:45.027Z,10.30
2023-03-14T07:54:13.197Z,10.30
2023-03-14T07:56:41.345Z,10.40
2023-03-14T07:59:09.917Z,10.30
2023-03-14T08:04:08.350Z,10.30
2023-03-14T08:06:37.912Z,10.40
2023-03-14T08:09:06.495Z,10.40
2023-03-14T08:11:34.656Z,10.40
2023-03-14T08:14:03.204Z,10.40
2023-03-14T08:16:34.799Z,10.40
2023-03-14T08:19:04.515Z,10.40
2023-03-14T08:21:33.672Z,10.40
2023-03-14T08:24:02.198Z,10.40
2023-03-14T08:26:30.417Z,10.50
2023-03-14T08:28:58.673Z,10.60
2023-03-14T08:31:27.059Z,10.60
2023-03-14T08:33:56.269Z,10.60
2023-03-14T08:36:27.911Z,10.60
2023-03-14T08:38:57.843Z,10.70
2023-03-14T08:41:26.090Z,10.70
2023-03-14T08:46:27.112Z,10.80
2023-03-14T08:53:53.649Z,10.40
2023-03-14T08:56:24.334Z,10.70
2023-03-14T08:58:53.942Z,10.70
2023-03-14T09:01:25.296Z,10.60
2023-03-14T09:03:56.186Z,10.50
2023-03-14T09:06:24.493Z,10.80
2023-03-14T09:08:54.334Z,10.60
2023-03-14T09:11:22.859Z,10.40
2023-03-14T09:18:48.333Z,10.50
2023-03-14T09:21:19.534Z,10.50
2023-03-14T09:23:48.516Z,10.60
2023-03-14T09:26:18.348Z,10.60
2023-03-14T09:28:49.871Z,10.60
2023-03-14T09:31:18.063Z,10.70
2023-03-14T09:33:46.321Z,10.80
2023-03-14T09:36:17.122Z,10.80
2023-03-14T09:41:20.868Z,10.80
2023-03-14T09:43:52.706Z,10.80
2023-03-14T09:46:22.771Z,10.80
2023-03-14T09:51:22.655Z,10.80
2023-03-14T09:53:53.763Z,10.90
2023-03-14T09:56:26.561Z,10.80
2023-03-14T09:58:57.962Z,10.80
2023-03-14T10:01:32.246Z,10.90
2023-03-14T10:04:06.665Z,10.90
2023-03-14T10:06:36.283Z,11.00
2023-03-14T10:09:07.635Z,11.10
2023-03-14T10:11:37.719Z,11.00
2023-03-14T10:14:14.216Z,11.00
2023-03-14T10:16:47.441Z,11.10
2023-03-14T10:19:18.034Z,11.00
2023-03-14T10:21:54.449Z,11.00
2023-03-14T10:24:24.297Z,11.00
2023-03-14T10:26:55.712Z,11.00
2023-03-14T10:29:24.341Z,11.10
2023-03-14T10:31:55.632Z,11.10
2023-03-14T10:34:27.153Z,11.20
2023-03-14T10:36:57.355Z,11.20
2023-03-14T10:39:40.221Z,11.30
2023-03-14T10:42:19.708Z,11.30
2023-03-14T10:44:50.288Z,11.20
2023-03-14T10:47:25.290Z,11.10
2023-03-14T10:49:53.756Z,11.10
2023-03-14T10:52:46.028Z,11.00
2023-03-14T10:55:14.688Z,11.10
2023-03-14T10:57:45.023Z,11.00
2023-03-14T11:00:18.789Z,10.90
2023-03-14T11:03:02.578Z,10.90
2023-03-14T11:05:36.500Z,10.90
2023-03-14T11:08:09.581Z,10.90
2023-03-14T11:10:43.909Z,11.00
2023-03-14T11:13:20.511Z,11.10
2023-03-14T11:15:59.809Z,11.20
2023-03-14T11:18:49.265Z,11.20
2023-03-14T11:21:23.648Z,11.30
2023-03-14T11:24:00.803Z,11.30
2023-03-14T11:26:38.906Z,11.40
2023-03-14T11:29:21.770Z,11.40
2023-03-14T11:31:50.058Z,11.30
2023-03-14T11:34:24.313Z,11.40
2023-03-14T11:36:58.200Z,11.30
2023-03-14T11:39:31.227Z,11.30
2023-03-14T11:42:04.641Z,11.20
2023-03-14T11:44:38.732Z,11.20
2023-03-14T11:47:13.248Z,11.30
2023-03-14T11:49:50.239Z,11.30
2023-03-14T11:52:23.376Z,11.30
2023-03-14T11:54:55.719Z,10.30
2023-03-14T11:57:26.069Z,9.80
2023-03-14T12:00:00.312Z,9.60
2023-03-14T12:02:38.306Z,9.40
2023-03-14T12:05:44.924Z,9.50
2023-03-14T12:08:34.895Z,9.70
2023-03-14T12:11:10.470Z,9.90
2023-03-14T12:13:40.548Z,10.10
2023-03-14T12:16:30.110Z,10.20
2023-03-14T12:18:58.622Z,9.80
2023-03-14T12:21:46.260Z,9.80
2023-03-14T12:24:21.496Z,10.10
2023-03-14T12:26:55.115Z,10.30
2023-03-14T12:29:25.987Z,10.40
2023-03-14T12:34:47.682Z,10.00
2023-03-14T12:37:32.006Z,9.80
2023-03-14T12:40:13.324Z,9.90
2023-03-14T12:42:53.593Z,9.90
2023-03-14T12:45:28.719Z,9.90
2023-03-14T12:48:12.137Z,9.70
2023-03-14T12:50:45.127Z,9.50
2023-03-14T12:53:51.928Z,9.80
2023-03-14T12:56:42.774Z,9.60
2023-03-14T12:59:38.496Z,9.60
2023-03-14T13:02:28.550Z,9.60
2023-03-14T13:05:05.395Z,9.50
2023-03-14T13:08:08.966Z,9.60
2023-03-14T13:10:51.107Z,9.60
2023-03-14T13:13:23.997Z,9.70
2023-03-14T13:15:59.223Z,9.70
2023-03-14T13:18:35.052Z,10.20
2023-03-14T13:21:07.348Z,9.90
2023-03-14T13:23:39.186Z,10.20
2023-03-14T13:26:16.092Z,10.20
2023-03-14T13:28:44.925Z,10.10
2023-03-14T13:31:26.702Z,10.40
2023-03-14T13:34:08.912Z,10.60
2023-03-14T13:36:38.581Z,10.60
2023-03-14T13:39:14.940Z,10.50
2023-03-14T13:41:44.073Z,10.50
2023-03-14T13:44:18.549Z,10.20
2023-03-14T13:46:47.925Z,10.20
2023-03-14T13:49:27.012Z,10.00
2023-03-14T13:51:58.570Z,10.00
2023-03-14T13:54:29.742Z,9.70
2023-03-14T13:57:02.321Z,9.50
2023-03-14T13:59:33.494Z,9.60
2023-03-14T14:02:06.147Z,9.60
2023-03-14T14:04:39.039Z,9.40
2023-03-14T14:07:11.230Z,9.20
2023-03-14T14:09:44.236Z,9.10
2023-03-14T14:12:18.771Z,9.10
2023-03-14T14:14:50.754Z,9.00
2023-03-14T14:17:24.075Z,8.90
2023-03-14T14:19:53.781Z,8.80
2023-03-14T14:22:23.791Z,8.70
2023-03-14T14:24:53.951Z,8.80
2023-03-14T14:27:30.310Z,9.20
2023-03-14T14:30:03.959Z,9.00
2023-03-14T14:32:38.683Z,8.80
2023-03-14T14:35:09.226Z,7.10
2023-03-14T14:37:44.425Z,6.70
2023-03-14T14:40:21.583Z,6.50
2023-03-14T14:42:51.251Z,6.60
2023-03-14T14:45:22.955Z,6.50
2023-03-14T14:50:31.509Z,6.60
2023-03-14T14:53:00.694Z,6.60
2023-03-14T14:55:35.703Z,6.60
2023-03-14T14:58:22.497Z,6.60
2023-03-14T15:00:58.532Z,6.80
2023-03-14T15:03:31.406Z,6.90
2023-03-14T15:06:00.952Z,6.70
2023-03-14T15:08:30.039Z,6.70
2023-03-14T15:11:01.336Z,6.20
2023-03-14T15:13:30.154Z,6.20
2023-03-14T15:15:59.221Z,6.10
2023-03-14T15:18:31.570Z,6.10
2023-03-14T15:21:00.112Z,6.20
2023-03-14T15:25:57.404Z,6.20
2023-03-14T15:28:31.296Z,6.20
2023-03-14T15:31:01.029Z,6.30
2023-03-14T15:33:29.998Z,6.30
2023-03-14T15:36:02.011Z,6.40
2023-03-14T15:38:30.538Z,6.20
2023-03-14T15:40:59.206Z,6.30
2023-03-14T15:43:29.243Z,6.30
2023-03-14T15:45:58.181Z,6.30
2023-03-14T15:48:26.872Z,6.30
2023-03-14T15:50:55.366Z,6.40
2023-03-14T15:53:23.761Z,6.30
2023-03-14T15:55:52.388Z,6.10
2023-03-14T15:58:26.106Z,6.10
2023-03-14T16:00:56.015Z,5.90
2023-03-14T16:03:24.188Z,5.90
2023-03-14T16:05:52.267Z,6.00
2023-03-14T16:08:20.396Z,6.00
2023-03-14T16:10:48.604Z,5.90
2023-03-14T16:13:19.007Z,5.90
2023-03-14T16:15:57.396Z,5.90
2023-03-14T16:18:26.212Z,5.90
2023-03-14T16:20:56.678Z,6.00
2023-03-14T16:23:25.748Z,6.00
2023-03-14T16:25:55.280Z,6.10
2023-03-14T16:28:23.740Z,6.00
2023-03-14T16:30:51.854Z,5.90
2023-03-14T16:33:21.626Z,5.90
2023-03-14T16:35:57.233Z,6.00
2023-03-14T16:38:26.140Z,6.00
2023-03-14T16:41:01.981Z,5.90
2023-03-14T16:43:30.458Z,6.00
2023-03-14T16:46:00.870Z,6.00
2023-03-14T16:48:30.759Z,5.80
2023-03-14T16:50:58.989Z,5.70
2023-03-14T16:53:30.231Z,5.70
2023-03-14T16:56:00.500Z,5.60
2023-03-14T16:58:30.374Z,5.60
2023-03-14T17:00:58.850Z,5.70
2023-03-14T17:03:27.943Z,5.60
2023-03-14T17:05:57.788Z,5.60
2023-03-14T17:08:26.229Z,5.70
2023-03-14T17:10:54.465Z,5.60
2023-03-14T17:13:25.843Z,5.70
2023-03-14T17:15:55.550Z,5.80
