createdAt,value
2018-07-05T00:00:22.439Z,24.01
2018-07-05T00:02:48.444Z,24.01
2018-07-05T00:05:14.480Z,24.01
2018-07-05T00:07:40.446Z,24.01
2018-07-05T00:10:06.446Z,24.01
2018-07-05T00:12:32.450Z,24.01
2018-07-05T00:14:58.452Z,24.01
2018-07-05T00:17:24.458Z,24.01
2018-07-05T00:19:50.695Z,24.02
2018-07-05T00:22:16.690Z,24.01
2018-07-05T00:24:42.692Z,24.02
2018-07-05T00:27:08.695Z,24.01
2018-07-05T00:29:34.692Z,24.02
2018-07-05T00:32:00.695Z,24.02
2018-07-05T00:34:26.700Z,24.01
2018-07-05T00:36:52.875Z,24.02
2018-07-05T00:39:18.878Z,24.02
2018-07-05T00:41:44.885Z,24.01
2018-07-05T00:44:10.909Z,24.01
2018-07-05T00:46:36.952Z,24.02
2018-07-05T00:49:02.979Z,24.02
2018-07-05T00:51:28.958Z,24.02
2018-07-05T00:53:54.995Z,24.02
2018-07-05T00:56:20.997Z,24.02
2018-07-05T00:58:47.031Z,24.01
2018-07-05T01:01:13.035Z,24.00
2018-07-05T01:03:39.032Z,24.01
2018-07-05T01:06:05.245Z,24.01
2018-07-05T01:08:31.221Z,24.01
2018-07-05T01:10:57.229Z,24.00
2018-07-05T01:13:23.228Z,24.00
2018-07-05T01:15:49.221Z,24.00
2018-07-05T01:18:15.227Z,24.01
2018-07-05T01:20:41.223Z,24.01
2018-07-05T01:23:07.264Z,24.01
2018-07-05T01:25:33.272Z,24.01
2018-07-05T01:27:59.274Z,24.01
2018-07-05T01:30:25.285Z,24.02
2018-07-05T01:32:51.335Z,24.01
2018-07-05T01:35:17.331Z,24.01
2018-07-05T01:37:43.338Z,24.01
2018-07-05T01:40:09.339Z,24.01
2018-07-05T01:42:35.335Z,24.01
2018-07-05T01:45:01.335Z,24.01
2018-07-05T01:47:27.338Z,24.01
2018-07-05T01:49:53.341Z,24.00
2018-07-05T01:52:19.639Z,24.00
2018-07-05T01:54:45.645Z,24.00
2018-07-05T01:57:11.648Z,24.00
2018-07-05T01:59:37.645Z,23.99
2018-07-05T02:02:03.646Z,24.00
2018-07-05T02:04:29.655Z,24.00
2018-07-05T02:06:55.658Z,24.00
2018-07-05T02:09:21.656Z,23.99
2018-07-05T02:11:47.692Z,24.00
2018-07-05T02:14:13.664Z,24.00
2018-07-05T02:16:39.667Z,24.00
2018-07-05T02:19:05.664Z,24.00
2018-07-05T02:21:31.661Z,24.00
2018-07-05T02:23:57.666Z,24.01
2018-07-05T02:26:23.678Z,24.00
2018-07-05T02:28:49.676Z,24.01
2018-07-05T02:31:15.685Z,24.01
2018-07-05T02:33:41.687Z,24.00
2018-07-05T02:36:07.682Z,24.01
2018-07-05T02:38:33.699Z,23.99
2018-07-05T02:40:59.707Z,24.00
2018-07-05T02:43:25.702Z,23.99
2018-07-05T02:45:51.704Z,24.00
2018-07-05T02:48:17.710Z,23.99
2018-07-05T02:50:43.716Z,24.00
2018-07-05T02:53:09.728Z,24.00
2018-07-05T02:55:35.732Z,24.00
2018-07-05T02:58:01.726Z,23.99
2018-07-05T03:00:27.737Z,23.99
2018-07-05T03:02:53.744Z,23.99
2018-07-05T03:05:19.738Z,23.99
2018-07-05T03:07:45.746Z,23.99
2018-07-05T03:10:11.751Z,23.99
2018-07-05T03:12:37.791Z,23.99
2018-07-05T03:15:03.794Z,24.00
2018-07-05T03:17:29.795Z,24.00
2018-07-05T03:19:55.801Z,23.99
2018-07-05T03:22:21.806Z,24.00
2018-07-05T03:24:47.816Z,24.00
2018-07-05T03:27:13.817Z,24.00
2018-07-05T03:29:39.818Z,23.99
2018-07-05T03:32:05.821Z,24.00
2018-07-05T03:34:31.818Z,23.99
2018-07-05T03:36:57.825Z,23.99
2018-07-05T03:39:23.841Z,23.98
2018-07-05T03:41:49.833Z,23.98
2018-07-05T03:44:15.841Z,23.99
2018-07-05T03:46:41.843Z,23.99
2018-07-05T03:49:07.846Z,23.99
2018-07-05T03:51:33.887Z,23.98
2018-07-05T03:53:59.853Z,23.98
2018-07-05T03:56:25.935Z,23.98
2018-07-05T03:58:51.941Z,23.99
2018-07-05T04:01:17.946Z,23.99
2018-07-05T04:03:43.956Z,23.99
2018-07-05T04:06:09.954Z,23.99
2018-07-05T04:08:35.956Z,23.98
2018-07-05T04:11:01.983Z,23.99
2018-07-05T04:13:27.985Z,23.99
2018-07-05T04:15:54.439Z,23.99
2018-07-05T04:18:20.359Z,23.99
2018-07-05T04:20:46.367Z,24.00
2018-07-05T04:23:12.371Z,23.99
2018-07-05T04:25:38.374Z,23.99
2018-07-05T04:28:04.370Z,23.99
2018-07-05T04:30:30.378Z,23.98
2018-07-05T04:32:56.530Z,23.99
2018-07-05T04:35:22.536Z,23.99
2018-07-05T04:37:48.535Z,23.99
2018-07-05T04:40:14.538Z,23.99
2018-07-05T04:42:40.543Z,23.98
2018-07-05T04:45:06.597Z,23.99
2018-07-05T04:47:32.604Z,23.99
2018-07-05T04:49:58.615Z,23.99
2018-07-05T04:52:24.602Z,23.99
2018-07-05T04:54:50.602Z,23.99
2018-07-05T04:57:16.607Z,23.99
2018-07-05T04:59:42.703Z,23.99
2018-07-05T05:02:08.703Z,23.99
2018-07-05T05:04:34.705Z,24.00
2018-07-05T05:07:00.735Z,23.99
2018-07-05T05:09:26.745Z,23.99
2018-07-05T05:11:52.757Z,23.99
2018-07-05T05:14:18.911Z,23.99
2018-07-05T05:16:44.916Z,23.99
2018-07-05T05:19:10.924Z,23.99
2018-07-05T05:21:36.931Z,23.98
2018-07-05T05:24:02.940Z,23.98
2018-07-05T05:26:28.947Z,23.99
2018-07-05T05:28:54.960Z,23.98
2018-07-05T05:31:20.983Z,23.99
2018-07-05T05:33:47.006Z,23.98
2018-07-05T05:36:12.987Z,23.98
2018-07-05T05:38:39.007Z,23.98
2018-07-05T05:41:05.012Z,23.97
2018-07-05T05:43:31.014Z,23.98
2018-07-05T05:45:57.034Z,23.98
2018-07-05T05:48:23.042Z,23.99
2018-07-05T05:50:49.050Z,23.99
2018-07-05T05:53:15.080Z,23.99
2018-07-05T05:55:41.179Z,23.99
2018-07-05T05:58:07.106Z,23.98
2018-07-05T06:00:33.115Z,23.99
2018-07-05T06:02:59.129Z,23.99
2018-07-05T06:05:25.172Z,24.00
2018-07-05T06:07:51.168Z,24.00
2018-07-05T06:10:17.183Z,24.00
2018-07-05T06:12:43.204Z,23.99
2018-07-05T06:15:09.239Z,23.99
2018-07-05T06:17:35.217Z,23.99
2018-07-05T06:20:01.224Z,24.00
2018-07-05T06:22:27.225Z,23.99
2018-07-05T06:24:53.251Z,23.99
2018-07-05T06:27:19.256Z,23.98
2018-07-05T06:29:45.265Z,23.99
2018-07-05T06:32:11.278Z,23.99
2018-07-05T06:34:37.293Z,23.99
2018-07-05T06:37:03.304Z,24.00
2018-07-05T06:39:29.328Z,24.00
2018-07-05T06:41:55.326Z,23.99
2018-07-05T06:44:21.356Z,24.00
2018-07-05T06:46:47.374Z,23.99
2018-07-05T06:49:13.453Z,24.00
2018-07-05T06:51:39.377Z,24.00
2018-07-05T06:54:05.381Z,24.00
2018-07-05T06:56:31.402Z,24.00
2018-07-05T06:58:57.422Z,24.00
2018-07-05T07:01:23.423Z,24.01
2018-07-05T07:03:49.430Z,24.00
2018-07-05T07:06:15.590Z,24.00
2018-07-05T07:08:41.596Z,24.00
2018-07-05T07:11:07.610Z,24.00
2018-07-05T07:13:33.749Z,24.00
2018-07-05T07:15:59.800Z,24.00
2018-07-05T07:18:25.784Z,24.00
2018-07-05T07:20:51.792Z,24.01
2018-07-05T07:23:17.859Z,24.00
2018-07-05T07:25:43.916Z,24.01
2018-07-05T07:28:09.918Z,24.01
2018-07-05T07:30:36.847Z,24.01
2018-07-05T07:33:02.880Z,24.00
2018-07-05T07:35:29.611Z,24.00
2018-07-05T07:37:56.658Z,24.01
2018-07-05T07:40:22.990Z,24.01
2018-07-05T07:42:49.233Z,24.00
2018-07-05T07:45:15.443Z,24.01
2018-07-05T07:47:47.267Z,24.01
2018-07-05T07:50:18.048Z,24.01
2018-07-05T07:52:49.575Z,24.00
2018-07-05T07:55:13.247Z,24.01
2018-07-05T07:57:48.153Z,24.01
2018-07-05T08:00:27.217Z,24.01
2018-07-05T08:02:52.231Z,24.01
2018-07-05T08:05:21.135Z,24.01
2018-07-05T08:07:49.969Z,24.01
2018-07-05T08:10:14.195Z,24.01
2018-07-05T08:12:40.204Z,24.01
2018-07-05T08:15:06.276Z,24.01
2018-07-05T08:17:33.435Z,24.01
2018-07-05T08:20:00.850Z,24.01
2018-07-05T08:22:26.227Z,24.02
2018-07-05T08:24:53.301Z,24.02
2018-07-05T08:27:19.532Z,24.02
2018-07-05T08:29:46.771Z,24.02
2018-07-05T08:32:15.484Z,24.01
2018-07-05T08:34:41.490Z,24.01
2018-07-05T08:37:07.749Z,24.02
2018-07-05T08:39:34.381Z,24.01
2018-07-05T18:16:20.523Z,24.31
2018-07-05T18:18:46.546Z,24.31
2018-07-05T18:21:12.617Z,24.30
2018-07-05T18:23:38.664Z,24.30
2018-07-05T18:26:04.672Z,24.29
2018-07-05T18:28:30.674Z,24.29
2018-07-05T18:30:56.674Z,24.28
2018-07-05T18:33:22.681Z,24.28
2018-07-05T18:35:48.684Z,24.28
2018-07-05T18:38:14.867Z,24.28
2018-07-05T18:40:40.897Z,24.27
2018-07-05T18:43:06.838Z,24.27
2018-07-05T18:45:32.838Z,24.26
2018-07-05T18:47:59.036Z,24.27
2018-07-05T18:50:25.170Z,24.27
2018-07-05T18:52:51.196Z,24.27
2018-07-05T18:55:17.219Z,24.26
2018-07-05T18:57:43.250Z,24.26
2018-07-05T19:00:09.252Z,24.26
2018-07-05T19:02:35.390Z,24.26
2018-07-05T19:05:01.392Z,24.26
2018-07-05T19:07:27.476Z,24.26
2018-07-05T19:09:53.538Z,24.26
2018-07-05T19:12:19.630Z,24.26
2018-07-05T19:14:45.659Z,24.26
2018-07-05T19:17:11.868Z,24.26
2018-07-05T19:19:37.966Z,24.26
2018-07-05T19:22:04.120Z,24.26
2018-07-05T19:24:30.417Z,24.25
2018-07-05T19:26:56.451Z,24.24
2018-07-05T19:29:22.585Z,24.25
2018-07-05T19:31:48.629Z,24.24
2018-07-05T19:34:14.788Z,24.24
2018-07-05T19:36:40.860Z,24.24
2018-07-05T19:39:06.855Z,24.24
2018-07-05T19:41:32.954Z,24.24
2018-07-05T19:43:59.302Z,24.23
2018-07-05T19:46:25.538Z,24.23
2018-07-05T19:48:51.755Z,24.22
2018-07-05T19:51:18.004Z,24.23
2018-07-05T19:53:44.566Z,24.23
2018-07-05T19:56:10.751Z,24.23
2018-07-05T19:58:37.050Z,24.23
2018-07-05T20:01:03.108Z,24.23
2018-07-05T20:03:29.091Z,24.23
2018-07-05T20:05:55.172Z,24.23
2018-07-05T20:08:21.192Z,24.23
2018-07-05T20:10:47.241Z,24.23
2018-07-05T20:13:13.259Z,24.22
2018-07-05T20:15:39.227Z,24.23
2018-07-05T20:18:05.234Z,24.22
2018-07-05T20:20:31.264Z,24.22
2018-07-05T20:22:57.298Z,24.22
2018-07-05T20:25:23.350Z,24.22
2018-07-05T20:27:49.410Z,24.22
2018-07-05T20:30:15.473Z,24.22
2018-07-05T20:32:42.708Z,24.22
2018-07-05T20:35:07.490Z,24.22
2018-07-05T20:37:33.506Z,24.21
2018-07-05T20:39:59.504Z,24.22
2018-07-05T20:42:25.514Z,24.21
2018-07-05T20:44:51.541Z,24.22
2018-07-05T20:47:17.662Z,24.22
2018-07-05T20:49:43.858Z,24.22
2018-07-05T20:52:09.922Z,24.22
2018-07-05T20:54:35.923Z,24.22
2018-07-05T20:57:01.995Z,24.22
2018-07-05T20:59:28.001Z,24.22
2018-07-05T21:01:54.001Z,24.22
2018-07-05T21:04:20.008Z,24.22
2018-07-05T21:06:46.101Z,24.21
2018-07-05T21:09:12.247Z,24.22
2018-07-05T21:11:38.241Z,24.21
2018-07-05T21:14:04.273Z,24.21
2018-07-05T21:16:30.266Z,24.21
2018-07-05T21:18:56.263Z,24.22
2018-07-05T21:21:22.267Z,24.21
2018-07-05T21:23:48.486Z,24.21
2018-07-05T21:26:14.560Z,24.21
2018-07-05T21:28:40.758Z,24.21
2018-07-05T21:31:06.768Z,24.20
2018-07-05T21:33:32.919Z,24.21
2018-07-05T21:35:58.993Z,24.21
2018-07-05T21:38:25.045Z,24.21
2018-07-05T21:40:51.145Z,24.21
2018-07-05T21:43:17.286Z,24.21
2018-07-05T21:45:43.299Z,24.21
2018-07-05T21:48:09.304Z,24.21
2018-07-05T21:50:35.310Z,24.22
2018-07-05T21:53:01.382Z,24.22
2018-07-05T21:55:27.521Z,24.19
2018-07-05T21:57:53.518Z,24.22
2018-07-05T22:00:19.556Z,24.21
2018-07-05T22:02:45.540Z,24.21
2018-07-05T22:05:11.623Z,24.21
2018-07-05T22:07:37.633Z,24.22
2018-07-05T22:10:03.641Z,24.21
2018-07-05T22:12:29.684Z,24.21
2018-07-05T22:14:55.699Z,24.21
2018-07-05T22:17:21.866Z,24.21
2018-07-05T22:19:47.948Z,24.21
2018-07-05T22:22:13.977Z,24.22
2018-07-05T22:24:40.126Z,24.21
2018-07-05T22:27:06.205Z,24.21
2018-07-05T22:29:32.254Z,24.21
2018-07-05T22:31:58.287Z,24.22
2018-07-05T22:34:24.305Z,24.21
2018-07-05T22:36:50.461Z,24.21
2018-07-05T22:39:16.460Z,24.22
2018-07-05T22:41:42.517Z,24.22
2018-07-05T22:44:08.530Z,24.22
2018-07-05T22:46:34.649Z,24.22
2018-07-05T22:49:00.756Z,24.22
2018-07-05T22:51:26.884Z,24.21
2018-07-05T22:53:52.999Z,24.22
2018-07-05T22:56:19.026Z,24.21
2018-07-05T22:58:45.107Z,24.22
2018-07-05T23:01:11.370Z,24.22
2018-07-05T23:03:37.478Z,24.22
2018-07-05T23:06:03.558Z,24.22
2018-07-05T23:08:29.644Z,24.22
2018-07-05T23:10:55.665Z,24.22
2018-07-05T23:13:21.933Z,24.22
2018-07-05T23:15:48.263Z,24.22
2018-07-05T23:18:14.347Z,24.22
2018-07-05T23:20:40.472Z,24.22
2018-07-05T23:23:06.559Z,24.22
2018-07-05T23:25:32.683Z,24.22
2018-07-05T23:27:58.847Z,24.22
2018-07-05T23:30:25.173Z,24.22
2018-07-05T23:32:51.305Z,24.22
2018-07-05T23:35:17.395Z,24.23
2018-07-05T23:37:43.533Z,24.22
2018-07-05T23:40:09.622Z,24.22
2018-07-05T23:42:35.666Z,24.22
2018-07-05T23:45:01.709Z,24.23
2018-07-05T23:47:27.819Z,24.22
2018-07-05T23:49:53.958Z,24.23
2018-07-05T23:52:19.996Z,24.23
2018-07-05T23:54:46.091Z,24.23
2018-07-05T23:57:12.139Z,24.23
2018-07-05T23:59:38.522Z,24.23
