createdAt,value
2023-04-23T00:01:57.379Z,10.00
2023-04-23T00:06:17.732Z,10.20
2023-04-23T00:10:36.743Z,11.95
2023-04-23T00:14:56.247Z,9.47
2023-04-23T00:19:15.652Z,10.00
2023-04-23T00:23:34.499Z,12.40
2023-04-23T00:27:51.859Z,12.27
2023-04-23T00:32:11.523Z,11.48
2023-04-23T00:36:31.184Z,9.18
2023-04-23T00:40:49.346Z,11.00
2023-04-23T00:45:10.153Z,10.87
2023-04-23T00:49:30.857Z,10.45
2023-04-23T00:53:49.554Z,9.52
2023-04-23T00:58:07.944Z,11.80
2023-04-23T01:02:26.988Z,11.35
2023-04-23T01:06:49.093Z,11.23
2023-04-23T01:11:08.366Z,10.60
2023-04-23T01:15:25.894Z,8.73
2023-04-23T01:19:44.142Z,11.00
2023-04-23T01:24:03.712Z,7.70
2023-04-23T01:28:23.580Z,13.20
2023-04-23T01:32:42.649Z,11.13
2023-04-23T01:37:01.938Z,10.52
2023-04-23T01:41:23.414Z,11.53
2023-04-23T01:45:43.217Z,9.82
2023-04-23T01:50:00.849Z,9.30
2023-04-23T01:54:19.634Z,9.53
2023-04-23T01:58:38.693Z,9.30
2023-04-23T02:02:58.229Z,10.77
2023-04-23T02:07:16.336Z,7.40
2023-04-23T02:11:40.501Z,8.43
2023-04-23T02:16:06.514Z,8.02
2023-04-23T02:20:30.723Z,8.05
2023-04-23T02:24:55.248Z,8.20
2023-04-23T02:29:19.868Z,8.25
2023-04-23T02:33:47.045Z,8.60
2023-04-23T02:38:11.846Z,8.43
2023-04-23T02:42:36.767Z,8.48
2023-04-23T02:47:02.401Z,8.98
2023-04-23T02:51:28.463Z,9.00
2023-04-23T02:55:52.447Z,9.33
2023-04-23T03:00:17.137Z,8.55
2023-04-23T03:04:41.789Z,9.18
2023-04-23T03:09:10.110Z,8.03
2023-04-23T03:13:34.156Z,8.88
2023-04-23T03:17:58.318Z,9.35
2023-04-23T03:22:22.688Z,8.13
2023-04-23T03:26:48.668Z,8.55
2023-04-23T03:31:12.825Z,8.50
2023-04-23T03:35:37.205Z,8.38
2023-04-23T03:40:07.810Z,8.87
2023-04-23T03:44:37.876Z,8.30
2023-04-23T03:49:02.675Z,9.30
2023-04-23T03:53:26.842Z,10.20
2023-04-23T03:58:10.752Z,7.68
2023-04-23T04:02:42.591Z,8.65
2023-04-23T04:07:07.698Z,9.73
2023-04-23T04:11:31.606Z,9.10
2023-04-23T04:15:56.128Z,8.93
2023-04-23T04:20:21.843Z,8.98
2023-04-23T04:24:47.751Z,8.77
2023-04-23T04:29:12.086Z,8.13
2023-04-23T04:33:38.157Z,9.20
2023-04-23T04:38:03.675Z,10.20
2023-04-23T04:42:27.551Z,9.52
2023-04-23T04:46:51.441Z,8.75
2023-04-23T04:51:15.418Z,8.27
2023-04-23T04:55:43.295Z,9.55
2023-04-23T05:00:22.571Z,8.13
2023-04-23T05:04:46.569Z,9.10
2023-04-23T05:09:10.885Z,7.57
2023-04-23T05:13:40.994Z,9.20
2023-04-23T05:18:06.434Z,8.43
2023-04-23T05:22:30.509Z,9.23
2023-04-23T05:26:54.987Z,8.30
2023-04-23T05:31:22.982Z,9.27
2023-04-23T05:35:47.081Z,8.60
2023-04-23T05:40:11.689Z,8.50
2023-04-23T05:44:35.683Z,7.30
2023-04-23T05:49:01.164Z,7.40
2023-04-23T05:53:25.109Z,7.37
2023-04-23T05:57:46.355Z,7.03
2023-04-23T06:02:11.878Z,7.40
2023-04-23T06:06:37.594Z,8.00
2023-04-23T06:11:02.054Z,8.13
2023-04-23T06:15:27.274Z,7.60
2023-04-23T06:19:52.790Z,7.73
2023-04-23T06:24:18.223Z,7.22
2023-04-23T06:28:43.843Z,6.35
2023-04-23T06:33:34.455Z,6.38
2023-04-23T06:37:58.359Z,7.07
2023-04-23T06:42:24.124Z,6.07
2023-04-23T06:47:08.381Z,6.18
2023-04-23T06:51:32.484Z,7.37
2023-04-23T06:55:56.481Z,6.30
2023-04-23T07:00:22.224Z,7.10
2023-04-23T07:04:46.932Z,6.03
2023-04-23T07:09:11.379Z,5.70
2023-04-23T07:13:35.152Z,6.03
2023-04-23T07:18:00.509Z,5.38
2023-04-23T07:22:25.715Z,6.63
2023-04-23T07:26:49.834Z,5.10
2023-04-23T07:31:13.870Z,5.68
2023-04-23T07:35:39.687Z,6.10
2023-04-23T07:40:05.679Z,5.20
2023-04-23T07:44:29.630Z,6.32
2023-04-23T07:48:53.865Z,5.60
2023-04-23T07:53:19.690Z,6.25
2023-04-23T07:57:43.938Z,5.90
2023-04-23T08:02:08.079Z,5.47
2023-04-23T08:06:35.133Z,5.60
2023-04-23T08:11:00.656Z,6.28
2023-04-23T08:15:24.665Z,5.15
2023-04-23T08:19:48.527Z,5.50
2023-04-23T08:24:12.654Z,5.38
2023-04-23T08:28:39.507Z,5.40
2023-04-23T08:33:03.726Z,5.67
2023-04-23T08:37:31.399Z,5.82
2023-04-23T08:41:56.783Z,5.47
2023-04-23T08:46:24.108Z,4.63
2023-04-23T08:50:48.923Z,4.93
2023-04-23T08:55:15.090Z,4.88
2023-04-23T08:59:40.979Z,5.32
2023-04-23T09:04:07.467Z,4.97
2023-04-23T09:08:32.494Z,4.97
2023-04-23T09:12:59.109Z,5.15
2023-04-23T09:17:24.601Z,4.90
2023-04-23T09:21:50.166Z,5.30
2023-04-23T09:26:21.401Z,5.80
2023-04-23T09:30:46.194Z,4.90
2023-04-23T09:35:15.374Z,4.80
2023-04-23T09:39:41.225Z,5.47
2023-04-23T09:44:05.628Z,4.80
2023-04-23T09:48:42.710Z,4.50
2023-04-23T09:53:08.210Z,4.90
2023-04-23T09:57:37.697Z,5.30
2023-04-23T10:02:07.072Z,4.97
2023-04-23T10:06:44.360Z,5.60
2023-04-23T10:11:20.787Z,5.13
2023-04-23T10:15:48.401Z,5.03
2023-04-23T10:20:13.578Z,4.67
2023-04-23T10:24:41.522Z,4.53
2023-04-23T10:29:10.321Z,3.88
2023-04-23T10:33:45.754Z,3.80
2023-04-23T10:38:20.187Z,4.38
2023-04-23T10:42:45.576Z,5.22
2023-04-23T10:47:14.179Z,4.43
2023-04-23T10:56:10.737Z,4.28
2023-04-23T11:00:46.540Z,3.75
2023-04-23T11:05:10.813Z,4.53
2023-04-23T11:09:44.599Z,4.15
2023-04-23T11:14:15.238Z,4.80
2023-04-23T11:19:03.074Z,4.50
2023-04-23T11:23:33.625Z,4.80
2023-04-23T11:27:59.618Z,4.72
2023-04-23T11:32:24.369Z,5.07
2023-04-23T11:36:49.818Z,5.20
2023-04-23T11:41:16.741Z,4.10
2023-04-23T11:45:43.041Z,4.40
2023-04-23T11:50:11.486Z,4.50
2023-04-23T11:54:35.513Z,3.92
2023-04-23T11:59:03.774Z,3.88
2023-04-23T12:03:30.151Z,4.20
2023-04-23T12:07:54.583Z,5.25
2023-04-23T12:12:18.485Z,4.35
2023-04-23T12:16:44.207Z,5.40
2023-04-23T12:21:11.072Z,5.25
2023-04-23T12:25:35.417Z,5.30
2023-04-23T12:30:03.516Z,4.60
2023-04-23T12:34:29.493Z,4.53
2023-04-23T12:38:54.736Z,4.20
2023-04-23T12:43:18.635Z,4.18
2023-04-23T12:47:42.692Z,4.33
2023-04-23T12:52:07.588Z,4.70
2023-04-23T12:56:36.395Z,4.50
2023-04-23T13:01:00.261Z,4.47
2023-04-23T13:05:24.754Z,4.25
2023-04-23T13:09:48.621Z,5.03
2023-04-23T13:14:13.984Z,4.25
2023-04-23T13:18:31.679Z,4.93
2023-04-23T13:22:56.135Z,4.80
2023-04-23T13:27:20.025Z,4.45
2023-04-23T13:31:45.258Z,4.57
2023-04-23T13:36:11.889Z,4.35
2023-04-23T13:40:36.641Z,4.20
2023-04-23T13:45:00.604Z,4.53
2023-04-23T13:49:44.908Z,5.03
2023-04-23T13:54:29.624Z,4.45
2023-04-23T13:59:20.116Z,4.40
2023-04-23T14:04:05.100Z,3.90
2023-04-23T14:08:51.292Z,4.72
2023-04-23T14:13:35.615Z,4.47
2023-04-23T14:18:19.837Z,4.57
2023-04-23T14:23:12.627Z,4.28
2023-04-23T14:28:03.385Z,5.03
2023-04-23T14:32:50.121Z,4.20
2023-04-23T14:37:34.940Z,4.32
2023-04-23T14:42:19.463Z,6.20
2023-04-23T14:47:07.194Z,4.00
2023-04-23T14:51:54.187Z,4.27
2023-04-23T14:56:38.464Z,4.43
2023-04-23T15:01:22.731Z,5.50
2023-04-23T15:06:09.439Z,5.00
2023-04-23T15:10:53.541Z,5.38
2023-04-23T15:15:45.305Z,5.22
2023-04-23T15:20:29.819Z,4.47
2023-04-23T15:25:16.464Z,4.78
2023-04-23T15:30:00.844Z,5.03
2023-04-23T15:34:45.017Z,5.45
2023-04-23T15:39:30.107Z,4.33
2023-04-23T15:44:15.917Z,4.25
2023-04-23T15:49:00.246Z,5.00
2023-04-23T15:53:44.460Z,4.83
2023-04-23T15:58:28.722Z,5.28
2023-04-23T16:03:15.202Z,4.82
2023-04-23T16:07:59.924Z,5.23
2023-04-23T16:12:45.814Z,4.93
2023-04-23T16:17:30.275Z,5.03
2023-04-23T16:22:17.620Z,4.50
2023-04-23T16:27:02.307Z,4.83
2023-04-23T16:31:46.457Z,4.63
2023-04-23T16:36:32.669Z,5.43
2023-04-23T16:41:19.768Z,4.37
2023-04-23T16:46:03.916Z,4.00
2023-04-23T16:50:48.087Z,4.15
2023-04-23T16:55:32.202Z,4.03
2023-04-23T17:00:18.858Z,4.90
2023-04-23T17:05:06.133Z,4.38
2023-04-23T17:09:56.061Z,5.10
2023-04-23T17:14:40.441Z,5.00
2023-04-23T17:19:27.915Z,4.72
2023-04-23T17:24:15.916Z,4.85
2023-04-23T17:29:07.976Z,4.73
2023-04-23T17:33:56.450Z,5.30
2023-04-23T17:38:59.450Z,5.47
2023-04-23T17:43:43.487Z,5.40
2023-04-23T17:48:30.052Z,5.55
2023-04-23T17:53:14.317Z,5.43
2023-04-23T17:58:05.637Z,4.55
2023-04-23T18:02:50.163Z,5.30
2023-04-23T18:07:45.242Z,4.65
2023-04-23T18:12:33.120Z,5.85
2023-04-23T18:17:19.200Z,5.00
2023-04-23T18:22:06.025Z,5.10
2023-04-23T18:27:01.435Z,4.93
2023-04-23T18:31:48.474Z,5.20
2023-04-23T18:36:38.988Z,5.00
2023-04-23T18:41:51.455Z,6.38
2023-04-23T18:46:37.282Z,5.75
2023-04-23T18:51:27.651Z,5.03
2023-04-23T18:55:55.893Z,6.05
2023-04-23T19:00:20.110Z,6.57
2023-04-23T19:04:47.007Z,6.67
2023-04-23T19:09:14.212Z,5.22
2023-04-23T19:13:41.898Z,5.18
2023-04-23T19:18:08.972Z,5.53
2023-04-23T19:22:33.498Z,7.25
2023-04-23T19:26:58.212Z,7.20
2023-04-23T19:31:25.804Z,6.72
2023-04-23T19:35:50.403Z,5.80
2023-04-23T19:40:26.164Z,6.10
2023-04-23T19:45:23.493Z,11.52
2023-04-23T19:50:08.889Z,12.90
2023-04-23T19:54:36.176Z,15.80
2023-04-23T19:59:05.564Z,16.48
2023-04-23T20:03:34.438Z,16.97
2023-04-23T20:08:06.713Z,11.65
2023-04-23T20:12:34.724Z,8.70
2023-04-23T20:17:04.584Z,7.53
2023-04-23T20:21:28.487Z,6.87
2023-04-23T20:25:57.143Z,6.80
2023-04-23T20:30:25.593Z,7.00
2023-04-23T20:34:49.552Z,7.03
2023-04-23T20:39:25.622Z,6.82
2023-04-23T20:43:53.141Z,6.20
2023-04-23T20:48:17.117Z,7.00
2023-04-23T20:52:42.346Z,6.63
2023-04-23T20:57:07.093Z,6.30
2023-04-23T21:01:35.456Z,7.43
2023-04-23T21:05:59.503Z,6.83
2023-04-23T21:10:23.512Z,6.55
2023-04-23T21:14:48.195Z,6.57
2023-04-23T21:19:13.694Z,6.37
2023-04-23T21:23:37.946Z,6.75
2023-04-23T21:28:02.094Z,6.70
2023-04-23T21:32:31.552Z,6.00
2023-04-23T21:36:56.958Z,6.25
2023-04-23T21:41:20.976Z,7.18
2023-04-23T21:45:54.093Z,7.07
2023-04-23T21:50:21.287Z,5.87
2023-04-23T21:54:49.292Z,6.20
2023-04-23T21:59:13.489Z,6.38
2023-04-23T22:03:42.423Z,7.07
2023-04-23T22:08:07.537Z,6.80
2023-04-23T22:12:32.812Z,6.63
2023-04-23T22:16:59.866Z,7.73
2023-04-23T22:21:23.970Z,7.68
2023-04-23T22:25:50.650Z,6.38
2023-04-23T22:30:18.700Z,7.40
2023-04-23T22:34:45.889Z,6.80
2023-04-23T22:39:13.317Z,6.78
2023-04-23T22:43:40.985Z,7.55
2023-04-23T22:48:08.859Z,6.23
2023-04-23T22:52:32.786Z,6.75
2023-04-23T22:56:57.039Z,7.82
2023-04-23T23:01:37.457Z,7.27
2023-04-23T23:06:15.062Z,6.50
2023-04-23T23:10:45.876Z,6.18
2023-04-23T23:15:10.564Z,6.63
2023-04-23T23:19:34.627Z,6.67
2023-04-23T23:24:00.317Z,6.28
2023-04-23T23:28:24.713Z,5.90
2023-04-23T23:32:53.968Z,5.30
2023-04-23T23:37:18.669Z,6.10
2023-04-23T23:41:45.824Z,5.90
2023-04-23T23:46:18.256Z,7.00
2023-04-23T23:50:44.026Z,5.68
2023-04-23T23:55:10.648Z,5.15
2023-04-23T23:59:39.791Z,4.70
