createdAt,value
2018-05-13T00:01:56.811Z,17.97
2018-05-13T00:04:24.218Z,27.93
2018-05-13T00:06:50.899Z,26.93
2018-05-13T00:09:18.308Z,32.93
2018-05-13T00:11:44.996Z,28.23
2018-05-13T00:14:12.459Z,42.00
2018-05-13T00:16:39.884Z,30.77
2018-05-13T00:19:06.586Z,23.40
2018-05-13T00:21:33.281Z,18.03
2018-05-13T00:23:59.981Z,20.30
2018-05-13T00:26:26.683Z,20.47
2018-05-13T00:28:53.364Z,18.93
2018-05-13T00:31:20.103Z,16.23
2018-05-13T00:33:46.797Z,25.07
2018-05-13T00:36:13.472Z,18.83
2018-05-13T00:38:40.144Z,16.50
2018-05-13T00:41:06.831Z,23.70
2018-05-13T00:43:33.519Z,19.23
2018-05-13T00:46:00.199Z,26.63
2018-05-13T00:48:26.868Z,20.40
2018-05-13T00:50:53.559Z,19.20
2018-05-13T00:53:20.994Z,20.93
2018-05-13T00:55:47.681Z,17.77
2018-05-13T00:58:14.346Z,16.63
2018-05-13T01:00:41.049Z,15.60
2018-05-13T01:03:07.713Z,15.23
2018-05-13T01:05:34.414Z,17.07
2018-05-13T01:08:01.117Z,17.63
2018-05-13T01:10:27.800Z,24.93
2018-05-13T01:12:54.473Z,13.90
2018-05-13T01:15:21.151Z,18.63
2018-05-13T01:17:48.583Z,17.30
2018-05-13T01:20:15.260Z,17.20
2018-05-13T01:22:41.954Z,21.07
2018-05-13T01:25:08.624Z,29.30
2018-05-13T01:27:36.056Z,14.57
2018-05-13T01:30:02.827Z,26.40
2018-05-13T01:32:29.495Z,25.47
2018-05-13T01:34:56.168Z,23.57
2018-05-13T01:37:22.844Z,26.97
2018-05-13T01:39:49.512Z,19.57
2018-05-13T01:42:16.207Z,27.63
2018-05-13T01:44:42.871Z,30.53
2018-05-13T01:47:09.540Z,26.60
2018-05-13T01:49:36.196Z,24.10
2018-05-13T01:52:03.672Z,31.53
2018-05-13T01:54:34.904Z,36.90
2018-05-13T01:57:01.572Z,44.00
2018-05-13T01:59:28.251Z,33.27
2018-05-13T02:01:54.932Z,20.57
2018-05-13T02:04:22.369Z,18.83
2018-05-13T02:06:49.066Z,19.03
2018-05-13T02:09:15.743Z,33.50
2018-05-13T02:11:42.406Z,24.50
2018-05-13T02:14:09.827Z,21.10
2018-05-13T02:16:36.501Z,32.60
2018-05-13T02:19:03.924Z,27.03
2018-05-13T02:21:30.586Z,29.47
2018-05-13T02:23:57.994Z,25.73
2018-05-13T02:26:25.413Z,25.77
2018-05-13T02:28:52.097Z,26.43
2018-05-13T02:31:18.779Z,30.03
2018-05-13T02:33:46.189Z,23.33
2018-05-13T02:36:12.857Z,28.13
2018-05-13T02:38:39.539Z,29.40
2018-05-13T02:41:06.232Z,31.43
2018-05-13T02:43:32.912Z,22.23
2018-05-13T02:45:59.577Z,21.20
2018-05-13T02:48:26.257Z,25.50
2018-05-13T02:50:53.678Z,27.90
2018-05-13T02:53:21.126Z,17.50
2018-05-13T02:55:47.794Z,25.40
2018-05-13T02:58:14.471Z,34.13
2018-05-13T03:00:41.154Z,50.93
2018-05-13T03:03:07.864Z,35.37
2018-05-13T03:05:35.324Z,30.27
2018-05-13T03:08:02.756Z,21.40
2018-05-13T03:10:29.435Z,30.60
2018-05-13T03:12:56.142Z,20.57
2018-05-13T03:15:22.832Z,22.33
2018-05-13T03:17:49.504Z,18.13
2018-05-13T03:20:16.925Z,22.57
2018-05-13T03:22:43.594Z,18.57
2018-05-13T03:25:11.000Z,20.80
2018-05-13T03:27:37.679Z,23.37
2018-05-13T03:30:05.107Z,35.70
2018-05-13T03:32:31.784Z,36.93
2018-05-13T03:34:58.474Z,19.93
2018-05-13T03:37:25.172Z,23.40
2018-05-13T03:39:51.867Z,27.87
2018-05-13T03:42:18.552Z,17.67
2018-05-13T03:44:45.244Z,19.60
2018-05-13T03:47:11.950Z,17.40
2018-05-13T03:49:38.619Z,17.73
2018-05-13T03:52:05.305Z,17.53
2018-05-13T03:54:34.386Z,22.73
2018-05-13T03:57:01.059Z,38.30
2018-05-13T03:59:27.734Z,32.67
2018-05-13T04:01:54.411Z,23.83
2018-05-13T04:04:21.155Z,20.17
2018-05-13T04:06:48.681Z,41.93
2018-05-13T04:09:36.111Z,30.13
2018-05-13T04:12:21.914Z,32.93
2018-05-13T04:15:07.172Z,34.47
2018-05-13T04:17:35.447Z,35.33
2018-05-13T04:20:03.614Z,40.07
2018-05-13T04:22:31.027Z,27.47
2018-05-13T04:24:57.694Z,36.30
2018-05-13T04:27:24.376Z,37.43
2018-05-13T04:29:51.037Z,38.77
2018-05-13T04:32:17.712Z,29.43
2018-05-13T04:34:44.387Z,28.53
2018-05-13T04:37:11.065Z,27.97
2018-05-13T04:39:37.816Z,20.83
2018-05-13T04:42:04.449Z,22.27
2018-05-13T04:44:31.127Z,23.37
2018-05-13T04:46:58.544Z,17.97
2018-05-13T04:49:25.217Z,20.43
2018-05-13T04:51:52.627Z,21.97
2018-05-13T04:54:19.319Z,23.67
2018-05-13T04:56:46.026Z,19.73
2018-05-13T04:59:12.749Z,20.47
2018-05-13T05:01:39.438Z,19.53
2018-05-13T05:04:06.111Z,17.47
2018-05-13T05:06:32.796Z,18.53
2018-05-13T05:09:00.236Z,19.60
2018-05-13T05:11:26.923Z,19.27
2018-05-13T05:13:53.596Z,19.00
2018-05-13T05:16:20.259Z,19.20
2018-05-13T05:18:47.703Z,19.07
2018-05-13T05:21:14.389Z,19.70
2018-05-13T05:23:41.064Z,18.77
2018-05-13T05:26:07.754Z,18.30
2018-05-13T05:28:34.446Z,17.73
2018-05-13T05:31:01.139Z,17.27
2018-05-13T05:33:27.816Z,16.37
2018-05-13T05:35:54.544Z,17.60
2018-05-13T05:38:21.211Z,16.70
2018-05-13T05:40:47.896Z,16.50
2018-05-13T05:43:14.628Z,17.17
2018-05-13T05:45:41.299Z,15.50
2018-05-13T05:48:07.971Z,16.13
2018-05-13T05:50:34.643Z,17.10
2018-05-13T05:53:01.364Z,17.03
2018-05-13T05:55:28.792Z,16.97
2018-05-13T05:57:55.797Z,17.97
2018-05-13T06:00:22.496Z,15.50
2018-05-13T06:02:49.936Z,17.23
2018-05-13T06:05:16.619Z,17.00
2018-05-13T06:07:43.297Z,16.63
2018-05-13T06:10:10.004Z,14.80
2018-05-13T06:12:36.683Z,15.33
2018-05-13T06:15:03.420Z,17.50
2018-05-13T06:17:30.103Z,14.53
2018-05-13T06:19:56.804Z,16.80
2018-05-13T06:22:23.479Z,15.13
2018-05-13T06:24:50.163Z,14.40
2018-05-13T06:27:16.884Z,14.80
2018-05-13T06:29:43.544Z,16.93
2018-05-13T06:32:10.251Z,15.53
2018-05-13T06:34:36.956Z,15.57
2018-05-13T06:37:04.427Z,14.33
2018-05-13T06:39:31.148Z,14.77
2018-05-13T06:41:58.575Z,14.37
2018-05-13T06:44:25.279Z,15.10
2018-05-13T06:46:52.011Z,15.47
2018-05-13T06:49:18.711Z,14.00
2018-05-13T06:51:45.431Z,15.87
2018-05-13T06:54:12.111Z,16.30
2018-05-13T06:56:39.586Z,15.17
2018-05-13T06:59:06.271Z,16.23
2018-05-13T07:01:32.967Z,16.37
2018-05-13T07:03:59.669Z,15.90
2018-05-13T07:06:27.109Z,15.33
2018-05-13T07:08:53.799Z,15.87
2018-05-13T07:11:20.493Z,17.47
2018-05-13T07:13:47.157Z,14.00
2018-05-13T07:16:14.571Z,14.10
2018-05-13T07:18:41.248Z,15.30
2018-05-13T07:21:08.667Z,17.23
2018-05-13T07:23:36.096Z,16.13
2018-05-13T07:26:02.775Z,15.40
2018-05-13T07:28:29.487Z,15.80
2018-05-13T07:30:56.179Z,16.47
2018-05-13T07:33:22.849Z,16.40
2018-05-13T07:35:49.556Z,14.20
2018-05-13T07:38:16.257Z,14.57
2018-05-13T07:40:42.948Z,12.77
2018-05-13T07:43:09.624Z,14.40
2018-05-13T07:45:36.305Z,14.43
2018-05-13T07:48:03.014Z,11.30
2018-05-13T07:50:29.725Z,11.37
2018-05-13T07:52:56.459Z,12.40
2018-05-13T07:55:23.154Z,11.07
2018-05-13T07:57:50.602Z,12.53
2018-05-13T08:00:18.066Z,13.20
2018-05-13T08:02:45.507Z,10.97
2018-05-13T08:05:12.212Z,9.67
2018-05-13T08:07:38.931Z,11.27
2018-05-13T08:10:05.665Z,10.53
2018-05-13T08:12:32.352Z,9.63
2018-05-13T08:14:59.045Z,9.53
2018-05-13T08:17:25.752Z,8.97
2018-05-13T08:19:53.207Z,8.83
2018-05-13T08:22:20.667Z,9.83
2018-05-13T08:24:48.150Z,8.73
2018-05-13T08:27:14.859Z,10.40
2018-05-13T08:29:42.312Z,9.67
2018-05-13T08:32:09.739Z,9.17
2018-05-13T08:34:36.425Z,9.57
2018-05-13T08:37:03.146Z,8.47
2018-05-13T08:39:30.572Z,8.60
2018-05-13T08:41:57.275Z,8.10
2018-05-13T08:44:23.998Z,9.10
2018-05-13T08:46:50.694Z,8.30
2018-05-13T08:49:17.407Z,7.97
2018-05-13T08:51:44.094Z,8.20
2018-05-13T08:54:11.520Z,7.90
2018-05-13T08:56:38.205Z,7.90
2018-05-13T08:59:05.655Z,8.03
2018-05-13T09:01:33.084Z,7.57
2018-05-13T09:03:59.805Z,7.80
2018-05-13T09:06:26.481Z,7.47
2018-05-13T09:08:53.208Z,7.63
2018-05-13T09:11:19.947Z,8.13
2018-05-13T09:13:46.634Z,8.07
2018-05-13T09:16:13.400Z,8.97
2018-05-13T09:18:40.151Z,8.77
2018-05-13T09:21:06.834Z,7.93
2018-05-13T09:23:33.522Z,8.30
2018-05-13T09:26:00.219Z,7.70
2018-05-13T09:28:26.960Z,7.27
2018-05-13T09:30:53.701Z,7.10
2018-05-13T09:33:20.399Z,7.83
2018-05-13T09:35:47.122Z,6.70
2018-05-13T09:38:13.939Z,8.00
2018-05-13T09:40:40.554Z,6.93
2018-05-13T09:43:07.254Z,6.60
2018-05-13T09:45:33.965Z,5.23
2018-05-13T09:48:00.673Z,5.53
2018-05-13T09:50:27.384Z,5.77
2018-05-13T09:52:54.868Z,5.60
2018-05-13T09:55:21.595Z,5.10
2018-05-13T09:58:16.012Z,5.30
2018-05-13T10:00:42.739Z,5.00
2018-05-13T10:03:09.510Z,5.10
2018-05-13T10:05:36.247Z,5.17
2018-05-13T10:08:03.044Z,5.43
2018-05-13T10:10:29.767Z,5.57
2018-05-13T10:12:57.257Z,4.93
2018-05-13T10:15:23.979Z,5.10
2018-05-13T10:17:50.720Z,5.00
2018-05-13T10:20:17.449Z,4.60
2018-05-13T10:22:44.159Z,4.80
2018-05-13T10:25:10.871Z,4.30
2018-05-13T10:27:37.582Z,4.10
2018-05-13T10:30:04.389Z,3.23
2018-05-13T10:32:31.091Z,3.47
2018-05-13T10:34:57.828Z,4.07
2018-05-13T10:37:24.551Z,3.60
2018-05-13T10:39:51.259Z,3.53
2018-05-13T10:42:18.752Z,3.90
2018-05-13T10:44:45.472Z,4.03
2018-05-13T10:47:12.192Z,3.87
2018-05-13T10:49:39.637Z,3.27
2018-05-13T10:52:06.397Z,4.15
2018-05-13T10:54:33.109Z,3.80
2018-05-13T10:57:00.254Z,3.53
2018-05-13T10:59:26.959Z,3.40
2018-05-13T11:01:53.695Z,3.43
2018-05-13T11:04:20.391Z,3.40
2018-05-13T11:06:47.874Z,3.30
2018-05-13T11:09:14.638Z,3.30
2018-05-13T11:11:41.357Z,3.77
2018-05-13T11:14:08.127Z,3.40
2018-05-13T11:16:34.814Z,3.40
2018-05-13T11:19:02.265Z,3.23
2018-05-13T11:21:29.957Z,3.80
2018-05-13T11:23:56.645Z,3.70
2018-05-13T11:26:23.385Z,3.87
2018-05-13T11:28:50.090Z,4.03
2018-05-13T11:31:16.827Z,3.47
2018-05-13T11:33:43.562Z,4.23
2018-05-13T11:36:10.240Z,4.20
2018-05-13T11:38:37.727Z,4.03
2018-05-13T11:41:05.152Z,3.87
2018-05-13T11:43:31.869Z,4.23
2018-05-13T11:45:58.652Z,4.43
2018-05-13T11:48:26.102Z,3.97
2018-05-13T11:50:53.567Z,4.33
2018-05-13T11:53:21.081Z,4.00
2018-05-13T11:55:47.787Z,4.20
2018-05-13T11:58:14.532Z,3.80
2018-05-13T12:00:41.283Z,4.17
2018-05-13T12:03:08.021Z,4.33
2018-05-13T12:05:34.709Z,3.70
2018-05-13T12:08:01.442Z,3.67
2018-05-13T12:10:28.147Z,3.77
2018-05-13T12:12:54.880Z,3.97
2018-05-13T12:15:21.567Z,4.10
2018-05-13T12:17:49.025Z,3.60
2018-05-13T12:20:16.493Z,4.20
2018-05-13T12:22:43.927Z,4.00
2018-05-13T12:25:10.626Z,4.00
2018-05-13T12:27:37.319Z,3.90
2018-05-13T12:30:04.857Z,4.33
2018-05-13T12:32:31.612Z,3.37
2018-05-13T12:34:59.317Z,3.55
2018-05-13T12:37:26.145Z,3.60
2018-05-13T12:39:53.245Z,3.57
2018-05-13T12:42:19.947Z,4.07
2018-05-13T12:44:46.654Z,3.90
2018-05-13T12:47:14.120Z,3.90
2018-05-13T12:49:40.894Z,3.73
2018-05-13T12:52:08.579Z,3.87
2018-05-13T12:54:35.306Z,3.90
2018-05-13T12:57:02.034Z,4.30
2018-05-13T12:59:28.752Z,3.73
2018-05-13T13:01:55.471Z,3.70
2018-05-13T13:04:22.934Z,3.87
2018-05-13T13:06:49.668Z,3.83
2018-05-13T13:09:17.145Z,3.93
2018-05-13T13:11:43.856Z,3.70
2018-05-13T13:14:11.320Z,4.20
2018-05-13T13:16:38.803Z,3.90
2018-05-13T13:19:06.297Z,3.90
2018-05-13T13:21:33.071Z,4.70
2018-05-13T13:24:00.506Z,4.00
2018-05-13T13:26:27.219Z,4.33
2018-05-13T13:28:53.983Z,4.17
2018-05-13T13:31:20.754Z,4.40
2018-05-13T13:33:47.457Z,4.20
2018-05-13T13:36:14.192Z,4.27
2018-05-13T13:38:41.017Z,3.80
2018-05-13T13:41:07.877Z,4.20
2018-05-13T13:43:34.559Z,4.20
2018-05-13T13:46:01.285Z,4.27
2018-05-13T13:48:28.740Z,3.87
2018-05-13T13:50:56.215Z,4.17
2018-05-13T13:53:22.936Z,3.60
2018-05-13T13:55:50.372Z,4.20
2018-05-13T13:58:17.146Z,3.93
2018-05-13T14:00:43.899Z,3.77
2018-05-13T14:03:10.604Z,3.40
2018-05-13T14:05:38.046Z,3.90
2018-05-13T14:08:05.564Z,4.05
2018-05-13T14:10:32.279Z,4.47
2018-05-13T14:12:58.992Z,4.50
2018-05-13T14:15:26.447Z,3.73
2018-05-13T14:17:53.132Z,4.20
2018-05-13T14:20:19.922Z,3.83
2018-05-13T14:22:46.634Z,3.80
2018-05-13T14:25:13.357Z,3.72
2018-05-13T14:27:40.833Z,4.20
2018-05-13T14:30:07.550Z,3.80
2018-05-13T14:32:34.279Z,3.40
2018-05-13T14:35:00.999Z,3.90
2018-05-13T14:37:28.427Z,4.00
2018-05-13T14:39:55.281Z,4.10
2018-05-13T14:42:21.882Z,3.40
2018-05-13T14:44:48.592Z,3.17
2018-05-13T14:47:16.099Z,3.30
2018-05-13T14:49:42.862Z,3.10
2018-05-13T14:52:10.367Z,3.23
2018-05-13T14:54:37.073Z,3.47
2018-05-13T14:57:03.845Z,3.50
2018-05-13T14:59:30.587Z,3.40
2018-05-13T15:01:57.377Z,3.97
2018-05-13T15:04:24.907Z,3.80
2018-05-13T15:06:51.685Z,3.60
2018-05-13T15:09:19.160Z,3.67
2018-05-13T15:11:45.916Z,3.67
2018-05-13T15:14:12.635Z,3.73
2018-05-13T15:16:39.369Z,3.77
2018-05-13T15:19:06.812Z,3.40
2018-05-13T15:21:34.263Z,3.50
2018-05-13T15:24:01.704Z,3.57
2018-05-13T15:26:28.416Z,3.72
2018-05-13T15:28:55.182Z,3.53
2018-05-13T15:31:21.833Z,3.70
2018-05-13T15:33:49.262Z,4.43
2018-05-13T15:36:15.979Z,3.70
2018-05-13T15:38:42.679Z,4.00
2018-05-13T15:41:10.232Z,4.10
2018-05-13T15:43:37.675Z,4.50
2018-05-13T15:46:04.431Z,4.70
2018-05-13T15:48:31.876Z,4.30
2018-05-13T15:50:59.402Z,4.30
2018-05-13T15:53:26.904Z,4.43
2018-05-13T15:55:54.344Z,4.47
2018-05-13T15:58:21.787Z,4.33
2018-05-13T16:00:48.480Z,4.27
2018-05-13T16:03:15.171Z,3.53
2018-05-13T16:05:41.866Z,4.33
2018-05-13T16:08:08.570Z,3.70
2018-05-13T16:10:35.316Z,4.60
2018-05-13T16:13:02.019Z,3.97
2018-05-13T16:15:28.867Z,3.33
2018-05-13T16:17:55.613Z,4.23
2018-05-13T16:20:23.097Z,4.13
2018-05-13T16:22:49.807Z,4.20
2018-05-13T16:25:16.506Z,3.90
2018-05-13T16:27:43.211Z,4.10
2018-05-13T16:30:10.144Z,4.30
2018-05-13T16:32:36.909Z,3.77
2018-05-13T16:35:03.759Z,4.33
2018-05-13T16:37:30.557Z,4.33
2018-05-13T16:39:58.141Z,4.30
2018-05-13T16:42:24.891Z,4.20
2018-05-13T16:44:51.654Z,3.70
2018-05-13T16:47:18.872Z,4.43
2018-05-13T16:49:45.603Z,4.27
2018-05-13T16:52:13.099Z,4.80
2018-05-13T16:54:39.832Z,4.30
2018-05-13T16:57:06.599Z,5.47
2018-05-13T16:59:33.304Z,4.97
2018-05-13T17:01:59.999Z,4.87
2018-05-13T17:04:26.697Z,5.00
2018-05-13T17:06:53.379Z,5.17
2018-05-13T17:09:20.227Z,5.53
2018-05-13T17:11:46.960Z,5.00
2018-05-13T17:14:14.411Z,5.23
2018-05-13T17:16:41.132Z,5.37
2018-05-13T17:19:07.856Z,5.20
2018-05-13T17:21:34.957Z,5.00
2018-05-13T17:24:02.415Z,5.60
2018-05-13T17:26:29.889Z,5.20
2018-05-13T17:28:56.591Z,5.30
2018-05-13T17:31:23.289Z,5.10
2018-05-13T17:33:50.106Z,5.50
2018-05-13T17:36:16.850Z,5.10
2018-05-13T17:38:43.545Z,4.90
2018-05-13T17:41:11.016Z,5.87
2018-05-13T17:43:37.769Z,5.50
2018-05-13T17:46:04.492Z,5.53
2018-05-13T17:48:31.959Z,5.40
2018-05-13T17:50:59.400Z,5.17
2018-05-13T17:53:26.968Z,5.03
2018-05-13T17:55:53.604Z,5.53
2018-05-13T17:58:21.135Z,5.60
2018-05-13T18:00:47.878Z,5.53
2018-05-13T18:03:14.553Z,6.13
2018-05-13T18:05:41.280Z,6.10
2018-05-13T18:08:08.734Z,5.80
2018-05-13T18:10:36.192Z,6.03
2018-05-13T18:13:03.667Z,5.90
2018-05-13T18:15:30.379Z,6.10
2018-05-13T18:17:57.137Z,6.50
2018-05-13T18:20:24.654Z,6.17
2018-05-13T18:22:51.379Z,6.50
2018-05-13T18:25:18.113Z,6.07
2018-05-13T18:27:44.845Z,6.00
2018-05-13T18:30:11.637Z,6.67
2018-05-13T18:32:39.111Z,6.30
2018-05-13T18:35:05.884Z,6.40
2018-05-13T18:37:32.607Z,6.30
2018-05-13T18:40:00.114Z,6.80
2018-05-13T18:42:27.693Z,6.03
2018-05-13T18:44:55.151Z,5.90
2018-05-13T18:47:22.599Z,6.20
2018-05-13T18:49:50.143Z,6.23
2018-05-13T18:52:16.839Z,5.70
2018-05-13T18:54:43.612Z,6.50
2018-05-13T18:57:10.396Z,6.57
2018-05-13T18:59:37.179Z,6.67
2018-05-13T19:02:04.027Z,6.20
2018-05-13T19:04:30.865Z,7.20
2018-05-13T19:06:57.711Z,6.90
2018-05-13T19:09:24.484Z,6.50
2018-05-13T19:11:52.004Z,6.17
2018-05-13T19:14:18.772Z,7.27
2018-05-13T19:16:45.554Z,7.13
2018-05-13T19:19:12.282Z,6.93
2018-05-13T19:21:39.786Z,6.73
2018-05-13T19:24:06.484Z,6.20
2018-05-13T19:26:33.185Z,6.83
2018-05-13T19:28:59.962Z,6.13
2018-05-13T19:31:26.680Z,6.33
2018-05-13T19:33:54.432Z,6.47
2018-05-13T19:36:21.197Z,6.80
2018-05-13T19:38:47.975Z,6.10
2018-05-13T19:41:14.747Z,6.80
2018-05-13T19:43:42.219Z,6.57
2018-05-13T19:46:09.694Z,6.80
2018-05-13T19:48:37.252Z,6.23
2018-05-13T19:51:03.985Z,6.60
2018-05-13T19:53:31.440Z,6.30
2018-05-13T19:55:59.818Z,6.00
2018-05-13T19:58:27.291Z,6.07
2018-05-13T20:00:54.009Z,5.57
2018-05-13T20:03:21.654Z,6.87
2018-05-13T20:05:48.354Z,6.17
2018-05-13T20:08:15.094Z,5.70
2018-05-13T20:10:41.816Z,6.60
2018-05-13T20:13:08.550Z,6.80
2018-05-13T20:15:35.310Z,6.43
2018-05-13T20:18:02.892Z,6.53
2018-05-13T20:20:29.592Z,6.63
2018-05-13T20:23:14.585Z,6.53
2018-05-13T20:25:42.051Z,6.37
2018-05-13T20:28:08.800Z,6.77
2018-05-13T20:30:35.522Z,6.37
2018-05-13T20:33:02.287Z,6.77
2018-05-13T20:35:29.000Z,7.17
2018-05-13T20:37:55.712Z,5.80
2018-05-13T20:40:22.419Z,6.43
2018-05-13T20:42:49.148Z,6.30
2018-05-13T20:45:16.627Z,6.10
2018-05-13T20:47:44.087Z,6.43
2018-05-13T20:50:11.719Z,6.27
2018-05-13T20:52:38.579Z,6.20
2018-05-13T20:55:06.060Z,5.63
2018-05-13T20:57:32.804Z,5.80
2018-05-13T20:59:59.527Z,6.10
2018-05-13T21:02:26.974Z,5.93
2018-05-13T21:04:54.449Z,5.77
2018-05-13T21:07:21.175Z,6.10
2018-05-13T21:09:48.814Z,5.93
2018-05-13T21:12:15.584Z,6.10
2018-05-13T21:14:42.321Z,6.40
2018-05-13T21:17:09.804Z,5.97
2018-05-13T21:19:36.528Z,6.43
2018-05-13T21:22:03.222Z,6.47
2018-05-13T21:24:29.996Z,6.00
2018-05-13T21:26:56.662Z,7.10
2018-05-13T21:29:23.364Z,6.63
2018-05-13T21:31:50.885Z,6.63
2018-05-13T21:34:17.594Z,6.80
2018-05-13T21:36:44.317Z,7.30
2018-05-13T21:39:11.052Z,6.93
2018-05-13T21:41:37.780Z,7.70
2018-05-13T21:44:05.284Z,7.77
2018-05-13T21:46:32.004Z,7.83
2018-05-13T21:48:58.740Z,9.13
2018-05-13T21:51:25.471Z,9.50
2018-05-13T21:53:52.181Z,9.10
2018-05-13T21:56:18.916Z,10.87
2018-05-13T21:58:45.619Z,10.97
2018-05-13T22:01:12.299Z,12.30
2018-05-13T22:03:38.976Z,11.73
2018-05-13T22:06:06.571Z,10.60
2018-05-13T22:08:34.063Z,12.63
2018-05-13T22:11:01.558Z,13.50
2018-05-13T22:13:28.276Z,12.13
2018-05-13T22:15:55.014Z,14.13
2018-05-13T22:18:21.699Z,14.67
2018-05-13T22:20:48.390Z,14.20
2018-05-13T22:23:15.144Z,14.23
2018-05-13T22:25:41.887Z,14.83
2018-05-13T22:28:08.544Z,15.40
2018-05-13T22:30:35.228Z,13.87
2018-05-13T22:33:01.909Z,15.43
2018-05-13T22:35:28.608Z,15.07
2018-05-13T22:37:56.066Z,14.53
2018-05-13T22:40:23.511Z,14.40
2018-05-13T22:42:50.229Z,16.23
2018-05-13T22:45:16.952Z,14.90
2018-05-13T22:47:43.707Z,14.73
2018-05-13T22:50:10.419Z,11.73
2018-05-13T22:52:37.212Z,13.77
2018-05-13T22:55:04.667Z,14.93
2018-05-13T22:57:32.119Z,15.13
2018-05-13T22:59:59.621Z,7.93
2018-05-13T23:02:26.361Z,7.40
2018-05-13T23:04:53.037Z,7.80
2018-05-13T23:07:19.775Z,9.93
2018-05-13T23:09:46.484Z,6.03
2018-05-13T23:12:13.194Z,6.60
2018-05-13T23:14:40.632Z,6.70
2018-05-13T23:17:08.064Z,6.27
2018-05-13T23:19:34.774Z,6.73
2018-05-13T23:22:01.486Z,7.40
2018-05-13T23:24:28.154Z,7.50
2018-05-13T23:26:54.859Z,7.30
2018-05-13T23:29:23.319Z,6.43
2018-05-13T23:31:50.781Z,6.23
2018-05-13T23:34:18.231Z,7.13
2018-05-13T23:36:44.934Z,6.97
2018-05-13T23:39:11.621Z,6.33
2018-05-13T23:41:39.104Z,6.20
2018-05-13T23:44:05.796Z,6.40
2018-05-13T23:46:32.480Z,6.87
2018-05-13T23:48:59.191Z,7.03
2018-05-13T23:51:26.679Z,6.67
2018-05-13T23:53:54.064Z,7.20
2018-05-13T23:56:20.779Z,7.97
2018-05-13T23:58:47.522Z,7.27
