createdAt,value
2018-12-24T13:26:50.241Z,354.38
2018-12-24T13:27:50.687Z,973.13
2018-12-24T13:31:16.316Z,2311.88
2018-12-24T13:34:40.505Z,2340.00
2018-12-24T13:35:40.179Z,1653.75
2018-12-24T13:37:45.624Z,416.25
2018-12-24T13:38:45.218Z,399.38
2018-12-24T13:40:49.288Z,388.13
2018-12-24T13:43:29.494Z,360.00
2018-12-24T13:44:29.020Z,354.38
2018-12-24T13:46:35.065Z,331.88
2018-12-24T13:47:35.643Z,326.25
2018-12-24T13:48:35.597Z,331.88
2018-12-24T13:49:36.622Z,326.25
2018-12-24T13:50:36.596Z,315.00
2018-12-24T13:51:36.580Z,303.75
2018-12-24T13:52:36.505Z,298.13
2018-12-24T13:53:41.855Z,315.00
2018-12-24T13:54:36.529Z,315.00
2018-12-24T13:55:36.449Z,320.63
2018-12-24T13:58:37.677Z,286.88
2018-12-24T13:59:37.656Z,270.00
2018-12-24T14:01:44.645Z,247.50
2018-12-24T14:02:43.392Z,241.88
2018-12-24T14:04:52.091Z,236.25
2018-12-24T14:07:23.489Z,225.00
2018-12-24T14:08:21.493Z,225.00
2018-12-24T14:12:16.072Z,196.88
2018-12-24T14:13:15.943Z,191.25
2018-12-24T14:15:27.068Z,191.25
2018-12-24T14:18:31.790Z,180.00
2018-12-24T14:24:10.137Z,174.38
2018-12-24T14:24:42.330Z,168.75
2018-12-24T14:25:42.021Z,168.75
2018-12-24T14:28:29.230Z,168.75
2018-12-24T14:29:29.695Z,157.50
2018-12-24T14:31:39.071Z,168.75
2018-12-24T14:32:39.094Z,168.75
2018-12-24T14:38:53.227Z,163.13
2018-12-24T14:39:53.221Z,157.50
2018-12-24T14:45:43.830Z,146.25
2018-12-24T14:46:45.769Z,140.63
2018-12-24T14:48:40.284Z,135.00
2018-12-24T14:49:39.912Z,135.00
2018-12-24T14:51:44.856Z,129.38
2018-12-24T14:52:44.609Z,123.75
2018-12-24T14:53:44.223Z,123.75
2018-12-24T14:54:44.732Z,118.13
2018-12-24T14:55:44.829Z,118.13
2018-12-24T14:56:44.078Z,118.13
2018-12-24T14:57:44.091Z,112.50
2018-12-24T14:59:09.382Z,112.50
2018-12-24T15:05:27.470Z,84.38
2018-12-24T15:08:11.958Z,78.75
2018-12-24T15:09:13.044Z,73.13
2018-12-24T15:10:13.069Z,73.13
2018-12-24T15:11:11.150Z,67.50
2018-12-24T15:12:11.527Z,61.88
2018-12-24T15:15:03.625Z,56.25
2018-12-24T15:16:02.993Z,56.25
2018-12-24T15:17:21.066Z,50.63
2018-12-24T15:18:02.090Z,50.63
2018-12-24T15:19:02.599Z,45.00
2018-12-24T15:20:02.045Z,45.00
2018-12-24T15:21:05.340Z,45.00
2018-12-24T15:24:10.731Z,39.38
2018-12-24T15:24:50.789Z,33.75
2018-12-24T15:39:32.141Z,11.25
2018-12-24T15:40:11.197Z,5.63
2018-12-24T15:42:25.496Z,5.63
2018-12-24T15:43:25.903Z,5.63
2018-12-24T15:44:25.429Z,5.63
2018-12-24T15:45:27.561Z,5.63
2018-12-24T15:48:08.964Z,0.00
2018-12-24T15:57:01.969Z,0.00
2018-12-24T15:58:02.502Z,0.00
2018-12-24T15:59:01.914Z,0.00
2018-12-24T16:00:01.898Z,0.00
2018-12-24T16:01:02.413Z,0.00
2018-12-24T16:02:01.333Z,0.00
2018-12-24T16:03:02.013Z,0.00
2018-12-24T16:04:02.264Z,0.00
2018-12-24T16:05:02.025Z,0.00
2018-12-24T16:06:02.502Z,0.00
2018-12-24T16:07:02.016Z,0.00
2018-12-24T16:08:02.149Z,0.00
2018-12-24T16:09:02.156Z,0.00
2018-12-24T16:10:01.480Z,0.00
2018-12-24T16:11:02.033Z,0.00
2018-12-24T16:12:02.009Z,0.00
2018-12-24T16:13:01.537Z,0.00
2018-12-24T16:14:09.179Z,0.00
2018-12-24T16:22:19.588Z,0.00
2018-12-24T16:28:52.322Z,0.00
2018-12-24T16:29:25.471Z,0.00
2018-12-24T16:31:54.599Z,0.00
2018-12-24T16:32:34.588Z,0.00
2018-12-24T16:36:53.158Z,0.00
2018-12-24T16:37:27.944Z,0.00
2018-12-24T16:41:58.845Z,0.00
2018-12-24T16:42:35.955Z,0.00
2018-12-24T16:46:23.965Z,0.00
2018-12-24T16:47:23.266Z,0.00
2018-12-24T16:53:26.243Z,0.00
2018-12-24T16:57:21.360Z,0.00
2018-12-24T16:58:48.092Z,0.00
2018-12-24T17:02:03.805Z,0.00
2018-12-24T17:03:03.856Z,0.00
2018-12-24T17:07:05.732Z,0.00
2018-12-24T17:08:04.779Z,0.00
2018-12-24T17:10:20.315Z,0.00
2018-12-24T17:15:15.053Z,0.00
2018-12-24T17:18:48.201Z,0.00
2018-12-24T17:25:02.860Z,0.00
2018-12-24T17:26:02.785Z,0.00
2018-12-24T17:27:01.743Z,0.00
2018-12-24T17:28:02.705Z,0.00
2018-12-24T17:29:02.215Z,0.00
2018-12-24T17:32:04.446Z,0.00
2018-12-24T17:33:01.631Z,0.00
2018-12-24T17:36:48.974Z,0.00
2018-12-24T17:38:09.999Z,0.00
2018-12-24T17:40:03.846Z,0.00
2018-12-24T17:45:11.205Z,0.00
2018-12-24T17:46:12.460Z,0.00
2018-12-24T17:48:18.053Z,0.00
2018-12-24T17:53:03.094Z,0.00
2018-12-24T17:54:02.701Z,0.00
2018-12-24T17:56:04.506Z,0.00
2018-12-24T17:57:29.308Z,0.00
2018-12-24T17:58:59.243Z,0.00
2018-12-24T17:59:59.440Z,0.00
2018-12-24T18:01:59.720Z,0.00
2018-12-24T18:02:59.218Z,0.00
2018-12-24T18:06:40.690Z,0.00
2018-12-24T18:07:41.236Z,0.00
2018-12-24T18:13:21.814Z,0.00
2018-12-24T18:14:43.386Z,0.00
2018-12-24T18:16:24.412Z,0.00
2018-12-24T18:17:24.667Z,0.00
2018-12-24T18:19:50.343Z,0.00
2018-12-24T18:20:29.146Z,0.00
2018-12-24T18:21:30.768Z,0.00
2018-12-24T18:22:56.110Z,0.00
2018-12-24T18:24:38.195Z,0.00
2018-12-24T18:25:38.453Z,0.00
2018-12-24T18:27:46.766Z,0.00
2018-12-24T18:28:47.370Z,0.00
2018-12-24T18:31:45.624Z,0.00
2018-12-24T18:32:46.141Z,0.00
2018-12-24T18:34:48.983Z,0.00
2018-12-24T18:35:50.438Z,0.00
2018-12-24T18:38:01.536Z,0.00
2018-12-24T18:42:17.991Z,0.00
2018-12-24T18:43:17.022Z,0.00
2018-12-24T18:45:39.289Z,0.00
2018-12-24T18:46:39.955Z,0.00
2018-12-24T18:48:40.178Z,0.00
2018-12-24T18:50:04.591Z,0.00
2018-12-24T18:51:38.148Z,0.00
2018-12-24T18:54:26.392Z,0.00
2018-12-24T18:55:25.073Z,0.00
2018-12-24T18:57:33.664Z,0.00
2018-12-24T18:58:33.111Z,0.00
2018-12-24T19:01:01.861Z,0.00
2018-12-24T19:02:29.446Z,0.00
2018-12-24T19:03:01.754Z,0.00
2018-12-24T19:04:02.783Z,0.00
2018-12-24T19:05:36.680Z,0.00
2018-12-24T19:07:33.119Z,0.00
2018-12-24T19:08:06.493Z,0.00
2018-12-24T19:09:07.282Z,0.00
2018-12-24T19:10:06.952Z,0.00
2018-12-24T19:11:07.102Z,0.00
2018-12-24T19:12:06.911Z,0.00
2018-12-24T19:13:06.334Z,0.00
2018-12-24T19:14:06.890Z,0.00
2018-12-24T19:15:28.367Z,0.00
2018-12-24T19:18:49.942Z,0.00
2018-12-24T19:19:49.884Z,0.00
2018-12-24T19:21:54.236Z,0.00
2018-12-24T19:22:54.297Z,0.00
2018-12-24T19:25:30.284Z,0.00
2018-12-24T19:26:11.054Z,0.00
2018-12-24T19:28:40.928Z,0.00
2018-12-24T19:29:58.193Z,0.00
2018-12-24T19:31:38.012Z,0.00
2018-12-24T19:32:38.026Z,0.00
2018-12-24T19:34:44.679Z,0.00
2018-12-24T19:35:46.327Z,0.00
2018-12-24T19:36:48.641Z,0.00
2018-12-24T19:37:45.641Z,0.00
2018-12-24T19:38:46.361Z,0.00
2018-12-24T19:39:45.087Z,0.00
2018-12-24T19:40:45.120Z,0.00
2018-12-24T19:41:44.918Z,0.00
2018-12-24T19:42:44.348Z,0.00
2018-12-24T19:43:44.859Z,0.00
2018-12-24T19:44:44.887Z,0.00
2018-12-24T19:45:43.753Z,0.00
2018-12-24T19:46:44.795Z,0.00
2018-12-24T19:49:52.829Z,0.00
2018-12-24T19:52:42.266Z,0.00
2018-12-24T19:53:19.300Z,0.00
2018-12-24T19:55:28.085Z,0.00
2018-12-24T19:56:29.766Z,0.00
2018-12-24T19:58:32.830Z,0.00
2018-12-24T19:59:34.091Z,0.00
2018-12-24T20:00:33.936Z,0.00
2018-12-24T20:01:33.396Z,0.00
2018-12-24T20:02:33.383Z,0.00
2018-12-24T20:03:32.810Z,0.00
2018-12-24T20:04:32.245Z,0.00
2018-12-24T20:05:32.174Z,0.00
2018-12-24T20:06:34.065Z,0.00
2018-12-24T20:07:31.756Z,0.00
2018-12-24T20:08:31.601Z,0.00
2018-12-24T20:09:31.575Z,0.00
2018-12-24T20:10:31.543Z,0.00
2018-12-24T20:11:31.508Z,0.00
2018-12-24T20:12:31.475Z,0.00
2018-12-24T20:13:31.433Z,0.00
2018-12-24T20:14:31.391Z,0.00
2018-12-24T20:15:31.356Z,0.00
2018-12-24T20:16:31.322Z,0.00
2018-12-24T20:17:49.412Z,0.00
2018-12-24T20:19:48.691Z,0.00
2018-12-24T20:20:48.604Z,0.00
2018-12-24T20:22:53.482Z,0.00
2018-12-24T20:23:54.530Z,0.00
2018-12-24T20:25:59.236Z,0.00
2018-12-24T20:26:59.398Z,0.00
2018-12-24T20:27:58.368Z,0.00
2018-12-24T20:29:00.687Z,0.00
2018-12-24T20:29:58.741Z,0.00
2018-12-24T20:30:59.853Z,0.00
2018-12-24T20:32:02.870Z,0.00
2018-12-24T20:32:57.887Z,0.00
2018-12-24T20:33:58.982Z,0.00
2018-12-24T20:34:58.252Z,0.00
2018-12-24T20:36:00.230Z,0.00
2018-12-24T20:36:57.268Z,0.00
2018-12-24T20:37:58.217Z,0.00
2018-12-24T20:38:58.253Z,0.00
2018-12-24T20:39:58.821Z,0.00
2018-12-24T20:40:56.994Z,0.00
2018-12-24T20:41:57.597Z,0.00
2018-12-24T20:43:23.805Z,0.00
2018-12-24T20:44:59.960Z,0.00
2018-12-24T20:46:00.833Z,0.00
2018-12-24T20:48:06.786Z,0.00
2018-12-24T20:49:03.716Z,0.00
2018-12-24T20:51:06.576Z,0.00
2018-12-24T20:52:25.363Z,0.00
2018-12-24T20:54:09.355Z,0.00
2018-12-24T20:55:09.884Z,0.00
2018-12-24T20:57:17.265Z,0.00
2018-12-24T20:58:17.662Z,0.00
2018-12-24T21:00:28.844Z,0.00
2018-12-24T21:03:07.188Z,0.00
2018-12-24T21:04:05.828Z,0.00
2018-12-24T21:06:09.754Z,0.00
2018-12-24T21:09:14.571Z,0.00
2018-12-24T21:10:15.439Z,0.00
2018-12-24T21:11:14.501Z,0.00
2018-12-24T21:12:14.958Z,0.00
2018-12-24T21:17:25.337Z,0.00
2018-12-24T21:18:18.360Z,0.00
2018-12-24T21:20:35.761Z,0.00
2018-12-24T21:22:20.607Z,0.00
2018-12-24T21:23:19.939Z,0.00
2018-12-24T21:25:23.090Z,0.00
2018-12-24T21:26:22.775Z,0.00
2018-12-24T21:28:37.403Z,0.00
2018-12-24T21:29:37.543Z,0.00
2018-12-24T21:30:37.400Z,0.00
2018-12-24T21:31:37.285Z,0.00
2018-12-24T21:32:37.272Z,0.00
2018-12-24T21:33:37.176Z,0.00
2018-12-24T21:34:36.435Z,0.00
2018-12-24T21:35:37.328Z,0.00
2018-12-24T21:36:35.422Z,0.00
2018-12-24T21:40:16.260Z,0.00
2018-12-24T21:41:15.435Z,0.00
2018-12-24T21:42:15.405Z,0.00
2018-12-24T21:43:16.868Z,0.00
2018-12-24T21:44:18.230Z,0.00
2018-12-24T21:45:16.329Z,0.00
2018-12-24T21:46:16.287Z,0.00
2018-12-24T21:47:15.752Z,0.00
2018-12-24T21:48:23.476Z,0.00
2018-12-24T21:49:17.028Z,0.00
2018-12-24T21:50:14.891Z,0.00
2018-12-24T21:51:14.771Z,0.00
2018-12-24T21:52:14.698Z,0.00
2018-12-24T21:53:14.507Z,0.00
2018-12-24T21:54:14.543Z,0.00
2018-12-24T21:55:14.433Z,0.00
2018-12-24T21:56:14.503Z,0.00
2018-12-24T21:57:14.363Z,0.00
2018-12-24T21:58:14.328Z,0.00
2018-12-24T21:59:14.290Z,0.00
2018-12-24T22:00:14.315Z,0.00
2018-12-24T22:01:14.224Z,0.00
2018-12-24T22:02:14.188Z,0.00
2018-12-24T22:03:14.349Z,0.00
2018-12-24T22:04:14.343Z,0.00
2018-12-24T22:05:14.196Z,0.00
2018-12-24T22:06:14.043Z,0.00
2018-12-24T22:07:14.100Z,0.00
2018-12-24T22:08:14.220Z,0.00
2018-12-24T22:09:14.219Z,0.00
2018-12-24T22:10:14.050Z,0.00
2018-12-24T22:11:13.998Z,0.00
2018-12-24T22:12:13.870Z,0.00
2018-12-24T22:13:14.418Z,0.00
2018-12-24T22:14:13.876Z,0.00
2018-12-24T22:15:13.734Z,0.00
2018-12-24T22:16:13.692Z,0.00
2018-12-24T22:17:13.736Z,0.00
2018-12-24T22:18:13.680Z,0.00
2018-12-24T22:19:13.594Z,0.00
2018-12-24T22:20:13.552Z,0.00
2018-12-24T22:21:13.527Z,0.00
2018-12-24T22:22:13.488Z,0.00
2018-12-24T22:23:15.096Z,0.00
2018-12-24T22:24:13.413Z,0.00
2018-12-24T22:25:13.522Z,0.00
2018-12-24T22:26:13.343Z,0.00
2018-12-24T22:27:13.390Z,0.00
2018-12-24T22:28:13.364Z,0.00
2018-12-24T22:29:13.352Z,0.00
2018-12-24T22:30:29.153Z,0.00
2018-12-24T22:33:57.482Z,0.00
2018-12-24T22:36:25.643Z,0.00
2018-12-24T22:40:47.082Z,0.00
2018-12-24T22:41:50.865Z,0.00
2018-12-24T22:44:25.764Z,0.00
2018-12-24T22:45:25.701Z,0.00
2018-12-24T22:50:46.110Z,0.00
2018-12-24T22:51:45.205Z,0.00
2018-12-24T22:52:45.615Z,0.00
2018-12-24T22:53:45.981Z,0.00
2018-12-24T22:54:45.870Z,0.00
2018-12-24T22:55:45.890Z,0.00
2018-12-24T22:56:45.897Z,0.00
2018-12-24T22:57:44.674Z,0.00
