createdAt,value
2022-11-11T00:00:13.160Z,0.00
2022-11-11T00:01:13.241Z,0.00
2022-11-11T00:02:13.094Z,0.00
2022-11-11T00:03:13.119Z,0.00
2022-11-11T00:04:13.359Z,0.00
2022-11-11T00:05:13.303Z,0.00
2022-11-11T00:06:13.187Z,0.00
2022-11-11T00:07:13.159Z,0.00
2022-11-11T00:08:13.160Z,0.00
2022-11-11T00:09:13.255Z,0.00
2022-11-11T00:10:13.289Z,0.00
2022-11-11T00:11:13.345Z,0.00
2022-11-11T00:12:13.308Z,0.00
2022-11-11T00:13:13.214Z,0.00
2022-11-11T00:14:13.559Z,0.00
2022-11-11T00:15:13.742Z,0.00
2022-11-11T00:16:13.712Z,0.00
2022-11-11T00:17:13.702Z,0.00
2022-11-11T00:18:13.858Z,0.00
2022-11-11T00:19:13.817Z,0.00
2022-11-11T00:20:13.764Z,0.00
2022-11-11T00:21:13.766Z,0.00
2022-11-11T00:22:13.874Z,0.00
2022-11-11T00:23:13.989Z,0.00
2022-11-11T00:24:13.207Z,0.00
2022-11-11T00:25:13.145Z,0.00
2022-11-11T00:26:38.004Z,0.00
2022-11-11T00:27:13.135Z,0.00
2022-11-11T00:28:13.442Z,0.00
2022-11-11T00:29:13.637Z,0.00
2022-11-11T00:30:13.630Z,0.00
2022-11-11T00:31:13.881Z,0.00
2022-11-11T00:32:13.236Z,0.00
2022-11-11T00:33:13.607Z,0.00
2022-11-11T00:34:13.755Z,0.00
2022-11-11T00:35:13.749Z,0.00
2022-11-11T00:36:13.762Z,0.00
2022-11-11T00:37:14.170Z,0.00
2022-11-11T00:38:13.605Z,0.00
2022-11-11T00:39:13.645Z,0.00
2022-11-11T00:40:13.566Z,0.00
2022-11-11T00:41:13.851Z,0.00
2022-11-11T00:42:13.893Z,0.00
2022-11-11T00:43:12.833Z,0.00
2022-11-11T00:44:13.733Z,0.00
2022-11-11T00:45:13.638Z,0.00
2022-11-11T00:46:13.912Z,0.00
2022-11-11T00:47:12.843Z,0.00
2022-11-11T00:48:12.993Z,0.00
2022-11-11T00:49:12.957Z,0.00
2022-11-11T00:50:12.990Z,0.00
2022-11-11T00:51:12.982Z,0.00
2022-11-11T00:52:13.816Z,0.00
2022-11-11T00:53:14.873Z,0.00
2022-11-11T00:54:13.893Z,0.00
2022-11-11T00:55:12.971Z,0.00
2022-11-11T00:56:13.226Z,0.00
2022-11-11T00:57:13.443Z,0.00
2022-11-11T00:58:13.697Z,0.00
2022-11-11T00:59:14.097Z,0.00
2022-11-11T01:00:14.031Z,0.00
2022-11-11T01:01:13.067Z,0.00
2022-11-11T01:02:13.079Z,0.00
2022-11-11T01:03:13.166Z,0.00
2022-11-11T01:04:13.054Z,0.00
2022-11-11T01:05:13.025Z,0.00
2022-11-11T01:06:13.088Z,0.00
2022-11-11T01:07:13.225Z,0.00
2022-11-11T01:08:13.404Z,0.00
2022-11-11T01:09:13.609Z,0.00
2022-11-11T01:10:13.713Z,0.00
2022-11-11T01:11:13.647Z,0.00
2022-11-11T01:12:13.681Z,0.00
2022-11-11T01:13:13.851Z,0.00
2022-11-11T01:14:13.847Z,0.00
2022-11-11T01:15:13.813Z,0.00
2022-11-11T01:16:18.858Z,0.00
2022-11-11T01:17:14.252Z,0.00
2022-11-11T01:18:13.520Z,0.00
2022-11-11T01:19:13.563Z,0.00
2022-11-11T01:20:13.481Z,0.00
2022-11-11T01:21:13.585Z,0.00
2022-11-11T01:22:12.991Z,0.00
2022-11-11T01:23:13.372Z,0.00
2022-11-11T01:24:13.414Z,0.00
2022-11-11T01:25:13.387Z,0.00
2022-11-11T01:26:13.524Z,0.00
2022-11-11T01:27:13.536Z,0.00
2022-11-11T01:28:13.770Z,0.00
2022-11-11T01:29:13.724Z,0.00
2022-11-11T01:30:13.760Z,0.00
2022-11-11T01:31:13.906Z,0.00
2022-11-11T01:32:13.154Z,0.00
2022-11-11T01:33:13.341Z,0.00
2022-11-11T01:34:13.546Z,0.00
2022-11-11T01:35:13.582Z,0.00
2022-11-11T01:36:14.601Z,0.00
2022-11-11T01:37:14.031Z,0.00
2022-11-11T01:38:13.024Z,0.00
2022-11-11T01:39:13.022Z,0.00
2022-11-11T01:40:13.651Z,0.00
2022-11-11T01:41:14.137Z,0.00
2022-11-11T01:42:13.338Z,0.00
2022-11-11T01:43:13.684Z,0.00
2022-11-11T01:44:13.869Z,0.00
2022-11-11T01:45:12.876Z,0.00
2022-11-11T01:46:13.045Z,0.00
2022-11-11T01:47:13.007Z,0.00
2022-11-11T01:48:25.573Z,0.00
2022-11-11T01:49:13.824Z,0.00
2022-11-11T01:50:13.851Z,0.00
2022-11-11T01:51:13.850Z,0.00
2022-11-11T01:52:13.929Z,0.00
2022-11-11T01:53:12.946Z,0.00
2022-11-11T01:54:13.065Z,0.00
2022-11-11T01:55:13.258Z,0.00
2022-11-11T01:56:13.314Z,0.00
2022-11-11T01:57:13.357Z,0.00
2022-11-11T01:58:13.299Z,0.00
2022-11-11T01:59:13.362Z,0.00
2022-11-11T02:00:13.370Z,0.00
2022-11-11T02:01:13.536Z,0.00
2022-11-11T02:02:13.611Z,0.00
2022-11-11T02:03:13.545Z,0.00
2022-11-11T02:04:13.750Z,0.00
2022-11-11T02:05:13.971Z,0.00
2022-11-11T02:06:12.953Z,0.00
2022-11-11T02:07:13.012Z,0.00
2022-11-11T02:08:13.075Z,0.00
2022-11-11T02:09:13.227Z,0.00
2022-11-11T02:10:13.368Z,0.00
2022-11-11T02:11:13.783Z,0.00
2022-11-11T02:12:13.391Z,0.00
2022-11-11T02:13:13.317Z,0.00
2022-11-11T02:14:13.600Z,0.00
2022-11-11T02:15:13.582Z,0.00
2022-11-11T02:16:13.908Z,0.00
2022-11-11T02:17:12.958Z,0.00
2022-11-11T02:18:13.029Z,0.00
2022-11-11T02:19:13.150Z,0.00
2022-11-11T02:20:13.235Z,0.00
2022-11-11T02:21:13.189Z,0.00
2022-11-11T02:22:13.345Z,0.00
2022-11-11T02:23:13.490Z,0.00
2022-11-11T02:24:13.582Z,0.00
2022-11-11T02:25:13.999Z,0.00
2022-11-11T02:26:12.868Z,0.00
2022-11-11T02:27:13.984Z,0.00
2022-11-11T02:28:13.227Z,0.00
2022-11-11T02:29:13.368Z,0.00
2022-11-11T02:30:13.597Z,0.00
2022-11-11T02:31:13.769Z,0.00
2022-11-11T02:32:13.960Z,0.00
2022-11-11T02:33:12.959Z,0.00
2022-11-11T02:34:13.124Z,0.00
2022-11-11T02:35:13.059Z,0.00
2022-11-11T02:36:13.622Z,0.00
2022-11-11T02:37:13.766Z,0.00
2022-11-11T02:38:14.023Z,0.00
2022-11-11T02:39:13.094Z,0.00
2022-11-11T02:40:13.152Z,0.00
2022-11-11T02:41:13.297Z,0.00
2022-11-11T02:42:13.266Z,0.00
2022-11-11T02:43:13.369Z,0.00
2022-11-11T02:44:13.459Z,0.00
2022-11-11T02:45:13.541Z,0.00
2022-11-11T02:46:13.551Z,0.00
2022-11-11T02:47:13.621Z,0.00
2022-11-11T02:48:13.648Z,0.00
2022-11-11T02:49:13.751Z,0.00
2022-11-11T02:50:14.127Z,0.00
2022-11-11T02:51:13.440Z,0.00
2022-11-11T02:52:13.358Z,0.00
2022-11-11T02:53:13.817Z,0.00
2022-11-11T02:54:13.947Z,0.00
2022-11-11T02:55:13.213Z,0.00
2022-11-11T02:56:13.247Z,0.00
2022-11-11T02:57:13.394Z,0.00
2022-11-11T02:58:13.715Z,0.00
2022-11-11T02:59:13.837Z,0.00
2022-11-11T03:00:13.988Z,0.00
2022-11-11T03:01:13.639Z,0.00
2022-11-11T03:02:13.595Z,0.00
2022-11-11T03:03:14.001Z,0.00
2022-11-11T03:04:13.302Z,0.00
2022-11-11T03:05:13.321Z,0.00
2022-11-11T03:06:13.613Z,0.00
2022-11-11T03:07:13.634Z,0.00
2022-11-11T03:08:13.826Z,0.00
2022-11-11T03:09:13.128Z,0.00
2022-11-11T03:10:13.189Z,0.00
2022-11-11T03:11:13.131Z,0.00
2022-11-11T03:12:13.163Z,0.00
2022-11-11T03:13:13.562Z,0.00
2022-11-11T03:14:13.512Z,0.00
2022-11-11T03:15:13.648Z,0.00
2022-11-11T03:16:13.654Z,0.00
2022-11-11T03:17:13.591Z,0.00
2022-11-11T03:18:14.106Z,0.00
2022-11-11T03:19:13.217Z,0.00
2022-11-11T03:20:13.312Z,0.00
2022-11-11T03:21:57.638Z,0.00
2022-11-11T03:23:13.680Z,0.00
2022-11-11T03:24:13.555Z,0.00
2022-11-11T03:25:13.478Z,0.00
2022-11-11T03:26:13.413Z,0.00
2022-11-11T03:27:13.357Z,0.00
2022-11-11T03:28:13.458Z,0.00
2022-11-11T03:29:13.608Z,0.00
2022-11-11T03:30:13.806Z,0.00
2022-11-11T03:31:14.115Z,0.00
2022-11-11T03:32:13.055Z,0.00
2022-11-11T03:33:12.987Z,0.00
2022-11-11T03:34:12.923Z,0.00
2022-11-11T03:35:12.808Z,0.00
2022-11-11T03:36:15.192Z,0.00
2022-11-11T03:37:13.147Z,0.00
2022-11-11T03:38:13.141Z,0.00
2022-11-11T03:39:13.058Z,0.00
2022-11-11T03:40:13.070Z,0.00
2022-11-11T03:41:13.003Z,0.00
2022-11-11T03:42:12.982Z,0.00
2022-11-11T03:43:13.158Z,0.00
2022-11-11T03:44:12.987Z,0.00
2022-11-11T03:45:12.812Z,0.00
2022-11-11T03:46:13.979Z,0.00
2022-11-11T03:47:12.833Z,0.00
2022-11-11T03:48:13.862Z,0.00
2022-11-11T03:49:14.082Z,0.00
2022-11-11T03:50:12.977Z,0.00
2022-11-11T03:51:13.016Z,0.00
2022-11-11T03:52:13.008Z,0.00
2022-11-11T03:53:13.128Z,0.00
2022-11-11T03:54:13.013Z,0.00
2022-11-11T03:55:12.972Z,0.00
2022-11-11T03:56:12.962Z,0.00
2022-11-11T03:57:12.901Z,0.00
2022-11-11T03:58:13.009Z,0.00
2022-11-11T03:59:13.359Z,0.00
2022-11-11T04:00:14.794Z,0.00
2022-11-11T04:01:13.277Z,0.00
2022-11-11T04:02:13.449Z,0.00
2022-11-11T04:03:13.378Z,0.00
2022-11-11T04:04:13.598Z,0.00
2022-11-11T04:05:13.636Z,0.00
2022-11-11T04:06:13.647Z,0.00
2022-11-11T04:07:13.911Z,0.00
2022-11-11T04:08:13.187Z,0.00
2022-11-11T04:09:13.193Z,0.00
2022-11-11T04:10:13.050Z,0.00
2022-11-11T04:11:12.831Z,0.00
2022-11-11T04:12:15.889Z,0.00
2022-11-11T04:13:12.837Z,0.00
2022-11-11T04:14:14.847Z,0.00
2022-11-11T04:15:13.982Z,0.00
2022-11-11T04:16:13.454Z,0.00
2022-11-11T04:17:13.559Z,0.00
2022-11-11T04:18:13.756Z,0.00
2022-11-11T04:19:13.683Z,0.00
2022-11-11T04:20:13.684Z,0.00
2022-11-11T04:21:13.645Z,0.00
2022-11-11T04:22:13.534Z,0.00
2022-11-11T04:23:13.476Z,0.00
2022-11-11T04:24:14.800Z,0.00
2022-11-11T04:25:13.715Z,0.00
2022-11-11T04:26:13.595Z,0.00
2022-11-11T04:27:13.504Z,0.00
2022-11-11T04:28:13.628Z,0.00
2022-11-11T04:29:13.878Z,0.00
2022-11-11T04:30:13.035Z,0.00
2022-11-11T04:31:13.248Z,0.00
2022-11-11T04:32:13.254Z,0.00
2022-11-11T04:33:13.144Z,0.00
2022-11-11T04:34:13.269Z,0.00
2022-11-11T04:35:13.144Z,0.00
2022-11-11T04:36:13.093Z,0.00
2022-11-11T04:37:12.994Z,0.00
2022-11-11T04:38:12.997Z,0.00
2022-11-11T04:39:12.879Z,0.00
2022-11-11T04:40:13.801Z,0.00
2022-11-11T04:41:14.079Z,0.00
2022-11-11T04:42:12.947Z,0.00
2022-11-11T04:43:12.828Z,0.00
2022-11-11T04:44:13.815Z,0.00
2022-11-11T04:45:13.838Z,0.00
2022-11-11T04:46:13.876Z,0.00
2022-11-11T04:47:13.973Z,0.00
2022-11-11T04:48:13.030Z,0.00
2022-11-11T04:49:12.961Z,0.00
2022-11-11T04:50:12.969Z,0.00
2022-11-11T04:51:13.152Z,0.00
2022-11-11T04:52:13.115Z,0.00
2022-11-11T04:53:13.158Z,0.00
2022-11-11T04:54:13.207Z,0.00
2022-11-11T04:55:13.428Z,0.00
2022-11-11T04:56:13.856Z,0.00
2022-11-11T04:57:13.890Z,0.00
2022-11-11T04:58:13.811Z,0.00
2022-11-11T04:59:13.646Z,0.00
2022-11-11T05:00:14.640Z,0.00
2022-11-11T05:01:13.830Z,0.00
2022-11-11T05:02:13.731Z,0.00
2022-11-11T05:03:14.285Z,0.00
2022-11-11T05:04:13.337Z,0.00
2022-11-11T05:05:13.265Z,0.00
2022-11-11T05:06:13.559Z,0.00
2022-11-11T05:07:13.693Z,0.00
2022-11-11T05:08:13.882Z,0.00
2022-11-11T05:09:14.227Z,0.00
2022-11-11T05:10:13.124Z,0.00
2022-11-11T05:11:13.345Z,0.00
2022-11-11T05:12:13.527Z,0.00
2022-11-11T05:13:13.878Z,0.00
2022-11-11T05:14:13.933Z,0.00
2022-11-11T05:15:12.920Z,0.00
2022-11-11T05:16:12.870Z,0.00
2022-11-11T05:17:13.794Z,0.00
2022-11-11T05:18:13.762Z,0.00
2022-11-11T05:19:13.804Z,0.00
2022-11-11T05:20:13.978Z,0.00
2022-11-11T05:21:12.935Z,0.00
2022-11-11T05:22:13.354Z,0.00
2022-11-11T05:23:13.672Z,0.00
2022-11-11T05:24:13.736Z,0.00
2022-11-11T05:25:13.807Z,0.00
2022-11-11T05:26:13.802Z,0.00
2022-11-11T05:27:13.809Z,0.00
2022-11-11T05:28:13.837Z,0.00
2022-11-11T05:29:13.694Z,0.00
2022-11-11T05:30:13.693Z,0.00
2022-11-11T05:31:13.635Z,0.00
2022-11-11T05:32:13.629Z,0.00
2022-11-11T05:33:13.874Z,0.00
2022-11-11T05:34:14.214Z,0.00
2022-11-11T05:35:13.119Z,0.00
2022-11-11T05:36:13.007Z,0.00
2022-11-11T05:37:12.959Z,0.00
2022-11-11T05:38:12.976Z,0.00
2022-11-11T05:39:12.934Z,0.00
2022-11-11T05:40:13.118Z,0.00
2022-11-11T05:41:12.982Z,0.00
2022-11-11T05:42:12.842Z,0.00
2022-11-11T05:43:14.190Z,0.00
2022-11-11T05:44:13.518Z,0.00
2022-11-11T05:45:13.462Z,0.00
2022-11-11T05:46:13.421Z,0.00
2022-11-11T05:47:13.333Z,0.00
2022-11-11T05:48:13.577Z,0.00
2022-11-11T05:49:14.097Z,0.00
2022-11-11T05:50:13.282Z,0.00
2022-11-11T05:51:13.493Z,0.00
2022-11-11T05:52:13.431Z,0.00
2022-11-11T05:53:13.314Z,0.00
2022-11-11T05:54:13.341Z,0.00
2022-11-11T05:55:13.441Z,0.00
2022-11-11T05:56:13.877Z,0.00
2022-11-11T05:57:13.912Z,0.00
2022-11-11T05:58:13.240Z,0.00
2022-11-11T05:59:13.207Z,0.00
2022-11-11T06:00:35.518Z,0.00
2022-11-11T06:01:13.660Z,0.00
2022-11-11T06:02:13.945Z,0.00
2022-11-11T06:03:13.234Z,0.00
2022-11-11T06:04:17.952Z,0.77
2022-11-11T06:05:13.759Z,0.77
2022-11-11T06:06:13.786Z,0.77
2022-11-11T06:07:13.675Z,0.77
2022-11-11T06:08:13.660Z,0.77
2022-11-11T06:09:13.628Z,1.53
2022-11-11T06:10:13.998Z,1.53
2022-11-11T06:11:13.116Z,2.29
2022-11-11T06:12:13.201Z,2.29
2022-11-11T06:13:13.393Z,3.06
2022-11-11T06:14:13.311Z,3.82
2022-11-11T06:15:13.515Z,4.59
2022-11-11T06:16:13.915Z,5.35
2022-11-11T06:17:13.213Z,6.88
2022-11-11T06:18:13.251Z,8.41
2022-11-11T06:19:13.482Z,9.95
2022-11-11T06:20:13.611Z,11.47
2022-11-11T06:21:13.772Z,13.77
2022-11-11T06:22:13.876Z,16.83
2022-11-11T06:23:14.063Z,19.89
2022-11-11T06:24:13.368Z,22.95
2022-11-11T06:25:13.546Z,27.54
2022-11-11T06:26:13.730Z,30.60
2022-11-11T06:27:13.791Z,36.72
2022-11-11T06:28:13.715Z,42.84
2022-11-11T06:29:13.616Z,48.96
2022-11-11T06:30:44.301Z,55.08
2022-11-11T06:31:12.924Z,61.20
2022-11-11T06:32:12.832Z,67.32
2022-11-11T06:33:14.075Z,73.44
2022-11-11T06:34:13.010Z,79.56
2022-11-11T06:35:13.068Z,91.80
2022-11-11T06:36:13.007Z,97.92
2022-11-11T06:37:23.189Z,110.16
2022-11-11T06:38:13.111Z,122.40
2022-11-11T06:39:13.056Z,134.64
2022-11-11T06:40:17.494Z,134.64
2022-11-11T06:41:13.501Z,146.88
2022-11-11T06:42:13.430Z,159.12
2022-11-11T06:43:13.275Z,171.36
2022-11-11T06:44:13.126Z,195.84
2022-11-11T06:45:13.062Z,195.84
2022-11-11T06:46:18.262Z,220.32
2022-11-11T06:47:13.475Z,244.80
2022-11-11T06:48:13.391Z,269.28
2022-11-11T06:49:13.342Z,269.28
2022-11-11T06:50:13.608Z,293.76
2022-11-11T06:51:13.627Z,318.24
2022-11-11T06:52:13.506Z,342.72
2022-11-11T06:53:13.788Z,367.20
2022-11-11T06:54:14.040Z,391.68
2022-11-11T06:55:12.996Z,440.64
2022-11-11T06:56:12.828Z,440.64
2022-11-11T06:57:13.746Z,489.60
2022-11-11T06:58:13.901Z,489.60
2022-11-11T06:59:12.995Z,538.56
2022-11-11T07:00:12.882Z,587.52
2022-11-11T07:01:13.009Z,636.48
2022-11-11T07:02:13.237Z,636.48
2022-11-11T07:03:13.680Z,685.44
2022-11-11T07:04:13.774Z,734.40
2022-11-11T07:05:14.092Z,783.36
2022-11-11T07:06:13.038Z,783.36
2022-11-11T07:07:13.405Z,881.28
2022-11-11T07:08:13.315Z,881.28
2022-11-11T07:09:13.490Z,979.20
2022-11-11T07:10:13.553Z,979.20
2022-11-11T07:11:18.700Z,1175.04
2022-11-11T07:12:13.450Z,1175.04
2022-11-11T07:13:13.357Z,1272.96
2022-11-11T07:14:13.252Z,1370.88
2022-11-11T07:15:13.275Z,1370.88
2022-11-11T07:16:13.143Z,1370.88
2022-11-11T07:17:14.139Z,1468.80
2022-11-11T07:18:13.040Z,1566.72
2022-11-11T07:19:13.025Z,1566.72
2022-11-11T07:20:13.089Z,1566.72
2022-11-11T07:21:13.217Z,1762.56
2022-11-11T07:22:13.212Z,1762.56
2022-11-11T07:23:13.475Z,1762.56
2022-11-11T07:24:13.350Z,1762.56
2022-11-11T07:25:13.512Z,1958.40
2022-11-11T07:26:13.470Z,1958.40
2022-11-11T07:27:13.416Z,1958.40
2022-11-11T07:28:13.350Z,2154.24
2022-11-11T07:29:13.324Z,2154.24
2022-11-11T07:30:13.209Z,2154.24
2022-11-11T07:31:13.452Z,2350.08
2022-11-11T07:32:13.331Z,2350.08
2022-11-11T07:33:13.236Z,2350.08
2022-11-11T07:34:13.288Z,2545.92
2022-11-11T07:35:13.347Z,2545.92
2022-11-11T07:36:13.240Z,2545.92
2022-11-11T07:37:13.150Z,2545.92
2022-11-11T07:38:13.494Z,2741.76
2022-11-11T07:39:13.415Z,2741.76
2022-11-11T07:40:13.656Z,2741.76
2022-11-11T07:41:13.718Z,2937.60
2022-11-11T07:42:30.269Z,3133.44
2022-11-11T07:43:12.851Z,3133.44
2022-11-11T07:44:13.789Z,3133.44
2022-11-11T07:45:13.754Z,3133.44
2022-11-11T07:46:13.893Z,3133.44
2022-11-11T07:47:12.859Z,3133.44
2022-11-11T07:48:14.118Z,3133.44
2022-11-11T07:49:13.019Z,3133.44
2022-11-11T07:50:13.087Z,3525.12
2022-11-11T07:51:13.049Z,3525.12
2022-11-11T07:52:12.883Z,3525.12
2022-11-11T07:53:13.818Z,3525.12
2022-11-11T07:54:13.785Z,3525.12
2022-11-11T07:55:14.004Z,3525.12
2022-11-11T07:56:12.991Z,3525.12
2022-11-11T07:57:12.824Z,3916.80
2022-11-11T07:58:13.702Z,3916.80
2022-11-11T07:59:13.882Z,3916.80
2022-11-11T08:00:12.885Z,3916.80
2022-11-11T08:01:12.898Z,3916.80
2022-11-11T08:02:12.729Z,3916.80
2022-11-11T08:03:13.622Z,4308.48
2022-11-11T08:04:13.658Z,4308.48
2022-11-11T08:05:13.960Z,4308.48
2022-11-11T08:06:13.182Z,4308.48
2022-11-11T08:07:13.268Z,4308.48
2022-11-11T08:08:13.262Z,4308.48
2022-11-11T08:09:13.308Z,4700.16
2022-11-11T08:10:13.399Z,4700.16
2022-11-11T08:11:13.338Z,4700.16
2022-11-11T08:12:16.900Z,4700.16
2022-11-11T08:13:13.560Z,4700.16
2022-11-11T08:14:13.591Z,4700.16
2022-11-11T08:15:13.600Z,4700.16
2022-11-11T08:16:13.868Z,5091.84
2022-11-11T08:17:13.992Z,5091.84
2022-11-11T08:18:12.913Z,5091.84
2022-11-11T08:19:12.979Z,5091.84
2022-11-11T08:20:13.051Z,5091.84
2022-11-11T08:21:13.224Z,5091.84
2022-11-11T08:22:13.467Z,5091.84
2022-11-11T08:23:49.856Z,5483.52
2022-11-11T08:25:02.200Z,5483.52
2022-11-11T08:25:13.700Z,5483.52
2022-11-11T08:26:12.766Z,5483.52
2022-11-11T08:27:13.629Z,5483.52
2022-11-11T08:28:13.825Z,5483.52
2022-11-11T08:29:13.754Z,5483.52
2022-11-11T08:30:13.919Z,5875.20
2022-11-11T08:31:13.105Z,5875.20
2022-11-11T08:32:12.994Z,5875.20
2022-11-11T08:33:32.728Z,5875.20
2022-11-11T08:34:14.242Z,6266.88
2022-11-11T08:35:14.278Z,6266.88
2022-11-11T08:36:19.214Z,6266.88
2022-11-11T08:37:13.980Z,6266.88
2022-11-11T08:38:13.103Z,6266.88
2022-11-11T08:39:13.035Z,6266.88
2022-11-11T08:40:13.064Z,6266.88
2022-11-11T08:41:13.212Z,6266.88
2022-11-11T08:42:13.251Z,6266.88
2022-11-11T08:43:13.566Z,6266.88
2022-11-11T08:44:13.443Z,7050.24
2022-11-11T08:45:13.701Z,7050.24
2022-11-11T08:46:13.770Z,7050.24
2022-11-11T08:47:13.694Z,7050.24
2022-11-11T08:48:13.842Z,7050.24
2022-11-11T08:49:14.113Z,7050.24
2022-11-11T08:50:13.236Z,7050.24
2022-11-11T08:51:13.242Z,7050.24
2022-11-11T08:52:13.232Z,7050.24
2022-11-11T08:53:13.041Z,7050.24
2022-11-11T08:54:13.384Z,7050.24
2022-11-11T08:55:13.334Z,7050.24
2022-11-11T08:56:18.686Z,7050.24
2022-11-11T08:57:13.570Z,7050.24
2022-11-11T08:58:18.737Z,7050.24
2022-11-11T08:59:13.958Z,7050.24
2022-11-11T09:00:13.019Z,7833.60
2022-11-11T09:01:12.989Z,7833.60
2022-11-11T09:02:12.908Z,7833.60
2022-11-11T09:03:12.758Z,7833.60
2022-11-11T09:04:43.144Z,7833.60
2022-11-11T09:05:13.627Z,7833.60
2022-11-11T09:06:13.543Z,7833.60
2022-11-11T09:07:13.524Z,7833.60
2022-11-11T09:08:13.470Z,7833.60
2022-11-11T09:09:13.467Z,7833.60
2022-11-11T09:10:13.733Z,7833.60
2022-11-11T09:11:13.639Z,7833.60
2022-11-11T09:12:13.559Z,7833.60
2022-11-11T09:13:13.680Z,7833.60
2022-11-11T09:14:13.827Z,7833.60
2022-11-11T09:15:13.688Z,8616.96
2022-11-11T09:16:13.502Z,8616.96
2022-11-11T09:17:13.360Z,8616.96
2022-11-11T09:18:13.228Z,8616.96
2022-11-11T09:19:13.040Z,9400.32
2022-11-11T09:20:13.206Z,10183.68
2022-11-11T09:21:13.163Z,10967.04
2022-11-11T09:22:13.075Z,10967.04
2022-11-11T09:23:13.220Z,10967.04
2022-11-11T09:24:13.113Z,10967.04
2022-11-11T09:25:13.030Z,10967.04
2022-11-11T09:26:13.018Z,10183.68
2022-11-11T09:27:13.234Z,10183.68
2022-11-11T09:28:13.451Z,10183.68
2022-11-11T09:29:13.366Z,10183.68
2022-11-11T09:30:13.242Z,9400.32
2022-11-11T09:31:43.316Z,10183.68
2022-11-11T09:32:13.147Z,10183.68
2022-11-11T09:33:13.262Z,9400.32
2022-11-11T09:34:13.440Z,9400.32
2022-11-11T09:35:13.546Z,9400.32
2022-11-11T09:36:13.508Z,9400.32
2022-11-11T09:37:13.529Z,9400.32
2022-11-11T09:38:13.733Z,9400.32
2022-11-11T09:39:14.250Z,9400.32
2022-11-11T09:40:13.225Z,9400.32
2022-11-11T09:41:13.215Z,9400.32
2022-11-11T09:42:13.225Z,9400.32
2022-11-11T09:43:13.160Z,9400.32
2022-11-11T09:44:13.169Z,8616.96
2022-11-11T09:45:13.243Z,8616.96
2022-11-11T09:46:13.058Z,8616.96
2022-11-11T09:47:13.127Z,8616.96
2022-11-11T09:48:13.207Z,8616.96
2022-11-11T09:49:13.190Z,8616.96
2022-11-11T09:50:13.231Z,9400.32
2022-11-11T09:51:13.461Z,10967.04
2022-11-11T09:52:13.431Z,12533.76
2022-11-11T09:53:13.405Z,12533.76
2022-11-11T09:54:15.801Z,12533.76
2022-11-11T09:55:12.911Z,14100.48
2022-11-11T09:56:30.333Z,15667.20
2022-11-11T09:57:13.461Z,14100.48
2022-11-11T09:58:13.741Z,14100.48
2022-11-11T09:59:14.025Z,14100.48
2022-11-11T10:00:13.223Z,14100.48
2022-11-11T10:01:13.323Z,14100.48
2022-11-11T10:02:13.417Z,14100.48
2022-11-11T10:03:13.375Z,14100.48
2022-11-11T10:04:13.447Z,12533.76
2022-11-11T10:05:13.477Z,12533.76
2022-11-11T10:06:13.489Z,12533.76
2022-11-11T10:07:13.954Z,12533.76
2022-11-11T10:08:13.023Z,12533.76
2022-11-11T10:09:12.895Z,12533.76
2022-11-11T10:10:13.775Z,14100.48
2022-11-11T10:11:13.781Z,14100.48
2022-11-11T10:12:13.665Z,14100.48
2022-11-11T10:13:13.568Z,14100.48
2022-11-11T10:14:13.525Z,14100.48
2022-11-11T10:15:13.336Z,14100.48
2022-11-11T10:16:13.169Z,12533.76
2022-11-11T10:17:13.500Z,12533.76
2022-11-11T10:18:17.180Z,12533.76
2022-11-11T10:19:13.399Z,12533.76
2022-11-11T10:20:13.433Z,12533.76
2022-11-11T10:21:13.651Z,12533.76
2022-11-11T10:22:13.928Z,12533.76
2022-11-11T10:23:13.029Z,12533.76
2022-11-11T10:24:13.137Z,11750.40
2022-11-11T10:25:13.316Z,11750.40
2022-11-11T10:26:13.523Z,11750.40
2022-11-11T10:27:13.657Z,11750.40
2022-11-11T10:28:13.903Z,11750.40
2022-11-11T10:29:12.926Z,10967.04
2022-11-11T10:30:13.141Z,10967.04
2022-11-11T10:31:13.295Z,10967.04
2022-11-11T10:32:13.144Z,10183.68
2022-11-11T10:33:13.416Z,9400.32
2022-11-11T10:34:13.474Z,8616.96
2022-11-11T10:35:13.367Z,8616.96
2022-11-11T10:36:14.724Z,9400.32
2022-11-11T10:37:13.729Z,9400.32
2022-11-11T10:38:25.202Z,10967.04
2022-11-11T10:39:13.323Z,11750.40
2022-11-11T10:40:13.163Z,12533.76
2022-11-11T10:41:13.135Z,12533.76
2022-11-11T10:42:13.030Z,12533.76
2022-11-11T10:43:13.204Z,12533.76
2022-11-11T10:44:13.155Z,14100.48
2022-11-11T10:45:13.980Z,14100.48
2022-11-11T10:46:12.935Z,15667.20
2022-11-11T10:47:12.949Z,15667.20
2022-11-11T10:48:12.987Z,14100.48
2022-11-11T10:49:13.050Z,15667.20
2022-11-11T10:50:12.977Z,15667.20
2022-11-11T10:51:13.041Z,14100.48
2022-11-11T10:52:55.874Z,15667.20
2022-11-11T10:53:13.814Z,15667.20
2022-11-11T10:54:13.956Z,14100.48
2022-11-11T10:55:12.954Z,14100.48
2022-11-11T10:56:13.247Z,12533.76
2022-11-11T10:57:13.170Z,12533.76
2022-11-11T10:58:13.085Z,11750.40
2022-11-11T10:59:13.022Z,11750.40
2022-11-11T11:00:12.819Z,11750.40
2022-11-11T11:01:14.016Z,12533.76
2022-11-11T11:02:13.126Z,12533.76
2022-11-11T11:03:13.045Z,12533.76
2022-11-11T11:04:12.968Z,12533.76
2022-11-11T11:05:12.982Z,14100.48
2022-11-11T11:06:12.831Z,14100.48
2022-11-11T11:07:13.908Z,15667.20
2022-11-11T11:08:12.853Z,15667.20
2022-11-11T11:09:13.828Z,14100.48
2022-11-11T11:10:13.732Z,14100.48
2022-11-11T11:11:13.875Z,14100.48
2022-11-11T11:12:13.907Z,15667.20
2022-11-11T11:13:12.943Z,15667.20
2022-11-11T11:14:12.806Z,14100.48
2022-11-11T11:15:14.060Z,14100.48
2022-11-11T11:16:13.136Z,14100.48
2022-11-11T11:17:13.061Z,14100.48
2022-11-11T11:18:13.058Z,14100.48
2022-11-11T11:19:13.260Z,12533.76
2022-11-11T11:20:13.105Z,14100.48
2022-11-11T11:21:13.125Z,14100.48
2022-11-11T11:22:13.194Z,14100.48
2022-11-11T11:23:13.574Z,15667.20
2022-11-11T11:24:13.798Z,15667.20
2022-11-11T11:25:14.121Z,14100.48
2022-11-11T15:55:28.119Z,110.16
2022-11-11T15:56:13.406Z,97.92
2022-11-11T16:01:23.871Z,61.20
2022-11-11T16:02:13.037Z,48.96
2022-11-11T16:03:13.085Z,45.90
2022-11-11T16:04:34.014Z,39.78
2022-11-11T16:05:13.721Z,33.66
2022-11-11T16:06:14.044Z,27.54
2022-11-11T16:07:13.230Z,22.95
2022-11-11T16:08:13.410Z,19.89
2022-11-11T16:09:13.337Z,16.83
2022-11-11T16:10:13.259Z,13.77
2022-11-11T16:11:13.186Z,11.47
2022-11-11T16:12:13.098Z,9.18
2022-11-11T16:13:13.264Z,7.65
2022-11-11T16:14:13.429Z,6.12
2022-11-11T16:15:13.728Z,5.35
2022-11-11T16:16:13.784Z,4.59
2022-11-11T16:17:13.800Z,3.82
2022-11-11T16:18:18.674Z,3.06
2022-11-11T16:19:13.563Z,2.29
2022-11-11T16:20:13.597Z,2.29
2022-11-11T16:21:13.529Z,1.53
2022-11-11T16:22:13.463Z,1.53
2022-11-11T16:23:13.440Z,0.77
2022-11-11T16:24:13.346Z,0.77
2022-11-11T16:25:13.247Z,0.77
2022-11-11T16:26:13.274Z,0.77
2022-11-11T16:27:13.257Z,0.77
2022-11-11T16:28:13.724Z,0.00
2022-11-11T16:29:13.748Z,0.00
2022-11-11T16:30:13.817Z,0.00
2022-11-11T16:31:13.894Z,0.00
2022-11-11T16:32:13.237Z,0.00
2022-11-11T16:33:13.442Z,0.00
2022-11-11T16:34:13.288Z,0.00
2022-11-11T16:35:13.211Z,0.00
2022-11-11T16:36:18.153Z,0.00
2022-11-11T16:37:15.986Z,0.00
2022-11-11T16:38:13.424Z,0.00
2022-11-11T16:39:13.937Z,0.00
2022-11-11T16:40:12.986Z,0.00
2022-11-11T16:41:13.158Z,0.00
2022-11-11T16:42:13.390Z,0.00
2022-11-11T16:43:13.478Z,0.00
2022-11-11T16:44:17.713Z,0.00
2022-11-11T16:45:13.155Z,0.00
2022-11-11T16:46:13.086Z,0.00
2022-11-11T16:47:13.556Z,0.00
2022-11-11T16:48:13.849Z,0.00
2022-11-11T16:49:13.998Z,0.00
2022-11-11T16:50:13.501Z,0.00
2022-11-11T16:51:13.794Z,0.00
2022-11-11T16:52:13.627Z,0.00
2022-11-11T16:53:13.553Z,0.00
2022-11-11T16:54:13.594Z,0.00
2022-11-11T16:55:13.511Z,0.00
2022-11-11T16:56:13.531Z,0.00
2022-11-11T16:57:13.466Z,0.00
2022-11-11T16:58:13.523Z,0.00
2022-11-11T16:59:13.586Z,0.00
2022-11-11T17:00:14.539Z,0.00
2022-11-11T17:01:13.713Z,0.00
2022-11-11T17:02:13.950Z,0.00
2022-11-11T17:03:12.975Z,0.00
2022-11-11T17:04:13.160Z,0.00
2022-11-11T17:05:13.112Z,0.00
2022-11-11T17:06:13.536Z,0.00
2022-11-11T17:07:17.428Z,0.00
2022-11-11T17:08:13.534Z,0.00
2022-11-11T17:09:13.428Z,0.00
2022-11-11T17:10:13.648Z,0.00
2022-11-11T17:11:13.717Z,0.00
2022-11-11T17:12:13.934Z,0.00
2022-11-11T17:13:12.891Z,0.00
2022-11-11T17:14:13.364Z,0.00
2022-11-11T17:15:13.335Z,0.00
2022-11-11T17:16:13.613Z,0.00
2022-11-11T17:17:13.465Z,0.00
2022-11-11T17:18:13.465Z,0.00
2022-11-11T17:19:13.385Z,0.00
2022-11-11T17:20:13.827Z,0.00