createdAt,value
2019-04-05T00:01:27.301Z,86.40
2019-04-05T00:03:55.527Z,86.10
2019-04-05T00:06:23.763Z,85.90
2019-04-05T00:08:51.992Z,86.60
2019-04-05T00:11:20.406Z,87.00
2019-04-05T00:13:48.622Z,86.90
2019-04-05T00:16:18.085Z,87.20
2019-04-05T00:18:46.322Z,87.20
2019-04-05T00:21:14.548Z,87.20
2019-04-05T00:23:42.780Z,87.50
2019-04-05T00:26:11.230Z,87.80
2019-04-05T00:28:39.556Z,87.60
2019-04-05T00:31:07.821Z,87.90
2019-04-05T00:33:36.072Z,87.90
2019-04-05T00:36:04.301Z,88.20
2019-04-05T00:38:32.550Z,88.20
2019-04-05T00:41:00.784Z,88.30
2019-04-05T00:43:29.012Z,88.20
2019-04-05T00:45:57.259Z,88.20
2019-04-05T00:48:25.507Z,87.60
2019-04-05T00:50:53.717Z,88.30
2019-04-05T00:53:21.957Z,88.50
2019-04-05T00:55:51.520Z,88.10
2019-04-05T00:58:19.747Z,88.30
2019-04-05T01:00:48.006Z,88.20
2019-04-05T01:03:16.244Z,88.00
2019-04-05T01:05:44.465Z,87.90
2019-04-05T01:08:12.712Z,87.10
2019-04-05T01:10:46.367Z,87.20
2019-04-05T01:13:14.627Z,87.20
2019-04-05T01:15:47.659Z,86.90
2019-04-05T01:18:15.880Z,87.30
2019-04-05T01:20:44.122Z,87.50
2019-04-05T01:23:12.353Z,87.70
2019-04-05T01:25:40.749Z,87.80
2019-04-05T01:28:08.973Z,87.20
2019-04-05T01:30:37.223Z,86.70
2019-04-05T01:33:05.471Z,86.70
2019-04-05T01:35:33.694Z,86.60
2019-04-05T01:38:02.272Z,86.00
2019-04-05T01:40:30.509Z,86.70
2019-04-05T01:42:58.738Z,86.10
2019-04-05T01:45:27.001Z,86.10
2019-04-05T01:48:00.971Z,86.30
2019-04-05T01:50:28.517Z,86.00
2019-04-05T01:52:56.774Z,85.80
2019-04-05T01:55:24.990Z,86.00
2019-04-05T01:57:53.233Z,85.70
2019-04-05T02:00:21.457Z,84.90
2019-04-05T02:02:49.701Z,85.60
2019-04-05T02:05:17.932Z,85.80
2019-04-05T02:07:46.185Z,85.20
2019-04-05T02:10:14.421Z,84.90
2019-04-05T02:12:42.657Z,84.90
2019-04-05T02:15:12.522Z,85.00
2019-04-05T02:17:40.754Z,85.10
2019-04-05T02:20:09.000Z,85.40
2019-04-05T02:22:37.226Z,85.40
2019-04-05T02:25:06.129Z,85.20
2019-04-05T02:27:34.356Z,85.50
2019-04-05T02:30:02.620Z,85.80
2019-04-05T02:32:30.893Z,85.90
2019-04-05T02:34:59.142Z,85.30
2019-04-05T02:37:27.408Z,86.40
2019-04-05T02:39:55.631Z,85.30
2019-04-05T02:42:23.862Z,85.50
2019-04-05T02:44:52.090Z,85.20
2019-04-05T02:47:20.354Z,85.40
2019-04-05T02:49:48.650Z,85.50
2019-04-05T02:52:16.882Z,85.50
2019-04-05T02:54:45.204Z,85.40
2019-04-05T02:57:13.454Z,85.30
2019-04-05T02:59:41.739Z,85.50
2019-04-05T03:02:09.997Z,85.30
2019-04-05T03:04:38.238Z,85.50
2019-04-05T03:07:06.542Z,84.30
2019-04-05T03:09:34.774Z,84.60
2019-04-05T03:12:03.014Z,84.90
2019-04-05T03:14:31.273Z,84.30
2019-04-05T03:16:59.550Z,84.40
2019-04-05T03:19:29.637Z,84.70
2019-04-05T03:22:00.992Z,84.50
2019-04-05T03:24:29.691Z,84.20
2019-04-05T03:27:02.493Z,84.90
2019-04-05T03:29:31.060Z,85.20
2019-04-05T03:31:59.361Z,85.30
2019-04-05T03:34:27.717Z,86.10
2019-04-05T03:36:56.009Z,85.50
2019-04-05T03:39:24.255Z,85.50
2019-04-05T03:41:56.621Z,85.80
2019-04-05T03:44:24.868Z,85.60
2019-04-05T03:46:56.785Z,85.20
2019-04-05T03:49:23.176Z,85.70
2019-04-05T03:51:51.422Z,86.00
2019-04-05T03:54:19.651Z,85.60
2019-04-05T03:56:47.998Z,85.10
2019-04-05T03:59:16.230Z,84.80
2019-04-05T04:01:44.561Z,85.10
2019-04-05T04:04:12.886Z,85.20
2019-04-05T04:06:41.192Z,84.50
2019-04-05T04:09:09.471Z,84.50
2019-04-05T04:11:37.738Z,84.00
2019-04-05T04:14:06.149Z,84.40
2019-04-05T04:16:34.374Z,84.90
2019-04-05T04:19:02.675Z,84.80
2019-04-05T04:21:36.542Z,84.60
2019-04-05T04:24:04.758Z,84.60
2019-04-05T04:26:32.995Z,83.90
2019-04-05T04:29:01.237Z,83.70
2019-04-05T04:31:29.580Z,83.60
2019-04-05T04:33:58.095Z,84.00
2019-04-05T04:36:26.452Z,84.80
2019-04-05T04:38:55.056Z,85.70
2019-04-05T04:41:23.296Z,85.40
2019-04-05T04:43:51.508Z,85.30
2019-04-05T04:46:19.763Z,85.20
2019-04-05T04:48:48.377Z,85.80
2019-04-05T04:51:17.138Z,85.60
2019-04-05T04:53:45.377Z,85.20
2019-04-05T04:56:13.612Z,85.50
2019-04-05T04:58:41.857Z,84.80
2019-04-05T05:01:10.078Z,85.40
2019-04-05T05:03:38.314Z,85.90
2019-04-05T05:06:06.561Z,86.00
2019-04-05T05:08:34.780Z,86.10
2019-04-05T05:11:13.871Z,86.60
2019-04-05T05:13:33.001Z,86.70
2019-04-05T05:16:01.312Z,85.50
2019-04-05T05:18:29.737Z,85.50
2019-04-05T05:20:57.993Z,86.40
2019-04-05T05:23:26.252Z,85.60
2019-04-05T05:25:54.539Z,86.30
2019-04-05T05:28:22.914Z,86.40
2019-04-05T05:30:51.173Z,86.90
2019-04-05T05:33:19.485Z,87.20
2019-04-05T05:35:47.803Z,86.90
2019-04-05T05:38:16.039Z,86.90
2019-04-05T05:40:44.334Z,86.90
2019-04-05T05:43:12.767Z,87.00
2019-04-05T05:45:41.514Z,87.50
2019-04-05T05:48:09.785Z,87.50
2019-04-05T05:50:41.014Z,87.40
2019-04-05T05:53:09.252Z,87.50
2019-04-05T05:55:37.652Z,87.20
2019-04-05T05:58:05.925Z,87.70
2019-04-05T06:00:35.082Z,88.10
2019-04-05T06:03:08.690Z,88.20
2019-04-05T06:05:36.583Z,88.40
2019-04-05T06:08:04.857Z,88.10
2019-04-05T06:10:33.144Z,88.80
2019-04-05T06:13:01.388Z,89.10
2019-04-05T06:15:29.604Z,89.40
2019-04-05T06:18:04.728Z,89.10
2019-04-05T06:20:27.788Z,89.80
2019-04-05T06:22:56.025Z,89.50
2019-04-05T06:25:24.429Z,89.80
2019-04-05T06:27:52.672Z,90.00
2019-04-05T06:30:21.245Z,90.20
2019-04-05T06:32:49.509Z,90.90
2019-04-05T06:35:17.726Z,91.00
2019-04-05T06:37:46.055Z,90.80
2019-04-05T06:40:14.418Z,91.00
2019-04-05T06:42:42.708Z,91.50
2019-04-05T06:45:10.937Z,91.40
2019-04-05T06:47:39.239Z,91.90
2019-04-05T06:50:07.498Z,91.90
2019-04-05T06:52:35.785Z,91.90
2019-04-05T06:55:05.568Z,91.90
2019-04-05T06:57:33.822Z,92.10
2019-04-05T07:00:02.057Z,92.40
2019-04-05T07:02:30.302Z,92.40
2019-04-05T07:04:58.563Z,92.30
2019-04-05T07:07:26.798Z,93.10
2019-04-05T07:09:55.095Z,93.00
2019-04-05T07:12:23.305Z,92.40
2019-04-05T07:14:51.529Z,92.00
2019-04-05T07:17:19.807Z,92.10
2019-04-05T07:19:48.096Z,92.20
2019-04-05T07:22:16.413Z,92.40
2019-04-05T07:24:44.649Z,93.10
2019-04-05T07:27:12.882Z,92.60
2019-04-05T07:29:41.111Z,93.00
2019-04-05T07:32:09.367Z,92.10
2019-04-05T07:34:37.591Z,92.10
2019-04-05T07:37:05.820Z,92.20
2019-04-05T07:39:34.136Z,92.50
2019-04-05T07:42:02.380Z,92.10
2019-04-05T07:44:30.635Z,92.10
2019-04-05T07:46:59.038Z,92.00
2019-04-05T07:49:27.282Z,91.80
2019-04-05T07:51:55.525Z,91.50
2019-04-05T07:54:23.790Z,91.40
2019-04-05T07:56:52.041Z,90.60
2019-04-05T07:59:21.060Z,90.90
2019-04-05T08:01:49.470Z,91.10
2019-04-05T08:04:17.692Z,90.80
2019-04-05T08:06:45.917Z,90.20
2019-04-05T08:09:14.180Z,90.60
2019-04-05T08:11:42.496Z,89.60
2019-04-05T08:14:10.743Z,88.60
2019-04-05T08:16:38.969Z,89.00
2019-04-05T08:19:07.221Z,89.00
2019-04-05T08:21:35.451Z,89.00
2019-04-05T08:24:03.678Z,89.30
2019-04-05T08:26:31.923Z,89.00
2019-04-05T08:29:00.160Z,89.00
2019-04-05T08:31:28.410Z,89.20
2019-04-05T08:33:56.757Z,87.80
2019-04-05T08:36:25.032Z,88.30
2019-04-05T08:38:53.301Z,87.20
2019-04-05T08:41:21.549Z,85.60
2019-04-05T08:43:49.784Z,84.90
2019-04-05T08:46:18.036Z,85.00
2019-04-05T08:48:46.327Z,82.80
2019-04-05T08:51:14.552Z,82.90
2019-04-05T08:53:42.799Z,82.70
2019-04-05T08:56:11.020Z,81.60
2019-04-05T08:58:39.261Z,80.70
2019-04-05T09:01:07.493Z,80.40
2019-04-05T09:03:35.729Z,81.30
2019-04-05T09:06:03.971Z,80.50
2019-04-05T09:08:32.223Z,80.70
2019-04-05T09:11:00.447Z,80.10
2019-04-05T09:13:28.681Z,78.70
2019-04-05T09:15:56.915Z,80.10
2019-04-05T09:18:25.136Z,79.60
2019-04-05T09:20:53.397Z,78.50
2019-04-05T09:23:21.637Z,79.00
2019-04-05T09:25:49.872Z,78.40
2019-04-05T09:28:18.183Z,76.90
2019-04-05T09:30:46.433Z,76.80
2019-04-05T09:33:14.643Z,75.80
2019-04-05T09:35:42.880Z,75.50
2019-04-05T09:38:11.112Z,75.10
2019-04-05T09:40:39.417Z,74.20
2019-04-05T09:43:07.658Z,75.40
2019-04-05T09:45:35.903Z,73.80
2019-04-05T09:48:04.179Z,74.00
2019-04-05T09:50:32.404Z,74.20
2019-04-05T09:53:00.625Z,72.20
2019-04-05T09:55:28.901Z,73.40
2019-04-05T09:57:57.200Z,71.60
2019-04-05T10:00:27.086Z,71.60
2019-04-05T10:02:55.327Z,70.60
2019-04-05T10:05:23.560Z,71.10
2019-04-05T10:07:55.355Z,71.10
2019-04-05T10:10:21.776Z,70.60
2019-04-05T10:12:50.000Z,69.90
2019-04-05T10:15:18.233Z,70.40
2019-04-05T10:17:46.484Z,70.60
2019-04-05T10:20:14.733Z,71.00
2019-04-05T10:22:42.980Z,70.60
2019-04-05T10:25:11.216Z,71.00
2019-04-05T10:27:39.465Z,71.30
2019-04-05T10:30:12.043Z,71.90
2019-04-05T10:32:40.272Z,72.60
2019-04-05T10:35:08.694Z,72.40
2019-04-05T10:37:37.007Z,72.60
2019-04-05T10:40:06.587Z,72.30
2019-04-05T10:42:35.563Z,72.10
2019-04-05T10:45:05.485Z,72.80
2019-04-05T10:47:33.722Z,73.10
2019-04-05T10:50:03.308Z,83.00
2019-04-05T10:52:32.067Z,71.90
2019-04-05T10:55:00.289Z,72.10
2019-04-05T10:57:28.536Z,72.00
2019-04-05T10:59:56.750Z,71.30
2019-04-05T11:02:25.011Z,71.40
2019-04-05T11:04:53.271Z,70.60
2019-04-05T11:07:21.519Z,69.90
2019-04-05T11:09:49.740Z,69.50
2019-04-05T11:12:17.968Z,68.70
2019-04-05T11:14:46.241Z,68.90
2019-04-05T11:17:14.676Z,70.00
2019-04-05T11:19:42.933Z,69.60
2019-04-05T11:22:11.185Z,70.00
2019-04-05T11:24:39.421Z,70.00
2019-04-05T11:27:07.654Z,70.00
2019-04-05T11:29:35.889Z,69.70
2019-04-05T11:32:04.363Z,69.20
2019-04-05T11:34:32.623Z,67.50
2019-04-05T11:37:02.770Z,67.10
2019-04-05T11:39:30.980Z,66.90
2019-04-05T11:41:59.206Z,66.50
2019-04-05T11:44:28.017Z,66.20
2019-04-05T11:46:56.255Z,66.00
2019-04-05T11:49:24.648Z,65.70
2019-04-05T11:51:53.204Z,65.40
2019-04-05T11:54:21.494Z,64.20
2019-04-05T11:56:49.733Z,64.10
2019-04-05T11:59:17.959Z,64.20
2019-04-05T12:02:04.038Z,64.70
2019-04-05T12:04:32.279Z,65.50
2019-04-05T12:07:00.495Z,65.70
2019-04-05T12:09:28.730Z,66.10
2019-04-05T12:11:56.971Z,65.20
2019-04-05T12:14:30.414Z,64.90
2019-04-05T12:16:55.177Z,65.30
2019-04-05T12:19:23.416Z,65.80
2019-04-05T12:21:54.286Z,66.40
2019-04-05T12:24:22.598Z,67.00
2019-04-05T12:26:50.844Z,67.30
2019-04-05T12:29:19.080Z,67.10
2019-04-05T12:31:47.305Z,66.50
2019-04-05T12:34:15.533Z,64.90
2019-04-05T12:36:43.777Z,63.80
2019-04-05T12:39:12.010Z,63.60
2019-04-05T12:41:40.853Z,62.80
2019-04-05T12:44:14.312Z,61.10
2019-04-05T12:46:40.729Z,61.50
2019-04-05T12:49:08.961Z,61.80
2019-04-05T12:51:37.184Z,61.90
2019-04-05T12:54:05.431Z,60.60
2019-04-05T12:56:33.657Z,60.20
2019-04-05T12:59:02.134Z,60.00
2019-04-05T13:01:30.415Z,58.90
2019-04-05T13:03:58.864Z,57.90
2019-04-05T13:06:27.169Z,57.30
2019-04-05T13:08:55.396Z,59.00
2019-04-05T13:11:26.208Z,58.00
2019-04-05T13:13:54.383Z,59.00
2019-04-05T13:16:23.572Z,58.90
2019-04-05T13:18:51.910Z,58.80
2019-04-05T13:21:20.199Z,58.10
2019-04-05T13:23:48.402Z,57.10
2019-04-05T13:26:16.645Z,56.90
2019-04-05T13:28:46.492Z,57.60
2019-04-05T13:31:18.324Z,57.50
2019-04-05T13:33:44.925Z,58.40
2019-04-05T13:36:13.157Z,58.60
2019-04-05T13:38:53.955Z,58.50
2019-04-05T13:41:11.385Z,59.10
2019-04-05T13:43:39.602Z,60.00
2019-04-05T13:46:07.846Z,60.30
2019-04-05T13:48:37.619Z,59.80
2019-04-05T13:51:10.386Z,60.30
2019-04-05T13:53:40.202Z,60.80
2019-04-05T13:56:08.596Z,61.20
2019-04-05T13:58:37.636Z,62.20
2019-04-05T14:01:05.875Z,62.60
2019-04-05T14:03:34.106Z,63.00
2019-04-05T14:06:02.353Z,63.40
2019-04-05T14:08:30.609Z,62.80
2019-04-05T14:10:58.855Z,64.00
2019-04-05T14:13:27.085Z,62.90
2019-04-05T14:15:55.309Z,63.50
2019-04-05T14:18:23.573Z,63.80
2019-04-05T14:20:51.822Z,63.20
2019-04-05T14:23:22.996Z,62.80
2019-04-05T14:25:50.021Z,63.40
2019-04-05T14:28:18.262Z,62.90
2019-04-05T14:30:46.553Z,62.40
2019-04-05T14:33:14.817Z,62.50
2019-04-05T14:35:43.046Z,63.00
2019-04-05T14:38:11.829Z,63.90
2019-04-05T14:40:40.243Z,63.10
2019-04-05T14:43:08.548Z,63.40
2019-04-05T14:45:36.768Z,63.40
2019-04-05T14:48:05.085Z,64.70
2019-04-05T14:50:33.319Z,63.70
2019-04-05T14:53:02.016Z,64.50
2019-04-05T14:55:30.541Z,63.70
2019-04-05T14:57:59.015Z,64.30
2019-04-05T15:00:27.256Z,62.70
2019-04-05T15:02:55.528Z,63.10
2019-04-05T15:05:23.832Z,62.30
2019-04-05T15:07:54.906Z,62.50
2019-04-05T15:10:25.031Z,62.30
2019-04-05T15:12:52.187Z,62.10
2019-04-05T15:15:20.412Z,62.80
2019-04-05T15:17:48.666Z,62.00
2019-04-05T15:20:16.919Z,61.40
2019-04-05T15:22:45.199Z,63.10
2019-04-05T15:25:16.524Z,62.70
2019-04-05T15:27:43.487Z,62.80
2019-04-05T15:30:11.771Z,62.80
2019-04-05T15:32:40.334Z,63.30
2019-04-05T15:35:08.574Z,63.50
2019-04-05T15:37:37.686Z,63.00
2019-04-05T15:40:06.685Z,63.30
2019-04-05T15:42:34.917Z,63.50
2019-04-05T15:45:04.721Z,63.70
2019-04-05T15:47:32.946Z,63.40
2019-04-05T15:50:01.222Z,63.30
2019-04-05T15:52:31.997Z,63.40
2019-04-05T15:54:59.421Z,62.90
2019-04-05T15:57:27.657Z,62.70
2019-04-05T15:59:55.904Z,63.20
2019-04-05T16:02:24.248Z,63.20
2019-04-05T16:04:52.530Z,63.00
2019-04-05T16:07:20.807Z,63.50
2019-04-05T16:09:49.075Z,63.60
2019-04-05T16:12:17.317Z,64.20
2019-04-05T16:14:45.575Z,64.50
2019-04-05T16:17:13.824Z,65.00
2019-04-05T16:19:42.122Z,65.60
2019-04-05T16:22:10.401Z,64.50
2019-04-05T16:24:38.656Z,64.10
2019-04-05T16:27:06.901Z,64.50
2019-04-05T16:29:35.140Z,65.10
2019-04-05T16:32:03.364Z,65.20
2019-04-05T16:34:31.620Z,65.60
2019-04-05T16:36:59.848Z,64.90
2019-04-05T16:39:28.088Z,64.30
2019-04-05T16:41:56.377Z,64.40
2019-04-05T16:44:24.623Z,64.40
2019-04-05T16:46:52.857Z,64.70
2019-04-05T16:49:21.102Z,65.80
2019-04-05T16:51:49.371Z,66.70
2019-04-05T16:54:17.593Z,66.90
2019-04-05T16:56:45.945Z,67.50
2019-04-05T16:59:14.161Z,67.60
2019-04-05T17:01:42.437Z,68.20
2019-04-05T17:04:10.653Z,68.80
2019-04-05T17:06:38.889Z,69.40
2019-04-05T17:09:08.936Z,68.90
2019-04-05T17:11:37.169Z,69.30
2019-04-05T17:14:05.403Z,69.50
2019-04-05T17:16:33.754Z,70.90
2019-04-05T17:19:02.007Z,71.10
2019-04-05T17:21:30.319Z,71.20
2019-04-05T17:23:58.555Z,72.20
2019-04-05T17:26:26.785Z,72.00
2019-04-05T17:28:55.031Z,72.30
2019-04-05T17:31:23.301Z,72.80
2019-04-05T17:33:51.557Z,72.80
2019-04-05T17:36:19.773Z,73.40
2019-04-05T17:38:48.011Z,73.30
2019-04-05T17:41:16.250Z,73.60
2019-04-05T17:43:44.485Z,73.90
2019-04-05T17:46:12.708Z,74.40
2019-04-05T17:48:40.954Z,74.70
2019-04-05T17:51:09.196Z,74.80
2019-04-05T17:53:37.483Z,75.10
2019-04-05T17:56:05.751Z,75.40
2019-04-05T17:58:33.978Z,75.20
2019-04-05T18:01:02.290Z,75.80
2019-04-05T18:03:30.524Z,76.60
2019-04-05T18:05:58.801Z,77.00
2019-04-05T18:08:27.104Z,77.60
2019-04-05T18:10:55.869Z,79.40
2019-04-05T18:13:24.179Z,78.30
2019-04-05T18:15:53.157Z,79.20
2019-04-05T18:18:21.640Z,77.60
2019-04-05T18:20:49.886Z,77.90
2019-04-05T18:23:25.046Z,79.40
2019-04-05T18:25:48.085Z,78.80
2019-04-05T18:28:16.332Z,79.90
2019-04-05T18:30:44.561Z,79.80
2019-04-05T18:33:12.786Z,81.20
2019-04-05T18:35:41.064Z,79.60
2019-04-05T18:38:09.296Z,81.00
2019-04-05T18:40:40.277Z,80.70
2019-04-05T18:43:07.694Z,81.40
2019-04-05T18:45:36.891Z,82.20
2019-04-05T18:48:05.254Z,83.60
2019-04-05T18:50:33.592Z,83.60
2019-04-05T18:53:01.857Z,84.00
2019-04-05T18:55:30.228Z,84.10
2019-04-05T18:57:58.586Z,84.40
2019-04-05T19:00:27.153Z,84.90
2019-04-05T19:02:57.129Z,85.00
2019-04-05T19:05:26.477Z,85.10
2019-04-05T19:07:55.273Z,86.60
2019-04-05T19:10:36.246Z,86.00
2019-04-05T19:12:55.379Z,86.10
2019-04-05T19:15:25.016Z,85.80
2019-04-05T19:17:54.407Z,86.10
2019-04-05T19:20:24.281Z,86.80
2019-04-05T19:22:58.646Z,86.90
2019-04-05T19:25:28.425Z,86.70
2019-04-05T19:27:58.282Z,87.80
2019-04-05T19:50:40.197Z,89.30
2019-04-05T19:53:10.025Z,89.00
2019-04-05T19:55:42.119Z,89.40
2019-04-05T19:58:12.137Z,89.30
2019-04-05T20:00:42.149Z,89.70
2019-04-05T20:03:12.080Z,89.80
2019-04-05T20:05:42.733Z,90.00
2019-04-05T20:08:12.419Z,89.30
2019-04-05T20:10:42.306Z,89.30
2019-04-05T20:13:12.033Z,88.90
2019-04-05T20:15:41.908Z,89.70
2019-04-05T20:18:12.987Z,89.70
2019-04-05T20:20:43.129Z,89.60
2019-04-05T20:23:12.148Z,89.30
2019-04-05T20:25:41.037Z,90.00
2019-04-05T20:28:09.929Z,90.00
2019-04-05T20:30:38.597Z,89.50
2019-04-05T20:33:07.054Z,89.30
2019-04-05T20:35:35.530Z,89.70
2019-04-05T20:38:04.224Z,90.00
2019-04-05T20:40:32.556Z,90.20
2019-04-05T20:43:00.775Z,90.20
2019-04-05T20:45:29.049Z,90.30
2019-04-05T20:47:57.415Z,90.50
2019-04-05T20:50:25.662Z,90.50
2019-04-05T20:52:53.959Z,90.40
2019-04-05T20:55:22.186Z,90.50
2019-04-05T20:57:50.423Z,90.40
2019-04-05T21:00:18.740Z,90.50
2019-04-05T21:02:46.956Z,90.50
2019-04-05T21:05:24.805Z,90.00
2019-04-05T21:07:45.186Z,90.00
2019-04-05T21:10:13.400Z,89.60
2019-04-05T21:12:41.637Z,89.20
2019-04-05T21:15:09.932Z,88.90
2019-04-05T21:17:38.171Z,88.40
2019-04-05T21:20:06.754Z,88.60
2019-04-05T21:22:35.013Z,88.10
2019-04-05T21:25:03.835Z,87.50
2019-04-05T21:27:32.060Z,87.50
2019-04-05T21:30:00.288Z,87.80
2019-04-05T21:32:28.545Z,88.30
2019-04-05T21:34:56.788Z,89.30
2019-04-05T21:37:25.023Z,88.40
2019-04-05T21:39:53.262Z,88.50
2019-04-05T21:42:21.500Z,88.90
2019-04-05T21:44:49.744Z,88.80
2019-04-05T21:47:17.985Z,88.50
2019-04-05T21:49:46.217Z,88.70
2019-04-05T21:52:14.455Z,88.70
2019-04-05T21:54:47.520Z,88.10
2019-04-05T21:57:12.660Z,87.80
2019-04-05T21:59:40.906Z,87.60
2019-04-05T22:02:09.133Z,87.50
2019-04-05T22:04:37.369Z,87.20
2019-04-05T22:07:05.656Z,87.00
2019-04-05T22:09:33.886Z,87.10
2019-04-05T22:12:02.137Z,86.10
2019-04-05T22:14:30.417Z,86.50
2019-04-05T22:16:58.667Z,86.60
2019-04-05T22:19:26.893Z,86.10
2019-04-05T22:21:55.132Z,86.00
2019-04-05T22:24:23.364Z,85.90
2019-04-05T22:26:51.637Z,86.10
2019-04-05T22:29:19.857Z,85.90
2019-04-05T22:31:48.187Z,86.00
2019-04-05T22:34:16.411Z,86.10
2019-04-05T22:36:44.657Z,85.80
2019-04-05T22:39:12.880Z,85.80
2019-04-05T22:41:41.137Z,85.30
2019-04-05T22:44:09.363Z,85.40
2019-04-05T22:46:37.599Z,86.00
2019-04-05T22:49:05.830Z,86.10
2019-04-05T22:51:34.117Z,86.00
2019-04-05T22:54:02.496Z,85.50
2019-04-05T22:56:30.737Z,86.20
2019-04-05T22:58:58.981Z,86.20
2019-04-05T23:01:27.248Z,86.10
2019-04-05T23:03:55.505Z,85.90
2019-04-05T23:06:23.718Z,85.30
2019-04-05T23:08:51.956Z,85.50
2019-04-05T23:11:20.185Z,86.00
2019-04-05T23:13:48.439Z,86.10
2019-04-05T23:16:16.667Z,86.30
2019-04-05T23:18:44.900Z,86.10
2019-04-05T23:21:13.132Z,86.30
2019-04-05T23:23:41.431Z,86.60
2019-04-05T23:26:09.717Z,86.60
2019-04-05T23:28:37.963Z,86.30
2019-04-05T23:31:06.201Z,86.20
2019-04-05T23:33:34.461Z,85.90
2019-04-05T23:36:02.692Z,86.10
2019-04-05T23:38:30.990Z,85.90
2019-04-05T23:40:59.202Z,85.80
2019-04-05T23:43:27.449Z,85.70
2019-04-05T23:45:55.679Z,85.30
2019-04-05T23:48:23.900Z,84.70
2019-04-05T23:50:52.156Z,84.60
2019-04-05T23:53:20.377Z,84.30
2019-04-05T23:55:48.628Z,84.40
2019-04-05T23:58:16.877Z,84.50
