createdAt,value
2022-10-09T00:00:00.325Z,1.4
2022-10-09T00:05:00.465Z,1.9
2022-10-09T00:10:00.306Z,1.2
2022-10-09T00:15:00.311Z,0.8
2022-10-09T00:20:00.378Z,1.1
2022-10-09T00:25:00.306Z,0.3
2022-10-09T00:30:00.335Z,0.0
2022-10-09T00:35:00.300Z,0.5
2022-10-09T00:40:00.303Z,0.3
2022-10-09T00:45:00.390Z,1.2
2022-10-09T00:50:00.301Z,0.8
2022-10-09T00:55:00.289Z,0.6
2022-10-09T01:00:00.438Z,0.2
2022-10-09T01:05:00.304Z,0.5
2022-10-09T01:10:00.298Z,2.3
2022-10-09T01:15:00.309Z,2.2
2022-10-09T01:20:00.299Z,0.4
2022-10-09T01:25:00.288Z,0.5
2022-10-09T01:30:00.334Z,0.1
2022-10-09T01:35:00.279Z,0.5
2022-10-09T01:40:00.292Z,0.5
2022-10-09T01:45:00.288Z,1.7
2022-10-09T01:50:00.298Z,1.0
2022-10-09T01:55:00.308Z,0.6
2022-10-09T02:00:00.317Z,2.3
2022-10-09T02:05:00.270Z,2.0
2022-10-09T02:10:00.313Z,0.5
2022-10-09T02:15:00.299Z,0.7
2022-10-09T02:20:00.334Z,0.7
2022-10-09T02:25:00.297Z,0.4
2022-10-09T02:30:00.345Z,1.5
2022-10-09T02:35:00.272Z,1.3
2022-10-09T02:40:00.334Z,1.8
2022-10-09T02:45:00.333Z,0.8
2022-10-09T02:50:00.311Z,1.9
2022-10-09T02:55:00.291Z,0.9
2022-10-09T03:00:00.345Z,1.6
2022-10-09T03:05:00.310Z,0.3
2022-10-09T03:10:00.318Z,0.9
2022-10-09T03:15:00.296Z,1.0
2022-10-09T03:20:00.358Z,0.3
2022-10-09T03:25:00.265Z,1.1
2022-10-09T03:30:00.324Z,1.2
2022-10-09T03:35:00.260Z,0.1
2022-10-09T03:40:00.324Z,0.1
2022-10-09T03:45:00.265Z,0.4
2022-10-09T03:50:00.281Z,0.7
2022-10-09T03:55:00.264Z,0.1
2022-10-09T04:00:00.299Z,1.1
2022-10-09T04:05:00.243Z,0.2
2022-10-09T04:10:00.280Z,0.4
2022-10-09T04:15:00.256Z,0.0
2022-10-09T04:20:00.278Z,0.0
2022-10-09T04:25:00.285Z,0.0
2022-10-09T04:30:00.470Z,0.0
2022-10-09T04:35:00.255Z,0.0
2022-10-09T04:40:00.288Z,0.0
2022-10-09T04:45:00.258Z,0.0
2022-10-09T04:50:00.256Z,0.0
2022-10-09T04:55:00.276Z,0.0
2022-10-09T05:00:00.379Z,0.0
2022-10-09T05:05:00.319Z,0.0
2022-10-09T05:10:00.259Z,0.0
2022-10-09T05:15:00.284Z,0.0
2022-10-09T05:20:00.258Z,0.0
2022-10-09T05:25:00.272Z,0.1
2022-10-09T05:30:00.276Z,0.0
2022-10-09T05:35:00.254Z,0.0
2022-10-09T05:40:00.256Z,0.0
2022-10-09T05:45:00.260Z,0.0
2022-10-09T05:50:00.250Z,0.2
2022-10-09T05:55:00.240Z,0.1
2022-10-09T06:00:00.274Z,0.0
2022-10-09T06:05:00.268Z,0.0
2022-10-09T06:10:00.272Z,0.0
2022-10-09T06:15:00.270Z,0.2
2022-10-09T06:20:00.262Z,1.8
2022-10-09T06:25:00.243Z,0.9
2022-10-09T06:30:00.303Z,0.2
2022-10-09T06:35:00.241Z,1.4
2022-10-09T06:40:00.282Z,1.4
2022-10-09T06:45:00.262Z,0.7
2022-10-09T06:50:00.270Z,0.6
2022-10-09T06:55:00.269Z,0.6
2022-10-09T07:00:00.364Z,4.4
2022-10-09T07:05:00.235Z,2.5
2022-10-09T07:10:00.271Z,3.0
2022-10-09T07:15:00.274Z,1.4
2022-10-09T07:20:00.257Z,2.9
2022-10-09T07:25:00.253Z,3.2
2022-10-09T07:30:00.392Z,2.6
2022-10-09T07:35:00.235Z,1.4
2022-10-09T07:40:00.289Z,0.9
2022-10-09T07:45:00.485Z,1.9
2022-10-09T07:50:00.279Z,2.6
2022-10-09T07:55:00.474Z,1.8
2022-10-09T08:00:00.350Z,0.7
2022-10-09T08:05:00.546Z,1.3
2022-10-09T08:10:00.301Z,2.1
2022-10-09T08:15:00.338Z,2.3
2022-10-09T08:20:00.348Z,0.9
2022-10-09T08:25:00.263Z,1.8
2022-10-09T08:30:00.306Z,2.0
2022-10-09T08:35:00.278Z,3.5
2022-10-09T08:40:00.318Z,0.1
2022-10-09T08:45:00.273Z,1.7
2022-10-09T08:50:00.266Z,1.5
2022-10-09T08:55:00.251Z,0.4
2022-10-09T09:00:00.302Z,1.3
2022-10-09T09:05:00.236Z,2.3
2022-10-09T09:10:00.278Z,1.6
2022-10-09T09:15:00.250Z,2.0
2022-10-09T09:20:00.257Z,0.6
2022-10-09T09:25:00.257Z,1.8
2022-10-09T09:30:00.286Z,3.4
2022-10-09T09:35:00.254Z,2.4
2022-10-09T09:40:36.517Z,3.7
2022-10-09T09:45:00.327Z,2.8
2022-10-09T09:50:00.269Z,2.9
2022-10-09T09:55:00.259Z,2.0
2022-10-09T10:00:00.287Z,2.7
2022-10-09T10:05:00.246Z,2.2
2022-10-09T10:10:00.274Z,3.8
2022-10-09T10:15:00.279Z,1.2
2022-10-09T10:20:00.300Z,1.4
2022-10-09T10:25:00.284Z,3.7
2022-10-09T10:30:00.281Z,0.7
2022-10-09T10:35:00.283Z,2.4
2022-10-09T10:40:00.267Z,4.0
2022-10-09T10:45:00.275Z,2.9
2022-10-09T10:50:00.260Z,1.1
2022-10-09T10:55:00.241Z,4.2
2022-10-09T11:00:00.303Z,2.4
2022-10-09T11:05:00.259Z,1.7
2022-10-09T11:10:00.272Z,3.7
2022-10-09T11:15:00.289Z,3.5
2022-10-09T11:20:00.268Z,3.2
2022-10-09T11:25:00.286Z,0.3
2022-10-09T11:30:00.298Z,0.5
2022-10-09T11:35:00.271Z,2.6
2022-10-09T11:40:00.281Z,2.1
2022-10-09T11:45:00.271Z,1.4
2022-10-09T11:50:00.255Z,4.3
2022-10-09T11:55:00.274Z,1.8
2022-10-09T12:00:00.256Z,4.2
2022-10-09T12:05:00.271Z,3.9
2022-10-09T12:10:00.284Z,3.2
2022-10-09T12:15:00.288Z,4.2
2022-10-09T12:20:01.398Z,2.1
2022-10-09T12:25:00.283Z,2.9
2022-10-09T12:30:00.280Z,4.2
2022-10-09T12:35:00.248Z,3.2
2022-10-09T12:40:00.283Z,2.7
2022-10-09T12:45:00.260Z,6.9
2022-10-09T12:50:00.238Z,3.7
2022-10-09T12:55:00.291Z,2.3
2022-10-09T13:00:00.291Z,2.7
2022-10-09T13:05:00.293Z,2.8
2022-10-09T13:10:00.300Z,1.0
2022-10-09T13:15:00.289Z,1.3
2022-10-09T13:20:00.285Z,1.9
2022-10-09T13:25:00.309Z,0.7
2022-10-09T13:30:00.295Z,0.3
2022-10-09T13:35:00.265Z,0.5
2022-10-09T13:40:00.357Z,1.1
2022-10-09T13:45:00.286Z,3.0
2022-10-09T13:50:00.279Z,2.9
2022-10-09T13:55:00.266Z,0.5
2022-10-09T14:00:00.350Z,0.3
2022-10-09T14:05:00.289Z,0.5
2022-10-09T14:10:00.297Z,0.3
2022-10-09T14:15:00.254Z,2.3
2022-10-09T14:20:00.275Z,2.3
2022-10-09T14:25:00.240Z,2.4
2022-10-09T14:30:00.284Z,3.5
2022-10-09T14:35:00.238Z,4.1
2022-10-09T14:40:00.274Z,3.7
2022-10-09T14:45:00.273Z,3.0
2022-10-09T14:50:00.269Z,1.9
2022-10-09T14:55:00.251Z,0.4
2022-10-09T15:00:00.295Z,5.6
2022-10-09T15:05:00.247Z,0.9
2022-10-09T15:10:00.282Z,3.0
2022-10-09T15:15:00.266Z,1.9
2022-10-09T15:20:00.258Z,0.6
2022-10-09T15:25:00.282Z,0.9
2022-10-09T15:30:00.277Z,1.6
2022-10-09T15:35:00.283Z,1.3
2022-10-09T15:40:00.262Z,0.4
2022-10-09T15:45:00.251Z,0.0
2022-10-09T15:50:00.267Z,0.0
2022-10-09T15:55:00.251Z,0.0
2022-10-09T16:00:00.277Z,0.0
2022-10-09T16:05:00.250Z,0.0
2022-10-09T16:10:00.277Z,0.0
2022-10-09T16:15:00.270Z,0.0
2022-10-09T16:20:00.265Z,0.0
2022-10-09T16:25:00.234Z,0.0
2022-10-09T16:30:00.256Z,0.0
2022-10-09T16:35:00.356Z,0.0
2022-10-09T16:40:00.268Z,0.3
2022-10-09T16:45:00.276Z,0.3
2022-10-09T16:50:00.247Z,0.0
2022-10-09T16:55:00.949Z,0.0
2022-10-09T17:00:00.273Z,0.0
2022-10-09T17:05:00.274Z,0.0
2022-10-09T17:10:00.257Z,0.1
2022-10-09T17:15:00.275Z,0.0
2022-10-09T17:20:00.280Z,0.0
2022-10-09T17:25:00.268Z,0.0
2022-10-09T17:30:00.285Z,0.0
2022-10-09T17:35:00.268Z,0.0
2022-10-09T17:40:00.291Z,0.0
2022-10-09T17:45:00.301Z,0.0
2022-10-09T17:50:00.278Z,0.0
2022-10-09T17:55:00.272Z,0.0
2022-10-09T18:00:00.286Z,0.0
2022-10-09T18:05:00.266Z,0.0
2022-10-09T18:10:00.294Z,0.0
2022-10-09T18:15:00.292Z,0.0
2022-10-09T18:20:00.265Z,0.0
2022-10-09T18:25:00.253Z,0.0
2022-10-09T18:30:00.276Z,0.1
2022-10-09T18:35:00.264Z,0.6
2022-10-09T18:40:00.273Z,0.0
2022-10-09T18:45:00.246Z,0.1
2022-10-09T18:50:00.256Z,0.5
2022-10-09T18:55:00.298Z,0.0
2022-10-09T19:00:00.275Z,0.3
2022-10-09T19:05:00.266Z,0.0
2022-10-09T19:10:00.262Z,0.2
2022-10-09T19:15:00.349Z,0.0
2022-10-09T19:20:00.253Z,0.0
2022-10-09T19:25:00.257Z,0.0
2022-10-09T19:30:00.296Z,0.0
2022-10-09T19:35:00.268Z,0.0
2022-10-09T19:40:00.240Z,0.0
2022-10-09T19:45:00.282Z,0.0
2022-10-09T19:50:00.283Z,0.0
2022-10-09T19:55:00.348Z,0.0
2022-10-09T20:00:00.311Z,0.2
2022-10-09T20:05:00.248Z,0.0
2022-10-09T20:10:00.255Z,0.1
2022-10-09T20:15:00.429Z,0.1
2022-10-09T20:20:00.290Z,0.1
2022-10-09T20:25:00.251Z,0.0
2022-10-09T20:30:00.299Z,0.0
2022-10-09T20:35:00.292Z,0.0
2022-10-09T20:40:00.252Z,0.0
2022-10-09T20:45:00.268Z,1.0
2022-10-09T20:50:00.261Z,0.6
2022-10-09T20:55:00.268Z,0.5
2022-10-09T21:00:00.299Z,0.1
2022-10-09T21:05:00.257Z,0.2
2022-10-09T21:10:00.278Z,0.1
2022-10-09T21:15:00.289Z,0.4
2022-10-09T21:20:00.288Z,0.4
2022-10-09T21:25:00.243Z,0.5
2022-10-09T21:30:00.316Z,0.3
2022-10-09T21:35:00.240Z,0.1
2022-10-09T21:40:00.289Z,0.0
2022-10-09T21:45:00.264Z,0.1
2022-10-09T21:50:00.259Z,0.0
2022-10-09T21:55:00.248Z,0.3
2022-10-09T22:00:00.334Z,0.0
2022-10-09T22:05:00.255Z,0.2
2022-10-09T22:10:00.261Z,0.3
2022-10-09T22:15:00.267Z,1.2
2022-10-09T22:20:00.281Z,0.1
2022-10-09T22:25:00.306Z,0.1
2022-10-09T22:30:00.287Z,0.5
2022-10-09T22:35:00.250Z,0.0
2022-10-09T22:40:00.265Z,0.1
2022-10-09T22:45:00.274Z,0.0
2022-10-09T22:50:00.280Z,0.1
2022-10-09T22:55:00.262Z,0.1
2022-10-09T23:00:00.265Z,0.6
2022-10-09T23:05:00.234Z,0.2
2022-10-09T23:10:00.275Z,0.3
2022-10-09T23:15:00.262Z,0.6
2022-10-09T23:20:00.239Z,0.4
2022-10-09T23:25:00.294Z,0.6
2022-10-09T23:30:00.275Z,0.6
2022-10-09T23:35:00.230Z,1.6
2022-10-09T23:40:00.699Z,0.7
2022-10-09T23:45:00.290Z,0.3
2022-10-09T23:50:00.281Z,0.5
2022-10-09T23:55:00.268Z,0.0
