createdAt,value
2022-10-31T00:00:05.818Z,955.54
2022-10-31T00:00:15.902Z,955.54
2022-10-31T00:00:25.779Z,955.54
2022-10-31T00:00:35.801Z,955.55
2022-10-31T00:00:45.882Z,955.55
2022-10-31T00:00:55.792Z,955.55
2022-10-31T00:01:05.760Z,955.55
2022-10-31T00:01:15.783Z,955.56
2022-10-31T00:01:25.764Z,955.56
2022-10-31T00:01:35.766Z,955.56
2022-10-31T00:01:45.824Z,955.57
2022-10-31T00:01:55.832Z,955.57
2022-10-31T00:02:05.806Z,955.57
2022-10-31T00:02:15.837Z,955.58
2022-10-31T00:02:25.853Z,955.58
2022-10-31T00:02:35.841Z,955.58
2022-10-31T00:02:45.814Z,955.58
2022-10-31T00:02:55.771Z,955.58
2022-10-31T00:03:05.771Z,955.58
2022-10-31T00:03:15.775Z,955.57
2022-10-31T00:03:25.776Z,955.57
2022-10-31T00:03:35.757Z,955.58
2022-10-31T00:03:45.776Z,955.57
2022-10-31T00:03:55.777Z,955.57
2022-10-31T00:04:05.780Z,955.58
2022-10-31T00:04:15.781Z,955.58
2022-10-31T00:04:25.779Z,955.58
2022-10-31T00:04:35.779Z,955.58
2022-10-31T00:04:45.783Z,955.58
2022-10-31T00:04:55.781Z,955.59
2022-10-31T00:05:05.785Z,955.59
2022-10-31T00:05:15.785Z,955.59
2022-10-31T00:05:25.783Z,955.60
2022-10-31T00:05:35.784Z,955.60
2022-10-31T00:05:45.784Z,955.60
2022-10-31T00:05:55.787Z,955.60
2022-10-31T00:06:05.786Z,955.61
2022-10-31T00:06:15.800Z,955.61
2022-10-31T00:06:25.768Z,955.61
2022-10-31T00:06:35.790Z,955.62
2022-10-31T00:06:45.788Z,955.62
2022-10-31T00:06:55.790Z,955.62
2022-10-31T00:07:05.789Z,955.62
2022-10-31T00:07:15.794Z,955.62
2022-10-31T00:07:25.795Z,955.63
2022-10-31T00:07:35.792Z,955.63
2022-10-31T00:07:45.796Z,955.63
2022-10-31T00:07:55.794Z,955.64
2022-10-31T00:08:05.796Z,955.64
2022-10-31T00:08:15.802Z,955.64
2022-10-31T00:08:25.798Z,955.64
2022-10-31T00:08:35.801Z,955.64
2022-10-31T00:08:45.798Z,955.64
2022-10-31T00:08:55.798Z,955.63
2022-10-31T00:09:05.801Z,955.63
2022-10-31T00:09:15.801Z,955.64
2022-10-31T00:09:25.802Z,955.64
2022-10-31T00:09:35.802Z,955.63
2022-10-31T00:09:45.806Z,955.63
2022-10-31T00:09:55.804Z,955.64
2022-10-31T00:10:05.805Z,955.64
2022-10-31T00:10:15.806Z,955.64
2022-10-31T00:10:25.807Z,955.64
2022-10-31T00:10:35.808Z,955.65
2022-10-31T00:10:45.811Z,955.65
2022-10-31T00:10:55.810Z,955.66
2022-10-31T00:11:05.815Z,955.66
2022-10-31T00:11:15.826Z,955.66
2022-10-31T00:11:25.819Z,955.67
2022-10-31T00:11:35.815Z,955.67
2022-10-31T00:11:45.813Z,955.67
2022-10-31T00:11:55.814Z,955.67
2022-10-31T00:12:05.822Z,955.67
2022-10-31T00:12:15.817Z,955.67
2022-10-31T00:12:25.821Z,955.68
2022-10-31T00:12:35.820Z,955.67
2022-10-31T00:12:45.825Z,955.67
2022-10-31T00:12:55.949Z,955.67
2022-10-31T00:13:05.928Z,955.68
2022-10-31T00:13:15.875Z,955.68
2022-10-31T00:13:25.827Z,955.68
2022-10-31T00:13:35.823Z,955.68
2022-10-31T00:13:45.824Z,955.68
2022-10-31T00:13:55.826Z,955.68
2022-10-31T00:14:05.827Z,955.68
2022-10-31T00:14:15.829Z,955.69
2022-10-31T00:14:25.832Z,955.70
2022-10-31T00:14:35.834Z,955.70
2022-10-31T00:14:45.830Z,955.70
2022-10-31T00:14:55.829Z,955.70
2022-10-31T00:15:05.835Z,955.71
2022-10-31T00:15:15.832Z,955.71
2022-10-31T00:15:25.883Z,955.71
2022-10-31T00:15:35.833Z,955.72
2022-10-31T00:15:45.834Z,955.72
2022-10-31T00:15:55.834Z,955.73
2022-10-31T00:16:05.839Z,955.73
2022-10-31T00:16:15.856Z,955.73
2022-10-31T00:16:25.836Z,955.74
2022-10-31T00:16:35.838Z,955.74
2022-10-31T00:16:45.841Z,955.74
2022-10-31T00:16:55.841Z,955.74
2022-10-31T00:17:05.840Z,955.74
2022-10-31T00:17:15.844Z,955.75
2022-10-31T00:17:25.844Z,955.75
2022-10-31T00:17:35.846Z,955.74
2022-10-31T00:17:45.845Z,955.74
2022-10-31T00:17:56.028Z,955.74
2022-10-31T00:18:05.848Z,955.74
2022-10-31T00:18:15.847Z,955.74
2022-10-31T00:18:25.849Z,955.74
2022-10-31T00:18:35.852Z,955.74
2022-10-31T00:18:45.852Z,955.74
2022-10-31T00:18:55.854Z,955.74
2022-10-31T00:19:05.852Z,955.74
2022-10-31T00:19:15.855Z,955.74
2022-10-31T00:19:25.859Z,955.74
2022-10-31T00:19:35.858Z,955.74
2022-10-31T00:19:45.856Z,955.75
2022-10-31T00:19:55.860Z,955.75
2022-10-31T00:20:05.861Z,955.75
2022-10-31T00:20:15.860Z,955.75
2022-10-31T00:20:25.861Z,955.75
2022-10-31T00:20:35.864Z,955.75
2022-10-31T00:20:45.861Z,955.75
2022-10-31T00:20:55.862Z,955.75
2022-10-31T00:21:05.866Z,955.75
2022-10-31T00:21:15.878Z,955.74
2022-10-31T00:21:25.867Z,955.74
2022-10-31T00:21:35.865Z,955.74
2022-10-31T00:21:45.868Z,955.74
2022-10-31T00:21:55.867Z,955.74
2022-10-31T00:22:05.870Z,955.74
2022-10-31T00:22:15.873Z,955.74
2022-10-31T00:22:25.870Z,955.74
2022-10-31T00:22:35.872Z,955.73
2022-10-31T00:22:45.871Z,955.73
2022-10-31T00:22:55.873Z,955.73
2022-10-31T00:23:05.874Z,955.73
2022-10-31T00:23:15.878Z,955.73
2022-10-31T00:23:25.879Z,955.72
2022-10-31T00:23:35.884Z,955.72
2022-10-31T00:23:45.877Z,955.72
2022-10-31T00:23:55.880Z,955.72
2022-10-31T00:24:05.881Z,955.72
2022-10-31T00:24:15.880Z,955.72
2022-10-31T00:24:25.883Z,955.72
2022-10-31T00:24:35.885Z,955.71
2022-10-31T00:24:45.884Z,955.71
2022-10-31T00:24:55.886Z,955.71
2022-10-31T00:25:05.888Z,955.71
2022-10-31T00:25:15.887Z,955.71
2022-10-31T00:25:25.895Z,955.71
2022-10-31T00:25:35.891Z,955.71
2022-10-31T00:25:45.888Z,955.71
2022-10-31T00:25:55.891Z,955.71
2022-10-31T00:26:05.897Z,955.71
2022-10-31T00:26:15.913Z,955.72
2022-10-31T00:26:25.895Z,955.72
2022-10-31T00:26:35.896Z,955.72
2022-10-31T00:26:45.897Z,955.73
2022-10-31T00:26:55.904Z,955.73
2022-10-31T00:27:05.900Z,955.73
2022-10-31T00:27:15.882Z,955.73
2022-10-31T00:27:25.901Z,955.73
2022-10-31T00:27:35.900Z,955.72
2022-10-31T00:27:45.900Z,955.72
2022-10-31T00:27:55.986Z,955.72
2022-10-31T00:28:05.984Z,955.71
2022-10-31T00:28:15.960Z,955.71
2022-10-31T00:28:25.906Z,955.72
2022-10-31T00:28:35.905Z,955.71
2022-10-31T00:28:45.908Z,955.71
2022-10-31T00:28:55.909Z,955.71
2022-10-31T00:29:05.907Z,955.71
2022-10-31T00:29:15.911Z,955.72
2022-10-31T00:29:25.911Z,955.73
2022-10-31T00:29:35.909Z,955.73
2022-10-31T00:29:45.913Z,955.74
2022-10-31T00:29:55.910Z,955.74
2022-10-31T00:30:05.913Z,955.75
2022-10-31T00:30:15.895Z,955.75
2022-10-31T00:30:25.916Z,955.76
2022-10-31T00:30:35.915Z,955.76
2022-10-31T00:30:45.916Z,955.76
2022-10-31T00:30:55.918Z,955.77
2022-10-31T00:31:05.918Z,955.77
2022-10-31T00:31:15.931Z,955.78
2022-10-31T00:31:25.920Z,955.78
2022-10-31T00:31:35.946Z,955.78
2022-10-31T00:31:45.921Z,955.78
2022-10-31T00:31:55.923Z,955.78
2022-10-31T00:32:05.923Z,955.78
2022-10-31T00:32:15.924Z,955.78
2022-10-31T00:32:25.925Z,955.78
2022-10-31T00:32:35.925Z,955.78
2022-10-31T00:32:45.935Z,955.78
2022-10-31T00:32:56.129Z,955.78
2022-10-31T00:33:05.927Z,955.78
2022-10-31T00:33:15.929Z,955.78
2022-10-31T00:33:25.932Z,955.77
2022-10-31T00:33:35.934Z,955.78
2022-10-31T00:33:45.915Z,955.78
2022-10-31T00:33:55.936Z,955.78
2022-10-31T00:34:05.936Z,955.78
2022-10-31T00:34:15.936Z,955.78
2022-10-31T00:34:25.937Z,955.78
2022-10-31T00:34:35.941Z,955.79
2022-10-31T00:34:45.942Z,955.79
2022-10-31T00:34:55.940Z,955.79
2022-10-31T00:35:05.942Z,955.79
2022-10-31T00:35:15.944Z,955.79
2022-10-31T00:35:25.948Z,955.79
2022-10-31T00:35:35.943Z,955.79
2022-10-31T00:35:45.946Z,955.80
2022-10-31T00:35:55.945Z,955.80
2022-10-31T00:36:05.947Z,955.80
2022-10-31T00:36:15.967Z,955.80
2022-10-31T00:36:25.930Z,955.80
2022-10-31T00:36:35.951Z,955.80
2022-10-31T00:36:45.949Z,955.80
2022-10-31T00:36:55.951Z,955.81
2022-10-31T00:37:05.949Z,955.81
2022-10-31T00:37:15.949Z,955.80
2022-10-31T00:37:25.952Z,955.81
2022-10-31T00:37:35.951Z,955.81
2022-10-31T00:37:45.955Z,955.81
2022-10-31T00:37:55.953Z,955.81
2022-10-31T00:38:05.955Z,955.81
2022-10-31T00:38:15.955Z,955.81
2022-10-31T00:38:25.955Z,955.81
2022-10-31T00:38:35.955Z,955.81
2022-10-31T00:38:45.957Z,955.81
2022-10-31T00:38:55.958Z,955.81
2022-10-31T00:39:05.958Z,955.81
2022-10-31T00:39:15.961Z,955.81
2022-10-31T00:39:25.960Z,955.80
2022-10-31T00:39:35.962Z,955.80
2022-10-31T00:39:45.964Z,955.80
2022-10-31T00:39:55.964Z,955.80
2022-10-31T00:40:05.962Z,955.80
2022-10-31T00:40:15.962Z,955.80
2022-10-31T00:40:25.964Z,955.80
2022-10-31T00:40:35.964Z,955.80
2022-10-31T00:40:45.947Z,955.80
2022-10-31T00:40:55.967Z,955.80
2022-10-31T00:41:05.969Z,955.79
2022-10-31T00:41:15.984Z,955.79
2022-10-31T00:41:25.967Z,955.79
2022-10-31T00:41:35.970Z,955.79
2022-10-31T00:41:45.971Z,955.79
2022-10-31T00:41:55.971Z,955.80
2022-10-31T00:42:05.974Z,955.80
2022-10-31T00:42:15.972Z,955.80
2022-10-31T00:42:25.971Z,955.80
2022-10-31T00:42:35.957Z,955.80
2022-10-31T00:42:45.977Z,955.80
2022-10-31T00:42:56.066Z,955.80
2022-10-31T00:43:06.007Z,955.79
2022-10-31T00:43:16.011Z,955.80
2022-10-31T00:43:25.962Z,955.80
2022-10-31T00:43:35.971Z,955.79
2022-10-31T00:43:45.964Z,955.79
2022-10-31T00:43:55.982Z,955.79
2022-10-31T00:44:05.991Z,955.79
2022-10-31T00:44:15.983Z,955.80
2022-10-31T00:44:25.968Z,955.80
2022-10-31T00:44:35.990Z,955.80
2022-10-31T00:44:45.989Z,955.80
2022-10-31T00:44:55.988Z,955.81
2022-10-31T00:45:05.994Z,955.82
2022-10-31T00:45:15.989Z,955.82
2022-10-31T00:45:25.988Z,955.82
2022-10-31T00:45:35.994Z,955.82
2022-10-31T00:45:45.995Z,955.83
2022-10-31T00:45:55.995Z,955.83
2022-10-31T00:46:05.996Z,955.83
2022-10-31T00:46:16.536Z,955.83
2022-10-31T00:46:25.996Z,955.83
2022-10-31T00:46:35.995Z,955.82
2022-10-31T00:46:46.005Z,955.82
2022-10-31T00:46:55.997Z,955.82
2022-10-31T00:47:05.999Z,955.82
2022-10-31T00:47:15.998Z,955.82
2022-10-31T00:47:25.998Z,955.82
2022-10-31T00:47:36.000Z,955.82
2022-10-31T00:47:46.004Z,955.82
2022-10-31T00:47:56.213Z,955.82
2022-10-31T00:48:06.002Z,955.82
2022-10-31T00:48:16.007Z,955.82
2022-10-31T00:48:26.004Z,955.82
2022-10-31T00:48:36.035Z,955.82
2022-10-31T00:48:46.005Z,955.82
2022-10-31T00:48:56.006Z,955.83
2022-10-31T00:49:06.010Z,955.83
2022-10-31T00:49:16.009Z,955.84
2022-10-31T00:49:26.009Z,955.84
2022-10-31T00:49:36.014Z,955.84
2022-10-31T00:49:46.011Z,955.84
2022-10-31T00:49:56.012Z,955.85
2022-10-31T00:50:06.014Z,955.85
2022-10-31T00:50:16.013Z,955.85
2022-10-31T00:50:26.014Z,955.85
2022-10-31T00:50:36.015Z,955.86
2022-10-31T00:50:46.017Z,955.86
2022-10-31T00:50:56.017Z,955.86
2022-10-31T00:51:06.016Z,955.87
2022-10-31T00:51:16.017Z,955.87
2022-10-31T00:51:26.021Z,955.87
2022-10-31T00:51:36.018Z,955.87
2022-10-31T00:51:46.020Z,955.87
2022-10-31T00:51:56.022Z,955.87
2022-10-31T00:52:06.022Z,955.88
2022-10-31T00:52:16.024Z,955.88
2022-10-31T00:52:26.027Z,955.87
2022-10-31T00:52:36.025Z,955.87
2022-10-31T00:52:46.028Z,955.88
2022-10-31T00:52:56.027Z,955.88
2022-10-31T00:53:06.033Z,955.88
2022-10-31T00:53:16.033Z,955.88
2022-10-31T00:53:26.028Z,955.88
2022-10-31T00:53:36.032Z,955.88
2022-10-31T00:53:46.031Z,955.89
2022-10-31T00:53:56.032Z,955.89
2022-10-31T00:54:06.034Z,955.89
2022-10-31T00:54:16.034Z,955.89
2022-10-31T00:54:26.035Z,955.89
2022-10-31T00:54:36.034Z,955.89
2022-10-31T00:54:46.036Z,955.90
2022-10-31T00:54:56.018Z,955.89
2022-10-31T00:55:06.037Z,955.89
2022-10-31T00:55:16.037Z,955.89
2022-10-31T00:55:26.046Z,955.89
2022-10-31T00:55:36.038Z,955.89
2022-10-31T00:55:46.039Z,955.89
2022-10-31T00:55:56.040Z,955.89
2022-10-31T00:56:06.046Z,955.88
2022-10-31T00:56:16.043Z,955.89
2022-10-31T00:56:26.047Z,955.88
2022-10-31T00:56:36.043Z,955.88
2022-10-31T00:56:46.047Z,955.88
2022-10-31T00:56:56.046Z,955.88
2022-10-31T00:57:06.046Z,955.88
2022-10-31T00:57:16.049Z,955.89
2022-10-31T00:57:26.051Z,955.88
2022-10-31T00:57:36.054Z,955.88
2022-10-31T00:57:46.054Z,955.88
2022-10-31T00:57:56.236Z,955.88
2022-10-31T00:58:06.103Z,955.89
2022-10-31T00:58:16.094Z,955.89
2022-10-31T00:58:26.054Z,955.89
2022-10-31T00:58:36.060Z,955.89
2022-10-31T00:58:46.059Z,955.88
2022-10-31T00:58:56.041Z,955.89
2022-10-31T00:59:06.061Z,955.89
2022-10-31T00:59:16.060Z,955.89
2022-10-31T00:59:26.063Z,955.89
2022-10-31T00:59:36.063Z,955.89
2022-10-31T00:59:46.063Z,955.89
2022-10-31T00:59:56.063Z,955.89
2022-10-31T01:00:06.066Z,955.89
2022-10-31T01:00:16.071Z,955.89
2022-10-31T01:00:26.064Z,955.89
2022-10-31T01:00:36.069Z,955.90
2022-10-31T01:00:48.156Z,955.90
2022-10-31T01:00:56.477Z,955.90
2022-10-31T01:01:06.182Z,955.90
2022-10-31T01:01:16.177Z,955.90
2022-10-31T01:01:26.222Z,955.89
2022-10-31T01:01:36.200Z,955.89
2022-10-31T01:01:46.175Z,955.89
2022-10-31T01:01:56.199Z,955.89
2022-10-31T01:02:06.299Z,955.90
2022-10-31T01:02:16.285Z,955.89
2022-10-31T01:02:26.239Z,955.89
2022-10-31T01:02:36.207Z,955.89
2022-10-31T01:02:46.205Z,955.89
2022-10-31T01:02:56.260Z,955.89
2022-10-31T01:03:06.075Z,955.89
2022-10-31T01:03:16.059Z,955.89
2022-10-31T01:03:26.062Z,955.89
2022-10-31T01:03:36.080Z,955.89
2022-10-31T01:03:46.086Z,955.88
2022-10-31T01:03:56.066Z,955.88
2022-10-31T01:04:06.064Z,955.88
2022-10-31T01:04:16.108Z,955.88
2022-10-31T01:04:26.081Z,955.88
2022-10-31T01:04:36.084Z,955.87
2022-10-31T01:04:46.084Z,955.88
2022-10-31T01:04:56.088Z,955.87
2022-10-31T01:05:06.084Z,955.87
2022-10-31T01:05:16.088Z,955.87
2022-10-31T01:05:26.087Z,955.87
2022-10-31T01:05:36.089Z,955.86
2022-10-31T01:05:46.090Z,955.86
2022-10-31T01:05:56.090Z,955.86
2022-10-31T01:06:06.093Z,955.86
2022-10-31T01:06:16.093Z,955.86
2022-10-31T01:06:26.075Z,955.86
2022-10-31T01:06:36.090Z,955.86
2022-10-31T01:06:46.091Z,955.86
2022-10-31T01:06:56.092Z,955.86
2022-10-31T01:07:06.094Z,955.86
2022-10-31T01:07:16.096Z,955.86
2022-10-31T01:07:26.095Z,955.86
2022-10-31T01:07:36.079Z,955.86
2022-10-31T01:07:46.077Z,955.86
2022-10-31T01:07:56.080Z,955.86
2022-10-31T01:08:06.096Z,955.86
2022-10-31T01:08:16.099Z,955.86
2022-10-31T01:08:26.104Z,955.86
2022-10-31T01:08:36.103Z,955.86
2022-10-31T01:08:46.105Z,955.86
2022-10-31T01:08:56.104Z,955.85
2022-10-31T01:09:06.104Z,955.85
2022-10-31T01:09:16.105Z,955.85
2022-10-31T01:09:26.105Z,955.85
2022-10-31T01:09:36.107Z,955.84
2022-10-31T01:09:46.106Z,955.84
2022-10-31T01:09:56.109Z,955.84
2022-10-31T01:10:06.109Z,955.84
2022-10-31T01:10:16.093Z,955.84
2022-10-31T01:10:26.111Z,955.84
2022-10-31T01:10:36.094Z,955.84
2022-10-31T01:10:46.114Z,955.84
2022-10-31T01:10:56.115Z,955.84
2022-10-31T01:11:06.116Z,955.83
2022-10-31T01:11:16.116Z,955.83
2022-10-31T01:11:26.119Z,955.83
2022-10-31T01:11:36.117Z,955.83
2022-10-31T01:11:46.118Z,955.83
2022-10-31T01:11:56.119Z,955.83
2022-10-31T01:12:06.127Z,955.83
2022-10-31T01:12:16.118Z,955.83
2022-10-31T01:12:26.121Z,955.83
2022-10-31T01:12:36.121Z,955.83
2022-10-31T01:12:46.126Z,955.83
2022-10-31T01:12:56.241Z,955.83
2022-10-31T01:13:06.129Z,955.83
2022-10-31T01:13:16.146Z,955.83
2022-10-31T01:13:26.149Z,955.84
2022-10-31T01:13:36.132Z,955.84
2022-10-31T01:13:46.127Z,955.85
2022-10-31T01:13:56.128Z,955.85
2022-10-31T01:14:06.129Z,955.85
2022-10-31T01:14:16.113Z,955.86
2022-10-31T01:14:26.133Z,955.87
2022-10-31T01:14:36.134Z,955.87
2022-10-31T01:14:46.132Z,955.87
2022-10-31T01:14:56.133Z,955.87
2022-10-31T01:15:06.135Z,955.87
2022-10-31T01:15:16.137Z,955.87
2022-10-31T01:15:26.136Z,955.88
2022-10-31T01:15:36.135Z,955.88
2022-10-31T01:15:46.137Z,955.89
2022-10-31T01:15:56.139Z,955.89
2022-10-31T01:16:06.141Z,955.90
2022-10-31T01:16:16.143Z,955.90
2022-10-31T01:16:26.149Z,955.90
2022-10-31T01:16:36.141Z,955.90
2022-10-31T01:16:46.145Z,955.90
2022-10-31T01:16:56.144Z,955.90
2022-10-31T01:17:06.144Z,955.90
2022-10-31T01:17:16.144Z,955.90
2022-10-31T01:17:26.148Z,955.90
2022-10-31T01:17:36.147Z,955.90
2022-10-31T01:17:46.146Z,955.90
2022-10-31T01:17:56.226Z,955.90
2022-10-31T01:18:06.131Z,955.90
2022-10-31T01:18:16.150Z,955.90
2022-10-31T01:18:26.137Z,955.90
2022-10-31T01:18:36.154Z,955.90
2022-10-31T01:18:46.150Z,955.90
2022-10-31T01:18:56.153Z,955.90
2022-10-31T01:19:06.153Z,955.90
2022-10-31T01:19:16.153Z,955.90
2022-10-31T01:19:26.137Z,955.90
2022-10-31T01:19:36.156Z,955.90
2022-10-31T01:19:46.157Z,955.90
2022-10-31T01:19:56.156Z,955.91
2022-10-31T01:20:06.163Z,955.90
2022-10-31T01:20:16.164Z,955.91
2022-10-31T01:20:26.161Z,955.91
2022-10-31T01:20:36.166Z,955.91
2022-10-31T01:20:46.161Z,955.91
2022-10-31T01:20:56.164Z,955.91
2022-10-31T01:21:06.167Z,955.91
2022-10-31T01:21:16.165Z,955.91
2022-10-31T01:21:26.167Z,955.90
2022-10-31T01:21:36.166Z,955.91
2022-10-31T01:21:46.167Z,955.90
2022-10-31T01:21:56.167Z,955.90
2022-10-31T01:22:06.169Z,955.90
2022-10-31T01:22:16.172Z,955.89
2022-10-31T01:22:26.174Z,955.89
2022-10-31T01:22:36.173Z,955.88
2022-10-31T01:22:46.173Z,955.88
2022-10-31T01:22:56.174Z,955.87
2022-10-31T01:23:06.178Z,955.87
2022-10-31T01:23:16.175Z,955.87
2022-10-31T01:23:26.176Z,955.86
2022-10-31T01:23:36.178Z,955.86
2022-10-31T01:23:46.178Z,955.85
2022-10-31T01:23:56.178Z,955.85
2022-10-31T01:24:06.178Z,955.85
2022-10-31T01:24:16.179Z,955.85
2022-10-31T01:24:26.179Z,955.85
2022-10-31T01:24:36.187Z,955.84
2022-10-31T01:24:46.184Z,955.84
2022-10-31T01:24:56.181Z,955.84
2022-10-31T01:25:06.181Z,955.84
2022-10-31T01:25:16.184Z,955.85
2022-10-31T01:25:26.185Z,955.84
2022-10-31T01:25:36.186Z,955.85
2022-10-31T01:25:46.185Z,955.85
2022-10-31T01:25:56.186Z,955.85
2022-10-31T01:26:06.186Z,955.86
2022-10-31T01:26:16.188Z,955.86
2022-10-31T01:26:26.205Z,955.87
2022-10-31T01:26:36.188Z,955.87
2022-10-31T01:26:46.193Z,955.88
2022-10-31T01:26:56.193Z,955.88
2022-10-31T01:27:06.193Z,955.88
2022-10-31T01:27:16.193Z,955.89
2022-10-31T01:27:26.197Z,955.89
2022-10-31T01:27:36.195Z,955.89
2022-10-31T01:27:46.199Z,955.89
2022-10-31T01:27:56.385Z,955.90
2022-10-31T01:28:06.196Z,955.90
2022-10-31T01:28:16.253Z,955.90
2022-10-31T01:28:36.200Z,955.91
2022-10-31T01:28:46.201Z,955.91
2022-10-31T01:28:56.202Z,955.91
2022-10-31T01:29:06.205Z,955.91
2022-10-31T01:29:16.204Z,955.91
2022-10-31T01:29:26.207Z,955.92
2022-10-31T01:29:36.208Z,955.91
2022-10-31T01:29:46.208Z,955.91
2022-10-31T01:29:56.211Z,955.91
2022-10-31T01:30:06.208Z,955.91
2022-10-31T01:30:16.213Z,955.91
2022-10-31T01:30:26.213Z,955.91
2022-10-31T01:30:36.210Z,955.91
2022-10-31T01:30:46.212Z,955.91
2022-10-31T01:30:56.217Z,955.91
2022-10-31T01:31:06.213Z,955.91
2022-10-31T01:31:16.217Z,955.91
2022-10-31T01:31:26.233Z,955.91
2022-10-31T01:31:36.200Z,955.91
2022-10-31T01:31:46.222Z,955.91
2022-10-31T01:31:56.221Z,955.91
2022-10-31T01:32:06.221Z,955.91
2022-10-31T01:32:16.220Z,955.91
2022-10-31T01:32:26.220Z,955.91
2022-10-31T01:32:36.226Z,955.91
2022-10-31T01:32:46.224Z,955.91
2022-10-31T01:32:56.355Z,955.91
2022-10-31T01:33:06.229Z,955.91
2022-10-31T01:33:16.212Z,955.91
2022-10-31T01:33:26.228Z,955.91
2022-10-31T01:33:36.228Z,955.91
2022-10-31T01:33:46.230Z,955.90
2022-10-31T01:33:56.232Z,955.91
2022-10-31T01:34:06.239Z,955.90
2022-10-31T01:34:16.232Z,955.91
2022-10-31T01:34:26.235Z,955.90
2022-10-31T01:34:36.241Z,955.91
2022-10-31T01:34:46.224Z,955.91
2022-10-31T01:34:56.237Z,955.91
2022-10-31T01:35:06.243Z,955.91
2022-10-31T01:35:16.241Z,955.91
2022-10-31T01:35:26.239Z,955.91
2022-10-31T01:35:36.243Z,955.92
2022-10-31T01:35:46.241Z,955.92
2022-10-31T01:35:56.242Z,955.93
2022-10-31T01:36:06.243Z,955.94
2022-10-31T01:36:16.245Z,955.94
2022-10-31T01:36:26.260Z,955.95
2022-10-31T01:36:36.246Z,955.95
2022-10-31T01:36:46.245Z,955.96
2022-10-31T01:36:56.246Z,955.96
2022-10-31T01:37:06.249Z,955.97
2022-10-31T01:37:16.251Z,955.97
2022-10-31T01:37:26.248Z,955.98
2022-10-31T01:37:36.249Z,955.98
2022-10-31T01:37:46.249Z,955.99
2022-10-31T01:37:56.250Z,955.99
2022-10-31T01:38:06.250Z,955.99
2022-10-31T01:38:16.253Z,955.99
2022-10-31T01:38:26.252Z,955.98
2022-10-31T01:38:36.259Z,955.99
2022-10-31T01:38:46.254Z,955.98
2022-10-31T01:38:56.255Z,955.98
2022-10-31T01:39:06.258Z,955.97
2022-10-31T01:39:16.258Z,955.97
2022-10-31T01:39:26.260Z,955.97
2022-10-31T01:39:36.261Z,955.96
2022-10-31T01:39:46.259Z,955.96
2022-10-31T01:39:56.259Z,955.96
2022-10-31T01:40:06.264Z,955.95
2022-10-31T01:40:16.264Z,955.95
2022-10-31T01:40:26.263Z,955.95
2022-10-31T01:40:36.265Z,955.95
2022-10-31T01:40:46.265Z,955.95
2022-10-31T01:40:56.267Z,955.95
2022-10-31T01:41:06.250Z,955.95
2022-10-31T01:41:16.266Z,955.95
2022-10-31T01:41:26.268Z,955.95
2022-10-31T01:41:36.269Z,955.95
2022-10-31T01:41:46.252Z,955.95
2022-10-31T01:41:56.269Z,955.95
2022-10-31T01:42:06.273Z,955.95
2022-10-31T01:42:16.270Z,955.96
2022-10-31T01:42:26.274Z,955.96
2022-10-31T01:42:36.274Z,955.96
2022-10-31T01:42:46.272Z,955.96
2022-10-31T01:42:56.356Z,955.96
2022-10-31T01:43:06.272Z,955.96
2022-10-31T01:43:16.314Z,955.97
2022-10-31T01:43:26.277Z,955.96
2022-10-31T01:43:36.277Z,955.97
2022-10-31T01:43:46.280Z,955.97
2022-10-31T01:43:56.282Z,955.97
2022-10-31T01:44:06.281Z,955.98
2022-10-31T01:44:16.289Z,955.98
2022-10-31T01:44:26.282Z,955.98
2022-10-31T01:44:36.284Z,955.98
2022-10-31T01:44:46.283Z,955.98
2022-10-31T01:44:56.287Z,955.98
2022-10-31T01:45:06.291Z,955.98
2022-10-31T01:45:16.288Z,955.98
2022-10-31T01:45:26.289Z,955.98
2022-10-31T01:45:36.288Z,955.98
2022-10-31T01:45:46.294Z,955.99
2022-10-31T01:45:56.288Z,955.99
2022-10-31T01:46:06.290Z,955.98
2022-10-31T01:46:16.291Z,955.99
2022-10-31T01:46:26.847Z,955.99
2022-10-31T01:46:36.291Z,955.99
2022-10-31T01:46:46.292Z,956.00
2022-10-31T01:46:56.294Z,956.00
2022-10-31T01:47:06.292Z,956.00
2022-10-31T01:47:16.292Z,956.01
2022-10-31T01:47:26.294Z,956.01
2022-10-31T01:47:36.296Z,956.01
2022-10-31T01:47:46.297Z,956.01
2022-10-31T01:47:56.440Z,956.01
2022-10-31T01:48:06.298Z,956.01
2022-10-31T01:48:16.300Z,956.02
2022-10-31T01:48:26.302Z,956.02
2022-10-31T01:48:36.303Z,956.02
2022-10-31T01:48:46.302Z,956.02
2022-10-31T01:48:56.304Z,956.02
2022-10-31T01:49:06.306Z,956.02
2022-10-31T01:49:16.304Z,956.02
2022-10-31T01:49:26.305Z,956.02
2022-10-31T01:49:36.304Z,956.02
2022-10-31T01:49:46.305Z,956.02
2022-10-31T01:49:56.307Z,956.02
2022-10-31T01:50:06.309Z,956.01
2022-10-31T01:50:16.313Z,956.01
2022-10-31T01:50:26.292Z,956.01
2022-10-31T01:50:36.313Z,956.00
2022-10-31T01:50:46.311Z,956.00
2022-10-31T01:50:56.316Z,956.00
2022-10-31T01:51:06.314Z,956.00
2022-10-31T01:51:16.314Z,956.00
2022-10-31T01:51:26.316Z,955.99
2022-10-31T01:51:36.318Z,955.99
2022-10-31T01:51:46.315Z,955.99
2022-10-31T01:51:56.317Z,955.99
2022-10-31T01:52:06.318Z,955.99
2022-10-31T01:52:16.321Z,955.98
2022-10-31T01:52:26.320Z,955.99
2022-10-31T01:52:36.320Z,955.99
2022-10-31T01:52:46.322Z,955.99
2022-10-31T01:52:56.321Z,955.99
2022-10-31T01:53:06.323Z,956.00
2022-10-31T01:53:16.326Z,956.00
2022-10-31T01:53:27.087Z,956.01
2022-10-31T01:53:36.326Z,956.01
2022-10-31T01:53:46.328Z,956.01
2022-10-31T01:53:56.330Z,956.01
2022-10-31T01:54:06.328Z,956.02
2022-10-31T01:54:16.332Z,956.02
2022-10-31T01:54:26.335Z,956.02
2022-10-31T01:54:36.331Z,956.01
2022-10-31T01:54:46.333Z,956.02
2022-10-31T01:54:56.333Z,956.03
2022-10-31T01:55:06.333Z,956.03
2022-10-31T01:55:16.334Z,956.03
2022-10-31T01:55:26.477Z,956.03
2022-10-31T01:55:36.338Z,956.03
2022-10-31T01:55:46.338Z,956.03
2022-10-31T01:55:56.338Z,956.04
2022-10-31T01:56:06.340Z,956.03
2022-10-31T01:56:16.343Z,956.03
2022-10-31T01:56:26.340Z,956.04
2022-10-31T01:56:36.344Z,956.04
2022-10-31T01:56:46.343Z,956.03
2022-10-31T01:56:56.355Z,956.04
2022-10-31T01:57:06.343Z,956.04
2022-10-31T01:57:16.345Z,956.04
2022-10-31T01:57:26.345Z,956.04
2022-10-31T01:57:36.346Z,956.04
2022-10-31T01:57:46.346Z,956.04
2022-10-31T01:57:56.471Z,956.04
2022-10-31T01:58:06.388Z,956.04
2022-10-31T01:58:16.399Z,956.04
2022-10-31T01:58:26.358Z,956.04
2022-10-31T01:58:36.352Z,956.05
2022-10-31T01:58:46.354Z,956.04
2022-10-31T01:58:56.353Z,956.04
2022-10-31T01:59:06.355Z,956.04
2022-10-31T01:59:16.353Z,956.05
2022-10-31T01:59:26.356Z,956.05
2022-10-31T01:59:36.354Z,956.05
2022-10-31T01:59:46.357Z,956.05
2022-10-31T01:59:56.358Z,956.04
2022-10-31T02:00:06.357Z,956.05
2022-10-31T02:00:16.358Z,956.05
2022-10-31T02:00:26.361Z,956.05
2022-10-31T02:00:36.359Z,956.05
2022-10-31T02:00:46.480Z,956.05
2022-10-31T02:00:56.416Z,956.05
2022-10-31T02:01:08.068Z,956.05
2022-10-31T02:01:16.525Z,956.05
2022-10-31T02:01:26.420Z,956.05
2022-10-31T02:01:36.501Z,956.05
2022-10-31T02:01:46.501Z,956.05
2022-10-31T02:01:56.471Z,956.05
2022-10-31T02:02:06.453Z,956.06
2022-10-31T02:02:16.622Z,956.06
2022-10-31T02:02:26.489Z,956.06
2022-10-31T02:02:36.476Z,956.06
2022-10-31T02:02:46.415Z,956.06
2022-10-31T02:02:56.480Z,956.07
2022-10-31T02:03:06.375Z,956.07
2022-10-31T02:03:16.374Z,956.06
2022-10-31T02:03:26.373Z,956.06
2022-10-31T02:03:36.378Z,956.07
2022-10-31T02:03:46.377Z,956.07
2022-10-31T02:03:56.380Z,956.07
2022-10-31T02:04:06.378Z,956.08
2022-10-31T02:04:16.379Z,956.08
2022-10-31T02:04:26.377Z,956.08
2022-10-31T02:04:36.365Z,956.08
2022-10-31T02:04:46.383Z,956.08
2022-10-31T02:04:56.384Z,956.09