createdAt,value
2023-09-30T00:02:23.711Z,13.60
2023-09-30T00:04:51.917Z,13.70
2023-09-30T00:07:21.515Z,13.70
2023-09-30T00:09:50.372Z,13.70
2023-09-30T00:12:18.559Z,13.70
2023-09-30T00:14:46.746Z,13.70
2023-09-30T00:17:14.839Z,13.70
2023-09-30T00:19:43.099Z,13.70
2023-09-30T00:22:11.272Z,13.60
2023-09-30T00:24:40.855Z,13.70
2023-09-30T00:27:09.150Z,13.70
2023-09-30T00:29:37.632Z,13.70
2023-09-30T00:32:06.080Z,13.60
2023-09-30T00:34:35.915Z,13.50
2023-09-30T00:37:04.202Z,13.60
2023-09-30T00:39:32.430Z,13.60
2023-09-30T00:42:02.174Z,13.60
2023-09-30T00:44:30.319Z,13.60
2023-09-30T00:46:59.174Z,13.60
2023-09-30T00:49:27.853Z,13.50
2023-09-30T00:51:56.546Z,13.50
2023-09-30T00:54:26.454Z,13.40
2023-09-30T00:56:58.647Z,13.40
2023-09-30T00:59:28.678Z,13.40
2023-09-30T01:01:59.022Z,13.40
2023-09-30T01:04:29.030Z,13.50
2023-09-30T01:06:58.645Z,13.50
2023-09-30T01:09:26.916Z,13.50
2023-09-30T01:11:55.149Z,13.50
2023-09-30T01:14:28.515Z,13.40
2023-09-30T01:16:57.181Z,13.40
2023-09-30T01:19:26.294Z,13.40
2023-09-30T01:22:00.228Z,13.50
2023-09-30T01:24:28.646Z,13.50
2023-09-30T01:26:57.098Z,13.50
2023-09-30T01:29:26.974Z,13.50
2023-09-30T01:31:55.340Z,13.40
2023-09-30T01:34:24.078Z,13.40
2023-09-30T01:36:52.238Z,13.40
2023-09-30T01:39:21.918Z,13.30
2023-09-30T01:41:50.121Z,13.20
2023-09-30T01:44:18.738Z,13.20
2023-09-30T01:46:46.884Z,13.30
2023-09-30T01:49:15.145Z,13.30
2023-09-30T01:51:43.305Z,13.30
2023-09-30T01:54:12.197Z,13.30
2023-09-30T01:56:41.858Z,13.30
2023-09-30T01:59:10.113Z,13.30
2023-09-30T02:01:38.242Z,13.20
2023-09-30T02:04:08.018Z,13.20
2023-09-30T02:06:36.968Z,13.10
2023-09-30T02:09:09.383Z,13.10
2023-09-30T02:11:37.729Z,12.90
2023-09-30T02:14:08.430Z,12.90
2023-09-30T02:16:36.989Z,12.90
2023-09-30T02:19:05.330Z,12.80
2023-09-30T02:21:33.519Z,12.90
2023-09-30T02:24:01.642Z,12.80
2023-09-30T02:26:30.412Z,12.90
2023-09-30T02:28:59.016Z,12.90
2023-09-30T02:31:28.719Z,12.90
2023-09-30T02:33:57.424Z,12.80
2023-09-30T02:36:25.878Z,12.80
2023-09-30T02:38:54.664Z,12.80
2023-09-30T02:41:22.812Z,12.80
2023-09-30T02:43:50.916Z,12.80
2023-09-30T02:46:19.091Z,12.90
2023-09-30T02:48:48.754Z,12.80
2023-09-30T02:51:16.897Z,12.80
2023-09-30T02:53:45.068Z,12.80
2023-09-30T02:56:13.172Z,12.80
2023-09-30T02:58:41.661Z,12.90
2023-09-30T03:01:11.249Z,12.80
2023-09-30T03:03:41.027Z,12.80
2023-09-30T03:06:11.547Z,12.80
2023-09-30T03:08:39.854Z,12.80
2023-09-30T03:11:08.641Z,12.80
2023-09-30T03:13:36.782Z,12.80
2023-09-30T03:16:05.456Z,12.80
2023-09-30T03:18:33.698Z,12.80
2023-09-30T03:21:02.854Z,12.80
2023-09-30T03:23:32.637Z,12.70
2023-09-30T03:26:00.976Z,12.70
2023-09-30T03:28:30.039Z,12.60
2023-09-30T03:30:59.841Z,12.60
2023-09-30T03:33:28.108Z,12.70
2023-09-30T03:35:56.279Z,12.70
2023-09-30T03:38:24.623Z,12.80
2023-09-30T03:40:55.888Z,12.70
2023-09-30T03:43:24.385Z,12.60
2023-09-30T03:45:52.531Z,12.70
2023-09-30T03:48:20.779Z,12.70
2023-09-30T03:50:49.766Z,12.60
2023-09-30T03:53:17.887Z,12.70
2023-09-30T03:55:46.670Z,12.70
2023-09-30T03:58:16.517Z,12.70
2023-09-30T04:00:44.696Z,12.70
2023-09-30T04:03:13.092Z,12.70
2023-09-30T04:05:41.610Z,12.60
2023-09-30T04:08:09.722Z,12.60
2023-09-30T04:10:37.876Z,12.60
2023-09-30T04:13:05.972Z,12.50
2023-09-30T04:15:37.584Z,12.50
2023-09-30T04:18:07.599Z,12.50
2023-09-30T04:20:35.897Z,12.60
2023-09-30T04:23:04.164Z,12.50
2023-09-30T04:25:32.303Z,12.50
2023-09-30T04:28:00.557Z,12.50
2023-09-30T04:30:28.883Z,12.50
2023-09-30T04:32:59.743Z,12.50
2023-09-30T04:35:27.988Z,12.40
2023-09-30T04:37:56.136Z,12.70
2023-09-30T04:40:24.256Z,12.60
2023-09-30T04:42:52.378Z,12.60
2023-09-30T04:45:22.339Z,12.50
2023-09-30T04:47:51.399Z,12.40
2023-09-30T04:50:23.551Z,12.50
2023-09-30T04:52:52.785Z,12.50
2023-09-30T04:55:21.091Z,12.50
2023-09-30T04:57:50.088Z,12.50
2023-09-30T05:00:20.581Z,12.50
2023-09-30T05:02:49.130Z,12.50
2023-09-30T05:05:17.545Z,12.50
2023-09-30T05:07:48.604Z,12.40
2023-09-30T05:10:18.254Z,12.40
2023-09-30T05:12:48.402Z,12.40
2023-09-30T05:15:18.473Z,12.40
2023-09-30T05:17:47.330Z,12.30
2023-09-30T05:20:18.593Z,12.30
2023-09-30T05:22:50.100Z,12.30
2023-09-30T05:25:19.671Z,12.40
2023-09-30T05:27:50.138Z,12.40
2023-09-30T05:30:20.768Z,12.40
2023-09-30T05:32:49.292Z,12.40
2023-09-30T05:35:18.706Z,12.40
2023-09-30T05:37:48.665Z,12.40
2023-09-30T05:40:23.976Z,12.40
2023-09-30T05:42:52.631Z,12.40
2023-09-30T05:45:21.018Z,12.40
2023-09-30T05:47:52.249Z,12.40
2023-09-30T05:50:25.627Z,12.40
2023-09-30T05:52:56.451Z,12.30
2023-09-30T05:55:27.130Z,12.30
2023-09-30T05:57:56.304Z,12.40
2023-09-30T06:00:29.419Z,12.40
2023-09-30T06:02:58.186Z,12.40
2023-09-30T06:05:27.560Z,12.40
2023-09-30T06:07:57.126Z,12.40
2023-09-30T06:10:27.055Z,12.40
2023-09-30T06:12:56.546Z,12.50
2023-09-30T06:15:27.630Z,12.70
2023-09-30T06:17:56.949Z,12.40
2023-09-30T06:20:27.902Z,12.40
2023-09-30T06:22:58.045Z,12.50
2023-09-30T06:25:26.784Z,12.60
2023-09-30T06:27:55.796Z,12.60
2023-09-30T06:30:30.804Z,12.60
2023-09-30T06:33:01.187Z,12.70
2023-09-30T06:35:31.347Z,12.70
2023-09-30T06:38:02.326Z,12.80
2023-09-30T06:40:30.538Z,12.90
2023-09-30T06:42:59.032Z,12.90
2023-09-30T06:45:27.560Z,13.10
2023-09-30T06:47:56.769Z,13.20
2023-09-30T09:22:56.697Z,25.00
2023-09-30T09:25:25.695Z,24.80
2023-09-30T09:27:55.297Z,25.10
2023-09-30T09:30:25.632Z,25.40
2023-09-30T09:33:01.084Z,25.80
2023-09-30T09:35:31.775Z,26.20
2023-09-30T09:38:02.733Z,26.10
2023-09-30T09:40:32.084Z,26.40
2023-09-30T09:43:03.691Z,26.70
2023-09-30T09:45:34.178Z,26.60
2023-09-30T09:48:03.030Z,26.60
2023-09-30T09:50:33.129Z,27.10
2023-09-30T09:53:03.752Z,27.20
2023-09-30T09:55:31.930Z,27.10
2023-09-30T09:58:00.986Z,27.40
2023-09-30T10:00:31.317Z,27.00
2023-09-30T10:02:59.919Z,27.80
2023-09-30T10:05:29.867Z,28.00
2023-09-30T10:08:07.900Z,27.90
2023-09-30T10:10:40.190Z,27.80
2023-09-30T10:13:08.591Z,27.50
2023-09-30T10:15:42.319Z,27.50
2023-09-30T10:18:15.285Z,27.50
2023-09-30T10:20:49.333Z,27.90
2023-09-30T10:23:27.095Z,28.40
2023-09-30T10:25:59.045Z,28.20
2023-09-30T10:28:38.804Z,27.70
2023-09-30T10:31:19.102Z,27.40
2023-09-30T10:34:24.040Z,27.70
2023-09-30T10:36:55.401Z,26.80
2023-09-30T10:39:56.669Z,26.20
2023-09-30T10:42:48.179Z,26.10
2023-09-30T10:45:48.480Z,27.20
2023-09-30T10:48:37.161Z,27.80
2023-09-30T10:51:16.316Z,27.70
2023-09-30T10:53:47.482Z,27.40
2023-09-30T10:56:18.210Z,28.10
2023-09-30T10:58:47.431Z,28.40
2023-09-30T11:01:17.498Z,28.40
2023-09-30T11:03:46.991Z,28.90
2023-09-30T11:06:18.911Z,29.10
2023-09-30T11:08:53.188Z,29.40
2023-09-30T11:11:35.547Z,29.40
2023-09-30T11:14:05.148Z,29.50
2023-09-30T11:16:42.092Z,30.30
2023-09-30T11:19:10.477Z,30.60
2023-09-30T11:21:38.791Z,31.10
2023-09-30T11:24:08.195Z,30.90
2023-09-30T11:26:40.069Z,30.50
2023-09-30T11:29:09.637Z,31.10
2023-09-30T11:31:40.250Z,30.80
2023-09-30T11:34:09.302Z,30.80
2023-09-30T11:36:38.586Z,31.10
2023-09-30T11:39:10.299Z,31.40
2023-09-30T11:41:40.974Z,31.10
2023-09-30T11:44:13.988Z,30.40
2023-09-30T11:46:55.141Z,30.30
2023-09-30T11:49:29.137Z,30.90
2023-09-30T11:51:57.960Z,31.20
2023-09-30T11:54:31.863Z,31.60
2023-09-30T11:57:01.816Z,31.80
2023-09-30T11:59:30.365Z,32.00
2023-09-30T12:02:11.329Z,31.90
2023-09-30T12:04:42.819Z,31.70
2023-09-30T12:07:11.018Z,31.50
2023-09-30T12:09:40.928Z,31.60
2023-09-30T12:12:11.979Z,31.40
2023-09-30T12:14:41.568Z,31.60
2023-09-30T12:17:13.193Z,31.90
2023-09-30T12:19:43.414Z,32.00
2023-09-30T12:22:12.374Z,32.50
2023-09-30T12:24:40.868Z,32.60
2023-09-30T12:27:10.820Z,31.80
2023-09-30T12:29:40.080Z,31.60
2023-09-30T12:32:08.761Z,31.80
2023-09-30T12:34:37.323Z,32.00
2023-09-30T12:37:05.862Z,32.00
2023-09-30T12:39:34.786Z,31.30
2023-09-30T12:42:04.381Z,31.40
2023-09-30T12:44:35.166Z,31.40
2023-09-30T12:47:04.193Z,31.10
2023-09-30T12:49:32.793Z,31.10
2023-09-30T12:52:02.607Z,30.80
2023-09-30T12:54:31.157Z,30.40
2023-09-30T12:56:59.316Z,30.60
2023-09-30T12:59:27.494Z,30.10
2023-09-30T13:01:57.726Z,29.80
2023-09-30T13:04:26.679Z,29.50
2023-09-30T13:06:55.067Z,29.20
2023-09-30T13:09:23.380Z,29.10
2023-09-30T13:11:51.832Z,28.90
2023-09-30T13:14:19.949Z,28.90
2023-09-30T13:16:48.190Z,29.00
2023-09-30T13:19:22.420Z,29.30
2023-09-30T13:21:51.387Z,29.00
2023-09-30T13:24:19.629Z,29.40
2023-09-30T13:26:48.160Z,29.60
2023-09-30T13:29:17.406Z,29.90
2023-09-30T13:31:46.175Z,29.70
2023-09-30T13:34:15.409Z,29.30
2023-09-30T13:36:44.925Z,28.90
2023-09-30T13:39:14.937Z,28.80
2023-09-30T13:41:43.065Z,28.70
2023-09-30T13:44:11.950Z,29.10
2023-09-30T13:46:40.265Z,28.70
2023-09-30T13:49:09.211Z,28.70
2023-09-30T13:51:40.116Z,29.30
2023-09-30T13:54:10.100Z,29.20
2023-09-30T13:56:38.320Z,29.00
2023-09-30T13:59:08.426Z,29.10
2023-09-30T14:01:37.833Z,29.10
2023-09-30T14:04:06.960Z,29.20
2023-09-30T14:06:35.175Z,28.80
2023-09-30T14:09:03.810Z,28.60
2023-09-30T14:11:33.326Z,28.10
2023-09-30T14:14:01.921Z,28.20
2023-09-30T14:16:30.189Z,28.00
2023-09-30T14:18:58.682Z,28.00
2023-09-30T14:21:27.140Z,27.90
2023-09-30T14:23:56.308Z,28.00
2023-09-30T14:26:24.392Z,28.00
2023-09-30T14:28:53.913Z,28.20
2023-09-30T14:31:22.447Z,28.30
2023-09-30T14:33:52.140Z,28.30
2023-09-30T14:36:20.565Z,28.40
2023-09-30T14:39:00.200Z,28.30
2023-09-30T14:41:36.770Z,28.20
2023-09-30T14:44:08.924Z,27.70
2023-09-30T14:46:38.397Z,27.70
2023-09-30T14:49:07.347Z,27.60
2023-09-30T14:51:35.804Z,27.10
2023-09-30T14:54:05.455Z,27.00
2023-09-30T14:56:33.932Z,27.20
2023-09-30T14:59:02.123Z,27.20
2023-09-30T15:01:31.832Z,27.20
2023-09-30T15:04:00.452Z,27.20
2023-09-30T15:06:29.791Z,26.90
2023-09-30T15:08:58.508Z,27.20
2023-09-30T15:11:26.824Z,27.20
2023-09-30T15:13:55.915Z,27.40
2023-09-30T15:16:26.180Z,27.60
2023-09-30T15:18:55.982Z,27.50
2023-09-30T15:21:25.184Z,27.40
2023-09-30T15:23:53.452Z,27.10
2023-09-30T15:26:21.699Z,26.90
2023-09-30T15:28:49.921Z,26.90
2023-09-30T15:31:18.154Z,26.60
2023-09-30T15:33:46.436Z,26.40
2023-09-30T15:36:18.875Z,26.50
2023-09-30T15:38:48.025Z,26.20
2023-09-30T15:41:17.044Z,26.20
2023-09-30T15:43:45.196Z,25.90
2023-09-30T15:46:13.616Z,25.90
2023-09-30T15:48:41.793Z,25.70
2023-09-30T15:51:09.976Z,25.20
2023-09-30T15:53:39.611Z,25.20
2023-09-30T15:56:07.950Z,25.00
2023-09-30T15:58:36.156Z,24.80
2023-09-30T16:01:05.030Z,24.90
2023-09-30T16:03:33.896Z,24.90
2023-09-30T16:06:02.084Z,24.80
2023-09-30T16:08:30.470Z,24.70
2023-09-30T16:10:59.907Z,24.70
2023-09-30T16:13:29.036Z,24.70
2023-09-30T16:15:57.332Z,24.50
2023-09-30T16:18:26.309Z,24.10
2023-09-30T16:20:55.532Z,23.90
2023-09-30T16:23:23.858Z,23.90
2023-09-30T16:25:52.013Z,23.70
2023-09-30T16:28:21.668Z,23.70
2023-09-30T16:30:50.109Z,23.80
2023-09-30T16:33:20.383Z,23.70
2023-09-30T16:35:51.939Z,23.70
2023-09-30T16:38:20.105Z,23.60
2023-09-30T16:40:49.653Z,23.50
2023-09-30T16:43:18.220Z,23.40
2023-09-30T16:45:50.117Z,23.40
2023-09-30T16:48:19.824Z,23.20
2023-09-30T16:50:48.205Z,23.20
2023-09-30T16:53:17.964Z,23.10
2023-09-30T16:55:47.964Z,23.00
2023-09-30T16:58:16.817Z,22.80
2023-09-30T17:00:45.048Z,22.70
2023-09-30T17:03:15.061Z,22.50
2023-09-30T17:05:44.162Z,22.30
2023-09-30T17:08:13.095Z,22.20
2023-09-30T17:10:41.825Z,22.10
2023-09-30T17:13:10.843Z,22.00
2023-09-30T17:15:43.244Z,21.90
2023-09-30T17:18:11.676Z,21.70
2023-09-30T17:20:45.988Z,21.50
2023-09-30T17:23:15.127Z,21.30
2023-09-30T17:25:44.013Z,21.20
2023-09-30T17:28:12.543Z,21.10
2023-09-30T17:30:42.458Z,21.10
2023-09-30T17:33:11.119Z,21.00
2023-09-30T17:35:40.871Z,20.80
2023-09-30T17:38:11.171Z,20.60
2023-09-30T17:40:40.393Z,20.40
2023-09-30T17:43:08.693Z,20.30
2023-09-30T17:45:37.104Z,20.20
2023-09-30T17:48:06.830Z,20.20
2023-09-30T17:50:35.094Z,20.00
2023-09-30T17:53:03.288Z,19.90
2023-09-30T17:55:37.838Z,20.00
2023-09-30T17:58:06.275Z,20.00
2023-09-30T18:00:34.742Z,20.00
2023-09-30T18:03:03.292Z,19.90
2023-09-30T18:05:31.534Z,19.80
2023-09-30T18:07:59.822Z,19.80
2023-09-30T18:10:27.951Z,19.70
2023-09-30T18:12:57.525Z,19.70
2023-09-30T18:15:25.731Z,19.70
2023-09-30T18:18:09.206Z,19.50
2023-09-30T18:20:41.345Z,19.40
2023-09-30T18:23:09.563Z,19.30
2023-09-30T18:25:37.753Z,19.20
2023-09-30T18:28:08.109Z,19.20
2023-09-30T18:30:36.502Z,19.10
2023-09-30T18:33:05.135Z,19.00
2023-09-30T18:35:33.298Z,18.90
2023-09-30T18:38:01.592Z,18.90
2023-09-30T18:40:31.496Z,18.90
2023-09-30T18:42:59.700Z,18.90
2023-09-30T18:45:29.255Z,18.80
2023-09-30T18:47:57.697Z,18.70
2023-09-30T18:50:25.874Z,18.60
2023-09-30T18:52:56.205Z,18.50
2023-09-30T18:55:24.391Z,18.50
2023-09-30T18:57:52.566Z,18.40
2023-09-30T19:00:21.370Z,18.30
2023-09-30T19:02:50.956Z,18.10
2023-09-30T19:05:19.144Z,18.10
2023-09-30T19:07:47.297Z,18.00
2023-09-30T19:10:15.634Z,17.80
2023-09-30T19:12:43.869Z,17.70
2023-09-30T19:15:12.657Z,17.80
2023-09-30T19:17:40.845Z,17.80
2023-09-30T19:20:11.655Z,17.70
2023-09-30T19:22:39.888Z,17.60
2023-09-30T19:25:08.749Z,17.50
2023-09-30T19:27:37.257Z,17.40
2023-09-30T19:30:06.756Z,17.20
2023-09-30T19:32:35.618Z,17.30
2023-09-30T19:35:05.083Z,17.30
2023-09-30T19:37:34.713Z,17.30
2023-09-30T19:40:04.461Z,17.30
2023-09-30T19:42:32.824Z,17.30
2023-09-30T19:45:01.376Z,17.20
2023-09-30T19:47:29.714Z,17.00
2023-09-30T19:49:57.827Z,17.00
2023-09-30T19:52:29.912Z,16.90
2023-09-30T19:54:59.643Z,16.90
2023-09-30T19:57:30.180Z,16.80
2023-09-30T19:59:58.402Z,16.60
2023-09-30T20:02:26.688Z,16.60
2023-09-30T20:04:55.956Z,16.60
2023-09-30T20:07:24.459Z,16.60
2023-09-30T20:09:54.073Z,16.60
2023-09-30T20:12:23.667Z,16.60
2023-09-30T20:14:52.315Z,16.60
2023-09-30T20:17:20.428Z,16.50
2023-09-30T20:19:49.828Z,16.50
2023-09-30T20:22:18.482Z,16.30
2023-09-30T20:24:46.808Z,16.10
2023-09-30T20:27:15.013Z,16.00
2023-09-30T20:29:46.481Z,16.10
2023-09-30T20:32:15.526Z,16.10
2023-09-30T20:34:43.784Z,16.10
2023-09-30T20:37:11.990Z,16.00
2023-09-30T20:39:40.370Z,16.00
2023-09-30T20:42:08.546Z,15.80
2023-09-30T20:44:36.720Z,16.20
2023-09-30T20:47:06.708Z,16.00
2023-09-30T20:49:37.458Z,16.00
2023-09-30T20:52:06.063Z,16.00
2023-09-30T20:54:34.767Z,15.90
2023-09-30T20:57:03.050Z,16.20
2023-09-30T20:59:31.134Z,16.00
2023-09-30T21:01:59.352Z,15.90
2023-09-30T21:04:28.959Z,15.80
2023-09-30T21:06:58.064Z,15.80
2023-09-30T21:09:26.211Z,15.70
2023-09-30T21:11:54.892Z,15.50
2023-09-30T21:14:23.147Z,15.40
2023-09-30T21:16:51.291Z,15.40
2023-09-30T21:19:19.469Z,15.30
2023-09-30T21:21:49.062Z,15.10
2023-09-30T21:24:17.203Z,15.20
2023-09-30T21:26:45.296Z,15.30
2023-09-30T21:29:13.458Z,15.40
2023-09-30T21:31:42.854Z,15.30
2023-09-30T21:34:11.179Z,15.30
2023-09-30T21:36:39.386Z,15.30
2023-09-30T21:39:10.390Z,15.20
2023-09-30T21:41:38.528Z,15.00
2023-09-30T21:44:07.322Z,14.90
2023-09-30T21:46:35.478Z,14.90
2023-09-30T21:49:03.740Z,15.00
2023-09-30T21:51:31.901Z,15.10
2023-09-30T21:54:00.039Z,15.00
2023-09-30T21:56:29.502Z,14.80
2023-09-30T21:58:58.065Z,14.80
2023-09-30T22:01:26.482Z,14.80
2023-09-30T22:03:55.111Z,14.80
2023-09-30T22:06:23.462Z,14.90
2023-09-30T22:08:51.671Z,14.80
2023-09-30T22:11:19.868Z,14.90
2023-09-30T22:13:50.239Z,14.90
2023-09-30T22:16:18.476Z,14.80
2023-09-30T22:18:46.809Z,14.80
2023-09-30T22:21:14.934Z,14.70
2023-09-30T22:23:43.637Z,14.80
2023-09-30T22:26:11.872Z,14.80
2023-09-30T22:28:40.046Z,14.80
2023-09-30T22:31:10.754Z,14.70
2023-09-30T22:33:39.058Z,14.80
2023-09-30T22:36:08.000Z,14.60
2023-09-30T22:38:36.178Z,14.50
2023-09-30T22:41:07.380Z,14.40
2023-09-30T22:43:35.756Z,14.40
2023-09-30T22:46:05.460Z,14.40
2023-09-30T22:48:35.202Z,14.40
2023-09-30T22:51:03.806Z,14.50
2023-09-30T22:53:32.236Z,14.50
2023-09-30T22:56:00.405Z,14.50
2023-09-30T22:58:31.008Z,14.50
2023-09-30T23:00:59.212Z,14.40
2023-09-30T23:03:28.152Z,14.30
2023-09-30T23:05:57.796Z,14.40
2023-09-30T23:08:25.956Z,14.40
2023-09-30T23:10:54.124Z,14.40
2023-09-30T23:13:22.355Z,14.30
2023-09-30T23:15:50.679Z,14.30
2023-09-30T23:18:18.921Z,14.30
2023-09-30T23:20:47.228Z,14.30
2023-09-30T23:23:16.831Z,14.30
2023-09-30T23:25:45.175Z,14.30
2023-09-30T23:28:13.405Z,14.30
2023-09-30T23:30:41.677Z,14.30
2023-09-30T23:33:09.961Z,14.30
2023-09-30T23:35:38.142Z,14.30
2023-09-30T23:38:09.027Z,14.30
2023-09-30T23:40:39.267Z,14.20
2023-09-30T23:43:08.771Z,14.20
2023-09-30T23:45:38.941Z,14.30
2023-09-30T23:48:10.906Z,14.30
2023-09-30T23:50:41.888Z,14.40
2023-09-30T23:53:10.286Z,14.40
2023-09-30T23:55:39.833Z,14.40
2023-09-30T23:58:11.329Z,14.40
