createdAt,value
2018-07-23T00:00:41.916Z,99.90
2018-07-23T00:03:09.639Z,99.90
2018-07-23T00:05:37.332Z,99.90
2018-07-23T00:08:04.888Z,99.90
2018-07-23T00:10:32.466Z,99.90
2018-07-23T00:13:00.034Z,99.90
2018-07-23T00:15:27.569Z,99.90
2018-07-23T00:17:55.316Z,99.90
2018-07-23T00:20:22.867Z,99.90
2018-07-23T00:22:50.463Z,99.90
2018-07-23T00:25:18.018Z,99.90
2018-07-23T00:27:45.636Z,99.90
2018-07-23T00:30:13.227Z,99.90
2018-07-23T00:32:41.763Z,99.90
2018-07-23T00:35:09.336Z,99.90
2018-07-23T00:40:04.389Z,99.90
2018-07-23T00:42:31.914Z,99.90
2018-07-23T00:44:59.468Z,99.90
2018-07-23T00:47:27.384Z,99.90
2018-07-23T00:49:54.979Z,99.90
2018-07-23T00:52:22.574Z,99.90
2018-07-23T00:54:50.135Z,99.90
2018-07-23T00:57:17.687Z,99.90
2018-07-23T00:59:45.224Z,99.90
2018-07-23T01:02:12.792Z,99.90
2018-07-23T01:04:40.331Z,99.90
2018-07-23T01:07:07.891Z,99.90
2018-07-23T01:09:35.535Z,99.90
2018-07-23T01:12:03.232Z,99.90
2018-07-23T01:16:58.309Z,99.90
2018-07-23T01:19:25.835Z,99.90
2018-07-23T01:21:53.439Z,99.90
2018-07-23T01:24:21.055Z,99.90
2018-07-23T01:26:48.703Z,99.90
2018-07-23T01:29:16.471Z,99.90
2018-07-23T01:31:44.023Z,99.90
2018-07-23T01:34:11.572Z,99.90
2018-07-23T01:36:39.151Z,99.90
2018-07-23T01:39:07.554Z,99.90
2018-07-23T01:41:35.295Z,99.90
2018-07-23T01:44:02.894Z,99.90
2018-07-23T01:46:30.458Z,99.90
2018-07-23T01:48:58.270Z,99.90
2018-07-23T01:51:25.903Z,99.90
2018-07-23T01:53:53.453Z,99.90
2018-07-23T01:56:21.048Z,99.90
2018-07-23T01:58:48.631Z,99.90
2018-07-23T02:01:16.526Z,99.90
2018-07-23T02:03:44.083Z,99.90
2018-07-23T02:08:39.299Z,99.90
2018-07-23T02:11:07.173Z,99.90
2018-07-23T02:13:35.108Z,99.90
2018-07-23T02:16:02.770Z,99.90
2018-07-23T02:18:30.675Z,99.90
2018-07-23T02:23:25.849Z,99.90
2018-07-23T02:25:53.395Z,99.90
2018-07-23T02:28:20.982Z,99.90
2018-07-23T02:30:48.592Z,99.90
2018-07-23T02:33:16.831Z,99.90
2018-07-23T02:38:18.802Z,99.90
2018-07-23T02:40:46.460Z,99.90
2018-07-23T02:43:14.100Z,99.90
2018-07-23T02:45:47.240Z,99.90
2018-07-23T02:48:14.867Z,99.90
2018-07-23T02:50:42.443Z,99.90
2018-07-23T02:53:10.046Z,99.90
2018-07-23T02:55:45.681Z,99.90
2018-07-23T02:58:13.748Z,99.90
2018-07-23T03:00:41.501Z,99.90
2018-07-23T03:03:09.399Z,99.90
2018-07-23T03:08:04.535Z,99.90
2018-07-23T03:10:32.158Z,99.90
2018-07-23T03:12:59.780Z,99.90
2018-07-23T03:15:27.359Z,99.90
2018-07-23T03:17:55.105Z,99.90
2018-07-23T03:20:22.725Z,99.90
2018-07-23T03:22:50.339Z,99.90
2018-07-23T03:25:17.932Z,99.90
2018-07-23T03:27:45.495Z,99.90
2018-07-23T03:30:13.129Z,99.90
2018-07-23T03:32:40.695Z,99.90
2018-07-23T03:35:08.431Z,99.90
2018-07-23T03:37:36.172Z,99.90
2018-07-23T03:40:03.957Z,99.90
2018-07-23T03:42:31.539Z,99.90
2018-07-23T03:44:59.172Z,99.90
2018-07-23T03:47:26.743Z,99.90
2018-07-23T03:49:54.300Z,99.90
2018-07-23T03:52:21.884Z,99.90
2018-07-23T03:54:49.466Z,99.90
2018-07-23T03:57:17.868Z,99.90
2018-07-23T03:59:45.453Z,99.90
2018-07-23T04:02:13.330Z,99.90
2018-07-23T04:04:40.957Z,99.90
2018-07-23T04:07:08.751Z,99.90
2018-07-23T04:09:36.515Z,99.90
2018-07-23T04:12:04.099Z,99.90
2018-07-23T04:14:31.656Z,99.90
2018-07-23T04:16:59.199Z,99.90
2018-07-23T04:19:26.828Z,99.90
2018-07-23T04:21:54.360Z,99.90
2018-07-23T04:24:21.936Z,99.90
2018-07-23T04:26:49.626Z,99.90
2018-07-23T04:29:17.749Z,99.90
2018-07-23T04:31:45.291Z,99.90
2018-07-23T04:34:12.846Z,99.90
2018-07-23T04:36:40.416Z,99.90
2018-07-23T04:39:08.208Z,99.90
2018-07-23T04:41:36.340Z,99.90
2018-07-23T04:46:31.424Z,99.90
2018-07-23T04:48:58.984Z,99.90
2018-07-23T04:51:26.555Z,99.90
2018-07-23T04:53:54.131Z,99.90
2018-07-23T04:56:21.726Z,99.90
2018-07-23T04:58:49.285Z,99.90
2018-07-23T05:01:17.309Z,99.90
2018-07-23T05:03:44.859Z,99.90
2018-07-23T05:06:12.420Z,99.90
2018-07-23T05:08:39.999Z,99.90
2018-07-23T05:11:07.571Z,99.90
2018-07-23T05:13:35.217Z,99.90
2018-07-23T05:16:02.912Z,99.90
2018-07-23T05:18:31.818Z,99.90
2018-07-23T05:20:59.532Z,99.90
2018-07-23T05:23:27.169Z,99.90
2018-07-23T05:25:54.778Z,99.90
2018-07-23T05:28:22.403Z,99.90
2018-07-23T05:30:49.957Z,99.90
2018-07-23T05:33:18.092Z,99.90
2018-07-23T05:35:45.647Z,99.90
2018-07-23T05:40:40.798Z,99.90
2018-07-23T05:43:08.371Z,99.90
2018-07-23T05:45:35.975Z,99.90
2018-07-23T05:48:03.859Z,99.90
2018-07-23T05:50:31.551Z,99.90
2018-07-23T05:52:59.127Z,99.90
2018-07-23T05:55:26.692Z,99.90
2018-07-23T05:57:54.235Z,99.90
2018-07-23T06:00:22.258Z,99.90
2018-07-23T06:02:50.518Z,99.90
2018-07-23T06:05:18.456Z,99.90
2018-07-23T06:07:46.012Z,99.90
2018-07-23T06:10:13.667Z,99.90
2018-07-23T06:12:41.215Z,99.90
2018-07-23T06:17:37.315Z,99.90
2018-07-23T06:20:06.254Z,99.90
2018-07-23T06:22:37.597Z,99.90
2018-07-23T06:25:06.095Z,99.90
2018-07-23T06:27:33.679Z,99.90
2018-07-23T06:30:01.273Z,99.90
2018-07-23T06:32:29.015Z,99.90
2018-07-23T06:34:56.779Z,99.90
2018-07-23T06:37:24.404Z,99.90
2018-07-23T06:39:51.960Z,99.90
2018-07-23T06:42:19.510Z,99.90
2018-07-23T06:44:47.067Z,99.90
2018-07-23T06:49:42.155Z,99.90
2018-07-23T06:52:09.767Z,99.90
2018-07-23T06:54:37.426Z,99.90
2018-07-23T06:57:05.319Z,99.90
2018-07-23T06:59:33.049Z,99.90
2018-07-23T07:02:00.663Z,99.90
2018-07-23T07:04:28.500Z,99.90
2018-07-23T07:06:56.051Z,99.90
2018-07-23T07:09:23.828Z,99.90
2018-07-23T07:11:51.427Z,99.90
2018-07-23T07:14:21.099Z,99.90
2018-07-23T07:16:48.670Z,99.90
2018-07-23T07:19:16.349Z,99.90
2018-07-23T07:21:43.939Z,99.90
2018-07-23T07:24:11.529Z,99.90
2018-07-23T07:26:39.103Z,99.90
2018-07-23T07:29:07.113Z,99.90
2018-07-23T07:31:34.735Z,99.90
2018-07-23T07:34:02.374Z,99.90
2018-07-23T07:36:29.980Z,99.90
2018-07-23T07:38:57.528Z,99.90
2018-07-23T07:41:25.184Z,99.90
2018-07-23T07:43:52.896Z,99.90
2018-07-23T07:46:20.465Z,99.90
2018-07-23T07:48:48.068Z,99.90
2018-07-23T07:51:15.988Z,99.90
2018-07-23T07:53:43.556Z,99.90
2018-07-23T07:56:11.372Z,99.90
2018-07-23T07:58:39.169Z,99.90
2018-07-23T08:01:06.740Z,99.90
2018-07-23T08:03:34.315Z,99.90
2018-07-23T08:06:01.873Z,99.90
2018-07-23T08:08:30.539Z,99.90
2018-07-23T08:10:58.220Z,99.90
2018-07-23T08:13:25.861Z,99.90
2018-07-23T08:15:53.520Z,99.90
2018-07-23T08:18:21.075Z,99.90
2018-07-23T08:20:48.735Z,99.90
2018-07-23T08:23:16.459Z,99.90
2018-07-23T08:28:11.656Z,99.90
2018-07-23T08:30:39.257Z,99.90
2018-07-23T08:33:06.885Z,99.90
2018-07-23T08:35:34.460Z,99.90
2018-07-23T08:38:02.148Z,99.90
2018-07-23T08:40:29.784Z,99.30
2018-07-23T08:42:57.396Z,98.50
2018-07-23T08:45:24.980Z,97.10
2018-07-23T08:47:52.587Z,97.10
2018-07-23T08:50:20.191Z,93.80
2018-07-23T08:52:47.891Z,93.30
2018-07-23T08:55:15.503Z,84.40
2018-07-23T08:57:43.320Z,84.20
2018-07-23T09:00:10.991Z,90.70
2018-07-23T09:02:38.535Z,93.40
2018-07-23T09:05:06.227Z,90.80
2018-07-23T09:07:33.791Z,86.90
2018-07-23T09:10:01.376Z,83.40
2018-07-23T09:12:29.014Z,83.10
2018-07-23T09:14:56.632Z,85.80
2018-07-23T09:17:24.268Z,82.00
2018-07-23T09:19:51.804Z,78.60
2018-07-23T09:22:19.387Z,72.70
2018-07-23T09:24:48.968Z,75.70
2018-07-23T09:27:16.645Z,75.20
2018-07-23T09:29:44.174Z,72.20
2018-07-23T09:32:11.768Z,67.80
2018-07-23T09:34:39.362Z,67.60
2018-07-23T09:37:06.941Z,68.70
2018-07-23T09:39:34.507Z,62.00
2018-07-23T09:42:02.388Z,59.90
2018-07-23T09:44:29.943Z,57.80
2018-07-23T09:46:57.511Z,54.80
2018-07-23T09:49:25.183Z,56.00
2018-07-23T09:51:52.735Z,55.50
2018-07-23T09:54:20.296Z,48.40
2018-07-23T09:56:47.919Z,50.30
2018-07-23T09:59:15.531Z,53.90
2018-07-23T10:01:43.148Z,53.60
2018-07-23T10:04:10.732Z,50.50
2018-07-23T10:06:38.287Z,43.80
2018-07-23T10:09:07.846Z,48.60
2018-07-23T10:11:35.483Z,44.00
2018-07-23T10:14:03.195Z,49.50
2018-07-23T10:16:30.751Z,45.70
2018-07-23T10:18:58.332Z,45.80
2018-07-23T10:21:26.007Z,46.70
2018-07-23T10:23:53.891Z,44.80
2018-07-23T10:26:24.590Z,46.30
2018-07-23T10:28:52.349Z,47.60
2018-07-23T10:31:20.428Z,48.40
2018-07-23T10:33:48.037Z,48.90
2018-07-23T10:36:15.719Z,47.90
2018-07-23T10:38:43.408Z,47.30
2018-07-23T10:41:11.047Z,49.70
2018-07-23T10:43:38.656Z,51.10
2018-07-23T10:46:06.286Z,53.40
2018-07-23T10:48:33.912Z,53.40
2018-07-23T10:51:01.519Z,54.20
2018-07-23T10:53:29.328Z,53.50
2018-07-23T10:55:57.251Z,51.90
2018-07-23T10:58:24.857Z,49.20
2018-07-23T11:00:52.423Z,47.50
2018-07-23T11:03:20.748Z,43.20
2018-07-23T11:05:48.345Z,43.20
2018-07-23T11:08:16.328Z,44.90
2018-07-23T11:10:44.247Z,42.80
2018-07-23T11:13:11.842Z,44.60
2018-07-23T11:15:39.706Z,44.10
2018-07-23T11:18:07.258Z,43.80
2018-07-23T11:20:35.074Z,44.90
2018-07-23T11:23:02.652Z,46.10
2018-07-23T11:25:41.039Z,45.70
2018-07-23T11:27:57.826Z,46.90
2018-07-23T11:30:40.307Z,47.00
2018-07-23T11:33:08.933Z,49.70
2018-07-23T11:35:36.840Z,49.20
2018-07-23T11:38:05.021Z,44.70
2018-07-23T11:40:32.974Z,45.00
2018-07-23T11:43:01.038Z,44.80
2018-07-23T11:45:28.614Z,43.30
2018-07-23T11:47:56.609Z,40.30
2018-07-23T11:50:24.337Z,43.60
2018-07-23T11:52:52.287Z,42.50
2018-07-23T11:55:20.731Z,42.10
2018-07-23T11:57:48.681Z,42.20
2018-07-23T12:00:16.462Z,40.40
2018-07-23T12:02:49.027Z,39.90
2018-07-23T12:05:17.105Z,41.60
2018-07-23T12:07:45.008Z,40.80
2018-07-23T12:10:13.061Z,42.30
2018-07-23T12:15:08.432Z,43.40
2018-07-23T12:17:36.562Z,44.10
2018-07-23T12:20:04.335Z,43.00
2018-07-23T12:22:31.975Z,42.20
2018-07-23T12:24:59.557Z,42.90
2018-07-23T12:27:27.130Z,42.90
2018-07-23T12:29:54.853Z,40.40
2018-07-23T12:32:22.471Z,42.70
2018-07-23T12:37:17.502Z,39.80
2018-07-23T12:39:45.023Z,39.80
2018-07-23T12:42:12.795Z,43.40
2018-07-23T12:44:40.327Z,42.50
2018-07-23T12:47:07.953Z,42.40
2018-07-23T12:49:35.803Z,43.90
2018-07-23T12:52:03.458Z,43.50
2018-07-23T12:54:31.028Z,42.70
2018-07-23T12:56:58.853Z,43.30
2018-07-23T12:59:26.427Z,44.70
2018-07-23T13:01:53.987Z,44.10
2018-07-23T13:04:21.559Z,42.60
2018-07-23T13:06:50.075Z,40.00
2018-07-23T13:09:18.508Z,40.60
2018-07-23T13:11:46.176Z,43.00
2018-07-23T13:14:13.743Z,41.70
2018-07-23T13:16:41.298Z,40.70
2018-07-23T13:19:08.924Z,40.40
2018-07-23T13:21:36.771Z,40.90
2018-07-23T13:24:04.722Z,42.70
2018-07-23T13:26:32.295Z,43.40
2018-07-23T13:28:59.931Z,44.10
2018-07-23T13:31:27.528Z,45.30
2018-07-23T13:33:55.331Z,46.10
2018-07-23T13:36:22.884Z,45.60
2018-07-23T13:38:50.452Z,43.40
2018-07-23T13:41:18.015Z,42.20
2018-07-23T13:46:20.091Z,40.90
2018-07-23T13:48:47.872Z,40.90
2018-07-23T13:51:15.523Z,37.90
2018-07-23T13:53:43.327Z,38.40
2018-07-23T13:56:11.093Z,39.90
2018-07-23T13:58:42.781Z,43.10
2018-07-23T14:01:10.379Z,41.30
2018-07-23T14:03:38.031Z,41.90
2018-07-23T14:06:05.692Z,41.20
2018-07-23T14:08:33.299Z,41.70
2018-07-23T14:11:00.876Z,41.60
2018-07-23T14:13:28.480Z,41.60
2018-07-23T14:15:56.123Z,42.80
2018-07-23T14:18:23.691Z,44.30
2018-07-23T14:20:51.300Z,44.70
2018-07-23T14:23:18.887Z,43.90
2018-07-23T14:25:46.587Z,44.10
2018-07-23T14:28:14.163Z,45.10
2018-07-23T14:30:41.917Z,45.10
2018-07-23T14:33:09.500Z,45.80
2018-07-23T14:35:37.450Z,45.20
2018-07-23T14:38:05.464Z,46.20
2018-07-23T14:40:33.164Z,44.50
2018-07-23T14:43:01.021Z,45.70
2018-07-23T14:45:28.592Z,47.10
2018-07-23T14:47:56.361Z,49.30
2018-07-23T14:50:23.891Z,49.00
2018-07-23T14:52:55.139Z,49.30
2018-07-23T14:55:23.059Z,49.60
2018-07-23T14:57:50.727Z,49.40
2018-07-23T15:00:18.328Z,49.80
2018-07-23T15:02:45.960Z,50.30
2018-07-23T15:05:13.546Z,47.50
2018-07-23T15:07:41.144Z,48.20
2018-07-23T15:10:08.743Z,48.10
2018-07-23T15:12:36.417Z,48.10
2018-07-23T15:15:04.162Z,48.10
2018-07-23T15:17:33.202Z,47.90
2018-07-23T15:20:00.781Z,48.00
2018-07-23T15:24:56.091Z,49.20
2018-07-23T15:27:24.175Z,48.30
2018-07-23T15:29:51.741Z,51.00
2018-07-23T15:32:19.900Z,49.90
2018-07-23T15:34:47.652Z,49.10
2018-07-23T15:37:15.276Z,49.40
2018-07-23T15:42:10.404Z,50.70
2018-07-23T15:44:38.288Z,52.50
2018-07-23T15:47:05.632Z,51.00
2018-07-23T15:49:33.200Z,51.50
2018-07-23T15:52:02.817Z,53.70
2018-07-23T15:54:30.352Z,54.60
2018-07-23T15:56:58.302Z,54.80
2018-07-23T15:59:25.908Z,54.00
2018-07-23T16:01:53.498Z,52.80
2018-07-23T16:04:21.080Z,53.20
2018-07-23T16:06:48.659Z,54.60
2018-07-23T16:09:16.468Z,54.60
2018-07-23T16:11:44.052Z,55.10
2018-07-23T16:14:11.923Z,56.10
2018-07-23T16:16:39.620Z,56.50
2018-07-23T16:19:07.708Z,57.20
2018-07-23T16:21:35.642Z,57.30
2018-07-23T16:24:03.659Z,57.60
2018-07-23T16:26:31.285Z,58.20
2018-07-23T16:28:59.379Z,60.00
2018-07-23T16:31:26.978Z,59.30
2018-07-23T16:33:54.901Z,58.70
2018-07-23T16:36:22.434Z,58.80
2018-07-23T16:38:50.176Z,58.50
2018-07-23T16:43:45.330Z,59.10
2018-07-23T16:46:12.886Z,58.80
2018-07-23T16:48:40.478Z,58.10
2018-07-23T16:51:08.044Z,57.40
2018-07-23T16:53:35.799Z,58.30
2018-07-23T16:56:03.372Z,57.10
2018-07-23T16:58:30.922Z,56.90
2018-07-23T17:00:58.455Z,56.70
2018-07-23T17:03:26.119Z,57.60
2018-07-23T17:05:53.661Z,55.80
2018-07-23T17:08:21.269Z,56.50
2018-07-23T17:10:48.812Z,55.40
2018-07-23T17:13:16.616Z,55.40
2018-07-23T17:15:44.370Z,55.10
2018-07-23T17:18:12.104Z,57.00
2018-07-23T17:20:39.730Z,55.60
2018-07-23T17:25:35.506Z,54.80
2018-07-23T17:28:03.055Z,57.00
2018-07-23T17:30:30.666Z,56.70
2018-07-23T17:33:02.138Z,56.50
2018-07-23T17:35:29.796Z,56.50
2018-07-23T17:37:57.398Z,55.60
2018-07-23T17:42:52.544Z,55.40
2018-07-23T17:45:20.241Z,56.00
2018-07-23T17:47:47.840Z,57.30
2018-07-23T17:50:15.476Z,57.00
2018-07-23T17:52:43.155Z,57.40
2018-07-23T17:55:14.066Z,58.20
2018-07-23T17:57:41.681Z,57.70
2018-07-23T18:00:09.268Z,58.80
2018-07-23T18:02:37.099Z,58.80
2018-07-23T18:05:04.740Z,58.80
2018-07-23T18:07:32.431Z,59.10
2018-07-23T18:10:00.037Z,58.10
2018-07-23T18:12:27.703Z,58.40
2018-07-23T18:17:23.121Z,58.30
2018-07-23T18:19:50.830Z,60.50
2018-07-23T18:22:19.482Z,62.30
2018-07-23T18:24:47.390Z,63.00
2018-07-23T18:27:15.195Z,63.90
2018-07-23T18:29:42.798Z,65.30
2018-07-23T18:32:10.531Z,67.80
2018-07-23T18:34:38.306Z,67.70
2018-07-23T18:39:33.427Z,72.20
2018-07-23T18:42:00.988Z,72.90
2018-07-23T18:44:28.556Z,74.80
2018-07-23T18:46:56.271Z,74.10
2018-07-23T18:49:38.747Z,74.20
2018-07-23T18:52:06.783Z,72.80
2018-07-23T18:54:34.976Z,73.80
2018-07-23T18:57:04.105Z,74.60
2018-07-23T18:59:31.752Z,77.40
2018-07-23T19:02:00.222Z,80.00
2018-07-23T19:04:28.141Z,80.90
2018-07-23T19:06:55.924Z,82.30
2018-07-23T19:09:24.949Z,82.80
2018-07-23T19:11:53.436Z,84.20
2018-07-23T19:14:21.652Z,86.20
2018-07-23T19:16:50.632Z,88.10
2018-07-23T19:19:18.271Z,88.90
2018-07-23T19:21:45.964Z,88.70
2018-07-23T19:24:13.739Z,89.50
2018-07-23T19:26:41.511Z,90.60
2018-07-23T19:29:12.571Z,91.10
2018-07-23T19:31:40.186Z,91.90
2018-07-23T19:34:07.980Z,92.80
2018-07-23T19:36:35.755Z,93.60
2018-07-23T19:39:07.820Z,94.20
2018-07-23T19:41:36.000Z,94.90
2018-07-23T19:44:03.700Z,95.80
2018-07-23T19:46:31.854Z,96.60
2018-07-23T19:48:59.647Z,97.10
2018-07-23T19:51:27.451Z,97.80
2018-07-23T19:53:55.106Z,98.50
2018-07-23T19:56:22.692Z,99.00
2018-07-23T19:58:50.266Z,99.60
2018-07-23T20:01:17.929Z,99.90
2018-07-23T20:03:45.506Z,99.90
2018-07-23T20:06:13.097Z,99.90
2018-07-23T20:08:40.938Z,99.90
2018-07-23T20:11:08.652Z,99.90
2018-07-23T20:13:36.608Z,99.90
2018-07-23T20:16:04.256Z,99.90
2018-07-23T20:21:03.159Z,99.90
2018-07-23T20:23:32.490Z,99.90
2018-07-23T20:26:00.083Z,99.90
2018-07-23T20:28:27.725Z,99.90
2018-07-23T20:30:55.378Z,99.90
2018-07-23T20:33:23.049Z,99.90
2018-07-23T20:35:50.787Z,99.90
2018-07-23T20:38:18.412Z,99.90
2018-07-23T20:40:45.983Z,99.90
2018-07-23T20:43:13.579Z,99.90
2018-07-23T20:45:41.245Z,99.90
2018-07-23T20:48:08.857Z,99.90
2018-07-23T20:50:36.714Z,99.90
2018-07-23T20:53:04.432Z,99.90
2018-07-23T20:55:32.034Z,99.90
2018-07-23T20:57:59.795Z,99.90
2018-07-23T21:00:27.387Z,99.90
2018-07-23T21:02:54.975Z,99.90
2018-07-23T21:05:22.691Z,99.90
2018-07-23T21:07:50.256Z,99.90
2018-07-23T21:10:17.999Z,99.90
2018-07-23T21:12:45.578Z,99.90
2018-07-23T21:15:13.204Z,99.90
2018-07-23T21:17:40.831Z,99.90
2018-07-23T21:20:09.167Z,99.90
2018-07-23T21:22:37.155Z,99.90
2018-07-23T21:25:05.179Z,99.90
2018-07-23T21:27:32.977Z,99.90
2018-07-23T21:30:00.606Z,99.90
2018-07-23T21:32:28.583Z,99.90
2018-07-23T21:34:56.489Z,99.90
2018-07-23T21:37:24.232Z,99.90
2018-07-23T21:39:51.883Z,99.90
2018-07-23T21:42:19.538Z,99.90
2018-07-23T21:44:47.193Z,99.90
2018-07-23T21:47:15.023Z,99.90
2018-07-23T21:49:42.688Z,99.90
2018-07-23T21:52:10.385Z,99.90
2018-07-23T21:54:38.183Z,99.90
2018-07-23T21:57:06.128Z,99.90
2018-07-23T21:59:33.830Z,99.90
2018-07-23T22:02:01.709Z,99.90
2018-07-23T22:04:29.313Z,99.90
2018-07-23T22:06:56.866Z,99.90
2018-07-23T22:11:51.915Z,99.90
2018-07-23T22:14:19.917Z,99.90
2018-07-23T22:16:47.506Z,99.90
2018-07-23T22:19:15.146Z,99.90
2018-07-23T22:21:42.779Z,99.90
2018-07-23T22:24:10.406Z,99.90
2018-07-23T22:26:37.996Z,99.90
2018-07-23T22:29:05.582Z,99.90
2018-07-23T22:31:33.114Z,99.90
2018-07-23T22:34:00.684Z,99.90
2018-07-23T22:36:28.382Z,99.90
2018-07-23T22:38:56.085Z,99.90
2018-07-23T22:41:23.641Z,99.90
2018-07-23T22:43:51.169Z,99.90
2018-07-23T22:46:18.818Z,99.90
2018-07-23T22:48:46.530Z,99.90
2018-07-23T22:51:14.291Z,99.90
2018-07-23T22:53:41.893Z,99.90
2018-07-23T22:56:09.470Z,99.90
2018-07-23T22:58:37.138Z,99.90
2018-07-23T23:01:04.700Z,99.90
2018-07-23T23:03:32.302Z,99.90
2018-07-23T23:05:59.943Z,99.90
2018-07-23T23:10:55.068Z,99.90
2018-07-23T23:13:22.652Z,99.90
2018-07-23T23:15:50.328Z,99.90
2018-07-23T23:18:19.054Z,99.90
2018-07-23T23:20:46.664Z,99.90
2018-07-23T23:23:14.449Z,99.90
2018-07-23T23:25:42.374Z,99.90
2018-07-23T23:28:10.020Z,99.90
2018-07-23T23:30:37.587Z,99.90
2018-07-23T23:33:05.990Z,99.90
2018-07-23T23:35:33.527Z,99.90
2018-07-23T23:38:01.078Z,99.90
2018-07-23T23:40:28.694Z,99.90
2018-07-23T23:42:56.517Z,99.90
2018-07-23T23:45:24.065Z,99.90
2018-07-23T23:47:51.708Z,99.90
2018-07-23T23:50:19.263Z,99.90
2018-07-23T23:52:46.885Z,99.90
2018-07-23T23:55:14.586Z,99.90
2018-07-23T23:57:42.334Z,99.90
