createdAt,value
2023-04-02T00:07:38.227Z,101480.47
2023-04-02T00:10:05.658Z,101485.75
2023-04-02T00:12:32.204Z,101485.50
2023-04-02T00:15:00.221Z,101484.63
2023-04-02T00:17:26.933Z,101495.94
2023-04-02T00:20:08.275Z,101494.81
2023-04-02T00:22:34.932Z,101491.69
2023-04-02T00:25:07.950Z,101496.41
2023-04-02T00:27:36.373Z,101498.53
2023-04-02T00:30:04.288Z,101502.75
2023-04-02T00:32:35.454Z,101503.53
2023-04-02T00:35:02.665Z,101513.88
2023-04-02T00:37:38.700Z,101508.81
2023-04-02T00:40:15.375Z,101511.47
2023-04-02T00:42:42.488Z,101523.09
2023-04-02T00:45:28.979Z,101536.53
2023-04-02T00:47:57.389Z,101547.63
2023-04-02T00:50:37.146Z,101545.94
2023-04-02T00:53:16.943Z,101545.59
2023-04-02T00:55:44.210Z,101558.25
2023-04-02T00:58:34.071Z,101559.78
2023-04-02T01:01:01.465Z,101565.06
2023-04-02T01:03:30.251Z,101566.19
2023-04-02T01:06:17.032Z,101579.16
2023-04-02T01:08:56.860Z,101585.25
2023-04-02T01:11:42.064Z,101583.38
2023-04-02T01:14:34.640Z,101593.97
2023-04-02T01:17:26.567Z,101599.47
2023-04-02T01:20:11.835Z,101596.28
2023-04-02T01:23:02.743Z,101594.69
2023-04-02T01:25:44.210Z,101606.59
2023-04-02T01:28:21.916Z,101601.81
2023-04-02T01:30:57.263Z,101604.47
2023-04-02T01:33:28.498Z,101610.53
2023-04-02T01:36:11.102Z,101623.19
2023-04-02T01:38:45.793Z,101618.91
2023-04-02T01:41:24.317Z,101626.84
2023-04-02T01:43:57.753Z,101628.38
2023-04-02T01:46:28.493Z,101642.41
2023-04-02T01:48:57.006Z,101632.63
2023-04-02T01:54:26.138Z,101649.50
2023-04-02T01:56:52.896Z,101655.84
2023-04-02T01:59:22.487Z,101657.69
2023-04-02T02:02:00.232Z,101663.19
2023-04-02T02:04:27.677Z,101669.50
2023-04-02T02:06:56.908Z,101681.91
2023-04-02T02:09:27.870Z,101677.56
2023-04-02T02:14:50.641Z,101691.50
2023-04-02T02:17:24.140Z,101693.34
2023-04-02T02:19:55.877Z,101699.31
2023-04-02T02:22:35.061Z,101710.47
2023-04-02T02:25:06.565Z,101703.38
2023-04-02T02:27:52.976Z,101711.09
2023-04-02T02:30:32.673Z,101719.00
2023-04-02T02:33:06.741Z,101715.00
2023-04-02T02:35:43.461Z,101720.72
2023-04-02T02:38:31.718Z,101732.56
2023-04-02T02:41:04.069Z,101736.56
2023-04-02T02:43:33.247Z,101734.84
2023-04-02T02:46:03.874Z,101743.22
2023-04-02T02:48:37.562Z,101743.59
2023-04-02T02:52:39.634Z,101750.94
2023-04-02T02:55:13.562Z,101763.28
2023-04-02T02:57:48.195Z,101759.06
2023-04-02T03:00:17.778Z,101770.63
2023-04-02T03:02:44.820Z,101778.09
2023-04-02T03:05:21.258Z,101786.81
2023-04-02T03:07:52.640Z,101778.56
2023-04-02T03:10:33.362Z,101789.94
2023-04-02T03:13:23.617Z,101780.16
2023-04-02T03:16:07.776Z,101793.16
2023-04-02T03:18:37.960Z,101810.78
2023-04-02T03:21:20.494Z,101815.50
2023-04-02T03:24:01.295Z,101807.56
2023-04-02T03:26:36.112Z,101818.13
2023-04-02T03:29:08.513Z,101828.69
2023-04-02T03:31:54.397Z,101838.09
2023-04-02T03:34:32.988Z,101844.25
2023-04-02T03:37:10.498Z,101842.88
2023-04-02T03:39:51.060Z,101852.66
2023-04-02T03:42:31.156Z,101854.72
2023-04-02T03:45:03.041Z,101864.22
2023-04-02T03:47:45.552Z,101867.09
2023-04-02T03:50:21.951Z,101880.03
2023-04-02T03:52:48.966Z,101878.88
2023-04-02T03:55:21.513Z,101891.84
2023-04-02T03:57:56.288Z,101893.22
2023-04-02T04:00:28.318Z,101896.88
2023-04-02T04:02:59.158Z,101902.50
2023-04-02T04:05:31.089Z,101904.09
2023-04-02T04:08:03.700Z,101904.09
2023-04-02T04:10:32.133Z,101915.91
2023-04-02T04:13:09.143Z,101916.38
2023-04-02T04:15:42.156Z,101925.16
2023-04-02T04:18:35.177Z,101935.72
2023-04-02T04:21:06.771Z,101943.25
2023-04-02T04:23:37.092Z,101945.31
2023-04-02T04:26:19.610Z,101952.44
2023-04-02T04:29:12.577Z,101958.50
2023-04-02T04:31:55.972Z,101974.78
2023-04-02T04:34:30.172Z,101981.84
2023-04-02T04:37:02.032Z,101985.16
2023-04-02T04:39:42.712Z,101974.84
2023-04-02T04:42:18.087Z,101988.84
2023-04-02T04:44:52.637Z,101993.28
2023-04-02T04:47:25.346Z,101993.16
2023-04-02T04:49:57.092Z,102011.03
2023-04-02T04:52:38.487Z,102007.59
2023-04-02T04:55:24.614Z,102019.94
2023-04-02T04:57:58.462Z,102016.28
2023-04-02T05:00:49.093Z,102026.75
2023-04-02T05:03:41.715Z,102040.78
2023-04-02T05:06:17.829Z,102041.91
2023-04-02T05:08:49.211Z,102055.69
2023-04-02T05:14:40.590Z,102072.16
2023-04-02T05:17:22.484Z,102065.31
2023-04-02T05:19:59.088Z,102087.25
2023-04-02T05:22:50.457Z,102087.44
2023-04-02T05:25:28.992Z,102096.19
2023-04-02T05:28:07.631Z,102102.13
2023-04-02T05:30:54.623Z,102109.03
2023-04-02T05:33:29.698Z,102112.72
2023-04-02T05:36:00.891Z,102118.22
2023-04-02T05:38:30.600Z,102119.47
2023-04-02T05:41:05.089Z,102128.22
2023-04-02T05:46:33.956Z,102138.19
2023-04-02T05:49:01.076Z,102137.44
2023-04-02T05:52:16.780Z,102147.34
2023-04-02T05:54:49.311Z,102157.09
2023-04-02T05:57:24.924Z,102160.75
2023-04-02T06:00:00.357Z,102172.28
2023-04-02T06:02:41.623Z,102173.13
2023-04-02T06:05:21.483Z,102180.78
2023-04-02T06:07:54.201Z,102186.28
2023-04-02T06:10:36.307Z,102190.34
2023-04-02T06:13:08.575Z,102204.69
2023-04-02T06:18:36.287Z,102229.00
2023-04-02T06:24:06.836Z,102237.69
2023-04-02T06:26:40.269Z,102239.13
2023-04-02T06:29:24.508Z,102245.19
2023-04-02T06:32:01.749Z,102249.03
2023-04-02T06:34:30.963Z,102253.69
2023-04-02T06:37:02.590Z,102264.00
2023-04-02T06:39:29.524Z,102265.00
2023-04-02T06:44:55.822Z,102272.28
2023-04-02T06:47:38.686Z,102271.22
2023-04-02T06:50:11.965Z,102275.88
2023-04-02T06:52:48.428Z,102281.91
2023-04-02T06:55:20.835Z,102279.63
2023-04-02T06:57:48.783Z,102293.59
2023-04-02T07:00:28.729Z,102290.75
2023-04-02T07:02:56.278Z,102304.84
2023-04-02T07:05:23.070Z,102303.84
2023-04-02T07:07:49.632Z,102318.38
2023-04-02T07:10:16.689Z,102322.84
2023-04-02T07:12:43.241Z,102330.13
2023-04-02T07:15:16.176Z,102336.59
2023-04-02T07:17:43.384Z,102342.66
2023-04-02T07:20:32.375Z,102344.03
2023-04-02T07:22:59.129Z,102350.13
2023-04-02T07:25:26.870Z,102362.41
2023-04-02T07:27:54.622Z,102357.16
2023-04-02T07:30:21.581Z,102373.16
2023-04-02T07:32:48.635Z,102375.59
2023-04-02T07:35:15.337Z,102384.31
2023-04-02T07:37:41.872Z,102389.16
2023-04-02T07:40:21.007Z,102393.63
2023-04-02T07:42:47.841Z,102389.53
2023-04-02T07:45:14.932Z,102396.66
2023-04-02T07:47:42.366Z,102396.22
2023-04-02T07:50:10.636Z,102400.88
2023-04-02T07:52:43.318Z,102405.75
2023-04-02T07:55:13.680Z,102404.38
2023-04-02T07:57:48.725Z,102403.97
2023-04-02T08:00:19.054Z,102409.19
2023-04-02T08:02:45.739Z,102412.88
2023-04-02T08:05:12.582Z,102419.34
2023-04-02T08:07:39.565Z,102418.09
2023-04-02T08:10:08.516Z,102421.50
2023-04-02T08:12:35.197Z,102432.84
2023-04-02T08:15:02.186Z,102428.81
2023-04-02T08:17:31.436Z,102440.25
2023-04-02T08:20:01.128Z,102435.56
2023-04-02T08:22:29.496Z,102445.31
2023-04-02T08:24:56.742Z,102436.97
2023-04-02T08:27:26.765Z,102456.66
2023-04-02T08:29:53.561Z,102455.63
2023-04-02T08:32:20.462Z,102467.38
2023-04-02T08:34:47.007Z,102468.59
2023-04-02T08:37:13.977Z,102487.03
2023-04-02T08:39:41.327Z,102486.03
2023-04-02T08:42:18.824Z,102492.50
2023-04-02T08:45:38.325Z,102497.72
2023-04-02T08:48:03.439Z,102496.16
2023-04-02T08:50:42.304Z,102508.91
2023-04-02T08:53:19.093Z,102504.78
2023-04-02T08:55:52.710Z,102515.91
2023-04-02T08:58:38.891Z,102516.91
2023-04-02T09:01:11.460Z,102527.47
2023-04-02T09:03:49.577Z,102524.41
2023-04-02T09:06:19.883Z,102531.28
2023-04-02T09:08:50.924Z,102538.81
2023-04-02T09:12:04.079Z,102543.25
2023-04-02T09:14:43.245Z,102544.44
2023-04-02T09:17:26.710Z,102543.78
2023-04-02T09:20:09.095Z,102547.03
2023-04-02T09:22:35.654Z,102546.81
2023-04-02T09:25:05.850Z,102554.72
2023-04-02T09:27:34.676Z,102563.28
2023-04-02T09:30:10.923Z,102568.56
2023-04-02T09:32:49.767Z,102579.25
2023-04-02T09:35:26.630Z,102571.47
2023-04-02T09:38:12.745Z,102586.66
2023-04-02T09:40:54.093Z,102578.91
2023-04-02T09:43:23.459Z,102589.44
2023-04-02T09:46:23.001Z,102589.50
2023-04-02T09:48:53.536Z,102586.81
2023-04-02T09:51:23.001Z,102585.09
2023-04-02T09:54:08.846Z,102585.56
2023-04-02T09:56:37.598Z,102590.47
2023-04-02T09:59:13.255Z,102588.25
2023-04-02T10:01:47.915Z,102602.69
2023-04-02T10:04:40.029Z,102603.47
2023-04-02T10:07:07.145Z,102607.72
2023-04-02T10:09:36.571Z,102610.50
2023-04-02T10:12:07.231Z,102601.88
2023-04-02T10:14:43.202Z,102609.94
2023-04-02T10:17:19.655Z,102615.94
2023-04-02T10:19:54.299Z,102614.44
2023-04-02T10:22:22.957Z,102616.56
2023-04-02T10:24:50.875Z,102620.56
2023-04-02T10:27:40.683Z,102625.34
2023-04-02T10:30:17.273Z,102619.34
2023-04-02T10:39:20.248Z,102625.91
2023-04-02T10:41:57.462Z,102626.88
2023-04-02T10:44:53.233Z,102624.13
2023-04-02T10:47:47.140Z,102630.16
2023-04-02T10:51:04.462Z,102638.16
2023-04-02T10:54:02.779Z,102642.13
2023-04-02T10:56:40.789Z,102635.56
2023-04-02T10:59:24.530Z,102636.06
2023-04-02T11:01:54.410Z,102633.13
2023-04-02T11:04:31.132Z,102644.56
2023-04-02T11:07:22.464Z,102649.34
2023-04-02T11:09:52.563Z,102649.91
2023-04-02T11:12:42.021Z,102655.34
2023-04-02T11:15:19.883Z,102651.91
2023-04-02T11:17:47.220Z,102659.44
2023-04-02T11:20:50.411Z,102657.94
2023-04-02T11:23:22.475Z,102656.00
2023-04-02T11:26:13.170Z,102660.63
2023-04-02T11:28:41.272Z,102661.31
2023-04-02T11:31:11.850Z,102667.09
2023-04-02T11:33:44.277Z,102670.78
2023-04-02T11:36:49.889Z,102677.97
2023-04-02T11:39:45.919Z,102679.44
2023-04-02T11:42:18.375Z,102672.31
2023-04-02T11:44:45.077Z,102680.16
2023-04-02T11:47:21.032Z,102677.41
2023-04-02T11:50:01.799Z,102685.00
2023-04-02T11:52:31.529Z,102688.13
2023-04-02T11:55:28.109Z,102700.84
2023-04-02T11:58:33.900Z,102702.56
2023-04-02T12:01:00.316Z,102689.03
2023-04-02T12:03:30.528Z,102698.84
2023-04-02T12:09:18.682Z,102694.22
2023-04-02T12:11:47.594Z,102692.25
2023-04-02T12:14:47.220Z,102698.25
2023-04-02T12:17:35.566Z,102699.25
2023-04-02T12:20:20.682Z,102697.06
2023-04-02T12:26:01.331Z,102711.38
2023-04-02T12:28:34.001Z,102710.22
2023-04-02T12:31:12.303Z,102722.78
2023-04-02T12:33:45.025Z,102719.31
2023-04-02T12:36:12.206Z,102724.00
2023-04-02T12:38:56.158Z,102710.84
2023-04-02T12:41:32.094Z,102716.22
2023-04-02T12:44:02.960Z,102725.13
2023-04-02T12:46:46.306Z,102722.81
2023-04-02T12:49:39.157Z,102722.66
2023-04-02T12:52:30.375Z,102731.22
2023-04-02T12:55:05.023Z,102735.03
2023-04-02T12:57:44.649Z,102737.78
2023-04-02T13:00:25.953Z,102738.69
2023-04-02T13:03:01.559Z,102734.50
2023-04-02T13:05:38.311Z,102741.53
2023-04-02T13:08:06.105Z,102739.19
2023-04-02T13:10:33.194Z,102737.81
2023-04-02T13:13:01.907Z,102740.22
2023-04-02T13:15:33.000Z,102745.88
2023-04-02T13:18:05.489Z,102750.16
2023-04-02T13:20:41.527Z,102740.19
2023-04-02T13:26:37.625Z,102742.44
2023-04-02T13:29:17.158Z,102745.00
2023-04-02T13:31:57.785Z,102746.13
2023-04-02T13:37:22.467Z,102744.16
2023-04-02T13:39:48.988Z,102749.47
2023-04-02T13:42:17.914Z,102740.75
2023-04-02T13:44:50.869Z,102743.81
2023-04-02T13:47:19.940Z,102747.78
2023-04-02T13:49:46.626Z,102754.22
2023-04-02T13:52:17.388Z,102751.91
2023-04-02T13:54:53.856Z,102748.66
2023-04-02T13:57:21.572Z,102758.59
2023-04-02T13:59:49.678Z,102755.59
2023-04-02T14:02:23.341Z,102755.41
2023-04-02T14:05:11.372Z,102758.19
2023-04-02T14:08:26.084Z,102760.34
2023-04-02T14:11:27.516Z,102760.09
2023-04-02T14:14:02.886Z,102773.75
2023-04-02T14:16:52.706Z,102771.09
2023-04-02T14:19:35.441Z,102781.19
2023-04-02T14:25:35.287Z,102779.81
2023-04-02T14:28:29.849Z,102772.94
2023-04-02T14:31:21.963Z,102775.13
2023-04-02T14:33:59.642Z,102791.72
2023-04-02T14:36:51.097Z,102783.25
2023-04-02T14:39:36.482Z,102795.03
2023-04-02T14:42:19.283Z,102788.19
2023-04-02T14:48:00.792Z,102800.53
2023-04-02T14:53:45.957Z,102814.88
2023-04-02T14:56:17.106Z,102805.59
2023-04-02T14:58:48.875Z,102809.38
2023-04-02T15:04:40.417Z,102804.94
2023-04-02T15:07:19.670Z,102812.13
2023-04-02T15:10:07.025Z,102810.25
2023-04-02T15:12:43.332Z,102817.28
2023-04-02T15:15:44.720Z,102824.88
2023-04-02T15:18:14.142Z,102824.94
2023-04-02T15:20:56.682Z,102822.84
2023-04-02T15:23:34.612Z,102826.34
2023-04-02T15:26:41.683Z,102824.81
2023-04-02T15:29:29.549Z,102820.28
2023-04-02T15:32:18.370Z,102823.75
2023-04-02T15:34:47.332Z,102829.00
2023-04-02T15:37:32.677Z,102825.44
2023-04-02T15:40:17.382Z,102824.63
2023-04-02T15:42:55.074Z,102835.47
2023-04-02T15:45:27.205Z,102832.47
2023-04-02T15:48:21.151Z,102844.50
2023-04-02T15:53:59.473Z,102837.81
2023-04-02T15:56:41.572Z,102845.56
2023-04-02T15:59:13.757Z,102834.06
2023-04-02T16:02:16.998Z,102841.28
2023-04-02T16:05:00.268Z,102831.19
2023-04-02T16:07:40.053Z,102834.34
2023-04-02T16:10:42.327Z,102835.13
2023-04-02T16:13:22.228Z,102843.13
2023-04-02T16:16:05.551Z,102851.13
2023-04-02T16:18:56.907Z,102853.22
2023-04-02T16:21:27.831Z,102858.78
2023-04-02T16:23:54.524Z,102862.75
2023-04-02T16:26:31.785Z,102863.50
2023-04-02T16:29:07.012Z,102863.00
2023-04-02T16:32:04.985Z,102864.28
2023-04-02T16:34:43.720Z,102877.00
2023-04-02T16:37:27.005Z,102880.63
2023-04-02T16:40:21.518Z,102881.19
2023-04-02T16:43:06.967Z,102883.03
2023-04-02T16:45:39.119Z,102885.13
2023-04-02T16:48:08.728Z,102890.38
2023-04-02T16:51:06.934Z,102890.59
2023-04-02T16:54:11.530Z,102902.56
2023-04-02T16:57:15.583Z,102906.75
2023-04-02T17:00:03.396Z,102917.06
2023-04-02T17:03:02.388Z,102919.41
2023-04-02T17:05:33.407Z,102913.75
2023-04-02T17:08:11.372Z,102921.41
2023-04-02T17:10:50.146Z,102927.78
2023-04-02T17:13:27.327Z,102931.25
2023-04-02T17:16:03.859Z,102934.38
2023-04-02T17:18:32.916Z,102938.91
2023-04-02T17:21:05.394Z,102948.28
2023-04-02T17:23:53.214Z,102958.13
2023-04-02T17:26:27.125Z,102951.19
2023-04-02T17:28:55.023Z,102958.59
2023-04-02T17:31:31.025Z,102957.91
2023-04-02T17:33:57.849Z,102965.13
2023-04-02T17:37:06.998Z,102965.81
2023-04-02T17:39:54.772Z,102968.94
2023-04-02T17:42:32.721Z,102969.66
2023-04-02T17:45:14.074Z,102971.97
2023-04-02T17:48:03.611Z,102977.53
2023-04-02T17:50:42.400Z,102980.66
2023-04-02T17:53:34.201Z,102992.38
2023-04-02T17:56:20.062Z,102998.16
2023-04-02T17:59:07.874Z,103005.56
2023-04-02T18:01:46.992Z,103003.59
2023-04-02T18:04:35.520Z,103016.56
2023-04-02T18:07:34.303Z,103008.47
2023-04-02T18:10:44.505Z,103021.88
2023-04-02T18:13:28.532Z,103027.31
2023-04-02T18:16:22.211Z,103024.94
2023-04-02T18:19:09.456Z,103028.25
2023-04-02T18:21:48.562Z,103035.66
2023-04-02T18:24:31.656Z,103036.13
2023-04-02T18:27:09.860Z,103038.22
2023-04-02T18:29:51.930Z,103045.63
2023-04-02T18:32:38.479Z,103040.38
2023-04-02T18:35:21.215Z,103047.19
2023-04-02T18:38:18.527Z,103052.16
2023-04-02T18:44:49.810Z,103066.25
2023-04-02T18:47:43.315Z,103065.88
2023-04-02T18:50:28.049Z,103068.97
2023-04-02T18:52:56.095Z,103069.88
2023-04-02T18:55:28.025Z,103066.06
2023-04-02T18:58:09.445Z,103078.75
2023-04-02T19:03:44.110Z,103088.47
2023-04-02T19:06:19.473Z,103096.88
2023-04-02T19:08:50.526Z,103092.84
2023-04-02T19:11:28.941Z,103104.94
2023-04-02T19:13:59.737Z,103108.28
2023-04-02T19:17:03.707Z,103123.06
2023-04-02T19:19:50.193Z,103124.31
2023-04-02T19:22:38.065Z,103132.13
2023-04-02T19:25:37.725Z,103133.19
2023-04-02T19:28:41.916Z,103142.97
2023-04-02T19:31:18.807Z,103141.00
2023-04-02T19:33:50.035Z,103146.53
2023-04-02T19:36:28.740Z,103140.66
2023-04-02T19:39:21.357Z,103142.47
2023-04-02T19:41:53.434Z,103149.25
2023-04-02T19:44:21.510Z,103143.00
2023-04-02T19:46:48.174Z,103151.41
2023-04-02T19:49:22.856Z,103151.56
2023-04-02T19:51:50.798Z,103160.66
2023-04-02T19:54:20.121Z,103154.59
2023-04-02T19:56:46.778Z,103162.03
2023-04-02T20:04:37.719Z,103166.38
2023-04-02T20:07:04.317Z,103170.50
2023-04-02T20:09:31.005Z,103166.06
2023-04-02T20:11:57.617Z,103168.97
2023-04-02T20:14:24.394Z,103173.16
2023-04-02T20:16:51.179Z,103171.19
2023-04-02T20:19:17.798Z,103171.66
2023-04-02T20:21:44.333Z,103181.50
2023-04-02T20:24:11.054Z,103175.19
2023-04-02T20:26:37.732Z,103188.47
2023-04-02T20:29:04.524Z,103194.84
2023-04-02T20:31:31.583Z,103191.41
2023-04-02T20:33:59.533Z,103204.09
2023-04-02T20:36:26.394Z,103203.28
2023-04-02T20:38:53.058Z,103211.25
2023-04-02T20:41:21.514Z,103210.44
2023-04-02T20:43:49.855Z,103215.75
2023-04-02T20:46:17.392Z,103213.75
2023-04-02T20:48:45.296Z,103212.97
2023-04-02T20:51:14.853Z,103221.91
2023-04-02T20:53:42.154Z,103224.16
2023-04-02T20:56:12.643Z,103227.44
2023-04-02T20:58:40.106Z,103231.72
2023-04-02T21:01:10.118Z,103230.50
2023-04-02T21:03:37.361Z,103237.81
2023-04-02T21:06:04.167Z,103232.53
2023-04-02T21:08:30.913Z,103238.44
2023-04-02T21:11:05.870Z,103245.16
2023-04-02T21:13:33.543Z,103243.94
2023-04-02T21:16:00.296Z,103250.63
2023-04-02T21:18:27.175Z,103252.25
2023-04-02T21:21:00.652Z,103254.88
2023-04-02T21:23:27.357Z,103254.88
2023-04-02T21:25:58.035Z,103261.16
2023-04-02T21:28:25.825Z,103265.22
2023-04-02T21:30:53.180Z,103265.03
2023-04-02T21:33:19.893Z,103276.00
2023-04-02T21:35:46.713Z,103276.41
2023-04-02T21:38:13.302Z,103275.97
2023-04-02T21:40:39.785Z,103286.13
2023-04-02T21:43:06.444Z,103271.06
2023-04-02T21:45:33.107Z,103276.31
2023-04-02T21:47:59.749Z,103272.44
2023-04-02T21:50:26.255Z,103274.69
2023-04-02T21:52:52.860Z,103284.00
2023-04-02T21:55:19.549Z,103287.84
2023-04-02T21:57:46.004Z,103275.03
2023-04-02T22:00:13.868Z,103285.97
2023-04-02T22:02:46.812Z,103283.94
2023-04-02T22:05:13.533Z,103278.22
2023-04-02T22:07:40.146Z,103277.81
2023-04-02T22:10:06.994Z,103278.34
2023-04-02T22:12:38.559Z,103278.75
2023-04-02T22:15:05.560Z,103285.25
2023-04-02T22:17:32.165Z,103280.16
2023-04-02T22:19:58.801Z,103282.34
2023-04-02T22:22:25.411Z,103289.66
2023-04-02T22:24:51.984Z,103283.97
2023-04-02T22:27:18.692Z,103286.16
2023-04-02T22:29:45.235Z,103284.75
2023-04-02T22:32:11.786Z,103288.78
2023-04-02T22:34:45.423Z,103286.50
2023-04-02T22:37:12.106Z,103293.97
2023-04-02T22:39:38.646Z,103298.22
2023-04-02T22:42:05.289Z,103289.69
2023-04-02T22:44:31.831Z,103292.69
2023-04-02T22:46:58.625Z,103292.06
2023-04-02T22:49:25.563Z,103293.28
2023-04-02T22:51:53.409Z,103297.31
2023-04-02T22:54:19.959Z,103303.59
2023-04-02T22:56:46.602Z,103297.25
2023-04-02T22:59:13.377Z,103303.75
2023-04-02T23:01:40.753Z,103306.75
2023-04-02T23:04:07.365Z,103308.13
2023-04-02T23:06:34.007Z,103308.53
2023-04-02T23:09:00.609Z,103310.72
2023-04-02T23:11:28.086Z,103312.72
2023-04-02T23:13:56.787Z,103306.81
2023-04-02T23:16:24.359Z,103306.38
2023-04-02T23:18:51.141Z,103311.22
2023-04-02T23:21:19.307Z,103313.41
2023-04-02T23:23:46.347Z,103309.53
2023-04-02T23:26:15.629Z,103308.91
2023-04-02T23:28:45.310Z,103312.72
2023-04-02T23:31:17.303Z,103309.47
2023-04-02T23:33:44.729Z,103315.09
2023-04-02T23:36:19.869Z,103312.84
2023-04-02T23:38:46.538Z,103323.75
2023-04-02T23:41:15.517Z,103326.59
2023-04-02T23:43:42.440Z,103320.88
2023-04-02T23:46:09.223Z,103325.50
2023-04-02T23:48:35.765Z,103322.25
2023-04-02T23:51:02.246Z,103324.44
2023-04-02T23:53:28.947Z,103323.00
2023-04-02T23:55:55.624Z,103328.81
2023-04-02T23:58:22.252Z,103326.53
