createdAt,value
2019-01-26T00:03:54.280Z,2.70
2019-01-26T00:08:55.884Z,2.50
2019-01-26T00:13:57.162Z,2.40
2019-01-26T00:18:58.433Z,2.40
2019-01-26T00:23:59.712Z,2.40
2019-01-26T00:29:00.992Z,2.40
2019-01-26T00:34:02.667Z,2.50
2019-01-26T00:39:06.342Z,2.40
2019-01-26T00:44:07.616Z,2.40
2019-01-26T00:49:08.888Z,2.40
2019-01-26T00:54:10.165Z,2.30
2019-01-26T00:59:11.436Z,2.30
2019-01-26T01:04:12.710Z,2.10
2019-01-26T01:09:14.020Z,2.00
2019-01-26T01:14:15.652Z,1.90
2019-01-26T01:19:17.254Z,1.90
2019-01-26T01:24:18.901Z,1.70
2019-01-26T01:29:20.181Z,1.70
2019-01-26T01:34:21.777Z,1.70
2019-01-26T01:39:23.495Z,1.70
2019-01-26T01:44:24.717Z,1.80
2019-01-26T01:49:25.987Z,1.90
2019-01-26T01:54:27.268Z,2.00
2019-01-26T01:59:28.540Z,2.10
2019-01-26T02:04:29.841Z,2.20
2019-01-26T02:09:31.117Z,2.20
2019-01-26T02:14:32.722Z,2.00
2019-01-26T02:19:34.009Z,2.00
2019-01-26T02:24:35.697Z,1.90
2019-01-26T02:29:36.969Z,2.10
2019-01-26T02:34:38.251Z,2.20
2019-01-26T02:39:39.880Z,2.30
2019-01-26T02:44:41.155Z,2.50
2019-01-26T02:49:42.428Z,2.60
2019-01-26T02:54:43.709Z,2.70
2019-01-26T02:59:44.992Z,2.80
2019-01-26T03:04:46.669Z,2.90
2019-01-26T03:09:47.951Z,3.00
2019-01-26T03:15:10.387Z,3.10
2019-01-26T03:20:13.497Z,3.20
2019-01-26T03:25:14.869Z,3.30
2019-01-26T03:30:19.157Z,3.30
2019-01-26T03:35:20.752Z,3.40
2019-01-26T03:40:22.357Z,3.40
2019-01-26T03:45:24.030Z,3.50
2019-01-26T03:50:25.328Z,3.60
2019-01-26T03:55:26.601Z,3.60
2019-01-26T04:00:27.881Z,3.60
2019-01-26T04:05:29.185Z,3.60
2019-01-26T04:10:30.532Z,3.70
2019-01-26T04:15:31.842Z,3.70
2019-01-26T04:20:33.119Z,3.70
2019-01-26T04:25:34.761Z,3.40
2019-01-26T04:30:36.041Z,3.20
2019-01-26T04:35:37.311Z,3.00
2019-01-26T04:40:38.580Z,3.00
2019-01-26T04:45:39.857Z,3.10
2019-01-26T04:50:42.552Z,3.20
2019-01-26T04:55:43.898Z,3.20
2019-01-26T05:00:45.492Z,3.40
2019-01-26T05:05:47.176Z,3.50
2019-01-26T05:10:48.446Z,3.60
2019-01-26T05:15:50.043Z,3.80
2019-01-26T05:20:51.317Z,3.90
2019-01-26T05:25:52.593Z,3.90
2019-01-26T05:30:53.885Z,4.00
2019-01-26T05:35:55.162Z,4.10
2019-01-26T05:40:56.441Z,4.20
2019-01-26T05:45:57.726Z,4.30
2019-01-26T05:50:58.962Z,4.30
2019-01-26T05:56:00.233Z,4.30
2019-01-26T06:01:01.869Z,4.30
2019-01-26T06:06:03.170Z,4.40
2019-01-26T06:11:04.461Z,4.30
2019-01-26T06:16:05.739Z,4.40
2019-01-26T06:21:07.011Z,4.40
2019-01-26T06:26:08.290Z,4.50
2019-01-26T06:31:09.857Z,4.50
2019-01-26T06:36:11.138Z,4.50
2019-01-26T06:41:12.737Z,4.60
2019-01-26T06:46:14.417Z,4.60
2019-01-26T06:51:16.099Z,4.60
2019-01-26T06:56:17.733Z,4.60
2019-01-26T07:01:19.011Z,4.70
2019-01-26T07:06:22.213Z,4.60
2019-01-26T07:11:23.492Z,4.70
2019-01-26T07:16:25.365Z,4.60
2019-01-26T07:21:26.973Z,4.70
2019-01-26T07:26:28.255Z,4.60
2019-01-26T07:31:29.528Z,4.60
2019-01-26T07:36:31.162Z,4.70
2019-01-26T07:41:32.438Z,4.80
2019-01-26T07:46:33.714Z,4.80
2019-01-26T07:51:35.016Z,4.70
2019-01-26T07:56:36.856Z,4.70
2019-01-26T08:01:38.452Z,4.80
2019-01-26T08:06:39.758Z,4.80
2019-01-26T08:11:42.459Z,4.80
2019-01-26T08:16:44.260Z,4.90
2019-01-26T08:21:45.630Z,4.90
2019-01-26T08:26:46.906Z,5.00
2019-01-26T08:31:48.178Z,4.90
2019-01-26T08:36:49.788Z,5.00
2019-01-26T08:41:51.216Z,5.00
2019-01-26T08:46:52.425Z,5.00
2019-01-26T08:51:53.699Z,5.10
2019-01-26T08:56:55.227Z,5.10
2019-01-26T09:01:59.158Z,5.20
2019-01-26T09:07:00.870Z,5.20
2019-01-26T09:12:02.142Z,5.40
2019-01-26T09:17:03.425Z,5.50
2019-01-26T09:22:04.721Z,5.50
2019-01-26T09:27:05.977Z,5.50
2019-01-26T09:32:07.573Z,5.50
2019-01-26T09:37:09.182Z,5.50
2019-01-26T09:42:10.450Z,5.50
2019-01-26T09:47:11.724Z,5.50
2019-01-26T09:52:13.002Z,5.50
2019-01-26T09:57:14.594Z,5.50
2019-01-26T10:02:15.890Z,5.60
2019-01-26T10:07:17.204Z,5.50
2019-01-26T10:12:18.459Z,5.50
2019-01-26T10:17:19.753Z,5.50
2019-01-26T10:22:21.423Z,5.50
2019-01-26T10:27:22.697Z,5.60
2019-01-26T10:32:23.978Z,5.70
2019-01-26T10:37:26.944Z,5.60
2019-01-26T10:42:28.314Z,5.60
2019-01-26T10:47:29.918Z,5.60
2019-01-26T10:52:31.566Z,5.80
2019-01-26T10:57:32.836Z,5.80
2019-01-26T11:02:34.114Z,6.00
2019-01-26T11:07:35.814Z,6.00
2019-01-26T11:12:37.100Z,5.80
2019-01-26T11:17:38.362Z,5.70
2019-01-26T11:22:39.651Z,5.70
2019-01-26T11:27:40.926Z,5.80
2019-01-26T11:32:42.204Z,5.70
2019-01-26T11:37:43.487Z,5.70
2019-01-26T11:42:44.763Z,5.80
2019-01-26T11:47:46.339Z,5.90
2019-01-26T11:52:47.609Z,5.70
2019-01-26T11:57:48.878Z,5.70
2019-01-26T12:02:52.181Z,5.70
2019-01-26T12:07:55.304Z,5.70
2019-01-26T12:12:56.662Z,5.90
2019-01-26T12:17:58.277Z,6.10
2019-01-26T12:23:00.024Z,6.10
2019-01-26T12:28:01.229Z,6.10
2019-01-26T12:33:02.612Z,6.10
2019-01-26T12:38:03.908Z,6.00
2019-01-26T12:43:05.186Z,6.10
2019-01-26T12:48:06.726Z,6.20
2019-01-26T12:53:08.007Z,6.20
2019-01-26T12:58:09.654Z,6.20
2019-01-26T13:03:10.930Z,6.30
2019-01-26T13:08:12.233Z,6.30
2019-01-26T13:13:13.505Z,6.20
2019-01-26T13:18:15.104Z,6.00
2019-01-26T13:23:16.721Z,6.00
2019-01-26T13:28:18.001Z,6.10
2019-01-26T13:33:19.281Z,6.10
2019-01-26T13:38:20.570Z,6.10
2019-01-26T13:43:22.197Z,6.10
2019-01-26T13:48:23.491Z,6.10
2019-01-26T13:53:24.749Z,6.20
2019-01-26T13:58:26.029Z,6.30
2019-01-26T14:03:27.332Z,6.30
2019-01-26T14:08:28.604Z,6.40
2019-01-26T14:13:29.881Z,6.20
2019-01-26T14:18:31.185Z,6.10
2019-01-26T14:23:32.609Z,6.10
2019-01-26T14:28:33.906Z,6.10
2019-01-26T14:33:35.197Z,6.00
2019-01-26T14:38:36.843Z,6.10
2019-01-26T14:43:38.118Z,6.20
2019-01-26T14:48:39.389Z,6.20
2019-01-26T14:53:47.484Z,6.20
2019-01-26T14:58:43.749Z,6.20
2019-01-26T15:03:45.333Z,6.10
2019-01-26T15:08:46.694Z,6.20
2019-01-26T15:13:47.965Z,6.10
2019-01-26T15:18:49.245Z,6.10
2019-01-26T15:23:50.526Z,5.90
2019-01-26T15:28:51.834Z,5.90
2019-01-26T15:33:53.090Z,5.80
2019-01-26T15:38:54.367Z,5.90
2019-01-26T15:43:55.665Z,5.90
2019-01-26T15:48:56.957Z,5.90
2019-01-26T15:53:58.227Z,5.90
2019-01-26T15:58:59.809Z,5.90
2019-01-26T16:04:01.093Z,5.90
2019-01-26T16:09:05.180Z,5.90
2019-01-26T16:14:06.402Z,5.90
2019-01-26T16:19:07.919Z,5.90
2019-01-26T16:24:09.202Z,5.80
2019-01-26T16:29:10.471Z,5.70
2019-01-26T16:34:11.741Z,5.70
2019-01-26T16:39:13.013Z,5.70
2019-01-26T16:44:14.284Z,5.70
2019-01-26T16:49:15.682Z,5.80
2019-01-26T16:54:17.363Z,5.80
2019-01-26T16:59:19.016Z,5.80
2019-01-26T17:04:20.286Z,5.80
2019-01-26T17:09:21.622Z,5.90
2019-01-26T17:14:23.231Z,5.90
2019-01-26T17:19:24.505Z,6.00
2019-01-26T17:24:26.073Z,6.00
2019-01-26T17:29:27.358Z,6.20
2019-01-26T17:34:30.319Z,6.10
2019-01-26T17:39:31.842Z,6.20
2019-01-26T17:44:33.137Z,6.30
2019-01-26T17:49:34.545Z,6.30
2019-01-26T17:54:37.516Z,6.40
2019-01-26T17:59:38.730Z,6.50
2019-01-26T18:04:40.394Z,6.40
2019-01-26T18:09:41.713Z,6.40
2019-01-26T18:14:43.246Z,6.50
2019-01-26T18:19:44.634Z,6.50
2019-01-26T18:24:45.949Z,6.50
2019-01-26T18:29:47.280Z,6.60
2019-01-26T18:34:48.938Z,6.60
2019-01-26T18:39:50.578Z,6.60
2019-01-26T18:44:51.935Z,6.70
2019-01-26T18:49:53.209Z,6.60
2019-01-26T18:54:54.493Z,6.60
2019-01-26T18:59:55.791Z,6.60
2019-01-26T19:04:58.492Z,6.70
2019-01-26T19:10:00.173Z,6.80
2019-01-26T19:15:01.883Z,6.80
2019-01-26T19:20:06.947Z,6.80
2019-01-26T19:25:20.365Z,6.80
2019-01-26T19:30:22.462Z,6.80
2019-01-26T19:35:23.735Z,6.90
2019-01-26T19:40:25.029Z,6.90
2019-01-26T19:45:26.425Z,6.90
2019-01-26T19:50:27.700Z,6.80
2019-01-26T19:55:29.122Z,6.70
2019-01-26T20:00:30.593Z,6.60
2019-01-26T20:05:32.024Z,6.60
2019-01-26T20:10:34.854Z,6.60
2019-01-26T20:15:36.220Z,6.60
2019-01-26T20:20:39.321Z,6.50
2019-01-26T20:25:40.732Z,6.60
2019-01-26T20:30:43.054Z,6.60
2019-01-26T20:35:44.730Z,6.60
2019-01-26T20:40:46.026Z,6.70
2019-01-26T20:45:47.374Z,6.70
2019-01-26T20:50:48.676Z,6.80
2019-01-26T20:55:50.112Z,6.80
2019-01-26T21:00:51.598Z,6.90
2019-01-26T21:05:52.909Z,7.00
2019-01-26T21:10:54.485Z,7.10
2019-01-26T21:15:55.775Z,7.10
2019-01-26T21:20:57.120Z,7.10
2019-01-26T21:25:58.369Z,7.10
2019-01-26T21:30:59.649Z,7.10
2019-01-26T21:36:01.316Z,7.20
2019-01-26T21:41:02.586Z,7.20
2019-01-26T21:46:04.189Z,7.20
2019-01-26T21:51:05.478Z,7.20
2019-01-26T21:56:06.762Z,7.30
2019-01-26T22:01:08.058Z,7.40
2019-01-26T22:06:09.379Z,7.40
2019-01-26T22:11:11.014Z,7.30
2019-01-26T22:16:12.657Z,7.40
2019-01-26T22:21:14.377Z,7.40
2019-01-26T22:26:15.787Z,7.30
2019-01-26T22:31:16.990Z,7.30
2019-01-26T22:36:18.267Z,7.30
2019-01-26T22:41:19.561Z,7.30
2019-01-26T22:46:21.222Z,7.30
2019-01-26T22:51:22.505Z,7.40
2019-01-26T22:56:23.801Z,7.40
2019-01-26T23:01:25.205Z,7.40
2019-01-26T23:06:33.142Z,7.40
2019-01-26T23:12:15.190Z,7.40
2019-01-26T23:17:26.071Z,7.40
2019-01-26T23:22:51.175Z,7.40
2019-01-26T23:28:11.509Z,7.30
2019-01-26T23:33:13.801Z,7.30
2019-01-26T23:38:15.100Z,7.30
2019-01-26T23:43:16.581Z,7.30
2019-01-26T23:48:18.189Z,7.30
2019-01-26T23:53:20.138Z,7.30
2019-01-26T23:58:21.817Z,7.30
