createdAt,value
2022-07-31T00:02:41.925Z,20.10
2022-07-31T00:05:30.982Z,20.09
2022-07-31T00:08:19.532Z,20.18
2022-07-31T00:11:11.538Z,20.18
2022-07-31T00:14:01.466Z,20.11
2022-07-31T00:16:50.019Z,20.04
2022-07-31T00:19:38.599Z,19.99
2022-07-31T00:22:27.145Z,19.96
2022-07-31T00:25:16.870Z,19.93
2022-07-31T00:28:06.092Z,19.90
2022-07-31T00:30:56.019Z,19.79
2022-07-31T00:33:44.580Z,19.79
2022-07-31T00:36:33.086Z,19.75
2022-07-31T00:39:21.600Z,19.70
2022-07-31T00:42:18.277Z,19.72
2022-07-31T00:45:08.077Z,19.49
2022-07-31T00:47:58.131Z,19.51
2022-07-31T00:50:46.669Z,19.46
2022-07-31T00:53:35.181Z,19.40
2022-07-31T00:56:25.123Z,19.32
2022-07-31T00:59:16.874Z,19.24
2022-07-31T01:02:15.167Z,19.24
2022-07-31T01:05:05.686Z,19.19
2022-07-31T01:07:54.204Z,19.21
2022-07-31T01:10:48.154Z,19.24
2022-07-31T01:13:45.227Z,18.92
2022-07-31T01:16:36.208Z,19.01
2022-07-31T01:19:39.671Z,18.73
2022-07-31T01:23:16.640Z,18.82
2022-07-31T01:26:20.042Z,18.65
2022-07-31T01:29:21.351Z,18.65
2022-07-31T01:32:13.251Z,18.64
2022-07-31T01:35:07.763Z,18.55
2022-07-31T01:37:58.768Z,18.53
2022-07-31T01:40:49.700Z,18.56
2022-07-31T01:43:41.150Z,18.51
2022-07-31T01:46:31.731Z,18.39
2022-07-31T01:49:27.292Z,18.56
2022-07-31T01:52:16.112Z,18.39
2022-07-31T01:55:06.625Z,18.62
2022-07-31T01:57:56.269Z,18.56
2022-07-31T02:00:45.373Z,18.50
2022-07-31T02:03:43.828Z,18.49
2022-07-31T02:06:33.960Z,18.49
2022-07-31T02:09:23.950Z,18.45
2022-07-31T02:12:14.311Z,18.39
2022-07-31T02:15:04.574Z,18.32
2022-07-31T02:17:54.327Z,18.33
2022-07-31T02:20:44.805Z,18.32
2022-07-31T02:23:33.365Z,18.17
2022-07-31T02:26:22.295Z,18.17
2022-07-31T02:29:19.649Z,18.21
2022-07-31T02:32:09.478Z,18.17
2022-07-31T02:34:59.464Z,18.20
2022-07-31T02:37:51.989Z,18.28
2022-07-31T02:40:41.133Z,18.06
2022-07-31T02:43:32.388Z,18.18
2022-07-31T02:46:21.224Z,18.19
2022-07-31T02:49:10.016Z,18.08
2022-07-31T02:51:58.833Z,18.19
2022-07-31T02:54:48.797Z,18.10
2022-07-31T02:57:37.344Z,18.04
2022-07-31T03:00:27.844Z,18.06
2022-07-31T03:03:16.356Z,18.19
2022-07-31T03:06:05.049Z,18.15
2022-07-31T03:08:53.553Z,17.96
2022-07-31T03:11:46.280Z,17.83
2022-07-31T03:14:35.312Z,17.76
2022-07-31T03:17:24.548Z,17.82
2022-07-31T03:20:27.968Z,17.73
2022-07-31T03:23:16.601Z,17.72
2022-07-31T03:26:06.223Z,17.80
2022-07-31T03:28:57.290Z,17.87
2022-07-31T03:31:48.580Z,17.82
2022-07-31T03:34:37.108Z,17.83
2022-07-31T03:37:25.600Z,17.80
2022-07-31T03:40:14.645Z,17.79
2022-07-31T03:43:04.240Z,17.72
2022-07-31T03:45:54.598Z,17.63
2022-07-31T03:48:43.330Z,17.56
2022-07-31T03:51:32.690Z,17.60
2022-07-31T03:54:21.221Z,17.60
2022-07-31T03:57:11.039Z,17.47
2022-07-31T04:00:02.402Z,17.51
2022-07-31T04:02:53.172Z,17.23
2022-07-31T04:05:42.373Z,17.38
2022-07-31T04:08:31.036Z,17.43
2022-07-31T04:11:19.571Z,17.43
2022-07-31T04:14:08.130Z,17.49
2022-07-31T04:16:56.799Z,17.44
2022-07-31T04:19:46.705Z,17.41
2022-07-31T04:22:35.289Z,17.56
2022-07-31T04:25:24.141Z,17.51
2022-07-31T04:28:12.665Z,17.50
2022-07-31T04:31:01.165Z,17.52
2022-07-31T04:33:54.519Z,17.66
2022-07-31T04:36:46.324Z,17.65
2022-07-31T04:39:34.908Z,17.76
2022-07-31T04:42:23.444Z,17.73
2022-07-31T04:45:11.942Z,17.64
2022-07-31T04:48:03.378Z,17.67
2022-07-31T04:50:51.916Z,17.75
2022-07-31T04:53:41.778Z,17.70
2022-07-31T04:56:37.587Z,17.73
2022-07-31T05:00:00.459Z,17.87
2022-07-31T05:02:34.961Z,17.95
2022-07-31T05:05:23.434Z,17.94
2022-07-31T05:08:12.010Z,17.96
2022-07-31T05:11:19.221Z,18.06
2022-07-31T05:14:09.543Z,18.19
2022-07-31T05:16:58.379Z,18.24
2022-07-31T05:19:46.932Z,18.26
2022-07-31T05:22:35.510Z,18.16
2022-07-31T05:25:23.991Z,18.24
2022-07-31T05:28:13.928Z,18.37
2022-07-31T05:31:03.008Z,18.45
2022-07-31T05:33:54.197Z,18.51
2022-07-31T05:36:42.696Z,18.55
2022-07-31T05:39:31.834Z,18.42
2022-07-31T05:42:20.346Z,18.63
2022-07-31T05:45:11.502Z,18.72
2022-07-31T05:47:59.994Z,18.76
2022-07-31T05:50:50.121Z,18.60
2022-07-31T05:53:39.295Z,18.86
2022-07-31T05:56:28.788Z,18.90
2022-07-31T05:59:17.326Z,18.85
2022-07-31T06:02:07.706Z,18.85
2022-07-31T06:04:56.577Z,18.94
2022-07-31T06:07:51.344Z,19.09
2022-07-31T06:10:43.590Z,19.17
2022-07-31T06:13:32.132Z,19.14
2022-07-31T06:16:20.620Z,19.32
2022-07-31T06:19:10.516Z,19.31
2022-07-31T06:21:59.010Z,19.38
2022-07-31T06:24:47.568Z,19.46
2022-07-31T06:27:36.904Z,19.44
2022-07-31T06:30:28.050Z,19.47
2022-07-31T06:33:20.145Z,19.52
2022-07-31T06:36:26.444Z,19.56
2022-07-31T06:39:15.265Z,19.76
2022-07-31T06:42:04.121Z,19.84
2022-07-31T06:44:53.042Z,19.84
2022-07-31T06:47:41.928Z,20.10
2022-07-31T06:50:30.451Z,20.17
2022-07-31T06:53:20.333Z,20.37
2022-07-31T06:56:09.296Z,20.52
2022-07-31T06:58:58.111Z,20.55
2022-07-31T07:01:47.647Z,20.61
2022-07-31T07:05:04.409Z,20.79
2022-07-31T07:07:44.790Z,21.02
2022-07-31T07:10:34.657Z,21.09
2022-07-31T07:13:26.326Z,21.20
2022-07-31T07:16:34.851Z,21.29
2022-07-31T07:19:24.962Z,21.39
2022-07-31T07:22:13.548Z,21.63
2022-07-31T07:25:02.164Z,21.77
2022-07-31T07:27:52.068Z,21.86
2022-07-31T07:30:40.636Z,22.01
2022-07-31T07:33:39.631Z,22.19
2022-07-31T07:36:30.403Z,22.54
2022-07-31T07:39:18.981Z,23.05
2022-07-31T07:42:07.843Z,23.66
2022-07-31T07:44:58.631Z,24.01
2022-07-31T07:48:02.836Z,24.28
2022-07-31T07:50:55.494Z,24.56
2022-07-31T07:53:44.043Z,24.82
2022-07-31T07:56:32.579Z,25.16
2022-07-31T07:59:21.130Z,25.51
2022-07-31T08:02:12.282Z,25.68
2022-07-31T08:05:00.988Z,25.68
2022-07-31T08:07:49.572Z,25.75
2022-07-31T08:10:39.295Z,25.84
2022-07-31T08:13:27.842Z,26.20
2022-07-31T08:16:19.353Z,26.51
2022-07-31T08:19:09.312Z,26.79
2022-07-31T08:21:57.828Z,26.86
2022-07-31T08:24:46.518Z,27.08
2022-07-31T08:27:40.510Z,27.21
2022-07-31T08:30:31.098Z,27.47
2022-07-31T08:33:19.872Z,27.71
2022-07-31T08:36:11.007Z,27.94
2022-07-31T08:38:59.753Z,27.88
2022-07-31T08:41:48.332Z,28.23
2022-07-31T08:44:37.539Z,28.24
2022-07-31T08:47:27.136Z,28.38
2022-07-31T08:50:16.444Z,28.36
2022-07-31T08:53:07.880Z,28.57
2022-07-31T08:55:57.780Z,28.64
2022-07-31T08:58:46.891Z,28.79
2022-07-31T09:01:38.776Z,29.10
2022-07-31T09:04:27.380Z,29.31
2022-07-31T09:07:16.553Z,29.69
2022-07-31T09:10:21.215Z,29.86
2022-07-31T09:13:14.723Z,29.84
2022-07-31T09:16:04.209Z,29.90
2022-07-31T09:18:56.735Z,30.14
2022-07-31T09:21:46.309Z,30.05
2022-07-31T09:24:39.567Z,30.01
2022-07-31T09:27:33.068Z,30.55
2022-07-31T09:30:21.894Z,30.80
2022-07-31T09:33:14.898Z,31.05
2022-07-31T09:36:06.320Z,31.19
2022-07-31T09:38:56.334Z,31.37
2022-07-31T09:41:59.922Z,31.58
2022-07-31T09:44:53.170Z,31.60
2022-07-31T09:47:42.002Z,31.70
2022-07-31T09:50:30.818Z,31.77
2022-07-31T09:53:20.745Z,31.36
2022-07-31T09:56:12.533Z,30.90
2022-07-31T09:59:01.654Z,31.37
2022-07-31T10:01:54.534Z,31.66
2022-07-31T10:04:44.680Z,31.59
2022-07-31T10:07:36.645Z,31.43
2022-07-31T10:10:25.467Z,31.17
2022-07-31T10:13:16.757Z,31.01
2022-07-31T10:16:06.192Z,30.65
2022-07-31T10:18:58.248Z,30.84
2022-07-31T10:21:53.024Z,30.68
2022-07-31T10:24:45.390Z,30.57
2022-07-31T10:27:34.012Z,30.56
2022-07-31T10:30:28.855Z,30.72
2022-07-31T10:33:42.567Z,30.74
2022-07-31T10:36:30.651Z,30.99
2022-07-31T10:39:24.757Z,31.45
2022-07-31T10:42:19.158Z,31.69
2022-07-31T10:45:09.399Z,31.81
2022-07-31T10:47:59.016Z,31.38
2022-07-31T10:50:48.506Z,31.38
2022-07-31T10:53:51.169Z,31.45
2022-07-31T10:56:44.665Z,31.45
2022-07-31T10:59:33.311Z,31.29
2022-07-31T11:02:31.929Z,31.59
2022-07-31T11:05:23.277Z,31.67
2022-07-31T11:08:14.820Z,31.54
2022-07-31T11:11:04.701Z,31.45
2022-07-31T11:13:55.370Z,31.86
2022-07-31T11:16:51.207Z,32.35
2022-07-31T11:19:41.511Z,32.44
2022-07-31T11:22:31.421Z,32.73
2022-07-31T11:25:21.970Z,33.05
2022-07-31T11:28:18.744Z,33.26
2022-07-31T11:31:09.370Z,33.31
2022-07-31T11:33:57.925Z,33.41
2022-07-31T11:36:51.034Z,33.17
2022-07-31T11:39:51.289Z,32.75
2022-07-31T11:42:44.563Z,32.60
2022-07-31T11:45:34.520Z,32.83
2022-07-31T11:48:27.333Z,32.17
2022-07-31T11:51:19.421Z,33.13
2022-07-31T11:54:07.936Z,33.33
2022-07-31T11:56:57.287Z,32.89
2022-07-31T11:59:49.592Z,32.60
2022-07-31T12:02:43.375Z,32.51
2022-07-31T12:05:38.682Z,32.35
2022-07-31T12:08:29.437Z,32.16
2022-07-31T12:11:19.627Z,32.66
2022-07-31T12:14:13.340Z,32.87
2022-07-31T12:17:02.949Z,32.95
2022-07-31T12:19:57.787Z,33.13
2022-07-31T12:22:46.640Z,33.03
2022-07-31T12:25:42.680Z,33.35
2022-07-31T12:28:31.309Z,33.36
2022-07-31T12:31:19.892Z,33.28
2022-07-31T12:34:08.423Z,33.09
2022-07-31T12:37:06.207Z,32.67
2022-07-31T12:40:00.848Z,33.08
2022-07-31T12:42:50.130Z,32.93
2022-07-31T12:45:39.965Z,33.28
2022-07-31T12:48:28.505Z,33.25
2022-07-31T12:51:20.463Z,33.31
2022-07-31T12:54:31.312Z,33.61
2022-07-31T12:57:19.922Z,33.76
2022-07-31T13:00:09.435Z,33.39
2022-07-31T13:03:00.384Z,33.28
2022-07-31T13:05:52.262Z,33.19
2022-07-31T13:08:40.956Z,32.89
2022-07-31T13:11:45.598Z,32.91
2022-07-31T13:14:35.632Z,32.88
2022-07-31T13:17:24.202Z,32.82
2022-07-31T13:20:16.595Z,32.71
2022-07-31T13:23:05.481Z,32.79
2022-07-31T13:25:54.127Z,32.91
2022-07-31T13:28:44.025Z,33.08
2022-07-31T13:31:32.628Z,33.31
2022-07-31T13:34:21.168Z,33.42
2022-07-31T13:37:15.653Z,33.54
2022-07-31T13:40:04.616Z,33.64
2022-07-31T13:42:54.814Z,33.39
2022-07-31T13:45:46.887Z,33.05
2022-07-31T13:48:35.476Z,33.31
2022-07-31T13:51:28.682Z,33.50
2022-07-31T13:54:17.756Z,33.40
2022-07-31T13:57:07.847Z,32.98
2022-07-31T13:59:56.463Z,32.84
2022-07-31T14:02:46.711Z,32.70
2022-07-31T14:05:40.072Z,32.71
2022-07-31T14:08:32.946Z,33.02
2022-07-31T14:11:38.925Z,33.21
2022-07-31T14:14:27.468Z,33.43
2022-07-31T14:17:16.128Z,33.61
2022-07-31T14:20:07.268Z,33.70
2022-07-31T14:22:55.833Z,33.87
2022-07-31T14:25:44.583Z,33.69
2022-07-31T14:28:38.209Z,33.66
2022-07-31T14:31:26.824Z,33.52
2022-07-31T14:34:15.361Z,33.57
2022-07-31T14:37:05.695Z,33.11
2022-07-31T14:39:54.498Z,33.03
2022-07-31T14:42:43.141Z,33.02
2022-07-31T14:45:31.726Z,33.19
2022-07-31T14:48:28.165Z,33.38
2022-07-31T14:51:20.287Z,33.29
2022-07-31T14:54:10.258Z,33.13
2022-07-31T14:57:01.542Z,33.27
2022-07-31T14:59:50.929Z,33.45
2022-07-31T15:02:39.803Z,33.46
2022-07-31T15:06:39.558Z,33.63
2022-07-31T15:08:38.912Z,33.67
2022-07-31T15:11:48.592Z,33.73
2022-07-31T15:14:37.543Z,33.91
2022-07-31T15:17:26.283Z,33.89
2022-07-31T15:20:15.072Z,33.97
2022-07-31T15:23:04.122Z,34.05
2022-07-31T15:25:52.673Z,34.06
2022-07-31T15:28:44.313Z,34.07
2022-07-31T15:31:32.968Z,34.11
2022-07-31T15:34:21.845Z,34.16
2022-07-31T15:37:10.397Z,34.10
2022-07-31T15:40:11.194Z,33.94
2022-07-31T15:42:59.831Z,33.88
2022-07-31T15:45:49.813Z,33.69
2022-07-31T15:48:39.187Z,33.69
2022-07-31T15:51:28.974Z,33.67
2022-07-31T15:54:17.635Z,33.57
2022-07-31T15:57:06.325Z,33.60
2022-07-31T15:59:55.487Z,33.55
2022-07-31T16:02:45.787Z,33.49
2022-07-31T16:05:37.064Z,33.39
2022-07-31T16:08:35.163Z,32.79
2022-07-31T16:11:24.509Z,33.29
2022-07-31T16:14:32.996Z,33.25
2022-07-31T16:17:21.596Z,33.18
2022-07-31T16:20:13.185Z,33.13
2022-07-31T16:23:14.398Z,33.00
2022-07-31T16:26:03.413Z,32.81
2022-07-31T16:28:54.165Z,33.02
2022-07-31T16:31:42.943Z,32.83
2022-07-31T16:34:31.456Z,32.80
2022-07-31T16:37:21.400Z,32.70
2022-07-31T16:40:32.108Z,32.66
2022-07-31T16:43:49.893Z,32.55
2022-07-31T16:46:29.359Z,32.51
2022-07-31T16:49:36.163Z,32.41
2022-07-31T16:52:29.969Z,32.31
2022-07-31T16:55:20.645Z,32.26
2022-07-31T16:58:11.058Z,32.19
2022-07-31T17:00:59.853Z,32.30
2022-07-31T17:04:01.258Z,32.15
2022-07-31T17:06:51.594Z,32.02
2022-07-31T17:09:41.536Z,32.08
2022-07-31T17:12:30.170Z,31.99
2022-07-31T17:15:18.966Z,32.00
2022-07-31T17:18:10.307Z,31.86
2022-07-31T17:20:59.729Z,31.82
2022-07-31T17:23:50.839Z,31.72
2022-07-31T17:26:41.214Z,31.70
2022-07-31T17:29:29.786Z,31.66
2022-07-31T17:32:20.760Z,31.68
2022-07-31T17:35:10.123Z,31.57
2022-07-31T17:38:02.309Z,31.57
2022-07-31T17:40:51.185Z,31.51
2022-07-31T17:43:50.491Z,31.42
2022-07-31T17:46:43.862Z,31.14
2022-07-31T17:49:37.533Z,31.39
2022-07-31T17:52:26.158Z,31.33
2022-07-31T17:55:14.666Z,31.34
2022-07-31T17:58:03.326Z,31.35
2022-07-31T18:00:53.975Z,31.22
2022-07-31T18:03:42.536Z,30.91
2022-07-31T18:06:31.195Z,31.03
2022-07-31T18:09:25.848Z,30.94
2022-07-31T18:12:15.895Z,30.83
2022-07-31T18:15:05.453Z,30.74
2022-07-31T18:17:55.386Z,30.71
2022-07-31T18:20:45.625Z,30.62
2022-07-31T18:23:34.174Z,30.58
2022-07-31T18:26:23.499Z,30.50
2022-07-31T18:29:12.108Z,30.50
2022-07-31T18:32:00.711Z,30.40
2022-07-31T18:34:50.636Z,30.39
2022-07-31T18:37:40.338Z,30.32
2022-07-31T18:40:28.903Z,30.33
2022-07-31T18:43:19.582Z,30.32
2022-07-31T18:46:10.920Z,30.27
2022-07-31T18:49:00.386Z,30.17
2022-07-31T18:51:50.492Z,30.01
2022-07-31T18:54:39.346Z,29.92
2022-07-31T18:57:27.918Z,29.80
2022-07-31T19:00:17.025Z,29.66
2022-07-31T19:03:05.752Z,29.61
2022-07-31T19:05:56.636Z,29.37
2022-07-31T19:08:49.339Z,29.40
2022-07-31T19:11:38.164Z,29.34
2022-07-31T19:14:26.738Z,29.26
2022-07-31T19:17:18.472Z,29.18
2022-07-31T19:20:13.796Z,29.10
2022-07-31T19:23:20.511Z,29.02
2022-07-31T19:26:10.442Z,28.76
2022-07-31T19:28:58.981Z,28.83
2022-07-31T19:31:48.796Z,28.76
2022-07-31T19:34:38.736Z,28.58
2022-07-31T19:37:31.329Z,28.56
2022-07-31T19:40:19.885Z,27.61
2022-07-31T19:43:14.934Z,28.23
2022-07-31T19:46:11.535Z,27.63
2022-07-31T19:49:02.780Z,28.10
2022-07-31T19:51:54.445Z,27.95
2022-07-31T19:54:43.049Z,27.85
2022-07-31T19:57:31.725Z,27.71
2022-07-31T20:00:21.797Z,27.60
2022-07-31T20:03:10.375Z,27.50
2022-07-31T20:05:59.004Z,27.40
2022-07-31T20:08:49.074Z,27.30
2022-07-31T20:11:37.635Z,27.20
2022-07-31T20:14:26.314Z,27.13
2022-07-31T20:17:16.365Z,27.06
2022-07-31T20:20:15.579Z,26.94
2022-07-31T20:23:07.236Z,26.84
2022-07-31T20:25:56.452Z,26.76
2022-07-31T20:28:45.364Z,26.70
2022-07-31T20:31:36.375Z,26.63
2022-07-31T20:34:26.619Z,26.55
2022-07-31T20:37:15.156Z,26.46
2022-07-31T20:40:04.026Z,26.35
2022-07-31T20:42:52.592Z,26.29
2022-07-31T20:45:41.589Z,26.12
2022-07-31T20:48:34.853Z,26.08
2022-07-31T20:51:25.062Z,26.03
2022-07-31T20:54:13.616Z,25.90
2022-07-31T20:57:02.199Z,25.76
2022-07-31T20:59:50.784Z,25.76
2022-07-31T21:02:39.392Z,25.62
2022-07-31T21:05:29.579Z,25.49
2022-07-31T21:08:19.881Z,25.36
2022-07-31T21:11:08.605Z,25.28
2022-07-31T21:13:57.595Z,25.17
2022-07-31T21:16:46.176Z,25.08
2022-07-31T21:19:34.765Z,24.68
2022-07-31T21:22:23.364Z,24.84
2022-07-31T21:25:14.183Z,24.82
2022-07-31T21:28:03.063Z,24.71
2022-07-31T21:30:53.516Z,23.77
2022-07-31T21:33:42.634Z,24.55
2022-07-31T21:36:31.464Z,24.47
2022-07-31T21:39:20.515Z,24.36
2022-07-31T21:42:11.602Z,24.33
2022-07-31T21:45:00.940Z,24.29
2022-07-31T21:47:52.393Z,22.74
2022-07-31T21:50:43.201Z,24.20
2022-07-31T21:53:31.747Z,24.13
2022-07-31T21:56:20.355Z,23.90
2022-07-31T21:59:10.479Z,24.04
2022-07-31T22:02:08.359Z,24.01
2022-07-31T22:05:14.637Z,24.00
2022-07-31T22:08:03.222Z,23.81
2022-07-31T22:10:53.527Z,23.95
2022-07-31T22:13:42.108Z,23.89
2022-07-31T22:16:32.015Z,23.84
2022-07-31T22:19:21.025Z,23.82
2022-07-31T22:22:10.834Z,23.84
2022-07-31T22:25:00.192Z,23.83
2022-07-31T22:27:56.388Z,23.85
2022-07-31T22:30:45.488Z,23.84
2022-07-31T22:33:35.569Z,23.96
2022-07-31T22:36:27.643Z,24.03
2022-07-31T22:39:20.505Z,24.03
2022-07-31T22:42:09.545Z,24.06
2022-07-31T22:44:58.999Z,24.13
2022-07-31T22:47:47.735Z,24.12
2022-07-31T22:50:38.829Z,24.29
2022-07-31T22:53:27.487Z,24.29
2022-07-31T22:56:16.080Z,24.18
2022-07-31T22:59:04.817Z,24.27
2022-07-31T23:01:53.510Z,24.21
2022-07-31T23:04:42.556Z,24.07
2022-07-31T23:07:32.490Z,24.13
2022-07-31T23:10:21.123Z,23.95
2022-07-31T23:13:09.680Z,24.10
2022-07-31T23:15:58.309Z,24.16
2022-07-31T23:18:48.241Z,24.14
2022-07-31T23:21:36.762Z,24.12
2022-07-31T23:24:26.702Z,24.14
2022-07-31T23:27:15.265Z,24.09
2022-07-31T23:30:03.846Z,24.05
2022-07-31T23:32:55.313Z,24.02
2022-07-31T23:35:43.822Z,23.96
2022-07-31T23:38:32.381Z,23.96
2022-07-31T23:41:36.280Z,24.01
2022-07-31T23:44:25.333Z,24.03
2022-07-31T23:47:15.994Z,24.15
2022-07-31T23:50:05.307Z,23.84
2022-07-31T23:52:54.192Z,23.97
2022-07-31T23:55:43.074Z,23.93
2022-07-31T23:58:34.214Z,23.94
