createdAt,value
2023-05-06T00:01:28.534Z,8.00
2023-05-06T00:11:27.825Z,8.00
2023-05-06T00:21:27.686Z,10.00
2023-05-06T00:31:27.509Z,12.00
2023-05-06T00:41:27.722Z,10.00
2023-05-06T00:51:28.996Z,9.00
2023-05-06T01:01:27.661Z,9.00
2023-05-06T01:11:27.680Z,12.00
2023-05-06T01:21:28.053Z,13.00
2023-05-06T01:31:27.789Z,15.00
2023-05-06T01:41:27.860Z,12.00
2023-05-06T01:51:27.812Z,15.00
2023-05-06T02:01:27.727Z,14.00
2023-05-06T02:11:27.701Z,17.00
2023-05-06T02:21:28.824Z,12.00
2023-05-06T02:31:28.179Z,11.00
2023-05-06T02:41:27.897Z,17.00
2023-05-06T02:51:28.133Z,18.00
2023-05-06T03:01:28.080Z,15.00
2023-05-06T03:11:28.463Z,16.00
2023-05-06T03:21:28.303Z,16.00
2023-05-06T03:31:28.211Z,8.00
2023-05-06T03:41:28.387Z,19.00
2023-05-06T03:51:28.336Z,13.00
2023-05-06T04:01:28.588Z,10.00
2023-05-06T04:11:29.683Z,15.00
2023-05-06T04:21:28.176Z,15.00
2023-05-06T04:31:28.489Z,19.00
2023-05-06T04:41:28.264Z,14.00
2023-05-06T04:51:28.240Z,17.00
2023-05-06T05:01:28.264Z,21.00
2023-05-06T05:11:28.321Z,20.00
2023-05-06T05:21:28.497Z,17.00
2023-05-06T05:31:28.985Z,17.00
2023-05-06T05:41:28.256Z,19.00
2023-05-06T05:51:28.764Z,18.00
2023-05-06T06:01:28.734Z,20.00
2023-05-06T06:11:28.460Z,20.00
2023-05-06T06:21:28.634Z,20.00
2023-05-06T06:31:29.182Z,18.00
2023-05-06T06:41:28.687Z,20.00
2023-05-06T06:51:28.428Z,15.00
2023-05-06T07:01:28.778Z,17.00
2023-05-06T07:11:28.530Z,15.00
2023-05-06T07:21:28.991Z,27.00
2023-05-06T07:31:28.916Z,19.00
2023-05-06T07:41:28.745Z,21.00
2023-05-06T07:51:28.593Z,22.00
2023-05-06T08:01:29.006Z,28.00
2023-05-06T08:11:28.676Z,23.00
2023-05-06T08:21:28.594Z,29.00
2023-05-06T08:31:28.710Z,30.00
2023-05-06T08:41:28.631Z,20.00
2023-05-06T08:51:28.934Z,29.00
2023-05-06T09:01:28.893Z,22.00
2023-05-06T09:11:28.856Z,19.00
2023-05-06T09:21:30.187Z,12.00
2023-05-06T09:31:28.971Z,20.00
2023-05-06T09:41:28.630Z,4.00
2023-05-06T09:51:28.960Z,19.00
2023-05-06T10:01:36.732Z,12.00
2023-05-06T10:11:29.381Z,14.00
2023-05-06T10:21:28.836Z,7.00
2023-05-06T10:31:29.295Z,12.00
2023-05-06T10:41:28.993Z,6.00
2023-05-06T10:51:29.202Z,10.00
2023-05-06T11:01:29.489Z,7.00
2023-05-06T11:11:29.053Z,7.00
2023-05-06T11:21:29.986Z,9.00
2023-05-06T11:31:29.604Z,8.00
2023-05-06T11:41:29.776Z,4.00
2023-05-06T11:51:29.290Z,6.00
2023-05-06T12:01:29.208Z,10.00
2023-05-06T12:11:29.045Z,8.00
2023-05-06T12:21:29.160Z,6.00
2023-05-06T12:31:29.167Z,5.00
2023-05-06T12:41:29.204Z,5.00
2023-05-06T12:51:29.330Z,9.00
2023-05-06T13:01:29.237Z,7.00
2023-05-06T13:11:29.213Z,7.00
2023-05-06T13:21:29.235Z,9.00
2023-05-06T13:31:29.303Z,7.00
2023-05-06T13:41:29.185Z,8.00
2023-05-06T13:51:29.545Z,3.00
2023-05-06T14:01:29.495Z,5.00
2023-05-06T14:11:29.208Z,4.00
2023-05-06T14:21:29.150Z,5.00
2023-05-06T14:31:29.283Z,4.00
2023-05-06T14:41:29.272Z,3.00
2023-05-06T14:51:29.295Z,3.00
2023-05-06T15:01:29.540Z,2.00
2023-05-06T15:11:29.570Z,3.00
2023-05-06T15:21:29.147Z,4.00
2023-05-06T15:31:29.369Z,1.00
2023-05-06T15:41:29.144Z,3.00
2023-05-06T15:51:29.365Z,3.00
2023-05-06T16:01:53.853Z,5.00
2023-05-06T16:11:29.180Z,5.00
2023-05-06T16:21:29.286Z,19.00
2023-05-06T16:31:29.247Z,22.00
2023-05-06T16:41:29.967Z,20.00
2023-05-06T16:51:29.303Z,16.00
2023-05-06T17:01:29.305Z,15.00
2023-05-06T17:11:30.008Z,6.00
2023-05-06T17:21:29.681Z,15.00
2023-05-06T17:31:29.748Z,15.00
2023-05-06T17:41:29.591Z,16.00
2023-05-06T17:51:30.620Z,16.00
2023-05-06T18:01:29.715Z,14.00
2023-05-06T18:11:29.874Z,14.00
2023-05-06T18:21:29.592Z,16.00
2023-05-06T18:31:29.593Z,15.00
2023-05-06T18:41:29.665Z,9.00
2023-05-06T18:51:29.780Z,6.00
2023-05-06T19:01:29.696Z,7.00
2023-05-06T19:11:29.603Z,7.00
2023-05-06T19:21:29.525Z,12.00
2023-05-06T19:31:29.672Z,9.00
2023-05-06T19:41:30.291Z,12.00
2023-05-06T19:51:29.604Z,11.00
2023-05-06T20:01:30.351Z,7.00
2023-05-06T20:11:29.552Z,11.00
2023-05-06T20:21:29.574Z,8.00
2023-05-06T20:31:29.879Z,14.00
2023-05-06T20:41:29.787Z,9.00
2023-05-06T20:51:29.574Z,13.00
2023-05-06T21:01:29.679Z,11.00
2023-05-06T21:11:29.482Z,13.00
2023-05-06T21:21:29.712Z,11.00
2023-05-06T21:31:29.775Z,11.00
2023-05-06T21:41:29.638Z,11.00
2023-05-06T21:51:29.677Z,7.00
2023-05-06T22:01:29.647Z,13.00
2023-05-06T22:11:30.715Z,12.00
2023-05-06T22:21:29.620Z,11.00
2023-05-06T22:31:29.693Z,13.00
2023-05-06T22:41:29.593Z,12.00
2023-05-06T22:51:29.688Z,9.00
2023-05-06T23:01:30.045Z,13.00
2023-05-06T23:11:30.444Z,16.00
2023-05-06T23:21:30.173Z,11.00
2023-05-06T23:31:32.503Z,19.00
2023-05-06T23:41:32.065Z,12.00
2023-05-06T23:51:31.990Z,18.00
