createdAt,value
2022-12-25T00:02:30.755Z,57.92
2022-12-25T00:05:03.514Z,59.40
2022-12-25T00:07:36.035Z,63.84
2022-12-25T00:10:10.619Z,65.87
2022-12-25T00:12:43.388Z,64.37
2022-12-25T00:15:16.046Z,62.56
2022-12-25T00:17:48.542Z,61.01
2022-12-25T00:20:21.235Z,59.87
2022-12-25T00:22:54.024Z,57.66
2022-12-25T00:25:26.505Z,56.78
2022-12-25T00:27:59.021Z,57.92
2022-12-25T00:30:31.589Z,58.95
2022-12-25T00:33:04.072Z,63.51
2022-12-25T00:35:39.478Z,66.14
2022-12-25T00:38:12.540Z,64.37
2022-12-25T00:40:47.889Z,62.61
2022-12-25T00:43:20.558Z,61.65
2022-12-25T00:46:01.193Z,61.30
2022-12-25T00:48:34.574Z,61.07
2022-12-25T00:51:09.466Z,61.10
2022-12-25T00:53:41.986Z,61.05
2022-12-25T00:56:14.500Z,60.68
2022-12-25T00:58:48.307Z,60.66
2022-12-25T01:01:20.962Z,60.72
2022-12-25T01:03:53.625Z,60.75
2022-12-25T01:06:26.179Z,60.83
2022-12-25T01:09:17.529Z,61.17
2022-12-25T01:11:53.276Z,61.20
2022-12-25T01:14:25.927Z,61.22
2022-12-25T01:16:58.705Z,61.33
2022-12-25T01:19:31.524Z,61.29
2022-12-25T01:22:05.126Z,61.03
2022-12-25T01:24:37.952Z,60.71
2022-12-25T01:27:10.509Z,60.90
2022-12-25T01:29:43.128Z,61.12
2022-12-25T01:32:16.113Z,60.88
2022-12-25T01:34:55.633Z,60.68
2022-12-25T01:37:29.038Z,61.09
2022-12-25T01:40:01.755Z,61.37
2022-12-25T01:42:34.458Z,61.45
2022-12-25T01:45:42.543Z,61.62
2022-12-25T01:48:18.054Z,61.21
2022-12-25T01:50:53.504Z,61.56
2022-12-25T01:53:27.218Z,61.78
2022-12-25T01:56:04.057Z,61.53
2022-12-25T01:58:37.223Z,61.21
2022-12-25T02:01:12.610Z,62.25
2022-12-25T02:03:46.020Z,62.85
2022-12-25T02:06:18.776Z,63.14
2022-12-25T02:08:53.139Z,63.68
2022-12-25T02:11:39.856Z,64.89
2022-12-25T02:14:13.491Z,64.72
2022-12-25T02:16:58.347Z,63.77
2022-12-25T02:20:04.325Z,63.34
2022-12-25T02:22:50.022Z,62.79
2022-12-25T02:25:37.949Z,62.33
2022-12-25T02:28:18.295Z,62.33
2022-12-25T02:30:58.138Z,61.76
2022-12-25T02:33:54.014Z,61.13
2022-12-25T02:36:32.732Z,60.86
2022-12-25T02:39:29.407Z,60.63
2022-12-25T02:42:07.494Z,60.32
2022-12-25T02:45:02.586Z,60.35
2022-12-25T02:48:00.250Z,60.45
2022-12-25T02:50:50.117Z,59.89
2022-12-25T02:53:40.619Z,57.45
2022-12-25T02:56:31.828Z,57.07
2022-12-25T02:59:23.261Z,59.78
2022-12-25T03:02:14.208Z,66.03
2022-12-25T03:05:05.568Z,67.47
2022-12-25T03:07:43.718Z,65.88
2022-12-25T03:10:36.201Z,64.28
2022-12-25T03:13:15.270Z,63.25
2022-12-25T03:16:06.161Z,62.56
2022-12-25T03:18:40.677Z,62.05
2022-12-25T03:21:30.969Z,61.82
2022-12-25T03:24:18.249Z,61.14
2022-12-25T03:26:57.565Z,60.99
2022-12-25T03:29:51.572Z,61.72
2022-12-25T03:32:36.975Z,62.30
2022-12-25T03:35:25.524Z,62.18
2022-12-25T03:38:32.709Z,62.14
2022-12-25T03:41:50.901Z,62.22
2022-12-25T03:44:51.661Z,62.45
2022-12-25T03:47:47.763Z,62.30
2022-12-25T03:50:42.528Z,62.10
2022-12-25T03:53:39.076Z,61.79
2022-12-25T03:56:31.387Z,61.91
2022-12-25T03:59:24.066Z,61.76
2022-12-25T04:02:16.958Z,61.37
2022-12-25T04:05:07.475Z,60.96
2022-12-25T04:07:57.679Z,60.56
2022-12-25T04:10:47.811Z,60.83
2022-12-25T04:13:37.849Z,60.71
2022-12-25T04:16:28.448Z,60.38
2022-12-25T04:19:18.772Z,60.07
2022-12-25T04:22:08.511Z,59.79
2022-12-25T04:24:58.936Z,59.57
2022-12-25T04:27:49.651Z,57.29
2022-12-25T04:30:39.586Z,57.90
2022-12-25T04:33:30.024Z,60.75
2022-12-25T04:36:11.825Z,65.67
2022-12-25T04:38:45.012Z,67.51
2022-12-25T04:41:18.303Z,65.56
2022-12-25T04:43:50.940Z,64.27
2022-12-25T04:46:23.645Z,63.45
2022-12-25T04:48:56.509Z,62.77
2022-12-25T04:51:29.412Z,62.26
2022-12-25T04:54:02.840Z,61.64
2022-12-25T04:56:41.580Z,61.25
2022-12-25T04:59:16.317Z,61.02
2022-12-25T05:01:49.270Z,61.06
2022-12-25T05:04:21.971Z,62.18
2022-12-25T05:06:54.875Z,61.94
2022-12-25T05:09:28.344Z,61.28
2022-12-25T05:12:00.980Z,60.48
2022-12-25T05:14:33.893Z,60.10
2022-12-25T05:17:07.984Z,59.69
2022-12-25T05:19:40.488Z,57.87
2022-12-25T05:22:13.144Z,57.50
2022-12-25T05:24:45.933Z,59.79
2022-12-25T05:27:19.000Z,64.29
2022-12-25T05:29:51.809Z,66.30
2022-12-25T05:32:25.269Z,65.50
2022-12-25T05:35:00.616Z,65.30
2022-12-25T05:37:33.137Z,64.31
2022-12-25T05:40:09.935Z,63.69
2022-12-25T05:42:42.967Z,62.89
2022-12-25T05:45:15.853Z,62.59
2022-12-25T05:47:48.650Z,62.71
2022-12-25T05:50:21.500Z,61.72
2022-12-25T05:52:54.146Z,61.28
2022-12-25T05:55:26.897Z,60.69
2022-12-25T05:58:00.407Z,60.02
2022-12-25T06:00:33.247Z,58.61
2022-12-25T06:03:06.222Z,57.60
2022-12-25T06:05:40.792Z,59.49
2022-12-25T06:08:13.415Z,62.94
2022-12-25T06:10:46.288Z,65.97
2022-12-25T06:13:18.813Z,65.49
2022-12-25T06:15:51.575Z,64.37
2022-12-25T06:18:24.481Z,63.66
2022-12-25T06:20:57.094Z,62.99
2022-12-25T06:23:29.949Z,62.69
2022-12-25T06:26:03.937Z,62.86
2022-12-25T06:28:36.877Z,62.62
2022-12-25T06:31:14.552Z,62.00
2022-12-25T06:33:48.317Z,62.16
2022-12-25T06:36:24.034Z,62.24
2022-12-25T06:38:57.391Z,62.32
2022-12-25T06:41:31.435Z,62.07
2022-12-25T06:44:05.220Z,61.82
2022-12-25T06:46:37.980Z,61.81
2022-12-25T06:49:11.233Z,61.72
2022-12-25T06:51:44.090Z,61.54
2022-12-25T06:54:17.040Z,61.54
2022-12-25T06:56:51.177Z,61.44
2022-12-25T06:59:23.899Z,61.14
2022-12-25T07:01:58.925Z,60.74
2022-12-25T07:04:35.693Z,60.81
2022-12-25T07:07:10.300Z,60.62
2022-12-25T07:09:43.795Z,60.28
2022-12-25T07:12:20.989Z,58.23
2022-12-25T07:14:55.214Z,56.51
2022-12-25T07:17:27.868Z,57.79
2022-12-25T07:20:01.345Z,59.38
2022-12-25T07:22:34.049Z,63.86
2022-12-25T07:25:07.507Z,66.60
2022-12-25T07:27:41.263Z,65.41
2022-12-25T07:30:15.622Z,63.91
2022-12-25T07:32:51.001Z,62.61
2022-12-25T07:35:23.633Z,61.35
2022-12-25T07:37:56.561Z,59.80
2022-12-25T07:40:29.344Z,57.83
2022-12-25T07:43:02.085Z,57.54
2022-12-25T07:45:35.442Z,58.44
2022-12-25T07:48:11.990Z,59.75
2022-12-25T07:50:49.023Z,63.54
2022-12-25T07:53:21.764Z,66.40
2022-12-25T07:56:02.119Z,66.05
2022-12-25T07:58:35.315Z,64.81
2022-12-25T08:01:11.830Z,63.83
2022-12-25T08:03:44.672Z,63.73
2022-12-25T08:06:17.442Z,64.09
2022-12-25T08:08:51.167Z,65.17
2022-12-25T08:11:23.684Z,64.49
2022-12-25T08:13:56.436Z,63.97
2022-12-25T08:16:29.154Z,63.46
2022-12-25T08:19:01.986Z,62.81
2022-12-25T08:21:35.572Z,62.22
2022-12-25T08:24:08.766Z,61.85
2022-12-25T08:26:41.429Z,61.48
2022-12-25T08:29:14.046Z,61.49
2022-12-25T08:31:47.382Z,61.64
2022-12-25T08:34:20.669Z,61.38
2022-12-25T08:36:53.389Z,61.12
2022-12-25T08:39:26.354Z,61.06
2022-12-25T08:42:00.004Z,60.93
2022-12-25T08:44:34.391Z,60.68
2022-12-25T08:47:07.257Z,60.54
2022-12-25T08:49:39.946Z,60.55
2022-12-25T08:52:13.779Z,60.02
2022-12-25T08:54:47.475Z,59.76
2022-12-25T08:57:21.007Z,59.61
2022-12-25T08:59:53.605Z,58.69
2022-12-25T09:02:26.585Z,58.36
2022-12-25T09:04:59.726Z,60.23
2022-12-25T09:07:32.615Z,63.73
2022-12-25T09:10:06.151Z,65.63
2022-12-25T09:12:40.668Z,65.16
2022-12-25T09:15:14.093Z,64.77
2022-12-25T09:17:46.796Z,63.95
2022-12-25T09:20:19.953Z,63.43
2022-12-25T09:22:53.776Z,63.12
2022-12-25T09:25:26.421Z,62.91
2022-12-25T09:27:59.900Z,63.11
2022-12-25T09:30:32.816Z,62.66
2022-12-25T09:33:05.516Z,61.67
2022-12-25T09:35:39.860Z,60.97
2022-12-25T09:38:12.509Z,61.51
2022-12-25T09:40:45.204Z,60.68
2022-12-25T09:43:22.526Z,59.64
2022-12-25T09:45:55.975Z,57.83
2022-12-25T09:48:32.420Z,57.25
2022-12-25T09:51:10.723Z,58.93
2022-12-25T09:53:47.488Z,59.91
2022-12-25T09:56:25.702Z,64.70
2022-12-25T09:59:00.646Z,66.93
2022-12-25T10:01:42.768Z,64.98
2022-12-25T10:04:41.614Z,63.08
2022-12-25T10:07:20.080Z,61.59
2022-12-25T10:10:04.764Z,60.52
2022-12-25T10:12:50.642Z,57.83
2022-12-25T10:15:45.264Z,56.97
2022-12-25T10:18:45.814Z,58.61
2022-12-25T10:21:20.690Z,60.24
2022-12-25T10:24:01.481Z,65.05
2022-12-25T10:26:36.630Z,67.26
2022-12-25T10:29:16.622Z,64.78
2022-12-25T10:31:54.974Z,62.94
2022-12-25T10:34:29.076Z,61.53
2022-12-25T10:37:02.534Z,60.55
2022-12-25T10:39:36.735Z,57.94
2022-12-25T10:42:30.470Z,56.48
2022-12-25T10:45:05.710Z,57.56
2022-12-25T10:47:42.692Z,60.22
2022-12-25T10:50:24.328Z,64.44
2022-12-25T10:53:05.110Z,66.71
2022-12-25T10:55:38.119Z,64.50
2022-12-25T10:58:19.921Z,62.69
2022-12-25T11:00:58.356Z,61.44
2022-12-25T11:03:33.349Z,60.10
2022-12-25T11:06:07.884Z,57.59
2022-12-25T11:08:40.542Z,56.91
2022-12-25T11:11:23.244Z,58.30
2022-12-25T11:13:58.801Z,60.18
2022-12-25T11:16:34.318Z,64.23
2022-12-25T11:19:23.154Z,66.31
2022-12-25T11:21:58.136Z,63.93
2022-12-25T11:24:32.426Z,62.19
2022-12-25T11:27:10.196Z,61.70
2022-12-25T11:29:47.931Z,61.32
2022-12-25T11:32:26.581Z,60.86
2022-12-25T11:35:00.248Z,61.18
2022-12-25T11:37:39.727Z,60.58
2022-12-25T11:40:19.603Z,58.44
2022-12-25T11:42:58.269Z,56.86
2022-12-25T11:45:39.579Z,58.13
2022-12-25T11:48:19.359Z,59.10
2022-12-25T11:50:56.280Z,62.36
2022-12-25T11:53:36.177Z,65.80
2022-12-25T11:56:12.890Z,64.35
2022-12-25T11:58:49.628Z,63.77
2022-12-25T12:01:29.806Z,64.05
2022-12-25T12:04:04.576Z,62.47
2022-12-25T12:06:46.935Z,60.95
2022-12-25T12:09:31.254Z,57.93
2022-12-25T12:12:09.978Z,57.23
2022-12-25T12:14:57.016Z,59.15
2022-12-25T12:17:32.339Z,61.41
2022-12-25T12:20:28.781Z,65.17
2022-12-25T12:23:03.669Z,67.23
2022-12-25T12:25:42.870Z,64.81
2022-12-25T12:28:24.392Z,62.49
2022-12-25T12:31:06.599Z,60.33
2022-12-25T12:33:42.942Z,57.16
2022-12-25T12:36:17.323Z,55.90
2022-12-25T12:38:51.072Z,56.73
2022-12-25T12:41:27.361Z,57.92
2022-12-25T12:44:04.070Z,59.28
2022-12-25T12:46:40.113Z,63.57
2022-12-25T12:49:21.733Z,66.48
2022-12-25T12:52:06.411Z,65.11
2022-12-25T12:54:58.039Z,63.00
2022-12-25T12:57:32.927Z,61.60
2022-12-25T13:00:10.878Z,60.17
2022-12-25T13:03:07.198Z,57.27
2022-12-25T13:05:46.202Z,55.48
2022-12-25T13:08:34.777Z,56.16
2022-12-25T13:11:21.187Z,58.16
2022-12-25T13:13:56.168Z,59.38
2022-12-25T13:16:32.227Z,63.60
2022-12-25T13:19:09.992Z,66.75
2022-12-25T13:21:52.675Z,64.63
2022-12-25T13:24:27.412Z,62.73
2022-12-25T13:27:01.297Z,60.48
2022-12-25T13:29:35.772Z,56.71
2022-12-25T13:32:16.676Z,54.96
2022-12-25T13:34:51.064Z,55.62
2022-12-25T13:37:26.373Z,57.21
2022-12-25T13:40:01.663Z,58.71
2022-12-25T13:42:48.771Z,59.43
2022-12-25T13:45:27.960Z,64.36
2022-12-25T13:48:10.491Z,66.86
2022-12-25T13:50:48.498Z,64.07
2022-12-25T13:53:21.677Z,61.60
2022-12-25T13:55:57.571Z,60.02
2022-12-25T13:58:34.894Z,56.72
2022-12-25T14:01:08.055Z,55.47
2022-12-25T14:03:45.632Z,56.43
2022-12-25T14:06:26.148Z,57.46
2022-12-25T14:09:00.011Z,58.43
2022-12-25T14:11:34.181Z,59.70
2022-12-25T14:14:16.150Z,60.68
2022-12-25T14:16:50.690Z,65.14
2022-12-25T14:19:31.975Z,67.48
2022-12-25T14:22:11.344Z,64.52
2022-12-25T14:24:43.907Z,61.45
2022-12-25T14:27:22.115Z,57.51
2022-12-25T14:29:54.304Z,55.33
2022-12-25T14:32:29.821Z,55.14
2022-12-25T14:35:04.051Z,57.20
2022-12-25T14:37:38.367Z,58.70
2022-12-25T14:40:25.768Z,59.90
2022-12-25T14:43:02.883Z,64.63
2022-12-25T14:45:38.579Z,66.33
2022-12-25T14:48:25.426Z,63.22
2022-12-25T14:51:03.550Z,60.42
2022-12-25T14:53:40.965Z,56.27
2022-12-25T14:56:20.086Z,54.84
2022-12-25T14:58:55.947Z,55.67
2022-12-25T15:01:33.525Z,57.26
2022-12-25T15:04:16.109Z,58.77
2022-12-25T15:06:59.457Z,60.30
2022-12-25T15:09:32.423Z,64.85
2022-12-25T15:12:05.413Z,66.32
2022-12-25T15:14:40.192Z,63.81
2022-12-25T15:17:24.520Z,61.38
2022-12-25T15:20:01.728Z,57.88
2022-12-25T15:22:53.944Z,56.44
2022-12-25T15:25:27.546Z,57.32
2022-12-25T15:28:01.887Z,59.04
2022-12-25T15:30:35.683Z,60.67
2022-12-25T15:33:08.707Z,64.60
2022-12-25T15:35:41.303Z,66.99
2022-12-25T15:38:14.380Z,64.80
2022-12-25T15:40:48.189Z,62.41
2022-12-25T15:43:39.990Z,60.79
2022-12-25T15:46:13.700Z,57.85
2022-12-25T15:48:46.296Z,56.68
2022-12-25T15:51:20.058Z,57.58
2022-12-25T15:53:52.783Z,58.95
2022-12-25T15:56:27.304Z,60.43
2022-12-25T15:58:59.814Z,64.69
2022-12-25T16:01:32.456Z,67.27
2022-12-25T16:04:06.127Z,65.74
2022-12-25T16:06:38.633Z,64.16
2022-12-25T16:09:12.799Z,62.38
2022-12-25T16:11:45.567Z,60.87
2022-12-25T16:14:19.663Z,57.73
2022-12-25T16:16:52.164Z,56.43
2022-12-25T16:19:25.020Z,57.35
2022-12-25T16:21:57.991Z,58.85
2022-12-25T16:24:30.493Z,60.28
2022-12-25T16:27:02.983Z,64.21
2022-12-25T16:29:35.553Z,66.67
2022-12-25T16:32:08.251Z,64.95
2022-12-25T16:34:40.860Z,62.59
2022-12-25T16:37:13.509Z,61.22
2022-12-25T16:39:46.390Z,59.92
2022-12-25T16:42:21.255Z,57.38
2022-12-25T16:44:54.282Z,56.40
2022-12-25T16:47:26.814Z,57.95
2022-12-25T16:49:59.674Z,60.27
2022-12-25T16:52:32.871Z,64.09
2022-12-25T16:55:07.781Z,67.10
2022-12-25T16:57:40.423Z,65.44
2022-12-25T17:00:15.028Z,63.12
2022-12-25T17:02:47.694Z,61.37
2022-12-25T17:05:20.500Z,60.24
2022-12-25T17:07:56.375Z,57.81
2022-12-25T17:10:28.931Z,56.45
2022-12-25T17:13:01.454Z,57.48
2022-12-25T17:15:34.066Z,58.98
2022-12-25T17:18:06.775Z,60.16
2022-12-25T17:20:39.604Z,64.04
2022-12-25T17:23:12.096Z,66.74
2022-12-25T17:25:44.570Z,64.96
2022-12-25T17:28:17.208Z,63.48
2022-12-25T17:30:49.800Z,61.84
2022-12-25T17:33:22.421Z,60.13
2022-12-25T17:36:00.048Z,57.20
2022-12-25T17:38:36.284Z,55.58
2022-12-25T17:41:11.747Z,56.61
2022-12-25T17:43:46.720Z,58.14
2022-12-25T17:46:21.475Z,60.07
2022-12-25T17:48:56.185Z,64.68
2022-12-25T17:51:30.574Z,67.90
2022-12-25T17:54:04.274Z,65.85
2022-12-25T17:56:37.019Z,63.52
2022-12-25T17:59:12.190Z,61.86
2022-12-25T18:01:44.713Z,60.94
2022-12-25T18:04:17.365Z,60.31
2022-12-25T18:06:50.171Z,57.75
2022-12-25T18:09:23.381Z,56.42
2022-12-25T18:11:56.248Z,57.42
2022-12-25T18:14:29.769Z,58.91
2022-12-25T18:17:02.341Z,60.24
2022-12-25T18:19:35.532Z,64.65
2022-12-25T18:22:08.091Z,67.43
2022-12-25T18:24:41.018Z,65.72
2022-12-25T18:27:14.257Z,64.32
2022-12-25T18:29:47.986Z,63.25
2022-12-25T18:32:26.306Z,62.34
2022-12-25T18:35:00.514Z,61.14
2022-12-25T18:37:39.463Z,60.32
2022-12-25T18:40:13.724Z,58.20
2022-12-25T18:42:46.709Z,56.86
2022-12-25T18:45:21.207Z,57.90
2022-12-25T18:47:53.666Z,59.27
2022-12-25T18:50:26.157Z,63.36
2022-12-25T18:52:58.754Z,66.39
2022-12-25T18:55:31.921Z,64.71
2022-12-25T18:58:04.915Z,62.46
2022-12-25T19:00:37.496Z,61.29
2022-12-25T19:03:10.085Z,59.95
2022-12-25T19:05:43.830Z,57.02
2022-12-25T19:08:16.370Z,55.97
2022-12-25T19:10:49.395Z,57.01
2022-12-25T19:13:22.444Z,58.07
2022-12-25T19:15:58.287Z,59.37
2022-12-25T19:18:31.081Z,63.90
2022-12-25T19:21:09.247Z,66.61
2022-12-25T19:23:41.923Z,64.55
2022-12-25T19:26:15.085Z,62.87
2022-12-25T19:28:47.801Z,61.60
2022-12-25T19:31:20.456Z,60.54
2022-12-25T19:33:54.459Z,59.82
2022-12-25T19:36:27.016Z,56.81
2022-12-25T19:38:59.842Z,55.56
2022-12-25T19:41:32.872Z,56.58
2022-12-25T19:44:05.936Z,58.08
2022-12-25T19:46:41.848Z,59.40
2022-12-25T19:49:15.800Z,63.93
2022-12-25T19:51:48.958Z,67.63
2022-12-25T19:54:21.514Z,66.74
2022-12-25T19:56:54.040Z,64.64
2022-12-25T19:59:28.304Z,62.72
2022-12-25T20:02:00.999Z,61.46
2022-12-25T20:04:33.617Z,60.32
2022-12-25T20:07:06.142Z,57.41
2022-12-25T20:09:38.654Z,55.85
2022-12-25T20:12:14.709Z,56.68
2022-12-25T20:14:47.375Z,57.91
2022-12-25T20:17:20.088Z,59.03
2022-12-25T20:19:52.624Z,63.35
2022-12-25T20:22:25.105Z,67.36
2022-12-25T20:24:58.485Z,66.14
2022-12-25T20:27:31.309Z,64.13
2022-12-25T20:30:04.277Z,62.53
2022-12-25T20:32:36.814Z,61.33
2022-12-25T20:35:15.749Z,60.41
2022-12-25T20:37:48.647Z,57.93
2022-12-25T20:40:21.341Z,56.46
2022-12-25T20:42:53.862Z,57.31
2022-12-25T20:45:26.338Z,58.80
2022-12-25T20:47:59.229Z,60.20
2022-12-25T20:50:32.111Z,64.72
2022-12-25T20:53:04.607Z,67.93
2022-12-25T20:55:37.222Z,65.50
2022-12-25T20:58:09.841Z,63.53
2022-12-25T21:00:43.771Z,61.95
2022-12-25T21:03:16.939Z,60.53
2022-12-25T21:05:55.840Z,57.44
2022-12-25T21:08:28.715Z,55.95
2022-12-25T21:11:02.896Z,56.97
2022-12-25T21:13:38.306Z,58.45
2022-12-25T21:16:13.354Z,59.64
2022-12-25T21:18:45.948Z,63.91
2022-12-25T21:21:18.946Z,67.44
2022-12-25T21:23:51.827Z,65.29
2022-12-25T21:26:27.103Z,63.18
2022-12-25T21:29:01.623Z,61.87
2022-12-25T21:31:55.677Z,60.86
2022-12-25T21:34:30.567Z,57.40
2022-12-25T21:37:03.089Z,56.42
2022-12-25T21:39:35.611Z,57.98
2022-12-25T21:42:08.260Z,59.16
2022-12-25T21:44:40.854Z,63.32
2022-12-25T21:47:13.426Z,67.07
2022-12-25T21:50:03.357Z,65.17
2022-12-25T21:52:36.458Z,62.44
2022-12-25T21:55:10.502Z,60.68
2022-12-25T21:57:43.376Z,57.71
2022-12-25T22:00:17.004Z,56.39
2022-12-25T22:02:51.179Z,57.44
2022-12-25T22:05:38.380Z,58.68
2022-12-25T22:08:10.996Z,59.54
2022-12-25T22:10:43.511Z,64.19
2022-12-25T22:13:33.277Z,67.65
2022-12-25T22:16:26.372Z,66.24
2022-12-25T22:19:17.693Z,64.43
2022-12-25T22:21:50.536Z,62.60
2022-12-25T22:24:23.600Z,61.09
2022-12-25T22:26:56.096Z,58.14
2022-12-25T22:29:30.925Z,56.37
2022-12-25T22:32:03.458Z,57.12
2022-12-25T22:34:39.011Z,58.36
2022-12-25T22:37:15.327Z,59.57
2022-12-25T22:39:48.042Z,63.98
2022-12-25T22:42:20.757Z,67.42
2022-12-25T22:44:53.299Z,65.79
2022-12-25T22:47:26.574Z,64.07
2022-12-25T22:50:00.781Z,62.44
2022-12-25T22:52:33.497Z,61.20
2022-12-25T22:55:08.311Z,58.31
2022-12-25T22:57:40.791Z,56.64
2022-12-25T23:00:16.678Z,57.45
2022-12-25T23:02:49.343Z,58.42
2022-12-25T23:05:22.277Z,59.88
2022-12-25T23:07:54.774Z,64.48
2022-12-25T23:10:28.040Z,67.93
2022-12-25T23:13:17.750Z,65.91
2022-12-25T23:15:51.172Z,63.43
2022-12-25T23:18:40.944Z,61.95
2022-12-25T23:21:33.508Z,60.85
2022-12-25T23:24:38.195Z,60.32
2022-12-25T23:27:10.928Z,57.89
2022-12-25T23:29:43.452Z,57.45
2022-12-25T23:32:22.493Z,58.52
2022-12-25T23:34:55.878Z,59.64
2022-12-25T23:37:28.407Z,64.02
2022-12-25T23:40:03.799Z,67.76
2022-12-25T23:42:36.310Z,67.43
2022-12-25T23:45:10.661Z,65.49
2022-12-25T23:47:43.142Z,64.26
2022-12-25T23:50:15.795Z,63.37
2022-12-25T23:52:48.343Z,62.65
2022-12-25T23:55:20.950Z,61.93
2022-12-25T23:57:53.539Z,60.74
