createdAt,value
2023-02-27T00:00:14.350Z,4.66
2023-02-27T00:02:45.324Z,4.62
2023-02-27T00:05:12.966Z,4.60
2023-02-27T00:07:39.790Z,4.59
2023-02-27T00:10:08.681Z,4.58
2023-02-27T00:12:39.079Z,4.56
2023-02-27T00:15:10.758Z,4.55
2023-02-27T00:17:38.013Z,4.52
2023-02-27T00:20:07.521Z,4.50
2023-02-27T00:22:34.154Z,4.50
2023-02-27T00:25:00.788Z,4.49
2023-02-27T00:27:27.526Z,4.48
2023-02-27T00:29:54.163Z,4.45
2023-02-27T00:32:20.822Z,4.43
2023-02-27T00:34:47.431Z,4.42
2023-02-27T00:37:14.171Z,4.41
2023-02-27T00:39:40.804Z,4.39
2023-02-27T00:42:07.752Z,4.38
2023-02-27T00:44:34.384Z,4.36
2023-02-27T00:47:01.138Z,4.35
2023-02-27T00:49:27.765Z,4.32
2023-02-27T00:51:54.395Z,4.29
2023-02-27T00:54:21.134Z,4.28
2023-02-27T00:56:47.879Z,4.26
2023-02-27T00:59:14.610Z,4.24
2023-02-27T01:01:41.351Z,4.21
2023-02-27T01:04:07.990Z,4.19
2023-02-27T01:06:34.532Z,4.19
2023-02-27T01:09:01.173Z,4.18
2023-02-27T01:11:27.958Z,4.17
2023-02-27T01:13:54.927Z,4.18
2023-02-27T01:16:21.804Z,4.17
2023-02-27T01:18:48.735Z,4.17
2023-02-27T01:21:15.680Z,4.15
2023-02-27T01:23:44.877Z,4.14
2023-02-27T01:26:12.030Z,4.13
2023-02-27T01:28:38.761Z,4.10
2023-02-27T01:31:05.502Z,4.08
2023-02-27T01:33:32.135Z,4.06
2023-02-27T01:36:00.409Z,4.03
2023-02-27T01:38:27.254Z,4.01
2023-02-27T01:40:53.892Z,3.99
2023-02-27T01:43:22.263Z,4.00
2023-02-27T01:45:49.486Z,3.99
2023-02-27T01:48:34.690Z,3.98
2023-02-27T01:51:07.368Z,3.98
2023-02-27T01:53:36.765Z,3.97
2023-02-27T01:56:18.048Z,4.00
2023-02-27T01:58:47.752Z,4.01
2023-02-27T02:01:15.391Z,4.01
2023-02-27T02:04:00.741Z,4.01
2023-02-27T02:06:34.286Z,4.02
2023-02-27T02:09:02.765Z,4.02
2023-02-27T02:11:29.811Z,4.04
2023-02-27T02:13:59.522Z,4.02
2023-02-27T02:16:49.398Z,4.00
2023-02-27T02:19:47.062Z,3.99
2023-02-27T02:22:44.521Z,3.98
2023-02-27T02:25:32.346Z,3.99
2023-02-27T02:28:20.602Z,3.96
2023-02-27T02:31:32.079Z,3.95
2023-02-27T02:34:22.071Z,3.94
2023-02-27T02:37:45.333Z,3.93
2023-02-27T02:40:20.671Z,3.92
2023-02-27T02:43:00.133Z,3.90
2023-02-27T02:45:55.130Z,3.86
2023-02-27T02:48:31.474Z,3.85
2023-02-27T02:51:05.481Z,3.85
2023-02-27T02:53:37.714Z,3.83
2023-02-27T02:56:21.799Z,3.83
2023-02-27T02:58:55.085Z,3.84
2023-02-27T03:01:32.841Z,3.83
2023-02-27T03:04:09.683Z,3.82
2023-02-27T03:06:43.265Z,3.82
2023-02-27T03:09:20.754Z,3.82
2023-02-27T03:11:51.078Z,3.80
2023-02-27T03:14:20.482Z,3.80
2023-02-27T03:16:53.270Z,3.80
2023-02-27T03:19:28.085Z,3.80
2023-02-27T03:22:05.301Z,3.79
2023-02-27T03:24:35.790Z,3.80
2023-02-27T03:27:07.545Z,3.79
2023-02-27T03:29:50.056Z,3.77
2023-02-27T03:32:32.709Z,3.75
2023-02-27T03:35:00.244Z,3.73
2023-02-27T03:37:48.259Z,3.72
2023-02-27T03:40:39.675Z,3.69
2023-02-27T03:43:40.520Z,3.66
2023-02-27T03:46:13.109Z,3.63
2023-02-27T03:48:44.770Z,3.62
2023-02-27T03:51:17.966Z,3.60
2023-02-27T03:54:04.227Z,3.60
2023-02-27T03:56:40.167Z,3.56
2023-02-27T03:59:07.660Z,3.55
2023-02-27T04:01:36.059Z,3.53
2023-02-27T04:04:11.358Z,3.52
2023-02-27T04:07:24.396Z,3.50
2023-02-27T04:10:16.415Z,3.48
2023-02-27T04:13:12.953Z,3.47
2023-02-27T04:16:00.771Z,3.46
2023-02-27T04:19:15.138Z,3.44
2023-02-27T04:21:50.891Z,3.43
2023-02-27T04:25:05.756Z,3.42
2023-02-27T04:27:55.136Z,3.41
2023-02-27T04:30:49.351Z,3.40
2023-02-27T04:33:24.756Z,3.40
2023-02-27T04:35:54.477Z,3.37
2023-02-27T04:38:45.945Z,3.38
2023-02-27T04:41:22.042Z,3.37
2023-02-27T04:43:50.621Z,3.38
2023-02-27T04:46:20.339Z,3.38
2023-02-27T04:48:57.106Z,3.37
2023-02-27T04:51:29.311Z,3.36
2023-02-27T04:54:04.464Z,3.35
2023-02-27T04:56:35.863Z,3.34
2023-02-27T04:59:08.742Z,3.32
2023-02-27T05:01:43.685Z,3.31
2023-02-27T05:04:13.489Z,3.30
2023-02-27T05:06:43.400Z,3.28
2023-02-27T05:09:18.834Z,3.25
2023-02-27T05:11:55.060Z,3.20
2023-02-27T05:14:33.720Z,3.18
2023-02-27T05:17:11.007Z,3.12
2023-02-27T05:19:41.225Z,3.09
2023-02-27T05:22:21.793Z,3.08
2023-02-27T05:25:31.323Z,3.05
2023-02-27T05:28:12.506Z,3.07
2023-02-27T05:30:51.731Z,3.09
2023-02-27T05:33:33.224Z,3.10
2023-02-27T05:36:14.091Z,3.11
2023-02-27T05:38:46.767Z,3.10
2023-02-27T05:41:21.794Z,3.08
2023-02-27T05:43:58.137Z,3.07
2023-02-27T05:46:30.328Z,3.07
2023-02-27T05:49:02.888Z,3.07
2023-02-27T05:51:33.939Z,3.09
2023-02-27T05:54:10.097Z,3.10
2023-02-27T05:56:39.088Z,3.11
2023-02-27T05:59:22.219Z,3.12
2023-02-27T06:01:48.748Z,3.14
2023-02-27T06:04:15.489Z,3.15
2023-02-27T06:06:42.242Z,3.15
2023-02-27T06:09:09.380Z,3.15
2023-02-27T06:11:36.117Z,3.14
2023-02-27T06:14:03.262Z,3.10
2023-02-27T06:16:30.147Z,3.07
2023-02-27T06:18:56.946Z,3.04
2023-02-27T06:21:23.585Z,2.99
2023-02-27T06:23:50.220Z,2.97
2023-02-27T06:26:16.857Z,2.93
2023-02-27T06:28:43.490Z,2.90
2023-02-27T06:31:10.175Z,2.87
2023-02-27T06:33:36.910Z,2.84
2023-02-27T06:36:03.890Z,2.81
2023-02-27T06:38:30.443Z,2.79
2023-02-27T06:40:57.075Z,2.78
2023-02-27T06:43:23.716Z,2.77
2023-02-27T06:45:54.293Z,2.76
2023-02-27T06:48:20.985Z,2.76
2023-02-27T06:50:56.332Z,2.75
2023-02-27T06:53:23.778Z,2.73
2023-02-27T06:55:50.614Z,2.73
2023-02-27T06:58:17.256Z,2.71
2023-02-27T07:00:43.992Z,2.69
2023-02-27T07:03:10.829Z,2.70
2023-02-27T07:05:37.384Z,2.73
2023-02-27T07:08:04.515Z,2.75
2023-02-27T07:10:31.050Z,2.78
2023-02-27T07:12:57.581Z,2.82
2023-02-27T07:15:24.535Z,2.84
2023-02-27T07:17:51.065Z,2.86
2023-02-27T07:20:17.797Z,2.90
2023-02-27T07:22:45.570Z,2.94
2023-02-27T07:25:12.095Z,3.00
2023-02-27T07:27:38.736Z,3.10
2023-02-27T07:30:05.984Z,3.23
2023-02-27T07:32:32.626Z,3.37
2023-02-27T07:34:59.283Z,3.52
2023-02-27T07:37:27.944Z,3.68
2023-02-27T07:39:56.050Z,3.85
2023-02-27T07:42:22.750Z,4.05
2023-02-27T07:44:49.285Z,4.24
2023-02-27T07:47:17.762Z,4.39
2023-02-27T07:49:44.509Z,4.51
2023-02-27T07:52:11.355Z,4.63
2023-02-27T07:54:38.391Z,4.71
2023-02-27T07:57:05.336Z,4.77
2023-02-27T07:59:32.518Z,4.85
2023-02-27T08:01:59.111Z,4.92
2023-02-27T08:04:25.784Z,5.00
2023-02-27T08:06:52.390Z,5.06
2023-02-27T08:09:19.030Z,5.13
2023-02-27T08:11:47.825Z,5.18
2023-02-27T08:14:15.481Z,5.24
2023-02-27T08:16:42.015Z,5.28
2023-02-27T08:19:08.543Z,5.32
2023-02-27T08:21:35.181Z,5.36
2023-02-27T08:24:02.349Z,5.44
2023-02-27T08:26:32.307Z,5.53
2023-02-27T08:28:58.985Z,5.61
2023-02-27T08:31:25.656Z,5.70
2023-02-27T08:34:01.092Z,5.80
2023-02-27T08:36:34.453Z,5.95
2023-02-27T08:39:00.991Z,6.11
2023-02-27T08:41:27.625Z,6.25
2023-02-27T08:43:54.258Z,6.38
2023-02-27T08:46:20.795Z,6.53
2023-02-27T08:48:47.327Z,6.68
2023-02-27T08:51:13.857Z,6.81
2023-02-27T08:53:41.008Z,6.92
2023-02-27T08:56:07.645Z,7.06
2023-02-27T08:58:35.842Z,7.20
2023-02-27T09:01:03.693Z,7.33
2023-02-27T09:03:31.351Z,7.49
2023-02-27T09:05:58.290Z,7.61
2023-02-27T09:08:24.939Z,7.74
2023-02-27T09:10:51.647Z,7.83
2023-02-27T09:13:18.502Z,7.91
2023-02-27T09:15:47.911Z,8.00
2023-02-27T09:18:14.438Z,8.09
2023-02-27T09:20:41.584Z,8.17
2023-02-27T09:23:08.222Z,8.23
2023-02-27T09:25:35.029Z,8.32
2023-02-27T09:28:01.700Z,8.43
2023-02-27T09:30:28.546Z,8.52
2023-02-27T09:32:55.177Z,8.60
2023-02-27T09:35:21.917Z,8.68
2023-02-27T09:37:51.931Z,8.79
2023-02-27T09:40:29.426Z,8.88
2023-02-27T09:43:02.983Z,8.97
2023-02-27T09:45:39.174Z,9.04
2023-02-27T09:48:12.388Z,9.11
2023-02-27T09:50:49.078Z,9.18
2023-02-27T09:53:23.970Z,9.28
2023-02-27T09:55:50.815Z,9.38
2023-02-27T09:58:31.475Z,9.47
2023-02-27T10:01:20.643Z,9.54
2023-02-27T10:04:12.262Z,9.63
2023-02-27T10:06:51.295Z,9.74
2023-02-27T10:09:29.862Z,9.84
2023-02-27T10:12:17.943Z,9.94
2023-02-27T10:14:59.660Z,10.03
2023-02-27T10:17:34.672Z,10.09
2023-02-27T10:20:06.960Z,10.19
2023-02-27T10:22:37.768Z,10.30
2023-02-27T10:25:29.744Z,10.39
2023-02-27T10:28:08.808Z,10.48
2023-02-27T10:30:36.161Z,10.58
2023-02-27T10:33:21.256Z,10.68
2023-02-27T10:35:47.866Z,10.75
2023-02-27T10:38:27.225Z,10.79
2023-02-27T10:40:55.190Z,10.83
2023-02-27T10:43:22.754Z,10.87
2023-02-27T10:45:49.486Z,10.92
2023-02-27T10:48:17.250Z,10.98
2023-02-27T10:50:52.194Z,11.08
2023-02-27T10:53:18.811Z,11.16
2023-02-27T10:55:59.274Z,11.17
2023-02-27T10:58:29.673Z,11.17
2023-02-27T11:00:59.327Z,11.18
2023-02-27T11:03:29.624Z,11.19
2023-02-27T11:05:59.643Z,11.12
2023-02-27T11:08:29.145Z,11.03
2023-02-27T11:11:03.150Z,10.94
2023-02-27T11:13:33.481Z,10.85
2023-02-27T11:16:05.868Z,10.75
2023-02-27T11:18:33.402Z,10.68
2023-02-27T11:21:12.435Z,10.62
2023-02-27T11:23:50.028Z,10.57
2023-02-27T11:26:22.395Z,10.52
2023-02-27T11:29:17.849Z,10.46
2023-02-27T11:31:52.978Z,10.43
2023-02-27T11:34:30.334Z,10.40
2023-02-27T11:37:04.263Z,10.35
2023-02-27T11:39:40.508Z,10.28
2023-02-27T11:42:27.522Z,10.23
2023-02-27T11:45:05.824Z,10.25
2023-02-27T11:47:38.774Z,10.27
2023-02-27T11:50:29.727Z,10.28
2023-02-27T11:53:05.932Z,10.26
2023-02-27T11:55:33.234Z,10.24
2023-02-27T11:58:13.562Z,10.19
2023-02-27T12:00:45.548Z,10.21
2023-02-27T12:03:29.480Z,10.24
2023-02-27T12:06:04.932Z,10.31
2023-02-27T12:08:54.049Z,10.43
2023-02-27T12:11:28.266Z,10.66
2023-02-27T12:14:02.526Z,10.87
2023-02-27T12:16:39.647Z,11.01
2023-02-27T12:19:21.399Z,11.12
2023-02-27T12:21:59.101Z,11.15
2023-02-27T12:24:40.677Z,11.11
2023-02-27T12:27:19.196Z,11.13
2023-02-27T12:29:51.237Z,11.23
2023-02-27T12:32:31.249Z,11.29
2023-02-27T12:35:05.542Z,11.38
2023-02-27T12:37:35.026Z,11.45
2023-02-27T12:40:09.138Z,11.52
2023-02-27T12:42:47.646Z,11.59
2023-02-27T12:45:45.381Z,11.62
2023-02-27T12:48:34.694Z,11.63
2023-02-27T12:51:38.894Z,11.65
2023-02-27T12:54:29.900Z,11.65
2023-02-27T12:57:21.222Z,11.60
2023-02-27T13:00:12.753Z,11.53
2023-02-27T13:02:58.680Z,11.49
2023-02-27T13:05:32.632Z,11.42
2023-02-27T13:08:14.118Z,11.33
2023-02-27T16:33:22.222Z,21.78
2023-02-27T16:35:50.583Z,21.74
2023-02-27T16:38:17.349Z,21.67
2023-02-27T16:40:45.573Z,21.62
2023-02-27T16:43:12.138Z,21.57
2023-02-27T16:45:50.695Z,21.53
2023-02-27T16:48:17.244Z,21.50
2023-02-27T16:50:43.747Z,21.49
2023-02-27T16:53:10.271Z,21.47
2023-02-27T16:55:40.996Z,21.43
2023-02-27T16:58:10.069Z,21.41
2023-02-27T17:00:36.550Z,21.40
2023-02-27T17:03:03.152Z,21.39
2023-02-27T17:05:29.637Z,21.37
2023-02-27T17:07:56.129Z,21.35
2023-02-27T17:10:24.585Z,21.32
2023-02-27T17:12:51.919Z,21.29
2023-02-27T17:15:18.656Z,21.29
2023-02-27T17:17:45.570Z,21.26
2023-02-27T17:20:14.139Z,21.24
2023-02-27T17:22:43.537Z,21.22
2023-02-27T17:25:11.013Z,21.21
2023-02-27T17:27:37.541Z,21.20
2023-02-27T17:30:05.475Z,21.19
2023-02-27T17:32:32.039Z,21.17
2023-02-27T17:34:59.208Z,21.24
2023-02-27T17:37:26.020Z,21.31
2023-02-27T17:39:52.573Z,21.37
2023-02-27T17:42:19.388Z,21.40
2023-02-27T17:44:47.528Z,21.42
2023-02-27T17:47:14.874Z,21.45
2023-02-27T17:49:41.788Z,21.47
2023-02-27T17:52:09.224Z,21.49
2023-02-27T17:54:36.318Z,21.50
2023-02-27T17:57:04.796Z,21.51
2023-02-27T17:59:31.692Z,21.54
2023-02-27T18:01:59.149Z,21.52
2023-02-27T18:04:25.658Z,21.43
2023-02-27T18:06:52.612Z,21.40
2023-02-27T18:09:19.117Z,21.36
2023-02-27T18:11:45.658Z,21.34
2023-02-27T18:14:12.186Z,21.32
2023-02-27T18:16:38.722Z,21.31
2023-02-27T18:19:06.414Z,21.32
2023-02-27T18:21:33.615Z,21.33
2023-02-27T18:24:00.884Z,21.34
2023-02-27T18:26:31.123Z,21.34
2023-02-27T18:29:06.907Z,21.32
2023-02-27T18:31:39.129Z,21.32
2023-02-27T18:34:06.063Z,21.33
2023-02-27T18:36:33.590Z,21.35
2023-02-27T18:39:00.480Z,21.35
2023-02-27T18:41:29.232Z,21.33
2023-02-27T18:43:55.936Z,21.31
2023-02-27T18:46:22.765Z,21.31
2023-02-27T18:48:49.990Z,21.27
2023-02-27T18:51:17.304Z,21.25
2023-02-27T18:53:49.188Z,21.27
2023-02-27T18:56:22.860Z,21.27
2023-02-27T18:58:50.480Z,21.27
2023-02-27T19:01:29.618Z,21.22
2023-02-27T19:04:03.225Z,21.21
2023-02-27T19:06:34.286Z,21.15
2023-02-27T19:09:01.026Z,21.20
2023-02-27T19:11:33.063Z,21.20
2023-02-27T19:14:00.604Z,21.19
2023-02-27T19:16:27.714Z,21.15
2023-02-27T19:18:56.964Z,21.14
2023-02-27T19:21:27.511Z,21.14
2023-02-27T19:23:54.105Z,21.17
2023-02-27T19:26:21.734Z,21.15
2023-02-27T19:28:54.124Z,21.10
2023-02-27T19:31:22.493Z,21.05
2023-02-27T19:33:49.417Z,21.05
2023-02-27T19:36:18.547Z,21.03
2023-02-27T19:38:45.106Z,21.02
2023-02-27T19:41:13.490Z,21.01
2023-02-27T19:43:41.411Z,20.98
2023-02-27T19:46:10.258Z,21.00
2023-02-27T19:48:37.264Z,21.02
2023-02-27T19:51:09.046Z,21.02
2023-02-27T19:53:37.235Z,21.01
2023-02-27T19:56:06.670Z,20.97
2023-02-27T19:58:34.499Z,20.92
2023-02-27T20:01:01.707Z,20.88
2023-02-27T20:03:29.297Z,20.91
2023-02-27T20:05:56.809Z,20.96
2023-02-27T20:08:23.455Z,20.97
2023-02-27T20:10:57.172Z,20.97
2023-02-27T20:13:24.482Z,20.97
2023-02-27T20:16:13.102Z,20.98
2023-02-27T20:18:41.639Z,20.97
2023-02-27T20:21:22.561Z,20.98
2023-02-27T20:23:51.564Z,20.98
2023-02-27T20:26:18.060Z,20.95
2023-02-27T20:28:45.686Z,20.95
2023-02-27T20:31:14.066Z,20.95
2023-02-27T20:33:41.794Z,20.94
2023-02-27T20:36:10.308Z,20.96
2023-02-27T20:38:40.491Z,20.97
2023-02-27T20:41:08.990Z,20.97
2023-02-27T20:43:38.013Z,20.96
2023-02-27T20:46:06.436Z,20.96
2023-02-27T20:48:33.258Z,20.96
2023-02-27T20:51:08.072Z,20.89
2023-02-27T20:53:36.683Z,20.91
2023-02-27T20:56:03.939Z,20.91
2023-02-27T20:58:30.725Z,20.92
2023-02-27T21:00:57.697Z,20.93
2023-02-27T21:03:25.259Z,20.94
2023-02-27T21:05:52.789Z,20.92
2023-02-27T21:08:19.238Z,20.92
2023-02-27T21:10:50.929Z,20.92
2023-02-27T21:13:18.477Z,20.92
2023-02-27T21:15:45.346Z,20.87
2023-02-27T21:18:12.880Z,20.87
2023-02-27T21:20:43.584Z,20.90
2023-02-27T21:23:10.681Z,20.88
2023-02-27T21:25:42.272Z,20.84
2023-02-27T21:28:09.713Z,20.85
2023-02-27T21:30:37.265Z,20.85
2023-02-27T21:33:04.602Z,20.84
2023-02-27T21:35:31.152Z,20.81
2023-02-27T21:37:57.827Z,20.79
2023-02-27T21:40:24.415Z,20.79
2023-02-27T21:42:52.799Z,20.83
2023-02-27T21:45:20.402Z,20.83
2023-02-27T21:47:46.885Z,20.83
2023-02-27T21:50:18.154Z,20.78
2023-02-27T21:52:44.717Z,20.78
2023-02-27T21:57:01.823Z,20.62
2023-02-27T21:59:28.638Z,20.65
2023-02-27T22:01:56.520Z,20.56
2023-02-27T22:04:23.634Z,20.63
2023-02-27T22:06:51.376Z,20.75
2023-02-27T22:09:18.356Z,20.85
2023-02-27T22:11:45.145Z,20.93
2023-02-27T22:14:12.267Z,20.98
2023-02-27T22:16:39.572Z,20.93
2023-02-27T22:19:07.982Z,20.82
2023-02-27T22:21:36.404Z,20.74
2023-02-27T22:24:03.656Z,20.66
2023-02-27T22:26:31.413Z,20.60
2023-02-27T22:28:59.458Z,20.54
2023-02-27T22:31:29.951Z,20.50
2023-02-27T22:34:01.940Z,20.52
2023-02-27T22:36:30.917Z,20.47
2023-02-27T22:38:58.720Z,20.42
2023-02-27T22:41:28.429Z,20.46
2023-02-27T22:43:55.536Z,20.51
2023-02-27T22:46:28.656Z,20.46
2023-02-27T22:49:00.728Z,20.60
2023-02-27T22:51:28.654Z,20.76
2023-02-27T22:53:57.494Z,20.83
2023-02-27T22:56:24.310Z,20.86
2023-02-27T22:58:51.297Z,20.91
2023-02-27T23:01:21.097Z,20.90
2023-02-27T23:03:50.210Z,20.94
2023-02-27T23:06:22.536Z,20.97
2023-02-27T23:08:49.628Z,20.99
2023-02-27T23:11:17.709Z,20.99
2023-02-27T23:13:44.572Z,20.99
2023-02-27T23:16:12.382Z,21.00
2023-02-27T23:18:46.064Z,20.98
2023-02-27T23:21:14.782Z,20.99
2023-02-27T23:23:41.329Z,20.97
2023-02-27T23:26:07.877Z,20.97
2023-02-27T23:28:36.667Z,20.97
2023-02-27T23:31:04.640Z,20.94
2023-02-27T23:33:31.474Z,20.93
2023-02-27T23:35:58.447Z,20.92
2023-02-27T23:38:26.058Z,20.91
2023-02-27T23:40:52.886Z,20.89
2023-02-27T23:43:38.579Z,20.88
2023-02-27T23:46:07.003Z,20.87
2023-02-27T23:48:33.779Z,20.87
2023-02-27T23:51:03.167Z,20.86
2023-02-27T23:53:30.304Z,20.81
2023-02-27T23:55:56.987Z,20.82
2023-02-27T23:58:23.912Z,20.75
