createdAt,value
2018-02-22T00:02:01.768Z,43.47
2018-02-22T00:04:30.041Z,44.67
2018-02-22T00:06:58.326Z,46.70
2018-02-22T00:09:26.631Z,42.63
2018-02-22T00:11:55.689Z,45.97
2018-02-22T00:14:24.003Z,46.70
2018-02-22T00:16:53.057Z,46.60
2018-02-22T00:19:21.368Z,47.50
2018-02-22T00:21:49.660Z,44.50
2018-02-22T00:24:18.709Z,42.30
2018-02-22T00:26:47.045Z,47.10
2018-02-22T00:29:15.321Z,45.53
2018-02-22T00:31:43.611Z,44.73
2018-02-22T00:34:11.904Z,41.00
2018-02-22T00:36:40.191Z,45.33
2018-02-22T00:39:08.518Z,42.40
2018-02-22T00:41:36.810Z,45.90
2018-02-22T00:44:05.124Z,41.50
2018-02-22T00:46:33.409Z,46.00
2018-02-22T00:49:01.749Z,42.67
2018-02-22T00:51:30.082Z,42.70
2018-02-22T00:53:59.135Z,43.87
2018-02-22T00:56:27.421Z,45.73
2018-02-22T00:58:55.704Z,42.47
2018-02-22T01:01:23.987Z,40.80
2018-02-22T01:03:52.310Z,42.77
2018-02-22T01:06:20.600Z,44.53
2018-02-22T01:08:48.869Z,40.73
2018-02-22T01:11:17.164Z,43.23
2018-02-22T01:13:45.441Z,44.43
2018-02-22T01:16:13.748Z,43.07
2018-02-22T01:18:42.040Z,44.00
2018-02-22T01:21:11.100Z,43.70
2018-02-22T01:23:39.380Z,44.20
2018-02-22T01:26:07.682Z,42.93
2018-02-22T01:28:36.003Z,42.17
2018-02-22T01:31:04.272Z,41.00
2018-02-22T01:33:32.581Z,46.67
2018-02-22T01:36:00.860Z,43.67
2018-02-22T01:38:29.161Z,38.83
2018-02-22T01:40:57.581Z,37.97
2018-02-22T01:43:25.891Z,38.67
2018-02-22T01:45:54.180Z,37.73
2018-02-22T01:48:22.461Z,42.23
2018-02-22T01:50:50.747Z,41.53
2018-02-22T01:53:19.089Z,37.60
2018-02-22T01:55:47.368Z,40.17
2018-02-22T01:58:15.680Z,37.30
2018-02-22T02:00:43.996Z,40.33
2018-02-22T02:03:12.264Z,42.87
2018-02-22T02:05:40.580Z,36.97
2018-02-22T02:08:08.880Z,41.23
2018-02-22T02:10:37.160Z,40.83
2018-02-22T02:13:05.444Z,39.37
2018-02-22T02:15:34.500Z,37.57
2018-02-22T02:18:02.829Z,36.90
2018-02-22T02:20:31.265Z,40.80
2018-02-22T02:22:59.582Z,37.67
2018-02-22T02:25:27.900Z,39.23
2018-02-22T02:28:01.868Z,34.77
2018-02-22T02:30:30.182Z,35.00
2018-02-22T02:32:58.570Z,40.53
2018-02-22T02:35:26.920Z,36.43
2018-02-22T02:37:55.248Z,39.77
2018-02-22T02:40:23.576Z,37.53
2018-02-22T02:42:51.914Z,33.30
2018-02-22T02:45:21.077Z,38.40
2018-02-22T02:47:49.462Z,38.43
2018-02-22T02:50:17.799Z,38.93
2018-02-22T02:52:46.158Z,37.67
2018-02-22T02:55:15.279Z,39.87
2018-02-22T02:57:43.684Z,40.93
2018-02-22T03:00:12.012Z,38.07
2018-02-22T03:02:41.175Z,36.03
2018-02-22T03:05:09.502Z,35.00
2018-02-22T03:07:37.846Z,40.00
2018-02-22T03:10:07.001Z,40.93
2018-02-22T03:12:35.349Z,37.57
2018-02-22T03:15:03.694Z,37.77
2018-02-22T03:17:32.044Z,40.57
2018-02-22T03:20:00.382Z,39.10
2018-02-22T03:22:28.782Z,36.23
2018-02-22T03:24:57.110Z,34.80
2018-02-22T03:27:26.214Z,35.27
2018-02-22T03:29:55.325Z,42.60
2018-02-22T03:32:23.657Z,41.03
2018-02-22T03:34:52.034Z,36.73
2018-02-22T03:37:20.362Z,35.30
2018-02-22T03:39:48.730Z,37.27
2018-02-22T03:42:17.057Z,37.27
2018-02-22T03:44:45.386Z,39.10
2018-02-22T03:47:13.786Z,39.90
2018-02-22T03:49:42.130Z,37.67
2018-02-22T03:52:11.222Z,36.37
2018-02-22T03:54:40.327Z,36.67
2018-02-22T03:57:09.442Z,40.83
2018-02-22T03:59:39.390Z,39.37
2018-02-22T04:02:07.803Z,38.83
2018-02-22T04:04:36.897Z,39.57
2018-02-22T04:07:06.005Z,42.97
2018-02-22T04:09:35.127Z,39.60
2018-02-22T04:12:03.590Z,42.60
2018-02-22T04:14:32.002Z,43.60
2018-02-22T04:17:00.358Z,38.80
2018-02-22T04:19:28.875Z,36.23
2018-02-22T04:21:57.268Z,39.80
2018-02-22T04:24:25.693Z,41.07
2018-02-22T04:26:54.061Z,34.47
2018-02-22T04:29:23.211Z,43.77
2018-02-22T04:31:51.588Z,35.50
2018-02-22T04:34:19.974Z,39.07
2018-02-22T04:36:49.210Z,39.53
2018-02-22T04:39:17.610Z,39.00
2018-02-22T04:41:45.961Z,41.57
2018-02-22T04:44:16.101Z,34.33
2018-02-22T04:46:44.473Z,36.30
2018-02-22T04:49:12.882Z,40.93
2018-02-22T04:51:41.251Z,36.77
2018-02-22T04:54:09.640Z,39.67
2018-02-22T04:56:38.009Z,37.37
2018-02-22T04:59:06.378Z,39.10
2018-02-22T05:01:34.810Z,37.10
2018-02-22T05:04:03.190Z,35.17
2018-02-22T05:06:31.575Z,35.30
2018-02-22T05:08:59.952Z,36.93
2018-02-22T05:11:28.341Z,37.83
2018-02-22T05:13:57.530Z,37.63
2018-02-22T05:16:26.677Z,38.30
2018-02-22T05:18:55.050Z,40.97
2018-02-22T05:21:23.406Z,35.77
2018-02-22T05:23:51.770Z,41.10
2018-02-22T05:26:20.930Z,40.43
2018-02-22T05:28:49.318Z,38.13
2018-02-22T05:31:17.721Z,41.47
2018-02-22T05:33:46.847Z,39.10
2018-02-22T05:36:15.238Z,39.67
2018-02-22T05:38:43.649Z,40.03
2018-02-22T05:41:12.081Z,37.60
2018-02-22T05:43:40.443Z,44.40
2018-02-22T05:46:08.807Z,40.57
2018-02-22T05:48:37.951Z,34.43
2018-02-22T05:51:06.382Z,39.77
2018-02-22T05:53:35.520Z,41.70
2018-02-22T05:56:03.913Z,40.08
2018-02-22T05:58:32.336Z,39.20
2018-02-22T06:01:01.471Z,38.47
2018-02-22T06:03:29.938Z,41.67
2018-02-22T06:05:58.283Z,34.57
2018-02-22T06:08:26.693Z,39.73
2018-02-22T06:10:55.068Z,37.60
2018-02-22T06:13:23.472Z,37.63
2018-02-22T06:15:51.987Z,41.37
2018-02-22T06:18:20.335Z,40.97
2018-02-22T06:20:49.849Z,36.97
2018-02-22T06:23:18.338Z,39.40
2018-02-22T06:25:46.903Z,35.07
2018-02-22T06:28:15.473Z,41.33
2018-02-22T06:30:43.988Z,37.67
2018-02-22T06:33:12.502Z,32.20
2018-02-22T06:35:41.807Z,42.38
2018-02-22T06:38:11.021Z,34.80
2018-02-22T06:40:39.571Z,38.63
2018-02-22T06:43:08.196Z,35.80
2018-02-22T06:45:36.761Z,38.53
2018-02-22T06:48:05.502Z,34.05
2018-02-22T06:50:34.066Z,34.23
2018-02-22T06:53:04.792Z,30.93
2018-02-22T06:55:33.271Z,35.60
2018-02-22T06:58:01.856Z,36.80
2018-02-22T07:00:30.336Z,33.23
2018-02-22T07:02:58.878Z,32.03
2018-02-22T07:05:28.241Z,24.73
2018-02-22T07:07:56.593Z,31.47
2018-02-22T07:10:26.646Z,23.20
2018-02-22T07:12:56.705Z,33.00
2018-02-22T07:15:25.113Z,31.73
2018-02-22T07:17:53.518Z,26.45
2018-02-22T07:20:22.010Z,28.43
2018-02-22T07:22:50.351Z,26.43
2018-02-22T07:25:18.730Z,23.70
2018-02-22T07:27:47.252Z,27.07
2018-02-22T07:30:15.733Z,25.80
2018-02-22T07:32:44.211Z,24.77
2018-02-22T07:35:12.590Z,28.77
2018-02-22T07:37:40.970Z,24.60
2018-02-22T07:40:09.419Z,30.17
2018-02-22T07:42:37.831Z,30.10
2018-02-22T07:45:06.231Z,28.77
2018-02-22T07:47:35.382Z,31.03
2018-02-22T07:50:04.539Z,33.57
2018-02-22T07:52:32.964Z,28.27
2018-02-22T07:55:01.411Z,26.40
2018-02-22T07:57:29.764Z,30.47
2018-02-22T07:59:58.909Z,28.70
2018-02-22T08:02:27.353Z,30.70
2018-02-22T08:04:55.780Z,33.30
2018-02-22T08:07:24.267Z,26.90
2018-02-22T08:09:53.125Z,25.00
2018-02-22T08:12:21.696Z,28.47
2018-02-22T08:14:50.136Z,24.17
2018-02-22T08:17:19.283Z,20.60
2018-02-22T08:19:47.746Z,23.85
2018-02-22T08:22:16.155Z,27.97
2018-02-22T08:24:45.143Z,26.70
2018-02-22T08:27:13.535Z,24.30
2018-02-22T08:29:41.934Z,28.73
2018-02-22T08:32:10.385Z,27.53
2018-02-22T08:34:38.773Z,25.50
2018-02-22T08:37:07.153Z,28.90
2018-02-22T08:39:35.505Z,25.30
2018-02-22T08:42:03.893Z,24.77
2018-02-22T08:44:32.357Z,28.50
2018-02-22T08:47:00.763Z,26.60
2018-02-22T08:49:29.136Z,29.10
2018-02-22T08:51:57.575Z,27.10
2018-02-22T08:54:26.025Z,25.57
2018-02-22T08:56:55.233Z,27.90
2018-02-22T08:59:24.371Z,26.70
2018-02-22T09:01:52.824Z,27.70
2018-02-22T09:04:21.275Z,30.00
2018-02-22T09:06:49.664Z,28.27
2018-02-22T09:09:18.853Z,28.10
2018-02-22T09:11:47.239Z,23.33
2018-02-22T09:14:16.390Z,29.03
2018-02-22T09:16:44.765Z,25.17
2018-02-22T09:19:13.138Z,27.13
2018-02-22T09:21:41.610Z,26.73
2018-02-22T09:24:09.978Z,26.97
2018-02-22T09:26:38.363Z,28.63
2018-02-22T09:29:06.781Z,32.93
2018-02-22T09:31:35.170Z,26.27
2018-02-22T09:34:03.642Z,26.80
2018-02-22T09:36:32.082Z,30.67
2018-02-22T09:39:00.497Z,28.30
2018-02-22T09:41:28.903Z,23.77
2018-02-22T09:43:58.090Z,27.03
2018-02-22T09:46:26.639Z,31.23
2018-02-22T09:48:55.769Z,29.33
2018-02-22T09:51:24.138Z,27.70
2018-02-22T09:53:52.551Z,28.60
2018-02-22T09:56:21.709Z,28.77
2018-02-22T09:58:50.148Z,28.97
2018-02-22T10:01:18.566Z,27.70
2018-02-22T10:03:47.048Z,25.97
2018-02-22T10:06:15.482Z,30.67
2018-02-22T10:08:43.916Z,26.17
2018-02-22T10:11:12.361Z,29.03
2018-02-22T10:13:40.730Z,25.40
2018-02-22T10:16:09.203Z,24.00
2018-02-22T10:18:37.584Z,30.70
2018-02-22T10:21:05.994Z,29.13
2018-02-22T10:23:34.384Z,25.33
2018-02-22T10:26:02.812Z,29.07
2018-02-22T10:28:31.358Z,29.57
2018-02-22T10:30:59.818Z,22.53
2018-02-22T10:33:28.284Z,25.73
2018-02-22T10:35:56.673Z,26.63
2018-02-22T10:38:25.090Z,28.23
2018-02-22T10:40:54.311Z,26.10
2018-02-22T10:43:22.693Z,28.03
2018-02-22T10:45:51.115Z,27.37
2018-02-22T10:48:19.494Z,27.83
2018-02-22T10:50:47.910Z,19.83
2018-02-22T10:53:17.161Z,21.20
2018-02-22T10:55:45.543Z,22.97
2018-02-22T10:58:13.924Z,25.20
2018-02-22T11:03:45.913Z,27.90
2018-02-22T11:06:14.304Z,28.17
2018-02-22T11:08:43.694Z,24.93
2018-02-22T11:11:12.150Z,18.33
2018-02-22T11:13:40.514Z,24.80
2018-02-22T11:16:08.916Z,23.20
2018-02-22T11:18:37.333Z,25.07
2018-02-22T11:21:06.517Z,26.77
2018-02-22T11:23:34.943Z,25.07
2018-02-22T11:26:03.327Z,23.03
2018-02-22T11:28:31.705Z,23.73
2018-02-22T11:31:00.076Z,22.60
2018-02-22T11:33:28.511Z,27.80
2018-02-22T11:35:56.982Z,27.30
2018-02-22T11:38:25.376Z,23.70
2018-02-22T11:40:53.871Z,19.20
2018-02-22T11:43:23.084Z,20.57
2018-02-22T11:45:51.516Z,24.50
2018-02-22T11:48:19.919Z,22.33
2018-02-22T11:50:48.365Z,26.97
2018-02-22T11:53:16.760Z,24.93
2018-02-22T11:55:45.231Z,24.40
2018-02-22T11:58:13.662Z,20.70
2018-02-22T12:00:42.822Z,26.67
2018-02-22T12:03:11.812Z,22.43
2018-02-22T12:05:40.272Z,23.47
2018-02-22T12:08:08.711Z,26.10
2018-02-22T12:10:37.123Z,23.43
2018-02-22T12:13:05.953Z,21.20
2018-02-22T12:15:35.061Z,26.47
2018-02-22T12:18:04.233Z,25.17
2018-02-22T12:20:32.826Z,26.50
2018-02-22T12:23:01.390Z,25.57
2018-02-22T12:25:30.921Z,22.20
2018-02-22T12:28:00.379Z,22.80
2018-02-22T12:30:28.948Z,26.17
2018-02-22T12:32:57.728Z,22.67
2018-02-22T12:35:26.792Z,28.23
2018-02-22T12:37:55.433Z,21.70
2018-02-22T12:40:23.873Z,23.47
2018-02-22T12:42:53.788Z,27.20
2018-02-22T12:45:22.226Z,21.47
2018-02-22T12:47:50.647Z,27.37
2018-02-22T12:50:19.831Z,24.00
2018-02-22T12:52:49.195Z,22.50
2018-02-22T12:55:19.800Z,19.83
2018-02-22T12:57:48.982Z,23.97
2018-02-22T13:00:17.396Z,25.63
2018-02-22T13:02:48.060Z,22.93
2018-02-22T13:05:17.289Z,24.47
2018-02-22T13:07:45.746Z,22.10
2018-02-22T13:10:14.501Z,25.53
2018-02-22T13:12:42.917Z,23.40
2018-02-22T13:15:11.309Z,26.37
2018-02-22T13:17:39.846Z,25.70
2018-02-22T13:20:08.341Z,28.83
2018-02-22T13:22:37.515Z,27.43
2018-02-22T13:25:05.876Z,26.60
2018-02-22T13:27:34.254Z,25.27
2018-02-22T13:30:02.645Z,23.63
2018-02-22T13:32:48.702Z,23.10
2018-02-22T13:35:17.080Z,25.40
2018-02-22T13:38:15.790Z,24.90
2018-02-22T13:40:44.259Z,24.77
2018-02-22T13:43:12.695Z,26.90
2018-02-22T13:45:41.095Z,26.90
2018-02-22T13:48:09.462Z,22.33
2018-02-22T13:50:56.191Z,22.20
2018-02-22T13:53:24.597Z,23.93
2018-02-22T13:55:53.076Z,25.83
2018-02-22T13:58:21.463Z,21.80
2018-02-22T14:01:07.528Z,24.30
2018-02-22T14:03:35.873Z,22.30
2018-02-22T14:06:05.042Z,23.20
2018-02-22T14:08:43.410Z,23.13
2018-02-22T14:11:11.814Z,24.03
2018-02-22T14:13:40.246Z,24.67
2018-02-22T14:16:08.633Z,24.80
2018-02-22T14:18:37.853Z,20.80
2018-02-22T14:21:06.358Z,22.73
2018-02-22T14:23:36.525Z,23.30
2018-02-22T14:26:05.007Z,24.33
2018-02-22T14:28:35.050Z,19.63
2018-02-22T14:31:04.356Z,22.17
2018-02-22T14:33:32.709Z,22.33
2018-02-22T14:36:01.989Z,20.67
2018-02-22T14:38:31.141Z,20.87
2018-02-22T14:41:00.342Z,24.77
2018-02-22T14:43:28.727Z,22.73
2018-02-22T14:45:57.143Z,24.50
2018-02-22T14:48:25.573Z,26.03
2018-02-22T14:50:54.006Z,23.77
2018-02-22T14:53:23.168Z,26.73
2018-02-22T14:55:51.528Z,26.27
2018-02-22T14:58:19.889Z,29.10
2018-02-22T15:00:53.886Z,25.87
2018-02-22T15:03:22.319Z,27.30
2018-02-22T15:05:50.696Z,28.53
2018-02-22T15:08:19.132Z,27.10
2018-02-22T15:10:47.597Z,27.03
2018-02-22T15:13:15.980Z,23.57
2018-02-22T15:15:44.505Z,25.50
2018-02-22T15:18:12.870Z,24.30
2018-02-22T15:20:41.294Z,26.27
2018-02-22T15:23:10.502Z,25.13
2018-02-22T15:25:39.708Z,25.87
2018-02-22T15:28:08.936Z,24.23
2018-02-22T15:30:37.341Z,23.70
2018-02-22T15:33:05.715Z,28.63
2018-02-22T15:35:34.089Z,30.07
2018-02-22T15:38:02.489Z,29.13
2018-02-22T15:40:30.914Z,29.30
2018-02-22T15:42:59.310Z,25.73
2018-02-22T15:45:27.687Z,24.20
2018-02-22T15:47:59.184Z,23.50
2018-02-22T15:50:27.788Z,23.07
2018-02-22T15:52:56.254Z,28.17
2018-02-22T15:55:25.735Z,27.37
2018-02-22T15:57:54.992Z,29.17
2018-02-22T16:00:23.426Z,28.60
2018-02-22T16:02:51.855Z,27.50
2018-02-22T16:05:20.282Z,32.40
2018-02-22T16:07:48.635Z,30.63
2018-02-22T16:10:17.096Z,27.10
2018-02-22T16:12:45.512Z,28.17
2018-02-22T16:15:13.933Z,29.17
2018-02-22T16:17:42.383Z,30.23
2018-02-22T16:20:10.762Z,34.93
2018-02-22T16:22:39.225Z,24.83
2018-02-22T16:25:07.589Z,29.57
2018-02-22T16:27:36.060Z,22.93
2018-02-22T16:30:04.497Z,27.53
2018-02-22T16:32:33.645Z,30.33
2018-02-22T16:35:02.126Z,27.07
2018-02-22T16:37:41.445Z,25.57
2018-02-22T16:40:10.531Z,26.87
2018-02-22T16:42:38.814Z,26.50
2018-02-22T16:45:07.834Z,27.70
2018-02-22T16:47:36.157Z,25.87
2018-02-22T16:50:04.577Z,27.67
2018-02-22T16:52:33.665Z,26.90
2018-02-22T16:55:02.799Z,23.57
2018-02-22T17:56:32.265Z,30.47
2018-02-22T17:59:00.604Z,26.30
2018-02-22T18:01:29.689Z,31.37
2018-02-22T18:03:58.084Z,30.03
2018-02-22T18:06:26.407Z,31.20
2018-02-22T18:08:54.734Z,36.30
2018-02-22T18:11:23.016Z,31.20
2018-02-22T18:13:52.099Z,29.60
2018-02-22T18:16:20.432Z,31.53
2018-02-22T18:18:49.655Z,27.57
2018-02-22T18:21:17.953Z,32.70
2018-02-22T18:23:46.249Z,30.87
2018-02-22T18:26:15.324Z,27.00
2018-02-22T18:28:43.698Z,29.40
2018-02-22T18:31:12.071Z,28.03
2018-02-22T18:33:41.176Z,28.10
2018-02-22T18:36:09.554Z,30.37
2018-02-22T18:38:43.313Z,28.67
2018-02-22T18:41:11.634Z,29.70
2018-02-22T18:43:41.857Z,31.87
2018-02-22T18:46:10.274Z,29.37
2018-02-22T18:48:38.592Z,30.57
2018-02-22T18:51:06.865Z,29.30
2018-02-22T18:53:35.147Z,31.50
2018-02-22T18:56:03.445Z,30.73
2018-02-22T18:58:31.741Z,30.63
2018-02-22T19:01:00.015Z,27.33
2018-02-22T19:03:29.058Z,28.13
2018-02-22T19:05:57.327Z,28.67
2018-02-22T19:08:25.739Z,30.93
2018-02-22T19:10:54.220Z,25.30
2018-02-22T19:13:22.685Z,31.20
2018-02-22T19:15:51.067Z,28.13
2018-02-22T19:18:19.480Z,30.93
2018-02-22T19:20:48.545Z,30.70
2018-02-22T19:23:16.902Z,32.50
2018-02-22T19:25:45.248Z,27.57
2018-02-22T19:28:13.553Z,30.67
2018-02-22T19:30:41.966Z,27.53
2018-02-22T19:33:10.344Z,30.60
2018-02-22T19:35:38.732Z,29.03
2018-02-22T19:38:07.862Z,27.13
2018-02-22T19:40:36.173Z,29.40
2018-02-22T19:43:04.493Z,28.40
2018-02-22T19:45:33.666Z,30.98
2018-02-22T19:48:02.137Z,28.62
2018-02-22T19:50:30.465Z,28.60
2018-02-22T19:52:58.805Z,31.30
2018-02-22T19:55:27.106Z,27.73
2018-02-22T19:57:56.209Z,30.60
2018-02-22T20:00:24.556Z,33.43
2018-02-22T20:02:52.870Z,34.57
2018-02-22T20:05:21.212Z,32.73
2018-02-22T20:07:49.477Z,32.57
2018-02-22T20:10:17.815Z,34.00
2018-02-22T20:12:46.216Z,34.73
2018-02-22T20:15:14.596Z,32.33
2018-02-22T20:17:42.917Z,33.70
2018-02-22T20:20:12.080Z,35.13
2018-02-22T20:22:40.499Z,32.93
2018-02-22T20:25:09.630Z,32.13
2018-02-22T20:27:38.149Z,35.57
2018-02-22T20:30:06.453Z,32.63
2018-02-22T20:32:34.788Z,33.93
2018-02-22T20:35:03.178Z,30.40
2018-02-22T20:37:31.544Z,32.40
2018-02-22T20:39:59.911Z,37.60
2018-02-22T20:42:28.299Z,34.47
2018-02-22T20:44:56.663Z,36.97
2018-02-22T20:47:25.038Z,36.78
2018-02-22T20:49:53.944Z,37.33
2018-02-22T20:55:34.331Z,37.77
2018-02-22T21:36:11.082Z,34.10
2018-02-22T21:38:39.594Z,32.50
2018-02-22T21:41:08.045Z,33.63
2018-02-22T21:43:36.482Z,35.47
2018-02-22T21:46:04.878Z,32.20
2018-02-22T21:48:34.057Z,35.63
2018-02-22T21:51:02.569Z,35.70
2018-02-22T21:53:31.798Z,36.27
2018-02-22T21:56:00.165Z,35.17
2018-02-22T21:58:28.607Z,34.13
2018-02-22T22:00:57.049Z,36.57
2018-02-22T22:03:25.429Z,33.80
2018-02-22T22:05:53.838Z,35.07
2018-02-22T22:08:22.249Z,35.60
2018-02-22T22:10:50.671Z,35.63
2018-02-22T22:13:19.080Z,37.20
2018-02-22T22:15:47.493Z,34.27
2018-02-22T22:18:15.870Z,37.23
2018-02-22T22:20:44.258Z,33.77
2018-02-22T22:23:12.658Z,36.40
2018-02-22T22:25:41.054Z,36.73
2018-02-22T22:28:09.411Z,34.73
2018-02-22T22:30:37.815Z,36.30
2018-02-22T22:33:06.234Z,34.93
2018-02-22T22:35:34.616Z,32.53
2018-02-22T22:38:03.082Z,38.30
2018-02-22T22:40:32.207Z,37.63
2018-02-22T22:43:02.449Z,36.67
2018-02-22T22:45:30.821Z,35.97
2018-02-22T22:47:59.144Z,37.03
2018-02-22T22:50:27.609Z,35.23
2018-02-22T22:52:55.989Z,31.63
2018-02-22T22:55:25.039Z,34.87
2018-02-22T22:57:53.452Z,34.50
2018-02-22T23:00:22.849Z,36.40
2018-02-22T23:02:51.233Z,36.80
2018-02-22T23:05:19.640Z,39.67
2018-02-22T23:07:48.833Z,37.30
2018-02-22T23:10:17.292Z,33.40
2018-02-22T23:12:45.681Z,38.90
2018-02-22T23:15:14.049Z,35.60
2018-02-22T23:17:42.578Z,37.70
2018-02-22T23:20:10.974Z,36.23
2018-02-22T23:22:39.358Z,37.93
2018-02-22T23:25:08.406Z,36.43
2018-02-22T23:27:37.538Z,35.23
2018-02-22T23:30:05.904Z,36.03
2018-02-22T23:32:34.283Z,37.40
2018-02-22T23:35:02.716Z,35.33
2018-02-22T23:37:31.157Z,37.63
2018-02-22T23:39:59.529Z,39.70
2018-02-22T23:42:39.773Z,35.50
2018-02-22T23:45:08.159Z,35.73
2018-02-22T23:47:36.552Z,39.43
2018-02-22T23:50:04.971Z,38.97
2018-02-22T23:52:33.386Z,37.97
2018-02-22T23:55:01.773Z,39.65
2018-02-22T23:57:30.189Z,37.73
2018-02-22T23:59:58.563Z,37.50
