createdAt,value
2023-05-08T00:02:10.135Z,3.03
2023-05-08T00:04:36.867Z,3.17
2023-05-08T00:07:03.370Z,2.90
2023-05-08T00:09:29.979Z,3.35
2023-05-08T00:11:56.429Z,3.38
2023-05-08T00:14:23.090Z,2.75
2023-05-08T00:16:50.257Z,3.03
2023-05-08T00:19:16.819Z,2.97
2023-05-08T00:21:43.210Z,3.22
2023-05-08T00:24:09.678Z,2.80
2023-05-08T00:26:36.139Z,3.08
2023-05-08T00:29:04.512Z,2.92
2023-05-08T00:31:32.759Z,3.03
2023-05-08T00:33:59.839Z,3.35
2023-05-08T00:36:26.280Z,3.20
2023-05-08T00:38:52.755Z,3.30
2023-05-08T00:41:19.283Z,3.15
2023-05-08T00:43:45.945Z,2.95
2023-05-08T00:46:13.047Z,3.20
2023-05-08T00:48:40.133Z,3.00
2023-05-08T00:51:08.242Z,3.05
2023-05-08T00:53:36.525Z,3.08
2023-05-08T00:56:03.130Z,2.80
2023-05-08T00:58:30.269Z,3.60
2023-05-08T01:00:57.054Z,2.72
2023-05-08T01:03:24.112Z,3.17
2023-05-08T01:05:50.645Z,3.08
2023-05-08T01:08:17.304Z,3.47
2023-05-08T01:10:52.982Z,3.95
2023-05-08T01:13:43.154Z,3.35
2023-05-08T01:16:17.678Z,2.90
2023-05-08T01:19:02.852Z,2.83
2023-05-08T01:21:34.582Z,3.22
2023-05-08T01:24:04.084Z,2.70
2023-05-08T01:29:06.426Z,3.13
2023-05-08T01:31:51.044Z,2.53
2023-05-08T01:34:23.505Z,2.55
2023-05-08T01:37:11.579Z,3.45
2023-05-08T01:39:38.022Z,2.83
2023-05-08T01:42:26.458Z,2.70
2023-05-08T01:44:56.473Z,3.17
2023-05-08T01:47:26.021Z,3.00
2023-05-08T01:49:58.867Z,2.88
2023-05-08T01:52:43.593Z,3.47
2023-05-08T01:55:11.443Z,3.20
2023-05-08T01:57:41.425Z,2.95
2023-05-08T02:00:08.358Z,3.38
2023-05-08T02:02:36.073Z,3.17
2023-05-08T02:05:04.900Z,3.35
2023-05-08T02:07:35.493Z,3.47
2023-05-08T02:10:03.612Z,2.70
2023-05-08T02:12:31.012Z,3.50
2023-05-08T02:14:57.766Z,2.65
2023-05-08T02:17:25.750Z,3.10
2023-05-08T02:19:53.260Z,3.00
2023-05-08T02:22:20.104Z,2.80
2023-05-08T02:24:46.710Z,3.00
2023-05-08T02:27:14.419Z,3.20
2023-05-08T02:29:41.028Z,2.85
2023-05-08T02:32:09.012Z,3.65
2023-05-08T02:34:36.373Z,2.97
2023-05-08T02:37:03.442Z,3.42
2023-05-08T02:39:31.201Z,3.03
2023-05-08T02:41:59.628Z,2.50
2023-05-08T02:44:26.337Z,3.20
2023-05-08T02:46:56.244Z,3.15
2023-05-08T02:49:27.889Z,3.30
2023-05-08T02:51:55.902Z,2.88
2023-05-08T02:54:32.293Z,2.92
2023-05-08T02:57:04.916Z,3.28
2023-05-08T02:59:39.569Z,3.50
2023-05-08T03:02:29.612Z,3.15
2023-05-08T03:04:59.736Z,3.35
2023-05-08T03:07:27.648Z,3.10
2023-05-08T03:09:59.079Z,3.33
2023-05-08T03:12:28.082Z,3.45
2023-05-08T03:15:02.073Z,3.25
2023-05-08T03:17:31.755Z,3.13
2023-05-08T03:20:00.847Z,2.78
2023-05-08T03:22:28.675Z,3.10
2023-05-08T03:24:56.746Z,3.10
2023-05-08T03:27:23.767Z,3.33
2023-05-08T03:29:52.362Z,2.88
2023-05-08T03:32:20.329Z,4.00
2023-05-08T03:34:48.240Z,3.15
2023-05-08T03:37:14.765Z,3.67
2023-05-08T03:39:41.610Z,2.95
2023-05-08T03:42:08.053Z,3.28
2023-05-08T03:44:34.755Z,3.10
2023-05-08T03:47:02.348Z,3.15
2023-05-08T03:49:29.646Z,3.38
2023-05-08T03:51:58.299Z,3.20
2023-05-08T03:54:25.659Z,3.53
2023-05-08T03:56:53.854Z,3.40
2023-05-08T03:59:20.288Z,3.20
2023-05-08T04:01:55.466Z,3.55
2023-05-08T04:04:38.249Z,3.03
2023-05-08T04:07:12.646Z,3.22
2023-05-08T04:09:55.316Z,2.88
2023-05-08T04:12:45.054Z,3.80
2023-05-08T04:15:15.291Z,3.28
2023-05-08T04:17:42.190Z,3.35
2023-05-08T04:20:10.270Z,3.08
2023-05-08T04:22:38.717Z,3.10
2023-05-08T04:25:09.215Z,3.40
2023-05-08T04:27:36.018Z,3.10
2023-05-08T04:30:02.861Z,3.30
2023-05-08T04:32:30.394Z,3.47
2023-05-08T04:34:59.183Z,3.60
2023-05-08T04:37:29.452Z,3.25
2023-05-08T04:39:56.303Z,3.63
2023-05-08T04:42:24.225Z,3.33
2023-05-08T04:44:50.778Z,3.10
2023-05-08T04:47:17.265Z,2.80
2023-05-08T04:49:44.207Z,3.42
2023-05-08T04:52:10.801Z,3.35
2023-05-08T04:54:37.689Z,3.30
2023-05-08T04:57:04.216Z,2.90
2023-05-08T04:59:30.694Z,3.20
2023-05-08T05:01:57.479Z,3.28
2023-05-08T05:04:24.114Z,3.20
2023-05-08T05:06:50.722Z,2.90
2023-05-08T05:09:17.148Z,3.08
2023-05-08T05:11:43.593Z,3.00
2023-05-08T05:14:10.235Z,3.67
2023-05-08T05:16:37.058Z,3.20
2023-05-08T05:19:03.759Z,3.40
2023-05-08T05:21:30.354Z,3.92
2023-05-08T05:23:56.863Z,3.67
2023-05-08T05:26:23.454Z,3.72
2023-05-08T05:28:50.178Z,3.50
2023-05-08T05:31:16.673Z,3.78
2023-05-08T05:33:43.376Z,3.50
2023-05-08T05:36:10.145Z,3.50
2023-05-08T05:38:36.977Z,3.28
2023-05-08T05:41:04.152Z,3.10
2023-05-08T05:43:30.741Z,3.67
2023-05-08T05:46:03.676Z,3.22
2023-05-08T05:48:30.087Z,2.97
2023-05-08T05:50:56.836Z,2.72
2023-05-08T05:53:24.388Z,3.40
2023-05-08T05:55:50.868Z,3.35
2023-05-08T05:58:17.310Z,3.40
2023-05-08T06:00:43.784Z,3.67
2023-05-08T06:03:14.109Z,3.75
2023-05-08T06:05:40.805Z,4.07
2023-05-08T06:08:08.558Z,3.50
2023-05-08T06:10:35.329Z,3.38
2023-05-08T06:13:02.320Z,3.72
2023-05-08T06:15:28.831Z,3.55
2023-05-08T06:17:55.451Z,4.07
2023-05-08T06:20:22.329Z,3.58
2023-05-08T06:22:49.279Z,3.63
2023-05-08T06:25:17.077Z,3.67
2023-05-08T06:27:43.604Z,3.65
2023-05-08T06:30:10.935Z,3.80
2023-05-08T06:32:37.659Z,3.55
2023-05-08T06:35:04.310Z,3.05
2023-05-08T06:37:31.170Z,3.80
2023-05-08T06:40:10.843Z,3.53
2023-05-08T06:42:38.384Z,3.53
2023-05-08T06:45:05.190Z,3.42
2023-05-08T06:47:31.873Z,3.50
2023-05-08T06:49:58.875Z,3.00
2023-05-08T06:52:25.934Z,3.40
2023-05-08T06:54:52.457Z,3.15
2023-05-08T06:57:19.387Z,2.70
2023-05-08T06:59:46.491Z,2.85
2023-05-08T07:02:13.023Z,2.63
2023-05-08T07:04:39.689Z,2.78
2023-05-08T07:07:07.230Z,3.25
2023-05-08T07:09:33.721Z,2.95
2023-05-08T07:12:01.299Z,2.10
2023-05-08T07:14:28.017Z,2.20
2023-05-08T07:16:54.518Z,2.60
2023-05-08T07:19:22.551Z,2.33
2023-05-08T07:21:49.187Z,2.00
2023-05-08T07:24:15.679Z,2.33
2023-05-08T07:26:42.586Z,1.88
2023-05-08T07:29:09.097Z,2.20
2023-05-08T07:31:36.618Z,2.10
2023-05-08T07:34:03.207Z,2.10
2023-05-08T07:36:29.732Z,2.20
2023-05-08T07:38:57.291Z,2.40
2023-05-08T07:41:23.754Z,2.20
2023-05-08T07:43:50.239Z,1.95
2023-05-08T07:46:17.529Z,2.33
2023-05-08T07:48:44.141Z,2.13
2023-05-08T07:51:11.716Z,2.30
2023-05-08T07:53:38.240Z,2.10
2023-05-08T07:56:05.868Z,2.63
2023-05-08T07:58:33.875Z,2.08
2023-05-08T08:01:00.544Z,2.17
2023-05-08T08:03:27.325Z,2.63
2023-05-08T08:05:54.543Z,2.30
2023-05-08T08:08:21.552Z,2.35
2023-05-08T08:10:48.237Z,2.55
2023-05-08T08:13:14.759Z,2.30
2023-05-08T08:15:41.765Z,2.20
2023-05-08T08:18:08.419Z,2.20
2023-05-08T08:20:34.948Z,2.40
2023-05-08T08:23:01.433Z,2.25
2023-05-08T08:25:28.523Z,2.63
2023-05-08T08:27:55.102Z,2.20
2023-05-08T08:30:21.857Z,2.22
2023-05-08T08:32:48.617Z,2.30
2023-05-08T08:35:15.446Z,2.25
2023-05-08T08:37:42.945Z,2.20
2023-05-08T08:40:09.661Z,2.55
2023-05-08T08:42:36.453Z,2.30
2023-05-08T08:45:03.323Z,2.10
2023-05-08T08:47:34.895Z,2.28
2023-05-08T08:50:03.167Z,2.50
2023-05-08T08:52:45.022Z,2.38
2023-05-08T08:55:13.271Z,2.40
2023-05-08T08:57:42.441Z,2.47
2023-05-08T09:00:10.012Z,2.10
2023-05-08T09:02:39.636Z,2.45
2023-05-08T09:05:06.662Z,2.40
2023-05-08T09:07:33.631Z,2.28
2023-05-08T09:10:00.386Z,2.50
2023-05-08T09:12:26.878Z,2.63
2023-05-08T09:14:53.698Z,2.35
2023-05-08T09:17:20.230Z,2.30
2023-05-08T09:19:48.618Z,2.28
2023-05-08T09:24:55.103Z,2.97
2023-05-08T09:27:22.752Z,2.45
2023-05-08T09:30:08.805Z,2.90
2023-05-08T09:32:36.758Z,2.90
2023-05-08T09:35:04.630Z,2.78
2023-05-08T09:37:31.187Z,2.60
2023-05-08T09:40:17.840Z,2.45
2023-05-08T09:42:44.665Z,2.33
2023-05-08T09:45:11.716Z,2.47
2023-05-08T09:47:39.868Z,2.75
2023-05-08T09:50:08.608Z,2.60
2023-05-08T09:52:36.715Z,2.50
2023-05-08T09:55:10.202Z,2.80
2023-05-08T09:57:38.637Z,2.58
2023-05-08T10:00:10.108Z,2.40
2023-05-08T10:02:37.857Z,2.38
2023-05-08T10:05:05.879Z,2.83
2023-05-08T10:07:34.046Z,2.50
2023-05-08T10:12:28.069Z,2.40
2023-05-08T10:14:55.281Z,2.50
2023-05-08T10:17:42.496Z,2.70
2023-05-08T10:20:10.069Z,2.65
2023-05-08T10:22:37.260Z,2.58
2023-05-08T10:25:05.215Z,2.53
2023-05-08T10:30:01.404Z,2.53
2023-05-08T10:32:28.913Z,2.92
2023-05-08T10:35:03.244Z,2.88
2023-05-08T10:37:30.223Z,2.92
2023-05-08T10:39:58.145Z,2.67
2023-05-08T10:44:52.020Z,2.47
2023-05-08T10:47:36.361Z,2.30
2023-05-08T10:50:06.056Z,2.60
2023-05-08T10:52:38.763Z,2.42
2023-05-08T10:55:17.831Z,2.38
2023-05-08T10:58:03.027Z,2.30
2023-05-08T11:00:52.815Z,2.40
2023-05-08T11:03:30.735Z,2.88
2023-05-08T11:05:59.364Z,3.25
2023-05-08T11:08:27.611Z,3.08
2023-05-08T11:11:00.630Z,2.90
2023-05-08T11:13:32.661Z,2.72
2023-05-08T11:15:59.255Z,2.70
2023-05-08T11:18:32.519Z,3.00
2023-05-08T11:21:15.576Z,2.50
2023-05-08T11:23:42.043Z,2.45
2023-05-08T11:26:11.596Z,2.10
2023-05-08T11:28:38.910Z,2.35
2023-05-08T11:31:06.471Z,2.70
2023-05-08T11:33:33.774Z,2.78
2023-05-08T11:36:23.171Z,2.67
2023-05-08T11:39:06.115Z,2.00
2023-05-08T11:41:32.734Z,2.30
2023-05-08T11:44:00.001Z,2.58
2023-05-08T11:46:35.679Z,2.70
2023-05-08T11:49:02.672Z,2.60
2023-05-08T11:51:33.192Z,2.60
2023-05-08T11:54:00.483Z,2.50
2023-05-08T11:56:27.184Z,2.55
2023-05-08T11:59:03.784Z,3.10
2023-05-08T12:01:30.791Z,2.92
2023-05-08T12:04:01.361Z,2.90
2023-05-08T12:06:29.877Z,2.88
2023-05-08T12:08:56.375Z,2.90
2023-05-08T12:11:23.689Z,3.28
2023-05-08T12:13:51.234Z,3.00
2023-05-08T12:16:17.970Z,2.58
2023-05-08T12:18:44.436Z,3.00
2023-05-08T12:21:11.690Z,2.78
2023-05-08T12:23:38.577Z,2.65
2023-05-08T12:26:05.066Z,2.70
2023-05-08T12:28:34.365Z,2.85
2023-05-08T12:31:01.470Z,2.67
2023-05-08T12:33:28.733Z,2.75
2023-05-08T12:35:55.664Z,2.47
2023-05-08T12:38:25.921Z,2.83
2023-05-08T12:40:53.171Z,2.95
2023-05-08T12:43:19.653Z,2.90
2023-05-08T12:45:46.211Z,2.45
2023-05-08T12:48:14.050Z,2.70
2023-05-08T12:50:41.601Z,2.30
2023-05-08T12:53:11.098Z,2.70
2023-05-08T12:55:38.845Z,2.90
2023-05-08T12:58:11.992Z,2.80
2023-05-08T13:00:42.376Z,2.72
2023-05-08T13:03:10.334Z,2.63
2023-05-08T13:05:37.558Z,2.50
2023-05-08T13:08:05.885Z,2.60
2023-05-08T13:10:48.554Z,2.20
2023-05-08T13:13:15.945Z,2.50
2023-05-08T13:15:42.577Z,2.60
2023-05-08T13:18:19.092Z,2.30
2023-05-08T13:20:46.346Z,2.80
2023-05-08T13:25:39.998Z,2.78
2023-05-08T13:30:33.348Z,2.80
2023-05-08T13:33:00.037Z,2.65
2023-05-08T13:35:28.542Z,2.60
2023-05-08T13:37:56.405Z,2.75
2023-05-08T13:40:24.138Z,2.60
2023-05-08T13:42:50.737Z,2.72
2023-05-08T13:45:18.845Z,2.70
2023-05-08T13:47:46.354Z,2.78
2023-05-08T13:50:13.536Z,2.60
2023-05-08T13:52:40.391Z,2.45
2023-05-08T13:55:11.037Z,2.85
2023-05-08T13:57:38.290Z,2.78
2023-05-08T14:00:05.734Z,2.30
2023-05-08T14:02:32.377Z,2.70
2023-05-08T14:04:59.712Z,2.65
2023-05-08T14:07:26.625Z,2.88
2023-05-08T14:09:53.356Z,2.70
2023-05-08T14:12:20.054Z,2.75
2023-05-08T14:14:46.739Z,2.90
2023-05-08T14:17:13.626Z,2.88
2023-05-08T14:19:40.170Z,2.70
2023-05-08T14:22:07.063Z,2.80
2023-05-08T14:24:33.546Z,2.92
2023-05-08T14:27:00.469Z,2.72
2023-05-08T14:29:27.022Z,2.50
2023-05-08T14:31:53.593Z,2.33
2023-05-08T14:34:20.259Z,2.53
2023-05-08T14:36:46.736Z,2.53
2023-05-08T14:39:13.193Z,2.60
2023-05-08T14:41:40.179Z,2.40
2023-05-08T14:44:09.692Z,3.10
2023-05-08T14:46:36.578Z,3.13
2023-05-08T14:49:03.167Z,3.40
2023-05-08T14:51:29.648Z,2.83
2023-05-08T14:53:56.791Z,3.42
2023-05-08T14:56:26.583Z,2.22
2023-05-08T14:58:55.719Z,2.47
2023-05-08T15:01:22.523Z,2.45
2023-05-08T15:03:53.178Z,2.80
2023-05-08T15:06:21.442Z,2.67
2023-05-08T15:08:48.319Z,2.60
2023-05-08T15:11:15.111Z,2.20
2023-05-08T15:13:41.790Z,3.70
2023-05-08T15:16:08.369Z,2.90
2023-05-08T15:18:35.068Z,2.72
2023-05-08T15:21:01.506Z,2.70
2023-05-08T15:23:27.909Z,2.95
2023-05-08T15:25:54.365Z,2.33
2023-05-08T15:28:21.104Z,2.38
2023-05-08T15:30:48.049Z,2.60
2023-05-08T15:33:16.617Z,1.83
2023-05-08T15:35:43.269Z,2.28
2023-05-08T15:38:11.577Z,1.73
2023-05-08T15:40:38.845Z,2.08
2023-05-08T15:43:05.733Z,1.90
2023-05-08T15:45:32.332Z,1.92
2023-05-08T15:48:07.016Z,1.73
2023-05-08T15:50:33.509Z,1.98
2023-05-08T15:53:00.201Z,2.17
2023-05-08T15:55:27.767Z,2.05
2023-05-08T15:57:54.210Z,2.00
2023-05-08T16:00:23.014Z,1.77
2023-05-08T16:02:51.508Z,1.90
2023-05-08T16:05:18.303Z,2.33
2023-05-08T16:07:45.053Z,1.90
2023-05-08T16:10:11.680Z,1.90
2023-05-08T16:12:38.996Z,1.85
2023-05-08T16:15:06.798Z,2.10
2023-05-08T16:17:34.209Z,2.50
2023-05-08T16:20:01.696Z,2.00
2023-05-08T16:22:30.929Z,2.20
2023-05-08T16:24:57.321Z,2.10
2023-05-08T16:27:23.853Z,1.90
2023-05-08T16:29:50.235Z,2.17
2023-05-08T16:32:16.903Z,2.20
2023-05-08T16:34:43.727Z,1.88
2023-05-08T16:37:10.265Z,1.70
2023-05-08T16:39:37.173Z,1.92
2023-05-08T16:42:03.815Z,1.80
2023-05-08T16:44:30.332Z,1.95
2023-05-08T16:46:58.133Z,1.63
2023-05-08T16:49:24.581Z,1.83
2023-05-08T16:51:51.027Z,2.40
2023-05-08T16:54:17.422Z,1.88
2023-05-08T16:56:43.910Z,1.90
2023-05-08T16:59:13.681Z,1.80
2023-05-08T17:01:40.347Z,1.90
2023-05-08T17:04:07.302Z,2.10
2023-05-08T17:06:34.006Z,1.75
2023-05-08T17:09:00.470Z,1.92
2023-05-08T17:11:26.990Z,2.22
2023-05-08T17:13:53.399Z,1.80
2023-05-08T17:16:20.598Z,1.90
2023-05-08T17:18:47.732Z,2.00
2023-05-08T17:21:14.320Z,1.92
2023-05-08T17:23:40.786Z,1.95
2023-05-08T17:26:07.335Z,1.95
2023-05-08T17:28:33.837Z,1.90
2023-05-08T17:31:00.291Z,1.73
2023-05-08T17:33:26.968Z,1.70
2023-05-08T17:35:53.411Z,1.70
2023-05-08T17:38:20.126Z,1.90
2023-05-08T17:40:46.937Z,2.15
2023-05-08T17:43:13.438Z,1.83
2023-05-08T17:45:40.017Z,2.15
2023-05-08T17:48:06.602Z,1.98
2023-05-08T17:50:33.858Z,2.10
2023-05-08T17:53:00.383Z,2.05
2023-05-08T17:55:27.312Z,2.05
2023-05-08T17:57:54.024Z,2.00
2023-05-08T18:00:20.868Z,1.90
2023-05-08T18:02:47.826Z,1.98
2023-05-08T18:05:14.456Z,1.80
2023-05-08T18:07:41.414Z,2.05
2023-05-08T18:10:08.482Z,2.30
2023-05-08T18:12:34.962Z,1.95
2023-05-08T18:15:04.449Z,1.88
2023-05-08T18:17:30.996Z,2.20
2023-05-08T18:19:57.634Z,2.10
2023-05-08T18:22:24.260Z,2.10
2023-05-08T18:24:50.988Z,1.85
2023-05-08T18:27:17.657Z,1.90
2023-05-08T18:29:44.369Z,2.50
2023-05-08T18:32:11.743Z,2.10
2023-05-08T18:34:38.372Z,1.90
2023-05-08T18:37:04.913Z,2.17
2023-05-08T18:39:31.357Z,1.95
2023-05-08T18:41:58.026Z,1.85
2023-05-08T18:44:24.466Z,2.08
2023-05-08T18:46:53.885Z,2.13
2023-05-08T18:49:20.872Z,2.17
2023-05-08T18:51:47.564Z,2.20
2023-05-08T18:54:14.593Z,2.13
2023-05-08T18:56:41.298Z,2.38
2023-05-08T18:59:08.985Z,2.70
2023-05-08T19:01:35.491Z,2.80
2023-05-08T19:04:03.582Z,3.15
2023-05-08T19:06:31.104Z,3.60
2023-05-08T19:08:57.597Z,3.65
2023-05-08T19:11:24.227Z,2.92
2023-05-08T19:13:51.966Z,2.60
2023-05-08T19:16:18.509Z,2.65
2023-05-08T19:18:45.176Z,2.70
2023-05-08T19:21:15.670Z,2.92
2023-05-08T19:23:42.422Z,2.55
2023-05-08T19:26:09.482Z,2.70
2023-05-08T19:28:36.252Z,2.40
2023-05-08T19:31:02.687Z,2.95
2023-05-08T19:33:29.902Z,2.60
2023-05-08T19:35:56.392Z,3.55
2023-05-08T19:38:23.130Z,2.90
2023-05-08T19:40:57.289Z,3.03
2023-05-08T19:43:24.843Z,2.97
2023-05-08T19:45:51.330Z,3.20
2023-05-08T19:48:20.436Z,2.80
2023-05-08T19:50:47.039Z,2.70
2023-05-08T19:53:14.173Z,3.20
2023-05-08T19:55:40.848Z,2.95
2023-05-08T19:58:08.271Z,2.88
2023-05-08T20:00:34.913Z,3.30
2023-05-08T20:03:02.387Z,3.33
2023-05-08T20:05:28.949Z,2.90
2023-05-08T20:07:55.777Z,3.70
2023-05-08T20:10:22.560Z,3.58
2023-05-08T20:12:49.303Z,3.15
2023-05-08T20:15:15.888Z,3.03
2023-05-08T20:17:42.555Z,3.00
2023-05-08T20:20:09.388Z,3.05
2023-05-08T20:22:36.046Z,3.28
2023-05-08T20:25:04.649Z,2.83
2023-05-08T20:27:31.511Z,3.60
2023-05-08T20:29:58.053Z,2.85
2023-05-08T20:32:24.706Z,2.72
2023-05-08T20:34:51.292Z,3.40
2023-05-08T20:37:17.793Z,2.80
2023-05-08T20:39:45.095Z,3.00
2023-05-08T20:42:11.765Z,3.30
2023-05-08T20:44:38.245Z,3.13
2023-05-08T20:47:04.672Z,3.00
2023-05-08T20:49:31.586Z,3.00
2023-05-08T20:51:58.037Z,2.83
2023-05-08T20:54:24.746Z,3.08
2023-05-08T20:56:51.558Z,2.80
2023-05-08T20:59:20.599Z,3.47
2023-05-08T21:01:47.302Z,3.13
2023-05-08T21:04:13.994Z,2.85
2023-05-08T21:06:40.755Z,3.08
2023-05-08T21:09:10.972Z,3.17
2023-05-08T21:11:37.696Z,2.80
2023-05-08T21:14:04.140Z,3.10
2023-05-08T21:16:30.622Z,3.05
2023-05-08T21:18:58.569Z,3.00
2023-05-08T21:21:25.708Z,2.97
2023-05-08T21:23:52.099Z,3.20
2023-05-08T21:26:20.011Z,2.60
2023-05-08T21:28:47.458Z,2.88
2023-05-08T21:31:13.949Z,2.90
2023-05-08T21:33:40.592Z,2.92
2023-05-08T21:36:07.186Z,2.90
2023-05-08T21:38:34.427Z,2.92
2023-05-08T21:41:08.469Z,2.75
2023-05-08T21:43:38.874Z,2.88
2023-05-08T21:46:06.512Z,2.97
2023-05-08T21:48:33.580Z,3.10
2023-05-08T21:51:00.266Z,2.78
2023-05-08T21:53:26.975Z,2.70
2023-05-08T21:55:53.439Z,3.00
2023-05-08T21:58:19.879Z,2.80
2023-05-08T22:00:46.447Z,3.08
2023-05-08T22:03:13.083Z,2.53
2023-05-08T22:05:39.526Z,2.60
2023-05-08T22:08:06.138Z,2.58
2023-05-08T22:10:32.615Z,2.47
2023-05-08T22:13:00.683Z,2.65
2023-05-08T22:15:30.775Z,2.22
2023-05-08T22:17:57.968Z,2.50
2023-05-08T22:20:24.560Z,2.88
2023-05-08T22:22:51.383Z,2.78
2023-05-08T22:25:17.991Z,2.75
2023-05-08T22:27:46.768Z,2.42
2023-05-08T22:30:13.423Z,2.75
2023-05-08T22:32:40.211Z,2.50
2023-05-08T22:35:06.953Z,2.65
2023-05-08T22:37:33.568Z,2.75
2023-05-08T22:40:00.125Z,2.60
2023-05-08T22:42:26.872Z,2.83
2023-05-08T22:44:54.075Z,2.83
2023-05-08T22:47:20.653Z,3.05
2023-05-08T22:49:48.102Z,3.08
2023-05-08T22:52:14.599Z,2.30
2023-05-08T22:54:41.066Z,2.70
2023-05-08T22:57:07.516Z,2.60
2023-05-08T22:59:34.323Z,2.50
2023-05-08T23:02:00.773Z,2.78
2023-05-08T23:04:27.265Z,2.78
2023-05-08T23:06:53.722Z,2.70
2023-05-08T23:09:20.542Z,2.50
2023-05-08T23:11:47.672Z,2.63
2023-05-08T23:14:14.228Z,2.42
2023-05-08T23:16:40.890Z,2.35
2023-05-08T23:19:07.694Z,2.85
2023-05-08T23:21:34.301Z,2.58
2023-05-08T23:24:00.744Z,2.45
2023-05-08T23:26:27.295Z,2.47
2023-05-08T23:28:53.811Z,2.50
2023-05-08T23:31:20.261Z,2.10
2023-05-08T23:33:46.694Z,2.35
2023-05-08T23:36:13.268Z,2.55
2023-05-08T23:38:39.678Z,2.70
2023-05-08T23:41:06.076Z,2.97
2023-05-08T23:43:32.609Z,2.88
2023-05-08T23:45:59.272Z,2.70
2023-05-08T23:48:26.278Z,2.88
2023-05-08T23:50:52.702Z,2.70
2023-05-08T23:53:19.431Z,2.78
2023-05-08T23:55:48.895Z,2.75
