createdAt,value
2019-02-15T00:00:33.223Z,99.90
2019-02-15T00:03:02.354Z,99.90
2019-02-15T00:05:31.262Z,99.90
2019-02-15T00:08:00.221Z,99.90
2019-02-15T00:10:29.251Z,99.90
2019-02-15T00:12:58.236Z,99.90
2019-02-15T00:15:27.403Z,99.90
2019-02-15T00:18:15.495Z,99.90
2019-02-15T00:20:50.671Z,99.90
2019-02-15T00:23:19.743Z,99.90
2019-02-15T00:25:48.909Z,99.90
2019-02-15T00:28:17.852Z,99.90
2019-02-15T00:30:46.777Z,99.90
2019-02-15T00:33:15.637Z,99.90
2019-02-15T00:35:47.431Z,99.90
2019-02-15T00:38:16.832Z,99.90
2019-02-15T00:40:45.863Z,99.90
2019-02-15T00:43:22.084Z,99.90
2019-02-15T00:46:14.427Z,99.90
2019-02-15T00:48:43.356Z,99.90
2019-02-15T00:51:24.955Z,99.90
2019-02-15T00:54:06.609Z,99.90
2019-02-15T00:57:05.017Z,99.90
2019-02-15T00:59:41.523Z,99.90
2019-02-15T01:02:23.880Z,99.90
2019-02-15T01:05:06.809Z,99.90
2019-02-15T01:07:53.359Z,99.90
2019-02-15T01:10:30.887Z,99.90
2019-02-15T01:13:11.564Z,99.90
2019-02-15T01:15:43.197Z,99.90
2019-02-15T01:18:12.327Z,99.90
2019-02-15T01:20:41.704Z,99.90
2019-02-15T01:23:11.441Z,99.90
2019-02-15T01:25:53.705Z,99.90
2019-02-15T01:28:42.139Z,99.90
2019-02-15T01:31:36.872Z,99.90
2019-02-15T01:34:32.946Z,99.90
2019-02-15T01:37:38.240Z,99.90
2019-02-15T01:40:37.113Z,99.90
2019-02-15T01:43:29.457Z,99.90
2019-02-15T01:46:23.933Z,99.90
2019-02-15T01:48:57.359Z,99.90
2019-02-15T01:51:32.801Z,99.90
2019-02-15T01:54:03.536Z,99.90
2019-02-15T01:56:32.999Z,99.90
2019-02-15T01:59:03.341Z,99.90
2019-02-15T02:01:32.562Z,99.90
2019-02-15T02:04:01.604Z,99.90
2019-02-15T02:06:30.575Z,99.90
2019-02-15T02:08:59.812Z,99.90
2019-02-15T02:11:28.839Z,99.90
2019-02-15T02:13:59.113Z,99.90
2019-02-15T02:16:28.181Z,99.90
2019-02-15T02:18:57.403Z,99.90
2019-02-15T02:21:26.807Z,99.90
2019-02-15T02:23:55.775Z,99.90
2019-02-15T02:26:24.707Z,99.90
2019-02-15T02:28:53.758Z,99.90
2019-02-15T02:31:22.715Z,99.90
2019-02-15T02:33:51.689Z,99.90
2019-02-15T02:36:20.920Z,99.90
2019-02-15T02:38:49.960Z,99.90
2019-02-15T02:41:18.843Z,99.90
2019-02-15T02:43:47.769Z,99.90
2019-02-15T02:46:16.739Z,99.90
2019-02-15T02:48:45.588Z,99.90
2019-02-15T02:51:14.405Z,99.90
2019-02-15T02:53:44.060Z,99.90
2019-02-15T02:56:13.446Z,99.90
2019-02-15T02:58:42.327Z,99.90
2019-02-15T03:01:11.258Z,99.90
2019-02-15T03:03:40.150Z,99.90
2019-02-15T03:06:09.105Z,99.90
2019-02-15T03:08:37.984Z,99.90
2019-02-15T03:11:06.955Z,99.90
2019-02-15T03:13:36.112Z,99.90
2019-02-15T03:16:05.104Z,99.90
2019-02-15T03:18:34.062Z,99.90
2019-02-15T03:21:03.087Z,99.90
2019-02-15T03:23:31.971Z,99.90
2019-02-15T03:26:00.902Z,99.90
2019-02-15T03:28:29.973Z,99.90
2019-02-15T03:30:58.955Z,99.90
2019-02-15T03:33:27.941Z,99.90
2019-02-15T03:36:00.105Z,99.90
2019-02-15T03:38:57.505Z,99.90
2019-02-15T03:41:27.940Z,99.90
2019-02-15T03:43:57.165Z,99.90
2019-02-15T03:46:26.485Z,99.90
2019-02-15T03:48:55.478Z,99.90
2019-02-15T03:51:24.470Z,99.90
2019-02-15T03:53:55.905Z,99.90
2019-02-15T03:56:24.828Z,99.90
2019-02-15T03:58:54.376Z,99.90
2019-02-15T04:01:23.772Z,99.90
2019-02-15T04:03:52.640Z,99.90
2019-02-15T04:06:21.679Z,99.90
2019-02-15T04:08:50.582Z,99.90
2019-02-15T04:11:19.577Z,99.90
2019-02-15T04:13:48.680Z,99.90
2019-02-15T04:16:17.861Z,99.90
2019-02-15T04:18:47.023Z,99.90
2019-02-15T04:21:16.269Z,99.90
2019-02-15T04:23:45.176Z,99.90
2019-02-15T04:26:14.203Z,99.90
2019-02-15T04:28:43.224Z,99.90
2019-02-15T04:31:12.217Z,99.90
2019-02-15T04:33:41.311Z,99.90
2019-02-15T04:36:10.349Z,99.90
2019-02-15T04:38:39.432Z,99.90
2019-02-15T04:41:08.320Z,99.90
2019-02-15T04:43:37.293Z,99.90
2019-02-15T04:46:06.249Z,99.90
2019-02-15T04:48:35.141Z,99.90
2019-02-15T04:51:03.995Z,99.90
2019-02-15T04:53:32.880Z,99.90
2019-02-15T04:56:01.808Z,99.90
2019-02-15T04:58:30.646Z,99.90
2019-02-15T05:00:59.462Z,99.90
2019-02-15T05:03:28.358Z,99.90
2019-02-15T05:05:57.204Z,99.90
2019-02-15T05:08:26.159Z,99.90
2019-02-15T05:10:55.115Z,99.90
2019-02-15T05:13:26.885Z,99.90
2019-02-15T05:15:55.870Z,99.90
2019-02-15T05:18:24.793Z,99.90
2019-02-15T05:20:53.940Z,99.90
2019-02-15T05:23:23.092Z,99.90
2019-02-15T05:25:51.906Z,99.90
2019-02-15T05:28:20.907Z,99.90
2019-02-15T05:30:49.784Z,99.90
2019-02-15T05:33:18.706Z,99.90
2019-02-15T05:35:47.569Z,99.90
2019-02-15T05:38:16.362Z,99.90
2019-02-15T05:40:45.271Z,99.90
2019-02-15T05:43:14.363Z,99.90
2019-02-15T05:45:43.217Z,99.90
2019-02-15T05:48:12.579Z,99.90
2019-02-15T05:50:41.466Z,99.90
2019-02-15T05:53:10.287Z,99.90
2019-02-15T05:55:39.173Z,99.90
2019-02-15T05:58:08.106Z,99.90
2019-02-15T06:00:37.468Z,99.90
2019-02-15T06:03:06.355Z,99.90
2019-02-15T06:05:35.152Z,99.90
2019-02-15T06:08:04.006Z,99.90
2019-02-15T06:10:32.880Z,99.90
2019-02-15T06:13:01.808Z,99.90
2019-02-15T06:15:30.644Z,99.90
2019-02-15T06:17:59.487Z,99.90
2019-02-15T06:20:28.314Z,99.90
2019-02-15T06:22:57.169Z,99.90
2019-02-15T06:25:26.002Z,99.90
2019-02-15T06:27:55.010Z,99.90
2019-02-15T06:30:24.033Z,99.90
2019-02-15T06:32:52.891Z,99.90
2019-02-15T06:35:21.733Z,99.90
2019-02-15T06:37:50.798Z,99.90
2019-02-15T06:40:19.613Z,99.90
2019-02-15T06:42:48.426Z,99.90
2019-02-15T06:45:24.219Z,99.90
2019-02-15T06:47:47.764Z,99.90
2019-02-15T06:50:16.550Z,99.90
2019-02-15T06:52:45.439Z,99.90
2019-02-15T06:55:14.375Z,99.90
2019-02-15T06:57:43.268Z,99.90
2019-02-15T07:00:37.168Z,99.90
2019-02-15T07:03:37.417Z,99.90
2019-02-15T07:06:06.375Z,99.90
2019-02-15T07:08:35.246Z,99.90
2019-02-15T07:11:04.256Z,99.90
2019-02-15T07:13:33.175Z,99.90
2019-02-15T07:16:02.070Z,99.90
2019-02-15T07:18:30.913Z,99.90
2019-02-15T07:20:59.792Z,99.90
2019-02-15T07:23:28.582Z,99.90
2019-02-15T07:25:57.634Z,99.90
2019-02-15T07:28:26.578Z,99.90
2019-02-15T07:30:58.463Z,99.90
2019-02-15T07:33:27.399Z,99.90
2019-02-15T07:35:56.360Z,99.90
2019-02-15T07:38:25.311Z,99.90
2019-02-15T07:40:54.190Z,99.90
2019-02-15T07:43:22.996Z,99.90
2019-02-15T07:45:51.882Z,99.90
2019-02-15T07:48:20.724Z,99.90
2019-02-15T07:50:49.526Z,99.90
2019-02-15T07:53:18.399Z,99.90
2019-02-15T07:55:47.254Z,99.90
2019-02-15T07:58:16.194Z,99.90
2019-02-15T08:00:45.077Z,99.90
2019-02-15T08:03:17.194Z,99.90
2019-02-15T08:05:46.125Z,99.90
2019-02-15T08:08:14.976Z,99.90
2019-02-15T08:10:43.926Z,99.90
2019-02-15T08:13:13.002Z,99.90
2019-02-15T08:15:41.891Z,99.90
2019-02-15T08:18:10.782Z,99.90
2019-02-15T08:20:39.588Z,99.90
2019-02-15T08:23:08.472Z,99.90
2019-02-15T08:25:37.304Z,99.90
2019-02-15T08:28:06.104Z,99.90
2019-02-15T08:30:35.059Z,99.90
2019-02-15T08:33:03.996Z,99.90
2019-02-15T08:35:32.970Z,99.90
2019-02-15T08:38:01.829Z,99.90
2019-02-15T08:40:30.632Z,99.90
2019-02-15T08:43:00.215Z,99.90
2019-02-15T08:45:29.153Z,99.90
2019-02-15T08:47:58.063Z,99.90
2019-02-15T08:50:27.087Z,99.90
2019-02-15T08:52:55.961Z,99.90
2019-02-15T08:55:24.797Z,99.90
2019-02-15T08:57:53.644Z,99.90
2019-02-15T09:00:25.255Z,99.90
2019-02-15T09:02:54.200Z,99.90
2019-02-15T09:05:23.027Z,99.90
2019-02-15T09:07:51.950Z,99.90
2019-02-15T09:10:20.943Z,99.90
2019-02-15T09:12:49.798Z,99.90
2019-02-15T09:15:20.146Z,99.90
2019-02-15T09:17:49.065Z,99.90
2019-02-15T09:20:17.938Z,99.90
2019-02-15T09:22:46.840Z,99.90
2019-02-15T09:25:15.854Z,99.90
2019-02-15T09:27:53.930Z,99.90
2019-02-15T09:30:22.756Z,99.90
2019-02-15T09:32:51.563Z,99.90
2019-02-15T09:35:20.482Z,99.90
2019-02-15T09:37:49.434Z,99.90
2019-02-15T09:40:18.336Z,99.90
2019-02-15T09:42:47.234Z,99.90
2019-02-15T09:45:20.790Z,99.90
2019-02-15T09:47:49.634Z,99.90
2019-02-15T09:50:18.765Z,99.90
2019-02-15T09:52:47.573Z,99.90
2019-02-15T09:55:16.631Z,99.90
2019-02-15T09:57:45.439Z,99.90
2019-02-15T10:00:14.254Z,99.90
2019-02-15T10:02:43.310Z,99.90
2019-02-15T10:05:12.277Z,99.90
2019-02-15T10:07:41.146Z,99.90
2019-02-15T10:10:10.143Z,99.90
2019-02-15T10:12:38.948Z,99.90
2019-02-15T10:15:08.091Z,99.90
2019-02-15T10:17:36.868Z,99.80
2019-02-15T10:20:05.865Z,99.90
2019-02-15T10:22:34.708Z,99.50
2019-02-15T10:25:03.890Z,98.60
2019-02-15T10:27:32.645Z,98.90
2019-02-15T10:30:02.567Z,98.60
2019-02-15T10:32:31.516Z,97.60
2019-02-15T10:35:00.372Z,96.90
2019-02-15T10:37:29.149Z,96.30
2019-02-15T10:39:58.026Z,95.50
2019-02-15T10:42:26.790Z,95.60
2019-02-15T10:44:55.589Z,94.20
2019-02-15T10:47:25.456Z,92.50
2019-02-15T10:49:54.397Z,89.60
2019-02-15T10:52:23.532Z,89.60
2019-02-15T10:54:52.382Z,90.10
2019-02-15T10:57:21.244Z,87.70
2019-02-15T10:59:50.131Z,79.50
2019-02-15T11:02:19.046Z,78.60
2019-02-15T11:04:51.269Z,77.90
2019-02-15T11:07:20.150Z,77.80
2019-02-15T11:09:49.053Z,78.30
2019-02-15T11:12:19.235Z,73.90
2019-02-15T11:14:48.096Z,73.00
2019-02-15T11:17:17.058Z,72.30
2019-02-15T11:19:45.911Z,70.40
2019-02-15T11:22:14.746Z,58.80
2019-02-15T11:24:43.673Z,56.20
2019-02-15T11:27:12.703Z,56.30
2019-02-15T11:29:48.972Z,57.60
2019-02-15T11:32:25.513Z,59.20
2019-02-15T11:34:55.781Z,57.50
2019-02-15T11:37:30.574Z,56.70
2019-02-15T11:39:59.396Z,54.10
2019-02-15T11:42:28.470Z,53.90
2019-02-15T11:44:57.486Z,53.00
2019-02-15T11:47:26.453Z,51.20
2019-02-15T11:49:55.243Z,49.60
2019-02-15T11:52:25.739Z,50.70
2019-02-15T11:54:54.850Z,51.80
2019-02-15T11:57:23.884Z,50.10
2019-02-15T11:59:52.675Z,48.20
2019-02-15T12:02:22.045Z,45.80
2019-02-15T12:04:51.155Z,44.10
2019-02-15T12:07:20.152Z,44.50
2019-02-15T12:09:49.114Z,43.70
2019-02-15T12:12:18.021Z,42.80
2019-02-15T12:14:46.912Z,42.90
2019-02-15T12:17:15.706Z,41.80
2019-02-15T12:19:44.726Z,41.80
2019-02-15T12:22:13.533Z,41.10
2019-02-15T12:24:42.367Z,40.70
2019-02-15T12:27:11.173Z,40.40
2019-02-15T12:29:40.110Z,40.70
2019-02-15T12:32:08.907Z,41.40
2019-02-15T12:34:38.117Z,40.40
2019-02-15T12:37:07.094Z,40.70
2019-02-15T12:39:36.058Z,41.40
2019-02-15T12:42:04.967Z,43.10
2019-02-15T12:44:33.804Z,42.50
2019-02-15T12:47:02.637Z,42.60
2019-02-15T12:49:33.195Z,42.30
2019-02-15T12:52:02.118Z,42.40
2019-02-15T12:54:30.946Z,41.30
2019-02-15T12:56:59.809Z,42.00
2019-02-15T12:59:28.673Z,41.80
2019-02-15T13:01:57.580Z,41.30
2019-02-15T13:04:26.607Z,42.10
2019-02-15T13:06:55.476Z,42.60
2019-02-15T13:09:24.305Z,42.70
2019-02-15T13:11:56.484Z,43.00
2019-02-15T13:14:25.419Z,42.00
2019-02-15T13:16:54.534Z,42.60
2019-02-15T13:19:23.555Z,42.10
2019-02-15T13:21:52.591Z,42.70
2019-02-15T13:24:21.449Z,42.70
2019-02-15T13:26:50.691Z,43.10
2019-02-15T13:29:22.703Z,43.40
2019-02-15T13:31:51.706Z,43.60
2019-02-15T13:34:20.913Z,43.40
2019-02-15T13:36:49.791Z,43.70
2019-02-15T13:39:18.882Z,43.30
2019-02-15T13:41:48.259Z,42.90
2019-02-15T13:44:17.878Z,42.70
2019-02-15T13:46:47.230Z,42.40
2019-02-15T13:49:16.281Z,42.60
2019-02-15T13:51:54.741Z,42.20
2019-02-15T13:54:25.563Z,42.10
2019-02-15T13:56:57.578Z,42.50
2019-02-15T13:59:27.294Z,42.80
2019-02-15T14:02:00.563Z,42.50
2019-02-15T14:04:29.524Z,42.20
2019-02-15T14:06:58.373Z,42.20
2019-02-15T14:09:27.536Z,40.80
2019-02-15T14:11:58.425Z,40.10
2019-02-15T14:14:27.395Z,39.80
2019-02-15T14:16:56.311Z,40.10
2019-02-15T14:19:25.241Z,40.30
2019-02-15T14:21:54.127Z,41.00
2019-02-15T14:24:23.459Z,41.10
2019-02-15T14:26:52.721Z,41.30
2019-02-15T14:29:21.527Z,41.80
2019-02-15T14:31:53.160Z,42.30
2019-02-15T14:34:22.105Z,42.60
2019-02-15T14:36:52.616Z,42.50
2019-02-15T14:39:21.759Z,41.50
2019-02-15T14:41:50.535Z,40.70
2019-02-15T14:44:19.455Z,40.40
2019-02-15T14:46:48.369Z,40.50
2019-02-15T14:49:17.261Z,40.40
2019-02-15T14:51:47.019Z,39.30
2019-02-15T14:54:15.829Z,39.40
2019-02-15T14:56:44.768Z,39.30
2019-02-15T14:59:13.650Z,39.00
2019-02-15T15:01:42.469Z,39.50
2019-02-15T15:04:11.275Z,39.70
2019-02-15T15:06:40.080Z,39.70
2019-02-15T15:09:09.491Z,39.30
2019-02-15T15:12:00.592Z,39.40
2019-02-15T15:14:29.592Z,39.40
2019-02-15T15:16:58.400Z,39.10
2019-02-15T15:19:28.771Z,38.80
2019-02-15T15:21:57.571Z,39.50
2019-02-15T15:24:28.481Z,39.60
2019-02-15T15:27:18.497Z,39.50
2019-02-15T15:29:59.837Z,39.80
2019-02-15T15:32:35.850Z,39.50
2019-02-15T15:35:05.043Z,40.00
2019-02-15T15:37:34.313Z,40.10
2019-02-15T15:40:03.517Z,40.40
2019-02-15T15:42:32.436Z,40.50
2019-02-15T15:45:05.769Z,40.70
2019-02-15T15:47:34.151Z,41.30
2019-02-15T15:50:03.359Z,41.80
2019-02-15T15:52:32.215Z,42.30
2019-02-15T15:55:01.074Z,42.90
2019-02-15T15:57:30.053Z,43.80
2019-02-15T15:59:59.330Z,44.10
2019-02-15T16:02:28.169Z,44.60
2019-02-15T16:04:59.146Z,45.60
2019-02-15T16:07:28.292Z,46.40
2019-02-15T16:10:02.943Z,47.20
2019-02-15T16:12:31.800Z,48.70
2019-02-15T16:15:00.750Z,50.40
2019-02-15T16:17:29.968Z,51.70
2019-02-15T16:19:58.767Z,53.50
2019-02-15T16:22:27.638Z,57.20
2019-02-15T16:24:56.492Z,61.50
2019-02-15T16:27:25.590Z,65.80
2019-02-15T16:29:54.547Z,68.80
2019-02-15T16:32:23.476Z,72.90
2019-02-15T16:34:52.387Z,75.20
2019-02-15T16:37:21.195Z,78.90
2019-02-15T16:39:51.569Z,81.60
2019-02-15T16:42:21.189Z,84.50
2019-02-15T16:44:50.269Z,86.70
2019-02-15T16:47:22.346Z,90.30
2019-02-15T16:49:51.641Z,91.20
2019-02-15T16:52:20.642Z,91.20
2019-02-15T16:54:49.567Z,91.60
2019-02-15T16:57:18.483Z,92.60
2019-02-15T16:59:47.382Z,93.60
2019-02-15T17:02:16.530Z,93.80
2019-02-15T17:04:45.539Z,95.20
2019-02-15T17:07:14.411Z,95.30
2019-02-15T17:09:43.197Z,95.80
2019-02-15T17:12:12.204Z,96.80
2019-02-15T17:14:41.050Z,96.80
2019-02-15T17:17:10.020Z,97.20
2019-02-15T17:19:39.082Z,97.10
2019-02-15T17:22:09.056Z,97.80
2019-02-15T17:24:42.146Z,98.40
2019-02-15T17:27:13.325Z,98.50
2019-02-15T17:29:42.283Z,98.80
2019-02-15T17:32:11.178Z,99.00
2019-02-15T17:34:40.288Z,99.20
2019-02-15T17:37:09.966Z,99.60
2019-02-15T17:39:38.937Z,99.60
2019-02-15T17:42:07.933Z,99.90
2019-02-15T17:44:36.934Z,99.90
2019-02-15T17:47:06.119Z,99.90
2019-02-15T17:49:35.159Z,99.90
2019-02-15T17:52:08.843Z,99.90
2019-02-15T17:54:39.189Z,99.90
2019-02-15T17:57:08.356Z,99.90
2019-02-15T17:59:37.321Z,99.90
2019-02-15T18:02:08.250Z,99.90
2019-02-15T18:04:53.614Z,99.90
2019-02-15T18:07:22.870Z,99.90
2019-02-15T18:09:51.852Z,99.90
2019-02-15T18:12:20.980Z,99.90
2019-02-15T18:14:49.986Z,99.90
2019-02-15T18:17:19.182Z,99.90
2019-02-15T18:19:48.172Z,99.90
2019-02-15T18:22:17.345Z,99.90
2019-02-15T18:24:46.531Z,99.90
2019-02-15T18:27:15.670Z,99.90
2019-02-15T18:29:44.732Z,99.90
2019-02-15T18:32:13.735Z,99.90
2019-02-15T18:34:42.873Z,99.90
2019-02-15T18:37:11.994Z,99.90
2019-02-15T18:39:40.943Z,99.90
2019-02-15T18:42:10.061Z,99.90
2019-02-15T18:44:39.433Z,99.90
2019-02-15T18:47:08.834Z,99.90
2019-02-15T18:49:38.154Z,99.90
2019-02-15T18:52:07.398Z,99.90
2019-02-15T18:54:36.383Z,99.90
2019-02-15T18:57:05.424Z,99.90
2019-02-15T18:59:34.665Z,99.90
2019-02-15T19:02:03.669Z,99.90
2019-02-15T19:04:32.808Z,99.90
2019-02-15T19:07:01.995Z,99.90
2019-02-15T19:09:31.242Z,99.90
2019-02-15T19:12:00.212Z,99.90
2019-02-15T19:14:29.385Z,99.90
2019-02-15T19:16:58.373Z,99.90
2019-02-15T19:19:29.302Z,99.90
2019-02-15T19:21:58.349Z,99.90
2019-02-15T19:24:27.541Z,99.90
2019-02-15T19:26:56.729Z,99.90
2019-02-15T19:29:25.946Z,99.90
2019-02-15T19:31:57.630Z,99.90
2019-02-15T19:34:29.638Z,99.90
2019-02-15T19:36:58.635Z,99.90
2019-02-15T19:39:27.589Z,99.90
2019-02-15T19:41:56.568Z,99.90
2019-02-15T19:44:25.530Z,99.90
2019-02-15T19:46:54.644Z,99.90
2019-02-15T19:49:25.171Z,99.90
2019-02-15T19:51:54.133Z,99.90
2019-02-15T19:54:23.386Z,99.90
2019-02-15T19:56:52.364Z,99.90
2019-02-15T19:59:21.726Z,99.90
2019-02-15T20:01:50.770Z,99.90
2019-02-15T20:04:19.705Z,99.90
2019-02-15T20:06:48.530Z,99.90
2019-02-15T20:09:17.546Z,99.90
2019-02-15T20:11:46.741Z,99.90
2019-02-15T20:14:15.813Z,99.90
2019-02-15T20:16:44.897Z,99.90
2019-02-15T20:19:13.890Z,99.90
2019-02-15T20:21:43.229Z,99.90
2019-02-15T20:24:12.435Z,99.90
2019-02-15T20:26:41.339Z,99.90
2019-02-15T20:29:10.389Z,99.90
2019-02-15T20:31:39.370Z,99.90
2019-02-15T20:34:08.549Z,99.90
2019-02-15T20:36:37.582Z,99.90
2019-02-15T20:39:07.524Z,99.90
2019-02-15T20:41:36.516Z,99.90
2019-02-15T20:44:05.611Z,99.90
2019-02-15T20:46:34.626Z,99.90
2019-02-15T20:49:05.173Z,99.90
2019-02-15T20:51:34.282Z,99.90
2019-02-15T20:54:03.708Z,99.90
2019-02-15T20:56:32.608Z,99.90
2019-02-15T20:59:01.485Z,99.90
2019-02-15T21:01:30.580Z,99.90
2019-02-15T21:03:59.453Z,99.90
2019-02-15T21:06:28.571Z,99.90
2019-02-15T21:08:57.783Z,99.90
2019-02-15T21:11:26.910Z,99.90
2019-02-15T21:13:55.846Z,99.90
2019-02-15T21:16:31.006Z,99.90
2019-02-15T21:18:59.550Z,99.90
2019-02-15T21:21:28.454Z,99.90
2019-02-15T21:24:02.712Z,99.90
2019-02-15T21:26:31.602Z,99.90
2019-02-15T21:29:00.700Z,99.90
2019-02-15T21:31:30.121Z,99.90
2019-02-15T21:34:00.388Z,99.90
2019-02-15T21:36:32.555Z,99.90
2019-02-15T21:39:11.121Z,99.90
2019-02-15T21:41:40.175Z,99.90
2019-02-15T21:44:09.195Z,99.90
2019-02-15T21:46:38.095Z,99.90
2019-02-15T21:49:07.144Z,99.90
2019-02-15T21:51:50.980Z,99.90
2019-02-15T21:54:23.338Z,99.90
2019-02-15T21:56:58.410Z,99.90
2019-02-15T21:59:26.529Z,99.90
2019-02-15T22:01:55.451Z,99.90
2019-02-15T22:04:24.509Z,99.90
2019-02-15T22:06:53.902Z,99.90
2019-02-15T22:09:22.878Z,99.90
2019-02-15T22:11:51.889Z,99.90
2019-02-15T22:14:20.865Z,99.90
2019-02-15T22:16:50.112Z,99.90
2019-02-15T22:19:24.908Z,99.90
2019-02-15T22:22:01.602Z,99.90
2019-02-15T22:24:33.871Z,99.90
2019-02-15T22:27:03.397Z,99.90
2019-02-15T22:29:32.335Z,99.90
2019-02-15T22:32:01.459Z,99.90
2019-02-15T22:34:33.828Z,99.90
2019-02-15T22:37:04.601Z,99.90
2019-02-15T22:39:33.447Z,99.90
2019-02-15T22:42:05.194Z,99.90
2019-02-15T22:44:44.477Z,99.90
2019-02-15T22:47:13.357Z,99.90
2019-02-15T22:49:43.583Z,99.90
2019-02-15T22:52:32.687Z,99.90
2019-02-15T22:55:03.997Z,99.90
2019-02-15T22:57:37.523Z,99.90
2019-02-15T23:00:12.913Z,99.90
2019-02-15T23:02:42.011Z,99.90
2019-02-15T23:05:11.253Z,99.90
2019-02-15T23:08:20.228Z,99.90
2019-02-15T23:10:51.713Z,99.90
2019-02-15T23:13:20.923Z,99.90
2019-02-15T23:15:52.634Z,99.90
2019-02-15T23:18:30.308Z,99.90
2019-02-15T23:20:59.281Z,99.90
2019-02-15T23:23:28.534Z,99.90
2019-02-15T23:26:06.747Z,99.90
2019-02-15T23:28:36.333Z,99.90
2019-02-15T23:31:10.851Z,99.90
2019-02-15T23:33:41.815Z,99.90
2019-02-15T23:36:10.782Z,99.90
2019-02-15T23:38:40.171Z,99.90
2019-02-15T23:41:09.089Z,99.90
2019-02-15T23:43:43.688Z,99.90
2019-02-15T23:46:16.057Z,99.90
2019-02-15T23:48:51.912Z,99.90
2019-02-15T23:51:24.092Z,99.90
2019-02-15T23:53:53.682Z,99.90
2019-02-15T23:56:23.197Z,99.90
2019-02-15T23:58:52.169Z,99.90
