createdAt,value
2022-10-18T00:00:04.045Z,91
2022-10-18T00:01:00.672Z,91
2022-10-18T00:02:00.817Z,91
2022-10-18T00:03:00.759Z,91
2022-10-18T00:04:00.737Z,91
2022-10-18T00:05:03.469Z,91
2022-10-18T00:06:00.783Z,91
2022-10-18T00:07:00.716Z,91
2022-10-18T00:08:00.805Z,91
2022-10-18T00:09:00.719Z,91
2022-10-18T00:10:03.940Z,91
2022-10-18T00:11:00.740Z,91
2022-10-18T00:12:00.819Z,91
2022-10-18T00:13:00.745Z,91
2022-10-18T00:14:00.832Z,91
2022-10-18T00:15:03.609Z,91
2022-10-18T00:16:00.875Z,91
2022-10-18T00:17:00.812Z,91
2022-10-18T00:18:00.875Z,91
2022-10-18T00:19:00.810Z,91
2022-10-18T00:20:04.667Z,91
2022-10-18T00:21:00.875Z,91
2022-10-18T00:22:00.889Z,91
2022-10-18T00:23:00.848Z,91
2022-10-18T00:24:00.901Z,91
2022-10-18T00:25:03.876Z,91
2022-10-18T00:26:00.934Z,91
2022-10-18T00:27:00.853Z,91
2022-10-18T00:28:00.912Z,91
2022-10-18T00:29:00.865Z,91
2022-10-18T00:30:04.165Z,91
2022-10-18T00:31:00.879Z,91
2022-10-18T00:32:01.049Z,91
2022-10-18T00:33:00.897Z,91
2022-10-18T00:34:00.955Z,91
2022-10-18T00:35:03.640Z,91
2022-10-18T00:36:00.986Z,91
2022-10-18T00:37:00.910Z,91
2022-10-18T00:38:01.007Z,91
2022-10-18T00:39:00.945Z,91
2022-10-18T00:40:04.177Z,91
2022-10-18T00:41:00.947Z,91
2022-10-18T00:42:01.021Z,91
2022-10-18T00:43:00.953Z,91
2022-10-18T00:44:01.065Z,91
2022-10-18T00:45:05.685Z,91
2022-10-18T00:46:01.064Z,91
2022-10-18T00:47:01.002Z,91
2022-10-18T00:48:01.080Z,91
2022-10-18T00:49:01.006Z,91
2022-10-18T00:50:04.163Z,91
2022-10-18T00:51:01.031Z,91
2022-10-18T00:52:01.090Z,91
2022-10-18T00:53:01.028Z,91
2022-10-18T00:54:01.111Z,91
2022-10-18T00:55:04.211Z,91
2022-10-18T00:56:01.143Z,91
2022-10-18T00:57:01.054Z,91
2022-10-18T00:58:01.170Z,91
2022-10-18T00:59:01.058Z,92
2022-10-18T01:00:05.839Z,92
2022-10-18T01:01:01.100Z,92
2022-10-18T01:02:01.244Z,92
2022-10-18T01:03:01.111Z,92
2022-10-18T01:04:01.197Z,92
2022-10-18T01:05:04.176Z,92
2022-10-18T01:06:01.238Z,92
2022-10-18T01:07:01.152Z,92
2022-10-18T01:08:01.208Z,92
2022-10-18T01:09:01.162Z,92
2022-10-18T01:10:04.358Z,92
2022-10-18T01:11:00.193Z,92
2022-10-18T01:12:00.250Z,92
2022-10-18T01:13:00.190Z,92
2022-10-18T01:14:00.356Z,92
2022-10-18T01:15:03.052Z,92
2022-10-18T01:16:00.282Z,92
2022-10-18T01:17:00.208Z,92
2022-10-18T01:18:00.304Z,92
2022-10-18T01:19:00.234Z,92
2022-10-18T01:20:03.639Z,92
2022-10-18T01:21:00.247Z,92
2022-10-18T01:22:00.313Z,92
2022-10-18T01:23:00.247Z,92
2022-10-18T01:24:00.316Z,92
2022-10-18T01:26:00.366Z,92
2022-10-18T01:27:00.283Z,92
2022-10-18T01:28:00.343Z,92
2022-10-18T01:29:00.330Z,92
2022-10-18T01:30:03.617Z,92
2022-10-18T01:31:00.325Z,92
2022-10-18T01:32:00.403Z,92
2022-10-18T01:33:00.336Z,92
2022-10-18T01:35:03.297Z,92
2022-10-18T01:36:00.423Z,92
2022-10-18T01:37:00.517Z,92
2022-10-18T01:38:00.487Z,92
2022-10-18T01:39:00.397Z,92
2022-10-18T01:40:04.504Z,92
2022-10-18T01:41:00.399Z,92
2022-10-18T01:42:00.554Z,92
2022-10-18T01:43:00.483Z,92
2022-10-18T01:44:00.528Z,92
2022-10-18T01:45:03.357Z,92
2022-10-18T01:46:00.507Z,92
2022-10-18T01:47:00.451Z,92
2022-10-18T01:48:00.526Z,92
2022-10-18T01:49:00.448Z,92
2022-10-18T01:50:03.684Z,92
2022-10-18T01:51:00.488Z,92
2022-10-18T01:52:00.639Z,92
2022-10-18T01:53:00.476Z,92
2022-10-18T01:54:00.625Z,92
2022-10-18T01:55:03.183Z,92
2022-10-18T01:56:00.599Z,92
2022-10-18T01:57:00.514Z,92
2022-10-18T01:58:00.591Z,92
2022-10-18T01:59:00.515Z,92
2022-10-18T02:00:04.941Z,92
2022-10-18T02:01:00.607Z,92
2022-10-18T02:02:00.756Z,92
2022-10-18T02:03:00.575Z,92
2022-10-18T02:04:00.632Z,92
2022-10-18T02:05:03.647Z,92
2022-10-18T02:06:00.641Z,92
2022-10-18T02:07:00.582Z,92
2022-10-18T02:08:12.503Z,92
2022-10-18T02:09:00.608Z,92
2022-10-18T02:10:04.250Z,92
2022-10-18T02:11:00.620Z,92
2022-10-18T02:12:00.690Z,92
2022-10-18T02:13:00.627Z,92
2022-10-18T02:14:00.831Z,92
2022-10-18T02:15:03.408Z,92
2022-10-18T02:16:00.723Z,92
2022-10-18T02:17:00.648Z,92
2022-10-18T02:18:00.746Z,92
2022-10-18T02:19:00.661Z,92
2022-10-18T02:20:03.889Z,92
2022-10-18T02:21:00.703Z,92
2022-10-18T02:22:00.748Z,92
2022-10-18T02:23:00.704Z,92
2022-10-18T02:24:00.782Z,92
2022-10-18T02:25:03.695Z,92
2022-10-18T02:26:00.841Z,92
2022-10-18T02:27:00.735Z,92
2022-10-18T02:28:00.790Z,92
2022-10-18T02:29:00.738Z,92
2022-10-18T02:30:04.034Z,92
2022-10-18T02:31:00.751Z,92
2022-10-18T02:32:00.839Z,92
2022-10-18T02:33:00.771Z,92
2022-10-18T02:34:00.859Z,92
2022-10-18T02:35:05.742Z,92
2022-10-18T02:36:00.872Z,92
2022-10-18T02:37:00.795Z,92
2022-10-18T02:38:00.890Z,92
2022-10-18T02:39:00.805Z,92
2022-10-18T02:40:03.993Z,92
2022-10-18T02:41:00.821Z,92
2022-10-18T02:42:01.045Z,92
2022-10-18T02:43:00.829Z,92
2022-10-18T02:44:00.933Z,92
2022-10-18T02:45:03.938Z,92
2022-10-18T02:46:00.920Z,92
2022-10-18T02:47:00.848Z,92
2022-10-18T02:48:00.949Z,92
2022-10-18T02:49:00.866Z,92
2022-10-18T02:50:04.321Z,92
2022-10-18T02:51:00.901Z,92
2022-10-18T02:52:00.948Z,92
2022-10-18T02:53:00.894Z,92
2022-10-18T02:54:00.999Z,92
2022-10-18T02:55:03.706Z,92
2022-10-18T02:56:01.058Z,92
2022-10-18T02:57:00.947Z,92
2022-10-18T02:58:01.023Z,92
2022-10-18T02:59:00.932Z,92
2022-10-18T03:00:04.422Z,92
2022-10-18T03:01:00.970Z,92
2022-10-18T03:02:01.043Z,92
2022-10-18T03:03:00.979Z,92
2022-10-18T03:04:01.055Z,92
2022-10-18T03:05:04.053Z,92
2022-10-18T03:06:01.080Z,92
2022-10-18T03:07:01.013Z,92
2022-10-18T03:08:01.103Z,92
2022-10-18T03:09:01.038Z,92
2022-10-18T03:10:04.361Z,92
2022-10-18T03:11:01.051Z,92
2022-10-18T03:12:01.176Z,92
2022-10-18T03:13:01.059Z,92
2022-10-18T03:14:01.284Z,92
2022-10-18T03:15:04.011Z,92
2022-10-18T03:16:01.158Z,92
2022-10-18T03:17:01.080Z,92
2022-10-18T03:18:01.165Z,92
2022-10-18T03:19:01.114Z,92
2022-10-18T03:20:04.691Z,92
2022-10-18T03:21:01.164Z,92
2022-10-18T03:22:01.177Z,92
2022-10-18T03:23:01.128Z,92
2022-10-18T03:24:01.214Z,92
2022-10-18T03:25:04.041Z,92
2022-10-18T03:26:01.303Z,92
2022-10-18T03:27:01.157Z,92
2022-10-18T03:28:01.241Z,92
2022-10-18T03:29:00.268Z,92
2022-10-18T03:30:22.969Z,92
2022-10-18T03:31:00.545Z,92
2022-10-18T03:32:00.280Z,92
2022-10-18T03:33:00.234Z,92
2022-10-18T03:34:00.284Z,92
2022-10-18T03:35:03.191Z,92
2022-10-18T03:36:00.323Z,92
2022-10-18T03:37:03.347Z,92
2022-10-18T03:38:00.330Z,92
2022-10-18T03:39:00.275Z,92
2022-10-18T03:40:03.415Z,92
2022-10-18T03:41:00.282Z,92
2022-10-18T03:42:00.362Z,92
2022-10-18T03:43:00.294Z,92
2022-10-18T03:44:00.527Z,92
2022-10-18T03:45:03.363Z,92
2022-10-18T03:46:00.406Z,92
2022-10-18T03:47:00.306Z,92
2022-10-18T03:48:00.393Z,92
2022-10-18T03:49:00.327Z,92
2022-10-18T03:50:03.601Z,92
2022-10-18T03:51:00.345Z,92
2022-10-18T03:52:00.454Z,92
2022-10-18T03:53:00.360Z,92
2022-10-18T03:54:00.454Z,92
2022-10-18T03:55:03.491Z,92
2022-10-18T03:56:00.469Z,92
2022-10-18T03:57:00.391Z,92
2022-10-18T03:58:00.449Z,92
2022-10-18T03:59:00.388Z,92
2022-10-18T04:00:04.851Z,92
2022-10-18T04:01:00.417Z,93
2022-10-18T04:02:00.608Z,93
2022-10-18T04:03:00.440Z,93
2022-10-18T04:04:00.505Z,93
2022-10-18T04:05:03.236Z,93
2022-10-18T04:06:00.529Z,93
2022-10-18T04:07:00.447Z,93
2022-10-18T04:08:00.557Z,93
2022-10-18T04:09:00.481Z,93
2022-10-18T04:10:04.345Z,93
2022-10-18T04:11:00.486Z,93
2022-10-18T04:12:00.571Z,93
2022-10-18T04:13:00.490Z,93
2022-10-18T04:14:00.630Z,93
2022-10-18T04:15:03.476Z,93
2022-10-18T04:16:00.588Z,93
2022-10-18T04:17:00.534Z,93
2022-10-18T04:18:00.630Z,93
2022-10-18T04:19:00.535Z,93
2022-10-18T04:20:04.428Z,93
2022-10-18T04:21:00.557Z,93
2022-10-18T04:22:00.629Z,93
2022-10-18T04:23:00.557Z,93
2022-10-18T04:24:00.642Z,93
2022-10-18T04:25:05.162Z,93
2022-10-18T04:26:00.652Z,93
2022-10-18T04:27:00.608Z,93
2022-10-18T04:28:00.655Z,93
2022-10-18T04:29:00.694Z,93
2022-10-18T04:30:04.480Z,93
2022-10-18T04:31:00.650Z,93
2022-10-18T04:32:00.732Z,93
2022-10-18T04:33:00.644Z,93
2022-10-18T04:34:00.745Z,93
2022-10-18T04:35:03.649Z,93
2022-10-18T04:36:00.728Z,93
2022-10-18T04:37:00.679Z,93
2022-10-18T04:38:00.741Z,93
2022-10-18T04:39:00.675Z,93
2022-10-18T04:40:04.766Z,93
2022-10-18T04:41:00.708Z,93
2022-10-18T04:42:00.818Z,93
2022-10-18T04:43:00.746Z,93
2022-10-18T04:44:00.790Z,93
2022-10-18T04:45:04.100Z,93
2022-10-18T04:46:00.883Z,93
2022-10-18T04:47:00.748Z,93
2022-10-18T04:48:00.863Z,93
2022-10-18T04:49:00.927Z,93
2022-10-18T04:50:04.865Z,93
2022-10-18T04:51:00.777Z,93
2022-10-18T04:52:00.837Z,93
2022-10-18T04:53:00.807Z,93
2022-10-18T04:54:00.878Z,93
2022-10-18T04:55:03.887Z,93
2022-10-18T04:56:00.879Z,93
2022-10-18T04:57:00.883Z,93
2022-10-18T04:58:00.913Z,93
2022-10-18T04:59:00.884Z,93
2022-10-18T05:00:05.811Z,93
2022-10-18T05:01:00.851Z,93
2022-10-18T05:02:01.122Z,93
2022-10-18T05:03:00.862Z,93
2022-10-18T05:04:00.922Z,93
2022-10-18T05:05:03.810Z,93
2022-10-18T05:06:02.613Z,93
2022-10-18T05:07:00.888Z,93
2022-10-18T05:08:00.951Z,93
2022-10-18T05:09:00.900Z,93
2022-10-18T05:10:05.653Z,93
2022-10-18T05:11:00.936Z,93
2022-10-18T05:12:01.091Z,93
2022-10-18T05:13:00.914Z,93
2022-10-18T05:14:00.994Z,93
2022-10-18T05:15:03.855Z,93
2022-10-18T05:16:01.000Z,93
2022-10-18T05:17:00.937Z,93
2022-10-18T05:18:01.054Z,93
2022-10-18T05:19:00.950Z,93
2022-10-18T05:20:05.920Z,93
2022-10-18T05:21:00.976Z,93
2022-10-18T05:22:01.131Z,93
2022-10-18T05:23:00.980Z,93
2022-10-18T05:24:01.093Z,93
2022-10-18T05:25:03.864Z,93
2022-10-18T05:26:01.065Z,93
2022-10-18T05:27:00.999Z,93
2022-10-18T05:28:06.355Z,93
2022-10-18T05:29:01.154Z,93
2022-10-18T05:30:05.838Z,93
2022-10-18T05:31:01.030Z,93
2022-10-18T05:32:01.111Z,93
2022-10-18T05:33:01.048Z,93
2022-10-18T05:34:01.107Z,93
2022-10-18T05:35:05.738Z,93
2022-10-18T05:36:01.151Z,93
2022-10-18T05:37:01.069Z,93
2022-10-18T05:38:01.164Z,93
2022-10-18T05:39:04.093Z,93
2022-10-18T05:40:05.664Z,93
2022-10-18T05:41:01.110Z,93
2022-10-18T05:42:01.179Z,93
2022-10-18T05:43:01.101Z,93
2022-10-18T05:44:01.181Z,93
2022-10-18T05:45:04.146Z,93
2022-10-18T05:46:01.311Z,93
2022-10-18T05:47:01.137Z,93
2022-10-18T05:48:02.615Z,93
2022-10-18T05:49:01.157Z,93
2022-10-18T05:50:05.628Z,93
2022-10-18T05:51:01.191Z,93
2022-10-18T05:52:01.388Z,93
2022-10-18T05:53:11.877Z,93
2022-10-18T05:54:00.286Z,93
2022-10-18T05:55:03.093Z,93
2022-10-18T05:56:00.290Z,93
2022-10-18T05:57:00.212Z,93
2022-10-18T05:58:00.272Z,93
2022-10-18T05:59:00.211Z,93
2022-10-18T06:00:05.614Z,93
2022-10-18T06:01:00.238Z,93
2022-10-18T06:02:00.369Z,93
2022-10-18T06:03:00.633Z,93
2022-10-18T06:04:00.345Z,93
2022-10-18T06:05:03.404Z,93
2022-10-18T06:06:00.372Z,93
2022-10-18T06:07:00.315Z,93
2022-10-18T06:08:00.332Z,93
2022-10-18T06:09:00.296Z,93
2022-10-18T06:10:03.687Z,93
2022-10-18T06:11:00.296Z,93
2022-10-18T06:12:00.503Z,93
2022-10-18T06:13:00.300Z,93
2022-10-18T06:14:00.389Z,93
2022-10-18T06:15:05.644Z,93
2022-10-18T06:16:00.418Z,93
2022-10-18T06:17:00.361Z,93
2022-10-18T06:18:00.437Z,93
2022-10-18T06:19:00.348Z,93
2022-10-18T06:20:03.546Z,93
2022-10-18T06:21:00.417Z,93
2022-10-18T06:22:00.489Z,93
2022-10-18T06:23:00.383Z,93
2022-10-18T06:24:00.476Z,93
2022-10-18T06:25:03.403Z,93
2022-10-18T06:26:00.503Z,93
2022-10-18T06:27:00.515Z,93
2022-10-18T06:28:00.496Z,93
2022-10-18T06:29:00.515Z,93
2022-10-18T06:30:03.642Z,93
2022-10-18T06:31:00.450Z,93
2022-10-18T06:32:00.516Z,93
2022-10-18T06:33:00.513Z,93
2022-10-18T06:34:00.550Z,93
2022-10-18T06:35:03.701Z,93
2022-10-18T06:36:00.562Z,93
2022-10-18T06:37:00.498Z,93
2022-10-18T06:38:00.573Z,93
2022-10-18T06:39:00.546Z,93
2022-10-18T06:40:05.709Z,93
2022-10-18T06:41:00.509Z,93
2022-10-18T06:42:00.626Z,93
2022-10-18T06:43:10.646Z,93
2022-10-18T06:44:00.608Z,93
2022-10-18T06:45:03.681Z,93
2022-10-18T06:46:00.609Z,93
2022-10-18T06:47:00.554Z,93
2022-10-18T06:48:00.635Z,93
2022-10-18T06:49:00.573Z,93
2022-10-18T06:50:05.813Z,93
2022-10-18T06:51:00.588Z,93
2022-10-18T06:52:00.648Z,93
2022-10-18T06:53:00.594Z,93
2022-10-18T06:54:16.841Z,93
2022-10-18T06:55:08.996Z,93
2022-10-18T06:56:00.860Z,93
2022-10-18T06:57:00.639Z,93
2022-10-18T06:58:00.720Z,93
2022-10-18T06:59:00.651Z,93
2022-10-18T07:00:05.686Z,93
2022-10-18T07:01:00.660Z,93
2022-10-18T07:02:00.884Z,93
2022-10-18T07:03:00.703Z,93
2022-10-18T07:04:00.772Z,93
2022-10-18T07:05:06.880Z,93
2022-10-18T07:06:00.781Z,93
2022-10-18T07:07:00.724Z,93
2022-10-18T07:08:00.817Z,93
2022-10-18T07:09:00.734Z,93
2022-10-18T07:10:04.726Z,93
2022-10-18T07:11:00.751Z,93
2022-10-18T07:12:00.833Z,93
2022-10-18T07:13:26.940Z,93
2022-10-18T07:14:00.951Z,93
2022-10-18T07:15:09.395Z,93
2022-10-18T07:16:00.848Z,93
2022-10-18T07:17:00.795Z,93
2022-10-18T07:18:00.866Z,93
2022-10-18T07:19:00.790Z,93
2022-10-18T07:20:06.040Z,93
2022-10-18T07:21:00.812Z,93
2022-10-18T07:22:00.912Z,93
2022-10-18T07:23:00.822Z,93
2022-10-18T07:24:00.908Z,93
2022-10-18T07:25:03.758Z,93
2022-10-18T07:26:00.941Z,93
2022-10-18T07:27:00.882Z,93
2022-10-18T07:28:00.904Z,93
2022-10-18T07:29:00.925Z,93
2022-10-18T07:30:05.933Z,93
2022-10-18T07:31:03.730Z,93
2022-10-18T07:32:00.980Z,93
2022-10-18T07:33:00.896Z,93
2022-10-18T07:34:00.937Z,93
2022-10-18T07:35:03.875Z,93
2022-10-18T07:36:01.001Z,93
2022-10-18T07:37:00.916Z,93
2022-10-18T07:38:01.063Z,93
2022-10-18T07:39:00.922Z,93
2022-10-18T07:40:04.418Z,93
2022-10-18T07:41:00.965Z,93
2022-10-18T07:42:01.026Z,93
2022-10-18T07:43:04.539Z,93
2022-10-18T07:44:01.059Z,93
2022-10-18T07:45:04.063Z,93
2022-10-18T07:46:01.078Z,93
2022-10-18T07:47:00.992Z,93
2022-10-18T07:48:01.090Z,93
2022-10-18T07:49:01.020Z,93
2022-10-18T07:50:07.630Z,93
2022-10-18T07:51:01.048Z,93
2022-10-18T07:52:01.103Z,93
2022-10-18T07:53:01.042Z,93
2022-10-18T07:54:01.129Z,93
2022-10-18T07:55:03.958Z,93
2022-10-18T07:56:03.458Z,93
2022-10-18T07:57:01.082Z,93
2022-10-18T07:58:01.178Z,93
2022-10-18T07:59:01.083Z,93
2022-10-18T08:00:05.797Z,93
2022-10-18T08:01:01.075Z,93
2022-10-18T08:02:08.707Z,93
2022-10-18T08:03:01.122Z,93
2022-10-18T08:04:07.113Z,93
2022-10-18T08:05:05.630Z,93
2022-10-18T08:06:01.764Z,93
2022-10-18T08:07:01.131Z,93
2022-10-18T08:08:04.348Z,93
2022-10-18T08:09:01.161Z,93
2022-10-18T08:10:05.850Z,93
2022-10-18T08:11:00.177Z,93
2022-10-18T08:12:00.249Z,93
2022-10-18T08:13:00.179Z,93
2022-10-18T08:14:00.289Z,93
2022-10-18T08:15:04.345Z,93
2022-10-18T08:16:00.263Z,93
2022-10-18T08:17:00.194Z,93
2022-10-18T08:18:00.310Z,93
2022-10-18T08:19:00.224Z,93
2022-10-18T08:21:00.255Z,93
2022-10-18T08:22:00.294Z,93
2022-10-18T08:23:00.846Z,93
2022-10-18T08:24:00.318Z,93
2022-10-18T08:25:03.334Z,93
2022-10-18T08:26:00.348Z,93
2022-10-18T08:27:00.273Z,93
2022-10-18T08:28:00.328Z,93
2022-10-18T08:29:10.171Z,93
2022-10-18T08:30:04.690Z,93
2022-10-18T08:31:00.305Z,93
2022-10-18T08:32:00.387Z,93
2022-10-18T08:33:00.323Z,93
2022-10-18T08:34:00.406Z,93
2022-10-18T08:35:06.908Z,93
2022-10-18T08:36:00.423Z,93
2022-10-18T08:37:00.337Z,92
2022-10-18T08:38:01.091Z,92
2022-10-18T08:39:00.379Z,92
2022-10-18T08:40:03.676Z,92
2022-10-18T08:41:00.402Z,92
2022-10-18T08:42:00.460Z,92
2022-10-18T08:43:00.391Z,92
2022-10-18T08:44:02.239Z,92
2022-10-18T08:45:12.641Z,92
2022-10-18T08:46:00.475Z,92
2022-10-18T08:47:00.404Z,92
2022-10-18T08:48:00.486Z,92
2022-10-18T08:49:00.418Z,92
2022-10-18T08:50:03.733Z,91
2022-10-18T08:51:00.455Z,91
2022-10-18T08:52:00.514Z,91
2022-10-18T08:53:00.454Z,91
2022-10-18T08:54:00.533Z,91
2022-10-18T08:55:03.419Z,91
2022-10-18T08:56:00.577Z,90
2022-10-18T08:57:00.484Z,90
2022-10-18T08:58:00.541Z,90
2022-10-18T08:59:00.493Z,90
2022-10-18T09:00:08.273Z,90
2022-10-18T09:01:00.504Z,90
2022-10-18T09:02:00.743Z,89
2022-10-18T09:03:00.590Z,89
2022-10-18T09:04:02.657Z,89
2022-10-18T09:05:03.390Z,89
2022-10-18T09:06:01.548Z,89
2022-10-18T09:07:00.571Z,89
2022-10-18T09:08:00.637Z,89
2022-10-18T09:09:00.557Z,88
2022-10-18T09:10:05.094Z,88
2022-10-18T09:11:00.615Z,88
2022-10-18T09:12:02.224Z,88
2022-10-18T09:13:00.573Z,88
2022-10-18T09:14:01.856Z,88
2022-10-18T09:15:04.758Z,88
2022-10-18T09:16:00.692Z,88
2022-10-18T09:17:00.601Z,88
2022-10-18T09:18:00.706Z,88
2022-10-18T09:19:00.632Z,88
2022-10-18T09:20:05.838Z,88
2022-10-18T09:21:00.648Z,88
2022-10-18T09:22:00.732Z,88
2022-10-18T09:23:00.635Z,88
2022-10-18T09:24:00.734Z,88
2022-10-18T09:25:03.810Z,88
2022-10-18T09:26:00.764Z,88
2022-10-18T09:27:00.719Z,88
2022-10-18T09:28:00.726Z,88
2022-10-18T09:29:00.881Z,88
2022-10-18T09:30:05.148Z,88
2022-10-18T09:31:00.693Z,88
2022-10-18T09:32:00.787Z,88
2022-10-18T09:33:00.722Z,88
2022-10-18T09:34:00.793Z,88
2022-10-18T09:35:03.652Z,88
2022-10-18T09:36:00.848Z,88
2022-10-18T09:37:00.736Z,88
2022-10-18T09:38:00.845Z,88
2022-10-18T09:39:00.826Z,88
2022-10-18T09:40:04.146Z,88
2022-10-18T09:41:00.837Z,88
2022-10-18T09:42:00.875Z,88
2022-10-18T09:43:00.852Z,87
2022-10-18T09:44:00.899Z,87
2022-10-18T09:45:03.750Z,87
2022-10-18T09:46:00.900Z,87
2022-10-18T09:47:00.833Z,87
2022-10-18T09:48:00.896Z,87
2022-10-18T09:49:00.940Z,87
2022-10-18T09:50:04.198Z,87
2022-10-18T09:51:00.913Z,87
2022-10-18T09:52:00.919Z,87
2022-10-18T09:53:00.900Z,87
2022-10-18T09:54:00.959Z,87
2022-10-18T09:55:06.102Z,87
2022-10-18T09:56:00.951Z,87
2022-10-18T09:57:00.900Z,87
2022-10-18T09:58:00.943Z,87
2022-10-18T09:59:00.954Z,87
2022-10-18T10:00:04.331Z,87
2022-10-18T10:01:00.950Z,87
2022-10-18T10:02:01.090Z,86
2022-10-18T10:03:00.978Z,86
2022-10-18T10:04:01.024Z,86
2022-10-18T10:05:03.905Z,86
2022-10-18T10:06:01.044Z,86
2022-10-18T10:07:01.050Z,86
2022-10-18T10:08:01.169Z,86
2022-10-18T10:09:01.007Z,86
2022-10-18T10:10:04.579Z,87
2022-10-18T10:11:01.069Z,87
2022-10-18T10:12:01.076Z,87
2022-10-18T10:13:01.036Z,86
2022-10-18T10:14:01.094Z,86
2022-10-18T10:15:03.997Z,86
2022-10-18T10:16:01.169Z,86
2022-10-18T10:17:01.043Z,86
2022-10-18T10:18:01.257Z,87
2022-10-18T10:19:01.054Z,87
2022-10-18T10:20:05.900Z,86
2022-10-18T10:21:01.088Z,86
2022-10-18T10:22:01.183Z,86
2022-10-18T10:23:01.076Z,86
2022-10-18T10:24:01.189Z,86
2022-10-18T10:25:04.114Z,86
2022-10-18T10:26:02.788Z,86
2022-10-18T10:27:01.142Z,86
2022-10-18T10:28:01.165Z,85
2022-10-18T10:29:01.298Z,85
2022-10-18T10:30:07.288Z,85
2022-10-18T10:31:01.141Z,85
2022-10-18T10:32:01.207Z,85
2022-10-18T10:33:01.157Z,85
2022-10-18T10:34:02.699Z,85
2022-10-18T10:35:04.395Z,85
2022-10-18T10:36:00.300Z,85
2022-10-18T10:37:00.185Z,85
2022-10-18T10:38:00.342Z,85
2022-10-18T10:39:00.201Z,85
2022-10-18T10:40:19.060Z,85
2022-10-18T10:41:00.234Z,85
2022-10-18T10:42:00.395Z,85
2022-10-18T10:43:12.758Z,85
2022-10-18T10:44:00.310Z,85
2022-10-18T10:45:03.257Z,85
2022-10-18T10:46:00.317Z,85
2022-10-18T10:47:00.271Z,85
2022-10-18T10:48:00.363Z,85
2022-10-18T10:49:27.959Z,85
2022-10-18T10:50:05.074Z,85
2022-10-18T10:51:00.311Z,85
2022-10-18T10:52:09.000Z,85
2022-10-18T10:53:00.310Z,85
2022-10-18T10:54:00.416Z,85
2022-10-18T10:55:30.411Z,85
2022-10-18T10:56:00.403Z,85
2022-10-18T10:57:00.400Z,85
2022-10-18T10:58:00.436Z,85
2022-10-18T10:59:00.416Z,85
2022-10-18T11:00:04.995Z,85
2022-10-18T11:01:00.375Z,85
2022-10-18T11:02:00.460Z,85
2022-10-18T11:03:05.847Z,85
2022-10-18T11:04:00.541Z,85
2022-10-18T11:05:03.373Z,85
2022-10-18T11:06:00.486Z,86
2022-10-18T11:07:00.413Z,86
2022-10-18T11:08:00.500Z,86
2022-10-18T11:09:00.556Z,86
2022-10-18T11:10:03.792Z,86
2022-10-18T11:11:00.582Z,86
2022-10-18T11:12:00.518Z,86
2022-10-18T11:13:00.470Z,87
2022-10-18T11:14:24.756Z,87
2022-10-18T11:15:04.729Z,87
2022-10-18T11:16:00.553Z,87
2022-10-18T11:17:04.217Z,87
2022-10-18T11:18:00.563Z,87
2022-10-18T11:19:00.602Z,87
2022-10-18T11:20:03.906Z,87
2022-10-18T11:21:00.515Z,87
2022-10-18T11:22:00.565Z,87
2022-10-18T11:23:00.754Z,87
2022-10-18T11:24:00.600Z,87
2022-10-18T11:25:03.602Z,87
2022-10-18T11:26:00.609Z,87
2022-10-18T11:27:00.548Z,87
2022-10-18T11:28:00.628Z,88
2022-10-18T11:29:00.632Z,88
2022-10-18T11:30:06.957Z,88
2022-10-18T11:31:00.703Z,88
2022-10-18T11:32:00.685Z,88
2022-10-18T11:33:00.585Z,88
2022-10-18T11:34:09.514Z,88
2022-10-18T11:35:03.502Z,88
2022-10-18T11:36:03.763Z,88
2022-10-18T11:37:22.912Z,88
2022-10-18T11:38:00.690Z,88
2022-10-18T11:39:00.626Z,88
2022-10-18T11:40:05.880Z,88
2022-10-18T11:41:00.636Z,88
2022-10-18T11:42:00.714Z,88
2022-10-18T11:43:00.653Z,88
2022-10-18T11:44:03.042Z,88
2022-10-18T11:45:05.622Z,88
2022-10-18T11:46:00.778Z,88
2022-10-18T11:47:00.687Z,88
2022-10-18T11:48:00.762Z,88
2022-10-18T11:49:00.695Z,88
2022-10-18T11:50:03.909Z,88
2022-10-18T11:51:00.719Z,88
2022-10-18T11:52:08.296Z,88
2022-10-18T11:53:00.728Z,88
2022-10-18T11:54:00.843Z,88
2022-10-18T11:55:04.050Z,88
2022-10-18T11:56:00.812Z,88
2022-10-18T11:57:00.753Z,89
2022-10-18T11:58:00.849Z,89
2022-10-18T11:59:00.763Z,89
2022-10-18T12:00:05.836Z,89
2022-10-18T12:01:01.109Z,89
2022-10-18T12:02:00.885Z,89
2022-10-18T12:03:00.886Z,89
2022-10-18T12:04:00.942Z,89
2022-10-18T12:05:22.960Z,89
2022-10-18T12:06:00.908Z,89
2022-10-18T12:07:00.866Z,89
2022-10-18T12:08:00.915Z,89
2022-10-18T12:09:00.890Z,89
2022-10-18T12:10:05.766Z,89
2022-10-18T12:11:05.607Z,89
2022-10-18T12:12:00.973Z,89
2022-10-18T12:13:00.893Z,89
2022-10-18T12:14:00.978Z,89
2022-10-18T12:15:04.156Z,89
2022-10-18T12:16:01.026Z,89
2022-10-18T12:17:28.024Z,89
2022-10-18T12:18:01.103Z,89
2022-10-18T12:19:00.923Z,89
2022-10-18T12:20:05.758Z,89
2022-10-18T12:21:00.965Z,89
2022-10-18T12:22:01.046Z,88
2022-10-18T12:23:00.954Z,88
2022-10-18T12:24:01.034Z,88
2022-10-18T12:25:04.219Z,88
2022-10-18T12:26:01.089Z,88
2022-10-18T12:27:01.001Z,88
2022-10-18T12:29:01.050Z,88
2022-10-18T12:30:04.764Z,89
2022-10-18T12:31:01.025Z,89
2022-10-18T12:32:01.109Z,88
2022-10-18T12:33:09.991Z,88
2022-10-18T12:34:02.801Z,88
2022-10-18T12:35:03.979Z,88
2022-10-18T12:36:01.129Z,88
2022-10-18T12:37:01.104Z,88
2022-10-18T12:38:01.129Z,88
2022-10-18T12:39:01.075Z,88
2022-10-18T12:40:10.489Z,88
2022-10-18T12:41:01.089Z,88
2022-10-18T12:42:01.169Z,88
2022-10-18T12:43:01.113Z,88
2022-10-18T12:44:01.238Z,88
2022-10-18T12:45:05.632Z,87
2022-10-18T12:46:01.213Z,87
2022-10-18T12:47:01.126Z,86
2022-10-18T12:48:01.290Z,86
2022-10-18T12:49:01.152Z,85
2022-10-18T12:50:05.765Z,85
2022-10-18T12:51:01.167Z,85
2022-10-18T12:52:00.260Z,83
2022-10-18T12:53:00.179Z,83
2022-10-18T12:54:00.260Z,83
2022-10-18T12:55:03.358Z,81
2022-10-18T12:56:00.269Z,81
2022-10-18T12:57:00.199Z,80
2022-10-18T12:58:00.296Z,80
2022-10-18T12:59:00.219Z,80
2022-10-18T13:00:03.573Z,80
2022-10-18T13:01:00.228Z,80
2022-10-18T13:02:00.377Z,80
2022-10-18T13:03:00.253Z,80
2022-10-18T13:04:00.348Z,80
2022-10-18T13:05:03.298Z,79
2022-10-18T13:06:02.950Z,79
2022-10-18T13:07:00.394Z,79
2022-10-18T13:08:00.413Z,79
2022-10-18T13:09:00.431Z,80
2022-10-18T13:10:04.102Z,80
2022-10-18T13:11:00.315Z,80
2022-10-18T13:12:02.023Z,79
2022-10-18T13:13:02.838Z,79
2022-10-18T13:14:00.503Z,79
2022-10-18T13:15:24.021Z,78
2022-10-18T13:16:00.435Z,78
2022-10-18T13:17:00.510Z,78
2022-10-18T13:18:00.425Z,78
2022-10-18T13:19:00.459Z,78
2022-10-18T13:20:24.037Z,76
2022-10-18T13:21:00.428Z,76
2022-10-18T13:22:00.644Z,75
2022-10-18T13:23:00.452Z,75
2022-10-18T13:24:00.472Z,75
2022-10-18T13:25:03.343Z,75
2022-10-18T13:26:00.493Z,75
2022-10-18T13:27:24.461Z,75
2022-10-18T13:28:00.506Z,76
2022-10-18T13:29:00.508Z,76
2022-10-18T13:30:04.029Z,77
2022-10-18T13:31:00.440Z,77
2022-10-18T13:32:00.514Z,77
2022-10-18T13:33:00.479Z,77
2022-10-18T13:34:00.792Z,77
2022-10-18T13:35:04.961Z,78
2022-10-18T13:36:00.574Z,78
2022-10-18T13:37:00.498Z,78
2022-10-18T13:38:00.573Z,78
2022-10-18T13:39:00.521Z,78
2022-10-18T13:40:03.641Z,78
2022-10-18T13:41:00.553Z,77
2022-10-18T13:42:00.620Z,77
2022-10-18T13:43:00.559Z,76
2022-10-18T13:44:00.636Z,76
2022-10-18T13:45:03.642Z,74
2022-10-18T13:46:00.654Z,74
2022-10-18T13:47:00.579Z,74
2022-10-18T13:48:00.661Z,73
2022-10-18T13:49:00.585Z,73
2022-10-18T13:50:04.997Z,72
2022-10-18T13:51:00.601Z,72
2022-10-18T13:52:00.737Z,72
2022-10-18T13:53:00.601Z,71
2022-10-18T13:54:00.732Z,71
2022-10-18T13:55:03.425Z,70
2022-10-18T13:56:00.685Z,70
2022-10-18T13:57:00.650Z,70
2022-10-18T13:58:00.755Z,69
2022-10-18T13:59:13.492Z,69
2022-10-18T14:00:05.034Z,69
2022-10-18T14:01:00.649Z,69
2022-10-18T14:02:00.790Z,69
2022-10-18T14:03:01.084Z,70
2022-10-18T14:04:00.753Z,70
2022-10-18T14:05:17.027Z,69
2022-10-18T14:06:00.771Z,69
2022-10-18T14:07:02.333Z,69
2022-10-18T14:08:00.797Z,69
2022-10-18T14:09:06.246Z,69
2022-10-18T14:10:04.435Z,70
2022-10-18T14:11:02.787Z,70
2022-10-18T14:12:00.848Z,70
2022-10-18T14:13:00.729Z,71
2022-10-18T14:14:00.815Z,71
2022-10-18T14:15:03.602Z,72
2022-10-18T14:16:00.830Z,72
2022-10-18T14:17:00.747Z,72
2022-10-18T14:18:00.852Z,72
2022-10-18T14:19:00.777Z,72