createdAt,value
2022-08-29T00:02:06.679Z,24.04
2022-08-29T00:04:36.417Z,23.89
2022-08-29T00:07:04.341Z,23.89
2022-08-29T00:09:32.225Z,23.91
2022-08-29T00:12:05.235Z,23.86
2022-08-29T00:14:33.298Z,23.77
2022-08-29T00:17:01.254Z,23.66
2022-08-29T00:19:29.665Z,23.58
2022-08-29T00:21:57.278Z,23.54
2022-08-29T00:24:24.742Z,23.53
2022-08-29T00:26:52.502Z,23.40
2022-08-29T00:29:20.094Z,23.32
2022-08-29T00:31:47.780Z,23.35
2022-08-29T00:34:15.345Z,23.33
2022-08-29T00:36:42.805Z,23.23
2022-08-29T00:39:17.032Z,23.12
2022-08-29T00:41:46.567Z,23.08
2022-08-29T00:44:14.432Z,23.01
2022-08-29T00:46:55.072Z,22.87
2022-08-29T00:49:34.094Z,22.80
2022-08-29T00:52:30.667Z,22.49
2022-08-29T00:55:06.676Z,22.43
2022-08-29T00:57:34.591Z,22.13
2022-08-29T01:00:06.556Z,22.01
2022-08-29T01:02:40.344Z,21.91
2022-08-29T01:05:18.673Z,21.83
2022-08-29T01:07:52.168Z,21.94
2022-08-29T01:10:44.490Z,21.97
2022-08-29T01:13:12.895Z,21.89
2022-08-29T01:15:44.111Z,21.62
2022-08-29T01:18:15.504Z,21.54
2022-08-29T01:21:01.784Z,21.42
2022-08-29T01:23:47.830Z,21.39
2022-08-29T01:26:15.336Z,21.39
2022-08-29T01:28:49.128Z,21.29
2022-08-29T01:31:37.866Z,21.17
2022-08-29T01:34:21.060Z,21.16
2022-08-29T01:37:01.018Z,21.30
2022-08-29T01:39:39.201Z,21.20
2022-08-29T01:42:20.836Z,21.09
2022-08-29T01:44:59.038Z,21.23
2022-08-29T01:47:34.997Z,21.17
2022-08-29T01:50:11.786Z,21.04
2022-08-29T01:52:41.747Z,21.00
2022-08-29T01:55:09.650Z,21.06
2022-08-29T01:57:40.211Z,21.03
2022-08-29T02:00:11.403Z,20.90
2022-08-29T02:02:41.285Z,20.89
2022-08-29T02:05:09.843Z,20.81
2022-08-29T02:07:37.622Z,20.86
2022-08-29T02:10:07.553Z,20.91
2022-08-29T02:12:39.319Z,20.91
2022-08-29T02:15:08.531Z,20.92
2022-08-29T02:17:37.486Z,20.91
2022-08-29T02:20:09.054Z,20.90
2022-08-29T02:22:40.462Z,20.89
2022-08-29T02:25:29.410Z,20.89
2022-08-29T02:27:58.566Z,20.83
2022-08-29T02:30:32.593Z,20.87
2022-08-29T02:33:00.135Z,20.90
2022-08-29T02:35:33.489Z,20.88
2022-08-29T02:38:04.196Z,20.86
2022-08-29T02:40:35.293Z,20.83
2022-08-29T02:43:18.113Z,20.82
2022-08-29T02:45:48.492Z,20.89
2022-08-29T02:48:17.995Z,20.88
2022-08-29T02:50:54.396Z,20.90
2022-08-29T02:53:27.263Z,20.91
2022-08-29T02:55:55.428Z,20.85
2022-08-29T02:58:24.700Z,20.82
2022-08-29T03:00:53.680Z,20.84
2022-08-29T03:03:21.620Z,20.86
2022-08-29T03:05:50.881Z,20.89
2022-08-29T03:08:24.238Z,20.87
2022-08-29T03:10:52.291Z,20.90
2022-08-29T03:13:20.212Z,20.85
2022-08-29T03:15:47.880Z,20.73
2022-08-29T03:18:16.196Z,20.63
2022-08-29T03:20:43.773Z,20.58
2022-08-29T03:23:12.226Z,20.58
2022-08-29T03:25:42.194Z,20.57
2022-08-29T03:28:15.984Z,20.66
2022-08-29T03:30:52.508Z,20.67
2022-08-29T03:33:23.813Z,20.72
2022-08-29T03:35:52.499Z,20.68
2022-08-29T03:38:20.055Z,20.67
2022-08-29T03:40:47.381Z,20.57
2022-08-29T03:43:14.772Z,20.47
2022-08-29T03:45:47.182Z,20.42
2022-08-29T03:48:15.301Z,20.41
2022-08-29T03:50:43.423Z,20.48
2022-08-29T03:53:12.734Z,20.50
2022-08-29T03:55:40.620Z,20.42
2022-08-29T03:58:08.869Z,20.38
2022-08-29T04:00:39.707Z,20.32
2022-08-29T04:03:08.443Z,20.37
2022-08-29T04:05:36.975Z,20.44
2022-08-29T04:08:04.909Z,20.40
2022-08-29T04:10:38.908Z,20.38
2022-08-29T04:13:11.210Z,20.22
2022-08-29T04:15:42.553Z,20.13
2022-08-29T04:18:13.305Z,20.14
2022-08-29T04:20:45.141Z,20.13
2022-08-29T04:23:14.846Z,20.15
2022-08-29T04:25:44.591Z,20.24
2022-08-29T04:28:15.064Z,20.28
2022-08-29T04:30:51.824Z,20.37
2022-08-29T04:33:26.435Z,20.35
2022-08-29T04:35:54.127Z,20.40
2022-08-29T04:38:21.912Z,20.50
2022-08-29T04:40:50.045Z,20.45
2022-08-29T04:43:17.702Z,20.26
2022-08-29T04:45:45.371Z,20.10
2022-08-29T04:48:12.843Z,20.05
2022-08-29T04:50:40.403Z,20.07
2022-08-29T04:53:13.290Z,20.19
2022-08-29T04:55:42.038Z,20.31
2022-08-29T04:58:12.893Z,20.32
2022-08-29T05:00:40.377Z,20.36
2022-08-29T05:03:08.037Z,20.50
2022-08-29T05:05:35.624Z,20.53
2022-08-29T05:08:04.158Z,20.55
2022-08-29T05:10:33.406Z,20.55
2022-08-29T05:13:01.112Z,20.59
2022-08-29T05:15:32.101Z,20.63
2022-08-29T05:17:59.856Z,20.68
2022-08-29T05:20:27.478Z,20.73
2022-08-29T05:23:05.432Z,20.78
2022-08-29T05:25:34.864Z,20.80
2022-08-29T05:28:03.877Z,20.83
2022-08-29T05:30:34.283Z,20.80
2022-08-29T05:33:03.091Z,20.82
2022-08-29T05:35:30.865Z,20.82
2022-08-29T05:37:58.838Z,20.83
2022-08-29T05:40:26.709Z,20.75
2022-08-29T05:42:54.779Z,20.72
2022-08-29T05:45:22.541Z,20.77
2022-08-29T05:47:51.072Z,20.82
2022-08-29T05:50:31.199Z,20.80
2022-08-29T05:53:00.959Z,20.80
2022-08-29T05:55:29.547Z,20.78
2022-08-29T05:57:57.305Z,20.81
2022-08-29T06:00:24.957Z,20.83
2022-08-29T06:02:52.557Z,20.86
2022-08-29T06:05:21.232Z,20.83
2022-08-29T06:07:48.863Z,20.82
2022-08-29T06:10:16.490Z,20.89
2022-08-29T06:12:44.025Z,20.99
2022-08-29T06:15:11.946Z,21.03
2022-08-29T06:17:40.354Z,21.00
2022-08-29T06:20:18.536Z,21.02
2022-08-29T06:22:51.115Z,21.10
2022-08-29T06:25:39.300Z,21.18
2022-08-29T06:28:09.321Z,21.32
2022-08-29T06:30:38.142Z,21.48
2022-08-29T06:33:10.622Z,21.59
2022-08-29T06:36:05.436Z,21.70
2022-08-29T06:38:45.657Z,21.80
2022-08-29T06:41:18.868Z,21.94
2022-08-29T06:43:51.642Z,22.09
2022-08-29T06:46:29.001Z,22.28
2022-08-29T06:49:08.057Z,22.43
2022-08-29T06:51:42.139Z,22.61
2022-08-29T06:54:14.200Z,22.62
2022-08-29T06:56:44.053Z,22.51
2022-08-29T06:59:13.264Z,22.56
2022-08-29T07:01:43.395Z,22.42
2022-08-29T07:04:15.916Z,22.24
2022-08-29T07:06:49.320Z,22.16
2022-08-29T07:09:18.126Z,22.21
2022-08-29T07:11:46.002Z,22.23
2022-08-29T07:14:13.995Z,22.32
2022-08-29T07:16:44.763Z,22.40
2022-08-29T07:19:12.630Z,22.56
2022-08-29T07:21:41.738Z,22.76
2022-08-29T07:24:09.599Z,22.91
2022-08-29T07:26:42.971Z,23.10
2022-08-29T07:29:20.291Z,23.10
2022-08-29T07:31:48.636Z,23.24
2022-08-29T07:34:20.640Z,23.28
2022-08-29T07:36:51.511Z,23.24
2022-08-29T07:39:19.954Z,23.08
2022-08-29T07:41:48.291Z,23.17
2022-08-29T07:44:23.555Z,23.44
2022-08-29T07:47:01.473Z,23.68
2022-08-29T07:49:42.270Z,23.64
2022-08-29T07:52:13.554Z,23.78
2022-08-29T07:54:42.479Z,23.89
2022-08-29T07:57:17.825Z,23.94
2022-08-29T07:59:52.493Z,24.09
2022-08-29T08:02:20.557Z,24.02
2022-08-29T08:04:49.103Z,24.04
2022-08-29T08:07:20.534Z,24.21
2022-08-29T08:09:56.386Z,24.32
2022-08-29T08:12:25.883Z,24.09
2022-08-29T08:14:54.778Z,24.36
2022-08-29T08:17:23.667Z,24.61
2022-08-29T08:19:51.303Z,24.61
2022-08-29T08:22:18.751Z,24.51
2022-08-29T08:24:46.543Z,24.60
2022-08-29T08:27:14.360Z,24.75
2022-08-29T08:29:46.849Z,24.79
2022-08-29T08:32:16.779Z,24.93
2022-08-29T08:34:44.305Z,24.72
2022-08-29T08:37:12.555Z,24.75
2022-08-29T08:39:46.922Z,24.88
2022-08-29T08:42:43.578Z,25.09
2022-08-29T08:45:23.063Z,25.33
2022-08-29T08:48:21.336Z,25.46
2022-08-29T08:51:08.047Z,25.60
2022-08-29T08:53:45.200Z,25.49
2022-08-29T08:56:47.920Z,25.62
2022-08-29T08:59:43.118Z,25.65
2022-08-29T09:02:31.604Z,25.75
2022-08-29T09:05:35.295Z,25.89
2022-08-29T09:08:26.793Z,25.95
2022-08-29T09:11:28.090Z,26.02
2022-08-29T09:14:45.191Z,26.01
2022-08-29T09:17:28.021Z,26.27
2022-08-29T09:19:57.469Z,26.22
2022-08-29T09:22:32.857Z,26.42
2022-08-29T09:25:09.649Z,26.64
2022-08-29T09:27:39.188Z,26.74
2022-08-29T09:30:24.462Z,26.48
2022-08-29T09:33:13.043Z,26.78
2022-08-29T09:35:44.465Z,27.25
2022-08-29T09:38:21.642Z,27.32
2022-08-29T09:41:02.901Z,27.10
2022-08-29T09:43:39.302Z,26.98
2022-08-29T09:46:23.478Z,27.06
2022-08-29T09:48:54.211Z,27.45
2022-08-29T09:51:37.634Z,27.42
2022-08-29T09:54:26.336Z,27.71
2022-08-29T09:57:20.802Z,27.83
2022-08-29T10:00:13.379Z,27.54
2022-08-29T10:02:47.312Z,27.22
2022-08-29T10:05:46.793Z,27.05
2022-08-29T10:08:37.955Z,27.14
2022-08-29T10:11:47.520Z,27.60
2022-08-29T10:14:31.271Z,27.35
2022-08-29T10:17:38.806Z,27.32
2022-08-29T10:20:10.001Z,27.74
2022-08-29T10:23:04.330Z,27.85
2022-08-29T10:25:41.318Z,27.31
2022-08-29T10:28:52.597Z,26.99
2022-08-29T10:32:38.320Z,27.21
2022-08-29T10:35:17.439Z,27.35
2022-08-29T10:38:03.776Z,27.69
2022-08-29T10:40:48.606Z,28.16
2022-08-29T10:43:39.289Z,28.45
2022-08-29T10:47:11.775Z,28.37
2022-08-29T10:50:21.809Z,27.81
2022-08-29T10:53:42.096Z,28.11
2022-08-29T10:56:28.572Z,28.21
2022-08-29T10:59:06.445Z,28.75
2022-08-29T11:01:48.487Z,29.05
2022-08-29T11:04:24.612Z,29.25
2022-08-29T11:07:52.814Z,29.26
2022-08-29T11:10:29.755Z,29.70
2022-08-29T11:13:12.497Z,29.80
2022-08-29T11:16:09.016Z,30.06
2022-08-29T11:19:03.314Z,30.23
2022-08-29T11:21:52.037Z,29.59
2022-08-29T11:24:28.884Z,30.59
2022-08-29T11:27:26.903Z,30.91
2022-08-29T11:30:13.560Z,31.91
2022-08-29T11:33:14.089Z,32.12
2022-08-29T11:36:05.051Z,32.22
2022-08-29T11:39:33.578Z,32.13
2022-08-29T11:42:10.236Z,30.63
2022-08-29T11:44:53.213Z,29.68
2022-08-29T11:47:48.916Z,29.63
2022-08-29T11:50:17.253Z,29.51
2022-08-29T11:53:22.545Z,29.27
2022-08-29T11:56:15.268Z,30.12
2022-08-29T11:58:51.817Z,30.58
2022-08-29T12:01:42.160Z,30.13
2022-08-29T12:04:11.623Z,30.53
2022-08-29T12:06:57.376Z,30.42
2022-08-29T12:09:55.476Z,30.23
2022-08-29T12:13:06.687Z,30.89
2022-08-29T12:16:07.693Z,30.44
2022-08-29T12:18:52.475Z,31.05
2022-08-29T12:21:38.395Z,31.45
2022-08-29T12:24:42.990Z,31.82
2022-08-29T12:28:02.787Z,31.86
2022-08-29T12:31:06.087Z,32.00
2022-08-29T12:34:18.384Z,32.27
2022-08-29T12:37:46.659Z,32.46
2022-08-29T12:40:55.774Z,32.48
2022-08-29T12:43:43.881Z,32.35
2022-08-29T12:46:37.592Z,32.61
2022-08-29T12:49:30.081Z,32.43
2022-08-29T12:52:05.324Z,31.98
2022-08-29T12:54:41.986Z,31.99
2022-08-29T12:57:36.889Z,32.11
2022-08-29T13:00:16.667Z,32.16
2022-08-29T13:03:09.569Z,31.45
2022-08-29T13:05:44.719Z,30.98
2022-08-29T13:08:37.261Z,31.34
2022-08-29T13:11:12.982Z,31.06
2022-08-29T13:13:41.035Z,31.17
2022-08-29T13:16:23.523Z,30.60
2022-08-29T13:19:09.527Z,30.42
2022-08-29T13:21:38.217Z,31.49
2022-08-29T13:24:19.331Z,31.35
2022-08-29T13:27:04.405Z,31.79
2022-08-29T13:29:40.759Z,31.29
2022-08-29T13:32:26.698Z,32.40
2022-08-29T13:35:15.234Z,32.71
2022-08-29T13:37:46.500Z,32.45
2022-08-29T13:40:47.856Z,34.66
2022-08-29T13:43:48.288Z,34.63
2022-08-29T13:46:30.567Z,33.89
2022-08-29T13:49:04.757Z,34.42
2022-08-29T13:51:32.129Z,35.04
2022-08-29T13:53:59.431Z,35.72
2022-08-29T13:56:33.445Z,35.73
2022-08-29T13:59:02.366Z,37.52
2022-08-29T14:01:30.896Z,39.56
2022-08-29T14:07:04.969Z,36.82
2022-08-29T14:09:40.980Z,38.36
2022-08-29T14:12:09.237Z,38.87
2022-08-29T14:14:36.726Z,38.11
2022-08-29T14:17:04.859Z,39.28
2022-08-29T14:19:32.633Z,37.37
2022-08-29T14:22:00.603Z,36.08
2022-08-29T14:24:32.712Z,36.09
2022-08-29T14:27:02.817Z,35.10
2022-08-29T14:29:35.725Z,36.58
2022-08-29T14:32:04.033Z,38.12
2022-08-29T14:34:33.121Z,36.75
2022-08-29T14:37:04.043Z,35.50
2022-08-29T14:39:31.265Z,36.46
2022-08-29T14:41:58.638Z,39.36
2022-08-29T14:44:27.199Z,40.58
2022-08-29T14:46:54.498Z,39.84
2022-08-29T14:49:21.911Z,39.87
2022-08-29T14:51:49.373Z,39.80
2022-08-29T14:54:17.944Z,41.32
2022-08-29T14:56:49.306Z,41.61
2022-08-29T14:59:20.051Z,38.11
2022-08-29T15:01:52.960Z,37.12
2022-08-29T15:04:36.147Z,36.36
2022-08-29T15:07:11.843Z,40.15
2022-08-29T15:09:41.813Z,41.26
2022-08-29T15:12:11.461Z,37.27
2022-08-29T15:14:39.689Z,39.88
2022-08-29T15:17:07.864Z,40.59
2022-08-29T15:22:23.987Z,39.22
2022-08-29T15:24:52.736Z,39.69
2022-08-29T15:27:27.132Z,39.91
2022-08-29T15:29:57.076Z,39.47
2022-08-29T15:32:25.025Z,38.12
2022-08-29T15:34:52.370Z,38.33
2022-08-29T15:37:19.821Z,40.43
2022-08-29T15:39:47.141Z,38.78
2022-08-29T15:42:17.180Z,37.56
2022-08-29T15:44:45.159Z,39.52
2022-08-29T15:47:12.872Z,39.75
2022-08-29T15:49:41.821Z,40.43
2022-08-29T15:52:10.467Z,38.65
2022-08-29T15:54:39.575Z,37.77
2022-08-29T15:57:07.535Z,38.81
2022-08-29T15:59:57.101Z,39.46
2022-08-29T16:02:22.669Z,38.07
2022-08-29T16:04:53.678Z,38.57
2022-08-29T16:07:29.263Z,40.06
2022-08-29T16:10:00.267Z,40.11
2022-08-29T16:12:28.890Z,41.51
2022-08-29T16:15:00.164Z,40.75
2022-08-29T16:17:32.425Z,41.10
2022-08-29T16:20:01.746Z,40.59
2022-08-29T16:22:29.432Z,37.48
2022-08-29T16:24:56.980Z,37.56
2022-08-29T16:27:24.532Z,39.65
2022-08-29T16:29:53.853Z,39.42
2022-08-29T16:32:21.745Z,39.35
2022-08-29T16:34:49.883Z,38.97
2022-08-29T16:37:17.476Z,39.66
2022-08-29T16:39:45.246Z,40.25
2022-08-29T16:42:12.657Z,38.57
2022-08-29T16:44:40.904Z,38.80
2022-08-29T16:47:08.725Z,35.87
2022-08-29T16:49:36.033Z,37.28
2022-08-29T16:52:05.235Z,37.63
2022-08-29T16:54:32.882Z,37.04
2022-08-29T16:57:00.405Z,38.63
2022-08-29T16:59:27.744Z,36.95
2022-08-29T17:01:56.505Z,36.15
2022-08-29T17:04:28.119Z,37.15
2022-08-29T17:06:56.645Z,36.50
2022-08-29T17:09:25.480Z,37.26
2022-08-29T17:11:54.487Z,37.85
2022-08-29T17:14:25.869Z,37.01
2022-08-29T17:16:55.701Z,35.67
2022-08-29T17:19:24.093Z,35.03
2022-08-29T17:21:52.209Z,35.42
2022-08-29T17:24:20.958Z,33.85
2022-08-29T17:26:49.038Z,34.26
2022-08-29T17:29:17.490Z,33.66
2022-08-29T17:31:44.966Z,33.77
2022-08-29T17:34:12.967Z,32.65
2022-08-29T17:36:43.444Z,32.63
2022-08-29T17:39:12.721Z,32.35
2022-08-29T17:41:41.027Z,31.17
2022-08-29T17:44:10.674Z,30.95
2022-08-29T17:46:37.900Z,30.90
2022-08-29T17:49:08.299Z,30.44
2022-08-29T17:51:37.823Z,30.41
2022-08-29T17:54:12.373Z,30.43
2022-08-29T17:56:56.168Z,30.48
2022-08-29T17:59:27.473Z,30.45
2022-08-29T18:01:55.387Z,30.32
2022-08-29T18:04:23.510Z,29.92
2022-08-29T18:06:51.891Z,29.94
2022-08-29T18:09:21.381Z,29.68
2022-08-29T18:11:52.056Z,29.55
2022-08-29T18:14:25.050Z,29.63
2022-08-29T18:16:53.815Z,29.62
2022-08-29T18:19:22.321Z,29.61
2022-08-29T18:21:52.645Z,29.38
2022-08-29T18:24:21.041Z,29.37
2022-08-29T18:26:49.697Z,29.27
2022-08-29T18:29:18.104Z,29.15
2022-08-29T18:31:45.465Z,29.03
2022-08-29T18:34:14.402Z,28.90
2022-08-29T18:36:45.341Z,28.75
2022-08-29T18:39:15.064Z,28.72
2022-08-29T18:41:42.686Z,28.65
2022-08-29T18:44:10.165Z,28.55
2022-08-29T18:46:41.048Z,28.48
2022-08-29T18:49:08.629Z,28.40
2022-08-29T18:51:39.104Z,28.29
2022-08-29T18:54:09.506Z,28.08
2022-08-29T18:56:38.262Z,27.99
2022-08-29T18:59:05.773Z,27.90
2022-08-29T19:01:33.497Z,27.74
2022-08-29T19:04:02.555Z,27.62
2022-08-29T19:06:30.072Z,27.45
2022-08-29T19:08:58.050Z,27.35
2022-08-29T19:11:28.174Z,27.29
2022-08-29T19:13:55.647Z,27.29
2022-08-29T19:16:24.413Z,27.23
2022-08-29T19:18:52.563Z,27.21
2022-08-29T19:21:20.078Z,27.11
2022-08-29T19:23:52.136Z,26.89
2022-08-29T19:26:28.345Z,26.78
2022-08-29T19:28:59.727Z,26.79
2022-08-29T19:31:29.085Z,26.77
2022-08-29T19:33:58.406Z,26.70
2022-08-29T19:36:26.779Z,26.61
2022-08-29T19:38:54.184Z,26.53
2022-08-29T19:41:21.865Z,26.37
2022-08-29T19:43:49.230Z,26.31
2022-08-29T19:46:23.902Z,26.30
2022-08-29T19:48:52.279Z,26.31
2022-08-29T19:51:24.950Z,26.22
2022-08-29T19:53:57.172Z,26.22
2022-08-29T19:56:26.829Z,26.16
2022-08-29T19:58:55.124Z,26.09
2022-08-29T20:01:22.886Z,26.03
2022-08-29T20:03:50.452Z,25.98
2022-08-29T20:06:20.453Z,25.90
2022-08-29T20:08:50.004Z,25.92
2022-08-29T20:11:23.868Z,25.94
2022-08-29T20:13:57.599Z,25.91
2022-08-29T20:16:32.626Z,25.82
2022-08-29T20:19:00.249Z,25.70
2022-08-29T20:21:28.046Z,25.61
2022-08-29T20:23:58.345Z,25.62
2022-08-29T20:26:31.722Z,25.64
2022-08-29T20:29:02.650Z,25.67
2022-08-29T20:31:30.074Z,25.70
2022-08-29T20:33:57.740Z,25.74
2022-08-29T20:36:44.851Z,25.78
2022-08-29T20:39:17.923Z,25.84
2022-08-29T20:41:56.204Z,25.81
2022-08-29T20:44:33.727Z,25.85
2022-08-29T20:47:01.896Z,25.73
2022-08-29T20:49:29.574Z,25.62
2022-08-29T20:51:56.953Z,25.53
2022-08-29T20:54:25.253Z,25.53
2022-08-29T20:56:53.121Z,25.55
2022-08-29T20:59:24.676Z,25.58
2022-08-29T21:01:55.509Z,25.62
2022-08-29T21:04:42.888Z,25.59
2022-08-29T21:07:14.933Z,25.49
2022-08-29T21:09:46.770Z,25.49
2022-08-29T21:12:15.122Z,25.47
2022-08-29T21:14:43.216Z,25.44
2022-08-29T21:17:12.838Z,25.36
2022-08-29T21:19:41.453Z,25.32
2022-08-29T21:22:12.573Z,25.35
2022-08-29T21:24:40.966Z,25.29
2022-08-29T21:27:08.640Z,25.30
2022-08-29T21:29:36.085Z,25.30
2022-08-29T21:32:03.825Z,25.23
2022-08-29T21:34:31.269Z,25.22
2022-08-29T21:36:58.652Z,25.19
2022-08-29T21:39:28.699Z,25.13
2022-08-29T21:42:01.412Z,25.15
2022-08-29T21:44:31.049Z,25.16
2022-08-29T21:46:58.546Z,25.20
2022-08-29T21:49:27.152Z,25.13
2022-08-29T21:51:54.481Z,25.09
2022-08-29T21:54:22.304Z,25.10
2022-08-29T21:56:50.267Z,25.14
2022-08-29T21:59:19.189Z,25.14
2022-08-29T22:01:48.969Z,25.12
2022-08-29T22:04:28.224Z,25.08
2022-08-29T22:06:58.013Z,25.00
2022-08-29T22:09:25.734Z,24.90
2022-08-29T22:11:53.255Z,24.84
2022-08-29T22:14:20.605Z,24.80
2022-08-29T22:16:47.937Z,24.76
2022-08-29T22:19:17.811Z,24.72
2022-08-29T22:21:53.753Z,24.68
2022-08-29T22:24:21.188Z,24.67
2022-08-29T22:26:48.494Z,24.66
2022-08-29T22:29:16.191Z,24.62
2022-08-29T22:31:45.208Z,24.71
2022-08-29T22:34:17.207Z,24.77
2022-08-29T22:36:45.151Z,24.74
2022-08-29T22:39:12.618Z,24.63
2022-08-29T22:41:42.151Z,24.61
2022-08-29T22:47:01.488Z,24.59
2022-08-29T22:49:33.324Z,24.57
2022-08-29T22:52:01.694Z,24.58
2022-08-29T22:54:35.111Z,24.65
2022-08-29T22:57:09.426Z,24.71
2022-08-29T22:59:38.730Z,24.70
2022-08-29T23:02:07.424Z,24.66
2022-08-29T23:04:35.893Z,24.68
2022-08-29T23:07:05.349Z,24.68
2022-08-29T23:09:35.151Z,24.68
2022-08-29T23:12:06.765Z,24.63
2022-08-29T23:14:37.278Z,24.59
2022-08-29T23:17:07.663Z,24.56
2022-08-29T23:19:37.071Z,24.57
2022-08-29T23:22:09.628Z,24.58
2022-08-29T23:24:38.048Z,24.57
2022-08-29T23:27:05.524Z,24.54
2022-08-29T23:29:34.146Z,24.48
2022-08-29T23:32:09.102Z,24.43
2022-08-29T23:34:36.361Z,24.39
2022-08-29T23:37:03.820Z,24.33
2022-08-29T23:39:31.208Z,24.30
2022-08-29T23:41:59.480Z,24.27
2022-08-29T23:44:26.779Z,24.24
2022-08-29T23:46:56.278Z,24.20
2022-08-29T23:49:24.484Z,24.20
2022-08-29T23:51:52.162Z,24.17
2022-08-29T23:54:19.676Z,24.16
2022-08-29T23:56:47.193Z,24.17
2022-08-29T23:59:34.594Z,24.15
