createdAt,value
2017-12-27T00:02:08.545Z,99.60
2017-12-27T00:04:51.348Z,99.90
2017-12-27T01:05:58.827Z,99.90
2017-12-27T01:08:29.070Z,99.90
2017-12-27T01:10:58.270Z,99.90
2017-12-27T01:13:31.144Z,99.90
2017-12-27T01:16:02.369Z,99.90
2017-12-27T01:18:33.112Z,99.90
2017-12-27T01:28:10.165Z,99.90
2017-12-27T01:30:40.159Z,99.90
2017-12-27T01:33:10.908Z,99.90
2017-12-27T01:35:40.491Z,99.90
2017-12-27T02:12:16.610Z,99.90
2017-12-27T02:14:47.871Z,99.90
2017-12-27T02:17:18.642Z,99.90
2017-12-27T02:19:50.078Z,99.90
2017-12-27T02:22:19.892Z,99.90
2017-12-27T02:24:56.674Z,99.90
2017-12-27T02:27:27.451Z,99.90
2017-12-27T02:30:02.911Z,99.90
2017-12-27T02:32:38.328Z,99.90
2017-12-27T02:35:15.081Z,99.90
2017-12-27T02:37:45.424Z,99.90
2017-12-27T02:40:26.502Z,99.90
2017-12-27T02:42:59.683Z,99.90
2017-12-27T02:45:31.075Z,99.90
2017-12-27T02:48:05.260Z,99.90
2017-12-27T02:50:42.386Z,99.90
2017-12-27T02:53:20.553Z,99.90
2017-12-27T02:55:54.752Z,99.90
2017-12-27T02:58:26.377Z,99.90
2017-12-27T03:00:58.514Z,99.90
2017-12-27T03:03:29.493Z,99.90
2017-12-27T03:05:59.516Z,99.90
2017-12-27T03:08:33.356Z,99.90
2017-12-27T03:11:04.170Z,99.90
2017-12-27T03:13:39.321Z,99.90
2017-12-27T03:16:13.592Z,99.90
2017-12-27T03:18:52.823Z,99.90
2017-12-27T03:21:29.330Z,99.90
2017-12-27T03:24:01.901Z,99.90
2017-12-27T03:26:39.979Z,99.90
2017-12-27T03:29:12.780Z,99.90
2017-12-27T03:31:47.565Z,99.90
2017-12-27T03:34:40.094Z,99.90
2017-12-27T03:37:10.297Z,99.90
2017-12-27T03:42:24.551Z,99.90
2017-12-27T03:44:59.749Z,99.90
2017-12-27T03:47:35.279Z,99.90
2017-12-27T03:50:11.334Z,99.90
2017-12-27T03:52:47.605Z,99.90
2017-12-27T03:59:19.353Z,99.90
2017-12-27T04:01:50.644Z,99.90
2017-12-27T04:04:20.864Z,99.90
2017-12-27T04:06:55.094Z,99.90
2017-12-27T04:16:12.652Z,99.90
2017-12-27T04:18:45.961Z,99.90
2017-12-27T04:21:22.295Z,99.90
2017-12-27T04:23:59.990Z,99.90
2017-12-27T04:26:35.322Z,99.90
2017-12-27T04:29:09.367Z,99.90
2017-12-27T04:31:45.024Z,99.90
2017-12-27T04:34:21.878Z,99.90
2017-12-27T04:36:56.534Z,99.90
2017-12-27T04:39:52.392Z,99.90
2017-12-27T04:42:27.392Z,99.90
2017-12-27T04:45:10.365Z,99.90
2017-12-27T04:47:45.914Z,99.90
2017-12-27T04:50:22.105Z,99.90
2017-12-27T04:52:55.232Z,99.90
2017-12-27T04:58:48.391Z,99.90
2017-12-27T05:01:17.642Z,99.90
2017-12-27T05:03:49.360Z,99.90
2017-12-27T05:06:21.300Z,99.90
2017-12-27T05:08:54.548Z,99.90
2017-12-27T05:11:30.474Z,99.90
2017-12-27T05:14:04.551Z,99.90
2017-12-27T05:16:39.994Z,99.90
2017-12-27T05:19:13.063Z,99.90
2017-12-27T05:21:48.372Z,99.90
2017-12-27T05:24:25.217Z,99.90
2017-12-27T05:27:04.899Z,99.90
2017-12-27T05:29:39.412Z,99.90
2017-12-27T05:32:09.927Z,99.90
2017-12-27T05:34:47.732Z,99.90
2017-12-27T05:37:26.593Z,99.90
2017-12-27T05:43:29.530Z,99.90
2017-12-27T05:46:02.497Z,99.90
2017-12-27T05:48:33.978Z,99.90
2017-12-27T05:51:09.303Z,99.90
2017-12-27T05:53:41.204Z,99.90
2017-12-27T05:56:11.313Z,99.90
2017-12-27T05:58:46.384Z,99.90
2017-12-27T06:01:22.247Z,99.90
2017-12-27T06:03:58.713Z,99.50
2017-12-27T06:06:31.272Z,99.70
2017-12-27T06:09:02.369Z,99.90
2017-12-27T06:12:10.250Z,99.90
2017-12-27T06:14:44.496Z,99.90
2017-12-27T06:17:24.091Z,99.60
2017-12-27T06:19:59.178Z,99.90
2017-12-27T06:22:33.853Z,99.80
2017-12-27T06:25:08.946Z,99.60
2017-12-27T06:27:44.596Z,99.90
2017-12-27T06:30:13.022Z,99.90
2017-12-27T06:32:49.393Z,99.80
2017-12-27T06:35:26.286Z,99.90
2017-12-27T06:38:02.609Z,99.90
2017-12-27T06:40:32.961Z,99.90
2017-12-27T06:43:22.593Z,99.90
2017-12-27T06:45:55.054Z,99.90
2017-12-27T06:48:32.752Z,99.90
2017-12-27T06:51:07.997Z,99.90
2017-12-27T06:53:41.649Z,99.90
2017-12-27T06:56:52.720Z,99.90
2017-12-27T06:59:24.116Z,99.90
2017-12-27T07:01:58.352Z,99.90
2017-12-27T07:04:31.834Z,99.90
2017-12-27T07:07:05.156Z,99.90
2017-12-27T07:09:43.213Z,99.90
2017-12-27T07:12:16.205Z,99.90
2017-12-27T07:14:55.915Z,99.90
2017-12-27T07:17:27.831Z,99.90
2017-12-27T07:20:03.019Z,99.90
2017-12-27T07:22:40.804Z,99.90
2017-12-27T07:25:15.173Z,99.90
2017-12-27T07:27:48.794Z,99.90
2017-12-27T07:30:26.235Z,99.90
2017-12-27T07:33:00.734Z,99.90
2017-12-27T07:35:33.279Z,99.90
2017-12-27T07:38:04.513Z,99.90
2017-12-27T07:40:36.898Z,99.90
2017-12-27T07:43:09.354Z,99.90
2017-12-27T07:45:40.321Z,99.90
2017-12-27T07:48:11.285Z,99.90
2017-12-27T07:50:42.395Z,99.80
2017-12-27T07:53:13.941Z,99.90
2017-12-27T07:55:43.912Z,99.90
2017-12-27T08:18:37.476Z,99.70
2017-12-27T08:21:13.354Z,99.90
2017-12-27T08:23:46.062Z,99.40
2017-12-27T08:26:19.525Z,99.20
2017-12-27T08:32:13.758Z,99.10
2017-12-27T08:34:43.390Z,99.20
2017-12-27T08:37:14.769Z,99.10
2017-12-27T08:40:24.446Z,99.10
2017-12-27T08:43:15.521Z,99.30
2017-12-27T08:45:45.665Z,99.10
2017-12-27T08:48:15.385Z,99.30
2017-12-27T08:50:44.782Z,99.50
2017-12-27T08:53:17.339Z,99.60
2017-12-27T08:55:51.332Z,99.30
2017-12-27T08:58:46.821Z,99.30
2017-12-27T09:01:17.636Z,99.40
2017-12-27T09:03:51.522Z,99.70
2017-12-27T09:06:20.830Z,99.60
2017-12-27T09:08:53.525Z,99.70
2017-12-27T09:11:27.058Z,99.50
2017-12-27T09:13:57.925Z,99.70
2017-12-27T09:16:27.780Z,99.40
2017-12-27T09:19:01.675Z,99.10
2017-12-27T09:21:35.253Z,99.00
2017-12-27T09:24:11.323Z,99.10
2017-12-27T09:26:42.015Z,99.00
2017-12-27T09:32:54.623Z,99.00
2017-12-27T09:35:24.643Z,99.00
2017-12-27T09:37:54.966Z,98.90
2017-12-27T09:40:29.669Z,98.90
2017-12-27T09:43:00.984Z,99.20
2017-12-27T09:59:17.829Z,98.30
2017-12-27T10:01:47.314Z,98.60
2017-12-27T10:04:20.885Z,98.50
2017-12-27T10:06:51.135Z,98.70
2017-12-27T10:09:22.188Z,98.00
2017-12-27T10:11:54.287Z,97.90
2017-12-27T10:17:45.193Z,97.90
2017-12-27T10:20:19.839Z,98.00
2017-12-27T10:22:50.112Z,98.10
2017-12-27T10:25:18.752Z,97.90
2017-12-27T10:28:00.626Z,97.90
2017-12-27T10:41:00.899Z,97.70
2017-12-27T10:43:39.398Z,97.20
2017-12-27T10:46:08.194Z,97.20
2017-12-27T10:48:36.590Z,97.70
2017-12-27T10:51:09.340Z,97.40
2017-12-27T10:53:44.073Z,97.40
2017-12-27T10:56:19.782Z,97.80
2017-12-27T10:58:54.451Z,97.40
2017-12-27T11:01:29.104Z,97.90
2017-12-27T11:03:59.747Z,97.70
2017-12-27T11:06:28.521Z,97.60
2017-12-27T11:09:00.758Z,97.50
2017-12-27T11:11:29.180Z,97.40
2017-12-27T11:14:00.576Z,97.50
2017-12-27T11:16:52.659Z,97.70
2017-12-27T11:19:22.534Z,98.20
2017-12-27T11:21:51.030Z,97.80
2017-12-27T11:24:20.912Z,97.10
2017-12-27T11:26:50.403Z,97.20
2017-12-27T11:29:27.161Z,96.80
2017-12-27T11:35:30.425Z,97.20
2017-12-27T11:38:02.880Z,97.20
2017-12-27T11:40:33.021Z,97.10
2017-12-27T11:43:04.419Z,96.60
2017-12-27T11:45:35.523Z,96.90
2017-12-27T11:48:09.366Z,96.70
2017-12-27T11:50:40.108Z,96.70
2017-12-27T11:53:10.319Z,96.60
2017-12-27T11:55:41.494Z,96.50
2017-12-27T11:58:10.650Z,97.20
2017-12-27T12:04:28.214Z,96.80
2017-12-27T12:07:00.083Z,97.30
2017-12-27T12:09:31.158Z,97.30
2017-12-27T12:12:03.485Z,97.30
2017-12-27T12:14:36.781Z,97.00
2017-12-27T12:27:55.542Z,97.30
2017-12-27T12:30:27.774Z,97.20
2017-12-27T12:33:38.349Z,96.70
2017-12-27T12:36:10.029Z,97.10
2017-12-27T12:38:44.096Z,97.20
2017-12-27T12:41:16.461Z,96.90
2017-12-27T12:43:48.493Z,97.00
2017-12-27T12:46:45.446Z,96.90
2017-12-27T12:49:16.533Z,96.70
2017-12-27T12:51:50.435Z,96.70
2017-12-27T12:54:29.280Z,96.70
2017-12-27T12:57:02.921Z,96.30
2017-12-27T12:59:31.392Z,96.50
2017-12-27T13:02:11.254Z,96.60
2017-12-27T13:07:31.913Z,96.30
2017-12-27T13:10:01.667Z,96.60
2017-12-27T13:12:36.607Z,96.40
2017-12-27T13:15:08.403Z,96.40
2017-12-27T13:31:46.263Z,96.90
2017-12-27T13:34:21.919Z,96.30
2017-12-27T13:36:53.334Z,96.60
2017-12-27T13:39:24.852Z,95.70
2017-12-27T13:41:58.272Z,95.10
2017-12-27T13:44:30.755Z,95.70
2017-12-27T13:47:04.436Z,95.20
2017-12-27T13:49:33.370Z,95.10
2017-12-27T13:52:05.735Z,95.00
2017-12-27T13:54:37.741Z,94.50
2017-12-27T13:57:11.450Z,94.20
2017-12-27T13:59:46.961Z,94.10
2017-12-27T14:02:22.203Z,93.50
2017-12-27T14:04:59.527Z,93.50
2017-12-27T14:07:31.684Z,93.90
2017-12-27T14:10:03.413Z,93.40
2017-12-27T14:12:34.826Z,93.20
2017-12-27T14:15:07.143Z,93.30
2017-12-27T14:17:38.458Z,92.60
2017-12-27T14:20:07.638Z,93.20
2017-12-27T14:22:38.005Z,92.80
2017-12-27T14:25:07.873Z,92.80
2017-12-27T14:27:39.143Z,92.90
2017-12-27T14:30:10.488Z,91.80
2017-12-27T14:32:52.407Z,92.10
2017-12-27T14:35:24.618Z,91.20
2017-12-27T14:37:57.930Z,91.80
2017-12-27T14:40:30.421Z,91.70
2017-12-27T14:43:02.788Z,91.70
2017-12-27T14:45:32.490Z,91.20
2017-12-27T14:58:11.397Z,90.60
2017-12-27T15:00:42.789Z,91.20
2017-12-27T15:03:19.060Z,90.80
2017-12-27T15:05:51.342Z,90.20
2017-12-27T15:08:21.988Z,90.10
2017-12-27T15:10:51.588Z,90.50
2017-12-27T15:13:21.755Z,91.20
2017-12-27T15:15:53.905Z,91.30
2017-12-27T15:18:46.055Z,90.10
2017-12-27T15:21:16.059Z,90.20
2017-12-27T15:23:47.004Z,90.70
2017-12-27T15:26:17.105Z,91.20
2017-12-27T15:28:48.542Z,91.70
2017-12-27T15:31:20.283Z,91.20
2017-12-27T15:33:50.934Z,90.60
2017-12-27T15:36:21.358Z,91.40
2017-12-27T15:38:53.335Z,90.90
2017-12-27T15:41:25.556Z,90.50
2017-12-27T15:43:58.069Z,91.80
2017-12-27T15:46:30.008Z,91.40
2017-12-27T15:49:02.421Z,92.50
2017-12-27T15:51:33.828Z,91.40
2017-12-27T15:54:03.880Z,91.80
2017-12-27T15:56:34.197Z,91.30
2017-12-27T15:59:02.946Z,91.30
2017-12-27T16:01:33.541Z,90.30
2017-12-27T16:14:19.483Z,91.50
2017-12-27T16:16:50.683Z,90.40
2017-12-27T16:19:20.203Z,90.30
2017-12-27T16:21:50.594Z,90.40
2017-12-27T16:24:21.719Z,89.00
2017-12-27T16:26:51.780Z,90.30
2017-12-27T16:29:23.876Z,90.00
2017-12-27T16:31:56.619Z,89.40
2017-12-27T16:34:56.571Z,89.40
2017-12-27T16:37:28.401Z,90.60
2017-12-27T16:39:57.785Z,90.00
2017-12-27T16:42:28.844Z,90.20
2017-12-27T16:44:59.910Z,90.80
2017-12-27T16:47:38.229Z,89.00
2017-12-27T16:50:48.028Z,90.20
2017-12-27T16:53:18.434Z,91.10
2017-12-27T16:55:48.078Z,91.60
2017-12-27T16:58:17.550Z,92.20
2017-12-27T17:00:50.079Z,91.80
2017-12-27T17:03:20.645Z,91.30
2017-12-27T17:06:33.898Z,92.30
2017-12-27T17:09:06.273Z,91.40
2017-12-27T17:11:36.063Z,91.60
2017-12-27T17:14:08.037Z,92.30
2017-12-27T17:16:37.955Z,92.10
2017-12-27T17:19:06.799Z,93.10
2017-12-27T17:24:59.051Z,93.60
2017-12-27T17:27:28.210Z,94.00
2017-12-27T17:29:58.757Z,93.80
2017-12-27T17:32:32.325Z,94.40
2017-12-27T17:35:02.463Z,93.80
2017-12-27T17:47:50.783Z,94.80
2017-12-27T17:50:24.613Z,94.50
2017-12-27T17:52:56.120Z,95.00
2017-12-27T17:55:24.883Z,94.30
2017-12-27T17:57:53.945Z,94.30
2017-12-27T18:00:29.446Z,93.50
2017-12-27T18:03:04.022Z,93.60
2017-12-27T18:05:37.260Z,94.20
2017-12-27T18:37:31.439Z,94.40
2017-12-27T18:40:05.199Z,94.40
2017-12-27T18:42:37.684Z,93.30
2017-12-27T18:45:11.642Z,94.00
2017-12-27T18:47:45.350Z,93.90
2017-12-27T18:50:17.414Z,94.00
2017-12-27T18:52:52.233Z,94.30
2017-12-27T18:55:24.975Z,94.70
2017-12-27T18:57:56.415Z,94.60
2017-12-27T19:00:31.260Z,95.20
2017-12-27T19:03:05.570Z,95.00
2017-12-27T19:05:39.961Z,95.40
2017-12-27T19:08:15.712Z,94.40
2017-12-27T19:11:06.505Z,94.80
2017-12-27T19:13:37.123Z,94.80
2017-12-27T19:16:08.167Z,95.20
2017-12-27T19:18:40.435Z,94.70
2017-12-27T19:21:11.730Z,95.10
2017-12-27T19:30:25.593Z,94.30
2017-12-27T19:33:11.961Z,94.80
2017-12-27T19:36:02.943Z,94.90
2017-12-27T20:01:57.747Z,95.40
2017-12-27T20:04:30.265Z,95.50
2017-12-27T20:07:00.665Z,95.30
2017-12-27T20:09:48.675Z,95.60
2017-12-27T20:12:18.544Z,95.50
2017-12-27T20:14:50.518Z,95.60
2017-12-27T20:17:20.445Z,95.40
2017-12-27T20:19:51.654Z,95.50
2017-12-27T20:22:22.073Z,95.80
2017-12-27T20:25:13.893Z,96.20
2017-12-27T20:27:43.536Z,96.20
2017-12-27T20:30:13.380Z,95.80
2017-12-27T20:32:43.952Z,95.80
2017-12-27T20:35:16.982Z,95.80
2017-12-27T20:37:53.030Z,95.90
2017-12-27T20:40:27.725Z,95.10
2017-12-27T20:43:01.991Z,95.10
2017-12-27T20:45:32.989Z,95.00
2017-12-27T20:48:04.480Z,95.30
2017-12-27T20:50:33.879Z,95.60
2017-12-27T20:53:04.518Z,95.20
2017-12-27T20:55:35.532Z,95.20
2017-12-27T20:58:05.647Z,95.30
2017-12-27T21:00:34.771Z,94.80
2017-12-27T21:03:04.013Z,95.20
2017-12-27T21:05:35.754Z,95.80
2017-12-27T21:08:05.264Z,95.70
2017-12-27T21:10:35.869Z,95.90
2017-12-27T21:13:04.886Z,96.10
2017-12-27T21:15:34.778Z,96.60
2017-12-27T21:18:05.792Z,96.90
2017-12-27T21:20:37.309Z,97.10
2017-12-27T21:23:08.250Z,97.00
2017-12-27T21:29:02.775Z,96.80
2017-12-27T21:31:33.441Z,97.50
2017-12-27T21:34:04.740Z,97.80
2017-12-27T21:36:35.564Z,97.80
2017-12-27T21:55:56.342Z,97.80
2017-12-27T21:58:31.896Z,97.80
2017-12-27T22:01:08.359Z,97.70
2017-12-27T22:03:38.845Z,97.70
2017-12-27T22:06:10.986Z,97.30
2017-12-27T22:08:40.513Z,97.30
2017-12-27T22:11:11.412Z,97.20
2017-12-27T22:13:41.207Z,97.50
2017-12-27T22:16:12.577Z,97.40
2017-12-27T22:18:45.488Z,97.20
2017-12-27T22:21:16.100Z,97.20
2017-12-27T22:23:47.076Z,97.40
2017-12-27T22:36:24.539Z,97.10
2017-12-27T22:38:55.543Z,97.40
2017-12-27T22:41:49.938Z,97.40
2017-12-27T22:44:20.452Z,97.40
2017-12-27T22:46:54.161Z,97.50
2017-12-27T22:49:26.913Z,97.50
2017-12-27T22:52:07.927Z,97.60
2017-12-27T22:55:17.950Z,97.60
2017-12-27T22:57:49.386Z,97.50
2017-12-27T23:00:22.871Z,97.50
2017-12-27T23:02:55.969Z,97.80
2017-12-27T23:05:28.826Z,98.10
2017-12-27T23:08:01.544Z,97.90
2017-12-27T23:11:11.953Z,97.90
2017-12-27T23:13:46.634Z,98.10
2017-12-27T23:16:22.110Z,97.80
2017-12-27T23:18:55.044Z,97.60
2017-12-27T23:21:26.900Z,97.70
2017-12-27T23:23:58.727Z,97.50
2017-12-27T23:30:31.521Z,98.10
2017-12-27T23:33:03.803Z,98.60
2017-12-27T23:35:37.197Z,98.50
2017-12-27T23:38:07.029Z,98.90
2017-12-27T23:40:36.637Z,98.70
2017-12-27T23:43:07.026Z,98.80
2017-12-27T23:45:37.503Z,98.60
2017-12-27T23:48:08.334Z,98.70
2017-12-27T23:50:39.933Z,98.80
2017-12-27T23:53:14.654Z,98.70
2017-12-27T23:55:47.309Z,98.70
2017-12-27T23:58:17.050Z,98.90
