createdAt,value
2022-12-26T00:02:06.389Z,75.11
2022-12-26T00:04:53.162Z,76.29
2022-12-26T00:07:36.638Z,75.41
2022-12-26T00:10:20.892Z,75.35
2022-12-26T00:13:38.717Z,75.50
2022-12-26T00:16:08.851Z,75.05
2022-12-26T00:18:52.507Z,75.54
2022-12-26T00:21:35.608Z,75.54
2022-12-26T00:24:18.424Z,75.43
2022-12-26T00:27:02.556Z,75.56
2022-12-26T00:29:45.364Z,75.59
2022-12-26T00:32:28.491Z,75.74
2022-12-26T00:35:11.477Z,75.42
2022-12-26T00:37:54.295Z,75.49
2022-12-26T00:40:42.902Z,75.58
2022-12-26T00:43:27.062Z,75.56
2022-12-26T00:46:10.022Z,75.60
2022-12-26T00:48:52.862Z,75.66
2022-12-26T00:51:35.631Z,75.77
2022-12-26T00:54:18.473Z,75.62
2022-12-26T00:57:01.490Z,75.51
2022-12-26T00:59:45.640Z,75.57
2022-12-26T01:02:40.537Z,75.86
2022-12-26T01:05:23.653Z,75.82
2022-12-26T01:08:21.683Z,75.85
2022-12-26T01:11:09.074Z,75.62
2022-12-26T01:13:51.904Z,75.81
2022-12-26T01:16:36.096Z,75.89
2022-12-26T01:19:18.904Z,76.08
2022-12-26T01:22:02.034Z,76.25
2022-12-26T01:24:44.890Z,76.29
2022-12-26T01:27:27.825Z,76.04
2022-12-26T01:30:12.895Z,76.16
2022-12-26T01:32:57.127Z,76.03
2022-12-26T01:35:39.979Z,76.22
2022-12-26T01:38:23.054Z,76.09
2022-12-26T01:41:19.385Z,76.24
2022-12-26T01:44:04.516Z,76.66
2022-12-26T01:46:47.345Z,76.53
2022-12-26T01:49:36.739Z,76.25
2022-12-26T01:52:25.959Z,76.21
2022-12-26T01:55:13.176Z,76.33
2022-12-26T01:58:01.970Z,76.52
2022-12-26T02:00:45.223Z,76.62
2022-12-26T02:03:53.821Z,76.73
2022-12-26T02:06:41.290Z,76.57
2022-12-26T02:09:24.684Z,76.79
2022-12-26T02:12:36.540Z,76.70
2022-12-26T02:15:18.307Z,76.56
2022-12-26T02:18:02.637Z,76.59
2022-12-26T02:20:56.772Z,76.42
2022-12-26T02:24:16.348Z,76.49
2022-12-26T02:27:23.665Z,76.52
2022-12-26T02:30:44.812Z,76.24
2022-12-26T02:33:46.751Z,76.21
2022-12-26T02:36:52.315Z,76.19
2022-12-26T02:39:51.721Z,76.30
2022-12-26T02:42:44.864Z,76.31
2022-12-26T02:45:52.236Z,76.51
2022-12-26T02:48:47.424Z,77.19
2022-12-26T02:52:00.120Z,76.97
2022-12-26T02:55:04.793Z,76.84
2022-12-26T02:58:10.573Z,76.70
2022-12-26T03:01:16.326Z,76.80
2022-12-26T03:04:19.802Z,76.64
2022-12-26T03:07:25.003Z,76.70
2022-12-26T03:10:34.549Z,76.69
2022-12-26T03:13:23.226Z,76.76
2022-12-26T03:16:27.506Z,76.67
2022-12-26T03:19:14.776Z,77.11
2022-12-26T03:21:59.000Z,76.73
2022-12-26T03:25:02.936Z,76.63
2022-12-26T03:27:44.878Z,76.81
2022-12-26T03:30:45.110Z,76.64
2022-12-26T03:33:47.850Z,76.54
2022-12-26T03:36:42.532Z,76.85
2022-12-26T03:39:50.509Z,76.55
2022-12-26T03:43:01.475Z,76.79
2022-12-26T03:46:10.395Z,76.61
2022-12-26T03:49:18.575Z,76.72
2022-12-26T03:52:24.663Z,76.54
2022-12-26T03:55:32.736Z,76.65
2022-12-26T03:58:38.020Z,76.89
2022-12-26T04:01:39.892Z,77.67
2022-12-26T04:04:43.670Z,77.01
2022-12-26T04:07:56.623Z,76.90
2022-12-26T04:11:04.117Z,77.45
2022-12-26T04:14:13.513Z,77.42
2022-12-26T04:17:20.372Z,77.30
2022-12-26T04:20:18.032Z,77.27
2022-12-26T04:23:24.423Z,77.32
2022-12-26T04:26:30.606Z,77.28
2022-12-26T04:29:31.128Z,77.25
2022-12-26T04:32:38.337Z,77.29
2022-12-26T04:35:42.805Z,77.43
2022-12-26T04:38:49.276Z,77.45
2022-12-26T04:41:51.891Z,77.48
2022-12-26T04:44:37.024Z,77.67
2022-12-26T04:47:19.966Z,77.31
2022-12-26T04:50:15.464Z,77.42
2022-12-26T04:53:01.243Z,77.45
2022-12-26T04:55:45.575Z,77.36
2022-12-26T04:58:28.423Z,77.23
2022-12-26T05:01:31.403Z,77.19
2022-12-26T05:04:32.445Z,77.47
2022-12-26T05:07:37.996Z,77.53
2022-12-26T05:10:22.826Z,77.37
2022-12-26T05:13:07.005Z,77.46
2022-12-26T05:16:06.633Z,77.57
2022-12-26T05:19:03.406Z,77.52
2022-12-26T05:22:06.144Z,77.34
2022-12-26T05:25:07.205Z,77.35
2022-12-26T05:28:12.991Z,77.31
2022-12-26T05:30:57.199Z,77.49
2022-12-26T05:33:57.667Z,77.64
2022-12-26T05:36:45.108Z,77.63
2022-12-26T05:39:27.926Z,77.51
2022-12-26T05:42:10.746Z,77.66
2022-12-26T05:44:53.529Z,77.75
2022-12-26T05:47:37.720Z,77.56
2022-12-26T05:50:20.561Z,77.65
2022-12-26T05:53:04.039Z,77.74
2022-12-26T05:55:46.884Z,77.58
2022-12-26T05:58:29.707Z,77.56
2022-12-26T06:01:14.948Z,77.34
2022-12-26T06:04:01.063Z,77.44
2022-12-26T06:06:44.000Z,77.38
2022-12-26T06:09:26.805Z,77.26
2022-12-26T06:12:09.605Z,77.25
2022-12-26T06:14:52.651Z,77.14
2022-12-26T06:17:35.580Z,77.37
2022-12-26T06:20:19.717Z,77.11
2022-12-26T06:23:02.571Z,77.13
2022-12-26T06:25:45.357Z,77.06
2022-12-26T06:28:28.794Z,77.21
2022-12-26T06:31:15.181Z,76.78
2022-12-26T06:34:01.327Z,76.76
2022-12-26T06:36:45.516Z,76.59
2022-12-26T06:39:28.361Z,76.55
2022-12-26T06:42:11.257Z,76.51
2022-12-26T06:44:54.071Z,76.80
2022-12-26T06:47:36.830Z,76.68
2022-12-26T06:50:21.704Z,76.78
2022-12-26T06:53:05.903Z,76.75
2022-12-26T06:55:48.825Z,76.82
2022-12-26T06:58:31.646Z,76.71
2022-12-26T07:01:16.537Z,76.50
2022-12-26T07:04:00.190Z,76.70
2022-12-26T07:06:43.155Z,76.50
2022-12-26T07:09:33.357Z,76.67
2022-12-26T07:12:20.700Z,76.72
2022-12-26T07:15:03.525Z,76.49
2022-12-26T07:17:46.346Z,76.59
2022-12-26T07:20:29.237Z,76.47
2022-12-26T07:23:12.276Z,76.60
2022-12-26T07:25:56.413Z,76.35
2022-12-26T07:28:39.451Z,76.35
2022-12-26T07:31:22.503Z,76.33
2022-12-26T07:34:05.516Z,76.31
2022-12-26T07:36:48.623Z,76.12
2022-12-26T07:39:31.519Z,76.09
2022-12-26T07:42:15.659Z,76.08
2022-12-26T07:44:58.483Z,75.77
2022-12-26T07:47:41.321Z,75.93
2022-12-26T07:50:24.365Z,75.82
2022-12-26T07:53:08.468Z,75.69
2022-12-26T07:55:51.298Z,75.71
2022-12-26T07:58:35.503Z,75.88
2022-12-26T08:01:18.738Z,75.71
2022-12-26T08:04:01.816Z,75.78
2022-12-26T08:06:47.558Z,75.98
2022-12-26T08:09:31.972Z,75.71
2022-12-26T08:12:14.996Z,75.71
2022-12-26T08:14:59.173Z,75.71
2022-12-26T08:17:43.267Z,75.73
2022-12-26T08:20:26.368Z,75.68
2022-12-26T08:23:09.302Z,75.65
2022-12-26T08:25:52.356Z,75.49
2022-12-26T08:28:35.265Z,75.65
2022-12-26T08:31:21.042Z,75.57
2022-12-26T08:34:04.034Z,75.53
2022-12-26T08:36:46.869Z,75.53
2022-12-26T08:39:29.717Z,75.49
2022-12-26T08:42:12.490Z,75.68
2022-12-26T08:44:55.344Z,75.96
2022-12-26T08:47:40.736Z,75.92
2022-12-26T08:50:24.284Z,76.28
2022-12-26T08:53:07.093Z,76.27
2022-12-26T08:55:49.910Z,76.19
2022-12-26T08:58:33.267Z,75.83
2022-12-26T09:01:18.072Z,75.59
2022-12-26T09:04:06.617Z,75.22
2022-12-26T09:06:49.568Z,74.50
2022-12-26T09:09:32.390Z,74.29
2022-12-26T09:12:15.156Z,73.29
2022-12-26T09:14:58.053Z,72.80
2022-12-26T09:17:40.840Z,72.60
2022-12-26T09:20:25.470Z,72.49
2022-12-26T09:23:10.827Z,72.37
2022-12-26T09:25:53.631Z,72.22
2022-12-26T09:28:36.930Z,72.32
2022-12-26T09:31:23.168Z,72.28
2022-12-26T09:34:07.673Z,72.48
2022-12-26T09:36:51.927Z,72.36
2022-12-26T09:39:34.775Z,72.36
2022-12-26T09:42:28.793Z,72.15
2022-12-26T09:45:15.701Z,72.18
2022-12-26T09:48:07.792Z,72.36
2022-12-26T09:50:52.642Z,72.19
2022-12-26T09:53:41.871Z,71.94
2022-12-26T09:59:35.504Z,71.74
2022-12-26T10:02:21.094Z,71.80
2022-12-26T10:05:04.099Z,71.98
2022-12-26T10:07:52.232Z,71.90
2022-12-26T10:10:45.872Z,71.70
2022-12-26T10:13:37.419Z,71.60
2022-12-26T10:16:25.432Z,71.65
2022-12-26T10:19:19.965Z,71.25
2022-12-26T10:22:15.616Z,71.41
2022-12-26T10:25:01.427Z,71.30
2022-12-26T10:27:49.348Z,71.23
2022-12-26T10:30:36.623Z,71.14
2022-12-26T10:33:26.010Z,71.30
2022-12-26T10:36:17.132Z,71.20
2022-12-26T10:39:02.118Z,71.24
2022-12-26T10:41:50.978Z,71.36
2022-12-26T10:44:35.136Z,71.13
2022-12-26T10:47:27.300Z,70.89
2022-12-26T10:50:20.279Z,70.53
2022-12-26T10:53:11.224Z,70.58
2022-12-26T10:55:54.571Z,70.77
2022-12-26T10:58:38.736Z,70.85
2022-12-26T11:01:34.287Z,70.40
2022-12-26T11:07:23.399Z,70.35
2022-12-26T11:10:17.408Z,70.04
2022-12-26T11:13:03.277Z,70.22
2022-12-26T11:15:49.984Z,69.01
2022-12-26T11:18:38.117Z,68.60
2022-12-26T11:21:25.911Z,68.00
2022-12-26T11:24:19.422Z,68.02
2022-12-26T11:27:18.528Z,67.94
2022-12-26T11:30:23.894Z,67.87
2022-12-26T11:33:22.236Z,67.04
2022-12-26T11:36:18.115Z,67.68
2022-12-26T11:39:04.745Z,67.98
2022-12-26T11:41:49.187Z,68.31
2022-12-26T11:44:36.093Z,68.26
2022-12-26T11:47:21.789Z,68.40
2022-12-26T11:50:08.675Z,68.30
2022-12-26T11:53:04.335Z,68.39
2022-12-26T11:55:59.451Z,68.41
2022-12-26T11:58:42.080Z,67.60
2022-12-26T12:01:24.900Z,67.97
2022-12-26T12:04:08.909Z,67.87
2022-12-26T12:07:04.616Z,67.74
2022-12-26T12:09:57.781Z,67.83
2022-12-26T12:12:51.065Z,67.68
2022-12-26T12:15:43.073Z,67.57
2022-12-26T12:18:42.020Z,67.74
2022-12-26T12:21:33.972Z,67.77
2022-12-26T12:24:33.006Z,67.77
2022-12-26T12:27:26.509Z,67.99
2022-12-26T12:30:19.463Z,67.82
2022-12-26T12:33:27.075Z,68.03
2022-12-26T12:36:12.736Z,68.25
2022-12-26T12:39:03.417Z,68.31
2022-12-26T12:42:07.311Z,68.58
2022-12-26T12:45:05.596Z,68.63
2022-12-26T12:48:01.937Z,68.94
2022-12-26T12:50:56.689Z,69.29
2022-12-26T12:54:01.893Z,69.20
2022-12-26T12:56:55.971Z,69.58
2022-12-26T12:59:53.269Z,69.79
2022-12-26T13:02:42.840Z,70.24
2022-12-26T13:05:43.260Z,70.33
2022-12-26T13:08:32.533Z,70.72
2022-12-26T13:11:23.158Z,70.77
2022-12-26T13:14:12.700Z,71.25
2022-12-26T13:16:59.334Z,71.59
2022-12-26T13:19:51.710Z,71.95
2022-12-26T13:22:53.546Z,72.34
2022-12-26T13:25:41.788Z,72.67
2022-12-26T13:28:31.606Z,72.62
2022-12-26T13:31:14.822Z,72.83
2022-12-26T13:33:57.759Z,73.21
2022-12-26T13:36:45.955Z,73.63
2022-12-26T13:39:39.429Z,74.25
2022-12-26T13:42:58.946Z,74.87
2022-12-26T13:46:00.992Z,76.04
2022-12-26T13:49:27.120Z,76.54
2022-12-26T13:52:33.638Z,77.07
2022-12-26T13:55:31.009Z,76.04
2022-12-26T13:58:39.773Z,76.18
2022-12-26T14:01:38.356Z,75.92
2022-12-26T14:04:39.204Z,75.69
2022-12-26T14:07:31.792Z,75.61
2022-12-26T14:10:20.992Z,75.26
2022-12-26T14:13:17.854Z,75.39
2022-12-26T14:16:09.122Z,75.39
2022-12-26T14:18:59.162Z,75.55
2022-12-26T14:21:52.392Z,75.48
2022-12-26T14:24:51.213Z,75.49
2022-12-26T14:27:40.080Z,75.52
2022-12-26T14:30:29.682Z,75.48
2022-12-26T14:33:30.419Z,75.51
2022-12-26T14:36:23.382Z,75.32
2022-12-26T14:39:23.155Z,75.43
2022-12-26T14:42:38.153Z,75.73
2022-12-26T14:45:46.189Z,76.13
2022-12-26T14:48:58.424Z,76.33
2022-12-26T14:51:42.163Z,76.48
2022-12-26T14:54:50.962Z,76.73
2022-12-26T14:57:54.485Z,76.50
2022-12-26T15:00:38.842Z,76.22
2022-12-26T15:03:40.461Z,76.50
2022-12-26T15:06:55.262Z,76.51
2022-12-26T15:10:26.857Z,76.76
2022-12-26T15:13:32.353Z,76.86
2022-12-26T15:16:32.195Z,77.01
2022-12-26T15:19:44.031Z,77.13
2022-12-26T15:22:59.603Z,77.47
2022-12-26T15:26:19.799Z,77.41
2022-12-26T15:29:29.518Z,77.54
2022-12-26T15:32:19.414Z,77.42
2022-12-26T15:35:12.645Z,77.80
2022-12-26T15:38:18.665Z,77.90
2022-12-26T15:41:12.673Z,77.91
2022-12-26T15:44:09.811Z,78.23
2022-12-26T15:47:05.557Z,78.41
2022-12-26T15:50:03.496Z,78.89
2022-12-26T15:52:54.667Z,78.32
2022-12-26T15:55:52.621Z,78.46
2022-12-26T15:58:51.467Z,78.31
2022-12-26T16:01:40.530Z,78.41
2022-12-26T16:04:30.305Z,78.30
2022-12-26T16:07:25.278Z,78.35
2022-12-26T16:10:16.664Z,78.94
2022-12-26T16:13:05.079Z,78.46
2022-12-26T16:15:50.188Z,78.74
2022-12-26T16:18:34.473Z,78.82
2022-12-26T16:21:38.739Z,78.77
2022-12-26T16:24:22.072Z,78.80
2022-12-26T16:27:08.315Z,79.21
2022-12-26T16:29:56.073Z,79.10
2022-12-26T16:32:42.522Z,79.25
2022-12-26T16:35:28.305Z,78.88
2022-12-26T16:38:18.067Z,79.08
2022-12-26T16:41:00.993Z,78.78
2022-12-26T16:43:43.902Z,79.39
2022-12-26T16:46:31.135Z,79.29
2022-12-26T16:49:14.306Z,79.22
2022-12-26T16:51:57.547Z,79.56
2022-12-26T16:54:42.461Z,79.64
2022-12-26T16:57:25.597Z,79.50
2022-12-26T17:00:18.307Z,79.92
2022-12-26T17:03:03.802Z,79.54
2022-12-26T17:05:47.973Z,79.56
2022-12-26T17:08:31.491Z,79.92
2022-12-26T17:11:16.449Z,79.76
2022-12-26T17:14:01.736Z,79.68
2022-12-26T17:16:44.771Z,79.70
2022-12-26T17:19:29.696Z,79.56
2022-12-26T17:22:23.237Z,79.93
2022-12-26T17:25:22.095Z,79.84
2022-12-26T17:28:29.746Z,79.99
2022-12-26T17:31:16.971Z,79.86
2022-12-26T17:34:03.107Z,80.75
2022-12-26T17:37:17.894Z,80.39
2022-12-26T17:39:59.034Z,80.22
2022-12-26T17:42:48.728Z,80.20
2022-12-26T17:45:33.017Z,80.46
2022-12-26T17:48:16.477Z,80.22
2022-12-26T17:51:01.474Z,80.24
2022-12-26T17:53:49.002Z,80.33
2022-12-26T17:56:32.293Z,80.13
2022-12-26T17:59:15.752Z,80.30
2022-12-26T18:01:59.980Z,80.17
2022-12-26T18:04:43.166Z,80.42
2022-12-26T18:07:31.295Z,80.31
2022-12-26T18:10:18.966Z,80.29
2022-12-26T18:13:02.130Z,80.45
2022-12-26T18:15:44.939Z,80.76
2022-12-26T18:18:33.331Z,80.77
2022-12-26T18:21:17.098Z,80.59
2022-12-26T18:23:59.901Z,80.66
2022-12-26T18:26:42.765Z,80.69
2022-12-26T18:29:25.571Z,80.54
2022-12-26T18:32:13.566Z,80.57
2022-12-26T18:34:58.228Z,80.48
2022-12-26T18:37:41.919Z,80.91
2022-12-26T18:40:29.766Z,80.49
2022-12-26T18:43:12.688Z,80.42
2022-12-26T18:45:55.660Z,80.62
2022-12-26T18:48:38.497Z,80.59
2022-12-26T18:51:22.710Z,80.49
2022-12-26T18:54:05.821Z,80.43
2022-12-26T18:56:48.599Z,80.42
2022-12-26T18:59:31.459Z,80.36
2022-12-26T19:02:17.711Z,80.50
2022-12-26T19:05:01.242Z,80.65
2022-12-26T19:07:48.245Z,80.69
2022-12-26T19:10:33.292Z,80.63
2022-12-26T19:13:16.598Z,80.68
2022-12-26T19:16:01.358Z,80.53
2022-12-26T19:18:44.264Z,80.59
2022-12-26T19:21:27.155Z,80.60
2022-12-26T19:24:12.748Z,80.99
2022-12-26T19:26:55.545Z,80.85
2022-12-26T19:29:38.364Z,81.00
2022-12-26T19:32:21.234Z,81.15
2022-12-26T19:35:04.472Z,80.93
2022-12-26T19:37:47.283Z,81.49
2022-12-26T19:40:31.592Z,81.13
2022-12-26T19:43:14.401Z,81.11
2022-12-26T19:46:00.387Z,81.06
2022-12-26T19:48:43.615Z,80.91
2022-12-26T19:51:26.438Z,80.84
2022-12-26T19:54:09.360Z,81.16
2022-12-26T19:56:53.540Z,80.96
2022-12-26T19:59:36.595Z,81.06
2022-12-26T20:02:19.571Z,81.11
2022-12-26T20:05:03.106Z,81.32
2022-12-26T20:07:45.930Z,81.16
2022-12-26T20:10:28.806Z,81.24
2022-12-26T20:13:12.938Z,81.25
2022-12-26T20:15:55.832Z,81.43
2022-12-26T20:18:39.219Z,81.46
2022-12-26T20:21:23.678Z,81.50
2022-12-26T20:24:06.935Z,81.51
2022-12-26T20:26:50.291Z,81.12
2022-12-26T20:29:34.464Z,81.46
2022-12-26T20:32:17.569Z,81.84
2022-12-26T20:35:00.425Z,81.53
2022-12-26T20:37:44.569Z,81.44
2022-12-26T20:40:27.425Z,81.46
2022-12-26T20:43:10.248Z,81.64
2022-12-26T20:45:55.030Z,81.57
2022-12-26T20:48:38.237Z,81.89
2022-12-26T20:51:23.367Z,81.60
2022-12-26T20:54:07.699Z,81.79
2022-12-26T20:56:50.579Z,81.62
2022-12-26T20:59:33.415Z,81.62
2022-12-26T21:02:17.858Z,81.62
2022-12-26T21:05:01.430Z,81.79
2022-12-26T21:07:44.946Z,81.65
2022-12-26T21:10:27.724Z,81.91
2022-12-26T21:13:10.657Z,81.75
2022-12-26T21:15:53.485Z,81.65
2022-12-26T21:18:38.045Z,81.92
2022-12-26T21:21:23.369Z,82.07
2022-12-26T21:24:08.870Z,81.79
2022-12-26T21:26:52.268Z,81.95
2022-12-26T21:29:36.747Z,81.84
2022-12-26T21:32:19.606Z,81.74
2022-12-26T21:35:03.814Z,81.88
2022-12-26T21:37:50.853Z,81.66
2022-12-26T21:40:33.753Z,81.68
2022-12-26T21:43:16.897Z,81.70
2022-12-26T21:46:01.384Z,81.95
2022-12-26T21:48:47.300Z,82.30
2022-12-26T21:51:32.281Z,81.96
2022-12-26T21:54:32.695Z,81.80
2022-12-26T21:57:15.510Z,81.67
2022-12-26T21:59:59.191Z,81.79
2022-12-26T22:03:00.142Z,81.68
2022-12-26T22:05:43.236Z,81.85
2022-12-26T22:08:27.585Z,81.56
2022-12-26T22:11:35.946Z,81.67
2022-12-26T22:14:18.769Z,81.50
2022-12-26T22:17:01.585Z,81.53
2022-12-26T22:19:44.340Z,81.64
2022-12-26T22:22:27.197Z,81.55
2022-12-26T22:25:11.561Z,81.55
2022-12-26T22:27:54.615Z,81.40
2022-12-26T22:30:37.410Z,81.58
2022-12-26T22:33:20.725Z,81.25
2022-12-26T22:36:07.876Z,81.35
2022-12-26T22:38:50.716Z,81.47
2022-12-26T22:41:35.085Z,81.38
2022-12-26T22:44:17.827Z,81.55
2022-12-26T22:47:00.613Z,81.41
2022-12-26T22:49:43.393Z,81.28
2022-12-26T22:52:26.192Z,81.07
2022-12-26T22:55:09.507Z,81.13
2022-12-26T22:57:55.796Z,80.99
2022-12-26T23:00:42.129Z,80.79
2022-12-26T23:03:26.075Z,81.13
2022-12-26T23:06:19.098Z,80.91
2022-12-26T23:09:03.911Z,80.79
2022-12-26T23:12:07.572Z,80.80
2022-12-26T23:14:52.101Z,80.78
2022-12-26T23:17:56.550Z,80.93
2022-12-26T23:20:58.408Z,80.82
2022-12-26T23:23:41.944Z,80.88
2022-12-26T23:26:24.706Z,80.85
2022-12-26T23:29:25.432Z,80.80
2022-12-26T23:32:11.467Z,80.74
2022-12-26T23:34:54.265Z,80.51
2022-12-26T23:37:37.449Z,80.42
2022-12-26T23:40:21.839Z,80.47
2022-12-26T23:43:04.710Z,80.49
2022-12-26T23:45:47.675Z,80.36
2022-12-26T23:48:34.619Z,80.40
2022-12-26T23:51:17.555Z,80.24
2022-12-26T23:54:00.425Z,80.41
2022-12-26T23:56:43.277Z,80.42
2022-12-26T23:59:26.275Z,80.43
