createdAt,value
2023-05-07T00:00:09.760Z,83.80
2023-05-07T00:02:38.987Z,83.90
2023-05-07T00:05:08.869Z,83.90
2023-05-07T00:07:38.138Z,83.90
2023-05-07T00:10:08.171Z,83.90
2023-05-07T00:12:36.758Z,84.00
2023-05-07T00:15:11.255Z,84.00
2023-05-07T00:17:40.038Z,83.80
2023-05-07T00:20:10.334Z,84.00
2023-05-07T00:22:39.038Z,84.00
2023-05-07T00:25:08.427Z,84.00
2023-05-07T00:27:36.847Z,84.00
2023-05-07T00:30:05.826Z,83.90
2023-05-07T00:32:35.836Z,83.80
2023-05-07T00:35:04.424Z,83.90
2023-05-07T00:37:33.072Z,83.80
2023-05-07T00:40:01.663Z,83.80
2023-05-07T00:42:30.270Z,83.80
2023-05-07T00:44:58.832Z,83.70
2023-05-07T00:47:27.809Z,83.80
2023-05-07T00:49:59.422Z,84.00
2023-05-07T00:52:28.920Z,83.80
2023-05-07T00:54:57.589Z,83.90
2023-05-07T00:57:27.481Z,83.80
2023-05-07T00:59:56.067Z,83.90
2023-05-07T01:02:27.741Z,83.90
2023-05-07T01:04:57.974Z,83.90
2023-05-07T01:07:26.930Z,83.90
2023-05-07T01:09:55.815Z,84.00
2023-05-07T01:12:24.823Z,83.90
2023-05-07T01:14:54.072Z,83.90
2023-05-07T01:17:22.997Z,84.00
2023-05-07T01:19:54.134Z,84.00
2023-05-07T01:22:33.125Z,83.90
2023-05-07T01:25:02.669Z,84.00
2023-05-07T01:27:34.321Z,84.00
2023-05-07T01:30:03.715Z,84.00
2023-05-07T01:32:37.839Z,84.00
2023-05-07T01:35:10.213Z,84.00
2023-05-07T01:37:40.674Z,84.00
2023-05-07T01:40:10.971Z,84.00
2023-05-07T01:42:40.365Z,83.90
2023-05-07T01:45:09.804Z,83.90
2023-05-07T01:47:39.334Z,83.80
2023-05-07T01:50:11.239Z,83.90
2023-05-07T01:52:41.555Z,83.90
2023-05-07T01:55:10.623Z,83.90
2023-05-07T01:57:39.099Z,83.90
2023-05-07T02:00:10.282Z,83.90
2023-05-07T02:02:46.798Z,83.90
2023-05-07T02:05:35.654Z,83.90
2023-05-07T02:08:11.524Z,83.80
2023-05-07T02:10:40.077Z,83.80
2023-05-07T02:13:09.340Z,83.70
2023-05-07T02:15:38.058Z,83.70
2023-05-07T02:18:08.322Z,83.70
2023-05-07T02:20:37.146Z,83.70
2023-05-07T02:23:05.861Z,83.60
2023-05-07T02:25:35.720Z,83.50
2023-05-07T02:28:04.256Z,83.50
2023-05-07T02:30:52.948Z,83.60
2023-05-07T02:33:22.315Z,83.50
2023-05-07T02:35:52.877Z,83.30
2023-05-07T02:38:21.410Z,83.40
2023-05-07T02:40:51.413Z,83.50
2023-05-07T02:43:19.851Z,83.40
2023-05-07T02:45:50.455Z,83.40
2023-05-07T02:48:19.042Z,83.40
2023-05-07T02:50:47.541Z,83.40
2023-05-07T02:53:17.043Z,83.40
2023-05-07T02:55:46.057Z,83.40
2023-05-07T02:58:15.936Z,83.50
2023-05-07T03:00:44.954Z,83.50
2023-05-07T03:03:23.726Z,83.60
2023-05-07T03:05:52.258Z,83.60
2023-05-07T03:08:20.624Z,83.70
2023-05-07T03:10:49.434Z,83.70
2023-05-07T03:13:19.340Z,83.70
2023-05-07T03:15:47.855Z,83.80
2023-05-07T03:18:16.448Z,83.90
2023-05-07T03:20:45.020Z,83.90
2023-05-07T03:23:13.649Z,83.90
2023-05-07T03:25:42.120Z,83.80
2023-05-07T03:28:10.595Z,83.90
2023-05-07T03:30:46.517Z,83.90
2023-05-07T03:33:14.979Z,83.90
2023-05-07T03:35:43.851Z,84.10
2023-05-07T03:38:13.602Z,83.90
2023-05-07T03:40:42.164Z,83.80
2023-05-07T03:43:13.921Z,84.00
2023-05-07T03:45:48.373Z,83.80
2023-05-07T03:48:27.154Z,83.80
2023-05-07T03:50:59.163Z,83.90
2023-05-07T03:53:31.372Z,83.80
2023-05-07T03:56:00.059Z,83.90
2023-05-07T03:58:29.423Z,83.90
2023-05-07T04:01:02.660Z,83.90
2023-05-07T04:03:31.547Z,83.90
2023-05-07T04:06:01.986Z,83.90
2023-05-07T04:08:30.394Z,84.00
2023-05-07T04:10:59.144Z,84.10
2023-05-07T04:13:32.174Z,84.00
2023-05-07T04:16:04.663Z,83.90
2023-05-07T04:18:34.167Z,83.90
2023-05-07T04:21:02.475Z,84.00
2023-05-07T04:23:30.894Z,84.00
2023-05-07T04:26:02.485Z,83.90
2023-05-07T04:28:40.671Z,84.00
2023-05-07T04:31:10.910Z,84.10
2023-05-07T04:33:40.272Z,84.00
2023-05-07T04:36:11.966Z,84.10
2023-05-07T04:38:47.535Z,84.00
2023-05-07T04:41:17.767Z,84.10
2023-05-07T04:43:46.682Z,84.00
2023-05-07T04:46:18.510Z,84.10
2023-05-07T04:48:47.649Z,84.10
2023-05-07T04:51:16.058Z,84.00
2023-05-07T04:53:44.453Z,84.00
2023-05-07T04:56:13.221Z,84.00
2023-05-07T04:58:44.638Z,84.00
2023-05-07T05:01:13.738Z,84.20
2023-05-07T05:03:44.429Z,84.10
2023-05-07T05:06:13.401Z,84.20
2023-05-07T05:08:41.765Z,84.20
2023-05-07T05:11:11.541Z,84.10
2023-05-07T05:13:40.292Z,84.20
2023-05-07T05:16:19.459Z,84.20
2023-05-07T05:18:49.532Z,84.20
2023-05-07T05:21:20.531Z,84.20
2023-05-07T05:23:51.823Z,84.20
2023-05-07T05:26:23.537Z,84.20
2023-05-07T05:28:52.026Z,84.20
2023-05-07T05:31:23.905Z,84.30
2023-05-07T05:33:54.649Z,84.50
2023-05-07T05:36:23.198Z,84.30
2023-05-07T05:38:53.577Z,84.40
2023-05-07T05:41:24.001Z,84.50
2023-05-07T05:43:53.134Z,84.60
2023-05-07T05:46:21.961Z,84.50
2023-05-07T05:48:53.973Z,84.50
2023-05-07T05:51:23.246Z,84.50
2023-05-07T05:53:52.351Z,84.60
2023-05-07T05:56:22.276Z,84.70
2023-05-07T05:58:50.840Z,84.70
2023-05-07T06:01:20.519Z,84.60
2023-05-07T06:03:51.741Z,84.70
2023-05-07T06:06:21.588Z,84.70
2023-05-07T06:08:50.041Z,85.00
2023-05-07T06:11:23.806Z,84.80
2023-05-07T06:13:52.256Z,85.10
2023-05-07T06:16:20.717Z,85.30
2023-05-07T06:18:49.977Z,85.20
2023-05-07T06:21:18.706Z,85.20
2023-05-07T06:23:48.538Z,85.30
2023-05-07T06:26:16.982Z,85.20
2023-05-07T06:28:48.767Z,85.30
2023-05-07T06:31:21.548Z,85.20
2023-05-07T06:34:03.822Z,85.30
2023-05-07T06:36:38.828Z,85.40
2023-05-07T06:39:18.193Z,85.30
2023-05-07T06:41:46.790Z,85.50
2023-05-07T06:44:25.481Z,85.50
2023-05-07T06:47:22.556Z,85.30
2023-05-07T06:49:54.682Z,85.10
2023-05-07T06:52:26.206Z,85.20
2023-05-07T06:54:57.346Z,85.40
2023-05-07T06:57:27.489Z,85.40
2023-05-07T06:59:55.856Z,85.40
2023-05-07T07:02:24.247Z,85.60
2023-05-07T07:04:52.981Z,85.20
2023-05-07T07:07:22.022Z,85.40
2023-05-07T07:09:53.366Z,85.20
2023-05-07T07:12:23.741Z,85.00
2023-05-07T07:14:52.122Z,84.90
2023-05-07T07:17:21.024Z,84.90
2023-05-07T07:19:49.373Z,84.60
2023-05-07T07:22:18.718Z,84.60
2023-05-07T07:24:47.188Z,84.60
2023-05-07T07:27:18.222Z,84.70
2023-05-07T07:29:48.100Z,84.70
2023-05-07T07:32:16.800Z,84.70
2023-05-07T07:34:45.689Z,84.70
2023-05-07T07:37:14.734Z,84.70
2023-05-07T07:39:43.467Z,84.60
2023-05-07T07:42:13.343Z,84.60
2023-05-07T07:44:41.727Z,84.90
2023-05-07T07:47:13.641Z,85.10
2023-05-07T07:49:43.701Z,85.00
2023-05-07T07:52:12.738Z,84.90
2023-05-07T07:54:42.327Z,84.70
2023-05-07T07:57:10.888Z,85.00
2023-05-07T07:59:39.375Z,84.80
2023-05-07T08:02:08.976Z,84.80
2023-05-07T08:04:39.367Z,84.80
2023-05-07T08:07:09.471Z,84.70
2023-05-07T08:09:42.816Z,84.80
2023-05-07T08:12:12.057Z,84.80
2023-05-07T08:14:41.320Z,84.80
2023-05-07T08:17:11.422Z,84.70
2023-05-07T08:19:41.715Z,84.80
2023-05-07T08:22:13.776Z,84.70
2023-05-07T08:24:42.385Z,84.70
2023-05-07T08:27:11.322Z,84.70
2023-05-07T08:29:41.827Z,84.60
2023-05-07T08:32:10.671Z,84.70
2023-05-07T08:34:39.091Z,84.70
2023-05-07T08:37:09.910Z,84.60
2023-05-07T08:39:38.991Z,84.70
2023-05-07T08:42:16.415Z,85.50
2023-05-07T08:44:48.952Z,85.40
2023-05-07T08:47:22.396Z,85.10
2023-05-07T08:49:52.411Z,85.10
2023-05-07T08:52:24.272Z,85.10
2023-05-07T08:54:53.833Z,85.20
2023-05-07T08:57:22.754Z,85.20
2023-05-07T08:59:52.162Z,85.20
2023-05-07T09:02:21.040Z,85.20
2023-05-07T09:04:49.776Z,85.40
2023-05-07T09:07:18.924Z,85.20
2023-05-07T09:09:49.470Z,85.60
2023-05-07T09:12:18.885Z,90.60
2023-05-07T09:14:48.076Z,90.20
2023-05-07T09:17:17.886Z,88.80
2023-05-07T09:19:47.430Z,88.10
2023-05-07T09:22:17.246Z,87.30
2023-05-07T09:24:56.953Z,88.40
2023-05-07T09:27:28.622Z,89.00
2023-05-07T09:29:58.734Z,89.20
2023-05-07T09:32:28.280Z,89.10
2023-05-07T09:34:57.199Z,89.20
2023-05-07T09:37:28.636Z,89.20
2023-05-07T09:39:58.867Z,88.90
2023-05-07T09:42:29.440Z,88.90
2023-05-07T09:45:02.168Z,88.80
2023-05-07T09:47:41.106Z,88.50
2023-05-07T09:50:12.732Z,88.40
2023-05-07T09:52:43.595Z,88.50
2023-05-07T09:55:15.150Z,88.40
2023-05-07T09:57:45.994Z,88.30
2023-05-07T10:00:16.572Z,88.20
2023-05-07T10:02:53.103Z,88.20
2023-05-07T10:05:29.542Z,88.00
2023-05-07T10:08:03.331Z,87.90
2023-05-07T10:10:36.246Z,87.90
2023-05-07T10:13:11.686Z,87.80
2023-05-07T10:15:44.052Z,87.70
2023-05-07T10:18:14.972Z,87.80
2023-05-07T10:20:46.622Z,90.10
2023-05-07T10:23:20.338Z,89.40
2023-05-07T10:25:55.418Z,88.90
2023-05-07T10:28:29.481Z,88.20
2023-05-07T10:31:08.297Z,87.80
2023-05-07T10:33:43.705Z,87.40
2023-05-07T10:36:13.421Z,86.80
2023-05-07T10:38:42.523Z,86.70
2023-05-07T10:41:13.921Z,86.60
2023-05-07T10:43:46.438Z,86.60
2023-05-07T10:46:26.247Z,86.20
2023-05-07T10:49:17.327Z,86.20
2023-05-07T10:52:19.263Z,85.90
2023-05-07T10:55:23.612Z,85.80
2023-05-07T10:58:32.512Z,85.70
2023-05-07T11:01:55.960Z,85.70
2023-05-07T11:04:39.160Z,86.20
2023-05-07T11:07:28.984Z,86.30
2023-05-07T11:10:15.521Z,87.70
2023-05-07T11:13:01.070Z,87.30
2023-05-07T11:15:49.959Z,87.30
2023-05-07T11:18:49.293Z,88.40
2023-05-07T11:21:36.832Z,86.90
2023-05-07T11:24:23.131Z,86.90
2023-05-07T11:26:57.208Z,86.80
2023-05-07T11:29:28.601Z,86.70
2023-05-07T11:32:04.464Z,87.00
2023-05-07T11:34:39.104Z,86.60
2023-05-07T11:37:08.278Z,86.50
2023-05-07T11:39:55.629Z,86.40
2023-05-07T11:42:34.919Z,86.30
2023-05-07T11:45:03.974Z,86.30
2023-05-07T11:47:34.694Z,86.30
2023-05-07T11:50:08.340Z,86.30
2023-05-07T11:52:40.192Z,86.30
2023-05-07T11:55:10.396Z,86.20
2023-05-07T11:57:39.042Z,86.20
2023-05-07T12:00:09.212Z,86.20
2023-05-07T12:02:47.762Z,86.30
2023-05-07T12:05:19.571Z,86.30
2023-05-07T12:07:48.605Z,86.30
2023-05-07T12:10:17.879Z,87.30
2023-05-07T12:12:48.782Z,88.10
2023-05-07T12:15:18.504Z,89.20
2023-05-07T12:17:51.040Z,89.20
2023-05-07T12:20:20.612Z,90.20
2023-05-07T12:22:53.025Z,89.70
2023-05-07T12:25:22.196Z,89.70
2023-05-07T12:27:54.549Z,90.00
2023-05-07T12:30:23.189Z,89.50
2023-05-07T12:32:55.494Z,89.00
2023-05-07T12:35:29.613Z,88.30
2023-05-07T12:38:00.132Z,87.70
2023-05-07T12:40:38.760Z,88.70
2023-05-07T12:43:07.106Z,88.40
2023-05-07T12:45:40.861Z,88.00
2023-05-07T12:48:12.721Z,87.40
2023-05-07T12:50:41.437Z,87.30
2023-05-07T12:53:12.102Z,87.10
2023-05-07T12:55:44.851Z,87.30
2023-05-07T12:58:19.998Z,87.20
2023-05-07T13:00:50.683Z,87.40
2023-05-07T13:03:29.329Z,87.50
2023-05-07T13:05:59.773Z,87.20
2023-05-07T13:08:30.182Z,89.30
2023-05-07T13:11:00.193Z,88.80
2023-05-07T13:13:30.998Z,87.80
2023-05-07T13:16:01.487Z,87.30
2023-05-07T13:18:33.631Z,87.20
2023-05-07T13:21:02.995Z,87.20
2023-05-07T13:23:31.539Z,87.70
2023-05-07T13:26:01.144Z,87.50
2023-05-07T13:28:33.072Z,87.10
2023-05-07T13:31:01.325Z,87.20
2023-05-07T13:33:30.981Z,87.30
2023-05-07T13:35:59.290Z,87.30
2023-05-07T13:38:27.513Z,87.60
2023-05-07T13:40:55.796Z,87.80
2023-05-07T13:43:24.242Z,87.80
2023-05-07T13:45:52.536Z,87.50
2023-05-07T13:48:20.876Z,87.80
2023-05-07T13:50:50.757Z,87.60
2023-05-07T13:53:19.554Z,88.30
2023-05-07T13:55:47.977Z,88.30
2023-05-07T13:58:16.552Z,88.00
2023-05-07T14:00:44.878Z,88.60
2023-05-07T14:03:13.278Z,87.90
2023-05-07T14:05:41.661Z,87.80
2023-05-07T14:08:11.949Z,87.50
2023-05-07T14:10:40.280Z,87.50
2023-05-07T14:13:08.637Z,87.60
2023-05-07T14:15:37.757Z,87.50
2023-05-07T14:18:06.233Z,87.90
2023-05-07T14:20:37.654Z,88.20
2023-05-07T14:23:07.547Z,88.30
2023-05-07T14:25:37.250Z,88.00
2023-05-07T14:28:06.956Z,88.30
2023-05-07T14:30:36.854Z,88.00
2023-05-07T14:33:05.336Z,88.20
2023-05-07T14:35:33.621Z,88.10
2023-05-07T14:38:01.885Z,88.10
2023-05-07T14:40:30.266Z,88.00
2023-05-07T14:43:00.000Z,87.70
2023-05-07T14:45:28.236Z,87.60
2023-05-07T14:47:56.586Z,87.80
2023-05-07T14:50:25.002Z,87.50
2023-05-07T14:52:53.252Z,87.50
2023-05-07T14:55:21.461Z,87.40
2023-05-07T14:57:49.920Z,87.60
2023-05-07T15:00:20.184Z,87.50
2023-05-07T15:02:48.512Z,87.50
2023-05-07T15:05:16.922Z,88.80
2023-05-07T15:07:45.732Z,87.50
2023-05-07T15:10:14.796Z,87.50
2023-05-07T15:12:43.147Z,87.50
2023-05-07T15:15:12.869Z,87.40
2023-05-07T15:17:42.794Z,87.40
2023-05-07T15:20:11.261Z,87.30
2023-05-07T15:22:39.633Z,87.30
2023-05-07T15:25:10.317Z,88.60
2023-05-07T15:27:39.131Z,87.30
2023-05-07T15:30:11.299Z,87.20
2023-05-07T15:32:40.380Z,87.20
2023-05-07T15:35:11.974Z,87.10
2023-05-07T15:37:40.325Z,87.00
2023-05-07T15:40:09.890Z,87.00
2023-05-07T15:42:38.221Z,87.10
2023-05-07T15:45:07.723Z,86.90
2023-05-07T15:47:37.164Z,87.30
2023-05-07T15:50:05.996Z,87.30
2023-05-07T15:52:35.660Z,86.90
2023-05-07T15:55:04.603Z,86.80
2023-05-07T15:57:33.548Z,87.00
2023-05-07T16:00:01.878Z,86.80
2023-05-07T16:02:40.645Z,86.80
2023-05-07T16:05:11.143Z,88.00
2023-05-07T16:07:44.163Z,86.80
2023-05-07T16:10:13.341Z,86.90
2023-05-07T16:12:41.649Z,86.80
2023-05-07T16:15:10.708Z,86.80
2023-05-07T16:17:39.240Z,86.90
2023-05-07T16:20:09.210Z,86.90
2023-05-07T16:22:37.845Z,86.80
2023-05-07T16:25:08.759Z,86.90
2023-05-07T16:27:37.056Z,86.90
2023-05-07T16:30:06.013Z,86.80
2023-05-07T16:32:34.748Z,86.70
2023-05-07T16:35:03.091Z,86.60
2023-05-07T16:37:31.409Z,86.60
2023-05-07T16:40:00.743Z,86.70
2023-05-07T16:42:30.633Z,86.80
2023-05-07T16:44:58.864Z,86.80
2023-05-07T16:47:27.126Z,86.70
2023-05-07T16:49:55.898Z,86.80
2023-05-07T16:52:24.219Z,86.70
2023-05-07T16:54:53.042Z,86.60
2023-05-07T16:57:21.312Z,86.70
2023-05-07T16:59:50.909Z,86.70
2023-05-07T17:02:19.978Z,86.60
2023-05-07T17:04:48.296Z,86.70
2023-05-07T17:07:17.004Z,86.50
2023-05-07T17:09:45.291Z,86.70
2023-05-07T17:12:13.560Z,86.70
2023-05-07T17:14:41.805Z,86.60
2023-05-07T17:17:11.399Z,87.80
2023-05-07T17:19:40.149Z,86.70
2023-05-07T17:22:08.757Z,86.60
2023-05-07T17:24:37.610Z,86.70
2023-05-07T17:27:05.929Z,86.60
2023-05-07T17:29:34.468Z,86.70
2023-05-07T17:32:02.892Z,86.60
2023-05-07T17:34:32.631Z,86.80
2023-05-07T17:37:01.006Z,86.80
2023-05-07T17:39:29.290Z,86.70
2023-05-07T17:41:57.667Z,86.80
2023-05-07T17:44:25.982Z,86.60
2023-05-07T17:46:54.499Z,86.70
2023-05-07T17:49:22.714Z,86.60
2023-05-07T17:51:55.280Z,86.60
2023-05-07T17:54:26.076Z,86.70
2023-05-07T17:56:54.805Z,86.70
2023-05-07T17:59:23.127Z,86.70
2023-05-07T18:01:51.463Z,86.90
2023-05-07T18:04:21.583Z,87.00
2023-05-07T18:06:49.917Z,86.90
2023-05-07T18:09:19.737Z,86.90
2023-05-07T18:11:48.292Z,87.40
2023-05-07T18:14:16.578Z,87.00
2023-05-07T18:16:44.897Z,87.30
2023-05-07T18:19:13.269Z,87.60
2023-05-07T18:21:41.564Z,87.30
2023-05-07T18:24:11.125Z,87.00
2023-05-07T18:26:40.830Z,86.80
2023-05-07T18:29:09.177Z,86.80
2023-05-07T18:31:37.948Z,86.80
2023-05-07T18:34:06.780Z,86.80
2023-05-07T18:36:35.165Z,86.80
2023-05-07T18:39:03.827Z,86.80
2023-05-07T18:41:32.213Z,86.80
2023-05-07T18:44:01.873Z,87.70
2023-05-07T18:46:30.487Z,88.20
2023-05-07T18:48:58.794Z,87.90
2023-05-07T18:51:27.286Z,87.30
2023-05-07T18:53:55.603Z,87.20
2023-05-07T18:56:23.945Z,87.10
2023-05-07T18:58:52.276Z,86.90
2023-05-07T19:01:21.957Z,86.90
2023-05-07T19:03:50.381Z,86.90
2023-05-07T19:06:18.786Z,86.90
2023-05-07T19:08:47.076Z,86.90
2023-05-07T19:11:15.885Z,87.10
2023-05-07T19:13:44.169Z,87.30
2023-05-07T19:16:15.185Z,87.10
2023-05-07T19:18:44.900Z,87.30
2023-05-07T19:21:13.330Z,87.30
2023-05-07T19:23:42.627Z,88.40
2023-05-07T19:26:11.492Z,88.70
2023-05-07T19:28:45.353Z,89.50
2023-05-07T19:31:21.324Z,89.40
2023-05-07T19:33:51.473Z,89.30
2023-05-07T19:36:19.812Z,89.00
2023-05-07T19:38:49.986Z,88.90
2023-05-07T19:41:18.291Z,88.70
2023-05-07T19:43:46.598Z,88.30
2023-05-07T19:46:16.627Z,88.90
2023-05-07T19:48:46.557Z,88.40
2023-05-07T19:51:16.390Z,88.80
2023-05-07T19:53:45.167Z,89.30
2023-05-07T19:56:13.856Z,89.20
2023-05-07T19:58:42.203Z,89.00
2023-05-07T20:01:10.581Z,89.40
2023-05-07T20:03:39.000Z,89.00
2023-05-07T20:06:07.465Z,89.10
2023-05-07T20:08:38.333Z,89.70
2023-05-07T20:11:06.960Z,89.60
2023-05-07T20:13:35.308Z,90.00
2023-05-07T20:16:04.005Z,90.40
2023-05-07T20:18:32.545Z,90.20
2023-05-07T20:21:00.880Z,90.00
2023-05-07T20:23:29.196Z,90.20
2023-05-07T20:25:58.978Z,90.60
2023-05-07T20:28:27.399Z,90.60
2023-05-07T20:30:55.808Z,90.40
2023-05-07T20:33:24.225Z,90.40
2023-05-07T20:35:52.638Z,90.30
2023-05-07T20:38:20.996Z,90.60
2023-05-07T20:40:49.391Z,90.10
2023-05-07T20:43:19.076Z,90.40
2023-05-07T20:45:50.539Z,90.20
2023-05-07T20:48:18.939Z,90.10
2023-05-07T20:50:47.595Z,90.10
2023-05-07T20:53:15.964Z,89.80
2023-05-07T20:55:44.268Z,90.00
2023-05-07T20:58:12.672Z,90.00
2023-05-07T21:00:42.383Z,90.00
2023-05-07T21:03:11.493Z,90.00
2023-05-07T21:05:39.900Z,90.00
2023-05-07T21:08:08.247Z,90.20
2023-05-07T21:10:36.640Z,90.60
2023-05-07T21:13:05.072Z,90.60
2023-05-07T21:15:33.445Z,90.40
2023-05-07T21:18:03.260Z,90.10
2023-05-07T21:20:31.734Z,89.80
2023-05-07T21:23:00.186Z,90.00
2023-05-07T21:25:28.685Z,90.10
2023-05-07T21:27:57.223Z,90.40
2023-05-07T21:30:25.598Z,90.50
2023-05-07T21:32:55.666Z,90.60
2023-05-07T21:35:25.544Z,90.60
2023-05-07T21:37:53.892Z,90.60
2023-05-07T21:40:22.370Z,90.50
2023-05-07T21:42:50.800Z,90.50
2023-05-07T21:45:19.308Z,90.50
2023-05-07T21:47:47.703Z,90.80
2023-05-07T21:50:16.369Z,90.50
2023-05-07T21:52:46.731Z,90.80
2023-05-07T21:55:15.206Z,90.80
2023-05-07T21:57:47.967Z,91.10
2023-05-07T22:00:23.684Z,91.10
2023-05-07T22:02:52.182Z,91.10
2023-05-07T22:05:20.776Z,91.00
2023-05-07T22:07:50.853Z,91.00
2023-05-07T22:10:22.744Z,91.00
2023-05-07T22:12:51.464Z,91.10
2023-05-07T22:15:19.999Z,91.20
2023-05-07T22:17:48.498Z,91.10
2023-05-07T22:20:18.916Z,90.90
2023-05-07T22:22:49.500Z,90.60
2023-05-07T22:25:22.067Z,90.50
2023-05-07T22:27:50.960Z,90.50
2023-05-07T22:30:19.471Z,90.50
2023-05-07T22:32:47.884Z,90.80
2023-05-07T22:35:16.308Z,90.90
2023-05-07T22:37:44.612Z,90.50
2023-05-07T22:40:13.477Z,90.60
2023-05-07T22:42:44.183Z,90.50
2023-05-07T22:45:13.153Z,90.70
2023-05-07T22:47:41.577Z,90.50
2023-05-07T22:50:10.191Z,91.00
2023-05-07T22:52:38.717Z,91.00
2023-05-07T22:55:08.029Z,91.00
2023-05-07T22:57:36.433Z,90.90
2023-05-07T23:00:07.382Z,90.80
2023-05-07T23:02:35.847Z,90.50
2023-05-07T23:05:04.589Z,90.50
2023-05-07T23:07:32.942Z,90.50
2023-05-07T23:10:01.247Z,90.50
2023-05-07T23:12:29.649Z,90.50
2023-05-07T23:14:57.974Z,91.00
2023-05-07T23:17:27.889Z,90.50
2023-05-07T23:19:57.024Z,90.50
2023-05-07T23:22:25.431Z,90.50
2023-05-07T23:24:53.797Z,90.50
2023-05-07T23:27:22.137Z,90.50
2023-05-07T23:29:50.509Z,90.50
2023-05-07T23:32:18.855Z,90.50
2023-05-07T23:34:53.743Z,90.60
2023-05-07T23:37:22.208Z,90.60
2023-05-07T23:39:54.487Z,90.50
2023-05-07T23:42:23.799Z,90.50
2023-05-07T23:44:52.531Z,90.50
2023-05-07T23:47:21.882Z,90.50
2023-05-07T23:49:51.635Z,90.50
2023-05-07T23:52:20.032Z,90.30
2023-05-07T23:54:48.463Z,90.50
2023-05-07T23:57:16.824Z,90.50
2023-05-07T23:59:45.142Z,90.50
