createdAt,value
2024-02-19T00:00:57.698Z,99769.16
2024-02-19T00:03:27.478Z,99773.41
2024-02-19T00:05:57.839Z,99763.97
2024-02-19T00:08:27.564Z,99768.31
2024-02-19T00:10:57.311Z,99763.06
2024-02-19T00:13:27.039Z,99762.19
2024-02-19T00:15:57.142Z,99759.59
2024-02-19T00:18:27.018Z,99758.41
2024-02-19T00:20:56.729Z,99762.22
2024-02-19T00:23:26.531Z,99759.69
2024-02-19T00:25:56.362Z,99765.50
2024-02-19T00:28:26.514Z,99760.72
2024-02-19T00:30:57.158Z,99767.34
2024-02-19T00:33:27.326Z,99756.53
2024-02-19T00:35:57.045Z,99751.16
2024-02-19T00:38:27.638Z,99749.00
2024-02-19T00:40:57.285Z,99742.19
2024-02-19T00:43:27.015Z,99731.38
2024-02-19T00:45:56.695Z,99740.69
2024-02-19T00:48:26.522Z,99739.00
2024-02-19T00:50:56.218Z,99743.91
2024-02-19T00:53:25.838Z,99738.13
2024-02-19T00:55:56.295Z,99731.69
2024-02-19T00:58:26.036Z,99746.75
2024-02-19T01:00:58.147Z,99756.84
2024-02-19T01:03:29.405Z,99769.38
2024-02-19T01:05:59.177Z,99765.50
2024-02-19T01:08:28.815Z,99769.13
2024-02-19T01:10:58.657Z,99767.16
2024-02-19T01:13:28.322Z,99769.69
2024-02-19T01:15:58.041Z,99784.41
2024-02-19T01:18:27.901Z,99791.34
2024-02-19T01:20:58.256Z,99794.91
2024-02-19T01:23:27.955Z,99801.47
2024-02-19T01:25:58.367Z,99802.09
2024-02-19T01:28:28.198Z,99802.50
2024-02-19T01:30:58.565Z,99807.19
2024-02-19T01:33:28.708Z,99802.41
2024-02-19T01:35:58.613Z,99805.66
2024-02-19T01:38:28.711Z,99811.00
2024-02-19T01:40:58.395Z,99821.84
2024-02-19T01:43:28.722Z,99821.97
2024-02-19T01:45:58.480Z,99824.59
2024-02-19T01:48:28.204Z,99832.09
2024-02-19T01:50:57.932Z,99819.50
2024-02-19T01:53:29.162Z,99818.56
2024-02-19T01:55:58.882Z,99819.22
2024-02-19T01:58:29.199Z,99816.44
2024-02-19T02:01:01.702Z,99817.47
2024-02-19T02:03:31.455Z,99834.22
2024-02-19T02:06:02.597Z,99834.22
2024-02-19T02:08:32.299Z,99817.81
2024-02-19T02:11:02.083Z,99831.19
2024-02-19T02:13:31.777Z,99824.28
2024-02-19T02:16:03.088Z,99830.28
2024-02-19T02:18:33.413Z,99816.91
2024-02-19T02:21:03.191Z,99811.59
2024-02-19T02:23:33.232Z,99806.31
2024-02-19T02:26:02.968Z,99806.84
2024-02-19T02:28:32.744Z,99801.09
2024-02-19T02:31:02.481Z,99791.34
2024-02-19T02:33:32.587Z,99782.53
2024-02-19T02:36:02.632Z,99792.03
2024-02-19T02:38:32.235Z,99777.63
2024-02-19T02:41:05.569Z,99773.50
2024-02-19T02:43:35.289Z,99784.81
2024-02-19T02:46:05.178Z,99799.06
2024-02-19T02:51:17.636Z,99819.56
2024-02-19T02:53:47.348Z,99818.78
2024-02-19T02:56:23.668Z,99824.47
2024-02-19T02:58:54.164Z,99815.97
2024-02-19T03:01:33.198Z,99818.19
2024-02-19T03:04:03.015Z,99826.75
2024-02-19T03:06:32.724Z,99811.03
2024-02-19T03:09:02.352Z,99801.31
2024-02-19T03:11:33.656Z,99790.06
2024-02-19T03:14:03.625Z,99774.66
2024-02-19T03:16:33.266Z,99775.91
2024-02-19T03:19:03.018Z,99764.50
2024-02-19T03:21:32.747Z,99762.88
2024-02-19T03:24:02.401Z,99770.34
2024-02-19T03:26:38.025Z,99776.69
2024-02-19T03:29:15.959Z,99785.44
2024-02-19T03:31:46.721Z,99790.78
2024-02-19T03:34:16.454Z,99792.78
2024-02-19T03:36:51.350Z,99775.50
2024-02-19T03:39:21.891Z,99785.47
2024-02-19T03:41:52.006Z,99781.53
2024-02-19T03:44:21.641Z,99778.78
2024-02-19T03:46:51.406Z,99784.44
2024-02-19T03:49:21.196Z,99790.88
2024-02-19T03:51:50.869Z,99792.72
2024-02-19T03:54:21.324Z,99800.13
2024-02-19T03:56:53.768Z,99794.28
2024-02-19T03:59:25.196Z,99797.44
2024-02-19T04:01:55.026Z,99797.00
2024-02-19T04:04:25.075Z,99794.53
2024-02-19T04:06:55.055Z,99787.59
2024-02-19T04:09:24.979Z,99788.03
2024-02-19T04:11:54.678Z,99783.56
2024-02-19T04:14:24.328Z,99785.59
2024-02-19T04:16:53.976Z,99801.53
2024-02-19T04:19:23.652Z,99805.25
2024-02-19T04:21:53.481Z,99814.09
2024-02-19T04:24:23.264Z,99807.16
2024-02-19T04:26:52.908Z,99810.47
2024-02-19T04:29:23.025Z,99809.16
2024-02-19T04:31:55.549Z,99813.22
2024-02-19T04:34:25.347Z,99821.47
2024-02-19T04:36:55.627Z,99824.06
2024-02-19T04:39:25.414Z,99831.13
2024-02-19T04:41:55.052Z,99833.22
2024-02-19T04:44:33.719Z,99828.44
2024-02-19T04:47:03.550Z,99847.91
2024-02-19T04:49:34.265Z,99849.22
2024-02-19T04:52:04.592Z,99830.69
2024-02-19T04:54:34.775Z,99837.06
2024-02-19T04:57:04.571Z,99844.50
2024-02-19T04:59:34.268Z,99847.47
2024-02-19T05:02:04.025Z,99861.13
2024-02-19T05:04:33.825Z,99857.09
2024-02-19T05:07:03.578Z,99854.53
2024-02-19T05:09:33.619Z,99839.44
2024-02-19T05:12:03.546Z,99856.38
2024-02-19T05:14:33.176Z,99860.69
2024-02-19T05:17:03.233Z,99858.78
2024-02-19T05:19:33.030Z,99859.63
2024-02-19T05:22:02.789Z,99867.94
2024-02-19T05:24:32.455Z,99876.94
2024-02-19T05:27:02.148Z,99882.50
2024-02-19T05:29:32.174Z,99871.94
2024-02-19T05:32:02.425Z,99878.09
2024-02-19T05:34:32.572Z,99867.25
2024-02-19T05:37:02.309Z,99847.41
2024-02-19T05:39:32.098Z,99849.72
2024-02-19T05:42:01.683Z,99842.03
2024-02-19T05:44:32.306Z,99813.75
2024-02-19T05:47:01.898Z,99793.66
2024-02-19T05:49:31.688Z,99791.31
2024-02-19T05:52:01.562Z,99800.97
2024-02-19T05:54:31.377Z,99776.31
2024-02-19T05:57:01.020Z,99777.41
2024-02-19T05:59:30.635Z,99783.63
2024-02-19T06:02:00.606Z,99804.81
2024-02-19T06:04:30.762Z,99818.63
2024-02-19T06:07:02.016Z,99826.91
2024-02-19T06:09:31.824Z,99821.22
2024-02-19T06:12:01.578Z,99836.38
2024-02-19T06:14:31.314Z,99846.63
2024-02-19T06:17:01.142Z,99857.13
2024-02-19T06:19:30.823Z,99873.78
2024-02-19T06:22:00.492Z,99881.91
2024-02-19T06:24:30.215Z,99898.06
2024-02-19T06:26:59.841Z,99902.25
2024-02-19T06:29:29.496Z,99908.03
2024-02-19T06:31:59.165Z,99928.38
2024-02-19T06:34:29.481Z,99943.28
2024-02-19T06:36:59.245Z,99957.34
2024-02-19T06:39:28.894Z,99972.22
2024-02-19T06:41:58.523Z,99984.69
2024-02-19T06:44:28.161Z,99992.91
2024-02-19T06:46:57.774Z,99989.53
2024-02-19T06:49:27.513Z,99982.66
2024-02-19T06:51:57.286Z,99984.53
2024-02-19T06:54:29.404Z,99981.16
2024-02-19T06:57:00.916Z,99979.91
2024-02-19T06:59:32.789Z,99981.13
2024-02-19T07:02:05.825Z,99972.63
2024-02-19T07:04:39.833Z,99978.97
2024-02-19T07:07:12.868Z,99980.44
2024-02-19T07:09:45.865Z,99982.31
2024-02-19T07:12:15.589Z,99991.50
2024-02-19T07:14:45.170Z,99999.75
2024-02-19T07:17:14.795Z,100008.31
2024-02-19T07:19:44.524Z,100004.47
2024-02-19T07:22:14.323Z,100002.41
2024-02-19T07:24:44.122Z,100000.91
2024-02-19T07:27:13.771Z,100003.94
2024-02-19T07:29:43.476Z,100001.28
2024-02-19T07:32:13.169Z,100004.81
2024-02-19T07:34:44.480Z,100004.69
2024-02-19T07:37:14.372Z,99997.28
2024-02-19T07:39:44.515Z,100000.34
2024-02-19T07:42:14.202Z,100015.53
2024-02-19T07:44:46.639Z,100008.03
2024-02-19T07:47:16.438Z,100015.53
2024-02-19T07:49:46.094Z,100025.69
2024-02-19T07:52:15.780Z,100056.31
2024-02-19T07:54:45.530Z,100068.56
2024-02-19T07:57:15.221Z,100063.72
2024-02-19T07:59:44.858Z,100060.91
2024-02-19T08:02:14.700Z,100064.13
2024-02-19T08:04:44.529Z,100072.47
2024-02-19T08:07:14.269Z,100068.13
2024-02-19T08:09:44.016Z,100096.28
2024-02-19T08:12:13.710Z,100116.31
2024-02-19T08:14:43.395Z,100136.19
2024-02-19T08:17:13.046Z,100147.09
2024-02-19T08:19:42.694Z,100137.75
2024-02-19T08:22:12.436Z,100157.22
2024-02-19T08:24:42.104Z,100156.13
2024-02-19T08:27:11.748Z,100169.31
2024-02-19T08:29:41.413Z,100179.84
2024-02-19T08:32:11.144Z,100212.03
2024-02-19T08:34:40.787Z,100236.59
2024-02-19T08:37:10.491Z,100230.81
2024-02-19T08:39:42.540Z,100206.69
2024-02-19T08:42:12.485Z,100207.41
2024-02-19T08:44:42.142Z,100213.84
2024-02-19T08:47:12.105Z,100233.06
2024-02-19T08:49:41.997Z,100234.88
2024-02-19T08:52:11.957Z,100238.63
2024-02-19T08:54:41.834Z,100214.91
2024-02-19T08:57:11.469Z,100215.31
2024-02-19T08:59:47.336Z,100244.91
2024-02-19T09:02:17.381Z,100256.31
2024-02-19T09:04:47.845Z,100244.09
2024-02-19T09:07:17.758Z,100247.34
2024-02-19T09:09:47.576Z,100235.75
2024-02-19T09:12:17.289Z,100217.31
2024-02-19T09:14:46.957Z,100205.72
2024-02-19T09:17:17.692Z,100202.19
2024-02-19T09:19:48.084Z,100222.63
2024-02-19T09:22:18.130Z,100220.50
2024-02-19T09:24:50.286Z,100215.09
2024-02-19T09:27:20.008Z,100221.13
2024-02-19T09:29:49.613Z,100226.63
2024-02-19T09:32:19.250Z,100220.81
2024-02-19T09:34:49.068Z,100222.00
2024-02-19T09:37:18.845Z,100211.66
2024-02-19T09:39:52.456Z,100219.06
2024-02-19T09:42:22.646Z,100227.25
2024-02-19T09:44:52.223Z,100242.72
2024-02-19T09:47:22.841Z,100252.22
2024-02-19T09:49:52.814Z,100258.22
2024-02-19T09:52:29.324Z,100261.47
2024-02-19T09:55:00.263Z,100249.16
2024-02-19T09:57:30.845Z,100257.50
2024-02-19T10:00:05.755Z,100256.59
2024-02-19T10:07:35.222Z,100257.34
2024-02-19T10:10:07.025Z,100273.63
2024-02-19T10:12:36.702Z,100271.34
2024-02-19T10:15:07.478Z,100275.84
2024-02-19T10:17:37.527Z,100301.91
2024-02-19T10:20:10.889Z,100316.91
2024-02-19T10:22:40.548Z,100325.66
2024-02-19T10:25:10.498Z,100336.94
2024-02-19T10:27:41.196Z,100350.53
2024-02-19T10:30:15.535Z,100357.75
2024-02-19T10:32:45.605Z,100373.75
2024-02-19T10:35:15.360Z,100388.88
2024-02-19T10:37:45.236Z,100376.44
2024-02-19T10:40:20.126Z,100378.81
2024-02-19T10:42:53.172Z,100387.50
2024-02-19T10:45:26.122Z,100388.22
2024-02-19T10:47:58.817Z,100379.88
2024-02-19T10:50:34.436Z,100401.19
2024-02-19T10:53:03.468Z,100410.06
2024-02-19T10:55:42.214Z,100429.25
2024-02-19T10:58:19.819Z,100433.94
2024-02-19T11:00:49.524Z,100429.66
2024-02-19T11:03:19.285Z,100430.44
2024-02-19T11:05:49.457Z,100436.81
2024-02-19T11:08:25.667Z,100436.00
2024-02-19T11:10:57.933Z,100435.50
2024-02-19T11:13:30.795Z,100434.19
2024-02-19T11:16:02.871Z,100428.19
2024-02-19T11:18:34.388Z,100438.53
2024-02-19T11:21:07.830Z,100453.66
2024-02-19T11:23:37.488Z,100468.16
2024-02-19T11:26:08.081Z,100474.31
2024-02-19T11:28:38.399Z,100469.09
2024-02-19T11:31:08.526Z,100493.13
2024-02-19T11:33:38.278Z,100513.63
2024-02-19T11:36:08.117Z,100527.56
2024-02-19T11:38:41.416Z,100523.19
2024-02-19T11:41:14.272Z,100522.91
2024-02-19T11:43:43.907Z,100526.22
2024-02-19T11:46:14.715Z,100538.16
2024-02-19T11:48:44.577Z,100537.50
2024-02-19T11:51:14.273Z,100549.44
2024-02-19T11:53:44.016Z,100567.38
2024-02-19T11:56:13.712Z,100570.94
2024-02-19T11:58:43.396Z,100568.41
2024-02-19T12:01:13.307Z,100561.38
2024-02-19T12:03:44.463Z,100564.22
2024-02-19T12:06:14.117Z,100583.03
2024-02-19T12:08:45.218Z,100590.25
2024-02-19T12:11:15.096Z,100586.88
2024-02-19T12:13:44.797Z,100586.72
2024-02-19T12:16:14.507Z,100586.72
2024-02-19T12:18:47.172Z,100592.63
2024-02-19T12:21:17.612Z,100611.56
2024-02-19T12:23:48.857Z,100620.97
2024-02-19T12:26:18.527Z,100620.00
2024-02-19T12:28:48.374Z,100631.56
2024-02-19T12:31:18.779Z,100637.75
2024-02-19T12:33:48.582Z,100641.09
2024-02-19T12:36:18.338Z,100646.66
2024-02-19T12:38:50.047Z,100639.78
2024-02-19T12:41:19.969Z,100643.97
2024-02-19T12:43:49.620Z,100626.22
2024-02-19T12:46:19.313Z,100614.97
2024-02-19T12:48:49.168Z,100613.94
2024-02-19T12:51:18.933Z,100602.56
2024-02-19T12:53:48.570Z,100595.53
2024-02-19T12:56:18.285Z,100590.31
2024-02-19T12:58:48.006Z,100580.94
2024-02-19T13:01:24.458Z,100584.09
2024-02-19T13:04:02.737Z,100591.00
2024-02-19T13:06:32.887Z,100587.81
2024-02-19T13:09:03.385Z,100583.63
2024-02-19T13:11:33.077Z,100589.00
2024-02-19T13:14:04.027Z,100594.19
2024-02-19T13:16:34.104Z,100592.66
2024-02-19T13:19:04.153Z,100589.34
2024-02-19T13:21:33.942Z,100584.50
2024-02-19T13:24:03.618Z,100578.94
2024-02-19T13:26:33.420Z,100575.91
2024-02-19T13:29:05.277Z,100568.22
2024-02-19T13:31:35.130Z,100568.88
2024-02-19T13:34:04.880Z,100570.56
2024-02-19T13:36:34.612Z,100581.16
2024-02-19T13:39:04.318Z,100572.25
2024-02-19T13:41:33.973Z,100573.41
2024-02-19T13:44:03.596Z,100568.38
2024-02-19T13:46:35.973Z,100579.16
2024-02-19T13:49:09.785Z,100590.03
2024-02-19T13:51:39.543Z,100590.56
2024-02-19T13:54:09.417Z,100600.47
2024-02-19T13:56:39.077Z,100597.78
2024-02-19T13:59:10.377Z,100612.34
2024-02-19T14:01:42.494Z,100615.03
2024-02-19T14:04:12.570Z,100614.53
2024-02-19T14:06:42.456Z,100628.97
2024-02-19T14:09:14.229Z,100628.97
2024-02-19T14:11:44.164Z,100644.94
2024-02-19T14:14:13.956Z,100655.97
2024-02-19T14:16:43.622Z,100674.06
2024-02-19T14:19:13.306Z,100677.13
2024-02-19T14:21:42.963Z,100689.69
2024-02-19T14:24:12.840Z,100695.22
2024-02-19T14:26:42.456Z,100709.78
2024-02-19T14:29:13.920Z,100712.63
2024-02-19T14:31:43.598Z,100711.28
2024-02-19T14:34:13.331Z,100715.00
2024-02-19T14:36:43.237Z,100723.22
2024-02-19T14:39:12.847Z,100724.19
2024-02-19T14:41:42.462Z,100723.22
2024-02-19T14:44:12.331Z,100703.28
2024-02-19T14:46:51.091Z,100715.16
2024-02-19T14:49:24.408Z,100716.34
2024-02-19T14:51:54.238Z,100729.09
2024-02-19T14:54:23.965Z,100723.22
2024-02-19T14:56:56.369Z,100713.81
2024-02-19T14:59:26.134Z,100727.56
2024-02-19T15:01:55.980Z,100744.66
2024-02-19T15:04:25.812Z,100744.66
2024-02-19T15:06:57.737Z,100754.38
2024-02-19T15:09:27.433Z,100752.41
2024-02-19T15:11:57.000Z,100757.25
2024-02-19T15:14:26.717Z,100752.91
2024-02-19T15:16:56.332Z,100752.38
2024-02-19T15:19:25.970Z,100749.03
2024-02-19T15:21:55.721Z,100754.56
2024-02-19T15:24:25.366Z,100760.09
2024-02-19T15:26:55.151Z,100758.59
2024-02-19T15:29:26.084Z,100754.41
2024-02-19T15:31:56.143Z,100769.63
2024-02-19T15:34:26.141Z,100784.56
2024-02-19T15:36:56.033Z,100774.34
2024-02-19T15:39:25.855Z,100766.63
2024-02-19T15:41:56.082Z,100773.19
2024-02-19T15:44:26.213Z,100779.06
2024-02-19T15:46:56.000Z,100787.59
2024-02-19T15:49:25.921Z,100782.88
2024-02-19T15:51:55.681Z,100774.16
2024-02-19T15:54:28.523Z,100776.53
2024-02-19T15:56:58.126Z,100767.63
2024-02-19T15:59:28.329Z,100777.69
2024-02-19T16:02:00.685Z,100794.28
2024-02-19T16:04:30.601Z,100782.38
2024-02-19T16:07:00.541Z,100767.81
2024-02-19T16:09:30.660Z,100764.28
2024-02-19T16:12:00.485Z,100766.13
2024-02-19T16:14:30.129Z,100779.19
2024-02-19T16:16:59.816Z,100790.94
2024-02-19T16:19:29.622Z,100794.97
2024-02-19T16:21:59.453Z,100803.19
2024-02-19T16:24:36.089Z,100802.66
2024-02-19T16:27:08.752Z,100801.66
2024-02-19T16:29:38.420Z,100792.94
2024-02-19T16:32:08.251Z,100812.22
2024-02-19T16:34:37.985Z,100811.22
2024-02-19T16:37:07.845Z,100827.47
2024-02-19T16:39:37.492Z,100819.56
2024-02-19T16:42:09.142Z,100830.00
2024-02-19T16:44:38.981Z,100833.16
2024-02-19T16:47:08.606Z,100827.81
2024-02-19T16:49:38.828Z,100826.44
2024-02-19T16:52:08.830Z,100820.75
2024-02-19T16:54:38.529Z,100818.59
2024-02-19T16:57:08.205Z,100828.13
2024-02-19T16:59:39.531Z,100822.28
2024-02-19T17:02:09.233Z,100837.69
2024-02-19T17:04:41.650Z,100847.75
2024-02-19T17:07:11.492Z,100847.06
2024-02-19T17:09:42.281Z,100849.09
2024-02-19T17:12:11.886Z,100826.78
2024-02-19T17:14:45.646Z,100827.47
2024-02-19T17:17:15.365Z,100834.31
2024-02-19T17:19:45.114Z,100849.09
2024-02-19T17:22:14.796Z,100872.53
2024-02-19T17:24:44.955Z,100885.97
2024-02-19T17:27:14.606Z,100901.19
2024-02-19T17:29:45.011Z,100905.34
2024-02-19T17:32:18.133Z,100903.34
2024-02-19T17:34:49.096Z,100908.34
2024-02-19T17:37:19.885Z,100920.44
2024-02-19T17:39:51.035Z,100914.56
2024-02-19T17:42:21.988Z,100909.09
2024-02-19T17:44:51.786Z,100920.13
2024-02-19T17:47:21.424Z,100919.44
2024-02-19T17:49:51.593Z,100906.72
2024-02-19T17:52:21.328Z,100908.69
2024-02-19T17:54:53.386Z,100896.28
2024-02-19T17:57:23.002Z,100908.88
2024-02-19T17:59:52.571Z,100910.53
2024-02-19T18:02:25.201Z,100909.00
2024-02-19T18:04:58.930Z,100903.31
2024-02-19T18:07:29.932Z,100892.44
2024-02-19T18:10:00.036Z,100895.59
2024-02-19T18:12:29.721Z,100907.50
2024-02-19T18:15:01.349Z,100907.84
2024-02-19T18:17:31.423Z,100907.84
2024-02-19T18:20:01.380Z,100911.00
2024-02-19T18:22:32.618Z,100903.16
2024-02-19T18:25:02.657Z,100900.25
2024-02-19T18:27:32.330Z,100909.84
2024-02-19T18:30:01.967Z,100906.78
2024-02-19T18:32:31.539Z,100903.81
2024-02-19T18:35:04.952Z,100907.63
2024-02-19T18:37:34.991Z,100902.97
2024-02-19T18:40:05.424Z,100895.72
2024-02-19T18:42:35.511Z,100893.72
2024-02-19T18:45:05.270Z,100890.41
2024-02-19T18:47:34.904Z,100891.19
2024-02-19T18:50:05.220Z,100885.34
2024-02-19T18:52:34.921Z,100875.81
2024-02-19T18:55:05.360Z,100870.75
2024-02-19T18:57:35.069Z,100873.97
2024-02-19T19:00:08.370Z,100859.19
2024-02-19T19:02:41.235Z,100863.78
2024-02-19T19:05:11.004Z,100867.06
2024-02-19T19:07:40.758Z,100874.44
2024-02-19T19:10:10.834Z,100872.78
2024-02-19T19:12:40.521Z,100869.75
2024-02-19T19:15:10.766Z,100873.44
2024-02-19T19:17:40.540Z,100877.47
2024-02-19T19:20:11.770Z,100887.00
2024-02-19T19:22:41.616Z,100902.91
2024-02-19T19:25:11.521Z,100898.75
2024-02-19T19:27:41.301Z,100891.19
2024-02-19T19:30:11.535Z,100896.53
2024-02-19T19:32:41.975Z,100903.41
2024-02-19T19:35:11.965Z,100908.75
2024-02-19T19:37:41.744Z,100910.44
2024-02-19T19:40:12.140Z,100906.56
2024-02-19T19:42:46.244Z,100912.44
2024-02-19T19:45:16.943Z,100918.13
2024-02-19T19:47:46.652Z,100921.81
2024-02-19T19:50:17.289Z,100921.31
2024-02-19T19:52:47.016Z,100928.69
2024-02-19T19:55:16.842Z,100938.25
2024-02-19T19:57:53.301Z,100949.31
2024-02-19T20:00:23.105Z,100954.13
2024-02-19T20:02:52.936Z,100948.47
2024-02-19T20:05:22.942Z,100956.16
2024-02-19T20:07:52.731Z,100966.16
2024-02-19T20:10:22.466Z,100970.88
2024-02-19T20:12:52.359Z,100976.78
2024-02-19T20:15:22.008Z,100972.22
2024-02-19T20:17:51.683Z,100965.84
2024-02-19T20:20:21.630Z,100962.91
2024-02-19T20:22:51.288Z,100961.50
2024-02-19T20:25:24.162Z,100955.50
2024-02-19T20:27:54.215Z,100947.59
2024-02-19T20:30:23.985Z,100944.91
2024-02-19T20:32:54.334Z,100942.31
2024-02-19T20:35:24.089Z,100942.56
2024-02-19T20:37:53.697Z,100949.78
2024-02-19T20:40:24.071Z,100969.63
2024-02-19T20:43:01.005Z,100978.56
2024-02-19T20:45:31.143Z,100976.31
2024-02-19T20:48:00.953Z,100994.16
2024-02-19T20:50:30.678Z,100993.66
2024-02-19T20:53:00.592Z,101006.06
2024-02-19T20:55:30.403Z,100993.09
2024-02-19T20:58:00.135Z,100997.75
2024-02-19T21:00:30.281Z,100992.09
2024-02-19T21:02:59.978Z,100983.06
2024-02-19T21:05:29.634Z,100971.78
2024-02-19T21:07:59.466Z,100974.63
2024-02-19T21:10:30.178Z,100979.91
2024-02-19T21:13:01.220Z,100976.84
2024-02-19T21:15:31.135Z,100984.72
2024-02-19T21:18:08.922Z,100996.56
2024-02-19T21:20:39.422Z,100997.44
2024-02-19T21:23:09.188Z,100997.78
2024-02-19T21:25:38.937Z,100997.19
2024-02-19T21:28:10.443Z,101000.47
2024-02-19T21:30:40.090Z,101011.44
2024-02-19T21:33:09.771Z,100997.66
2024-02-19T21:35:39.687Z,100989.94
2024-02-19T21:38:09.328Z,100996.09
2024-02-19T21:40:39.807Z,100992.75
2024-02-19T21:43:10.194Z,100992.84
2024-02-19T21:45:39.993Z,100995.41
2024-02-19T21:48:10.285Z,100996.72
2024-02-19T21:50:40.055Z,101009.41
2024-02-19T21:53:09.637Z,101016.25
2024-02-19T21:55:39.315Z,101014.28
2024-02-19T21:58:09.082Z,101007.25
2024-02-19T22:00:41.262Z,101001.00
2024-02-19T22:03:10.966Z,101007.53
2024-02-19T22:05:40.785Z,101006.34
2024-02-19T22:08:10.578Z,100997.13
2024-02-19T22:10:40.335Z,101011.59
2024-02-19T22:13:10.428Z,101022.72
2024-02-19T22:15:40.107Z,101015.69
2024-02-19T22:18:09.880Z,101013.38
2024-02-19T22:20:39.562Z,101006.03
2024-02-19T22:23:09.515Z,101014.00
2024-02-19T22:25:39.501Z,101017.41
2024-02-19T22:28:09.629Z,101009.97
2024-02-19T22:30:39.351Z,101003.63
2024-02-19T22:33:09.015Z,100998.03
2024-02-19T22:35:39.252Z,100987.22
2024-02-19T22:38:09.098Z,100985.66
2024-02-19T22:40:38.875Z,100994.09
2024-02-19T22:43:12.084Z,101004.00
2024-02-19T22:45:42.778Z,101021.19
2024-02-19T22:48:12.644Z,101019.66
2024-02-19T22:50:43.111Z,101023.56
2024-02-19T22:53:13.951Z,101028.75
2024-02-19T22:55:43.583Z,101018.13
2024-02-19T22:58:20.130Z,101017.03
2024-02-19T23:00:56.087Z,101014.03
2024-02-19T23:03:25.768Z,101024.00
2024-02-19T23:05:55.532Z,101038.94
2024-02-19T23:08:25.178Z,101044.19
2024-02-19T23:10:57.396Z,101056.13
2024-02-19T23:13:27.173Z,101057.38
2024-02-19T23:15:59.803Z,101056.22
2024-02-19T23:18:29.617Z,101069.47
2024-02-19T23:20:59.277Z,101063.69
2024-02-19T23:23:29.365Z,101073.53
2024-02-19T23:25:59.245Z,101077.38
2024-02-19T23:28:29.164Z,101082.25
2024-02-19T23:30:59.957Z,101087.59
2024-02-19T23:33:29.883Z,101080.91
2024-02-19T23:35:59.557Z,101087.63
2024-02-19T23:38:29.360Z,101084.03
2024-02-19T23:40:59.030Z,101086.56
2024-02-19T23:43:29.183Z,101084.59
2024-02-19T23:45:58.935Z,101076.06
2024-02-19T23:48:28.862Z,101091.06
2024-02-19T23:50:59.174Z,101090.06
2024-02-19T23:53:29.861Z,101100.59
2024-02-19T23:55:59.562Z,101092.00
2024-02-19T23:58:29.287Z,101100.91
