createdAt,value
2018-05-17T00:01:15.743Z,27.70
2018-05-17T00:03:44.858Z,23.70
2018-05-17T00:06:13.958Z,25.00
2018-05-17T00:08:43.075Z,20.63
2018-05-17T00:11:12.171Z,21.50
2018-05-17T00:13:41.280Z,24.50
2018-05-17T00:16:10.374Z,26.20
2018-05-17T00:18:39.475Z,34.70
2018-05-17T00:21:08.576Z,25.40
2018-05-17T00:23:37.679Z,31.13
2018-05-17T00:26:06.774Z,26.77
2018-05-17T00:28:35.868Z,29.07
2018-05-17T00:31:04.958Z,30.43
2018-05-17T00:33:34.067Z,35.20
2018-05-17T00:36:03.157Z,28.57
2018-05-17T00:38:32.263Z,29.70
2018-05-17T00:41:01.354Z,29.97
2018-05-17T00:43:30.450Z,27.90
2018-05-17T00:45:59.546Z,25.60
2018-05-17T00:48:28.643Z,38.63
2018-05-17T00:50:57.738Z,31.90
2018-05-17T00:53:30.710Z,27.83
2018-05-17T00:55:59.802Z,36.10
2018-05-17T00:58:28.912Z,27.73
2018-05-17T01:00:58.007Z,31.90
2018-05-17T01:03:27.110Z,27.77
2018-05-17T01:05:56.205Z,26.67
2018-05-17T01:08:25.312Z,28.87
2018-05-17T01:10:54.410Z,24.90
2018-05-17T01:13:23.511Z,22.80
2018-05-17T01:15:52.607Z,25.87
2018-05-17T01:18:21.714Z,23.70
2018-05-17T01:20:50.810Z,29.17
2018-05-17T01:23:19.915Z,26.90
2018-05-17T01:25:49.014Z,23.90
2018-05-17T01:28:18.122Z,27.93
2018-05-17T01:30:47.218Z,24.10
2018-05-17T01:33:16.326Z,24.17
2018-05-17T01:35:45.418Z,24.93
2018-05-17T01:38:20.419Z,29.27
2018-05-17T01:40:49.519Z,27.33
2018-05-17T01:43:18.688Z,27.97
2018-05-17T01:45:47.789Z,29.83
2018-05-17T01:48:16.883Z,28.70
2018-05-17T01:50:45.990Z,27.67
2018-05-17T01:53:15.083Z,24.47
2018-05-17T01:55:44.189Z,23.73
2018-05-17T01:58:13.290Z,26.17
2018-05-17T02:00:42.390Z,33.17
2018-05-17T02:03:11.485Z,30.97
2018-05-17T02:05:40.591Z,29.90
2018-05-17T02:08:09.691Z,41.43
2018-05-17T02:10:38.800Z,34.47
2018-05-17T02:13:07.892Z,28.80
2018-05-17T02:15:36.997Z,38.83
2018-05-17T02:18:06.086Z,42.00
2018-05-17T02:20:35.194Z,35.40
2018-05-17T02:23:04.311Z,45.53
2018-05-17T02:25:33.418Z,45.23
2018-05-17T02:28:02.510Z,45.10
2018-05-17T02:30:31.617Z,47.40
2018-05-17T02:33:00.710Z,38.83
2018-05-17T02:35:29.815Z,45.87
2018-05-17T02:37:58.907Z,46.20
2018-05-17T02:40:28.010Z,39.50
2018-05-17T02:42:57.105Z,37.77
2018-05-17T02:45:26.219Z,41.47
2018-05-17T02:47:55.307Z,40.83
2018-05-17T02:50:24.402Z,43.87
2018-05-17T02:52:53.499Z,41.30
2018-05-17T02:55:22.603Z,40.10
2018-05-17T02:57:51.702Z,41.00
2018-05-17T03:00:20.812Z,42.13
2018-05-17T03:02:49.902Z,47.53
2018-05-17T03:05:19.002Z,36.77
2018-05-17T03:07:48.103Z,31.50
2018-05-17T03:10:17.202Z,33.67
2018-05-17T03:12:46.302Z,34.53
2018-05-17T03:15:15.406Z,37.77
2018-05-17T03:17:44.496Z,33.40
2018-05-17T03:20:13.599Z,35.80
2018-05-17T03:22:42.691Z,31.87
2018-05-17T03:25:11.795Z,31.63
2018-05-17T03:27:40.887Z,32.70
2018-05-17T03:30:09.987Z,31.70
2018-05-17T03:32:39.078Z,31.20
2018-05-17T03:35:08.180Z,31.77
2018-05-17T03:37:37.274Z,34.20
2018-05-17T03:40:06.402Z,29.07
2018-05-17T03:42:35.502Z,33.00
2018-05-17T03:45:04.602Z,29.97
2018-05-17T03:47:33.694Z,34.87
2018-05-17T03:50:02.798Z,25.53
2018-05-17T03:52:31.895Z,25.53
2018-05-17T03:55:01.005Z,31.10
2018-05-17T03:57:30.106Z,30.30
2018-05-17T03:59:59.200Z,25.97
2018-05-17T04:02:34.312Z,25.83
2018-05-17T04:05:09.211Z,24.80
2018-05-17T04:07:38.309Z,27.20
2018-05-17T04:10:07.406Z,23.80
2018-05-17T04:12:36.499Z,28.70
2018-05-17T04:15:05.610Z,24.67
2018-05-17T04:17:34.704Z,20.57
2018-05-17T04:20:03.809Z,21.83
2018-05-17T04:22:32.910Z,20.90
2018-05-17T04:25:02.016Z,21.10
2018-05-17T04:27:31.113Z,21.23
2018-05-17T04:30:00.223Z,21.03
2018-05-17T04:32:29.313Z,19.63
2018-05-17T04:34:58.414Z,16.40
2018-05-17T04:37:27.510Z,22.47
2018-05-17T04:39:56.629Z,18.30
2018-05-17T04:42:25.718Z,17.20
2018-05-17T04:44:54.802Z,13.40
2018-05-17T04:47:23.904Z,15.07
2018-05-17T04:49:52.993Z,14.87
2018-05-17T04:52:22.098Z,11.30
2018-05-17T04:54:51.271Z,13.33
2018-05-17T04:57:20.285Z,12.90
2018-05-17T04:59:49.378Z,24.30
2018-05-17T05:02:18.488Z,11.90
2018-05-17T05:04:47.578Z,8.23
2018-05-17T05:07:16.669Z,10.43
2018-05-17T05:09:45.765Z,12.13
2018-05-17T05:12:14.866Z,8.40
2018-05-17T05:14:43.958Z,7.80
2018-05-17T05:17:13.050Z,6.13
2018-05-17T05:19:42.142Z,6.43
2018-05-17T05:22:11.243Z,6.27
2018-05-17T05:24:40.326Z,6.20
2018-05-17T05:27:09.426Z,4.87
2018-05-17T05:29:38.514Z,10.40
2018-05-17T05:32:07.606Z,6.17
2018-05-17T05:34:36.694Z,5.20
2018-05-17T05:37:05.793Z,4.23
2018-05-17T05:39:34.882Z,3.97
2018-05-17T05:42:03.981Z,4.60
2018-05-17T05:44:33.071Z,5.00
2018-05-17T05:47:02.182Z,5.53
2018-05-17T05:49:31.423Z,3.73
2018-05-17T05:52:00.546Z,4.23
2018-05-17T05:54:29.631Z,3.33
2018-05-17T05:56:58.731Z,3.93
2018-05-17T05:59:27.819Z,2.77
2018-05-17T06:01:56.914Z,2.70
2018-05-17T06:04:25.998Z,2.90
2018-05-17T06:06:55.094Z,2.90
2018-05-17T06:09:24.198Z,2.43
2018-05-17T06:11:53.300Z,2.67
2018-05-17T06:14:22.386Z,3.03
2018-05-17T06:16:51.762Z,5.20
2018-05-17T06:19:20.851Z,2.30
2018-05-17T06:21:49.941Z,2.43
2018-05-17T06:24:19.025Z,1.87
2018-05-17T06:26:48.118Z,3.17
2018-05-17T06:29:17.207Z,2.30
2018-05-17T06:31:46.309Z,2.13
2018-05-17T06:34:15.390Z,4.50
2018-05-17T06:36:44.558Z,2.57
2018-05-17T06:39:13.578Z,2.87
2018-05-17T06:41:42.678Z,2.20
2018-05-17T06:44:11.771Z,1.87
2018-05-17T06:46:40.870Z,2.00
2018-05-17T06:49:09.966Z,2.23
2018-05-17T06:51:39.064Z,2.33
2018-05-17T06:54:08.158Z,2.50
2018-05-17T06:56:37.256Z,6.40
2018-05-17T06:59:06.342Z,2.10
2018-05-17T07:01:35.442Z,1.97
2018-05-17T07:04:04.531Z,2.57
2018-05-17T07:06:33.659Z,2.80
2018-05-17T07:09:02.764Z,2.23
2018-05-17T07:11:31.873Z,3.90
2018-05-17T07:14:00.963Z,2.07
2018-05-17T07:16:30.168Z,2.43
2018-05-17T07:18:59.267Z,2.10
2018-05-17T07:21:28.374Z,2.10
2018-05-17T07:23:57.519Z,4.00
2018-05-17T07:26:27.523Z,2.20
2018-05-17T07:28:56.653Z,2.20
2018-05-17T07:31:25.872Z,2.17
2018-05-17T07:33:54.861Z,2.40
2018-05-17T07:36:23.966Z,4.43
2018-05-17T07:38:53.078Z,2.40
2018-05-17T07:41:22.195Z,3.43
2018-05-17T07:43:51.294Z,2.40
2018-05-17T07:46:20.401Z,2.30
2018-05-17T07:48:49.488Z,2.27
2018-05-17T07:51:18.587Z,2.70
2018-05-17T07:53:47.675Z,3.07
2018-05-17T07:56:16.794Z,2.73
2018-05-17T07:58:45.884Z,2.13
2018-05-17T08:01:15.015Z,2.47
2018-05-17T08:03:44.131Z,2.70
2018-05-17T08:06:13.220Z,3.10
2018-05-17T08:08:42.380Z,2.97
2018-05-17T08:11:11.475Z,3.10
2018-05-17T08:13:40.596Z,2.77
2018-05-17T08:16:09.701Z,3.10
2018-05-17T08:18:38.806Z,8.40
2018-05-17T08:21:07.902Z,2.97
2018-05-17T08:23:37.012Z,4.97
2018-05-17T08:26:06.110Z,5.27
2018-05-17T08:28:35.225Z,3.20
2018-05-17T08:31:04.326Z,3.10
2018-05-17T08:33:33.427Z,3.03
2018-05-17T08:36:02.533Z,4.80
2018-05-17T08:38:31.627Z,3.77
2018-05-17T08:41:00.717Z,2.70
2018-05-17T08:43:29.821Z,3.20
2018-05-17T08:45:58.966Z,2.60
2018-05-17T08:48:28.084Z,2.93
2018-05-17T08:50:57.183Z,2.83
2018-05-17T08:53:26.304Z,2.93
2018-05-17T08:55:55.384Z,3.30
2018-05-17T08:58:24.491Z,4.13
2018-05-17T09:00:53.583Z,2.93
2018-05-17T09:03:22.684Z,3.10
2018-05-17T09:05:51.783Z,2.87
2018-05-17T09:08:20.897Z,2.73
2018-05-17T09:10:49.996Z,3.80
2018-05-17T09:13:19.103Z,3.50
2018-05-17T09:15:48.191Z,3.67
2018-05-17T09:18:17.287Z,4.33
2018-05-17T09:20:46.388Z,4.80
2018-05-17T09:23:15.514Z,3.57
2018-05-17T09:25:44.599Z,4.23
2018-05-17T09:28:13.710Z,4.13
2018-05-17T09:30:42.807Z,3.20
2018-05-17T09:33:11.912Z,3.37
2018-05-17T09:35:41.109Z,3.07
2018-05-17T09:38:10.113Z,5.70
2018-05-17T09:40:39.199Z,5.20
2018-05-17T09:43:08.314Z,2.93
2018-05-17T09:45:37.411Z,3.67
2018-05-17T09:48:06.520Z,3.03
2018-05-17T09:50:35.611Z,3.20
2018-05-17T09:53:04.723Z,3.10
2018-05-17T09:55:33.823Z,3.67
2018-05-17T09:58:02.935Z,3.57
2018-05-17T10:00:32.028Z,3.10
2018-05-17T10:03:01.128Z,2.80
2018-05-17T10:05:30.223Z,8.83
2018-05-17T10:07:59.343Z,3.10
2018-05-17T10:10:28.430Z,2.90
2018-05-17T10:12:57.528Z,3.27
2018-05-17T10:15:26.671Z,2.80
2018-05-17T10:17:55.737Z,5.43
2018-05-17T10:20:24.827Z,2.30
2018-05-17T10:22:53.953Z,4.53
2018-05-17T10:25:23.056Z,3.07
2018-05-17T10:27:52.291Z,3.50
2018-05-17T10:30:21.387Z,3.17
2018-05-17T10:32:50.494Z,3.50
2018-05-17T10:35:19.595Z,3.50
2018-05-17T10:37:48.686Z,3.10
2018-05-17T10:40:17.786Z,4.27
2018-05-17T10:42:46.891Z,4.80
2018-05-17T10:45:15.993Z,2.90
2018-05-17T10:47:45.103Z,2.80
2018-05-17T10:50:14.187Z,3.10
2018-05-17T10:52:43.305Z,3.10
2018-05-17T10:55:12.402Z,2.27
2018-05-17T10:57:41.502Z,3.60
2018-05-17T11:00:10.605Z,2.63
2018-05-17T11:02:39.755Z,5.30
2018-05-17T11:05:08.802Z,3.13
2018-05-17T11:07:37.898Z,2.50
2018-05-17T11:10:06.997Z,3.80
2018-05-17T11:12:36.108Z,3.07
2018-05-17T11:15:05.201Z,2.90
2018-05-17T11:17:34.309Z,2.93
2018-05-17T11:20:03.396Z,3.60
2018-05-17T11:22:32.516Z,2.57
2018-05-17T11:25:01.629Z,2.53
2018-05-17T11:27:31.599Z,6.80
2018-05-17T11:30:00.627Z,3.67
2018-05-17T11:32:29.719Z,2.93
2018-05-17T11:34:59.059Z,2.50
2018-05-17T11:37:28.170Z,5.40
2018-05-17T11:39:57.272Z,3.67
2018-05-17T11:42:26.355Z,6.10
2018-05-17T11:44:55.473Z,3.50
2018-05-17T11:47:24.565Z,5.70
2018-05-17T11:49:53.671Z,5.33
2018-05-17T11:52:22.771Z,8.20
2018-05-17T11:54:51.866Z,4.20
2018-05-17T11:57:20.961Z,2.90
2018-05-17T11:59:50.080Z,4.40
2018-05-17T12:02:19.211Z,4.40
2018-05-17T12:04:48.319Z,11.93
2018-05-17T12:07:17.479Z,3.73
2018-05-17T12:09:46.523Z,3.00
2018-05-17T12:12:15.629Z,3.10
2018-05-17T12:14:44.728Z,4.23
2018-05-17T12:17:13.843Z,4.60
2018-05-17T12:19:42.935Z,3.43
2018-05-17T12:22:12.035Z,3.60
2018-05-17T12:24:41.134Z,3.90
2018-05-17T12:27:10.228Z,3.63
2018-05-17T12:29:39.339Z,4.10
2018-05-17T12:32:08.433Z,6.10
2018-05-17T12:34:37.532Z,3.80
2018-05-17T12:37:06.726Z,3.20
2018-05-17T12:39:35.759Z,3.90
2018-05-17T12:42:04.858Z,4.20
2018-05-17T12:44:33.974Z,4.90
2018-05-17T12:47:03.079Z,6.00
2018-05-17T12:49:32.376Z,3.60
2018-05-17T12:52:01.459Z,4.50
2018-05-17T12:54:30.567Z,4.93
2018-05-17T12:56:59.667Z,3.57
2018-05-17T12:59:28.770Z,4.43
2018-05-17T13:01:57.867Z,4.03
2018-05-17T13:04:26.979Z,4.50
2018-05-17T13:06:56.086Z,9.30
2018-05-17T13:09:25.200Z,3.83
2018-05-17T13:11:54.288Z,3.77
2018-05-17T13:14:23.403Z,3.27
2018-05-17T13:16:52.491Z,4.20
2018-05-17T13:19:21.600Z,3.57
2018-05-17T13:21:50.690Z,3.90
2018-05-17T13:24:19.823Z,4.30
2018-05-17T13:26:48.913Z,3.43
2018-05-17T13:29:18.036Z,5.20
2018-05-17T13:31:47.131Z,3.43
2018-05-17T13:34:16.227Z,4.07
2018-05-17T13:36:45.322Z,4.30
2018-05-17T13:39:14.424Z,4.50
2018-05-17T13:41:43.524Z,4.00
2018-05-17T13:44:12.624Z,3.50
2018-05-17T13:46:41.720Z,5.17
2018-05-17T13:49:10.834Z,2.20
2018-05-17T13:51:39.926Z,1.90
2018-05-17T13:54:09.038Z,2.53
2018-05-17T13:56:38.130Z,2.37
2018-05-17T13:59:07.234Z,7.70
2018-05-17T14:01:36.327Z,1.70
2018-05-17T14:04:05.432Z,13.40
2018-05-17T14:06:34.683Z,7.13
2018-05-17T14:09:06.562Z,9.87
2018-05-17T14:11:35.664Z,7.03
2018-05-17T14:14:04.782Z,4.00
2018-05-17T14:16:33.975Z,5.43
2018-05-17T14:19:03.173Z,3.63
2018-05-17T14:21:32.338Z,4.77
2018-05-17T14:24:02.642Z,5.27
2018-05-17T14:26:31.760Z,6.43
2018-05-17T14:29:00.880Z,16.33
2018-05-17T14:31:29.991Z,7.10
2018-05-17T14:33:59.131Z,6.07
2018-05-17T14:36:28.240Z,7.47
2018-05-17T14:38:57.342Z,7.93
2018-05-17T14:41:26.472Z,10.67
2018-05-17T14:43:55.596Z,16.50
2018-05-17T14:46:24.726Z,7.87
2018-05-17T14:48:53.827Z,10.20
2018-05-17T14:51:22.961Z,10.30
2018-05-17T14:53:52.087Z,7.63
2018-05-17T14:56:21.222Z,8.90
2018-05-17T14:58:50.327Z,10.20
2018-05-17T15:01:19.531Z,8.53
2018-05-17T15:03:48.608Z,14.43
2018-05-17T15:06:17.732Z,8.00
2018-05-17T15:08:46.897Z,7.90
2018-05-17T15:11:17.039Z,14.10
2018-05-17T15:13:46.056Z,7.60
2018-05-17T15:16:15.183Z,8.03
2018-05-17T15:18:44.295Z,8.33
2018-05-17T15:21:13.410Z,14.23
2018-05-17T15:23:42.514Z,9.73
2018-05-17T15:26:13.570Z,7.17
2018-05-17T15:28:42.668Z,7.03
2018-05-17T15:31:11.787Z,9.67
2018-05-17T15:33:40.893Z,8.50
2018-05-17T15:36:10.028Z,13.60
2018-05-17T15:38:39.127Z,10.93
2018-05-17T15:41:08.246Z,12.10
2018-05-17T15:43:37.362Z,11.60
2018-05-17T15:46:06.476Z,14.70
2018-05-17T15:48:35.588Z,12.20
2018-05-17T15:51:04.710Z,12.53
2018-05-17T15:53:33.826Z,14.53
2018-05-17T15:56:02.958Z,14.50
2018-05-17T15:58:32.064Z,16.80
2018-05-17T16:01:01.188Z,14.20
2018-05-17T16:03:30.304Z,18.57
2018-05-17T16:05:59.428Z,14.23
2018-05-17T16:08:28.638Z,13.80
2018-05-17T16:10:57.696Z,17.50
2018-05-17T16:13:26.834Z,22.13
2018-05-17T16:15:55.956Z,16.67
2018-05-17T16:18:25.084Z,14.27
2018-05-17T16:20:54.198Z,13.50
2018-05-17T16:23:23.325Z,13.23
2018-05-17T16:25:52.552Z,15.10
2018-05-17T16:28:21.741Z,11.47
2018-05-17T16:30:50.888Z,12.73
2018-05-17T16:33:19.992Z,12.93
2018-05-17T16:35:49.108Z,13.60
2018-05-17T16:38:18.215Z,13.43
2018-05-17T16:40:47.344Z,9.67
2018-05-17T16:43:16.451Z,10.80
2018-05-17T16:45:45.572Z,12.10
2018-05-17T16:48:14.730Z,11.83
2018-05-17T16:50:43.812Z,13.60
2018-05-17T16:53:13.000Z,13.03
2018-05-17T16:55:42.035Z,15.07
2018-05-17T16:58:11.150Z,17.40
2018-05-17T17:00:40.362Z,16.07
2018-05-17T17:03:09.453Z,15.53
2018-05-17T17:05:38.730Z,20.53
2018-05-17T17:08:08.792Z,15.07
2018-05-17T17:10:38.156Z,22.63
2018-05-17T17:13:07.414Z,17.37
2018-05-17T17:15:36.960Z,17.47
2018-05-17T17:18:06.278Z,22.50
2018-05-17T17:20:35.684Z,24.60
2018-05-17T17:23:05.116Z,21.37
2018-05-17T17:25:34.254Z,20.70
2018-05-17T17:28:03.381Z,27.83
2018-05-17T17:30:32.488Z,24.97
2018-05-17T17:33:01.603Z,21.87
2018-05-17T17:35:30.709Z,23.90
2018-05-17T17:37:59.860Z,22.50
2018-05-17T17:40:34.794Z,28.03
2018-05-17T17:43:03.914Z,26.87
2018-05-17T17:45:33.019Z,29.10
2018-05-17T17:48:02.144Z,29.20
2018-05-17T17:50:31.290Z,28.97
2018-05-17T17:53:00.395Z,31.27
2018-05-17T17:55:29.510Z,32.20
2018-05-17T17:57:58.628Z,30.50
2018-05-17T18:00:27.745Z,36.53
2018-05-17T18:02:56.856Z,37.80
2018-05-17T18:05:25.995Z,38.53
2018-05-17T18:07:55.083Z,37.13
2018-05-17T18:10:24.197Z,41.63
2018-05-17T18:12:53.375Z,43.80
2018-05-17T18:15:22.488Z,46.73
2018-05-17T18:17:51.616Z,48.07
2018-05-17T18:20:20.719Z,51.53
2018-05-17T18:22:49.840Z,51.20
2018-05-17T18:25:18.956Z,54.43
2018-05-17T18:27:48.087Z,65.40
2018-05-17T18:30:17.191Z,48.53
2018-05-17T18:32:46.327Z,53.03
2018-05-17T18:35:15.457Z,48.97
2018-05-17T18:37:44.575Z,56.67
2018-05-17T18:40:14.879Z,59.13
2018-05-17T18:42:44.004Z,63.47
2018-05-17T18:45:13.210Z,60.90
2018-05-17T18:47:42.329Z,64.80
2018-05-17T18:50:11.446Z,56.13
2018-05-17T18:52:40.567Z,63.93
2018-05-17T18:55:09.705Z,59.60
2018-05-17T18:57:38.850Z,64.40
2018-05-17T19:00:07.966Z,66.30
2018-05-17T19:02:37.086Z,70.47
2018-05-17T19:05:06.184Z,67.07
2018-05-17T19:07:35.325Z,88.70
2018-05-17T19:10:04.439Z,82.10
2018-05-17T19:12:35.339Z,79.53
2018-05-17T19:15:04.478Z,90.20
2018-05-17T19:17:33.584Z,101.37
2018-05-17T19:20:02.728Z,103.60
2018-05-17T19:22:31.840Z,99.83
2018-05-17T19:25:00.959Z,104.07
2018-05-17T19:27:30.092Z,117.90
2018-05-17T19:29:59.196Z,119.87
2018-05-17T19:32:28.316Z,112.00
2018-05-17T19:34:57.474Z,93.17
2018-05-17T19:37:26.625Z,94.73
2018-05-17T19:39:55.732Z,96.70
2018-05-17T19:42:24.858Z,91.93
2018-05-17T19:44:53.987Z,83.63
2018-05-17T19:47:23.231Z,88.70
2018-05-17T19:49:52.269Z,85.20
2018-05-17T19:52:21.397Z,91.17
2018-05-17T19:54:50.500Z,84.83
2018-05-17T19:57:19.628Z,111.90
2018-05-17T19:59:48.731Z,90.30
2018-05-17T20:02:17.858Z,93.83
2018-05-17T20:04:46.956Z,91.10
2018-05-17T20:07:16.156Z,87.53
2018-05-17T20:09:45.263Z,90.80
2018-05-17T20:12:14.394Z,90.80
2018-05-17T20:14:43.494Z,94.93
2018-05-17T20:17:12.612Z,86.00
2018-05-17T20:19:41.719Z,83.57
2018-05-17T20:22:10.836Z,84.30
2018-05-17T20:24:39.935Z,87.23
2018-05-17T20:27:09.039Z,91.47
2018-05-17T20:29:38.146Z,83.30
2018-05-17T20:32:07.271Z,81.33
2018-05-17T20:34:36.379Z,91.67
2018-05-17T20:37:05.505Z,83.77
2018-05-17T20:39:34.615Z,83.07
2018-05-17T20:42:03.726Z,94.30
2018-05-17T20:44:32.827Z,85.23
2018-05-17T20:47:01.944Z,92.10
2018-05-17T20:49:31.095Z,79.83
2018-05-17T20:52:00.171Z,88.27
2018-05-17T20:54:29.278Z,89.87
2018-05-17T20:56:58.378Z,85.77
2018-05-17T20:59:27.490Z,84.50
2018-05-17T21:01:56.607Z,83.80
2018-05-17T21:04:25.702Z,93.10
2018-05-17T21:06:54.806Z,94.73
2018-05-17T21:09:23.912Z,103.43
2018-05-17T21:11:53.027Z,102.07
2018-05-17T21:14:22.131Z,102.30
2018-05-17T21:16:51.242Z,126.40
2018-05-17T21:19:20.338Z,94.47
2018-05-17T21:21:49.439Z,96.37
2018-05-17T21:24:18.559Z,116.90
2018-05-17T21:26:47.618Z,95.80
2018-05-17T21:29:16.759Z,97.77
2018-05-17T21:31:45.867Z,107.07
2018-05-17T21:34:14.978Z,112.90
2018-05-17T21:36:44.068Z,88.20
2018-05-17T21:39:13.166Z,85.70
2018-05-17T21:41:42.267Z,99.83
2018-05-17T21:44:11.363Z,89.97
2018-05-17T21:46:40.463Z,107.20
2018-05-17T21:49:09.569Z,100.40
2018-05-17T21:51:38.675Z,102.50
2018-05-17T21:54:07.784Z,101.07
2018-05-17T21:56:36.890Z,122.60
2018-05-17T21:59:05.998Z,121.70
2018-05-17T22:01:35.103Z,113.20
2018-05-17T22:04:04.204Z,92.40
2018-05-17T22:06:33.307Z,109.00
2018-05-17T22:09:02.410Z,90.70
2018-05-17T22:11:31.506Z,91.93
2018-05-17T22:14:00.615Z,101.33
2018-05-17T22:16:29.711Z,99.07
2018-05-17T22:18:58.826Z,93.83
2018-05-17T22:21:27.914Z,93.93
2018-05-17T22:23:57.024Z,106.20
2018-05-17T22:26:26.118Z,86.00
2018-05-17T22:28:55.226Z,95.23
2018-05-17T22:31:24.334Z,109.77
2018-05-17T22:33:53.443Z,96.70
2018-05-17T22:36:22.552Z,94.70
2018-05-17T22:38:51.637Z,98.93
2018-05-17T22:41:20.738Z,103.40
2018-05-17T22:43:49.842Z,105.77
2018-05-17T22:46:18.942Z,101.80
2018-05-17T22:48:48.046Z,99.93
2018-05-17T22:51:17.147Z,112.50
2018-05-17T22:53:46.275Z,118.57
2018-05-17T22:56:21.112Z,113.33
2018-05-17T22:58:50.218Z,125.97
2018-05-17T23:01:19.321Z,110.07
2018-05-17T23:03:48.431Z,115.07
2018-05-17T23:06:17.530Z,121.17
2018-05-17T23:08:46.639Z,113.50
2018-05-17T23:11:15.819Z,126.50
2018-05-17T23:13:44.839Z,121.63
2018-05-17T23:16:13.934Z,113.20
2018-05-17T23:18:43.047Z,113.40
2018-05-17T23:21:12.146Z,125.40
2018-05-17T23:23:41.255Z,136.13
2018-05-17T23:26:10.355Z,112.80
2018-05-17T23:28:39.461Z,106.37
2018-05-17T23:31:08.558Z,116.40
2018-05-17T23:33:37.674Z,131.77
2018-05-17T23:36:06.767Z,133.30
2018-05-17T23:38:35.874Z,115.20
2018-05-17T23:41:10.808Z,127.13
2018-05-17T23:43:39.834Z,115.13
2018-05-17T23:46:08.933Z,137.13
2018-05-17T23:48:38.039Z,125.47
2018-05-17T23:51:07.139Z,119.53
2018-05-17T23:53:36.239Z,134.43
2018-05-17T23:56:05.344Z,112.80
2018-05-17T23:58:34.453Z,128.60
