createdAt,value
2022-11-20T00:01:16.674Z,101579.31
2022-11-20T00:03:43.975Z,101584.59
2022-11-20T00:06:16.929Z,101573.13
2022-11-20T00:08:44.609Z,101569.78
2022-11-20T00:11:19.653Z,101570.78
2022-11-20T00:13:48.030Z,101569.97
2022-11-20T00:16:17.973Z,101565.22
2022-11-20T00:18:45.162Z,101571.47
2022-11-20T00:21:17.352Z,101564.94
2022-11-20T00:23:44.561Z,101559.19
2022-11-20T00:26:16.278Z,101566.84
2022-11-20T00:28:45.499Z,101561.75
2022-11-20T00:31:16.681Z,101565.91
2022-11-20T00:33:44.640Z,101568.63
2022-11-20T00:36:19.877Z,101557.63
2022-11-20T00:38:47.338Z,101561.94
2022-11-20T00:41:17.388Z,101556.03
2022-11-20T00:43:44.629Z,101557.78
2022-11-20T00:46:15.303Z,101557.16
2022-11-20T00:48:42.841Z,101560.69
2022-11-20T00:51:09.946Z,101560.88
2022-11-20T00:53:36.885Z,101550.81
2022-11-20T00:56:06.507Z,101547.94
2022-11-20T00:58:36.061Z,101548.72
2022-11-20T01:01:07.756Z,101539.81
2022-11-20T01:03:36.501Z,101543.69
2022-11-20T01:06:06.665Z,101543.84
2022-11-20T01:08:35.333Z,101544.81
2022-11-20T01:11:08.563Z,101538.91
2022-11-20T01:13:38.711Z,101537.34
2022-11-20T01:16:10.790Z,101543.41
2022-11-20T01:18:39.435Z,101539.59
2022-11-20T01:21:09.503Z,101537.41
2022-11-20T01:23:39.030Z,101535.97
2022-11-20T01:26:09.254Z,101528.13
2022-11-20T01:28:36.308Z,101525.59
2022-11-20T01:31:18.411Z,101518.28
2022-11-20T01:33:46.855Z,101531.22
2022-11-20T01:36:15.199Z,101524.72
2022-11-20T01:38:42.627Z,101523.41
2022-11-20T01:41:10.899Z,101530.59
2022-11-20T01:43:38.171Z,101524.41
2022-11-20T01:46:18.950Z,101523.09
2022-11-20T01:48:51.560Z,101524.25
2022-11-20T01:51:24.919Z,101524.94
2022-11-20T01:53:55.237Z,101525.03
2022-11-20T01:56:23.553Z,101524.41
2022-11-20T01:58:55.156Z,101525.72
2022-11-20T02:01:22.710Z,101516.53
2022-11-20T02:03:51.407Z,101527.28
2022-11-20T02:06:26.643Z,101520.66
2022-11-20T02:08:53.848Z,101521.50
2022-11-20T02:11:21.019Z,101512.97
2022-11-20T02:13:48.230Z,101521.56
2022-11-20T02:16:23.637Z,101514.59
2022-11-20T02:18:51.493Z,101519.28
2022-11-20T02:21:51.859Z,101514.66
2022-11-20T02:24:20.347Z,101512.00
2022-11-20T02:27:16.624Z,101522.38
2022-11-20T02:29:57.874Z,101521.75
2022-11-20T02:32:29.673Z,101516.03
2022-11-20T02:34:57.870Z,101513.19
2022-11-20T02:37:31.703Z,101504.09
2022-11-20T02:39:58.764Z,101496.66
2022-11-20T02:42:25.640Z,101501.75
2022-11-20T02:44:52.616Z,101495.03
2022-11-20T02:47:19.453Z,101502.06
2022-11-20T02:49:46.241Z,101498.91
2022-11-20T02:52:13.248Z,101497.94
2022-11-20T02:54:40.077Z,101497.31
2022-11-20T02:57:06.938Z,101493.97
2022-11-20T02:59:33.720Z,101487.44
2022-11-20T03:02:00.641Z,101485.53
2022-11-20T03:04:27.488Z,101489.84
2022-11-20T03:06:54.512Z,101483.47
2022-11-20T03:09:21.663Z,101473.28
2022-11-20T03:11:48.864Z,101470.91
2022-11-20T03:14:15.779Z,101470.72
2022-11-20T03:16:42.728Z,101471.84
2022-11-20T03:19:09.551Z,101473.78
2022-11-20T03:21:36.774Z,101473.16
2022-11-20T03:24:04.366Z,101470.16
2022-11-20T03:26:31.575Z,101475.75
2022-11-20T03:29:04.696Z,101474.50
2022-11-20T03:31:36.993Z,101466.06
2022-11-20T03:34:04.962Z,101468.16
2022-11-20T03:36:32.412Z,101462.59
2022-11-20T03:38:59.928Z,101461.97
2022-11-20T03:41:29.632Z,101463.44
2022-11-20T03:43:59.501Z,101461.84
2022-11-20T03:46:27.638Z,101460.75
2022-11-20T03:48:55.430Z,101454.25
2022-11-20T03:51:25.098Z,101445.66
2022-11-20T03:53:53.793Z,101452.47
2022-11-20T03:56:24.536Z,101456.63
2022-11-20T03:58:51.558Z,101445.81
2022-11-20T04:01:21.039Z,101446.59
2022-11-20T04:03:48.440Z,101454.06
2022-11-20T04:06:18.452Z,101451.06
2022-11-20T04:08:49.704Z,101444.72
2022-11-20T04:11:22.257Z,101436.28
2022-11-20T04:13:52.004Z,101431.31
2022-11-20T04:16:19.666Z,101440.25
2022-11-20T04:18:47.146Z,101440.25
2022-11-20T04:21:14.154Z,101428.78
2022-11-20T04:23:40.929Z,101436.44
2022-11-20T04:26:10.234Z,101429.75
2022-11-20T04:28:37.796Z,101420.38
2022-11-20T04:31:13.594Z,101448.41
2022-11-20T04:33:41.299Z,101452.25
2022-11-20T04:36:28.537Z,101441.41
2022-11-20T04:38:57.767Z,101437.44
2022-11-20T04:41:26.828Z,101434.44
2022-11-20T04:44:00.633Z,101418.69
2022-11-20T04:46:29.198Z,101418.69
2022-11-20T04:48:56.173Z,101416.31
2022-11-20T04:51:23.491Z,101416.31
2022-11-20T04:53:50.311Z,101416.94
2022-11-20T04:56:17.970Z,101415.16
2022-11-20T04:58:45.405Z,101406.63
2022-11-20T05:01:17.756Z,101406.78
2022-11-20T05:03:45.393Z,101401.53
2022-11-20T05:06:15.378Z,101414.56
2022-11-20T05:08:42.735Z,101411.41
2022-11-20T05:11:12.172Z,101411.09
2022-11-20T05:13:39.699Z,101409.47
2022-11-20T05:16:09.469Z,101405.69
2022-11-20T05:18:37.833Z,101413.66
2022-11-20T05:21:05.359Z,101411.13
2022-11-20T05:23:33.164Z,101415.75
2022-11-20T05:26:00.415Z,101408.09
2022-11-20T05:28:29.135Z,101391.09
2022-11-20T05:30:56.096Z,101385.06
2022-11-20T05:33:23.393Z,101385.69
2022-11-20T05:35:50.403Z,101383.94
2022-11-20T05:38:17.850Z,101380.59
2022-11-20T05:40:44.778Z,101376.44
2022-11-20T05:43:11.652Z,101372.31
2022-11-20T05:45:38.482Z,101368.19
2022-11-20T05:48:05.642Z,101367.56
2022-11-20T05:50:32.635Z,101381.69
2022-11-20T05:53:00.833Z,101394.63
2022-11-20T05:55:28.737Z,101393.03
2022-11-20T05:57:56.398Z,101399.41
2022-11-20T06:00:23.563Z,101397.00
2022-11-20T06:02:50.551Z,101403.06
2022-11-20T06:05:17.714Z,101403.53
2022-11-20T06:07:44.594Z,101406.44
2022-11-20T06:10:11.548Z,101403.56
2022-11-20T06:12:38.400Z,101412.19
2022-11-20T06:15:06.540Z,101413.13
2022-11-20T06:17:33.535Z,101417.59
2022-11-20T06:20:00.395Z,101423.03
2022-11-20T06:22:27.356Z,101421.09
2022-11-20T06:24:54.174Z,101420.31
2022-11-20T06:27:21.023Z,101415.84
2022-11-20T06:29:47.823Z,101416.50
2022-11-20T06:32:14.735Z,101412.38
2022-11-20T06:34:41.508Z,101413.78
2022-11-20T06:37:08.321Z,101413.97
2022-11-20T06:39:35.139Z,101408.88
2022-11-20T06:42:01.961Z,101406.78
2022-11-20T06:44:28.831Z,101412.38
2022-11-20T06:46:55.783Z,101424.47
2022-11-20T06:49:22.882Z,101423.97
2022-11-20T06:51:49.796Z,101414.78
2022-11-20T06:54:16.564Z,101422.22
2022-11-20T06:56:43.451Z,101416.97
2022-11-20T06:59:10.213Z,101405.22
2022-11-20T07:01:37.084Z,101409.81
2022-11-20T07:04:04.361Z,101393.13
2022-11-20T07:06:31.466Z,101398.69
2022-11-20T07:08:58.711Z,101398.19
2022-11-20T07:11:25.895Z,101399.63
2022-11-20T07:13:52.652Z,101396.28
2022-11-20T07:16:19.542Z,101390.22
2022-11-20T07:18:50.578Z,101391.97
2022-11-20T07:21:18.468Z,101390.22
2022-11-20T07:23:45.311Z,101393.41
2022-11-20T07:26:12.591Z,101397.38
2022-11-20T07:28:39.664Z,101401.50
2022-11-20T07:31:08.615Z,101389.25
2022-11-20T07:33:35.547Z,101386.69
2022-11-20T07:36:03.310Z,101372.19
2022-11-20T07:38:30.362Z,101372.66
2022-11-20T07:40:58.847Z,101374.69
2022-11-20T07:43:26.480Z,101378.47
2022-11-20T07:45:53.453Z,101376.25
2022-11-20T07:48:20.097Z,101372.56
2022-11-20T07:50:47.004Z,101384.97
2022-11-20T07:53:14.971Z,101380.69
2022-11-20T07:55:41.822Z,101382.38
2022-11-20T07:58:08.605Z,101387.75
2022-11-20T08:00:35.479Z,101396.66
2022-11-20T08:03:05.574Z,101390.72
2022-11-20T08:05:32.834Z,101393.75
2022-11-20T08:07:59.655Z,101385.78
2022-11-20T08:10:26.624Z,101375.06
2022-11-20T08:13:12.960Z,101378.34
2022-11-20T08:15:41.223Z,101367.47
2022-11-20T08:20:58.784Z,101379.31
2022-11-20T08:23:25.651Z,101369.19
2022-11-20T08:25:52.583Z,101368.81
2022-11-20T08:28:21.778Z,101365.72
2022-11-20T08:30:50.117Z,101368.81
2022-11-20T08:33:18.500Z,101365.06
2022-11-20T08:35:45.755Z,101366.38
2022-11-20T08:38:12.645Z,101368.84
2022-11-20T08:40:39.500Z,101375.03
2022-11-20T08:43:06.412Z,101376.53
2022-11-20T08:45:34.915Z,101367.81
2022-11-20T08:48:05.618Z,101374.13
2022-11-20T08:50:34.074Z,101370.09
2022-11-20T08:53:06.089Z,101371.75
2022-11-20T08:55:33.427Z,101367.16
2022-11-20T08:58:04.792Z,101361.16
2022-11-20T09:00:31.708Z,101359.66
2022-11-20T09:02:59.737Z,101360.28
2022-11-20T09:05:26.646Z,101357.00
2022-11-20T09:07:57.156Z,101360.41
2022-11-20T09:10:25.080Z,101361.25
2022-11-20T09:12:53.095Z,101355.44
2022-11-20T09:15:20.652Z,101359.03
2022-11-20T09:17:54.863Z,101355.53
2022-11-20T09:20:21.879Z,101352.28
2022-11-20T09:22:49.390Z,101356.84
2022-11-20T09:25:16.464Z,101344.25
2022-11-20T09:27:45.213Z,101333.72
2022-11-20T09:30:12.964Z,101333.22
2022-11-20T09:32:40.291Z,101322.84
2022-11-20T09:35:07.545Z,101309.72
2022-11-20T09:37:34.591Z,101306.84
2022-11-20T09:40:01.471Z,101311.59
2022-11-20T09:42:48.886Z,101316.19
2022-11-20T09:45:24.819Z,101311.69
2022-11-20T09:48:19.105Z,101304.66
2022-11-20T09:50:59.137Z,101301.34
2022-11-20T09:53:31.191Z,101292.53
2022-11-20T09:55:58.535Z,101299.22
2022-11-20T09:58:46.817Z,101300.66
2022-11-20T10:01:19.413Z,101300.66
2022-11-20T10:03:55.326Z,101297.31
2022-11-20T10:06:29.865Z,101286.31
2022-11-20T10:09:15.219Z,101282.97
2022-11-20T10:11:51.645Z,101283.16
2022-11-20T10:14:55.019Z,101280.41
2022-11-20T10:17:43.220Z,101271.72
2022-11-20T10:20:16.353Z,101273.31
2022-11-20T10:23:08.990Z,101268.19
2022-11-20T10:25:51.248Z,101270.53
2022-11-20T10:28:55.518Z,101257.50
2022-11-20T10:31:38.674Z,101245.84
2022-11-20T10:34:23.019Z,101252.34
2022-11-20T10:36:59.419Z,101238.91
2022-11-20T10:39:54.320Z,101233.19
2022-11-20T10:42:39.090Z,101224.91
2022-11-20T10:45:23.811Z,101231.41
2022-11-20T10:47:51.338Z,101227.25
2022-11-20T10:50:22.849Z,101226.09
2022-11-20T10:53:05.270Z,101215.94
2022-11-20T10:55:49.937Z,101203.09
2022-11-20T10:58:31.200Z,101201.50
2022-11-20T11:01:18.292Z,101195.38
2022-11-20T11:03:45.612Z,101193.75
2022-11-20T11:06:38.145Z,101194.16
2022-11-20T11:09:20.389Z,101190.91
2022-11-20T11:11:47.424Z,101184.59
2022-11-20T11:14:16.527Z,101180.63
2022-11-20T11:16:55.527Z,101180.56
2022-11-20T11:19:23.154Z,101171.03
2022-11-20T11:21:56.231Z,101169.00
2022-11-20T11:24:41.732Z,101160.66
2022-11-20T11:27:17.694Z,101144.84
2022-11-20T11:29:45.684Z,101145.81
2022-11-20T11:32:22.952Z,101139.66
2022-11-20T11:35:08.556Z,101138.38
2022-11-20T11:37:38.314Z,101135.19
2022-11-20T11:40:24.208Z,101119.31
2022-11-20T11:42:59.291Z,101108.06
2022-11-20T11:45:27.499Z,101104.25
2022-11-20T11:47:59.396Z,101111.00
2022-11-20T11:50:28.773Z,101105.97
2022-11-20T11:53:14.315Z,101115.22
2022-11-20T11:55:51.001Z,101097.78
2022-11-20T11:58:43.240Z,101094.78
2022-11-20T12:01:22.134Z,101088.63
2022-11-20T12:04:37.670Z,101092.56
2022-11-20T12:07:48.564Z,101083.41
2022-11-20T12:10:42.298Z,101072.63
2022-11-20T12:13:21.350Z,101058.69
2022-11-20T12:15:49.354Z,101052.88
2022-11-20T12:18:19.592Z,101059.97
2022-11-20T12:21:21.750Z,101052.72
2022-11-20T12:24:14.573Z,101048.88
2022-11-20T12:26:56.460Z,101058.28
2022-11-20T12:30:01.879Z,101049.69
2022-11-20T12:32:51.992Z,101046.66
2022-11-20T12:35:24.823Z,101043.09
2022-11-20T12:37:57.552Z,101039.50
2022-11-20T12:40:44.431Z,101039.50
2022-11-20T12:43:45.973Z,101029.66
2022-11-20T12:46:42.341Z,101026.50
2022-11-20T12:49:18.174Z,101025.38
2022-11-20T12:52:09.754Z,101012.16
2022-11-20T12:55:11.979Z,100992.53
2022-11-20T12:57:50.452Z,100967.69
2022-11-20T13:00:22.626Z,100977.56
2022-11-20T13:03:25.379Z,100970.41
2022-11-20T13:06:21.873Z,100964.00
2022-11-20T13:08:58.148Z,100962.00
2022-11-20T13:11:53.349Z,100953.59
2022-11-20T13:15:02.245Z,100956.53
2022-11-20T13:17:41.387Z,100951.38
2022-11-20T13:20:16.517Z,100948.59
2022-11-20T13:22:46.610Z,100933.34
2022-11-20T13:25:27.047Z,100946.78
2022-11-20T13:27:55.806Z,100925.84
2022-11-20T13:30:31.118Z,100919.91
2022-11-20T13:33:05.924Z,100919.69
2022-11-20T13:35:35.253Z,100924.63
2022-11-20T13:38:08.921Z,100916.91
2022-11-20T13:40:52.838Z,100933.25
2022-11-20T13:43:38.450Z,100925.75
2022-11-20T13:46:07.680Z,100908.16
2022-11-20T13:48:47.026Z,100901.22
2022-11-20T13:51:54.346Z,100891.72
2022-11-20T13:54:58.201Z,100892.94
2022-11-20T13:57:50.534Z,100892.38
2022-11-20T14:00:26.944Z,100889.00
2022-11-20T14:03:44.131Z,100894.16
2022-11-20T14:09:34.282Z,100895.28
2022-11-20T14:12:02.946Z,100896.06
2022-11-20T14:14:31.764Z,100885.88
2022-11-20T14:17:21.650Z,100865.72
2022-11-20T14:19:53.921Z,100862.03
2022-11-20T14:22:23.954Z,100851.72
2022-11-20T14:28:29.617Z,100801.38
2022-11-20T14:30:58.193Z,100822.97
2022-11-20T14:33:36.098Z,100832.50
2022-11-20T14:44:14.677Z,100808.06
2022-11-20T14:46:44.125Z,100809.09
2022-11-20T14:49:27.887Z,100809.66
2022-11-20T14:52:15.066Z,100796.09
2022-11-20T14:54:50.917Z,100799.44
2022-11-20T14:57:32.294Z,100791.72
2022-11-20T15:00:24.004Z,100797.44
2022-11-20T15:02:52.856Z,100786.00
2022-11-20T15:05:22.053Z,100775.94
2022-11-20T15:08:06.972Z,100781.34
2022-11-20T15:10:34.635Z,100775.16
2022-11-20T15:13:09.758Z,100765.41
2022-11-20T15:15:50.106Z,100768.53
2022-11-20T15:18:19.953Z,100767.78
2022-11-20T15:20:47.210Z,100762.28
2022-11-20T15:23:16.039Z,100760.19
2022-11-20T15:25:43.513Z,100763.88
2022-11-20T15:28:43.609Z,100759.81
2022-11-20T15:31:15.072Z,100758.81
2022-11-20T15:33:42.454Z,100748.50
2022-11-20T15:36:10.181Z,100736.09
2022-11-20T15:38:37.411Z,100740.78
2022-11-20T15:41:04.467Z,100742.34
2022-11-20T15:43:31.378Z,100732.84
2022-11-20T15:46:02.163Z,100728.47
2022-11-20T15:48:32.380Z,100723.31
2022-11-20T15:51:11.521Z,100716.59
2022-11-20T15:53:39.986Z,100706.53
2022-11-20T15:56:07.352Z,100706.75
2022-11-20T15:58:34.168Z,100699.78
2022-11-20T16:01:01.062Z,100684.59
2022-11-20T16:03:27.943Z,100683.56
2022-11-20T16:05:54.711Z,100675.50
2022-11-20T16:08:21.572Z,100667.34
2022-11-20T16:10:48.408Z,100667.34
2022-11-20T16:13:36.800Z,100659.06
2022-11-20T16:16:09.150Z,100660.06
2022-11-20T16:18:36.205Z,100654.69
2022-11-20T16:21:03.115Z,100641.81
2022-11-20T16:23:30.264Z,100640.28
2022-11-20T16:25:57.127Z,100645.97
2022-11-20T16:28:24.009Z,100634.66
2022-11-20T16:30:51.030Z,100632.41
2022-11-20T16:33:18.576Z,100622.88
2022-11-20T16:35:45.595Z,100623.44
2022-11-20T16:38:12.532Z,100620.06
2022-11-20T16:40:39.338Z,100617.03
2022-11-20T16:43:14.760Z,100614.44
2022-11-20T16:45:43.245Z,100610.66
2022-11-20T16:48:15.142Z,100610.19
2022-11-20T16:50:48.195Z,100606.59
2022-11-20T16:53:15.246Z,100601.44
2022-11-20T16:55:42.213Z,100593.50
2022-11-20T16:58:09.555Z,100590.66
2022-11-20T17:00:38.127Z,100583.97
2022-11-20T17:03:06.345Z,100579.59
2022-11-20T17:05:34.594Z,100578.81
2022-11-20T17:08:01.935Z,100570.06
2022-11-20T17:10:28.886Z,100569.06
2022-11-20T17:12:55.741Z,100564.91
2022-11-20T17:15:22.705Z,100569.84
2022-11-20T17:17:49.524Z,100566.50
2022-11-20T17:20:16.399Z,100566.28
2022-11-20T17:22:43.193Z,100565.00
2022-11-20T17:25:10.062Z,100565.56
2022-11-20T17:27:36.860Z,100565.78
2022-11-20T17:30:03.865Z,100562.22
2022-11-20T17:32:30.709Z,100567.09
2022-11-20T17:34:59.130Z,100571.03
2022-11-20T17:37:26.062Z,100558.94
2022-11-20T17:39:52.917Z,100564.31
2022-11-20T17:42:30.112Z,100560.97
2022-11-20T17:44:58.933Z,100559.38
2022-11-20T17:47:26.485Z,100573.84
2022-11-20T17:49:55.233Z,100577.75
2022-11-20T17:52:22.891Z,100577.50
2022-11-20T17:54:49.805Z,100572.59
2022-11-20T17:57:35.056Z,100577.28
2022-11-20T18:00:02.393Z,100574.16
2022-11-20T18:02:29.486Z,100575.72
2022-11-20T18:04:56.474Z,100575.72
2022-11-20T18:07:23.401Z,100588.38
2022-11-20T18:09:50.675Z,100580.63
2022-11-20T18:12:20.362Z,100579.59
2022-11-20T18:14:47.787Z,100577.50
2022-11-20T18:17:15.544Z,100578.50
2022-11-20T18:20:01.187Z,100573.84
2022-11-20T18:22:32.795Z,100571.81
2022-11-20T18:24:59.908Z,100572.25
2022-11-20T18:27:26.804Z,100579.00
2022-11-20T18:29:53.754Z,100580.25
2022-11-20T18:32:22.071Z,100583.91
2022-11-20T18:34:48.764Z,100592.41
2022-11-20T18:37:16.707Z,100590.63
2022-11-20T18:39:44.131Z,100586.00
2022-11-20T18:42:35.189Z,100576.75
2022-11-20T18:45:04.644Z,100591.94
2022-11-20T18:47:36.294Z,100592.41
2022-11-20T18:50:05.031Z,100587.81
2022-11-20T18:52:34.740Z,100598.66
2022-11-20T18:55:03.383Z,100600.47
2022-11-20T18:57:30.587Z,100602.25
2022-11-20T19:00:07.951Z,100610.53
2022-11-20T19:02:41.119Z,100608.75
2022-11-20T19:05:14.411Z,100607.72
2022-11-20T19:07:41.899Z,100605.94
2022-11-20T19:10:09.281Z,100614.44
2022-11-20T19:12:36.218Z,100603.38
2022-11-20T19:15:03.656Z,100605.16
2022-11-20T19:17:30.460Z,100600.00
2022-11-20T19:19:57.321Z,100597.41
2022-11-20T19:22:24.205Z,100606.94
2022-11-20T19:24:51.121Z,100588.91
2022-11-20T19:27:18.051Z,100602.78
2022-11-20T19:29:44.902Z,100601.03
2022-11-20T19:32:11.846Z,100594.06
2022-11-20T19:34:38.801Z,100580.88
2022-11-20T19:37:05.697Z,100586.78
2022-11-20T19:39:32.766Z,100578.78
2022-11-20T19:41:59.562Z,100583.44
2022-11-20T19:44:26.520Z,100577.28
2022-11-20T19:46:53.801Z,100580.41
2022-11-20T19:49:22.930Z,100579.31
2022-11-20T19:51:51.415Z,100585.47
2022-11-20T19:54:18.384Z,100593.69
2022-11-20T19:56:47.305Z,100591.31
2022-11-20T19:59:14.668Z,100591.66
2022-11-20T20:01:41.524Z,100592.41
2022-11-20T20:04:08.682Z,100596.00
2022-11-20T20:06:38.998Z,100599.81
2022-11-20T20:09:12.205Z,100598.81
2022-11-20T20:11:40.059Z,100607.56
2022-11-20T20:14:16.855Z,100616.59
2022-11-20T20:16:44.091Z,100613.03
2022-11-20T20:19:15.680Z,100622.56
2022-11-20T20:21:43.114Z,100615.06
2022-11-20T20:24:11.216Z,100625.91
2022-11-20T20:26:38.187Z,100632.06
2022-11-20T20:29:05.186Z,100625.91
2022-11-20T20:31:33.849Z,100631.63
2022-11-20T20:34:01.697Z,100628.56
2022-11-20T20:36:28.729Z,100632.72
2022-11-20T20:38:59.843Z,100632.94
2022-11-20T20:41:27.321Z,100638.88
2022-11-20T20:44:13.042Z,100635.28
2022-11-20T20:46:40.691Z,100637.88
2022-11-20T20:49:08.458Z,100644.59
2022-11-20T20:51:35.972Z,100634.28
2022-11-20T20:54:03.773Z,100629.91
2022-11-20T20:56:30.732Z,100635.06
2022-11-20T20:58:57.573Z,100634.28
2022-11-20T21:01:28.895Z,100641.53
2022-11-20T21:03:56.767Z,100637.16
2022-11-20T21:06:23.958Z,100625.53
2022-11-20T21:08:50.916Z,100631.72
2022-11-20T21:11:20.016Z,100638.88
2022-11-20T21:13:48.179Z,100645.59
2022-11-20T21:16:17.521Z,100637.09
2022-11-20T21:18:44.535Z,100646.16
2022-11-20T21:21:34.332Z,100652.31
2022-11-20T21:24:01.634Z,100648.50
2022-11-20T21:26:28.619Z,100654.97
2022-11-20T21:28:57.214Z,100657.31
2022-11-20T21:31:26.780Z,100656.28
2022-11-20T21:33:55.377Z,100659.69
2022-11-20T21:36:27.128Z,100659.44
2022-11-20T21:38:55.657Z,100665.38
2022-11-20T21:41:23.452Z,100660.22
2022-11-20T21:44:29.206Z,100661.00
2022-11-20T21:46:44.116Z,100654.53
2022-11-20T21:49:11.188Z,100664.56
2022-11-20T21:51:38.256Z,100668.97
2022-11-20T21:54:05.147Z,100663.03
2022-11-20T21:56:32.107Z,100676.13
2022-11-20T21:58:59.132Z,100677.16
2022-11-20T22:01:28.684Z,100677.94
2022-11-20T22:03:58.189Z,100673.56
2022-11-20T22:06:27.529Z,100683.66
2022-11-20T22:08:54.426Z,100681.63
2022-11-20T22:11:22.265Z,100683.41
2022-11-20T22:14:07.985Z,100687.53
2022-11-20T22:16:35.947Z,100701.47
2022-11-20T22:19:03.798Z,100699.88
2022-11-20T22:21:31.182Z,100705.03
2022-11-20T22:23:59.061Z,100718.47
2022-11-20T22:26:28.173Z,100719.50
2022-11-20T22:28:57.226Z,100718.69
2022-11-20T22:31:25.709Z,100721.53
2022-11-20T22:33:53.075Z,100718.69
2022-11-20T22:36:22.725Z,100729.81
2022-11-20T22:38:50.074Z,100732.81
2022-11-20T22:41:27.735Z,100737.97
2022-11-20T22:43:59.481Z,100725.88
2022-11-20T22:46:27.685Z,100726.44
2022-11-20T22:48:59.318Z,100722.53
2022-11-20T22:51:31.266Z,100728.69
2022-11-20T22:53:58.099Z,100730.72
2022-11-20T22:56:25.366Z,100728.16
2022-11-20T22:58:53.888Z,100721.41
2022-11-20T23:01:32.339Z,100726.56
2022-11-20T23:04:02.197Z,100730.94
2022-11-20T23:06:29.890Z,100735.00
2022-11-20T23:08:57.106Z,100747.88
2022-11-20T23:11:26.600Z,100757.38
2022-11-20T23:13:58.907Z,100754.81
2022-11-20T23:16:27.895Z,100759.97
2022-11-20T23:18:57.144Z,100765.09
2022-11-20T23:21:24.699Z,100758.97
2022-11-20T23:23:54.011Z,100754.34
2022-11-20T23:26:23.524Z,100773.16
2022-11-20T23:28:50.901Z,100767.69
2022-11-20T23:31:17.794Z,100774.41
2022-11-20T23:33:46.171Z,100774.41
2022-11-20T23:36:13.899Z,100782.16
2022-11-20T23:38:41.060Z,100766.69
2022-11-20T23:41:08.304Z,100770.38
2022-11-20T23:43:35.666Z,100773.66
2022-11-20T23:46:03.932Z,100766.13
2022-11-20T23:48:33.230Z,100761.97
2022-11-20T23:51:00.497Z,100759.53
2022-11-20T23:53:27.793Z,100749.94
2022-11-20T23:55:57.261Z,100753.50
2022-11-20T23:58:25.631Z,100757.53
