createdAt,value
2023-04-09T00:01:29.924Z,9.92
2023-04-09T00:03:56.449Z,9.84
2023-04-09T00:06:22.995Z,9.88
2023-04-09T00:08:49.531Z,9.85
2023-04-09T00:11:16.103Z,9.81
2023-04-09T00:13:42.560Z,9.76
2023-04-09T00:16:09.214Z,9.72
2023-04-09T00:18:36.160Z,9.76
2023-04-09T00:21:02.588Z,9.73
2023-04-09T00:23:29.228Z,9.65
2023-04-09T00:25:55.823Z,9.59
2023-04-09T00:28:22.363Z,9.50
2023-04-09T00:30:48.955Z,9.52
2023-04-09T00:33:15.597Z,9.54
2023-04-09T00:35:42.243Z,9.47
2023-04-09T00:38:08.869Z,9.46
2023-04-09T00:40:35.509Z,9.40
2023-04-09T00:43:02.550Z,9.40
2023-04-09T00:45:29.277Z,9.38
2023-04-09T00:47:56.210Z,9.41
2023-04-09T00:50:22.982Z,9.33
2023-04-09T00:52:49.671Z,9.21
2023-04-09T00:55:18.315Z,9.24
2023-04-09T00:57:45.016Z,9.23
2023-04-09T01:00:13.135Z,9.13
2023-04-09T01:02:41.024Z,9.13
2023-04-09T01:05:08.329Z,9.16
2023-04-09T01:08:02.046Z,9.12
2023-04-09T01:10:35.963Z,9.10
2023-04-09T01:13:02.506Z,9.11
2023-04-09T01:15:33.936Z,9.10
2023-04-09T01:18:07.474Z,9.08
2023-04-09T01:20:43.591Z,9.01
2023-04-09T01:23:10.124Z,9.00
2023-04-09T01:26:04.303Z,8.95
2023-04-09T01:28:39.412Z,8.88
2023-04-09T01:31:13.757Z,8.91
2023-04-09T01:33:42.196Z,8.92
2023-04-09T01:36:09.925Z,8.84
2023-04-09T01:38:39.845Z,8.82
2023-04-09T01:41:07.815Z,8.87
2023-04-09T01:43:35.092Z,8.87
2023-04-09T01:46:03.741Z,8.84
2023-04-09T01:48:31.600Z,8.81
2023-04-09T01:50:59.060Z,8.72
2023-04-09T01:53:28.460Z,8.71
2023-04-09T01:55:58.328Z,8.69
2023-04-09T01:58:26.327Z,8.71
2023-04-09T02:00:59.013Z,8.72
2023-04-09T02:03:31.465Z,8.66
2023-04-09T02:06:12.068Z,8.64
2023-04-09T02:08:39.428Z,8.52
2023-04-09T02:11:10.787Z,8.49
2023-04-09T02:13:40.393Z,8.51
2023-04-09T02:16:08.051Z,8.62
2023-04-09T02:18:34.663Z,8.55
2023-04-09T02:21:01.345Z,8.57
2023-04-09T02:23:28.076Z,8.61
2023-04-09T02:25:54.804Z,8.53
2023-04-09T02:28:21.505Z,8.51
2023-04-09T02:30:48.111Z,8.46
2023-04-09T02:33:14.698Z,8.44
2023-04-09T02:35:42.413Z,8.37
2023-04-09T02:38:13.998Z,8.32
2023-04-09T02:40:41.410Z,8.26
2023-04-09T02:43:08.974Z,8.35
2023-04-09T02:45:36.094Z,8.29
2023-04-09T02:48:02.708Z,8.22
2023-04-09T02:50:29.529Z,8.15
2023-04-09T02:52:56.188Z,8.09
2023-04-09T02:55:22.859Z,8.07
2023-04-09T02:57:49.432Z,8.13
2023-04-09T03:00:16.288Z,8.08
2023-04-09T03:02:43.281Z,8.00
2023-04-09T03:05:10.382Z,8.15
2023-04-09T03:07:36.927Z,8.15
2023-04-09T03:10:03.594Z,8.11
2023-04-09T03:12:30.155Z,7.89
2023-04-09T03:14:56.680Z,7.87
2023-04-09T03:17:25.830Z,7.91
2023-04-09T03:19:52.599Z,8.02
2023-04-09T03:22:19.181Z,8.03
2023-04-09T03:24:45.812Z,8.02
2023-04-09T03:27:12.463Z,8.00
2023-04-09T03:29:39.044Z,8.00
2023-04-09T03:32:05.865Z,7.87
2023-04-09T03:34:32.429Z,7.88
2023-04-09T03:36:59.124Z,7.95
2023-04-09T03:39:26.105Z,7.86
2023-04-09T03:41:53.226Z,7.78
2023-04-09T03:44:19.775Z,7.71
2023-04-09T03:46:46.385Z,7.66
2023-04-09T03:49:12.915Z,7.76
2023-04-09T03:51:39.498Z,7.74
2023-04-09T03:54:06.102Z,7.69
2023-04-09T03:56:32.705Z,7.47
2023-04-09T03:58:59.328Z,7.44
2023-04-09T04:01:26.007Z,7.51
2023-04-09T04:03:52.632Z,7.61
2023-04-09T04:06:19.400Z,7.74
2023-04-09T04:08:45.967Z,7.72
2023-04-09T04:11:12.622Z,7.71
2023-04-09T04:13:39.387Z,7.69
2023-04-09T04:16:10.226Z,7.59
2023-04-09T04:18:37.336Z,7.70
2023-04-09T04:21:04.147Z,7.63
2023-04-09T04:23:30.802Z,7.59
2023-04-09T04:25:58.172Z,7.61
2023-04-09T04:28:24.813Z,7.57
2023-04-09T04:30:51.380Z,7.57
2023-04-09T04:33:18.542Z,7.49
2023-04-09T04:35:45.397Z,7.61
2023-04-09T04:38:12.050Z,7.57
2023-04-09T04:40:38.625Z,7.54
2023-04-09T04:43:05.390Z,7.63
2023-04-09T04:45:31.966Z,7.68
2023-04-09T04:47:58.484Z,7.65
2023-04-09T04:50:25.134Z,7.62
2023-04-09T04:52:51.742Z,7.54
2023-04-09T04:55:18.328Z,7.55
2023-04-09T04:57:44.885Z,7.54
2023-04-09T05:00:12.413Z,7.46
2023-04-09T05:02:39.166Z,7.38
2023-04-09T05:05:06.687Z,7.34
2023-04-09T05:07:33.924Z,7.48
2023-04-09T05:10:00.571Z,7.47
2023-04-09T05:12:27.176Z,7.44
2023-04-09T05:14:53.711Z,7.28
2023-04-09T05:17:20.355Z,7.31
2023-04-09T05:19:52.496Z,7.41
2023-04-09T05:22:19.386Z,7.43
2023-04-09T05:24:46.147Z,7.44
2023-04-09T05:27:12.708Z,7.28
2023-04-09T05:29:39.258Z,7.30
2023-04-09T05:32:06.974Z,7.46
2023-04-09T05:34:33.509Z,7.40
2023-04-09T05:37:00.036Z,7.45
2023-04-09T05:39:26.626Z,7.49
2023-04-09T05:41:53.218Z,7.47
2023-04-09T05:44:19.785Z,7.49
2023-04-09T05:46:46.325Z,7.48
2023-04-09T05:49:12.865Z,7.59
2023-04-09T05:51:39.420Z,7.53
2023-04-09T05:54:06.039Z,7.47
2023-04-09T05:56:32.604Z,7.33
2023-04-09T05:58:59.098Z,7.37
2023-04-09T06:01:25.653Z,7.45
2023-04-09T06:03:53.910Z,7.57
2023-04-09T06:06:21.870Z,7.54
2023-04-09T06:08:48.280Z,7.63
2023-04-09T06:11:14.740Z,7.72
2023-04-09T06:13:41.544Z,7.74
2023-04-09T06:16:09.009Z,7.79
2023-04-09T06:18:36.840Z,7.92
2023-04-09T06:21:03.960Z,8.41
2023-04-09T06:23:31.083Z,9.05
2023-04-09T06:25:57.794Z,8.96
2023-04-09T06:28:24.501Z,8.78
2023-04-09T06:30:51.238Z,9.29
2023-04-09T06:33:17.904Z,9.73
2023-04-09T06:35:44.608Z,10.20
2023-04-09T06:38:11.349Z,10.57
2023-04-09T06:40:39.141Z,10.74
2023-04-09T06:43:06.193Z,10.94
2023-04-09T06:45:33.813Z,11.03
2023-04-09T06:48:01.044Z,11.10
2023-04-09T06:50:27.817Z,11.08
2023-04-09T06:52:55.344Z,11.10
2023-04-09T06:55:21.989Z,11.22
2023-04-09T06:57:48.632Z,11.21
2023-04-09T07:00:15.511Z,11.25
2023-04-09T07:02:42.230Z,11.33
2023-04-09T07:05:09.302Z,11.35
2023-04-09T07:07:35.836Z,11.33
2023-04-09T07:10:02.398Z,11.47
2023-04-09T07:12:32.740Z,11.57
2023-04-09T07:15:03.730Z,11.65
2023-04-09T07:17:31.242Z,11.70
2023-04-09T07:19:57.842Z,11.82
2023-04-09T07:22:26.780Z,11.85
2023-04-09T07:24:56.526Z,11.85
2023-04-09T07:27:24.809Z,11.95
2023-04-09T07:29:51.264Z,12.11
2023-04-09T07:32:17.771Z,12.17
2023-04-09T07:34:44.492Z,12.27
2023-04-09T07:37:11.806Z,12.40
2023-04-09T07:39:38.509Z,12.44
2023-04-09T07:42:05.825Z,12.44
2023-04-09T07:44:36.515Z,12.48
2023-04-09T07:47:04.660Z,12.52
2023-04-09T07:49:31.348Z,12.55
2023-04-09T07:51:59.741Z,12.46
2023-04-09T07:54:26.389Z,12.45
2023-04-09T07:56:52.801Z,12.38
2023-04-09T07:59:19.276Z,12.22
2023-04-09T08:01:45.981Z,12.25
2023-04-09T08:04:13.723Z,12.21
2023-04-09T08:06:40.829Z,12.19
2023-04-09T08:09:07.793Z,12.19
2023-04-09T08:11:34.245Z,12.15
2023-04-09T08:14:03.593Z,12.17
2023-04-09T08:16:30.484Z,12.14
2023-04-09T08:18:57.444Z,12.06
2023-04-09T08:21:23.977Z,12.02
2023-04-09T08:23:51.099Z,12.07
2023-04-09T08:26:17.835Z,12.03
2023-04-09T08:28:44.784Z,11.95
2023-04-09T08:31:11.264Z,11.94
2023-04-09T08:33:37.714Z,12.05
2023-04-09T08:36:08.586Z,12.08
2023-04-09T08:38:35.073Z,12.13
2023-04-09T08:41:01.506Z,12.15
2023-04-09T08:43:42.001Z,12.20
2023-04-09T08:46:18.662Z,12.24
2023-04-09T08:48:46.775Z,12.16
2023-04-09T08:51:17.461Z,12.16
2023-04-09T08:53:47.537Z,12.14
2023-04-09T08:56:16.996Z,12.18
2023-04-09T08:58:44.786Z,12.29
2023-04-09T09:01:25.478Z,12.30
2023-04-09T09:03:59.455Z,12.38
2023-04-09T09:06:32.725Z,12.41
2023-04-09T09:09:09.561Z,12.50
2023-04-09T09:11:43.690Z,12.50
2023-04-09T09:14:15.971Z,12.58
2023-04-09T09:16:44.930Z,12.62
2023-04-09T09:19:26.648Z,12.57
2023-04-09T09:22:01.986Z,12.57
2023-04-09T09:24:28.908Z,12.73
2023-04-09T09:26:55.741Z,12.69
2023-04-09T09:29:22.235Z,12.68
2023-04-09T09:31:52.998Z,12.57
2023-04-09T09:34:20.945Z,12.67
2023-04-09T09:36:47.988Z,12.66
2023-04-09T09:39:17.317Z,12.67
2023-04-09T09:41:45.781Z,12.70
2023-04-09T09:44:29.990Z,12.81
2023-04-09T09:46:57.566Z,12.81
2023-04-09T09:49:23.978Z,12.86
2023-04-09T09:51:53.115Z,12.92
2023-04-09T09:54:23.781Z,12.97
2023-04-09T09:56:52.689Z,13.00
2023-04-09T09:59:27.053Z,12.94
2023-04-09T10:02:00.239Z,13.02
2023-04-09T10:04:29.773Z,12.97
2023-04-09T10:06:56.965Z,12.97
2023-04-09T10:09:23.897Z,12.92
2023-04-09T10:11:50.429Z,13.03
2023-04-09T10:14:18.692Z,13.07
2023-04-09T10:16:46.400Z,13.02
2023-04-09T10:19:14.988Z,13.00
2023-04-09T10:21:47.558Z,13.01
2023-04-09T10:24:15.986Z,13.09
2023-04-09T10:26:45.028Z,13.13
2023-04-09T10:29:15.946Z,13.26
2023-04-09T10:31:54.169Z,13.41
2023-04-09T10:34:27.195Z,13.42
2023-04-09T10:36:58.367Z,13.41
2023-04-09T10:39:29.894Z,13.51
2023-04-09T10:41:57.277Z,13.52
2023-04-09T10:44:28.248Z,13.53
2023-04-09T10:46:55.482Z,13.61
2023-04-09T10:49:26.957Z,13.60
2023-04-09T10:52:13.744Z,13.65
2023-04-09T10:54:43.843Z,13.68
2023-04-09T10:57:13.548Z,13.66
2023-04-09T10:59:45.384Z,13.70
2023-04-09T11:02:45.121Z,13.71
2023-04-09T11:05:17.489Z,13.72
2023-04-09T11:08:09.640Z,13.77
2023-04-09T11:10:37.630Z,13.88
2023-04-09T11:13:04.819Z,13.91
2023-04-09T11:15:34.364Z,13.91
2023-04-09T11:18:01.792Z,13.91
2023-04-09T11:20:28.584Z,13.96
2023-04-09T11:22:56.077Z,13.91
2023-04-09T11:25:24.825Z,13.87
2023-04-09T11:27:51.275Z,13.95
2023-04-09T11:30:17.803Z,13.90
2023-04-09T11:32:44.740Z,13.91
2023-04-09T11:35:22.083Z,14.03
2023-04-09T11:37:50.117Z,14.14
2023-04-09T11:40:25.584Z,14.11
2023-04-09T11:42:54.034Z,14.12
2023-04-09T11:45:23.357Z,14.18
2023-04-09T11:47:50.387Z,14.18
2023-04-09T11:50:17.771Z,14.26
2023-04-09T11:52:46.034Z,14.24
2023-04-09T11:55:22.175Z,14.40
2023-04-09T11:57:51.102Z,14.34
2023-04-09T12:00:18.076Z,14.45
2023-04-09T12:02:46.799Z,14.42
2023-04-09T12:05:22.395Z,14.45
2023-04-09T12:07:56.294Z,14.45
2023-04-09T12:10:27.975Z,14.48
2023-04-09T12:12:54.636Z,14.46
2023-04-09T12:15:25.369Z,14.38
2023-04-09T12:17:54.433Z,14.42
2023-04-09T12:20:36.599Z,14.41
2023-04-09T12:23:04.759Z,14.48
2023-04-09T12:25:36.526Z,14.59
2023-04-09T12:28:04.478Z,14.62
2023-04-09T12:30:31.464Z,14.56
2023-04-09T12:32:59.106Z,14.57
2023-04-09T12:35:25.843Z,14.46
2023-04-09T12:37:53.194Z,14.53
2023-04-09T12:40:20.363Z,14.57
2023-04-09T12:42:47.034Z,14.62
2023-04-09T12:45:15.554Z,14.60
2023-04-09T12:47:42.491Z,14.75
2023-04-09T12:50:10.252Z,14.69
2023-04-09T12:52:36.987Z,14.69
2023-04-09T12:55:04.315Z,14.74
2023-04-09T12:57:30.859Z,14.85
2023-04-09T12:59:57.425Z,14.86
2023-04-09T13:02:24.436Z,14.83
2023-04-09T13:04:52.732Z,14.76
2023-04-09T13:07:20.300Z,14.67
2023-04-09T13:09:48.560Z,14.72
2023-04-09T13:12:16.220Z,14.76
2023-04-09T13:14:46.585Z,14.76
2023-04-09T13:17:13.432Z,14.75
2023-04-09T13:19:42.080Z,14.80
2023-04-09T13:22:09.404Z,14.86
2023-04-09T13:24:36.552Z,14.91
2023-04-09T13:27:04.736Z,14.89
2023-04-09T13:29:31.887Z,14.84
2023-04-09T13:31:58.702Z,14.92
2023-04-09T13:34:25.288Z,14.94
2023-04-09T13:36:51.810Z,14.95
2023-04-09T13:39:18.235Z,14.98
2023-04-09T13:41:44.787Z,14.93
2023-04-09T13:44:11.424Z,14.91
2023-04-09T13:46:37.894Z,14.90
2023-04-09T13:49:04.382Z,14.96
2023-04-09T13:51:31.572Z,14.84
2023-04-09T13:53:58.012Z,14.90
2023-04-09T13:56:25.200Z,14.98
2023-04-09T13:58:51.894Z,14.90
2023-04-09T14:01:18.716Z,14.88
2023-04-09T14:03:45.489Z,14.92
2023-04-09T14:06:13.420Z,14.89
2023-04-09T14:08:39.859Z,14.90
2023-04-09T14:11:06.523Z,14.90
2023-04-09T14:13:32.920Z,15.03
2023-04-09T14:16:00.519Z,15.02
2023-04-09T14:18:27.236Z,15.03
2023-04-09T14:20:53.661Z,14.99
2023-04-09T14:23:20.182Z,14.95
2023-04-09T14:25:46.524Z,15.01
2023-04-09T14:28:12.914Z,14.97
2023-04-09T14:30:39.338Z,15.02
2023-04-09T14:33:05.793Z,15.13
2023-04-09T14:35:32.308Z,15.13
2023-04-09T14:37:58.872Z,15.08
2023-04-09T14:40:25.368Z,15.04
2023-04-09T14:42:51.849Z,15.02
2023-04-09T14:45:18.294Z,15.07
2023-04-09T14:47:44.803Z,15.02
2023-04-09T14:50:12.848Z,15.10
2023-04-09T14:52:39.409Z,15.19
2023-04-09T14:55:11.958Z,15.24
2023-04-09T14:57:39.695Z,15.21
2023-04-09T15:00:08.828Z,15.15
2023-04-09T15:02:35.607Z,15.14
2023-04-09T15:05:03.409Z,15.01
2023-04-09T15:07:30.035Z,15.06
2023-04-09T15:09:59.421Z,15.10
2023-04-09T15:12:30.546Z,15.08
2023-04-09T15:15:07.091Z,15.07
2023-04-09T15:17:33.914Z,15.10
2023-04-09T15:20:00.499Z,15.03
2023-04-09T15:22:26.968Z,15.08
2023-04-09T15:24:53.655Z,15.09
2023-04-09T15:27:20.426Z,15.10
2023-04-09T15:29:47.312Z,15.05
2023-04-09T15:32:13.782Z,15.01
2023-04-09T15:34:40.278Z,14.95
2023-04-09T15:37:06.763Z,14.93
2023-04-09T15:39:33.257Z,15.02
2023-04-09T15:41:59.805Z,15.05
2023-04-09T15:44:26.224Z,14.96
2023-04-09T15:46:52.803Z,14.97
2023-04-09T15:49:19.838Z,14.93
2023-04-09T15:51:46.409Z,14.96
2023-04-09T15:54:12.906Z,14.95
2023-04-09T15:56:40.202Z,14.92
2023-04-09T15:59:08.319Z,14.83
2023-04-09T16:01:36.451Z,14.80
2023-04-09T16:04:04.907Z,14.75
2023-04-09T16:06:31.619Z,14.74
2023-04-09T16:08:58.052Z,14.71
2023-04-09T16:11:24.527Z,14.69
2023-04-09T16:13:51.049Z,14.68
2023-04-09T16:16:17.588Z,14.69
2023-04-09T16:18:44.076Z,14.66
2023-04-09T16:21:10.568Z,14.64
2023-04-09T16:23:37.153Z,14.56
2023-04-09T16:26:03.866Z,14.56
2023-04-09T16:28:30.350Z,14.49
2023-04-09T16:30:56.962Z,14.42
2023-04-09T16:33:23.372Z,14.37
2023-04-09T16:35:49.874Z,14.32
2023-04-09T16:38:16.287Z,14.23
2023-04-09T16:40:43.693Z,14.16
2023-04-09T16:43:10.297Z,14.11
2023-04-09T16:45:36.772Z,14.02
2023-04-09T16:48:03.574Z,14.01
2023-04-09T16:50:30.006Z,14.02
2023-04-09T16:52:56.590Z,13.96
2023-04-09T16:55:23.070Z,13.95
2023-04-09T16:57:49.478Z,13.94
2023-04-09T17:00:17.713Z,13.90
2023-04-09T17:02:45.911Z,13.83
2023-04-09T17:05:12.556Z,13.82
2023-04-09T17:07:39.079Z,13.76
2023-04-09T17:10:06.618Z,13.72
2023-04-09T17:12:33.338Z,13.69
2023-04-09T17:15:00.795Z,13.65
2023-04-09T17:17:27.461Z,13.60
2023-04-09T17:19:54.035Z,13.53
2023-04-09T17:22:20.576Z,13.52
2023-04-09T17:24:47.223Z,13.48
2023-04-09T17:27:13.722Z,13.43
2023-04-09T17:29:40.961Z,13.37
2023-04-09T17:32:07.479Z,13.36
2023-04-09T17:34:33.879Z,13.29
2023-04-09T17:37:00.371Z,13.30
2023-04-09T17:39:29.277Z,13.30
2023-04-09T17:41:58.058Z,13.30
2023-04-09T17:44:28.024Z,13.27
2023-04-09T17:46:54.554Z,13.27
2023-04-09T17:49:22.383Z,13.24
2023-04-09T17:51:48.940Z,13.21
2023-04-09T17:54:15.373Z,13.15
2023-04-09T17:56:41.891Z,13.11
2023-04-09T17:59:08.300Z,13.09
2023-04-09T18:01:34.783Z,13.02
2023-04-09T18:04:01.847Z,13.01
2023-04-09T18:06:28.968Z,13.05
2023-04-09T18:08:55.410Z,13.06
2023-04-09T18:11:23.560Z,13.06
2023-04-09T18:13:51.555Z,13.05
2023-04-09T18:16:20.775Z,13.01
2023-04-09T18:18:47.488Z,13.01
2023-04-09T18:21:15.182Z,13.02
2023-04-09T18:23:41.656Z,13.00
2023-04-09T18:26:08.252Z,12.99
2023-04-09T18:28:35.379Z,12.99
2023-04-09T18:31:02.014Z,12.98
2023-04-09T18:33:28.463Z,12.98
2023-04-09T18:35:54.938Z,12.96
2023-04-09T18:38:21.580Z,12.96
2023-04-09T18:40:48.042Z,12.95
2023-04-09T18:43:14.466Z,12.92
2023-04-09T18:45:40.915Z,12.93
2023-04-09T18:48:08.691Z,12.92
2023-04-09T18:50:35.428Z,12.89
2023-04-09T18:53:03.527Z,12.94
2023-04-09T18:55:30.418Z,12.92
2023-04-09T18:57:57.385Z,12.89
2023-04-09T19:00:27.425Z,12.93
2023-04-09T19:02:54.023Z,12.96
2023-04-09T19:05:20.747Z,12.94
2023-04-09T19:07:47.118Z,12.92
2023-04-09T19:10:13.579Z,12.89
2023-04-09T19:12:47.284Z,12.88
2023-04-09T19:15:13.871Z,12.87
2023-04-09T19:17:40.576Z,12.80
2023-04-09T19:20:07.659Z,12.81
2023-04-09T19:22:34.144Z,12.83
2023-04-09T19:25:00.605Z,12.79
2023-04-09T19:27:27.041Z,12.74
2023-04-09T19:29:53.516Z,12.75
2023-04-09T19:32:19.943Z,12.76
2023-04-09T19:34:46.357Z,12.76
2023-04-09T19:37:15.028Z,12.73
2023-04-09T19:39:41.538Z,12.73
2023-04-09T19:42:08.296Z,12.71
2023-04-09T19:44:34.831Z,12.68
2023-04-09T19:47:01.309Z,12.71
2023-04-09T19:49:28.607Z,12.65
2023-04-09T19:51:55.107Z,12.61
2023-04-09T19:54:21.820Z,12.61
2023-04-09T19:56:48.264Z,12.62
2023-04-09T19:59:14.901Z,12.61
2023-04-09T20:01:41.342Z,12.59
2023-04-09T20:04:09.233Z,12.57
2023-04-09T20:06:35.766Z,12.51
2023-04-09T20:09:02.220Z,12.56
2023-04-09T20:11:28.630Z,12.59
2023-04-09T20:13:56.715Z,12.61
2023-04-09T20:16:23.179Z,12.53
2023-04-09T20:18:49.601Z,12.49
2023-04-09T20:21:16.089Z,12.54
2023-04-09T20:23:45.044Z,12.53
2023-04-09T20:26:13.316Z,12.51
2023-04-09T20:28:40.765Z,12.44
2023-04-09T20:31:07.829Z,12.48
2023-04-09T20:33:34.476Z,12.42
2023-04-09T20:36:01.249Z,12.44
2023-04-09T20:38:27.791Z,12.43
2023-04-09T20:40:54.269Z,12.42
2023-04-09T20:43:21.219Z,12.44
2023-04-09T20:45:47.740Z,12.39
2023-04-09T20:48:14.845Z,12.43
2023-04-09T20:50:41.307Z,12.38
2023-04-09T20:53:07.982Z,12.39
2023-04-09T20:55:35.589Z,12.36
2023-04-09T20:58:02.863Z,12.34
2023-04-09T21:00:29.757Z,12.37
2023-04-09T21:02:56.516Z,12.39
2023-04-09T21:05:24.230Z,12.36
2023-04-09T21:07:52.176Z,12.31
2023-04-09T21:10:18.601Z,12.26
2023-04-09T21:12:45.197Z,12.28
2023-04-09T21:15:11.974Z,12.25
2023-04-09T21:17:38.522Z,12.26
2023-04-09T21:20:05.576Z,12.22
2023-04-09T21:22:32.071Z,12.23
2023-04-09T21:24:58.495Z,12.20
2023-04-09T21:27:24.980Z,12.18
2023-04-09T21:29:51.373Z,12.15
2023-04-09T21:32:17.890Z,12.13
2023-04-09T21:34:44.444Z,12.10
2023-04-09T21:37:11.073Z,12.08
2023-04-09T21:39:38.369Z,12.08
2023-04-09T21:42:05.840Z,12.10
2023-04-09T21:44:32.328Z,12.08
2023-04-09T21:46:58.753Z,12.02
2023-04-09T21:49:25.328Z,12.00
2023-04-09T21:51:52.746Z,11.96
2023-04-09T21:54:19.364Z,11.93
2023-04-09T21:56:46.295Z,11.94
2023-04-09T21:59:12.666Z,11.95
2023-04-09T22:01:39.271Z,11.94
2023-04-09T22:04:05.818Z,11.93
2023-04-09T22:06:32.438Z,11.89
2023-04-09T22:08:58.950Z,11.91
2023-04-09T22:11:29.358Z,11.89
2023-04-09T22:13:57.039Z,11.82
2023-04-09T22:16:24.374Z,11.84
2023-04-09T22:18:51.636Z,11.79
2023-04-09T22:21:18.260Z,11.72
2023-04-09T22:23:44.970Z,11.74
2023-04-09T22:26:11.499Z,11.73
2023-04-09T22:28:38.390Z,11.75
2023-04-09T22:31:05.777Z,11.77
2023-04-09T22:33:32.332Z,11.71
2023-04-09T22:35:59.362Z,11.70
2023-04-09T22:38:26.156Z,11.66
2023-04-09T22:40:52.710Z,11.59
2023-04-09T22:43:19.669Z,11.55
2023-04-09T22:45:55.878Z,11.52
2023-04-09T22:48:22.981Z,11.44
2023-04-09T22:50:50.338Z,11.47
2023-04-09T22:53:20.714Z,11.42
2023-04-09T22:55:51.223Z,11.38
2023-04-09T22:58:18.433Z,11.32
2023-04-09T23:00:45.370Z,11.29
2023-04-09T23:03:11.923Z,11.29
2023-04-09T23:05:38.979Z,11.23
2023-04-09T23:08:06.353Z,11.20
2023-04-09T23:10:34.144Z,11.14
2023-04-09T23:13:00.831Z,11.12
2023-04-09T23:15:28.044Z,11.12
2023-04-09T23:17:54.687Z,11.09
2023-04-09T23:20:21.169Z,11.05
2023-04-09T23:22:48.265Z,10.96
2023-04-09T23:25:18.217Z,11.02
2023-04-09T23:27:44.877Z,11.01
2023-04-09T23:30:16.435Z,11.00
2023-04-09T23:32:44.490Z,11.06
2023-04-09T23:35:11.495Z,11.00
2023-04-09T23:37:42.410Z,10.99
2023-04-09T23:40:10.519Z,10.93
2023-04-09T23:42:36.960Z,10.93
2023-04-09T23:45:05.382Z,10.92
2023-04-09T23:47:33.537Z,10.90
2023-04-09T23:50:09.648Z,10.87
2023-04-09T23:52:37.912Z,10.87
2023-04-09T23:55:05.735Z,10.86
2023-04-09T23:57:32.236Z,10.88
2023-04-09T23:59:58.779Z,10.94
