createdAt,value
2019-04-30T00:01:48.640Z,20.07
2019-04-30T00:04:22.266Z,20.27
2019-04-30T00:06:51.498Z,19.73
2019-04-30T00:09:25.067Z,20.00
2019-04-30T00:11:57.921Z,19.40
2019-04-30T00:14:32.166Z,20.90
2019-04-30T00:16:57.331Z,19.37
2019-04-30T00:19:26.667Z,21.13
2019-04-30T00:22:00.442Z,16.80
2019-04-30T00:24:30.028Z,17.20
2019-04-30T00:26:59.372Z,17.23
2019-04-30T00:29:31.060Z,16.47
2019-04-30T00:32:04.526Z,16.70
2019-04-30T00:34:34.905Z,19.67
2019-04-30T00:37:01.653Z,19.80
2019-04-30T00:39:31.000Z,19.60
2019-04-30T00:42:00.263Z,19.07
2019-04-30T00:44:29.736Z,22.63
2019-04-30T00:47:00.539Z,22.13
2019-04-30T00:49:30.067Z,23.10
2019-04-30T00:51:59.420Z,24.27
2019-04-30T00:54:30.774Z,25.33
2019-04-30T00:57:04.493Z,23.57
2019-04-30T00:59:30.665Z,22.83
2019-04-30T01:02:27.338Z,24.37
2019-04-30T01:04:51.606Z,22.60
2019-04-30T01:07:20.952Z,22.70
2019-04-30T01:09:50.279Z,22.43
2019-04-30T01:12:25.308Z,23.50
2019-04-30T01:14:50.544Z,23.40
2019-04-30T01:17:19.875Z,23.17
2019-04-30T01:19:51.147Z,23.03
2019-04-30T01:22:27.865Z,26.83
2019-04-30T01:24:51.494Z,24.57
2019-04-30T01:27:20.752Z,24.47
2019-04-30T01:29:50.134Z,23.67
2019-04-30T01:32:21.098Z,23.23
2019-04-30T01:34:53.760Z,25.20
2019-04-30T01:37:28.455Z,24.23
2019-04-30T01:39:53.015Z,27.70
2019-04-30T01:42:22.336Z,24.77
2019-04-30T01:44:53.889Z,28.03
2019-04-30T01:47:27.585Z,25.90
2019-04-30T01:49:55.797Z,28.00
2019-04-30T01:52:29.233Z,24.23
2019-04-30T01:54:58.641Z,26.00
2019-04-30T01:57:45.856Z,23.93
2019-04-30T02:00:36.738Z,25.57
2019-04-30T02:03:06.102Z,26.57
2019-04-30T02:05:35.352Z,26.63
2019-04-30T02:08:04.787Z,24.87
2019-04-30T02:10:34.085Z,25.53
2019-04-30T02:13:03.409Z,27.87
2019-04-30T02:15:32.767Z,26.13
2019-04-30T02:18:02.101Z,25.47
2019-04-30T02:20:31.466Z,25.70
2019-04-30T02:23:00.806Z,29.53
2019-04-30T02:25:30.172Z,24.77
2019-04-30T02:27:59.493Z,23.63
2019-04-30T02:30:30.818Z,26.37
2019-04-30T02:33:00.927Z,24.10
2019-04-30T02:35:55.109Z,23.37
2019-04-30T02:38:30.073Z,23.13
2019-04-30T02:41:01.020Z,24.63
2019-04-30T02:43:33.016Z,23.50
2019-04-30T02:46:03.995Z,21.00
2019-04-30T02:48:35.923Z,24.03
2019-04-30T02:51:09.939Z,25.57
2019-04-30T02:54:23.862Z,25.07
2019-04-30T02:57:16.528Z,23.97
2019-04-30T03:00:05.703Z,24.73
2019-04-30T03:02:35.064Z,23.70
2019-04-30T03:05:05.667Z,23.53
2019-04-30T03:07:35.009Z,22.67
2019-04-30T03:10:05.408Z,24.83
2019-04-30T03:12:34.674Z,24.47
2019-04-30T03:15:04.151Z,22.77
2019-04-30T03:18:01.699Z,24.93
2019-04-30T03:20:59.807Z,22.67
2019-04-30T03:23:29.486Z,24.50
2019-04-30T03:25:59.809Z,24.43
2019-04-30T03:28:30.060Z,23.17
2019-04-30T03:31:04.081Z,23.93
2019-04-30T03:33:32.631Z,24.33
2019-04-30T03:36:02.658Z,22.93
2019-04-30T03:38:32.278Z,21.77
2019-04-30T03:41:01.524Z,24.23
2019-04-30T03:43:30.886Z,21.83
2019-04-30T03:46:02.705Z,22.40
2019-04-30T03:48:31.143Z,22.47
2019-04-30T03:51:01.258Z,21.10
2019-04-30T03:53:30.678Z,21.60
2019-04-30T03:56:01.426Z,22.10
2019-04-30T03:58:30.929Z,20.87
2019-04-30T04:01:31.696Z,19.33
2019-04-30T04:04:25.759Z,21.60
2019-04-30T04:07:22.856Z,20.27
2019-04-30T04:10:10.370Z,23.27
2019-04-30T04:12:39.746Z,22.07
2019-04-30T04:15:10.458Z,19.63
2019-04-30T04:17:40.005Z,19.27
2019-04-30T04:20:10.618Z,19.17
2019-04-30T04:22:40.477Z,21.37
2019-04-30T04:25:13.131Z,22.30
2019-04-30T04:27:40.828Z,20.93
2019-04-30T04:30:11.478Z,19.10
2019-04-30T04:32:40.952Z,19.30
2019-04-30T04:35:12.673Z,18.47
2019-04-30T04:37:41.934Z,19.10
2019-04-30T04:40:11.329Z,19.30
2019-04-30T04:42:40.662Z,20.00
2019-04-30T04:45:10.184Z,18.57
2019-04-30T04:47:40.287Z,21.40
2019-04-30T04:50:10.471Z,20.33
2019-04-30T04:52:40.161Z,19.80
2019-04-30T04:55:10.179Z,20.70
2019-04-30T04:57:40.220Z,22.10
2019-04-30T05:00:10.733Z,20.93
2019-04-30T05:03:02.607Z,21.53
2019-04-30T05:05:32.017Z,20.13
2019-04-30T05:08:01.280Z,19.17
2019-04-30T05:10:30.661Z,19.20
2019-04-30T05:13:00.073Z,18.20
2019-04-30T05:15:29.631Z,17.47
2019-04-30T05:17:59.338Z,18.43
2019-04-30T05:20:29.274Z,17.63
2019-04-30T05:22:58.637Z,17.80
2019-04-30T05:25:29.589Z,18.43
2019-04-30T05:27:58.803Z,17.20
2019-04-30T05:30:29.493Z,17.77
2019-04-30T05:32:58.994Z,17.23
2019-04-30T05:35:28.385Z,17.80
2019-04-30T05:37:59.324Z,18.20
2019-04-30T05:40:28.807Z,17.67
2019-04-30T05:42:58.169Z,17.10
2019-04-30T05:45:29.020Z,18.63
2019-04-30T05:47:58.782Z,17.97
2019-04-30T05:50:29.630Z,18.63
2019-04-30T05:52:59.246Z,17.07
2019-04-30T05:55:29.472Z,18.03
2019-04-30T05:58:01.394Z,18.00
2019-04-30T06:00:30.771Z,16.70
2019-04-30T06:02:59.938Z,17.13
2019-04-30T06:05:29.190Z,16.47
2019-04-30T06:07:59.296Z,16.97
2019-04-30T06:10:43.413Z,16.70
2019-04-30T06:13:22.590Z,15.30
2019-04-30T06:16:10.048Z,15.03
2019-04-30T06:18:42.116Z,15.33
2019-04-30T06:21:10.345Z,15.80
2019-04-30T06:23:39.577Z,16.63
2019-04-30T06:26:12.229Z,15.87
2019-04-30T06:28:41.622Z,14.97
2019-04-30T06:31:11.108Z,14.83
2019-04-30T06:33:41.317Z,14.10
2019-04-30T06:36:11.163Z,14.50
2019-04-30T06:38:40.479Z,14.97
2019-04-30T06:41:09.764Z,14.50
2019-04-30T06:43:39.017Z,13.50
2019-04-30T06:46:08.843Z,14.53
2019-04-30T06:48:41.885Z,16.63
2019-04-30T06:51:10.653Z,32.77
2019-04-30T06:53:39.971Z,39.97
2019-04-30T06:56:09.327Z,27.10
2019-04-30T06:58:38.866Z,29.57
2019-04-30T07:01:09.592Z,28.00
2019-04-30T07:03:38.918Z,14.90
2019-04-30T07:06:08.431Z,21.57
2019-04-30T07:09:08.850Z,19.30
2019-04-30T07:11:41.092Z,20.03
2019-04-30T07:14:10.399Z,13.97
2019-04-30T07:16:39.814Z,12.90
2019-04-30T07:19:09.514Z,12.40
2019-04-30T07:21:42.741Z,15.10
2019-04-30T07:24:13.732Z,14.10
2019-04-30T07:26:42.988Z,14.63
2019-04-30T07:29:12.307Z,13.33
2019-04-30T07:31:41.707Z,12.23
2019-04-30T07:34:11.609Z,12.37
2019-04-30T07:36:48.411Z,13.20
2019-04-30T07:39:11.776Z,12.97
2019-04-30T07:41:41.157Z,14.47
2019-04-30T07:44:12.994Z,13.87
2019-04-30T07:46:45.307Z,14.43
2019-04-30T07:49:12.355Z,13.00
2019-04-30T07:51:43.611Z,13.43
2019-04-30T07:54:13.782Z,13.63
2019-04-30T07:56:43.100Z,14.00
2019-04-30T07:59:12.348Z,13.47
2019-04-30T08:02:00.213Z,12.87
2019-04-30T08:04:31.607Z,13.03
2019-04-30T08:07:02.650Z,13.53
2019-04-30T08:09:39.145Z,13.03
2019-04-30T08:12:03.938Z,13.03
2019-04-30T08:14:33.304Z,13.10
2019-04-30T08:17:05.002Z,12.97
2019-04-30T08:19:34.421Z,12.40
2019-04-30T08:22:03.774Z,12.73
2019-04-30T08:24:33.102Z,12.87
2019-04-30T08:27:02.503Z,12.13
2019-04-30T08:29:31.796Z,12.50
2019-04-30T08:32:01.137Z,11.70
2019-04-30T08:34:30.409Z,13.67
2019-04-30T08:37:12.700Z,11.60
2019-04-30T08:39:31.856Z,11.13
2019-04-30T08:42:01.282Z,10.73
2019-04-30T08:44:30.486Z,11.73
2019-04-30T08:46:59.815Z,10.97
2019-04-30T08:49:30.526Z,14.53
2019-04-30T08:52:00.258Z,10.10
2019-04-30T08:54:29.610Z,9.53
2019-04-30T08:56:59.508Z,10.37
2019-04-30T08:59:29.484Z,9.97
2019-04-30T09:02:12.581Z,10.77
2019-04-30T09:04:29.986Z,9.30
2019-04-30T09:07:00.031Z,9.50
2019-04-30T09:09:29.699Z,9.50
2019-04-30T09:11:59.300Z,9.87
2019-04-30T09:14:29.727Z,9.97
2019-04-30T09:16:59.957Z,9.40
2019-04-30T09:19:29.779Z,10.10
2019-04-30T09:21:59.464Z,8.87
2019-04-30T09:24:30.766Z,9.80
2019-04-30T09:26:59.664Z,10.20
2019-04-30T09:29:29.393Z,8.97
2019-04-30T09:31:59.428Z,8.40
2019-04-30T09:34:29.225Z,7.57
2019-04-30T09:36:59.015Z,8.37
2019-04-30T09:39:29.565Z,8.17
2019-04-30T09:41:59.580Z,8.80
2019-04-30T09:44:30.752Z,8.13
2019-04-30T09:46:59.902Z,7.80
2019-04-30T09:49:29.482Z,7.40
2019-04-30T09:51:59.982Z,7.90
2019-04-30T09:54:30.093Z,7.57
2019-04-30T09:56:59.842Z,8.10
2019-04-30T09:59:29.609Z,7.90
2019-04-30T10:01:58.978Z,8.90
2019-04-30T10:04:30.324Z,8.13
2019-04-30T10:06:59.615Z,8.27
2019-04-30T10:09:29.445Z,7.90
2019-04-30T10:12:12.047Z,7.83
2019-04-30T10:14:41.409Z,8.70
2019-04-30T10:17:30.539Z,8.50
2019-04-30T10:19:59.888Z,8.00
2019-04-30T10:22:29.187Z,7.60
2019-04-30T10:24:59.687Z,7.43
2019-04-30T10:27:29.488Z,9.57
2019-04-30T10:29:59.527Z,9.50
2019-04-30T10:32:30.009Z,9.57
2019-04-30T10:34:59.574Z,9.37
2019-04-30T10:37:29.030Z,10.87
2019-04-30T10:39:59.754Z,10.90
2019-04-30T10:42:29.060Z,8.27
2019-04-30T10:45:00.212Z,9.63
2019-04-30T10:47:29.605Z,9.00
2019-04-30T10:50:00.218Z,6.90
2019-04-30T10:52:29.563Z,9.50
2019-04-30T10:54:59.548Z,9.63
2019-04-30T10:57:29.049Z,10.93
2019-04-30T10:59:58.771Z,7.87
2019-04-30T11:02:30.930Z,10.20
2019-04-30T11:04:59.539Z,7.90
2019-04-30T11:07:28.951Z,6.90
2019-04-30T11:09:58.872Z,7.10
2019-04-30T11:12:29.224Z,6.10
2019-04-30T11:14:58.691Z,5.87
2019-04-30T11:17:30.057Z,5.80
2019-04-30T11:19:59.380Z,6.27
2019-04-30T11:22:28.953Z,15.73
2019-04-30T11:25:02.438Z,7.43
2019-04-30T11:27:30.635Z,6.17
2019-04-30T11:30:03.599Z,4.80
2019-04-30T11:32:31.735Z,4.73
2019-04-30T11:35:01.390Z,4.90
2019-04-30T11:37:30.742Z,4.40
2019-04-30T11:39:59.981Z,4.00
2019-04-30T11:42:32.370Z,7.17
2019-04-30T11:45:01.943Z,5.80
2019-04-30T11:47:35.095Z,5.77
2019-04-30T11:50:06.306Z,4.83
2019-04-30T11:52:35.766Z,5.40
2019-04-30T11:55:06.362Z,9.37
2019-04-30T11:57:35.715Z,8.83
2019-04-30T12:00:08.549Z,7.93
2019-04-30T12:02:41.637Z,5.83
2019-04-30T12:05:13.879Z,5.87
2019-04-30T12:08:05.305Z,9.63
2019-04-30T12:10:59.555Z,5.90
2019-04-30T12:13:33.472Z,5.47
2019-04-30T12:16:02.901Z,5.53
2019-04-30T12:18:32.148Z,5.20
2019-04-30T12:21:01.393Z,6.00
2019-04-30T12:23:30.648Z,4.80
2019-04-30T12:26:02.873Z,4.70
2019-04-30T12:28:31.891Z,5.97
2019-04-30T12:31:01.669Z,8.17
2019-04-30T12:33:31.317Z,7.47
2019-04-30T12:36:00.510Z,7.33
2019-04-30T12:38:29.998Z,9.60
2019-04-30T12:40:59.491Z,9.23
2019-04-30T12:43:28.805Z,9.17
2019-04-30T12:46:03.417Z,5.87
2019-04-30T12:48:39.621Z,8.27
2019-04-30T12:51:46.004Z,7.83
2019-04-30T12:54:24.177Z,6.10
2019-04-30T12:57:19.229Z,5.53
2019-04-30T12:59:48.643Z,7.20
2019-04-30T13:02:19.154Z,6.10
2019-04-30T13:04:49.296Z,5.53
2019-04-30T13:07:20.642Z,6.70
2019-04-30T13:09:50.664Z,7.30
2019-04-30T13:12:20.530Z,10.83
2019-04-30T13:14:52.302Z,6.07
2019-04-30T13:17:21.334Z,6.40
2019-04-30T13:19:50.692Z,14.67
2019-04-30T13:22:19.934Z,9.70
2019-04-30T13:24:49.787Z,9.80
2019-04-30T13:27:21.038Z,8.63
2019-04-30T13:30:09.247Z,6.47
2019-04-30T13:32:45.001Z,7.10
2019-04-30T13:35:14.276Z,6.43
2019-04-30T13:37:49.583Z,5.47
2019-04-30T13:40:35.131Z,5.43
2019-04-30T13:43:04.963Z,5.50
2019-04-30T13:45:35.008Z,11.97
2019-04-30T13:48:04.479Z,5.10
2019-04-30T13:50:33.773Z,5.60
2019-04-30T13:53:03.111Z,5.53
2019-04-30T13:55:42.985Z,5.40
2019-04-30T13:58:03.685Z,5.70
2019-04-30T14:00:32.998Z,6.07
2019-04-30T14:03:24.076Z,6.20
2019-04-30T14:05:53.405Z,4.90
2019-04-30T14:08:34.187Z,5.37
2019-04-30T14:11:03.608Z,4.70
2019-04-30T14:13:32.953Z,5.97
2019-04-30T14:16:02.329Z,6.03
2019-04-30T14:18:34.074Z,16.80
2019-04-30T14:21:02.599Z,19.87
2019-04-30T14:23:31.849Z,21.83
2019-04-30T14:26:01.318Z,17.50
2019-04-30T14:28:30.673Z,11.57
2019-04-30T14:31:00.014Z,32.10
2019-04-30T14:33:29.630Z,7.67
2019-04-30T14:36:00.764Z,22.20
2019-04-30T14:38:29.842Z,5.70
2019-04-30T14:41:00.646Z,6.40
2019-04-30T14:43:36.867Z,7.63
2019-04-30T14:46:31.977Z,8.43
2019-04-30T14:49:15.425Z,7.40
2019-04-30T14:51:43.944Z,6.93
2019-04-30T14:54:19.995Z,9.13
2019-04-30T14:56:59.386Z,13.10
2019-04-30T14:59:50.825Z,13.57
2019-04-30T15:02:29.439Z,8.30
2019-04-30T15:04:58.746Z,5.17
2019-04-30T15:07:29.552Z,5.17
2019-04-30T15:09:58.955Z,5.53
2019-04-30T15:12:28.209Z,6.17
2019-04-30T15:14:59.223Z,5.40
2019-04-30T15:17:28.675Z,6.33
2019-04-30T15:19:58.743Z,6.40
2019-04-30T15:22:29.134Z,6.13
2019-04-30T15:24:59.147Z,5.87
2019-04-30T15:27:29.014Z,6.40
2019-04-30T15:29:59.068Z,6.83
2019-04-30T15:32:28.677Z,7.10
2019-04-30T15:34:58.925Z,6.73
2019-04-30T15:37:28.725Z,5.83
2019-04-30T15:39:59.072Z,7.35
2019-04-30T15:42:29.224Z,7.10
2019-04-30T15:44:59.409Z,6.90
2019-04-30T15:47:28.963Z,8.07
2019-04-30T15:49:59.622Z,7.33
2019-04-30T15:52:29.344Z,8.65
2019-04-30T15:54:59.242Z,7.10
2019-04-30T15:57:29.498Z,7.05
2019-04-30T15:59:59.149Z,6.55
2019-04-30T16:02:57.075Z,6.40
2019-04-30T16:05:31.418Z,6.10
2019-04-30T16:08:19.685Z,6.60
2019-04-30T16:11:14.080Z,6.53
2019-04-30T16:14:20.720Z,6.23
2019-04-30T16:17:10.907Z,7.05
2019-04-30T16:19:40.284Z,5.60
2019-04-30T16:22:09.644Z,6.28
2019-04-30T16:24:38.947Z,6.90
2019-04-30T16:27:09.279Z,6.97
2019-04-30T16:29:40.677Z,6.20
2019-04-30T16:32:09.798Z,6.87
2019-04-30T16:34:39.235Z,7.67
2019-04-30T16:37:08.622Z,11.97
2019-04-30T16:39:39.771Z,12.07
2019-04-30T16:42:09.470Z,9.28
2019-04-30T16:44:38.768Z,10.82
2019-04-30T16:47:16.030Z,10.78
2019-04-30T16:49:39.166Z,9.87
2019-04-30T16:52:09.400Z,8.73
2019-04-30T16:54:39.517Z,7.93
2019-04-30T16:57:10.244Z,7.37
2019-04-30T16:59:43.602Z,7.90
2019-04-30T17:02:14.269Z,8.63
2019-04-30T17:04:49.491Z,8.87
2019-04-30T17:07:38.717Z,8.10
2019-04-30T17:10:19.882Z,8.88
2019-04-30T17:12:56.387Z,11.40
2019-04-30T17:15:29.227Z,28.90
2019-04-30T17:17:58.746Z,113.03
2019-04-30T17:20:28.709Z,81.00
2019-04-30T17:22:59.601Z,41.03
2019-04-30T17:25:29.225Z,80.60
2019-04-30T17:28:01.409Z,69.60
2019-04-30T17:30:29.587Z,44.57
2019-04-30T17:32:59.702Z,39.73
2019-04-30T17:35:29.281Z,24.27
2019-04-30T17:37:58.676Z,30.30
2019-04-30T17:40:29.129Z,18.13
2019-04-30T17:42:58.691Z,20.10
2019-04-30T17:45:29.212Z,19.47
2019-04-30T17:47:58.678Z,16.00
2019-04-30T17:50:29.566Z,24.27
2019-04-30T17:53:00.684Z,17.53
2019-04-30T17:55:30.114Z,20.37
2019-04-30T17:57:59.364Z,16.10
2019-04-30T18:00:31.369Z,16.53
2019-04-30T18:03:00.720Z,15.33
2019-04-30T18:05:30.139Z,17.53
2019-04-30T18:07:59.456Z,18.93
2019-04-30T18:10:29.804Z,18.97
2019-04-30T18:12:59.192Z,15.70
2019-04-30T18:15:29.597Z,13.70
2019-04-30T18:18:08.088Z,14.27
2019-04-30T18:20:52.542Z,12.37
2019-04-30T18:23:39.021Z,16.17
2019-04-30T18:26:13.413Z,17.90
2019-04-30T18:28:42.867Z,23.20
2019-04-30T18:31:12.693Z,13.03
2019-04-30T18:33:42.039Z,11.87
2019-04-30T18:36:11.341Z,17.10
2019-04-30T18:38:40.681Z,15.83
2019-04-30T18:41:10.057Z,31.73
2019-04-30T18:43:40.666Z,19.83
2019-04-30T18:46:10.787Z,17.00
2019-04-30T18:48:40.305Z,30.10
2019-04-30T18:51:29.934Z,32.20
2019-04-30T18:53:40.829Z,36.07
2019-04-30T18:56:14.803Z,88.57
2019-04-30T18:58:44.130Z,57.73
2019-04-30T19:01:13.551Z,52.57
2019-04-30T19:03:42.811Z,75.50
2019-04-30T19:06:23.884Z,55.07
2019-04-30T19:09:06.953Z,26.80
2019-04-30T19:11:42.604Z,33.83
2019-04-30T19:14:24.065Z,31.97
2019-04-30T19:17:14.887Z,35.93
2019-04-30T19:20:00.731Z,34.37
2019-04-30T19:22:29.979Z,31.43
2019-04-30T19:25:04.047Z,39.83
2019-04-30T19:27:30.453Z,34.83
2019-04-30T19:30:00.162Z,44.80
2019-04-30T19:32:30.506Z,37.87
2019-04-30T19:35:00.072Z,40.07
2019-04-30T19:37:29.500Z,56.23
2019-04-30T19:39:59.038Z,44.13
2019-04-30T19:42:29.513Z,40.40
2019-04-30T19:45:08.944Z,64.30
2019-04-30T19:47:30.893Z,129.40
2019-04-30T19:50:00.330Z,69.23
2019-04-30T19:52:30.129Z,67.90
2019-04-30T19:54:59.582Z,50.30
2019-04-30T19:57:28.846Z,51.57
2019-04-30T19:59:58.759Z,55.87
2019-04-30T20:02:29.444Z,58.80
2019-04-30T20:05:01.129Z,55.03
2019-04-30T20:07:29.965Z,87.40
2019-04-30T20:10:03.711Z,81.43
2019-04-30T20:12:30.320Z,69.43
2019-04-30T20:15:00.574Z,64.97
2019-04-30T20:17:30.019Z,62.43
2019-04-30T20:19:59.282Z,41.70
2019-04-30T20:22:29.193Z,37.20
2019-04-30T20:24:59.315Z,34.33
2019-04-30T20:27:29.832Z,38.73
2019-04-30T20:29:59.764Z,35.53
2019-04-30T20:32:36.338Z,35.47
2019-04-30T20:35:00.221Z,32.90
2019-04-30T20:37:29.646Z,30.20
2019-04-30T20:40:13.918Z,30.77
2019-04-30T20:42:43.283Z,26.83
2019-04-30T20:45:12.666Z,26.27
2019-04-30T20:47:41.958Z,26.07
2019-04-30T20:50:11.231Z,25.60
2019-04-30T20:52:41.041Z,31.83
2019-04-30T20:55:10.398Z,35.83
2019-04-30T20:57:39.743Z,31.00
2019-04-30T21:00:09.493Z,30.90
2019-04-30T21:02:38.854Z,26.07
2019-04-30T21:05:08.247Z,31.73
2019-04-30T21:07:37.644Z,34.23
2019-04-30T21:10:06.988Z,29.70
2019-04-30T21:12:36.306Z,29.37
2019-04-30T21:15:05.951Z,24.60
2019-04-30T21:17:35.319Z,22.43
2019-04-30T21:20:05.143Z,20.30
2019-04-30T21:22:34.784Z,22.00
2019-04-30T21:25:04.146Z,22.67
2019-04-30T21:27:33.473Z,20.33
2019-04-30T21:30:02.815Z,26.50
2019-04-30T21:32:50.102Z,21.80
2019-04-30T21:35:40.733Z,22.47
2019-04-30T21:38:10.110Z,22.60
2019-04-30T21:40:39.571Z,24.43
2019-04-30T21:43:08.956Z,30.30
2019-04-30T21:45:39.823Z,23.77
2019-04-30T21:48:09.417Z,20.57
2019-04-30T21:50:39.657Z,18.87
2019-04-30T21:53:09.840Z,23.03
2019-04-30T21:55:39.948Z,23.37
2019-04-30T21:58:09.713Z,21.30
2019-04-30T22:01:13.282Z,23.40
2019-04-30T22:03:43.880Z,22.00
2019-04-30T22:06:14.491Z,20.83
2019-04-30T22:08:43.757Z,22.87
2019-04-30T22:11:13.125Z,21.93
2019-04-30T22:13:43.239Z,30.57
2019-04-30T22:16:12.830Z,23.70
2019-04-30T22:18:42.163Z,19.50
2019-04-30T22:21:11.449Z,18.00
2019-04-30T22:23:40.770Z,21.90
2019-04-30T22:26:10.010Z,20.20
2019-04-30T22:28:41.281Z,20.53
2019-04-30T22:31:10.365Z,21.90
2019-04-30T22:33:39.607Z,20.87
2019-04-30T22:36:20.335Z,22.53
2019-04-30T22:39:26.953Z,25.17
2019-04-30T22:42:39.704Z,21.60
2019-04-30T22:45:22.728Z,19.30
2019-04-30T22:47:51.966Z,21.17
2019-04-30T22:50:21.271Z,21.60
2019-04-30T22:52:50.634Z,21.30
2019-04-30T22:55:19.956Z,19.00
2019-04-30T22:57:49.184Z,20.40
2019-04-30T23:00:29.461Z,20.10
2019-04-30T23:03:02.302Z,18.97
2019-04-30T23:05:31.546Z,19.97
2019-04-30T23:08:00.778Z,20.30
2019-04-30T23:10:30.034Z,20.30
2019-04-30T23:12:59.216Z,21.20
2019-04-30T23:15:28.918Z,20.40
2019-04-30T23:17:58.307Z,20.13
2019-04-30T23:20:27.581Z,18.77
2019-04-30T23:22:56.910Z,17.80
2019-04-30T23:25:26.181Z,20.17
2019-04-30T23:27:55.446Z,18.67
2019-04-30T23:30:25.606Z,20.67
2019-04-30T23:32:54.930Z,21.03
2019-04-30T23:35:24.167Z,18.70
2019-04-30T23:37:53.413Z,20.67
2019-04-30T23:40:24.502Z,22.43
2019-04-30T23:42:53.878Z,24.20
2019-04-30T23:45:23.904Z,22.83
2019-04-30T23:47:53.223Z,23.33
2019-04-30T23:50:22.486Z,23.03
2019-04-30T23:52:51.724Z,23.07
2019-04-30T23:55:21.030Z,23.77
2019-04-30T23:57:50.344Z,23.83
