createdAt,value
2023-09-07T00:01:22.606Z,14.05
2023-09-07T00:03:51.105Z,9.55
2023-09-07T00:06:20.848Z,12.80
2023-09-07T00:08:49.081Z,11.82
2023-09-07T00:11:17.392Z,10.65
2023-09-07T00:13:45.690Z,11.00
2023-09-07T00:16:14.124Z,13.23
2023-09-07T00:18:42.521Z,16.10
2023-09-07T00:21:10.925Z,16.02
2023-09-07T00:23:41.958Z,12.40
2023-09-07T00:26:10.337Z,14.65
2023-09-07T00:28:38.696Z,14.60
2023-09-07T00:31:07.055Z,12.82
2023-09-07T00:33:35.296Z,10.70
2023-09-07T00:36:05.065Z,12.90
2023-09-07T00:38:33.706Z,10.77
2023-09-07T00:41:03.450Z,12.05
2023-09-07T00:43:31.797Z,12.90
2023-09-07T00:46:00.243Z,12.50
2023-09-07T00:48:28.981Z,10.13
2023-09-07T00:50:57.567Z,18.30
2023-09-07T00:53:26.465Z,10.07
2023-09-07T00:55:56.312Z,13.70
2023-09-07T00:58:26.075Z,27.35
2023-09-07T01:00:54.521Z,11.20
2023-09-07T01:03:22.916Z,14.18
2023-09-07T01:06:01.018Z,10.13
2023-09-07T01:08:35.240Z,14.52
2023-09-07T01:11:04.387Z,14.48
2023-09-07T01:13:34.043Z,10.02
2023-09-07T01:16:02.570Z,15.30
2023-09-07T01:18:31.147Z,21.23
2023-09-07T01:21:00.602Z,11.07
2023-09-07T01:23:30.668Z,14.13
2023-09-07T01:25:59.267Z,11.05
2023-09-07T01:28:27.594Z,11.57
2023-09-07T01:30:55.841Z,22.20
2023-09-07T01:33:24.131Z,12.95
2023-09-07T01:35:52.573Z,13.15
2023-09-07T01:38:20.864Z,10.15
2023-09-07T01:40:50.724Z,10.48
2023-09-07T01:43:19.047Z,11.98
2023-09-07T01:45:47.334Z,11.70
2023-09-07T01:48:17.484Z,13.73
2023-09-07T01:50:45.911Z,10.85
2023-09-07T01:53:14.149Z,16.45
2023-09-07T01:55:42.514Z,12.68
2023-09-07T01:58:12.233Z,12.43
2023-09-07T02:00:41.335Z,11.52
2023-09-07T02:03:09.694Z,11.93
2023-09-07T02:05:38.030Z,11.02
2023-09-07T02:08:07.308Z,9.07
2023-09-07T02:10:36.221Z,12.13
2023-09-07T02:13:04.972Z,18.27
2023-09-07T02:15:35.310Z,14.48
2023-09-07T02:18:04.919Z,11.13
2023-09-07T02:20:33.299Z,12.63
2023-09-07T02:23:02.037Z,11.80
2023-09-07T02:25:31.459Z,10.98
2023-09-07T02:27:59.700Z,10.98
2023-09-07T02:30:28.071Z,17.35
2023-09-07T02:32:58.594Z,11.98
2023-09-07T02:35:26.987Z,11.23
2023-09-07T02:37:55.256Z,9.25
2023-09-07T02:40:23.860Z,12.65
2023-09-07T02:42:52.108Z,10.23
2023-09-07T02:45:20.415Z,9.82
2023-09-07T02:47:51.876Z,10.05
2023-09-07T02:50:22.241Z,9.30
2023-09-07T02:52:50.464Z,9.75
2023-09-07T02:55:18.876Z,12.25
2023-09-07T02:57:47.209Z,10.05
2023-09-07T03:00:18.517Z,12.13
2023-09-07T03:02:47.001Z,15.48
2023-09-07T03:05:15.272Z,10.02
2023-09-07T03:07:46.699Z,11.18
2023-09-07T03:10:15.208Z,12.43
2023-09-07T03:12:43.496Z,11.73
2023-09-07T03:15:12.137Z,10.32
2023-09-07T03:17:40.585Z,12.18
2023-09-07T03:20:14.914Z,11.38
2023-09-07T03:22:45.565Z,10.00
2023-09-07T03:25:15.767Z,11.00
2023-09-07T03:27:44.093Z,13.02
2023-09-07T03:30:13.057Z,11.40
2023-09-07T03:32:41.520Z,9.05
2023-09-07T03:35:11.901Z,18.38
2023-09-07T03:37:40.245Z,10.00
2023-09-07T03:40:11.280Z,10.40
2023-09-07T03:42:40.422Z,10.00
2023-09-07T03:45:09.418Z,10.07
2023-09-07T03:47:38.646Z,9.32
2023-09-07T03:50:07.955Z,12.20
2023-09-07T03:52:36.269Z,12.30
2023-09-07T03:55:06.167Z,14.02
2023-09-07T03:57:35.972Z,12.50
2023-09-07T04:00:08.761Z,12.00
2023-09-07T04:02:37.310Z,12.25
2023-09-07T04:05:06.695Z,11.07
2023-09-07T04:07:35.072Z,12.82
2023-09-07T04:10:04.061Z,16.40
2023-09-07T04:12:32.672Z,16.88
2023-09-07T04:15:02.716Z,10.00
2023-09-07T04:17:31.115Z,11.27
2023-09-07T04:20:00.037Z,11.25
2023-09-07T04:22:28.298Z,12.77
2023-09-07T04:24:57.912Z,8.02
2023-09-07T04:27:26.980Z,9.90
2023-09-07T04:29:55.586Z,10.43
2023-09-07T04:32:25.590Z,11.93
2023-09-07T04:34:57.156Z,14.10
2023-09-07T04:37:25.580Z,12.90
2023-09-07T04:39:55.005Z,12.75
2023-09-07T04:42:23.439Z,14.90
2023-09-07T04:44:51.866Z,9.73
2023-09-07T04:47:20.213Z,12.18
2023-09-07T04:49:55.959Z,13.07
2023-09-07T04:52:24.277Z,19.42
2023-09-07T04:54:52.540Z,19.23
2023-09-07T04:57:21.135Z,37.13
2023-09-07T04:59:49.448Z,43.00
2023-09-07T05:02:18.509Z,20.85
2023-09-07T05:04:47.131Z,16.65
2023-09-07T05:07:16.754Z,24.05
2023-09-07T05:09:45.445Z,18.13
2023-09-07T05:12:15.588Z,55.28
2023-09-07T05:14:43.909Z,30.50
2023-09-07T05:17:13.131Z,20.85
2023-09-07T05:19:44.048Z,21.67
2023-09-07T05:22:13.188Z,18.08
2023-09-07T05:24:43.295Z,31.40
2023-09-07T05:27:11.817Z,30.30
2023-09-07T05:29:40.051Z,29.60
2023-09-07T05:32:10.385Z,63.80
2023-09-07T05:34:38.674Z,40.22
2023-09-07T05:37:07.330Z,68.13
2023-09-07T05:39:35.713Z,86.28
2023-09-07T05:42:05.618Z,69.32
2023-09-07T05:44:36.426Z,21.85
2023-09-07T05:47:04.792Z,25.35
2023-09-07T05:49:33.295Z,14.15
2023-09-07T05:52:01.672Z,21.15
2023-09-07T05:54:30.094Z,29.05
2023-09-07T05:56:58.349Z,31.25
2023-09-07T05:59:27.945Z,66.67
2023-09-07T06:01:56.238Z,26.20
2023-09-07T06:04:24.554Z,23.70
2023-09-07T06:06:53.088Z,16.33
2023-09-07T06:09:21.384Z,36.23
2023-09-07T06:11:49.705Z,47.13
2023-09-07T06:14:18.053Z,19.17
2023-09-07T06:16:47.817Z,20.33
2023-09-07T06:19:16.116Z,17.67
2023-09-07T06:21:44.388Z,18.30
2023-09-07T06:24:12.735Z,15.83
2023-09-07T06:26:40.988Z,7.57
2023-09-07T06:29:09.405Z,8.10
2023-09-07T06:31:37.857Z,6.60
2023-09-07T06:34:11.054Z,4.63
2023-09-07T06:36:47.853Z,7.80
2023-09-07T06:39:16.857Z,8.03
2023-09-07T06:41:47.789Z,5.33
2023-09-07T06:44:16.792Z,5.90
2023-09-07T06:46:45.064Z,5.27
2023-09-07T06:49:15.317Z,4.33
2023-09-07T06:51:43.624Z,4.60
2023-09-07T06:54:12.082Z,5.23
2023-09-07T06:56:40.380Z,3.70
2023-09-07T06:59:08.634Z,3.83
2023-09-07T07:01:37.050Z,4.40
2023-09-07T07:04:05.870Z,3.30
2023-09-07T07:06:35.674Z,3.63
2023-09-07T07:09:04.009Z,3.50
2023-09-07T07:11:32.240Z,4.90
2023-09-07T07:14:00.588Z,3.00
2023-09-07T07:16:29.056Z,3.73
2023-09-07T07:18:57.365Z,4.90
2023-09-07T07:21:25.832Z,5.13
2023-09-07T07:23:55.536Z,5.47
2023-09-07T07:26:23.817Z,2.90
2023-09-07T07:28:52.428Z,3.03
2023-09-07T07:31:21.936Z,3.47
2023-09-07T07:33:50.341Z,2.80
2023-09-07T07:36:18.681Z,3.60
2023-09-07T07:38:47.066Z,4.00
2023-09-07T07:41:16.733Z,4.43
2023-09-07T07:43:44.982Z,3.53
2023-09-07T07:46:17.042Z,3.53
2023-09-07T07:48:45.480Z,4.93
2023-09-07T07:51:13.774Z,4.40
2023-09-07T07:53:42.244Z,3.50
2023-09-07T07:56:18.464Z,5.90
2023-09-07T07:58:46.975Z,3.67
2023-09-07T08:01:19.033Z,3.67
2023-09-07T08:03:47.384Z,3.00
2023-09-07T08:06:15.818Z,6.10
2023-09-07T08:08:44.105Z,3.63
2023-09-07T08:11:12.374Z,5.57
2023-09-07T08:13:42.374Z,3.47
2023-09-07T08:16:14.181Z,3.30
2023-09-07T08:18:43.144Z,3.53
2023-09-07T08:21:11.535Z,3.60
2023-09-07T08:23:39.821Z,3.27
2023-09-07T08:26:10.624Z,4.83
2023-09-07T08:28:38.953Z,6.20
2023-09-07T08:31:08.691Z,5.00
2023-09-07T08:33:41.557Z,4.30
2023-09-07T08:36:10.860Z,2.53
2023-09-07T08:38:39.145Z,3.33
2023-09-07T08:41:08.367Z,3.33
2023-09-07T08:43:46.760Z,11.93
2023-09-07T08:46:21.653Z,5.50
2023-09-07T08:48:50.947Z,9.70
2023-09-07T08:51:21.142Z,3.27
2023-09-07T08:53:50.397Z,9.87
2023-09-07T08:56:20.506Z,3.70
2023-09-07T08:58:50.614Z,2.90
2023-09-07T09:01:22.622Z,4.13
2023-09-07T09:03:52.006Z,3.03
2023-09-07T09:06:24.308Z,8.70
2023-09-07T09:08:54.433Z,8.00
2023-09-07T09:11:24.141Z,4.13
2023-09-07T09:13:53.878Z,3.97
2023-09-07T09:16:23.846Z,11.10
2023-09-07T09:18:53.342Z,4.73
2023-09-07T09:21:22.350Z,4.43
2023-09-07T09:23:52.125Z,5.30
2023-09-07T09:26:20.928Z,4.80
2023-09-07T09:28:51.950Z,3.60
2023-09-07T09:31:20.777Z,5.43
2023-09-07T09:33:55.052Z,4.77
2023-09-07T09:36:23.702Z,4.50
2023-09-07T09:38:54.838Z,5.80
2023-09-07T09:41:23.330Z,6.70
2023-09-07T09:43:52.810Z,8.00
2023-09-07T09:46:21.587Z,8.70
2023-09-07T09:48:51.831Z,5.83
2023-09-07T09:51:20.715Z,5.03
2023-09-07T09:53:50.444Z,7.40
2023-09-07T09:56:21.658Z,4.30
2023-09-07T09:58:50.400Z,4.80
2023-09-07T10:01:19.168Z,4.40
2023-09-07T10:03:50.379Z,7.13
2023-09-07T10:06:25.439Z,9.40
2023-09-07T10:08:57.404Z,4.50
2023-09-07T10:11:35.501Z,6.70
2023-09-07T10:14:05.541Z,9.43
2023-09-07T10:16:44.757Z,8.67
2023-09-07T10:19:20.417Z,4.33
2023-09-07T10:21:50.725Z,3.60
2023-09-07T10:24:30.202Z,4.17
2023-09-07T10:27:00.021Z,8.07
2023-09-07T10:29:28.841Z,3.63
2023-09-07T10:31:57.680Z,3.60
2023-09-07T10:34:39.025Z,7.50
2023-09-07T10:37:11.627Z,3.30
2023-09-07T10:39:40.854Z,4.57
2023-09-07T10:42:09.197Z,8.10
2023-09-07T10:44:37.432Z,11.57
2023-09-07T10:47:06.524Z,4.53
2023-09-07T10:49:34.994Z,5.20
2023-09-07T10:52:05.288Z,4.70
2023-09-07T10:54:35.099Z,9.53
2023-09-07T10:57:11.101Z,5.10
2023-09-07T10:59:46.464Z,3.67
2023-09-07T11:02:16.860Z,3.90
2023-09-07T11:04:45.670Z,3.43
2023-09-07T11:07:14.927Z,4.20
2023-09-07T11:09:45.495Z,3.93
2023-09-07T11:12:16.845Z,3.70
2023-09-07T11:14:45.551Z,3.33
2023-09-07T11:17:13.860Z,6.07
2023-09-07T11:19:42.330Z,11.57
2023-09-07T11:22:12.441Z,5.63
2023-09-07T11:24:40.874Z,3.70
2023-09-07T11:27:11.581Z,13.73
2023-09-07T11:29:40.582Z,6.80
2023-09-07T11:32:09.983Z,4.90
2023-09-07T11:34:49.904Z,5.27
2023-09-07T11:37:18.620Z,11.90
2023-09-07T11:39:46.953Z,10.60
2023-09-07T11:42:16.771Z,6.67
2023-09-07T11:44:45.137Z,8.97
2023-09-07T11:47:13.399Z,8.30
2023-09-07T11:49:41.622Z,5.93
2023-09-07T11:52:12.938Z,4.43
2023-09-07T11:54:41.571Z,6.00
2023-09-07T11:57:10.332Z,10.20
2023-09-07T11:59:52.671Z,3.90
2023-09-07T12:02:25.411Z,3.97
2023-09-07T12:04:53.989Z,6.47
2023-09-07T12:07:22.399Z,6.13
2023-09-07T12:09:50.748Z,3.83
2023-09-07T12:12:18.994Z,3.90
2023-09-07T12:14:48.647Z,6.60
2023-09-07T12:17:17.185Z,5.47
2023-09-07T12:19:47.128Z,4.30
2023-09-07T12:22:15.371Z,3.80
2023-09-07T12:24:43.718Z,6.20
2023-09-07T12:27:12.004Z,8.60
2023-09-07T12:29:40.370Z,6.00
2023-09-07T12:32:10.195Z,4.73
2023-09-07T12:34:38.465Z,4.10
2023-09-07T12:37:06.815Z,3.43
2023-09-07T12:39:35.491Z,4.07
2023-09-07T12:42:04.475Z,3.60
2023-09-07T12:44:33.700Z,3.10
2023-09-07T12:47:02.099Z,3.40
2023-09-07T12:49:34.781Z,6.17
2023-09-07T12:52:09.584Z,4.73
2023-09-07T12:54:38.388Z,3.70
2023-09-07T12:57:09.276Z,8.40
2023-09-07T12:59:37.534Z,2.90
2023-09-07T13:02:06.494Z,10.60
2023-09-07T13:04:36.242Z,3.30
2023-09-07T13:07:04.532Z,10.03
2023-09-07T13:09:32.786Z,4.90
2023-09-07T13:12:01.595Z,3.83
2023-09-07T13:17:01.018Z,6.03
2023-09-07T13:19:30.172Z,8.93
2023-09-07T13:22:00.030Z,3.30
2023-09-07T13:24:28.306Z,3.30
2023-09-07T13:26:57.518Z,3.80
2023-09-07T13:29:26.087Z,3.17
2023-09-07T13:31:54.906Z,4.83
2023-09-07T13:34:23.593Z,2.80
2023-09-07T13:36:51.875Z,3.97
2023-09-07T13:39:21.687Z,4.83
2023-09-07T13:41:52.673Z,8.90
2023-09-07T13:44:20.984Z,5.37
2023-09-07T13:46:50.179Z,3.53
2023-09-07T13:49:18.519Z,8.00
2023-09-07T13:51:49.676Z,3.90
2023-09-07T13:54:18.284Z,11.00
2023-09-07T13:56:48.008Z,3.20
2023-09-07T13:59:18.895Z,5.40
2023-09-07T14:01:47.173Z,4.70
2023-09-07T14:04:15.417Z,11.23
2023-09-07T14:06:43.656Z,6.53
2023-09-07T14:09:11.935Z,5.13
2023-09-07T14:11:40.169Z,5.30
2023-09-07T14:14:10.088Z,8.57
2023-09-07T14:16:38.642Z,7.50
2023-09-07T14:19:10.084Z,4.30
2023-09-07T14:21:38.345Z,4.10
2023-09-07T14:24:07.026Z,5.90
2023-09-07T14:26:35.301Z,7.03
2023-09-07T14:29:03.769Z,5.63
2023-09-07T14:31:33.423Z,6.53
2023-09-07T14:34:01.756Z,9.77
2023-09-07T14:36:30.028Z,8.83
2023-09-07T14:38:58.318Z,5.43
2023-09-07T14:41:26.688Z,9.53
2023-09-07T14:43:54.956Z,4.80
2023-09-07T14:46:24.499Z,6.33
2023-09-07T14:48:55.262Z,5.80
2023-09-07T14:51:23.587Z,5.50
2023-09-07T14:53:55.153Z,10.37
2023-09-07T14:56:23.545Z,7.13
2023-09-07T14:58:51.807Z,9.60
2023-09-07T15:01:20.357Z,10.23
2023-09-07T15:03:48.719Z,5.30
2023-09-07T15:06:21.460Z,4.20
2023-09-07T15:08:51.477Z,4.67
2023-09-07T15:11:19.696Z,5.67
2023-09-07T15:13:50.545Z,4.37
2023-09-07T15:16:18.886Z,4.80
2023-09-07T15:18:47.261Z,4.83
2023-09-07T15:21:17.002Z,9.83
2023-09-07T15:23:45.317Z,4.90
2023-09-07T15:26:13.745Z,5.47
2023-09-07T15:28:42.268Z,4.00
2023-09-07T15:31:10.536Z,4.73
2023-09-07T15:33:38.848Z,5.97
2023-09-07T15:36:08.056Z,4.53
2023-09-07T15:38:37.893Z,4.43
2023-09-07T15:41:06.358Z,5.27
2023-09-07T15:43:35.252Z,6.53
2023-09-07T15:46:03.755Z,6.47
2023-09-07T15:48:33.920Z,8.50
2023-09-07T15:51:02.473Z,4.50
2023-09-07T15:53:35.016Z,4.70
2023-09-07T15:56:05.700Z,7.17
2023-09-07T15:58:34.263Z,6.83
2023-09-07T16:01:02.840Z,7.13
2023-09-07T16:03:37.197Z,6.10
2023-09-07T16:06:05.642Z,4.53
2023-09-07T16:08:35.373Z,5.70
2023-09-07T16:11:05.301Z,12.23
2023-09-07T16:13:34.894Z,5.40
2023-09-07T16:16:04.587Z,9.70
2023-09-07T16:18:33.276Z,5.00
2023-09-07T16:21:03.042Z,4.17
2023-09-07T16:23:31.309Z,12.20
2023-09-07T16:25:59.620Z,7.17
2023-09-07T16:28:29.428Z,9.70
2023-09-07T16:30:57.674Z,6.03
2023-09-07T16:33:26.088Z,7.30
2023-09-07T16:35:57.173Z,7.67
2023-09-07T16:38:28.033Z,7.50
2023-09-07T16:40:56.267Z,9.70
2023-09-07T16:43:25.435Z,7.20
2023-09-07T16:46:01.913Z,5.13
2023-09-07T16:48:30.683Z,10.20
2023-09-07T16:51:00.420Z,6.20
2023-09-07T16:53:28.802Z,7.97
2023-09-07T16:55:59.148Z,7.73
2023-09-07T16:58:48.154Z,5.30
2023-09-07T17:01:18.217Z,13.63
2023-09-07T17:03:49.594Z,13.43
2023-09-07T17:06:20.480Z,5.10
2023-09-07T17:08:49.766Z,9.47
2023-09-07T17:11:20.834Z,9.83
2023-09-07T17:14:01.069Z,9.70
2023-09-07T17:16:32.851Z,6.40
2023-09-07T17:19:07.172Z,11.83
2023-09-07T17:21:41.372Z,9.07
2023-09-07T17:24:09.831Z,7.30
2023-09-07T17:26:38.121Z,7.30
2023-09-07T17:29:06.525Z,13.63
2023-09-07T17:31:36.213Z,5.57
2023-09-07T17:34:07.678Z,7.50
2023-09-07T17:36:36.103Z,8.67
2023-09-07T17:39:07.580Z,12.93
2023-09-07T17:41:36.685Z,11.27
2023-09-07T17:44:05.710Z,7.97
2023-09-07T17:46:38.903Z,13.03
2023-09-07T17:49:08.582Z,7.50
2023-09-07T17:51:37.062Z,9.03
2023-09-07T17:54:05.564Z,15.83
2023-09-07T17:56:33.882Z,10.53
2023-09-07T17:59:02.156Z,12.30
2023-09-07T18:01:36.313Z,12.77
2023-09-07T18:04:06.745Z,10.30
2023-09-07T18:06:35.350Z,9.57
2023-09-07T18:09:03.697Z,9.50
2023-09-07T18:11:31.955Z,7.33
2023-09-07T18:14:12.220Z,12.80
2023-09-07T18:16:42.660Z,11.87
2023-09-07T18:19:15.387Z,9.77
2023-09-07T18:21:46.809Z,11.07
2023-09-07T18:24:15.110Z,8.10
2023-09-07T18:26:47.185Z,9.80
2023-09-07T18:29:15.525Z,9.27
2023-09-07T18:31:47.026Z,12.90
2023-09-07T18:34:20.273Z,8.53
2023-09-07T18:36:48.685Z,13.80
2023-09-07T18:39:17.246Z,18.23
2023-09-07T18:41:45.520Z,11.47
2023-09-07T18:44:17.756Z,8.13
2023-09-07T18:46:46.074Z,12.70
2023-09-07T18:49:14.415Z,11.53
2023-09-07T18:51:44.122Z,10.70
2023-09-07T18:54:12.391Z,8.73
2023-09-07T18:56:44.383Z,13.27
2023-09-07T18:59:12.696Z,14.27
2023-09-07T19:01:41.136Z,22.07
2023-09-07T19:04:14.750Z,42.10
2023-09-07T19:06:49.718Z,52.83
2023-09-07T19:09:22.557Z,32.60
2023-09-07T19:11:55.658Z,28.37
2023-09-07T19:14:24.417Z,31.77
2023-09-07T19:16:53.198Z,42.63
2023-09-07T19:19:21.543Z,36.13
2023-09-07T19:21:51.269Z,28.10
2023-09-07T19:24:19.540Z,24.20
2023-09-07T19:26:47.909Z,28.37
2023-09-07T19:29:16.261Z,25.30
2023-09-07T19:31:50.137Z,18.47
2023-09-07T19:34:18.450Z,25.67
2023-09-07T19:36:46.774Z,16.30
2023-09-07T19:39:19.459Z,18.07
2023-09-07T19:41:47.827Z,14.50
2023-09-07T19:44:16.541Z,12.93
2023-09-07T19:46:44.953Z,12.50
2023-09-07T19:49:15.519Z,15.30
2023-09-07T19:51:43.794Z,13.60
2023-09-07T19:54:12.193Z,12.87
2023-09-07T19:56:45.631Z,16.40
2023-09-07T19:59:13.918Z,13.60
2023-09-07T20:01:56.428Z,12.47
2023-09-07T20:04:25.774Z,20.17
2023-09-07T20:06:55.668Z,11.87
2023-09-07T20:09:25.893Z,12.00
2023-09-07T20:12:01.919Z,14.17
2023-09-07T20:14:30.288Z,24.93
2023-09-07T20:16:58.667Z,14.13
2023-09-07T20:19:42.653Z,12.10
2023-09-07T20:22:10.991Z,14.30
2023-09-07T20:24:39.276Z,11.93
2023-09-07T20:27:09.227Z,16.67
2023-09-07T20:29:37.589Z,14.10
2023-09-07T20:32:06.525Z,16.03
2023-09-07T20:34:37.412Z,16.80
2023-09-07T20:37:06.030Z,11.00
2023-09-07T20:39:34.396Z,11.27
2023-09-07T20:42:02.717Z,14.10
2023-09-07T20:44:32.627Z,10.50
2023-09-07T20:47:00.934Z,12.73
2023-09-07T20:49:29.357Z,12.53
2023-09-07T20:51:57.748Z,19.53
2023-09-07T20:54:26.109Z,14.40
2023-09-07T20:56:54.374Z,13.03
2023-09-07T20:59:25.466Z,15.00
2023-09-07T21:01:55.102Z,11.67
2023-09-07T21:04:23.513Z,17.30
2023-09-07T21:06:51.829Z,14.57
2023-09-07T21:09:20.040Z,14.13
2023-09-07T21:11:48.607Z,16.00
2023-09-07T21:14:16.902Z,14.93
2023-09-07T21:16:45.835Z,12.13
2023-09-07T21:19:15.632Z,10.97
2023-09-07T21:21:43.924Z,17.07
2023-09-07T21:24:12.242Z,22.00
2023-09-07T21:26:40.866Z,15.23
2023-09-07T21:29:09.429Z,15.60
2023-09-07T21:31:37.799Z,15.97
2023-09-07T21:34:06.861Z,14.47
2023-09-07T21:36:36.779Z,15.10
2023-09-07T21:39:05.379Z,10.93
2023-09-07T21:41:40.281Z,16.53
2023-09-07T21:44:08.619Z,17.60
2023-09-07T21:46:37.114Z,13.70
2023-09-07T21:49:05.714Z,17.17
2023-09-07T21:51:34.136Z,15.25
2023-09-07T21:54:04.029Z,14.60
2023-09-07T21:56:32.583Z,14.07
2023-09-07T21:59:01.239Z,16.10
2023-09-07T22:01:29.987Z,18.77
2023-09-07T22:03:58.360Z,14.37
2023-09-07T22:06:26.857Z,16.63
2023-09-07T22:08:55.325Z,12.77
2023-09-07T22:11:25.190Z,23.77
2023-09-07T22:13:53.577Z,23.30
2023-09-07T22:16:21.944Z,13.60
2023-09-07T22:18:50.825Z,10.70
2023-09-07T22:21:19.664Z,26.23
2023-09-07T22:23:48.030Z,11.88
2023-09-07T22:26:16.365Z,17.03
2023-09-07T22:28:46.115Z,18.07
2023-09-07T22:31:14.519Z,13.50
2023-09-07T22:33:42.974Z,12.77
2023-09-07T22:36:11.902Z,13.60
2023-09-07T22:38:40.271Z,12.60
2023-09-07T22:41:08.504Z,12.45
2023-09-07T22:43:37.166Z,14.25
2023-09-07T22:46:06.879Z,13.07
2023-09-07T22:48:35.505Z,14.70
2023-09-07T22:51:04.883Z,13.30
2023-09-07T22:53:33.549Z,13.98
2023-09-07T22:56:01.978Z,14.52
2023-09-07T22:58:30.355Z,12.73
2023-09-07T23:00:58.882Z,12.47
2023-09-07T23:03:28.782Z,13.60
2023-09-07T23:05:57.476Z,13.88
2023-09-07T23:08:25.929Z,18.15
2023-09-07T23:10:54.363Z,12.97
2023-09-07T23:13:22.829Z,10.83
2023-09-07T23:15:51.323Z,16.57
2023-09-07T23:18:20.291Z,11.77
2023-09-07T23:20:50.250Z,20.03
2023-09-07T23:23:18.581Z,14.23
2023-09-07T23:25:46.945Z,12.57
2023-09-07T23:28:15.294Z,10.20
2023-09-07T23:30:43.628Z,11.20
2023-09-07T23:33:11.990Z,12.03
2023-09-07T23:35:40.324Z,10.83
2023-09-07T23:38:10.070Z,11.23
2023-09-07T23:40:38.434Z,11.23
2023-09-07T23:43:06.831Z,12.40
2023-09-07T23:45:35.302Z,14.80
2023-09-07T23:48:03.587Z,9.30
2023-09-07T23:50:31.870Z,12.87
2023-09-07T23:53:00.114Z,10.07
2023-09-07T23:55:29.872Z,11.83
2023-09-07T23:57:58.177Z,12.40
