createdAt,value
2018-09-06T00:01:20.073Z,23.70
2018-09-06T00:03:48.758Z,25.40
2018-09-06T00:06:17.582Z,28.33
2018-09-06T00:08:46.323Z,24.27
2018-09-06T00:11:15.001Z,21.43
2018-09-06T00:13:43.674Z,20.90
2018-09-06T00:16:12.322Z,24.43
2018-09-06T00:18:41.041Z,25.10
2018-09-06T00:21:09.678Z,28.93
2018-09-06T00:23:38.221Z,26.87
2018-09-06T00:26:06.776Z,26.47
2018-09-06T00:28:35.442Z,25.93
2018-09-06T00:31:04.160Z,25.27
2018-09-06T00:33:32.817Z,25.17
2018-09-06T00:36:01.454Z,24.63
2018-09-06T00:38:30.232Z,24.63
2018-09-06T00:40:58.850Z,22.97
2018-09-06T00:43:27.530Z,22.40
2018-09-06T00:45:56.212Z,23.60
2018-09-06T00:48:24.859Z,23.30
2018-09-06T00:50:53.417Z,25.13
2018-09-06T00:53:22.161Z,25.63
2018-09-06T00:55:50.739Z,23.90
2018-09-06T00:58:19.416Z,22.37
2018-09-06T01:00:48.099Z,23.10
2018-09-06T01:03:16.725Z,23.80
2018-09-06T01:05:45.350Z,21.93
2018-09-06T01:08:14.070Z,22.53
2018-09-06T01:10:42.672Z,23.30
2018-09-06T01:13:11.265Z,23.73
2018-09-06T01:15:39.840Z,24.00
2018-09-06T01:18:08.456Z,23.83
2018-09-06T01:20:37.196Z,25.17
2018-09-06T01:23:05.966Z,25.73
2018-09-06T01:25:39.794Z,25.20
2018-09-06T01:28:08.432Z,26.10
2018-09-06T01:30:37.145Z,25.97
2018-09-06T01:33:05.873Z,26.00
2018-09-06T01:35:34.637Z,25.73
2018-09-06T01:38:03.393Z,26.77
2018-09-06T01:40:32.217Z,26.17
2018-09-06T01:43:00.945Z,26.43
2018-09-06T01:45:29.692Z,26.97
2018-09-06T01:47:58.344Z,26.23
2018-09-06T01:50:26.990Z,27.50
2018-09-06T01:52:55.594Z,28.50
2018-09-06T01:55:24.284Z,28.97
2018-09-06T01:57:52.944Z,28.90
2018-09-06T02:00:21.627Z,30.30
2018-09-06T02:02:50.343Z,30.13
2018-09-06T02:05:24.204Z,30.83
2018-09-06T02:07:52.834Z,29.83
2018-09-06T02:10:21.448Z,28.73
2018-09-06T02:12:50.115Z,30.07
2018-09-06T02:15:18.769Z,29.03
2018-09-06T02:17:47.417Z,29.53
2018-09-06T02:20:16.089Z,29.80
2018-09-06T02:22:44.772Z,28.50
2018-09-06T02:25:13.498Z,29.10
2018-09-06T02:27:42.093Z,27.47
2018-09-06T02:30:10.717Z,28.67
2018-09-06T02:32:39.297Z,27.57
2018-09-06T02:35:07.942Z,27.07
2018-09-06T02:37:36.586Z,27.13
2018-09-06T02:40:05.391Z,25.93
2018-09-06T02:42:34.024Z,27.00
2018-09-06T02:45:02.685Z,26.23
2018-09-06T02:47:31.338Z,25.70
2018-09-06T02:50:05.364Z,25.63
2018-09-06T02:52:33.987Z,24.73
2018-09-06T02:55:02.618Z,25.67
2018-09-06T02:57:31.195Z,25.93
2018-09-06T02:59:59.781Z,25.13
2018-09-06T03:02:28.398Z,26.60
2018-09-06T03:04:57.059Z,25.60
2018-09-06T03:07:25.881Z,25.33
2018-09-06T03:09:54.509Z,26.67
2018-09-06T03:12:23.127Z,27.07
2018-09-06T03:14:51.751Z,27.97
2018-09-06T03:17:20.392Z,25.73
2018-09-06T03:19:49.046Z,26.20
2018-09-06T03:22:17.696Z,26.57
2018-09-06T03:24:46.366Z,26.03
2018-09-06T03:27:14.944Z,26.53
2018-09-06T03:29:43.565Z,26.07
2018-09-06T03:32:12.193Z,26.07
2018-09-06T03:34:40.822Z,26.23
2018-09-06T03:37:09.435Z,25.20
2018-09-06T03:39:38.005Z,25.07
2018-09-06T03:42:06.628Z,24.90
2018-09-06T03:44:35.268Z,25.17
2018-09-06T03:47:04.451Z,24.40
2018-09-06T03:49:33.037Z,24.40
2018-09-06T03:52:01.728Z,24.40
2018-09-06T03:54:30.343Z,24.43
2018-09-06T03:56:58.949Z,25.23
2018-09-06T03:59:27.688Z,25.30
2018-09-06T04:01:56.333Z,26.80
2018-09-06T04:04:24.910Z,26.97
2018-09-06T04:06:53.495Z,27.23
2018-09-06T04:09:22.175Z,26.53
2018-09-06T04:11:50.858Z,27.20
2018-09-06T04:14:19.505Z,27.57
2018-09-06T04:16:48.123Z,26.70
2018-09-06T04:19:16.815Z,27.57
2018-09-06T04:21:45.387Z,27.23
2018-09-06T04:24:14.030Z,27.70
2018-09-06T04:26:42.675Z,26.90
2018-09-06T04:29:11.259Z,28.33
2018-09-06T04:31:39.887Z,27.77
2018-09-06T04:34:08.499Z,30.00
2018-09-06T04:36:37.137Z,29.53
2018-09-06T04:39:09.013Z,28.60
2018-09-06T04:41:37.668Z,29.17
2018-09-06T04:44:06.420Z,29.23
2018-09-06T04:46:35.422Z,28.27
2018-09-06T04:49:04.674Z,29.13
2018-09-06T04:51:34.597Z,27.83
2018-09-06T04:54:03.198Z,29.97
2018-09-06T04:56:31.847Z,29.27
2018-09-06T04:59:00.547Z,29.27
2018-09-06T05:01:29.233Z,28.73
2018-09-06T05:03:57.911Z,29.70
2018-09-06T05:06:26.601Z,29.37
2018-09-06T05:08:55.196Z,29.83
2018-09-06T05:11:23.945Z,30.17
2018-09-06T05:13:52.595Z,30.40
2018-09-06T05:16:21.322Z,30.10
2018-09-06T05:18:50.046Z,31.07
2018-09-06T05:21:18.727Z,31.47
2018-09-06T05:23:47.354Z,32.43
2018-09-06T05:26:16.032Z,31.60
2018-09-06T05:28:44.629Z,32.30
2018-09-06T05:31:13.288Z,32.77
2018-09-06T05:33:42.102Z,32.80
2018-09-06T05:36:11.543Z,33.20
2018-09-06T05:38:40.238Z,33.70
2018-09-06T05:41:08.920Z,32.67
2018-09-06T05:43:38.425Z,33.10
2018-09-06T05:46:07.608Z,33.97
2018-09-06T05:48:36.287Z,32.80
2018-09-06T05:51:04.959Z,32.63
2018-09-06T05:53:33.679Z,31.70
2018-09-06T05:56:02.278Z,34.73
2018-09-06T05:58:31.206Z,32.03
2018-09-06T06:00:59.873Z,35.83
2018-09-06T06:03:28.571Z,39.90
2018-09-06T06:05:57.281Z,39.57
2018-09-06T06:08:37.025Z,40.10
2018-09-06T06:11:05.691Z,42.37
2018-09-06T06:13:34.313Z,35.17
2018-09-06T06:16:03.014Z,37.60
2018-09-06T06:18:31.610Z,40.07
2018-09-06T06:21:00.292Z,41.43
2018-09-06T06:23:28.874Z,41.03
2018-09-06T06:25:57.553Z,42.60
2018-09-06T06:28:26.225Z,44.87
2018-09-06T06:30:54.789Z,45.70
2018-09-06T06:33:23.408Z,45.73
2018-09-06T06:35:52.073Z,46.87
2018-09-06T06:38:20.703Z,45.70
2018-09-06T06:40:49.345Z,46.60
2018-09-06T06:43:18.053Z,46.07
2018-09-06T06:45:46.648Z,44.57
2018-09-06T06:48:15.218Z,41.87
2018-09-06T06:50:43.811Z,44.83
2018-09-06T06:53:12.384Z,44.70
2018-09-06T06:55:41.110Z,45.63
2018-09-06T06:58:09.666Z,46.43
2018-09-06T07:00:41.249Z,46.50
2018-09-06T07:03:11.354Z,46.53
2018-09-06T07:05:40.729Z,45.73
2018-09-06T07:08:09.840Z,46.37
2018-09-06T07:10:38.660Z,45.00
2018-09-06T07:13:08.007Z,44.43
2018-09-06T07:15:36.592Z,44.90
2018-09-06T07:18:05.480Z,44.10
2018-09-06T07:20:34.213Z,43.87
2018-09-06T07:23:02.875Z,44.63
2018-09-06T07:25:31.697Z,45.23
2018-09-06T07:28:00.377Z,45.47
2018-09-06T07:30:29.158Z,44.03
2018-09-06T07:32:57.759Z,43.43
2018-09-06T07:35:26.364Z,43.83
2018-09-06T07:37:54.971Z,42.17
2018-09-06T07:40:23.585Z,43.47
2018-09-06T07:42:52.249Z,45.07
2018-09-06T07:45:20.846Z,45.87
2018-09-06T07:47:49.518Z,43.33
2018-09-06T07:50:18.202Z,43.20
2018-09-06T07:52:46.814Z,42.70
2018-09-06T07:55:15.516Z,42.77
2018-09-06T07:57:44.176Z,43.43
2018-09-06T08:00:12.813Z,43.13
2018-09-06T08:02:41.409Z,43.30
2018-09-06T08:05:10.015Z,41.87
2018-09-06T08:07:38.775Z,42.20
2018-09-06T08:10:07.431Z,40.43
2018-09-06T08:12:36.059Z,42.77
2018-09-06T08:15:04.822Z,41.40
2018-09-06T08:17:33.458Z,40.70
2018-09-06T08:20:02.133Z,40.33
2018-09-06T08:22:31.506Z,39.17
2018-09-06T08:25:00.144Z,37.50
2018-09-06T08:27:28.693Z,37.13
2018-09-06T08:29:57.332Z,36.30
2018-09-06T08:32:25.970Z,36.87
2018-09-06T08:34:54.689Z,37.00
2018-09-06T08:37:23.313Z,37.53
2018-09-06T08:39:51.945Z,37.30
2018-09-06T08:42:20.638Z,37.57
2018-09-06T08:44:49.264Z,37.03
2018-09-06T08:47:18.008Z,36.73
2018-09-06T08:49:46.711Z,35.93
2018-09-06T08:52:15.357Z,35.57
2018-09-06T08:54:43.897Z,31.80
2018-09-06T08:57:12.502Z,31.60
2018-09-06T08:59:41.137Z,30.43
2018-09-06T09:02:13.916Z,29.87
2018-09-06T09:04:42.445Z,31.53
2018-09-06T09:07:11.085Z,31.77
2018-09-06T09:09:39.766Z,32.33
2018-09-06T09:12:08.459Z,30.43
2018-09-06T09:14:37.118Z,30.73
2018-09-06T09:17:05.860Z,31.87
2018-09-06T09:19:34.540Z,32.77
2018-09-06T09:22:03.324Z,30.70
2018-09-06T09:24:31.862Z,30.73
2018-09-06T09:27:00.490Z,30.87
2018-09-06T09:29:29.125Z,29.87
2018-09-06T09:31:57.712Z,30.70
2018-09-06T09:34:26.391Z,31.03
2018-09-06T09:36:54.991Z,29.93
2018-09-06T09:39:23.549Z,31.43
2018-09-06T09:41:52.187Z,30.37
2018-09-06T09:44:20.769Z,28.17
2018-09-06T09:49:17.196Z,29.47
2018-09-06T09:51:45.833Z,29.73
2018-09-06T09:54:14.432Z,30.70
2018-09-06T09:56:43.015Z,29.73
2018-09-06T09:59:11.730Z,30.40
2018-09-06T10:01:44.112Z,29.57
2018-09-06T10:04:18.025Z,29.50
2018-09-06T10:06:52.023Z,28.73
2018-09-06T10:09:22.508Z,27.17
2018-09-06T10:11:51.130Z,28.17
2018-09-06T10:14:19.758Z,25.87
2018-09-06T10:16:48.377Z,28.77
2018-09-06T10:19:17.583Z,24.90
2018-09-06T10:21:46.212Z,25.30
2018-09-06T10:24:14.917Z,24.93
2018-09-06T10:26:43.615Z,25.73
2018-09-06T10:29:12.323Z,25.77
2018-09-06T10:31:40.971Z,24.83
2018-09-06T10:34:09.610Z,25.20
2018-09-06T10:36:38.242Z,28.77
2018-09-06T10:39:08.908Z,29.00
2018-09-06T10:41:37.808Z,29.27
2018-09-06T10:44:06.510Z,30.50
2018-09-06T10:46:35.190Z,31.10
2018-09-06T10:49:03.788Z,29.97
2018-09-06T10:51:32.430Z,30.67
2018-09-06T10:54:01.027Z,30.53
2018-09-06T10:56:29.710Z,30.53
2018-09-06T10:58:58.408Z,31.07
2018-09-06T11:01:27.119Z,30.97
2018-09-06T11:03:56.969Z,30.20
2018-09-06T11:06:26.367Z,30.27
2018-09-06T11:08:54.999Z,30.00
2018-09-06T11:11:23.604Z,30.43
2018-09-06T11:13:52.193Z,31.40
2018-09-06T11:16:22.535Z,30.87
2018-09-06T11:18:51.155Z,29.33
2018-09-06T11:21:19.924Z,30.40
2018-09-06T11:23:48.483Z,30.53
2018-09-06T11:26:17.164Z,30.33
2018-09-06T11:28:45.802Z,30.53
2018-09-06T11:31:14.402Z,30.57
2018-09-06T11:33:42.995Z,30.17
2018-09-06T11:36:11.637Z,30.13
2018-09-06T11:38:40.314Z,32.47
2018-09-06T11:41:08.994Z,31.13
2018-09-06T11:43:37.636Z,31.60
2018-09-06T11:46:06.412Z,32.13
2018-09-06T11:48:35.297Z,30.77
2018-09-06T11:51:03.972Z,31.77
2018-09-06T11:53:32.663Z,34.00
2018-09-06T11:56:01.271Z,33.10
2018-09-06T11:58:29.945Z,33.60
2018-09-06T12:00:58.626Z,32.50
2018-09-06T12:03:27.347Z,34.00
2018-09-06T12:05:55.971Z,33.40
2018-09-06T12:08:24.668Z,33.07
2018-09-06T12:10:53.334Z,38.33
2018-09-06T12:13:21.938Z,40.73
2018-09-06T12:15:50.634Z,43.63
2018-09-06T12:18:19.830Z,44.83
2018-09-06T12:20:48.460Z,43.93
2018-09-06T12:23:17.444Z,43.33
2018-09-06T12:25:46.131Z,42.83
2018-09-06T12:28:15.183Z,43.53
2018-09-06T12:30:43.849Z,43.57
2018-09-06T12:33:12.622Z,43.70
2018-09-06T12:35:41.159Z,44.90
2018-09-06T12:38:09.823Z,44.50
2018-09-06T12:40:38.537Z,44.70
2018-09-06T12:43:07.210Z,43.07
2018-09-06T12:45:35.923Z,41.67
2018-09-06T12:48:04.567Z,43.30
2018-09-06T12:50:33.256Z,43.20
2018-09-06T12:53:01.940Z,44.43
2018-09-06T12:55:30.628Z,45.77
2018-09-06T12:57:59.370Z,45.73
2018-09-06T13:00:28.130Z,46.97
2018-09-06T13:02:56.757Z,50.47
2018-09-06T13:05:25.381Z,49.00
2018-09-06T13:07:54.032Z,50.77
2018-09-06T13:10:22.657Z,50.87
2018-09-06T13:12:51.309Z,50.80
2018-09-06T13:15:19.943Z,52.07
2018-09-06T13:17:48.590Z,50.13
2018-09-06T13:20:17.237Z,48.07
2018-09-06T13:22:45.957Z,51.93
2018-09-06T13:25:14.613Z,52.03
2018-09-06T13:27:43.342Z,51.33
2018-09-06T13:30:12.029Z,45.97
2018-09-06T13:32:40.749Z,44.13
2018-09-06T13:35:09.471Z,45.30
2018-09-06T13:37:38.168Z,44.87
2018-09-06T13:40:06.874Z,47.67
2018-09-06T13:42:35.557Z,48.03
2018-09-06T13:45:04.263Z,48.97
2018-09-06T13:47:33.562Z,47.17
2018-09-06T13:50:02.254Z,45.63
2018-09-06T13:52:30.940Z,44.73
2018-09-06T13:54:59.566Z,44.07
2018-09-06T13:57:28.300Z,42.17
2018-09-06T13:59:57.000Z,39.43
2018-09-06T14:02:25.646Z,35.83
2018-09-06T14:04:54.360Z,37.67
2018-09-06T14:07:23.039Z,35.93
2018-09-06T14:09:51.741Z,36.20
2018-09-06T14:12:20.367Z,37.13
2018-09-06T14:14:49.021Z,41.47
2018-09-06T14:17:17.709Z,35.23
2018-09-06T14:19:46.311Z,32.60
2018-09-06T14:22:15.061Z,30.70
2018-09-06T14:24:43.701Z,29.03
2018-09-06T14:27:12.410Z,27.93
2018-09-06T14:29:41.555Z,25.60
2018-09-06T14:32:10.423Z,25.37
2018-09-06T14:34:39.021Z,25.53
2018-09-06T14:37:07.704Z,25.00
2018-09-06T14:39:36.365Z,24.70
2018-09-06T14:42:05.102Z,25.07
2018-09-06T14:44:33.896Z,24.83
2018-09-06T14:47:02.502Z,27.83
2018-09-06T14:49:31.190Z,27.97
2018-09-06T14:51:59.848Z,21.23
2018-09-06T14:54:28.413Z,18.70
2018-09-06T14:56:57.121Z,15.47
2018-09-06T14:59:25.856Z,15.00
2018-09-06T15:01:54.591Z,15.60
2018-09-06T15:04:23.359Z,14.10
2018-09-06T15:06:52.143Z,11.77
2018-09-06T15:09:20.846Z,10.00
2018-09-06T15:11:50.295Z,9.50
2018-09-06T15:14:18.938Z,8.90
2018-09-06T15:16:47.634Z,8.23
2018-09-06T15:19:16.340Z,7.80
2018-09-06T15:21:45.062Z,6.40
2018-09-06T15:24:14.239Z,6.67
2018-09-06T15:26:43.122Z,7.30
2018-09-06T15:29:11.790Z,7.30
2018-09-06T15:31:40.496Z,7.77
2018-09-06T15:34:09.114Z,7.73
2018-09-06T15:36:37.836Z,7.40
2018-09-06T15:39:08.127Z,10.97
2018-09-06T15:41:37.536Z,10.00
2018-09-06T15:44:09.303Z,12.30
2018-09-06T15:46:38.151Z,12.63
2018-09-06T15:49:07.563Z,11.80
2018-09-06T15:51:36.229Z,12.10
2018-09-06T15:54:04.938Z,12.27
2018-09-06T15:56:33.628Z,12.00
2018-09-06T15:59:02.516Z,12.40
2018-09-06T16:01:31.137Z,12.23
2018-09-06T16:03:59.954Z,13.53
2018-09-06T16:06:28.541Z,13.07
2018-09-06T16:08:57.199Z,13.90
2018-09-06T16:11:25.898Z,13.27
2018-09-06T16:13:54.693Z,14.00
2018-09-06T16:16:23.358Z,13.20
2018-09-06T16:18:52.130Z,13.13
2018-09-06T16:21:20.783Z,11.57
2018-09-06T16:23:49.471Z,11.97
2018-09-06T16:26:18.193Z,11.73
2018-09-06T16:28:46.875Z,12.20
2018-09-06T16:31:15.529Z,10.77
2018-09-06T16:33:44.246Z,11.67
2018-09-06T16:36:12.902Z,11.87
2018-09-06T16:38:41.627Z,11.67
2018-09-06T16:41:10.272Z,10.13
2018-09-06T16:43:38.961Z,9.97
2018-09-06T16:46:07.680Z,8.97
2018-09-06T16:48:36.410Z,8.33
2018-09-06T16:51:05.566Z,7.67
2018-09-06T16:53:34.211Z,6.97
2018-09-06T16:56:02.939Z,7.10
2018-09-06T16:58:31.741Z,6.50
2018-09-06T17:01:01.408Z,5.80
2018-09-06T17:03:30.033Z,5.57
2018-09-06T17:05:58.696Z,5.40
2018-09-06T17:08:27.354Z,5.33
2018-09-06T17:10:56.093Z,5.70
2018-09-06T17:13:24.875Z,5.53
2018-09-06T17:15:53.465Z,5.33
2018-09-06T17:18:22.105Z,5.07
2018-09-06T17:20:50.795Z,5.57
2018-09-06T17:23:19.448Z,5.17
2018-09-06T17:25:48.175Z,5.00
2018-09-06T17:28:16.780Z,4.50
2018-09-06T17:30:45.395Z,4.80
2018-09-06T17:33:14.110Z,4.97
2018-09-06T17:35:43.350Z,4.47
2018-09-06T17:38:11.937Z,4.73
2018-09-06T17:40:40.598Z,4.77
2018-09-06T17:43:09.271Z,4.80
2018-09-06T17:45:37.901Z,4.13
2018-09-06T17:48:06.587Z,4.70
2018-09-06T17:50:35.397Z,4.10
2018-09-06T17:53:04.400Z,4.57
2018-09-06T17:55:33.064Z,3.93
2018-09-06T17:58:01.722Z,4.20
2018-09-06T18:00:30.465Z,4.00
2018-09-06T18:02:59.123Z,3.80
2018-09-06T18:05:27.931Z,4.30
2018-09-06T18:07:56.656Z,4.00
2018-09-06T18:10:25.309Z,3.93
2018-09-06T18:12:53.995Z,3.70
2018-09-06T18:15:22.654Z,3.43
2018-09-06T18:17:51.351Z,3.70
2018-09-06T18:20:19.946Z,4.30
2018-09-06T18:22:48.590Z,4.10
2018-09-06T18:25:17.360Z,3.53
2018-09-06T18:27:46.097Z,4.13
2018-09-06T18:30:14.865Z,4.10
2018-09-06T18:32:43.568Z,4.53
2018-09-06T18:35:12.238Z,4.20
2018-09-06T18:37:40.850Z,4.00
2018-09-06T18:40:09.529Z,4.03
2018-09-06T18:42:43.705Z,4.10
2018-09-06T18:45:12.393Z,3.57
2018-09-06T18:47:41.081Z,3.70
2018-09-06T18:50:09.745Z,3.90
2018-09-06T18:52:38.369Z,3.87
2018-09-06T18:55:07.189Z,3.90
2018-09-06T18:57:35.783Z,3.90
2018-09-06T19:00:04.405Z,3.90
2018-09-06T19:02:32.992Z,4.30
2018-09-06T19:05:01.617Z,3.93
2018-09-06T19:07:30.267Z,4.13
2018-09-06T19:09:58.896Z,4.23
2018-09-06T19:12:27.526Z,4.13
2018-09-06T19:14:56.157Z,4.50
2018-09-06T19:17:24.752Z,3.83
2018-09-06T19:19:53.408Z,4.17
2018-09-06T19:22:21.994Z,3.80
2018-09-06T19:24:50.625Z,3.90
2018-09-06T19:27:19.365Z,3.93
2018-09-06T19:29:47.927Z,4.30
2018-09-06T19:32:16.498Z,4.40
2018-09-06T19:34:45.177Z,4.33
2018-09-06T19:37:13.751Z,4.53
2018-09-06T19:39:42.361Z,4.20
2018-09-06T19:42:11.000Z,4.80
2018-09-06T19:44:39.585Z,4.30
2018-09-06T19:47:08.227Z,4.23
2018-09-06T19:49:36.860Z,4.63
2018-09-06T19:52:05.503Z,4.90
2018-09-06T19:54:34.142Z,4.53
2018-09-06T19:57:03.125Z,4.80
2018-09-06T19:59:31.678Z,4.87
2018-09-06T20:02:00.345Z,4.97
2018-09-06T20:04:28.904Z,5.30
2018-09-06T20:06:57.525Z,5.57
2018-09-06T20:09:26.179Z,7.13
2018-09-06T20:11:54.786Z,6.53
2018-09-06T20:14:23.449Z,7.37
2018-09-06T20:16:52.766Z,8.60
2018-09-06T20:19:21.339Z,9.00
2018-09-06T20:21:49.995Z,8.73
2018-09-06T20:24:18.746Z,10.37
2018-09-06T20:26:47.565Z,11.50
2018-09-06T20:29:16.240Z,11.50
2018-09-06T20:31:44.888Z,11.90
2018-09-06T20:34:13.508Z,12.13
2018-09-06T20:36:42.060Z,12.33
2018-09-06T20:39:11.351Z,11.23
2018-09-06T20:41:40.004Z,11.17
2018-09-06T20:44:08.754Z,11.53
2018-09-06T20:46:37.490Z,11.70
2018-09-06T20:49:06.168Z,11.07
2018-09-06T20:51:34.756Z,12.40
2018-09-06T20:54:03.429Z,11.53
2018-09-06T20:56:32.061Z,12.00
2018-09-06T20:59:00.663Z,12.13
2018-09-06T21:01:29.294Z,12.50
2018-09-06T21:03:57.979Z,12.53
2018-09-06T21:06:26.550Z,13.50
2018-09-06T21:08:55.160Z,13.50
2018-09-06T21:11:23.710Z,14.03
2018-09-06T21:13:52.339Z,13.70
2018-09-06T21:16:21.012Z,13.53
2018-09-06T21:18:49.616Z,14.00
2018-09-06T21:21:18.317Z,14.77
2018-09-06T21:23:47.188Z,14.53
2018-09-06T21:26:15.829Z,15.93
2018-09-06T21:28:44.512Z,14.30
2018-09-06T21:31:13.200Z,14.83
2018-09-06T21:33:41.764Z,14.97
2018-09-06T21:36:10.370Z,14.23
2018-09-06T21:38:39.080Z,13.77
2018-09-06T21:41:07.738Z,14.33
2018-09-06T21:43:36.391Z,13.60
2018-09-06T21:46:05.141Z,12.87
2018-09-06T21:48:33.777Z,13.10
2018-09-06T21:51:02.438Z,12.57
2018-09-06T21:53:30.995Z,11.97
2018-09-06T21:55:59.591Z,11.57
2018-09-06T21:58:28.168Z,10.87
2018-09-06T22:00:56.755Z,10.73
2018-09-06T22:03:30.526Z,9.80
2018-09-06T22:05:59.188Z,11.20
2018-09-06T22:08:27.916Z,10.47
2018-09-06T22:10:56.567Z,10.67
2018-09-06T22:13:25.191Z,10.87
2018-09-06T22:15:53.828Z,10.93
2018-09-06T22:18:22.576Z,10.17
2018-09-06T22:20:51.226Z,11.23
2018-09-06T22:23:19.874Z,10.60
2018-09-06T22:25:48.458Z,10.87
2018-09-06T22:28:17.120Z,10.53
2018-09-06T22:30:45.771Z,10.43
2018-09-06T22:33:14.416Z,10.70
2018-09-06T22:35:43.104Z,10.80
2018-09-06T22:38:11.744Z,11.50
2018-09-06T22:40:40.442Z,10.60
2018-09-06T22:43:09.095Z,10.80
2018-09-06T22:45:37.648Z,10.30
2018-09-06T22:48:06.271Z,10.87
2018-09-06T22:50:34.882Z,10.60
2018-09-06T22:53:03.528Z,10.07
2018-09-06T22:55:32.895Z,10.87
2018-09-06T22:58:01.497Z,9.70
2018-09-06T23:00:30.600Z,10.70
2018-09-06T23:03:04.440Z,10.13
2018-09-06T23:05:33.910Z,10.80
2018-09-06T23:08:02.921Z,10.27
2018-09-06T23:10:31.571Z,10.60
2018-09-06T23:13:00.192Z,10.07
2018-09-06T23:15:28.860Z,10.47
2018-09-06T23:17:57.461Z,11.13
2018-09-06T23:20:26.067Z,10.30
2018-09-06T23:22:54.715Z,10.63
2018-09-06T23:25:23.331Z,11.10
2018-09-06T23:27:51.891Z,11.30
2018-09-06T23:30:20.483Z,11.70
2018-09-06T23:32:49.172Z,11.40
2018-09-06T23:35:17.855Z,10.93
2018-09-06T23:37:46.552Z,12.27
2018-09-06T23:40:15.162Z,11.50
2018-09-06T23:42:43.810Z,11.60
2018-09-06T23:45:12.388Z,11.50
2018-09-06T23:47:40.941Z,11.30
2018-09-06T23:50:09.573Z,11.73
2018-09-06T23:52:38.175Z,11.47
2018-09-06T23:55:06.855Z,11.30
2018-09-06T23:57:35.430Z,12.03
