createdAt,value
2023-09-26T00:02:26.744Z,3.72
2023-09-26T00:04:53.470Z,4.03
2023-09-26T00:07:20.034Z,4.28
2023-09-26T00:09:46.760Z,4.30
2023-09-26T00:12:13.511Z,4.45
2023-09-26T00:14:40.083Z,4.53
2023-09-26T00:17:06.953Z,4.47
2023-09-26T00:19:33.551Z,4.07
2023-09-26T00:22:00.040Z,4.35
2023-09-26T00:24:26.654Z,4.50
2023-09-26T00:26:53.528Z,4.60
2023-09-26T00:29:20.013Z,4.35
2023-09-26T00:31:46.618Z,5.00
2023-09-26T00:34:13.292Z,3.70
2023-09-26T00:36:40.165Z,4.32
2023-09-26T00:39:06.772Z,4.90
2023-09-26T00:41:34.519Z,4.13
2023-09-26T00:44:01.051Z,4.20
2023-09-26T00:46:29.207Z,4.32
2023-09-26T00:48:56.996Z,4.05
2023-09-26T00:51:23.511Z,4.38
2023-09-26T00:53:50.307Z,4.80
2023-09-26T00:56:17.421Z,4.53
2023-09-26T00:58:44.699Z,4.90
2023-09-26T01:01:11.625Z,4.70
2023-09-26T01:03:38.683Z,4.68
2023-09-26T01:06:06.436Z,4.47
2023-09-26T01:08:33.264Z,4.35
2023-09-26T01:10:59.932Z,4.93
2023-09-26T01:13:26.592Z,4.45
2023-09-26T01:15:53.538Z,5.28
2023-09-26T01:18:24.536Z,4.47
2023-09-26T01:20:52.099Z,4.60
2023-09-26T01:23:22.872Z,4.63
2023-09-26T01:25:49.455Z,4.07
2023-09-26T01:28:17.546Z,4.68
2023-09-26T01:30:44.260Z,4.85
2023-09-26T01:33:17.338Z,4.00
2023-09-26T01:35:44.683Z,5.50
2023-09-26T01:38:11.376Z,4.35
2023-09-26T01:40:37.850Z,4.85
2023-09-26T01:43:04.754Z,5.35
2023-09-26T01:45:31.298Z,4.50
2023-09-26T01:47:59.137Z,4.45
2023-09-26T01:50:26.180Z,4.20
2023-09-26T01:52:53.599Z,4.47
2023-09-26T01:55:21.857Z,4.88
2023-09-26T01:57:49.911Z,4.80
2023-09-26T02:00:18.424Z,5.13
2023-09-26T02:02:49.719Z,4.55
2023-09-26T02:05:18.911Z,5.38
2023-09-26T02:07:47.052Z,5.20
2023-09-26T02:10:14.130Z,5.40
2023-09-26T02:12:43.494Z,5.95
2023-09-26T02:15:13.084Z,5.32
2023-09-26T02:17:41.179Z,5.70
2023-09-26T02:20:16.448Z,5.80
2023-09-26T02:22:45.454Z,6.22
2023-09-26T02:25:13.305Z,5.47
2023-09-26T02:27:40.807Z,5.60
2023-09-26T02:30:09.978Z,5.60
2023-09-26T02:32:36.899Z,6.00
2023-09-26T02:35:05.092Z,5.47
2023-09-26T02:37:31.641Z,5.93
2023-09-26T02:39:58.298Z,6.28
2023-09-26T02:42:24.843Z,6.55
2023-09-26T02:44:51.319Z,6.13
2023-09-26T02:47:17.831Z,5.70
2023-09-26T02:49:44.525Z,5.85
2023-09-26T02:52:11.059Z,6.68
2023-09-26T02:54:37.618Z,5.97
2023-09-26T02:57:06.906Z,6.45
2023-09-26T02:59:35.255Z,6.25
2023-09-26T03:02:01.857Z,5.60
2023-09-26T03:04:28.443Z,6.20
2023-09-26T03:06:55.046Z,5.95
2023-09-26T03:09:21.576Z,6.32
2023-09-26T03:11:48.032Z,6.13
2023-09-26T03:14:14.536Z,6.60
2023-09-26T03:16:41.407Z,6.20
2023-09-26T03:19:08.453Z,6.20
2023-09-26T03:21:35.051Z,5.80
2023-09-26T03:24:01.687Z,5.88
2023-09-26T03:26:28.650Z,7.20
2023-09-26T03:28:55.334Z,7.15
2023-09-26T03:31:22.190Z,7.38
2023-09-26T03:33:51.319Z,6.82
2023-09-26T03:36:19.011Z,6.88
2023-09-26T03:38:45.544Z,7.15
2023-09-26T03:41:12.083Z,6.82
2023-09-26T03:43:38.598Z,6.82
2023-09-26T03:46:08.461Z,7.18
2023-09-26T03:48:37.130Z,6.65
2023-09-26T03:51:14.826Z,6.43
2023-09-26T03:53:42.581Z,7.15
2023-09-26T03:56:09.583Z,7.00
2023-09-26T03:58:36.887Z,6.68
2023-09-26T04:01:17.110Z,7.32
2023-09-26T04:03:50.676Z,6.53
2023-09-26T04:06:17.529Z,6.43
2023-09-26T04:08:44.198Z,7.20
2023-09-26T04:11:17.992Z,6.82
2023-09-26T04:13:45.445Z,6.55
2023-09-26T04:16:12.320Z,7.78
2023-09-26T04:18:39.007Z,6.55
2023-09-26T04:21:11.139Z,6.90
2023-09-26T04:23:38.923Z,6.70
2023-09-26T04:26:15.868Z,6.72
2023-09-26T04:28:47.040Z,6.25
2023-09-26T04:31:18.367Z,6.32
2023-09-26T04:33:46.001Z,6.68
2023-09-26T04:36:12.850Z,6.53
2023-09-26T04:38:39.885Z,6.30
2023-09-26T04:41:06.606Z,6.53
2023-09-26T04:43:33.589Z,6.72
2023-09-26T04:46:00.891Z,6.72
2023-09-26T04:48:27.494Z,6.47
2023-09-26T04:50:55.817Z,6.53
2023-09-26T04:53:23.378Z,6.45
2023-09-26T04:55:50.431Z,6.80
2023-09-26T04:58:17.184Z,6.78
2023-09-26T05:00:43.708Z,6.53
2023-09-26T05:03:10.420Z,7.05
2023-09-26T05:05:37.035Z,7.18
2023-09-26T05:08:03.714Z,6.35
2023-09-26T05:10:30.268Z,7.30
2023-09-26T05:13:00.174Z,6.78
2023-09-26T05:15:28.312Z,6.15
2023-09-26T05:17:54.792Z,6.47
2023-09-26T05:20:21.438Z,6.72
2023-09-26T05:22:49.390Z,6.70
2023-09-26T05:25:16.336Z,7.15
2023-09-26T05:27:44.670Z,6.13
2023-09-26T05:30:15.125Z,6.82
2023-09-26T05:32:42.689Z,7.57
2023-09-26T05:35:10.840Z,6.78
2023-09-26T05:37:38.712Z,6.70
2023-09-26T05:40:08.065Z,6.72
2023-09-26T05:42:36.125Z,7.00
2023-09-26T05:45:04.590Z,6.60
2023-09-26T05:47:31.494Z,7.15
2023-09-26T05:49:58.063Z,6.25
2023-09-26T05:52:24.897Z,6.72
2023-09-26T05:54:51.626Z,7.15
2023-09-26T05:57:19.575Z,6.78
2023-09-26T05:59:46.134Z,6.72
2023-09-26T06:02:17.553Z,6.82
2023-09-26T06:04:45.801Z,6.47
2023-09-26T06:07:13.112Z,6.75
2023-09-26T06:09:46.648Z,7.53
2023-09-26T06:12:13.407Z,6.75
2023-09-26T06:14:40.710Z,6.75
2023-09-26T06:17:08.432Z,6.72
2023-09-26T06:19:35.039Z,6.50
2023-09-26T06:22:01.578Z,6.35
2023-09-26T06:24:28.475Z,6.88
2023-09-26T06:26:54.990Z,6.32
2023-09-26T06:29:21.538Z,6.13
2023-09-26T06:31:48.035Z,6.32
2023-09-26T06:34:14.918Z,7.18
2023-09-26T06:36:41.868Z,6.88
2023-09-26T06:39:10.490Z,6.20
2023-09-26T06:41:37.059Z,7.07
2023-09-26T06:44:04.283Z,6.45
2023-09-26T06:46:30.839Z,7.50
2023-09-26T06:48:57.342Z,6.32
2023-09-26T06:51:24.233Z,6.47
2023-09-26T06:53:51.068Z,6.03
2023-09-26T06:56:17.787Z,6.57
2023-09-26T06:58:44.383Z,6.63
2023-09-26T07:01:15.586Z,6.78
2023-09-26T07:03:42.818Z,6.45
2023-09-26T07:06:14.311Z,7.22
2023-09-26T07:08:42.951Z,6.88
2023-09-26T07:11:10.944Z,7.03
2023-09-26T07:13:48.758Z,7.25
2023-09-26T07:16:17.074Z,7.03
2023-09-26T07:18:43.847Z,7.22
2023-09-26T07:21:10.978Z,6.45
2023-09-26T07:23:38.303Z,6.47
2023-09-26T07:26:16.803Z,6.30
2023-09-26T07:28:45.056Z,6.88
2023-09-26T07:31:13.081Z,7.38
2023-09-26T07:33:40.199Z,6.57
2023-09-26T07:36:07.769Z,6.38
2023-09-26T07:38:34.679Z,6.78
2023-09-26T07:41:01.902Z,7.20
2023-09-26T07:43:34.139Z,6.78
2023-09-26T07:46:09.007Z,7.63
2023-09-26T07:48:36.925Z,6.55
2023-09-26T07:51:04.591Z,7.60
2023-09-26T07:53:31.235Z,6.78
2023-09-26T07:55:58.067Z,7.07
2023-09-26T07:58:25.180Z,6.93
2023-09-26T08:00:54.761Z,7.18
2023-09-26T08:03:22.019Z,7.10
2023-09-26T08:05:48.628Z,7.45
2023-09-26T08:08:15.112Z,7.03
2023-09-26T08:10:41.965Z,7.18
2023-09-26T08:13:09.410Z,7.05
2023-09-26T08:15:36.340Z,7.25
2023-09-26T08:18:04.224Z,7.40
2023-09-26T08:20:31.499Z,7.95
2023-09-26T08:22:58.481Z,6.93
2023-09-26T08:25:25.441Z,7.78
2023-09-26T08:27:52.026Z,7.00
2023-09-26T08:30:18.892Z,7.57
2023-09-26T08:32:45.582Z,8.45
2023-09-26T08:35:12.673Z,7.82
2023-09-26T08:37:41.416Z,7.60
2023-09-26T08:40:12.341Z,7.20
2023-09-26T08:42:42.130Z,6.97
2023-09-26T08:45:09.450Z,7.75
2023-09-26T08:47:40.887Z,7.18
2023-09-26T08:50:08.281Z,7.20
2023-09-26T08:52:35.480Z,6.70
2023-09-26T08:55:03.657Z,7.13
2023-09-26T08:57:31.668Z,7.30
2023-09-26T09:00:01.978Z,7.22
2023-09-26T09:02:30.669Z,7.28
2023-09-26T09:04:57.137Z,6.82
2023-09-26T09:07:23.969Z,6.75
2023-09-26T09:10:05.974Z,7.05
2023-09-26T09:12:32.549Z,7.00
2023-09-26T09:14:59.110Z,7.40
2023-09-26T09:17:25.871Z,7.15
2023-09-26T09:19:53.854Z,7.47
2023-09-26T09:22:23.022Z,6.82
2023-09-26T09:24:55.125Z,7.10
2023-09-26T09:27:35.946Z,7.03
2023-09-26T09:30:13.359Z,7.00
2023-09-26T09:32:44.019Z,6.65
2023-09-26T09:35:12.089Z,7.07
2023-09-26T09:37:38.776Z,6.20
2023-09-26T09:40:09.855Z,7.07
2023-09-26T09:42:37.108Z,6.25
2023-09-26T09:45:05.540Z,7.22
2023-09-26T09:47:37.513Z,6.80
2023-09-26T09:50:05.955Z,6.35
2023-09-26T09:52:35.161Z,5.95
2023-09-26T09:55:06.558Z,6.70
2023-09-26T09:57:36.969Z,6.00
2023-09-26T10:00:07.016Z,6.47
2023-09-26T10:02:35.474Z,7.18
2023-09-26T10:05:07.101Z,6.93
2023-09-26T10:07:34.224Z,6.68
2023-09-26T10:10:01.897Z,6.90
2023-09-26T10:12:33.768Z,6.05
2023-09-26T10:15:01.944Z,6.43
2023-09-26T10:17:28.697Z,6.43
2023-09-26T10:22:34.148Z,6.28
2023-09-26T10:25:03.997Z,6.35
2023-09-26T10:27:47.372Z,5.60
2023-09-26T10:30:19.655Z,6.10
2023-09-26T10:32:47.385Z,6.22
2023-09-26T10:35:19.343Z,5.70
2023-09-26T10:38:02.022Z,6.78
2023-09-26T10:40:28.717Z,6.05
2023-09-26T10:43:28.000Z,5.40
2023-09-26T10:45:48.910Z,5.07
2023-09-26T10:51:10.596Z,5.32
2023-09-26T10:53:37.852Z,5.63
2023-09-26T10:56:04.911Z,4.68
2023-09-26T10:58:34.729Z,5.90
2023-09-26T11:01:01.804Z,5.18
2023-09-26T11:03:30.426Z,5.43
2023-09-26T11:05:57.623Z,4.70
2023-09-26T11:08:24.723Z,4.20
2023-09-26T11:10:51.961Z,4.85
2023-09-26T11:13:18.740Z,4.60
2023-09-26T11:15:47.994Z,5.45
2023-09-26T11:18:14.769Z,4.85
2023-09-26T11:20:51.071Z,5.00
2023-09-26T11:23:40.421Z,4.95
2023-09-26T11:26:08.081Z,5.30
2023-09-26T11:28:36.089Z,5.13
2023-09-26T11:31:02.998Z,4.72
2023-09-26T11:33:29.981Z,4.75
2023-09-26T11:35:56.731Z,4.93
2023-09-26T11:38:23.379Z,4.45
2023-09-26T11:40:50.505Z,4.70
2023-09-26T11:43:17.114Z,4.75
2023-09-26T11:45:44.255Z,5.45
2023-09-26T11:48:13.924Z,5.13
2023-09-26T11:50:41.484Z,5.43
2023-09-26T11:53:08.525Z,5.13
2023-09-26T11:55:36.978Z,5.38
2023-09-26T11:58:04.372Z,5.03
2023-09-26T12:00:31.360Z,4.68
2023-09-26T12:02:58.401Z,4.63
2023-09-26T12:05:25.142Z,5.07
2023-09-26T12:07:51.787Z,4.82
2023-09-26T12:10:19.704Z,4.68
2023-09-26T12:12:47.420Z,4.88
2023-09-26T12:15:26.849Z,4.78
2023-09-26T12:17:55.210Z,5.25
2023-09-26T12:20:23.830Z,4.68
2023-09-26T12:22:53.760Z,4.50
2023-09-26T12:25:23.281Z,4.65
2023-09-26T12:27:53.910Z,4.45
2023-09-26T12:30:21.883Z,4.97
2023-09-26T12:32:50.796Z,4.82
2023-09-26T12:35:18.217Z,4.82
2023-09-26T12:37:46.893Z,4.18
2023-09-26T12:40:14.345Z,3.95
2023-09-26T12:42:44.620Z,4.95
2023-09-26T12:45:11.749Z,4.10
2023-09-26T12:47:38.495Z,4.55
2023-09-26T12:50:10.159Z,4.55
2023-09-26T12:52:39.004Z,4.30
2023-09-26T12:55:06.080Z,3.80
2023-09-26T12:57:32.842Z,4.10
2023-09-26T12:59:59.576Z,4.28
2023-09-26T13:02:26.371Z,4.50
2023-09-26T13:04:54.735Z,4.88
2023-09-26T13:07:22.542Z,4.00
2023-09-26T13:09:49.264Z,3.92
2023-09-26T13:12:15.828Z,4.97
2023-09-26T13:14:42.344Z,4.95
2023-09-26T13:17:13.339Z,4.10
2023-09-26T13:19:44.330Z,4.38
2023-09-26T13:22:15.736Z,4.78
2023-09-26T13:24:43.166Z,3.75
2023-09-26T13:27:09.942Z,3.92
2023-09-26T13:32:04.242Z,4.40
2023-09-26T13:34:31.917Z,3.83
2023-09-26T13:36:58.788Z,4.25
2023-09-26T13:39:26.095Z,3.40
2023-09-26T13:41:52.865Z,3.10
2023-09-26T13:44:19.468Z,3.97
2023-09-26T13:46:46.110Z,4.05
2023-09-26T13:49:12.946Z,3.75
2023-09-26T13:51:39.489Z,8.35
2023-09-26T13:54:07.542Z,8.07
2023-09-26T13:56:34.312Z,3.40
2023-09-26T13:59:00.890Z,4.32
2023-09-26T14:01:27.974Z,3.63
2023-09-26T14:03:54.597Z,3.53
2023-09-26T14:06:21.424Z,3.25
2023-09-26T14:08:48.205Z,3.40
2023-09-26T14:11:15.226Z,4.07
2023-09-26T14:13:43.555Z,3.90
2023-09-26T14:16:10.049Z,3.75
2023-09-26T14:18:37.791Z,4.03
2023-09-26T14:21:08.682Z,3.40
2023-09-26T14:23:35.354Z,4.25
2023-09-26T14:26:02.010Z,4.15
2023-09-26T14:28:28.912Z,3.50
2023-09-26T14:30:55.556Z,3.20
2023-09-26T14:33:22.616Z,3.40
2023-09-26T14:35:49.557Z,3.03
2023-09-26T14:38:17.808Z,3.88
2023-09-26T14:40:44.448Z,3.40
2023-09-26T14:43:11.025Z,3.78
2023-09-26T14:45:50.514Z,3.55
2023-09-26T14:48:19.902Z,3.35
2023-09-26T14:50:46.541Z,2.63
2023-09-26T14:53:13.032Z,3.50
2023-09-26T14:55:39.651Z,3.10
2023-09-26T14:58:06.270Z,3.05
2023-09-26T15:00:33.185Z,3.70
2023-09-26T15:03:00.127Z,3.22
2023-09-26T15:05:27.600Z,3.75
2023-09-26T15:07:54.225Z,3.65
2023-09-26T15:10:20.822Z,3.47
2023-09-26T15:12:47.298Z,3.65
2023-09-26T15:15:14.996Z,2.90
2023-09-26T15:17:41.605Z,3.95
2023-09-26T15:20:08.584Z,3.30
2023-09-26T15:22:36.196Z,3.95
2023-09-26T15:25:02.820Z,2.95
2023-09-26T15:27:29.440Z,2.97
2023-09-26T15:29:55.924Z,3.30
2023-09-26T15:32:22.582Z,3.25
2023-09-26T15:34:49.219Z,3.75
2023-09-26T15:37:15.776Z,3.55
2023-09-26T15:39:42.356Z,4.30
2023-09-26T15:42:08.908Z,3.90
2023-09-26T15:44:41.791Z,3.50
2023-09-26T15:47:09.296Z,8.60
2023-09-26T15:49:49.260Z,3.60
2023-09-26T15:52:16.879Z,4.05
2023-09-26T15:54:43.432Z,3.55
2023-09-26T15:57:11.248Z,3.45
2023-09-26T15:59:37.986Z,4.55
2023-09-26T16:02:06.097Z,4.13
2023-09-26T16:04:33.854Z,4.68
2023-09-26T16:07:02.974Z,4.82
2023-09-26T16:09:29.953Z,4.32
2023-09-26T16:11:56.688Z,4.45
2023-09-26T16:14:23.382Z,4.03
2023-09-26T16:16:50.081Z,3.92
2023-09-26T16:19:18.379Z,4.60
2023-09-26T16:21:45.637Z,4.18
2023-09-26T16:24:12.514Z,3.40
2023-09-26T16:26:39.124Z,4.32
2023-09-26T16:29:05.995Z,4.18
2023-09-26T16:31:33.251Z,3.95
2023-09-26T16:34:00.054Z,4.45
2023-09-26T16:36:26.735Z,4.60
2023-09-26T16:38:53.624Z,4.25
2023-09-26T16:41:20.633Z,4.35
2023-09-26T16:43:47.405Z,3.72
2023-09-26T16:46:14.116Z,4.32
2023-09-26T16:48:41.016Z,4.28
2023-09-26T16:51:09.181Z,4.43
2023-09-26T16:53:39.395Z,5.20
2023-09-26T16:56:06.118Z,4.95
2023-09-26T16:58:33.398Z,4.75
2023-09-26T17:01:13.183Z,4.57
2023-09-26T17:03:40.419Z,4.88
2023-09-26T17:06:07.698Z,5.00
2023-09-26T17:08:34.691Z,4.47
2023-09-26T17:11:01.475Z,4.03
2023-09-26T17:13:28.132Z,4.22
2023-09-26T17:15:54.780Z,4.55
2023-09-26T17:18:21.251Z,4.32
2023-09-26T17:20:48.668Z,6.90
2023-09-26T17:23:15.264Z,7.88
2023-09-26T17:25:42.447Z,10.13
2023-09-26T17:28:09.077Z,10.50
2023-09-26T17:30:35.543Z,8.13
2023-09-26T17:33:02.939Z,7.05
2023-09-26T17:35:30.019Z,5.88
2023-09-26T17:37:56.996Z,5.47
2023-09-26T17:40:23.474Z,5.03
2023-09-26T17:42:49.972Z,4.55
2023-09-26T17:45:16.761Z,4.95
2023-09-26T17:47:43.675Z,4.88
2023-09-26T17:50:10.591Z,4.80
2023-09-26T17:52:37.326Z,4.63
2023-09-26T17:55:04.136Z,4.95
2023-09-26T17:57:30.803Z,5.18
2023-09-26T17:59:58.452Z,4.47
2023-09-26T18:02:25.476Z,5.22
2023-09-26T18:04:55.813Z,5.00
2023-09-26T18:07:22.690Z,5.28
2023-09-26T18:09:49.253Z,5.07
2023-09-26T18:12:15.975Z,4.80
2023-09-26T18:15:24.691Z,4.60
2023-09-26T18:17:51.759Z,4.90
2023-09-26T18:20:18.328Z,4.72
2023-09-26T18:22:44.870Z,5.82
2023-09-26T18:25:11.394Z,4.60
2023-09-26T18:27:38.127Z,4.43
2023-09-26T18:30:05.050Z,5.47
2023-09-26T18:32:31.838Z,5.13
2023-09-26T18:34:58.380Z,5.30
2023-09-26T18:37:24.896Z,5.68
2023-09-26T18:39:51.532Z,5.28
2023-09-26T18:42:18.080Z,5.20
2023-09-26T18:44:45.900Z,5.40
2023-09-26T18:47:12.495Z,6.00
2023-09-26T18:49:39.005Z,5.70
2023-09-26T18:52:05.609Z,5.82
2023-09-26T18:54:33.300Z,5.50
2023-09-26T18:56:59.830Z,5.57
2023-09-26T18:59:26.418Z,5.65
2023-09-26T19:01:54.525Z,5.72
2023-09-26T19:04:21.349Z,5.68
2023-09-26T19:06:48.550Z,5.85
2023-09-26T19:09:15.021Z,6.20
2023-09-26T19:11:46.171Z,6.10
2023-09-26T19:14:12.727Z,6.13
2023-09-26T19:16:40.186Z,5.15
2023-09-26T19:19:06.962Z,6.00
2023-09-26T19:21:34.473Z,8.45
2023-09-26T19:24:00.950Z,7.13
2023-09-26T19:26:27.466Z,5.82
2023-09-26T19:28:54.114Z,5.30
2023-09-26T19:31:20.684Z,5.90
2023-09-26T19:33:48.657Z,5.35
2023-09-26T19:36:15.200Z,5.75
2023-09-26T19:38:41.674Z,5.60
2023-09-26T19:41:08.223Z,5.70
2023-09-26T19:43:34.771Z,4.97
2023-09-26T19:46:01.243Z,5.95
2023-09-26T19:48:28.045Z,4.90
2023-09-26T19:50:54.942Z,4.95
2023-09-26T19:53:22.967Z,5.20
2023-09-26T19:55:50.613Z,6.13
2023-09-26T19:58:17.535Z,5.20
2023-09-26T20:00:44.765Z,4.88
2023-09-26T20:03:11.822Z,5.38
2023-09-26T20:05:38.935Z,5.40
2023-09-26T20:08:05.787Z,5.45
2023-09-26T20:10:32.653Z,5.47
2023-09-26T20:12:59.173Z,5.78
2023-09-26T20:15:25.687Z,5.38
2023-09-26T20:17:52.470Z,5.53
2023-09-26T20:20:19.611Z,5.47
2023-09-26T20:22:46.559Z,5.68
2023-09-26T20:25:13.147Z,6.25
2023-09-26T20:27:39.703Z,5.50
2023-09-26T20:30:07.344Z,4.63
2023-09-26T20:32:35.918Z,5.85
2023-09-26T20:35:02.844Z,5.05
2023-09-26T20:37:29.465Z,5.03
2023-09-26T20:39:56.209Z,5.32
2023-09-26T20:42:22.734Z,5.65
2023-09-26T20:44:49.552Z,5.57
2023-09-26T20:47:16.466Z,5.13
2023-09-26T20:49:43.235Z,5.10
2023-09-26T20:52:09.895Z,5.78
2023-09-26T20:54:36.408Z,5.35
2023-09-26T20:57:02.889Z,5.13
2023-09-26T20:59:29.492Z,5.43
2023-09-26T21:01:56.094Z,4.82
2023-09-26T21:04:22.663Z,4.97
2023-09-26T21:06:50.444Z,4.93
2023-09-26T21:09:17.040Z,6.10
2023-09-26T21:11:43.586Z,6.05
2023-09-26T21:14:10.222Z,5.65
2023-09-26T21:16:36.869Z,5.43
2023-09-26T21:19:03.617Z,6.30
2023-09-26T21:21:30.728Z,4.95
2023-09-26T21:23:57.566Z,4.78
2023-09-26T21:26:24.516Z,5.45
2023-09-26T21:28:52.317Z,5.13
2023-09-26T21:31:19.531Z,5.25
2023-09-26T21:33:46.210Z,5.45
2023-09-26T21:36:13.329Z,5.45
2023-09-26T21:38:39.822Z,4.53
2023-09-26T21:41:06.538Z,5.75
2023-09-26T21:43:33.298Z,6.13
2023-09-26T21:46:01.287Z,5.63
2023-09-26T21:48:27.996Z,5.53
2023-09-26T21:50:54.604Z,5.57
2023-09-26T21:53:21.228Z,6.25
2023-09-26T21:55:47.962Z,4.70
2023-09-26T21:58:14.532Z,5.63
2023-09-26T22:00:41.726Z,5.68
2023-09-26T22:03:08.358Z,5.25
2023-09-26T22:05:35.009Z,5.45
2023-09-26T22:08:02.395Z,4.82
2023-09-26T22:10:29.764Z,5.05
2023-09-26T22:12:57.199Z,5.00
2023-09-26T22:15:24.399Z,5.82
2023-09-26T22:17:51.398Z,5.68
2023-09-26T22:20:19.839Z,5.07
2023-09-26T22:22:47.393Z,5.47
2023-09-26T22:25:15.838Z,4.90
2023-09-26T22:27:42.951Z,4.63
2023-09-26T22:30:11.025Z,5.30
2023-09-26T22:32:38.286Z,5.13
2023-09-26T22:35:05.321Z,5.10
2023-09-26T22:37:33.732Z,4.55
2023-09-26T22:40:00.241Z,4.47
2023-09-26T22:42:26.965Z,4.78
2023-09-26T22:44:55.047Z,5.15
2023-09-26T22:47:21.750Z,4.53
2023-09-26T22:49:48.524Z,5.40
2023-09-26T22:52:15.390Z,5.20
2023-09-26T22:54:41.917Z,4.65
2023-09-26T22:57:08.568Z,4.90
2023-09-26T22:59:35.099Z,4.60
2023-09-26T23:02:01.647Z,4.55
2023-09-26T23:04:28.274Z,4.53
2023-09-26T23:06:54.744Z,4.68
2023-09-26T23:09:21.236Z,4.30
2023-09-26T23:11:48.428Z,4.78
2023-09-26T23:14:15.069Z,4.95
2023-09-26T23:16:41.729Z,4.68
2023-09-26T23:19:08.297Z,5.28
2023-09-26T23:21:34.857Z,4.82
2023-09-26T23:24:02.962Z,5.40
2023-09-26T23:26:29.534Z,5.53
2023-09-26T23:28:56.200Z,5.13
2023-09-26T23:31:23.033Z,5.10
2023-09-26T23:33:51.182Z,5.30
2023-09-26T23:36:19.064Z,5.80
2023-09-26T23:38:45.598Z,5.78
2023-09-26T23:41:12.614Z,5.75
2023-09-26T23:43:39.296Z,5.95
2023-09-26T23:46:06.043Z,6.20
2023-09-26T23:48:32.773Z,5.50
2023-09-26T23:51:00.105Z,6.10
2023-09-26T23:53:27.700Z,6.07
2023-09-26T23:55:54.499Z,5.70
2023-09-26T23:58:21.389Z,5.78
