createdAt,value
2022-10-05T00:04:33.793Z,99.1
2022-10-05T00:09:33.792Z,98.7
2022-10-05T00:14:33.794Z,98.5
2022-10-05T00:19:33.792Z,98.2
2022-10-05T00:24:33.790Z,97.9
2022-10-05T00:29:33.791Z,98.8
2022-10-05T00:34:33.794Z,99.5
2022-10-05T00:39:33.793Z,100.0
2022-10-05T00:44:33.792Z,100.0
2022-10-05T00:49:33.793Z,100.0
2022-10-05T00:54:33.794Z,100.0
2022-10-05T00:59:33.792Z,99.7
2022-10-05T01:04:33.792Z,99.3
2022-10-05T01:09:33.795Z,98.7
2022-10-05T01:14:33.796Z,98.3
2022-10-05T01:19:33.797Z,98.1
2022-10-05T01:24:33.837Z,97.8
2022-10-05T01:29:33.797Z,97.4
2022-10-05T01:34:33.796Z,96.8
2022-10-05T01:39:33.801Z,96.4
2022-10-05T01:44:33.801Z,96.3
2022-10-05T01:49:33.801Z,96.2
2022-10-05T01:54:33.799Z,96.1
2022-10-05T01:59:33.800Z,96.0
2022-10-05T02:04:59.932Z,96.1
2022-10-05T02:09:33.800Z,96.1
2022-10-05T02:14:33.802Z,95.7
2022-10-05T02:19:33.807Z,95.4
2022-10-05T02:24:33.814Z,95.2
2022-10-05T02:29:33.806Z,94.8
2022-10-05T02:34:33.803Z,94.6
2022-10-05T02:39:33.810Z,94.6
2022-10-05T02:44:33.809Z,94.4
2022-10-05T02:49:33.808Z,94.2
2022-10-05T02:54:33.808Z,94.1
2022-10-05T02:59:33.806Z,93.9
2022-10-05T03:04:33.809Z,93.8
2022-10-05T03:09:33.809Z,93.9
2022-10-05T03:14:33.800Z,93.8
2022-10-05T03:19:33.847Z,93.7
2022-10-05T03:24:33.815Z,93.7
2022-10-05T03:29:33.813Z,93.4
2022-10-05T03:34:33.813Z,93.2
2022-10-05T03:39:33.812Z,93.1
2022-10-05T03:44:33.811Z,93.0
2022-10-05T03:49:33.811Z,93.2
2022-10-05T03:54:33.814Z,93.3
2022-10-05T03:59:33.815Z,93.4
2022-10-05T04:04:33.815Z,93.5
2022-10-05T04:09:33.817Z,93.5
2022-10-05T04:14:33.825Z,93.5
2022-10-05T04:19:33.818Z,93.6
2022-10-05T04:24:33.822Z,93.8
2022-10-05T04:29:33.823Z,93.8
2022-10-05T04:34:33.851Z,93.8
2022-10-05T04:39:33.821Z,93.7
2022-10-05T04:44:33.822Z,93.5
2022-10-05T04:49:33.822Z,93.3
2022-10-05T04:54:33.817Z,93.1
2022-10-05T04:59:33.820Z,93.1
2022-10-05T05:04:33.823Z,93.2
2022-10-05T05:09:33.828Z,93.0
2022-10-05T05:14:33.825Z,93.1
2022-10-05T05:19:33.827Z,93.1
2022-10-05T05:24:33.835Z,93.1
2022-10-05T05:29:33.829Z,93.1
2022-10-05T05:34:33.866Z,93.2
2022-10-05T05:39:33.839Z,93.1
2022-10-05T05:44:38.423Z,93.3
2022-10-05T05:49:33.828Z,93.3
2022-10-05T05:54:33.831Z,93.4
2022-10-05T05:59:33.833Z,93.4
2022-10-05T06:04:33.872Z,93.6
2022-10-05T06:09:33.826Z,94.0
2022-10-05T06:14:33.836Z,94.1
2022-10-05T06:19:33.830Z,94.7
2022-10-05T06:24:33.830Z,95.3
2022-10-05T06:29:33.833Z,95.9
2022-10-05T06:34:33.834Z,96.2
2022-10-05T06:39:33.840Z,96.2
2022-10-05T06:44:33.834Z,97.2
2022-10-05T06:49:33.831Z,98.0
2022-10-05T06:54:33.834Z,98.5
2022-10-05T06:59:33.832Z,98.1
2022-10-05T07:04:36.934Z,97.7
2022-10-05T07:09:33.838Z,97.5
2022-10-05T07:14:33.838Z,96.9
2022-10-05T07:19:33.834Z,95.3
2022-10-05T07:24:33.837Z,93.9
2022-10-05T07:29:33.844Z,93.2
2022-10-05T07:34:33.836Z,90.3
2022-10-05T07:39:58.446Z,88.6
2022-10-05T07:44:33.840Z,87.9
2022-10-05T07:49:33.837Z,85.3
2022-10-05T07:54:33.842Z,86.4
2022-10-05T07:59:33.842Z,86.2
2022-10-05T08:04:36.051Z,87.8
2022-10-05T08:09:33.787Z,88.1
2022-10-05T08:14:33.834Z,86.4
2022-10-05T08:19:33.796Z,82.8
2022-10-05T08:24:33.804Z,82.9
2022-10-05T08:29:33.798Z,84.2
2022-10-05T08:34:33.809Z,84.3
2022-10-05T08:39:33.797Z,84.9
2022-10-05T08:44:33.814Z,84.0
2022-10-05T08:49:35.349Z,83.9
2022-10-05T08:54:33.798Z,84.7
2022-10-05T08:59:33.805Z,85.1
2022-10-05T09:04:33.812Z,85.9
2022-10-05T09:09:33.790Z,87.0
2022-10-05T09:14:33.824Z,88.7
2022-10-05T09:19:33.798Z,91.6
2022-10-05T09:24:33.800Z,94.1
2022-10-05T09:29:33.805Z,96.9
2022-10-05T09:34:33.793Z,98.5
2022-10-05T09:39:33.806Z,100.0
2022-10-05T09:44:33.813Z,100.0
2022-10-05T09:49:33.817Z,100.0
2022-10-05T09:54:33.837Z,100.0
2022-10-05T09:59:33.825Z,100.0
2022-10-05T10:04:33.801Z,100.0
2022-10-05T10:09:37.904Z,100.0
2022-10-05T10:14:33.847Z,99.8
2022-10-05T10:19:33.818Z,98.6
2022-10-05T10:24:33.828Z,98.9
2022-10-05T10:29:33.825Z,98.4
2022-10-05T10:34:33.815Z,98.3
2022-10-05T10:39:33.825Z,98.5
2022-10-05T10:44:33.818Z,98.1
2022-10-05T10:49:33.802Z,97.7
2022-10-05T10:54:33.826Z,97.6
2022-10-05T10:59:33.821Z,97.7
2022-10-05T11:04:33.815Z,97.5
2022-10-05T11:09:33.813Z,97.5
2022-10-05T11:14:33.832Z,98.0
2022-10-05T11:19:40.622Z,97.8
2022-10-05T11:24:33.823Z,97.8
2022-10-05T11:29:33.854Z,97.4
2022-10-05T11:34:33.814Z,97.4
2022-10-05T11:39:33.804Z,97.5
2022-10-05T11:44:33.824Z,97.3
2022-10-05T11:49:33.818Z,97.4
2022-10-05T11:54:52.101Z,96.9
2022-10-05T11:59:33.821Z,96.9
2022-10-05T12:04:33.835Z,97.2
2022-10-05T12:09:33.803Z,97.4
2022-10-05T12:14:33.826Z,97.1
2022-10-05T12:19:33.804Z,96.7
2022-10-05T12:24:33.823Z,96.8
2022-10-05T12:29:33.817Z,96.4
2022-10-05T12:34:33.826Z,95.5
2022-10-05T12:39:33.817Z,94.9
2022-10-05T12:44:33.838Z,94.3
2022-10-05T12:49:33.812Z,94.0
2022-10-05T12:54:33.829Z,93.9
2022-10-05T12:59:33.813Z,94.5
2022-10-05T13:04:33.821Z,94.8
2022-10-05T13:09:33.826Z,94.7
2022-10-05T13:14:33.821Z,94.9
2022-10-05T13:19:33.813Z,95.3
2022-10-05T13:24:33.821Z,95.6
2022-10-05T13:29:33.786Z,95.8
2022-10-05T13:34:33.850Z,96.2
2022-10-05T13:39:33.821Z,96.5
2022-10-05T13:44:33.816Z,96.4
2022-10-05T13:49:33.880Z,96.6
2022-10-05T13:54:33.808Z,96.8
2022-10-05T13:59:33.951Z,97.0
2022-10-05T14:04:33.815Z,97.0
2022-10-05T14:09:33.824Z,97.2
2022-10-05T14:14:33.831Z,97.4
2022-10-05T14:19:33.830Z,97.6
2022-10-05T14:24:43.612Z,97.6
2022-10-05T14:29:33.828Z,97.8
2022-10-05T14:34:33.833Z,97.7
2022-10-05T14:39:33.826Z,97.4
2022-10-05T14:44:33.865Z,97.4
2022-10-05T14:49:33.821Z,97.3
2022-10-05T14:54:33.864Z,97.4
2022-10-05T14:59:33.830Z,97.2
2022-10-05T15:04:33.828Z,97.0
2022-10-05T15:09:33.789Z,97.2
2022-10-05T15:14:33.847Z,97.1
2022-10-05T15:19:33.821Z,96.8
2022-10-05T15:24:33.833Z,96.8
2022-10-05T15:29:33.862Z,96.2
2022-10-05T15:34:33.831Z,95.1
2022-10-05T15:39:33.832Z,94.2
2022-10-05T15:44:33.944Z,92.9
2022-10-05T15:49:33.830Z,91.9
2022-10-05T15:54:33.855Z,91.4
2022-10-05T15:59:33.838Z,90.4
2022-10-05T16:04:33.830Z,90.2
2022-10-05T16:09:33.831Z,89.9
2022-10-05T16:14:33.835Z,89.7
2022-10-05T16:19:33.838Z,89.7
2022-10-05T16:24:33.842Z,89.8
2022-10-05T16:29:33.849Z,89.8
2022-10-05T16:34:33.832Z,90.1
2022-10-05T16:39:33.843Z,90.2
2022-10-05T16:44:33.830Z,90.5
2022-10-05T16:49:33.843Z,90.6
2022-10-05T16:54:33.832Z,89.6
2022-10-05T16:59:33.844Z,89.2
2022-10-05T17:04:33.883Z,89.4
2022-10-05T17:09:33.831Z,89.5
2022-10-05T17:14:33.841Z,89.7
2022-10-05T17:19:33.836Z,90.2
2022-10-05T17:24:33.838Z,90.4
2022-10-05T17:29:33.896Z,90.5
2022-10-05T17:34:33.818Z,90.9
2022-10-05T17:39:33.832Z,91.0
2022-10-05T17:44:33.842Z,90.9
2022-10-05T17:49:33.830Z,90.7
2022-10-05T17:54:33.838Z,90.1
2022-10-05T17:59:33.832Z,89.8
2022-10-05T18:04:33.840Z,89.3
2022-10-05T18:09:33.829Z,88.6
2022-10-05T18:14:33.856Z,87.9
2022-10-05T18:19:33.819Z,87.4
2022-10-05T18:24:33.845Z,86.9
2022-10-05T18:29:33.840Z,86.4
2022-10-05T18:34:33.836Z,86.0
2022-10-05T18:39:33.831Z,85.3
2022-10-05T18:44:33.844Z,85.1
2022-10-05T18:49:33.834Z,85.0
2022-10-05T18:54:33.843Z,84.7
2022-10-05T18:59:33.832Z,84.4
2022-10-05T19:04:33.831Z,83.8
2022-10-05T19:09:33.836Z,83.5
2022-10-05T19:14:33.846Z,83.3
2022-10-05T19:19:33.862Z,83.2
2022-10-05T19:24:33.857Z,82.9
2022-10-05T19:29:33.838Z,82.9
2022-10-05T19:34:33.843Z,83.0
2022-10-05T19:39:33.850Z,83.2
2022-10-05T19:44:33.827Z,83.1
2022-10-05T19:49:33.841Z,83.0
2022-10-05T19:54:33.864Z,83.1
2022-10-05T19:59:33.836Z,83.1
2022-10-05T20:04:33.916Z,83.0
2022-10-05T20:09:33.936Z,82.6
2022-10-05T20:14:33.829Z,82.5
2022-10-05T20:19:33.824Z,82.3
2022-10-05T20:24:33.911Z,82.0
2022-10-05T20:29:33.945Z,81.7
2022-10-05T20:34:33.825Z,81.3
2022-10-05T20:39:33.838Z,80.9
2022-10-05T20:44:33.841Z,80.5
2022-10-05T20:49:33.820Z,80.4
2022-10-05T20:54:33.881Z,80.0
2022-10-05T20:59:33.812Z,79.8
2022-10-05T21:04:40.038Z,79.6
2022-10-05T21:09:33.835Z,79.4
2022-10-05T21:14:33.835Z,79.3
2022-10-05T21:19:33.848Z,79.4
2022-10-05T21:24:33.841Z,79.3
2022-10-05T21:29:33.816Z,79.5
2022-10-05T21:34:33.853Z,79.7
2022-10-05T21:39:33.845Z,79.8
2022-10-05T21:44:33.939Z,79.9
2022-10-05T21:49:33.932Z,80.1
2022-10-05T21:54:33.833Z,80.3
2022-10-05T21:59:33.820Z,80.4
2022-10-05T22:04:33.845Z,80.6
2022-10-05T22:09:33.832Z,80.8
2022-10-05T22:14:33.834Z,81.1
2022-10-05T22:19:33.827Z,81.4
2022-10-05T22:24:33.856Z,81.7
2022-10-05T22:29:33.851Z,82.0
2022-10-05T22:34:33.844Z,82.3
2022-10-05T22:39:33.859Z,82.6
2022-10-05T22:44:33.862Z,83.0
2022-10-05T22:49:33.872Z,83.5
2022-10-05T22:54:37.207Z,83.8
2022-10-05T22:59:33.940Z,84.2
2022-10-05T23:04:33.867Z,84.6
2022-10-05T23:09:33.865Z,85.0
2022-10-05T23:14:33.941Z,85.3
2022-10-05T23:19:33.868Z,85.6
2022-10-05T23:24:33.956Z,86.0
2022-10-05T23:29:33.874Z,86.3
2022-10-05T23:34:33.957Z,86.5
2022-10-05T23:39:33.943Z,86.5
2022-10-05T23:44:33.872Z,86.7
2022-10-05T23:49:33.968Z,86.6
2022-10-05T23:54:33.952Z,86.6
2022-10-05T23:59:33.947Z,86.6
