createdAt,value
2018-05-27T00:00:33.210Z,0.00
2018-05-27T00:01:33.265Z,0.00
2018-05-27T00:02:33.308Z,0.00
2018-05-27T00:03:33.342Z,0.00
2018-05-27T00:04:33.393Z,0.00
2018-05-27T00:05:33.439Z,0.00
2018-05-27T00:06:33.475Z,0.00
2018-05-27T00:07:33.532Z,0.00
2018-05-27T00:08:33.572Z,0.00
2018-05-27T00:09:33.718Z,0.00
2018-05-27T00:10:33.651Z,0.00
2018-05-27T00:11:33.701Z,0.00
2018-05-27T00:12:33.737Z,0.00
2018-05-27T00:13:33.781Z,0.00
2018-05-27T00:14:33.822Z,0.00
2018-05-27T00:15:33.869Z,0.00
2018-05-27T00:16:34.006Z,0.00
2018-05-27T00:17:33.956Z,0.00
2018-05-27T00:18:34.005Z,0.00
2018-05-27T00:19:34.040Z,0.00
2018-05-27T00:20:34.088Z,0.00
2018-05-27T00:21:34.151Z,0.00
2018-05-27T00:22:34.173Z,0.00
2018-05-27T00:23:34.223Z,0.00
2018-05-27T00:24:34.256Z,0.00
2018-05-27T00:25:34.316Z,0.00
2018-05-27T00:26:34.468Z,0.00
2018-05-27T00:27:34.399Z,0.00
2018-05-27T00:28:34.449Z,0.00
2018-05-27T00:29:34.491Z,0.00
2018-05-27T00:30:34.518Z,0.00
2018-05-27T00:31:34.565Z,0.00
2018-05-27T00:32:34.629Z,0.00
2018-05-27T00:33:34.659Z,0.00
2018-05-27T00:34:34.695Z,0.00
2018-05-27T00:35:34.739Z,0.00
2018-05-27T00:36:34.889Z,0.00
2018-05-27T00:37:34.827Z,0.00
2018-05-27T00:38:34.884Z,0.00
2018-05-27T00:39:34.934Z,0.00
2018-05-27T00:40:34.970Z,0.00
2018-05-27T00:41:35.017Z,0.00
2018-05-27T00:42:35.067Z,0.00
2018-05-27T00:43:35.090Z,0.00
2018-05-27T00:44:35.127Z,0.00
2018-05-27T00:45:35.193Z,0.00
2018-05-27T00:46:35.322Z,0.00
2018-05-27T00:47:35.281Z,0.00
2018-05-27T00:48:35.311Z,0.00
2018-05-27T00:49:35.359Z,0.00
2018-05-27T00:50:35.406Z,0.00
2018-05-27T00:51:35.434Z,0.00
2018-05-27T00:52:35.604Z,0.00
2018-05-27T00:53:35.525Z,0.00
2018-05-27T00:54:35.577Z,0.00
2018-05-27T00:55:35.609Z,0.00
2018-05-27T00:56:35.647Z,0.00
2018-05-27T00:57:35.695Z,0.00
2018-05-27T00:58:35.758Z,0.00
2018-05-27T00:59:35.779Z,0.00
2018-05-27T01:00:35.836Z,0.00
2018-05-27T01:01:35.879Z,0.00
2018-05-27T01:02:36.023Z,0.00
2018-05-27T01:03:35.963Z,0.00
2018-05-27T01:04:36.022Z,0.00
2018-05-27T01:05:36.036Z,0.00
2018-05-27T01:06:36.083Z,0.00
2018-05-27T01:07:36.132Z,0.00
2018-05-27T01:08:36.379Z,0.00
2018-05-27T01:09:36.229Z,0.00
2018-05-27T01:10:36.265Z,0.00
2018-05-27T01:11:36.311Z,0.00
2018-05-27T01:12:36.362Z,0.00
2018-05-27T01:13:36.395Z,0.00
2018-05-27T01:14:36.547Z,0.00
2018-05-27T01:15:36.468Z,0.00
2018-05-27T01:16:36.511Z,0.00
2018-05-27T01:17:36.581Z,0.00
2018-05-27T01:18:36.607Z,0.00
2018-05-27T01:19:36.646Z,0.00
2018-05-27T01:20:36.705Z,0.00
2018-05-27T01:21:36.733Z,0.00
2018-05-27T01:22:36.782Z,0.00
2018-05-27T01:23:36.813Z,0.00
2018-05-27T01:24:36.975Z,0.00
2018-05-27T01:25:36.915Z,0.00
2018-05-27T01:26:36.953Z,0.00
2018-05-27T01:27:36.986Z,0.00
2018-05-27T01:28:37.025Z,0.00
2018-05-27T01:29:37.077Z,0.00
2018-05-27T01:30:37.328Z,0.00
2018-05-27T01:31:37.174Z,0.00
2018-05-27T01:32:37.223Z,0.00
2018-05-27T01:33:37.256Z,0.00
2018-05-27T01:34:37.299Z,0.00
2018-05-27T01:35:37.448Z,0.00
2018-05-27T01:36:37.385Z,0.00
2018-05-27T01:37:37.414Z,0.00
2018-05-27T01:38:37.665Z,0.00
2018-05-27T01:39:37.511Z,0.00
2018-05-27T01:40:37.559Z,0.00
2018-05-27T01:41:37.601Z,0.00
2018-05-27T01:42:37.631Z,0.00
2018-05-27T01:43:37.683Z,0.00
2018-05-27T01:44:37.722Z,0.00
2018-05-27T01:45:37.871Z,0.00
2018-05-27T01:46:37.817Z,0.00
2018-05-27T01:47:37.850Z,0.00
2018-05-27T01:48:37.884Z,0.00
2018-05-27T01:49:37.939Z,0.00
2018-05-27T01:50:37.977Z,0.00
2018-05-27T01:51:38.015Z,0.00
2018-05-27T01:52:38.074Z,0.00
2018-05-27T01:53:38.110Z,0.00
2018-05-27T01:54:38.145Z,0.00
2018-05-27T01:55:38.206Z,0.00
2018-05-27T01:56:38.448Z,0.00
2018-05-27T01:57:38.282Z,0.00
2018-05-27T01:58:38.335Z,0.00
2018-05-27T01:59:38.368Z,0.00
2018-05-27T02:00:38.414Z,0.00
2018-05-27T02:01:38.545Z,0.00
2018-05-27T02:02:38.710Z,0.00
2018-05-27T02:03:38.594Z,0.00
2018-05-27T02:04:38.637Z,0.00
2018-05-27T02:05:38.683Z,0.00
2018-05-27T02:06:38.712Z,0.00
2018-05-27T02:07:38.964Z,0.00
2018-05-27T02:08:38.897Z,0.00
2018-05-27T02:09:38.804Z,0.00
2018-05-27T02:10:38.838Z,0.00
2018-05-27T02:11:38.898Z,0.00
2018-05-27T02:12:38.924Z,0.00
2018-05-27T02:13:39.264Z,0.00
2018-05-27T02:14:39.203Z,0.00
2018-05-27T02:15:39.105Z,0.00
2018-05-27T02:16:39.150Z,0.00
2018-05-27T02:17:39.196Z,0.00
2018-05-27T02:18:39.197Z,0.00
2018-05-27T02:19:39.425Z,0.00
2018-05-27T02:20:39.623Z,0.00
2018-05-27T02:21:39.309Z,0.00
2018-05-27T02:22:39.416Z,0.00
2018-05-27T02:23:39.389Z,0.00
2018-05-27T02:24:39.497Z,0.00
2018-05-27T02:25:39.623Z,0.00
2018-05-27T02:26:39.730Z,0.00
2018-05-27T02:27:39.613Z,0.00
2018-05-27T02:28:39.659Z,0.00
2018-05-27T02:29:39.646Z,0.00
2018-05-27T02:30:39.706Z,0.00
2018-05-27T02:31:39.983Z,0.00
2018-05-27T02:32:39.787Z,0.00
2018-05-27T02:33:39.821Z,0.00
2018-05-27T02:34:39.869Z,0.00
2018-05-27T02:35:39.899Z,0.00
2018-05-27T02:36:40.147Z,0.00
2018-05-27T02:37:40.001Z,0.00
2018-05-27T02:38:40.047Z,0.00
2018-05-27T02:39:40.073Z,0.00
2018-05-27T02:40:40.117Z,0.00
2018-05-27T02:41:40.166Z,0.00
2018-05-27T02:42:40.304Z,0.00
2018-05-27T02:43:40.264Z,0.00
2018-05-27T02:44:40.318Z,0.00
2018-05-27T02:45:40.346Z,0.00
2018-05-27T02:46:40.377Z,0.00
2018-05-27T02:47:40.624Z,0.00
2018-05-27T02:48:40.483Z,0.00
2018-05-27T02:49:40.524Z,0.00
2018-05-27T02:50:40.566Z,0.00
2018-05-27T02:51:40.610Z,0.00
2018-05-27T02:52:40.650Z,0.00
2018-05-27T02:53:40.683Z,0.00
2018-05-27T02:54:40.735Z,0.00
2018-05-27T02:55:40.767Z,0.00
2018-05-27T02:56:40.813Z,0.00
2018-05-27T02:57:41.045Z,0.00
2018-05-27T02:58:40.894Z,0.00
2018-05-27T02:59:40.942Z,0.00
2018-05-27T03:00:40.993Z,0.00
2018-05-27T03:01:41.039Z,0.00
2018-05-27T03:02:41.060Z,0.00
2018-05-27T03:03:41.130Z,0.00
2018-05-27T03:04:41.154Z,0.00
2018-05-27T03:05:41.200Z,0.00
2018-05-27T03:06:41.257Z,0.00
2018-05-27T03:07:41.482Z,0.00
2018-05-27T03:08:41.421Z,0.00
2018-05-27T03:09:41.379Z,0.00
2018-05-27T03:10:41.421Z,0.00
2018-05-27T03:11:41.462Z,0.00
2018-05-27T03:12:41.505Z,0.00
2018-05-27T03:13:41.538Z,0.00
2018-05-27T03:14:41.788Z,0.00
2018-05-27T03:15:41.639Z,0.00
2018-05-27T03:16:41.667Z,0.00
2018-05-27T03:17:41.706Z,0.00
2018-05-27T03:18:41.756Z,0.00
2018-05-27T03:19:41.908Z,0.00
2018-05-27T03:20:41.847Z,0.00
2018-05-27T03:21:41.879Z,0.00
2018-05-27T03:22:41.937Z,0.00
2018-05-27T03:23:41.972Z,0.00
2018-05-27T03:24:42.021Z,0.00
2018-05-27T03:25:42.062Z,0.00
2018-05-27T03:26:42.108Z,0.00
2018-05-27T03:27:42.148Z,0.00
2018-05-27T03:28:42.176Z,0.00
2018-05-27T03:29:42.454Z,0.00
2018-05-27T03:30:42.374Z,0.00
2018-05-27T03:31:42.314Z,0.00
2018-05-27T03:32:42.362Z,0.00
2018-05-27T03:33:42.407Z,0.00
2018-05-27T03:34:42.440Z,0.00
2018-05-27T03:35:42.487Z,0.00
2018-05-27T03:36:42.736Z,0.00
2018-05-27T03:37:42.582Z,0.00
2018-05-27T03:38:42.603Z,0.00
2018-05-27T03:39:42.672Z,0.00
2018-05-27T03:40:42.709Z,0.00
2018-05-27T03:41:42.840Z,0.00
2018-05-27T03:42:42.774Z,0.00
2018-05-27T03:43:42.838Z,0.00
2018-05-27T03:44:42.871Z,0.00
2018-05-27T03:45:42.920Z,0.00
2018-05-27T03:46:42.957Z,0.00
2018-05-27T03:47:43.003Z,0.00
2018-05-27T03:48:43.154Z,0.00
2018-05-27T03:49:43.079Z,0.00
2018-05-27T03:50:43.117Z,0.00
2018-05-27T03:51:43.178Z,0.00
2018-05-27T03:52:43.204Z,0.00
2018-05-27T03:53:43.467Z,0.00
2018-05-27T03:54:43.305Z,0.00
2018-05-27T03:55:43.333Z,0.00
2018-05-27T03:56:43.389Z,0.00
2018-05-27T03:57:43.444Z,0.00
2018-05-27T03:58:43.459Z,0.00
2018-05-27T03:59:43.720Z,0.00
2018-05-27T04:00:43.564Z,0.00
2018-05-27T04:01:43.621Z,0.00
2018-05-27T04:02:43.648Z,0.00
2018-05-27T04:03:43.682Z,0.00
2018-05-27T04:04:43.733Z,0.00
2018-05-27T04:05:43.779Z,0.00
2018-05-27T04:06:43.816Z,0.00
2018-05-27T04:07:43.903Z,0.00
2018-05-27T04:08:43.913Z,0.00
2018-05-27T04:09:44.143Z,0.00
2018-05-27T04:10:43.975Z,0.00
2018-05-27T04:11:44.035Z,0.00
2018-05-27T04:12:44.066Z,0.00
2018-05-27T04:13:44.118Z,0.00
2018-05-27T04:14:44.168Z,0.00
2018-05-27T04:15:44.205Z,0.00
2018-05-27T04:16:44.245Z,0.00
2018-05-27T04:17:44.287Z,0.00
2018-05-27T04:18:44.316Z,0.00
2018-05-27T04:19:44.563Z,0.00
2018-05-27T04:20:44.415Z,0.00
2018-05-27T04:21:44.449Z,0.00
2018-05-27T04:22:44.505Z,0.00
2018-05-27T04:23:44.529Z,0.00
2018-05-27T04:24:44.779Z,0.00
2018-05-27T04:25:44.619Z,0.00
2018-05-27T04:26:44.664Z,0.00
2018-05-27T04:27:44.703Z,0.00
2018-05-27T04:28:44.744Z,0.00
2018-05-27T04:29:44.799Z,0.00
2018-05-27T04:30:44.847Z,0.00
2018-05-27T04:31:44.891Z,0.00
2018-05-27T04:32:44.923Z,0.00
2018-05-27T04:33:44.969Z,0.00
2018-05-27T04:34:45.219Z,0.00
2018-05-27T04:35:45.259Z,0.00
2018-05-27T04:36:45.086Z,0.00
2018-05-27T04:37:45.125Z,0.00
2018-05-27T04:38:45.190Z,0.00
2018-05-27T04:39:45.222Z,0.00
2018-05-27T04:40:45.269Z,0.00
2018-05-27T04:41:45.510Z,0.00
2018-05-27T04:42:45.344Z,0.00
2018-05-27T04:43:45.388Z,0.00
2018-05-27T04:44:45.439Z,0.00
2018-05-27T04:45:45.490Z,0.00
2018-05-27T04:46:45.624Z,0.00
2018-05-27T04:47:45.552Z,0.00
2018-05-27T04:48:45.606Z,0.00
2018-05-27T04:49:45.650Z,0.00
2018-05-27T04:50:45.697Z,0.00
2018-05-27T04:51:45.723Z,0.00
2018-05-27T04:52:45.976Z,0.00
2018-05-27T04:53:45.826Z,0.00
2018-05-27T04:54:45.858Z,0.00
2018-05-27T04:55:45.902Z,0.00
2018-05-27T04:56:45.937Z,0.00
2018-05-27T04:57:45.978Z,0.00
2018-05-27T04:58:46.133Z,0.00
2018-05-27T04:59:46.081Z,0.00
2018-05-27T05:00:46.124Z,0.00
2018-05-27T05:01:46.156Z,0.00
2018-05-27T05:02:46.199Z,0.00
2018-05-27T05:03:46.246Z,0.00
2018-05-27T05:04:46.488Z,0.00
2018-05-27T05:05:46.336Z,0.00
2018-05-27T05:06:46.364Z,0.00
2018-05-27T05:07:46.423Z,0.00
2018-05-27T05:08:46.445Z,0.00
2018-05-27T05:09:46.511Z,0.00
2018-05-27T05:10:46.628Z,0.00
2018-05-27T05:11:46.574Z,0.00
2018-05-27T05:12:46.635Z,0.00
2018-05-27T05:13:46.671Z,0.00
2018-05-27T05:14:46.709Z,0.00
2018-05-27T05:15:46.753Z,0.00
2018-05-27T05:16:46.985Z,0.00
2018-05-27T05:17:46.833Z,0.00
2018-05-27T05:18:46.877Z,0.00
2018-05-27T05:19:46.927Z,0.00
2018-05-27T05:20:46.964Z,0.00
2018-05-27T05:21:47.264Z,0.00
2018-05-27T05:22:47.144Z,0.00
2018-05-27T05:23:47.107Z,0.00
2018-05-27T05:24:47.130Z,0.00
2018-05-27T05:25:47.173Z,0.00
2018-05-27T05:26:47.223Z,0.00
2018-05-27T05:27:47.265Z,0.00
2018-05-27T05:28:47.520Z,0.00
2018-05-27T05:29:47.359Z,0.00
2018-05-27T05:30:47.385Z,0.00
2018-05-27T05:31:47.424Z,0.00
2018-05-27T05:32:47.468Z,0.00
2018-05-27T05:33:47.610Z,0.00
2018-05-27T05:34:47.549Z,0.00
2018-05-27T05:35:47.618Z,0.00
2018-05-27T05:36:47.653Z,0.00
2018-05-27T05:37:47.678Z,0.00
2018-05-27T05:38:47.727Z,0.00
2018-05-27T05:39:47.773Z,0.00
2018-05-27T05:40:47.801Z,0.00
2018-05-27T05:41:47.865Z,0.00
2018-05-27T05:42:47.905Z,0.00
2018-05-27T05:43:48.146Z,0.00
2018-05-27T05:44:47.985Z,0.00
2018-05-27T05:45:48.031Z,0.00
2018-05-27T05:46:48.073Z,0.00
2018-05-27T05:47:48.117Z,0.00
2018-05-27T05:48:48.251Z,0.00
2018-05-27T05:49:48.185Z,0.00
2018-05-27T05:50:48.237Z,0.00
2018-05-27T05:51:48.278Z,0.00
2018-05-27T05:52:48.335Z,0.00
2018-05-27T05:53:48.353Z,0.00
2018-05-27T05:54:48.604Z,0.00
2018-05-27T05:55:48.450Z,0.00
2018-05-27T05:56:48.487Z,0.00
2018-05-27T05:57:48.526Z,0.00
2018-05-27T05:58:48.579Z,0.00
2018-05-27T05:59:48.617Z,0.00
2018-05-27T06:00:48.774Z,0.00
2018-05-27T06:01:48.711Z,0.00
2018-05-27T06:02:48.734Z,0.00
2018-05-27T06:03:48.782Z,0.00
2018-05-27T06:04:48.824Z,0.00
2018-05-27T06:05:48.857Z,0.00
2018-05-27T06:06:49.109Z,0.00
2018-05-27T06:07:48.955Z,0.00
2018-05-27T06:08:48.997Z,0.00
2018-05-27T06:09:49.037Z,0.00
2018-05-27T06:10:49.066Z,0.00
2018-05-27T06:11:49.139Z,0.00
2018-05-27T06:12:49.257Z,0.00
2018-05-27T06:13:49.192Z,0.00
2018-05-27T06:14:49.248Z,0.00
2018-05-27T06:15:49.282Z,0.00
2018-05-27T06:16:49.332Z,0.00
2018-05-27T06:17:49.374Z,0.00
2018-05-27T06:18:49.609Z,0.00
2018-05-27T06:19:49.443Z,0.00
2018-05-27T06:20:49.501Z,0.00
2018-05-27T06:21:49.553Z,0.00
2018-05-27T06:22:49.580Z,0.00
2018-05-27T06:23:49.623Z,0.00
2018-05-27T06:24:49.767Z,0.00
2018-05-27T06:25:49.748Z,0.00
2018-05-27T06:26:49.762Z,0.00
2018-05-27T06:27:49.795Z,0.00
2018-05-27T06:28:49.828Z,0.00
2018-05-27T06:29:49.865Z,0.00
2018-05-27T06:30:50.122Z,0.00
2018-05-27T06:31:49.952Z,0.00
2018-05-27T06:32:50.012Z,0.00
2018-05-27T06:33:50.043Z,0.00
2018-05-27T06:34:50.091Z,0.00
2018-05-27T06:35:50.130Z,0.00
2018-05-27T06:36:50.268Z,0.00
2018-05-27T06:37:50.204Z,0.00
2018-05-27T06:38:50.243Z,0.00
2018-05-27T06:39:50.311Z,0.00
2018-05-27T06:40:50.333Z,0.00
2018-05-27T06:41:50.372Z,0.00
2018-05-27T06:42:50.618Z,0.00
2018-05-27T06:43:50.463Z,0.00
2018-05-27T06:44:50.493Z,0.00
2018-05-27T06:45:50.551Z,0.00
2018-05-27T06:46:50.589Z,0.00
2018-05-27T06:47:50.735Z,0.00
2018-05-27T06:48:50.674Z,0.00
2018-05-27T06:49:50.717Z,0.00
2018-05-27T06:50:50.773Z,0.00
2018-05-27T06:51:50.804Z,0.00
2018-05-27T06:52:50.830Z,0.00
2018-05-27T06:53:51.089Z,0.00
2018-05-27T06:54:50.927Z,0.00
2018-05-27T06:55:50.965Z,0.00
2018-05-27T06:56:51.017Z,0.00
2018-05-27T06:57:51.071Z,0.00
2018-05-27T06:58:51.094Z,0.00
2018-05-27T06:59:51.224Z,0.00
2018-05-27T07:00:51.181Z,0.00
2018-05-27T07:01:51.222Z,0.00
2018-05-27T07:02:51.264Z,0.00
2018-05-27T07:03:51.303Z,0.00
2018-05-27T07:04:51.392Z,0.00
2018-05-27T07:05:51.376Z,0.00
2018-05-27T07:06:51.423Z,0.00
2018-05-27T07:07:51.469Z,0.00
2018-05-27T07:08:51.505Z,0.00
2018-05-27T07:09:51.757Z,0.00
2018-05-27T07:10:51.704Z,0.00
2018-05-27T07:11:51.638Z,0.00
2018-05-27T07:12:51.668Z,0.00
2018-05-27T07:13:51.730Z,0.00
2018-05-27T07:14:51.765Z,0.00
2018-05-27T07:15:51.800Z,0.00
2018-05-27T07:16:52.041Z,0.00
2018-05-27T07:17:51.888Z,0.00
2018-05-27T07:18:51.940Z,0.00
2018-05-27T07:19:51.969Z,0.00
2018-05-27T07:20:52.004Z,0.00
2018-05-27T07:21:52.256Z,0.00
2018-05-27T07:22:52.236Z,0.00
2018-05-27T07:23:52.160Z,0.00
2018-05-27T07:24:52.222Z,0.00
2018-05-27T07:25:52.226Z,0.00
2018-05-27T07:26:52.257Z,0.00
2018-05-27T07:27:52.502Z,0.00
2018-05-27T07:28:52.348Z,0.00
2018-05-27T07:29:52.403Z,0.00
2018-05-27T07:30:52.423Z,0.00
2018-05-27T07:31:52.468Z,0.00
2018-05-27T07:32:52.524Z,0.00
2018-05-27T07:33:52.672Z,0.00
2018-05-27T07:34:52.603Z,0.00
2018-05-27T07:35:52.644Z,0.00
2018-05-27T07:36:52.690Z,0.00
2018-05-27T07:37:52.715Z,0.00
2018-05-27T07:38:52.783Z,0.00
2018-05-27T07:39:52.818Z,0.00
2018-05-27T07:40:52.839Z,0.00
2018-05-27T07:41:52.894Z,0.00
2018-05-27T07:42:52.937Z,0.00
2018-05-27T07:43:53.181Z,0.00
2018-05-27T07:44:53.126Z,0.00
2018-05-27T07:45:53.049Z,0.00
2018-05-27T07:46:53.121Z,0.00
2018-05-27T07:47:53.138Z,0.00
2018-05-27T07:48:53.188Z,0.00
2018-05-27T07:49:53.217Z,0.00
2018-05-27T07:50:53.474Z,0.00
2018-05-27T07:51:53.296Z,0.00
2018-05-27T07:52:53.342Z,0.00
2018-05-27T07:53:53.397Z,0.00
2018-05-27T07:54:53.424Z,0.00
2018-05-27T07:55:53.573Z,0.00
2018-05-27T07:56:53.524Z,0.00
2018-05-27T07:57:53.556Z,0.00
2018-05-27T07:58:53.621Z,0.00
2018-05-27T07:59:53.640Z,0.00
2018-05-27T08:00:53.695Z,0.00
2018-05-27T08:01:53.918Z,0.00
2018-05-27T08:02:53.758Z,0.00
2018-05-27T08:03:53.821Z,0.00
2018-05-27T08:04:53.842Z,0.00
2018-05-27T08:05:53.896Z,0.00
2018-05-27T08:06:53.933Z,0.00
2018-05-27T08:07:54.066Z,0.00
2018-05-27T08:08:54.031Z,0.00
2018-05-27T08:09:54.054Z,0.00
2018-05-27T08:10:54.109Z,0.00
2018-05-27T08:11:54.145Z,0.00
2018-05-27T08:12:54.384Z,0.00
2018-05-27T08:13:54.242Z,0.00
2018-05-27T08:14:54.275Z,0.00
2018-05-27T08:15:54.301Z,0.00
2018-05-27T08:16:54.359Z,0.00
2018-05-27T08:17:54.393Z,0.00
2018-05-27T08:18:54.523Z,0.00
2018-05-27T08:19:54.508Z,0.00
2018-05-27T08:20:54.522Z,0.00
2018-05-27T08:21:54.562Z,0.00
2018-05-27T08:22:54.600Z,0.00
2018-05-27T08:23:54.831Z,0.00
2018-05-27T08:24:54.673Z,0.00
2018-05-27T08:25:54.727Z,0.00
2018-05-27T08:26:54.763Z,0.00
2018-05-27T08:27:54.814Z,0.00
2018-05-27T08:28:54.859Z,0.00
2018-05-27T08:29:54.991Z,0.00
2018-05-27T08:30:54.946Z,0.00
2018-05-27T08:31:54.970Z,0.00
2018-05-27T08:32:55.013Z,0.00
2018-05-27T08:33:55.065Z,0.00
2018-05-27T08:34:55.114Z,0.00
2018-05-27T08:35:55.336Z,0.00
2018-05-27T08:36:55.175Z,0.00
2018-05-27T08:37:55.211Z,0.00
2018-05-27T08:38:55.250Z,0.00
2018-05-27T08:39:55.301Z,0.00
2018-05-27T08:40:55.353Z,0.00
2018-05-27T08:41:55.400Z,0.00
2018-05-27T08:42:55.433Z,0.00
2018-05-27T08:43:55.471Z,0.00
2018-05-27T08:44:55.526Z,0.00
2018-05-27T08:45:55.646Z,0.00
2018-05-27T08:46:55.786Z,0.00
2018-05-27T08:47:55.645Z,0.00
2018-05-27T08:48:55.700Z,0.00
2018-05-27T08:49:55.732Z,0.00
2018-05-27T08:50:55.758Z,0.00
2018-05-27T08:51:55.797Z,0.00
2018-05-27T08:52:55.843Z,0.00
2018-05-27T08:53:55.882Z,0.00
2018-05-27T08:54:55.925Z,0.00
2018-05-27T08:55:55.989Z,0.00
2018-05-27T08:56:56.122Z,0.00
2018-05-27T08:57:56.259Z,0.00
2018-05-27T08:58:56.091Z,0.00
2018-05-27T08:59:56.143Z,0.00
2018-05-27T09:00:56.173Z,0.00
2018-05-27T09:01:56.214Z,0.00
2018-05-27T09:02:56.257Z,0.00
2018-05-27T09:03:56.407Z,0.00
2018-05-27T09:04:56.361Z,0.00
2018-05-27T09:05:56.398Z,0.00
2018-05-27T09:06:56.447Z,0.00
2018-05-27T09:07:56.470Z,0.00
2018-05-27T09:08:56.605Z,0.00
2018-05-27T09:09:56.550Z,0.00
2018-05-27T09:10:56.596Z,0.00
2018-05-27T09:11:56.631Z,0.00
2018-05-27T09:12:56.677Z,0.00
2018-05-27T09:13:56.923Z,0.00
2018-05-27T09:14:56.758Z,0.00
2018-05-27T09:15:56.795Z,0.00
2018-05-27T09:16:56.847Z,0.00
2018-05-27T09:17:56.893Z,0.00
2018-05-27T09:18:56.929Z,0.00
2018-05-27T09:19:57.062Z,0.00
2018-05-27T09:20:57.120Z,0.00
2018-05-27T09:21:57.063Z,0.00
2018-05-27T09:22:57.112Z,0.00
2018-05-27T09:23:57.141Z,0.00
2018-05-27T09:24:57.263Z,0.00
2018-05-27T09:25:57.214Z,0.00
2018-05-27T09:26:57.473Z,0.00
2018-05-27T09:27:57.302Z,0.00
2018-05-27T09:28:57.346Z,0.00
2018-05-27T09:29:57.396Z,0.00
2018-05-27T09:30:57.507Z,0.00
2018-05-27T09:31:57.611Z,0.00
2018-05-27T09:32:57.507Z,0.00
2018-05-27T09:33:57.559Z,0.00
2018-05-27T09:34:57.602Z,0.00
2018-05-27T09:35:57.633Z,0.00
2018-05-27T09:36:57.683Z,0.00
2018-05-27T09:37:57.730Z,0.00
2018-05-27T09:38:57.772Z,0.00
2018-05-27T09:39:57.800Z,5.63
2018-05-27T09:40:57.849Z,5.63
2018-05-27T09:41:58.082Z,5.63
2018-05-27T09:42:58.037Z,5.63
2018-05-27T09:43:57.965Z,5.63
2018-05-27T09:44:58.020Z,5.63
2018-05-27T09:45:58.068Z,5.63
2018-05-27T09:46:58.100Z,11.25
2018-05-27T09:47:58.147Z,11.25
2018-05-27T09:48:58.370Z,11.25
2018-05-27T09:49:58.228Z,11.25
2018-05-27T09:50:58.286Z,11.25
2018-05-27T09:51:58.310Z,11.25
2018-05-27T09:52:58.346Z,11.25
2018-05-27T09:53:58.498Z,11.25
2018-05-27T09:54:58.436Z,11.25
2018-05-27T09:55:58.466Z,16.88
2018-05-27T09:56:58.520Z,16.88
2018-05-27T09:57:58.634Z,16.88
2018-05-27T09:58:58.614Z,22.50
2018-05-27T09:59:58.903Z,22.50
2018-05-27T10:00:58.792Z,22.50
2018-05-27T10:01:58.727Z,28.13
2018-05-27T10:02:58.767Z,28.13
2018-05-27T10:03:58.814Z,28.13
2018-05-27T10:04:58.862Z,28.13
2018-05-27T10:05:58.899Z,28.13
2018-05-27T10:06:59.043Z,28.13
2018-05-27T10:07:58.977Z,33.75
2018-05-27T10:08:59.024Z,33.75
2018-05-27T10:09:59.060Z,39.38
2018-05-27T10:10:59.108Z,39.38
2018-05-27T10:11:59.342Z,45.00
2018-05-27T10:12:59.185Z,45.00
2018-05-27T10:13:59.249Z,50.63
2018-05-27T10:14:59.264Z,50.63
2018-05-27T10:15:59.310Z,50.63
2018-05-27T10:16:59.359Z,56.25
2018-05-27T10:17:59.500Z,56.25
2018-05-27T10:18:59.497Z,56.25
2018-05-27T10:19:59.485Z,56.25
2018-05-27T10:20:59.530Z,61.88
2018-05-27T10:21:59.577Z,67.50
2018-05-27T10:22:59.615Z,61.88
2018-05-27T10:23:59.862Z,67.50
2018-05-27T10:24:59.697Z,61.88
2018-05-27T10:25:59.755Z,67.50
2018-05-27T10:26:59.804Z,73.13
2018-05-27T10:27:59.813Z,73.13
2018-05-27T10:28:59.869Z,73.13
2018-05-27T10:29:59.910Z,67.50
2018-05-27T10:30:59.965Z,67.50
2018-05-27T10:31:59.986Z,61.88
2018-05-27T10:33:00.035Z,67.50
2018-05-27T10:34:00.184Z,67.50
2018-05-27T10:35:00.121Z,67.50
2018-05-27T10:36:00.168Z,73.13
2018-05-27T10:37:00.197Z,84.38
2018-05-27T10:38:00.248Z,84.38
2018-05-27T10:39:00.756Z,84.38
2018-05-27T10:40:00.324Z,84.38
2018-05-27T10:41:00.373Z,84.38
2018-05-27T10:42:00.413Z,78.75
2018-05-27T10:43:00.456Z,84.38
2018-05-27T10:44:00.506Z,84.38
2018-05-27T10:45:00.652Z,90.00
2018-05-27T10:46:00.581Z,90.00
2018-05-27T10:47:00.637Z,95.63
2018-05-27T10:48:00.662Z,101.25
2018-05-27T10:49:00.715Z,101.25
2018-05-27T10:50:00.759Z,112.50
2018-05-27T10:51:01.093Z,118.13
2018-05-27T10:52:00.855Z,129.38
2018-05-27T10:53:00.888Z,123.75
2018-05-27T10:54:00.944Z,123.75
2018-05-27T10:55:00.961Z,135.00
2018-05-27T10:56:01.017Z,135.00
2018-05-27T10:57:01.257Z,140.63
2018-05-27T10:58:01.088Z,140.63
2018-05-27T10:59:01.136Z,146.25
2018-05-27T11:00:01.267Z,151.88
2018-05-27T11:01:01.216Z,157.50
2018-05-27T11:02:01.279Z,174.38
2018-05-27T11:03:01.507Z,174.38
2018-05-27T11:04:01.364Z,174.38
2018-05-27T11:05:01.387Z,174.38
2018-05-27T11:06:01.453Z,191.25
2018-05-27T11:07:01.502Z,219.38
2018-05-27T11:08:01.527Z,213.75
2018-05-27T11:09:01.557Z,213.75
2018-05-27T11:10:01.602Z,208.13
2018-05-27T11:11:01.643Z,208.13
2018-05-27T11:12:01.687Z,196.88
2018-05-27T11:13:01.988Z,191.25
2018-05-27T11:14:01.778Z,196.88
2018-05-27T11:15:01.835Z,196.88
2018-05-27T11:16:01.877Z,196.88
2018-05-27T11:17:01.917Z,196.88
2018-05-27T11:18:01.949Z,202.50
2018-05-27T11:19:02.003Z,219.38
2018-05-27T11:20:02.042Z,202.50
2018-05-27T11:21:02.086Z,185.63
2018-05-27T11:22:02.139Z,185.63
2018-05-27T11:23:02.372Z,196.88
2018-05-27T11:24:02.314Z,202.50
2018-05-27T11:25:02.258Z,219.38
2018-05-27T11:26:02.316Z,236.25
2018-05-27T11:27:02.333Z,253.13
2018-05-27T11:28:02.392Z,264.38
2018-05-27T11:29:02.439Z,270.00
2018-05-27T11:30:02.563Z,281.25
2018-05-27T11:31:02.511Z,286.88
2018-05-27T11:32:02.566Z,298.13
2018-05-27T11:33:02.617Z,309.38
2018-05-27T11:34:02.655Z,315.00
2018-05-27T11:35:02.791Z,320.63
2018-05-27T11:36:02.738Z,337.50
2018-05-27T11:37:02.784Z,365.63
2018-05-27T11:38:02.810Z,371.25
2018-05-27T11:39:02.869Z,354.38
2018-05-27T11:40:02.900Z,365.63
2018-05-27T11:41:02.971Z,382.50
2018-05-27T11:42:02.990Z,388.13
2018-05-27T11:43:03.037Z,405.00
2018-05-27T11:44:03.091Z,421.88
2018-05-27T11:45:03.133Z,433.13
2018-05-27T11:46:04.822Z,461.25
2018-05-27T11:47:03.213Z,461.25
2018-05-27T11:48:03.277Z,472.50
2018-05-27T11:49:03.299Z,450.00
2018-05-27T11:50:03.359Z,438.75
2018-05-27T11:51:03.390Z,421.88
2018-05-27T11:52:03.442Z,478.13
2018-05-27T11:53:03.497Z,506.25
2018-05-27T11:54:03.528Z,613.13
2018-05-27T11:55:03.590Z,652.50
2018-05-27T11:56:03.610Z,618.75
2018-05-27T11:57:03.760Z,573.75
2018-05-27T11:58:03.718Z,528.75
2018-05-27T11:59:03.752Z,500.63
2018-05-27T12:00:03.805Z,495.00
2018-05-27T12:01:03.855Z,489.38
2018-05-27T12:02:04.119Z,466.88
2018-05-27T12:03:03.943Z,483.75
2018-05-27T12:04:03.998Z,506.25
2018-05-27T12:05:04.036Z,540.00
2018-05-27T12:06:04.068Z,540.00
2018-05-27T12:07:04.117Z,556.88
2018-05-27T12:08:04.261Z,590.63
2018-05-27T12:09:04.304Z,624.38
2018-05-27T12:10:04.266Z,725.63
2018-05-27T12:11:04.309Z,585.00
2018-05-27T12:12:04.350Z,573.75
2018-05-27T12:13:04.391Z,545.63
2018-05-27T12:14:04.557Z,551.25
2018-05-27T12:15:04.508Z,528.75
2018-05-27T12:16:04.556Z,511.88
2018-05-27T12:17:04.579Z,590.63
2018-05-27T12:18:04.622Z,545.63
2018-05-27T12:19:04.687Z,601.88
2018-05-27T12:20:04.933Z,765.00
2018-05-27T12:21:04.769Z,1153.13
2018-05-27T12:22:04.819Z,1518.75
2018-05-27T12:23:04.884Z,1569.38
2018-05-27T12:24:04.953Z,945.00
2018-05-27T12:25:05.053Z,973.13
2018-05-27T12:26:05.018Z,849.38
2018-05-27T12:27:05.054Z,708.75
2018-05-27T12:28:05.098Z,725.63
2018-05-27T12:29:05.154Z,804.38
2018-05-27T12:30:05.192Z,708.75
2018-05-27T12:31:05.438Z,590.63
2018-05-27T12:32:05.295Z,545.63
2018-05-27T12:33:05.346Z,877.50
2018-05-27T12:34:05.381Z,1355.63
2018-05-27T12:35:05.419Z,950.63
2018-05-27T12:36:05.481Z,753.75
2018-05-27T12:37:05.630Z,1006.88
2018-05-27T12:38:05.565Z,1125.00
2018-05-27T12:39:05.629Z,1777.50
2018-05-27T12:40:05.688Z,1653.75
2018-05-27T12:41:05.735Z,759.38
2018-05-27T12:42:05.759Z,1569.38
2018-05-27T12:43:06.023Z,663.75
2018-05-27T12:44:05.869Z,568.13
2018-05-27T12:45:05.905Z,568.13
2018-05-27T12:46:05.956Z,568.13
2018-05-27T12:47:06.021Z,579.38
2018-05-27T12:48:06.067Z,675.00
2018-05-27T12:49:06.102Z,669.38
2018-05-27T12:50:06.156Z,691.88
2018-05-27T12:51:06.219Z,686.25
2018-05-27T12:52:06.254Z,708.75
2018-05-27T12:53:06.405Z,793.13
2018-05-27T12:54:06.347Z,1192.50
2018-05-27T12:55:06.411Z,1215.00
2018-05-27T12:56:06.461Z,1231.88
2018-05-27T12:57:06.497Z,708.75
2018-05-27T12:58:06.545Z,905.63
2018-05-27T12:59:06.700Z,720.00
2018-05-27T13:00:06.648Z,736.88
2018-05-27T13:01:06.692Z,697.50
2018-05-27T13:02:06.740Z,680.63
2018-05-27T13:03:06.791Z,686.25
2018-05-27T13:04:06.834Z,725.63
2018-05-27T13:05:06.999Z,810.00
2018-05-27T13:06:06.945Z,843.75
2018-05-27T13:07:06.982Z,720.00