createdAt,value
2018-02-04T00:00:39.602Z,84.10
2018-02-04T00:03:07.118Z,84.20
2018-02-04T00:05:34.618Z,84.10
2018-02-04T00:08:02.143Z,84.10
2018-02-04T00:10:30.041Z,84.10
2018-02-04T00:12:57.964Z,84.20
2018-02-04T00:15:25.465Z,84.20
2018-02-04T00:17:53.175Z,84.20
2018-02-04T00:20:20.662Z,84.30
2018-02-04T00:22:48.182Z,84.30
2018-02-04T00:25:15.686Z,84.20
2018-02-04T00:27:43.594Z,84.20
2018-02-04T00:30:11.639Z,84.20
2018-02-04T00:32:40.669Z,84.20
2018-02-04T00:35:08.170Z,84.20
2018-02-04T00:37:36.074Z,84.20
2018-02-04T00:40:03.600Z,84.30
2018-02-04T00:42:31.153Z,84.30
2018-02-04T00:44:58.834Z,84.30
2018-02-04T00:47:26.726Z,84.40
2018-02-04T00:49:54.761Z,84.40
2018-02-04T00:52:22.288Z,84.40
2018-02-04T00:54:50.318Z,84.40
2018-02-04T00:57:17.825Z,84.40
2018-02-04T00:59:45.758Z,84.40
2018-02-04T01:02:13.327Z,84.40
2018-02-04T01:04:42.032Z,84.40
2018-02-04T01:07:10.297Z,84.30
2018-02-04T01:09:38.194Z,84.40
2018-02-04T01:12:05.698Z,84.30
2018-02-04T01:14:33.623Z,84.30
2018-02-04T01:17:01.130Z,84.20
2018-02-04T01:19:29.026Z,84.10
2018-02-04T01:21:56.971Z,84.20
2018-02-04T01:24:24.903Z,84.00
2018-02-04T01:26:52.964Z,83.90
2018-02-04T01:29:20.479Z,83.90
2018-02-04T01:31:48.766Z,84.00
2018-02-04T01:34:16.676Z,84.00
2018-02-04T01:36:44.195Z,83.90
2018-02-04T01:39:12.098Z,84.00
2018-02-04T01:41:40.022Z,84.00
2018-02-04T01:44:07.527Z,84.00
2018-02-04T01:46:35.046Z,84.00
2018-02-04T01:49:02.944Z,84.00
2018-02-04T01:51:30.856Z,83.80
2018-02-04T01:53:58.384Z,83.90
2018-02-04T01:56:25.930Z,83.90
2018-02-04T01:58:54.207Z,83.70
2018-02-04T02:01:21.734Z,83.50
2018-02-04T02:03:49.235Z,83.50
2018-02-04T02:06:16.831Z,83.70
2018-02-04T02:08:44.386Z,83.70
2018-02-04T02:11:12.288Z,83.70
2018-02-04T02:13:40.597Z,83.70
2018-02-04T02:16:08.506Z,83.50
2018-02-04T02:18:36.026Z,83.50
2018-02-04T02:21:04.283Z,83.70
2018-02-04T02:23:31.819Z,83.70
2018-02-04T02:25:59.735Z,83.90
2018-02-04T02:28:27.660Z,84.00
2018-02-04T02:30:55.158Z,83.90
2018-02-04T02:33:23.180Z,83.90
2018-02-04T02:35:51.096Z,83.70
2018-02-04T02:38:18.615Z,83.80
2018-02-04T02:40:46.116Z,83.90
2018-02-04T02:43:13.666Z,83.80
2018-02-04T02:45:41.578Z,83.90
2018-02-04T02:48:10.211Z,83.80
2018-02-04T02:50:37.736Z,83.80
2018-02-04T02:53:05.247Z,83.80
2018-02-04T02:55:32.770Z,83.90
2018-02-04T02:58:00.266Z,84.00
2018-02-04T03:00:27.792Z,83.90
2018-02-04T03:02:55.282Z,83.90
2018-02-04T03:05:22.831Z,83.90
2018-02-04T03:07:50.722Z,83.80
2018-02-04T03:10:18.234Z,83.80
2018-02-04T03:12:45.734Z,83.50
2018-02-04T03:15:13.707Z,83.70
2018-02-04T03:17:41.190Z,83.80
2018-02-04T03:20:08.749Z,83.80
2018-02-04T03:22:36.656Z,83.80
2018-02-04T03:25:04.174Z,83.80
2018-02-04T03:27:31.699Z,83.80
2018-02-04T03:29:59.213Z,83.90
2018-02-04T03:32:26.718Z,83.90
2018-02-04T03:34:54.433Z,83.90
2018-02-04T03:37:22.710Z,83.90
2018-02-04T03:39:50.382Z,83.90
2018-02-04T03:42:17.911Z,83.90
2018-02-04T03:44:45.806Z,83.90
2018-02-04T03:47:13.373Z,84.00
2018-02-04T03:49:41.275Z,84.00
2018-02-04T03:52:09.179Z,83.90
2018-02-04T03:54:36.690Z,83.90
2018-02-04T03:57:04.226Z,83.70
2018-02-04T03:59:32.131Z,83.70
2018-02-04T04:02:00.407Z,83.70
2018-02-04T04:04:28.431Z,83.70
2018-02-04T04:06:55.970Z,83.50
2018-02-04T04:09:23.518Z,83.50
2018-02-04T04:11:51.044Z,83.70
2018-02-04T04:14:18.973Z,83.50
2018-02-04T04:16:46.530Z,83.50
2018-02-04T04:19:14.045Z,83.50
2018-02-04T04:21:42.715Z,83.50
2018-02-04T04:24:10.627Z,83.50
2018-02-04T04:26:38.166Z,83.50
2018-02-04T04:29:06.082Z,83.40
2018-02-04T04:31:34.047Z,83.50
2018-02-04T04:34:01.749Z,83.50
2018-02-04T04:36:29.244Z,83.50
2018-02-04T04:38:57.170Z,83.70
2018-02-04T04:41:24.670Z,83.70
2018-02-04T04:43:52.191Z,83.80
2018-02-04T04:46:19.810Z,83.70
2018-02-04T04:48:47.318Z,83.80
2018-02-04T04:51:14.811Z,83.70
2018-02-04T04:53:43.086Z,83.80
2018-02-04T04:56:10.609Z,83.80
2018-02-04T04:58:38.130Z,83.90
2018-02-04T05:01:22.442Z,84.00
2018-02-04T05:03:50.341Z,84.00
2018-02-04T05:06:17.845Z,83.90
2018-02-04T05:08:45.540Z,83.80
2018-02-04T05:11:13.037Z,83.90
2018-02-04T05:13:40.526Z,83.90
2018-02-04T05:16:08.442Z,84.00
2018-02-04T05:18:35.963Z,83.90
2018-02-04T05:21:10.778Z,83.90
2018-02-04T05:23:38.682Z,83.90
2018-02-04T05:26:06.196Z,83.90
2018-02-04T05:28:34.144Z,83.90
2018-02-04T05:31:02.089Z,83.90
2018-02-04T05:33:29.608Z,83.90
2018-02-04T05:36:04.674Z,84.00
2018-02-04T05:38:32.169Z,84.00
2018-02-04T05:40:59.902Z,83.90
2018-02-04T05:43:27.814Z,84.00
2018-02-04T05:45:56.104Z,84.00
2018-02-04T05:48:23.629Z,84.00
2018-02-04T05:50:51.162Z,84.00
2018-02-04T05:53:19.122Z,84.00
2018-02-04T05:55:46.645Z,84.00
2018-02-04T05:58:14.287Z,84.10
2018-02-04T06:00:42.207Z,84.10
2018-02-04T06:03:10.145Z,84.10
2018-02-04T06:05:38.079Z,84.20
2018-02-04T06:08:05.995Z,84.20
2018-02-04T06:10:33.598Z,84.20
2018-02-04T06:13:01.528Z,84.20
2018-02-04T06:15:29.442Z,84.20
2018-02-04T06:17:56.986Z,84.20
2018-02-04T06:20:24.516Z,84.20
2018-02-04T06:22:52.441Z,84.20
2018-02-04T06:25:20.342Z,84.10
2018-02-04T06:27:47.888Z,84.20
2018-02-04T06:30:15.794Z,84.20
2018-02-04T06:32:43.363Z,84.10
2018-02-04T06:35:10.875Z,84.10
2018-02-04T06:37:38.795Z,84.10
2018-02-04T06:40:06.698Z,84.00
2018-02-04T06:42:34.769Z,84.00
2018-02-04T06:45:02.697Z,84.10
2018-02-04T06:47:31.012Z,84.00
2018-02-04T06:49:58.569Z,84.10
2018-02-04T06:52:26.178Z,84.10
2018-02-04T06:54:54.540Z,84.10
2018-02-04T06:57:22.225Z,84.00
2018-02-04T06:59:50.887Z,84.10
2018-02-04T07:02:19.383Z,84.00
2018-02-04T07:04:46.983Z,84.10
2018-02-04T07:07:14.542Z,84.10
2018-02-04T07:09:42.822Z,84.20
2018-02-04T07:12:10.324Z,84.20
2018-02-04T07:14:38.363Z,84.20
2018-02-04T07:17:05.953Z,84.10
2018-02-04T07:19:33.469Z,84.10
2018-02-04T07:22:02.120Z,84.00
2018-02-04T07:24:30.183Z,84.20
2018-02-04T07:26:58.456Z,84.20
2018-02-04T07:29:26.441Z,84.10
2018-02-04T07:31:54.526Z,84.20
2018-02-04T07:34:22.410Z,84.20
2018-02-04T07:36:49.927Z,84.20
2018-02-04T07:39:17.429Z,84.20
2018-02-04T07:41:44.973Z,84.10
2018-02-04T07:44:12.483Z,84.10
2018-02-04T07:46:41.135Z,83.80
2018-02-04T07:49:08.647Z,83.70
2018-02-04T07:51:36.186Z,83.50
2018-02-04T07:54:03.762Z,83.30
2018-02-04T07:56:31.732Z,83.20
2018-02-04T07:58:59.223Z,83.30
2018-02-04T08:01:27.184Z,83.30
2018-02-04T08:03:54.750Z,83.30
2018-02-04T08:06:22.659Z,83.30
2018-02-04T08:08:50.302Z,83.10
2018-02-04T08:11:17.860Z,83.20
2018-02-04T08:13:45.760Z,83.30
2018-02-04T08:16:13.551Z,83.00
2018-02-04T08:18:41.126Z,82.90
2018-02-04T08:21:08.864Z,82.80
2018-02-04T08:23:36.391Z,82.50
2018-02-04T08:26:03.898Z,82.60
2018-02-04T08:28:31.821Z,82.70
2018-02-04T08:30:59.712Z,82.70
2018-02-04T08:33:27.215Z,82.70
2018-02-04T08:35:55.343Z,82.60
2018-02-04T08:38:22.960Z,82.70
2018-02-04T08:43:19.512Z,82.60
2018-02-04T08:45:47.014Z,82.50
2018-02-04T08:48:14.947Z,82.60
2018-02-04T08:50:42.538Z,82.50
2018-02-04T08:53:10.446Z,82.30
2018-02-04T08:55:38.740Z,82.30
2018-02-04T08:58:06.250Z,82.50
2018-02-04T09:00:34.228Z,82.60
2018-02-04T09:03:01.797Z,82.50
2018-02-04T09:05:29.329Z,82.70
2018-02-04T09:07:56.816Z,83.00
2018-02-04T09:10:25.105Z,83.10
2018-02-04T09:12:52.628Z,83.00
2018-02-04T09:15:20.155Z,83.00
2018-02-04T09:17:48.360Z,82.40
2018-02-04T09:20:16.006Z,82.40
2018-02-04T09:22:43.530Z,82.00
2018-02-04T09:25:18.954Z,82.00
2018-02-04T09:27:46.441Z,82.00
2018-02-04T09:30:14.360Z,82.10
2018-02-04T09:32:42.318Z,82.10
2018-02-04T09:35:20.367Z,82.30
2018-02-04T09:37:47.940Z,82.00
2018-02-04T09:40:16.067Z,82.10
2018-02-04T09:44:41.236Z,82.50
2018-02-04T09:47:09.002Z,82.50
2018-02-04T09:49:36.495Z,82.40
2018-02-04T09:52:04.724Z,82.60
2018-02-04T09:54:32.366Z,82.40
2018-02-04T09:57:00.274Z,82.60
2018-02-04T09:59:27.770Z,82.60
2018-02-04T10:01:55.681Z,82.50
2018-02-04T10:04:23.616Z,82.60
2018-02-04T10:06:51.496Z,82.60
2018-02-04T10:09:19.023Z,82.40
2018-02-04T10:11:47.079Z,82.30
2018-02-04T10:17:18.883Z,81.90
2018-02-04T10:19:46.407Z,81.90
2018-02-04T10:22:13.942Z,82.40
2018-02-04T10:24:41.462Z,82.60
2018-02-04T10:27:09.837Z,82.80
2018-02-04T10:29:37.733Z,83.00
2018-02-04T10:32:05.635Z,82.90
2018-02-04T10:34:33.166Z,82.60
2018-02-04T10:37:00.856Z,82.80
2018-02-04T10:39:28.387Z,82.60
2018-02-04T10:41:56.302Z,82.30
2018-02-04T10:44:24.598Z,81.80
2018-02-04T10:46:52.102Z,82.00
2018-02-04T10:49:19.618Z,81.90
2018-02-04T10:51:53.150Z,82.00
2018-02-04T10:54:21.114Z,81.30
2018-02-04T10:56:49.010Z,81.00
2018-02-04T10:59:16.548Z,81.00
2018-02-04T11:01:44.438Z,81.00
2018-02-04T11:04:12.714Z,80.60
2018-02-04T11:06:40.264Z,80.60
2018-02-04T11:09:08.578Z,80.50
2018-02-04T11:11:37.206Z,80.30
2018-02-04T11:14:04.973Z,79.70
2018-02-04T11:16:32.466Z,79.40
2018-02-04T11:19:00.069Z,79.70
2018-02-04T11:21:27.726Z,79.20
2018-02-04T11:23:55.242Z,79.60
2018-02-04T11:26:22.744Z,79.40
2018-02-04T11:28:50.234Z,79.00
2018-02-04T11:31:19.320Z,79.20
2018-02-04T11:33:46.818Z,79.10
2018-02-04T11:36:14.913Z,79.00
2018-02-04T11:38:42.413Z,78.80
2018-02-04T11:41:10.037Z,78.80
2018-02-04T11:43:37.574Z,78.70
2018-02-04T11:46:05.483Z,79.00
2018-02-04T11:48:33.365Z,79.20
2018-02-04T11:51:00.976Z,79.40
2018-02-04T11:53:28.494Z,79.40
2018-02-04T11:55:56.426Z,79.60
2018-02-04T11:58:24.330Z,79.80
2018-02-04T12:00:52.257Z,79.70
2018-02-04T12:03:20.176Z,80.00
2018-02-04T12:05:48.858Z,80.20
2018-02-04T12:08:16.755Z,80.10
2018-02-04T12:10:44.357Z,79.50
2018-02-04T12:13:12.256Z,79.70
2018-02-04T12:15:39.767Z,79.40
2018-02-04T12:18:07.304Z,79.00
2018-02-04T12:20:34.824Z,79.00
2018-02-04T12:23:02.890Z,79.10
2018-02-04T12:25:31.369Z,79.50
2018-02-04T12:27:59.278Z,79.00
2018-02-04T12:30:27.184Z,79.00
2018-02-04T12:32:54.708Z,78.70
2018-02-04T12:35:22.204Z,78.50
2018-02-04T12:37:49.850Z,78.50
2018-02-04T12:40:17.358Z,78.50
2018-02-04T12:42:44.975Z,77.50
2018-02-04T12:45:12.474Z,77.40
2018-02-04T12:47:40.080Z,77.40
2018-02-04T12:50:07.576Z,77.50
2018-02-04T12:52:35.466Z,77.70
2018-02-04T12:55:02.989Z,78.20
2018-02-04T12:57:30.966Z,78.70
2018-02-04T12:59:58.895Z,78.80
2018-02-04T13:02:26.890Z,79.10
2018-02-04T13:04:54.805Z,79.50
2018-02-04T13:07:22.705Z,79.80
2018-02-04T13:09:50.262Z,79.60
2018-02-04T13:12:17.776Z,79.50
2018-02-04T13:14:45.783Z,79.80
2018-02-04T13:19:42.299Z,79.80
2018-02-04T13:22:10.214Z,80.00
2018-02-04T13:24:37.750Z,79.70
2018-02-04T13:27:05.247Z,80.00
2018-02-04T13:29:32.782Z,80.00
2018-02-04T13:32:00.675Z,80.50
2018-02-04T13:34:28.614Z,80.90
2018-02-04T13:36:56.962Z,80.40
2018-02-04T13:39:24.483Z,80.20
2018-02-04T13:41:52.012Z,80.20
2018-02-04T13:44:19.548Z,80.00
2018-02-04T13:46:47.463Z,80.00
2018-02-04T13:49:14.961Z,80.00
2018-02-04T13:51:42.879Z,80.00
2018-02-04T13:54:11.150Z,80.10
2018-02-04T13:56:39.599Z,80.40
2018-02-04T13:59:07.319Z,80.30
2018-02-04T14:01:34.846Z,80.50
2018-02-04T14:04:02.745Z,81.00
2018-02-04T14:06:30.504Z,81.40
2018-02-04T14:08:58.009Z,81.50
2018-02-04T14:11:25.607Z,81.60
2018-02-04T14:13:53.103Z,81.60
2018-02-04T14:16:20.626Z,81.70
2018-02-04T14:18:48.552Z,81.70
2018-02-04T14:21:16.475Z,81.50
2018-02-04T14:23:43.979Z,81.40
2018-02-04T14:26:11.883Z,81.20
2018-02-04T14:28:39.787Z,81.00
2018-02-04T14:31:07.308Z,81.20
2018-02-04T14:33:34.941Z,80.40
2018-02-04T14:36:02.874Z,80.90
2018-02-04T14:38:30.814Z,81.00
2018-02-04T14:40:58.374Z,81.30
2018-02-04T14:43:26.322Z,81.80
2018-02-04T14:45:54.342Z,82.00
2018-02-04T14:48:22.665Z,82.80
2018-02-04T14:50:50.571Z,82.90
2018-02-04T14:53:18.469Z,82.80
2018-02-04T14:55:45.966Z,82.80
2018-02-04T14:58:13.476Z,83.10
2018-02-04T15:00:40.974Z,83.30
2018-02-04T15:03:08.510Z,83.40
2018-02-04T15:05:36.648Z,83.40
2018-02-04T15:08:04.938Z,84.10
2018-02-04T15:10:32.847Z,84.20
2018-02-04T15:13:01.498Z,84.20
2018-02-04T15:15:28.999Z,84.50
2018-02-04T15:17:56.527Z,84.40
2018-02-04T15:20:24.616Z,84.30
2018-02-04T15:22:52.537Z,84.40
2018-02-04T15:25:20.047Z,84.10
2018-02-04T15:27:47.556Z,84.30
2018-02-04T15:30:15.494Z,84.50
2018-02-04T15:32:43.393Z,84.70
2018-02-04T15:35:11.312Z,84.60
2018-02-04T15:37:39.038Z,84.30
2018-02-04T15:40:06.554Z,84.60
2018-02-04T15:42:34.092Z,84.70
2018-02-04T15:45:02.013Z,85.20
2018-02-04T15:47:29.507Z,85.30
2018-02-04T15:49:57.028Z,85.60
2018-02-04T15:52:24.926Z,85.60
2018-02-04T15:54:52.455Z,85.60
2018-02-04T15:57:20.411Z,85.70
2018-02-04T15:59:47.951Z,85.60
2018-02-04T16:02:15.433Z,85.40
2018-02-04T16:04:43.354Z,85.20
2018-02-04T16:07:11.286Z,85.30
2018-02-04T16:09:39.307Z,85.30
2018-02-04T16:12:08.093Z,85.40
2018-02-04T16:14:35.605Z,85.40
2018-02-04T16:17:03.870Z,85.70
2018-02-04T16:19:31.433Z,85.90
2018-02-04T16:21:59.961Z,86.10
2018-02-04T16:24:27.954Z,86.10
2018-02-04T16:26:55.850Z,86.10
2018-02-04T16:29:23.344Z,85.90
2018-02-04T16:31:50.906Z,85.90
2018-02-04T16:34:18.394Z,86.00
2018-02-04T16:36:46.296Z,86.10
2018-02-04T16:39:14.220Z,86.20
2018-02-04T16:41:42.178Z,86.20
2018-02-04T16:44:10.126Z,86.30
2018-02-04T16:46:38.558Z,86.70
2018-02-04T16:49:06.454Z,86.80
2018-02-04T16:51:33.974Z,86.90
2018-02-04T16:54:01.865Z,86.80
2018-02-04T16:56:31.211Z,86.80
2018-02-04T16:58:59.111Z,86.80
2018-02-04T17:01:26.630Z,86.30
2018-02-04T17:03:54.201Z,86.10
2018-02-04T17:06:21.710Z,86.20
2018-02-04T17:08:49.495Z,86.20
2018-02-04T17:11:17.406Z,86.20
2018-02-04T17:13:44.916Z,86.20
2018-02-04T17:16:13.190Z,86.00
2018-02-04T17:18:41.184Z,86.00
2018-02-04T17:21:09.153Z,86.30
2018-02-04T17:23:36.660Z,86.50
2018-02-04T17:26:04.563Z,86.70
2018-02-04T17:28:32.466Z,86.90
2018-02-04T17:30:59.969Z,86.80
2018-02-04T17:33:27.498Z,86.70
2018-02-04T17:35:55.005Z,86.60
2018-02-04T17:38:22.912Z,86.50
2018-02-04T17:40:50.397Z,86.30
2018-02-04T17:43:18.050Z,86.20
2018-02-04T17:45:45.956Z,85.90
2018-02-04T17:48:13.478Z,86.00
2018-02-04T17:50:41.420Z,86.30
2018-02-04T17:53:09.325Z,86.50
2018-02-04T17:55:36.865Z,86.70
2018-02-04T17:58:04.546Z,86.80
2018-02-04T18:00:32.042Z,86.80
2018-02-04T18:02:59.564Z,86.70
2018-02-04T18:05:27.555Z,86.80
2018-02-04T18:07:55.063Z,86.90
2018-02-04T18:10:22.576Z,87.10
