createdAt,value
2019-01-25T00:00:44.974Z,1022.02
2019-01-25T00:01:45.549Z,1022.02
2019-01-25T00:02:46.124Z,1022.01
2019-01-25T00:03:46.701Z,1022.02
2019-01-25T00:04:47.274Z,1022.10
2019-01-25T00:05:47.850Z,1021.94
2019-01-25T00:06:48.423Z,1022.01
2019-01-25T00:07:49.049Z,1022.00
2019-01-25T00:08:49.625Z,1022.06
2019-01-25T00:09:50.200Z,1022.05
2019-01-25T00:10:50.825Z,1022.11
2019-01-25T00:11:51.403Z,1022.03
2019-01-25T00:12:51.980Z,1022.12
2019-01-25T00:13:52.596Z,1022.12
2019-01-25T00:14:53.211Z,1022.04
2019-01-25T00:15:53.785Z,1022.07
2019-01-25T00:16:54.411Z,1022.13
2019-01-25T00:17:55.027Z,1022.13
2019-01-25T00:18:55.605Z,1022.08
2019-01-25T00:19:56.285Z,1022.12
2019-01-25T00:20:56.845Z,1022.09
2019-01-25T00:21:57.421Z,1022.02
2019-01-25T00:22:57.996Z,1022.06
2019-01-25T00:23:58.606Z,1022.03
2019-01-25T00:24:59.173Z,1022.03
2019-01-25T00:25:59.795Z,1022.04
2019-01-25T00:27:00.372Z,1022.04
2019-01-25T00:28:01.097Z,1021.99
2019-01-25T00:29:01.688Z,1021.94
2019-01-25T00:30:02.249Z,1021.96
2019-01-25T00:31:02.924Z,1021.96
2019-01-25T00:32:03.649Z,1021.96
2019-01-25T00:33:04.324Z,1021.88
2019-01-25T00:34:04.899Z,1021.84
2019-01-25T00:35:05.473Z,1021.85
2019-01-25T00:36:06.048Z,1021.90
2019-01-25T00:37:06.625Z,1021.90
2019-01-25T00:38:07.200Z,1021.86
2019-01-25T00:39:07.777Z,1021.91
2019-01-25T00:40:08.352Z,1021.90
2019-01-25T00:41:08.928Z,1021.93
2019-01-25T00:42:09.501Z,1021.88
2019-01-25T00:43:10.076Z,1021.82
2019-01-25T00:44:10.655Z,1021.82
2019-01-25T00:45:11.227Z,1021.86
2019-01-25T00:46:11.801Z,1021.79
2019-01-25T00:47:12.378Z,1021.91
2019-01-25T00:48:12.953Z,1021.88
2019-01-25T00:49:13.526Z,1021.79
2019-01-25T00:50:14.150Z,1021.75
2019-01-25T00:51:14.726Z,1021.81
2019-01-25T00:52:15.304Z,1021.75
2019-01-25T00:53:15.876Z,1021.77
2019-01-25T00:54:16.454Z,1021.72
2019-01-25T00:55:17.080Z,1021.69
2019-01-25T00:56:17.656Z,1021.66
2019-01-25T00:57:18.231Z,1021.69
2019-01-25T00:58:18.813Z,1021.58
2019-01-25T00:59:19.380Z,1021.66
2019-01-25T01:00:20.035Z,1021.56
2019-01-25T01:01:20.578Z,1021.66
2019-01-25T01:02:21.154Z,1021.60
2019-01-25T01:03:21.731Z,1021.65
2019-01-25T01:04:22.304Z,1021.64
2019-01-25T01:05:22.882Z,1021.69
2019-01-25T01:06:23.455Z,1021.69
2019-01-25T01:07:24.036Z,1021.62
2019-01-25T01:08:24.608Z,1021.60
2019-01-25T01:09:25.331Z,1021.59
2019-01-25T01:10:25.905Z,1021.61
2019-01-25T01:11:26.480Z,1021.65
2019-01-25T01:12:27.055Z,1021.67
2019-01-25T01:13:27.630Z,1021.76
2019-01-25T01:14:28.204Z,1021.72
2019-01-25T01:15:28.777Z,1021.79
2019-01-25T01:16:29.351Z,1021.81
2019-01-25T01:17:29.977Z,1021.82
2019-01-25T01:18:30.552Z,1021.76
2019-01-25T01:19:31.128Z,1021.74
2019-01-25T01:20:31.702Z,1021.86
2019-01-25T01:21:32.279Z,1021.85
2019-01-25T01:22:32.903Z,1021.83
2019-01-25T01:23:33.483Z,1021.85
2019-01-25T01:24:34.053Z,1021.85
2019-01-25T01:25:34.629Z,1021.84
2019-01-25T01:26:35.203Z,1021.90
2019-01-25T01:27:35.778Z,1021.78
2019-01-25T01:28:36.403Z,1021.90
2019-01-25T01:29:36.977Z,1021.83
2019-01-25T01:30:37.553Z,1021.85
2019-01-25T01:31:38.130Z,1021.80
2019-01-25T01:32:38.797Z,1021.81
2019-01-25T01:33:39.377Z,1021.84
2019-01-25T01:34:39.951Z,1021.83
2019-01-25T01:35:40.526Z,1021.72
2019-01-25T01:36:41.102Z,1021.80
2019-01-25T01:37:41.678Z,1021.82
2019-01-25T01:38:42.252Z,1021.74
2019-01-25T01:39:42.878Z,1021.68
2019-01-25T01:40:43.462Z,1021.68
2019-01-25T01:41:44.074Z,1021.63
2019-01-25T01:42:44.649Z,1021.64
2019-01-25T01:43:45.222Z,1021.70
2019-01-25T01:44:45.849Z,1021.61
2019-01-25T01:45:46.422Z,1021.66
2019-01-25T01:46:46.996Z,1021.71
2019-01-25T01:47:47.569Z,1021.55
2019-01-25T01:48:48.145Z,1021.70
2019-01-25T01:49:48.720Z,1021.63
2019-01-25T01:50:49.337Z,1021.56
2019-01-25T01:51:49.962Z,1021.59
2019-01-25T01:52:50.537Z,1021.56
2019-01-25T01:53:51.117Z,1021.52
2019-01-25T01:54:51.688Z,1021.50
2019-01-25T01:55:52.268Z,1021.53
2019-01-25T01:56:52.839Z,1021.54
2019-01-25T01:57:53.612Z,1021.58
2019-01-25T01:58:54.185Z,1021.49
2019-01-25T01:59:54.787Z,1021.49
2019-01-25T02:00:55.334Z,1021.48
2019-01-25T02:01:55.914Z,1021.44
2019-01-25T02:02:56.526Z,1021.39
2019-01-25T02:03:57.139Z,1021.44
2019-01-25T02:04:57.714Z,1021.44
2019-01-25T02:05:58.287Z,1021.49
2019-01-25T02:06:59.009Z,1021.45
2019-01-25T02:07:59.582Z,1021.49
2019-01-25T02:09:00.156Z,1021.51
2019-01-25T02:10:00.729Z,1021.53
2019-01-25T02:11:01.301Z,1021.64
2019-01-25T02:12:01.874Z,1021.62
2019-01-25T02:13:02.448Z,1021.62
2019-01-25T02:14:03.023Z,1021.66
2019-01-25T02:15:03.595Z,1021.70
2019-01-25T02:16:04.169Z,1021.65
2019-01-25T02:17:04.742Z,1021.80
2019-01-25T02:18:05.467Z,1021.81
2019-01-25T02:19:06.040Z,1021.83
2019-01-25T02:20:06.613Z,1021.79
2019-01-25T02:21:07.186Z,1021.73
2019-01-25T02:22:07.760Z,1021.79
2019-01-25T02:23:08.339Z,1021.80
2019-01-25T02:24:09.058Z,1021.88
2019-01-25T02:25:09.635Z,1021.90
2019-01-25T02:26:10.205Z,1021.78
2019-01-25T02:27:10.779Z,1021.93
2019-01-25T02:28:11.354Z,1021.95
2019-01-25T02:29:11.928Z,1021.84
2019-01-25T02:30:12.504Z,1021.83
2019-01-25T02:31:13.121Z,1021.88
2019-01-25T02:32:13.693Z,1021.88
2019-01-25T02:33:14.267Z,1021.85
2019-01-25T02:34:14.842Z,1021.87
2019-01-25T02:35:15.566Z,1021.89
2019-01-25T02:36:16.190Z,1021.81
2019-01-25T02:37:16.779Z,1021.72
2019-01-25T02:38:17.342Z,1021.84
2019-01-25T02:39:17.917Z,1021.85
2019-01-25T02:40:18.503Z,1021.84
2019-01-25T02:41:19.116Z,1021.84
2019-01-25T02:42:19.690Z,1021.73
2019-01-25T02:43:20.263Z,1021.81
2019-01-25T02:44:20.835Z,1021.81
2019-01-25T02:45:21.410Z,1021.80
2019-01-25T02:46:22.034Z,1021.81
2019-01-25T02:47:22.605Z,1021.67
2019-01-25T02:48:23.182Z,1021.76
2019-01-25T02:49:23.756Z,1021.67
2019-01-25T02:50:24.331Z,1021.65
2019-01-25T02:51:24.955Z,1021.68
2019-01-25T02:52:25.528Z,1021.70
2019-01-25T02:53:26.101Z,1021.62
2019-01-25T02:54:26.675Z,1021.60
2019-01-25T02:55:27.248Z,1021.60
2019-01-25T02:56:27.824Z,1021.54
2019-01-25T02:57:28.407Z,1021.55
2019-01-25T02:58:29.064Z,1021.62
2019-01-25T02:59:29.689Z,1021.53
2019-01-25T03:00:30.264Z,1021.56
2019-01-25T03:01:30.838Z,1021.49
2019-01-25T03:02:31.419Z,1021.49
2019-01-25T03:03:31.988Z,1021.50
2019-01-25T03:04:32.562Z,1021.40
2019-01-25T03:05:33.178Z,1021.48
2019-01-25T03:06:33.802Z,1021.42
2019-01-25T03:07:34.378Z,1021.42
2019-01-25T03:08:34.955Z,1021.41
2019-01-25T03:09:35.531Z,1021.40
2019-01-25T03:10:36.104Z,1021.40
2019-01-25T03:11:36.684Z,1021.50
2019-01-25T03:12:37.298Z,1021.54
2019-01-25T03:13:37.873Z,1021.52
2019-01-25T03:14:38.445Z,1021.47
2019-01-25T03:15:39.068Z,1021.46
2019-01-25T03:16:39.644Z,1021.47
2019-01-25T03:17:40.217Z,1021.44
2019-01-25T03:18:40.834Z,1021.46
2019-01-25T03:19:41.409Z,1021.48
2019-01-25T03:20:41.988Z,1021.45
2019-01-25T03:21:42.607Z,1021.39
2019-01-25T03:22:43.232Z,1021.29
2019-01-25T03:23:43.808Z,1021.31
2019-01-25T03:24:44.382Z,1021.33
2019-01-25T03:25:44.958Z,1021.25
2019-01-25T03:26:45.533Z,1021.19
2019-01-25T03:27:46.120Z,1021.25
2019-01-25T03:28:46.682Z,1021.30
2019-01-25T03:29:47.257Z,1021.30
2019-01-25T03:30:47.840Z,1021.18
2019-01-25T03:31:48.451Z,1021.19
2019-01-25T03:32:49.045Z,1021.17
2019-01-25T03:33:49.647Z,1021.18
2019-01-25T03:34:50.223Z,1021.12
2019-01-25T03:35:50.798Z,1021.12
2019-01-25T03:36:51.375Z,1021.09
2019-01-25T03:37:51.948Z,1021.10
2019-01-25T03:38:52.525Z,1021.11
2019-01-25T03:39:53.099Z,1021.12
2019-01-25T03:40:55.310Z,1021.17
2019-01-25T03:41:55.288Z,1020.99
2019-01-25T03:42:55.867Z,1021.15
2019-01-25T03:43:56.439Z,1021.13
2019-01-25T03:44:57.012Z,1021.13
2019-01-25T03:45:57.587Z,1021.06
2019-01-25T03:46:58.162Z,1021.00
2019-01-25T03:47:58.737Z,1020.95
2019-01-25T03:48:59.310Z,1021.02
2019-01-25T03:49:59.885Z,1020.98
2019-01-25T03:51:00.462Z,1020.93
2019-01-25T03:52:01.034Z,1020.96
2019-01-25T03:53:01.609Z,1020.97
2019-01-25T03:54:02.228Z,1020.96
2019-01-25T03:55:02.803Z,1020.97
2019-01-25T03:56:03.380Z,1020.92
2019-01-25T03:57:03.999Z,1020.91
2019-01-25T03:58:04.572Z,1020.96
2019-01-25T03:59:05.201Z,1020.83
2019-01-25T04:00:05.771Z,1020.90
2019-01-25T04:01:06.398Z,1020.96
2019-01-25T04:02:06.974Z,1020.90
2019-01-25T04:03:07.548Z,1020.88
2019-01-25T04:04:08.122Z,1020.90
2019-01-25T04:05:08.692Z,1020.87
2019-01-25T04:06:09.266Z,1020.89
2019-01-25T04:07:09.889Z,1020.91
2019-01-25T04:08:10.463Z,1020.87
2019-01-25T04:09:11.038Z,1020.90
2019-01-25T04:10:11.613Z,1020.88
2019-01-25T04:11:12.188Z,1020.87
2019-01-25T04:12:12.763Z,1020.95
2019-01-25T04:13:13.389Z,1020.98
2019-01-25T04:14:13.952Z,1021.04
2019-01-25T04:15:14.578Z,1020.95
2019-01-25T04:16:15.152Z,1021.04
2019-01-25T04:17:15.727Z,1020.95
2019-01-25T04:18:16.300Z,1021.02
2019-01-25T04:19:16.873Z,1020.97
2019-01-25T04:20:17.447Z,1020.99
2019-01-25T04:21:18.021Z,1021.03
2019-01-25T04:22:18.595Z,1021.06
2019-01-25T04:23:19.218Z,1021.03
2019-01-25T04:24:19.794Z,1021.01
2019-01-25T04:25:20.372Z,1021.04
2019-01-25T04:26:20.988Z,1020.95
2019-01-25T04:27:21.561Z,1020.96
2019-01-25T04:28:22.139Z,1020.99
2019-01-25T04:29:22.709Z,1020.88
2019-01-25T04:30:23.284Z,1020.98
2019-01-25T04:31:23.856Z,1020.85
2019-01-25T04:32:24.432Z,1020.93
2019-01-25T04:33:25.008Z,1020.83
2019-01-25T04:34:25.577Z,1020.87
2019-01-25T04:35:26.150Z,1020.88
2019-01-25T04:36:26.733Z,1020.86
2019-01-25T04:37:27.340Z,1020.87
2019-01-25T04:38:27.914Z,1020.88
2019-01-25T04:39:28.486Z,1020.83
2019-01-25T04:40:29.059Z,1020.88
2019-01-25T04:41:29.633Z,1020.88
2019-01-25T04:42:30.206Z,1020.91
2019-01-25T04:43:30.781Z,1021.00
2019-01-25T04:44:31.352Z,1020.95
2019-01-25T04:45:31.975Z,1020.97
2019-01-25T04:46:32.549Z,1021.08
2019-01-25T04:47:33.129Z,1021.02
2019-01-25T04:48:33.703Z,1020.97
2019-01-25T04:49:34.341Z,1020.98
2019-01-25T04:50:34.898Z,1021.04
2019-01-25T04:51:35.473Z,1021.04
2019-01-25T04:52:36.094Z,1021.00
2019-01-25T04:53:36.669Z,1020.89
2019-01-25T04:54:37.244Z,1020.93
2019-01-25T04:55:37.819Z,1020.86
2019-01-25T04:56:38.397Z,1020.97
2019-01-25T04:57:39.065Z,1020.86
2019-01-25T04:58:39.637Z,1020.86
2019-01-25T04:59:40.210Z,1020.84
2019-01-25T05:00:40.784Z,1020.81
2019-01-25T05:01:41.358Z,1020.70
2019-01-25T05:02:41.931Z,1020.78
2019-01-25T05:03:42.506Z,1020.75
2019-01-25T05:04:43.079Z,1020.81
2019-01-25T05:05:43.652Z,1020.76
2019-01-25T05:06:44.229Z,1020.80
2019-01-25T05:07:44.854Z,1020.86
2019-01-25T05:08:45.429Z,1020.90
2019-01-25T05:09:46.001Z,1020.91
2019-01-25T05:10:46.573Z,1020.94
2019-01-25T05:11:47.149Z,1020.93
2019-01-25T05:12:49.037Z,1021.02
2019-01-25T05:13:49.341Z,1021.02
2019-01-25T05:14:49.914Z,1021.04
2019-01-25T05:15:50.486Z,1021.05
2019-01-25T05:16:51.061Z,1021.01
2019-01-25T05:17:51.633Z,1020.99
2019-01-25T05:18:52.220Z,1021.03
2019-01-25T05:19:52.777Z,1021.03
2019-01-25T05:20:53.353Z,1021.09
2019-01-25T05:21:53.928Z,1021.02
2019-01-25T05:22:54.506Z,1021.06
2019-01-25T05:23:55.072Z,1021.05
2019-01-25T05:24:55.696Z,1021.10
2019-01-25T05:25:56.270Z,1021.08
2019-01-25T05:26:56.842Z,1021.08
2019-01-25T05:27:57.419Z,1021.09
2019-01-25T05:28:57.993Z,1021.18
2019-01-25T05:29:58.620Z,1021.18
2019-01-25T05:30:59.196Z,1021.20
2019-01-25T05:31:59.811Z,1021.20
2019-01-25T05:33:00.435Z,1021.24
2019-01-25T05:34:01.011Z,1021.28
2019-01-25T05:35:01.586Z,1021.26
2019-01-25T05:36:02.167Z,1021.24
2019-01-25T05:37:02.736Z,1021.26
2019-01-25T05:38:03.310Z,1021.30
2019-01-25T05:39:03.886Z,1021.25
2019-01-25T05:40:04.511Z,1021.25
2019-01-25T05:41:05.084Z,1021.27
2019-01-25T05:42:05.660Z,1021.20
2019-01-25T05:43:06.234Z,1021.12
2019-01-25T05:44:06.809Z,1021.12
2019-01-25T05:45:07.381Z,1021.16
2019-01-25T05:46:07.957Z,1021.21
2019-01-25T05:47:08.528Z,1021.21
2019-01-25T05:48:10.537Z,1021.20
2019-01-25T05:49:10.675Z,1021.26
2019-01-25T05:50:11.244Z,1021.17
2019-01-25T05:51:11.821Z,1021.24
2019-01-25T05:52:12.442Z,1021.30
2019-01-25T05:53:13.016Z,1021.23
2019-01-25T05:54:13.589Z,1021.28
2019-01-25T05:55:14.162Z,1021.30
2019-01-25T05:56:14.736Z,1021.31
2019-01-25T05:57:15.309Z,1021.28
2019-01-25T05:58:15.883Z,1021.31
2019-01-25T05:59:16.458Z,1021.29
2019-01-25T06:00:17.081Z,1021.31
2019-01-25T06:01:17.806Z,1021.30
2019-01-25T06:02:18.377Z,1021.30
2019-01-25T06:03:18.951Z,1021.35
2019-01-25T06:04:19.525Z,1021.28
2019-01-25T06:05:20.108Z,1021.34
2019-01-25T06:06:20.725Z,1021.35
2019-01-25T06:07:21.298Z,1021.34
2019-01-25T06:08:21.870Z,1021.37
2019-01-25T06:09:22.445Z,1021.33
2019-01-25T06:10:23.071Z,1021.40
2019-01-25T06:11:23.635Z,1021.40
2019-01-25T06:12:24.208Z,1021.44
2019-01-25T06:13:24.779Z,1021.39
2019-01-25T06:14:25.353Z,1021.35
2019-01-25T06:15:25.926Z,1021.37
2019-01-25T06:16:26.549Z,1021.34
2019-01-25T06:17:27.124Z,1021.33
2019-01-25T06:18:27.702Z,1021.37
2019-01-25T06:19:28.272Z,1021.38
2019-01-25T06:20:28.899Z,1021.46
2019-01-25T06:21:29.469Z,1021.51
2019-01-25T06:22:30.043Z,1021.53
2019-01-25T06:23:30.619Z,1021.48
2019-01-25T06:24:31.238Z,1021.44
2019-01-25T06:25:31.811Z,1021.47
2019-01-25T06:26:32.394Z,1021.46
2019-01-25T06:27:32.961Z,1021.49
2019-01-25T06:28:33.533Z,1021.49
2019-01-25T06:29:34.107Z,1021.53
2019-01-25T06:30:34.781Z,1021.57
2019-01-25T06:31:35.406Z,1021.51
2019-01-25T06:32:36.080Z,1021.51
2019-01-25T06:33:36.655Z,1021.49
2019-01-25T06:34:37.230Z,1021.53
2019-01-25T06:35:37.807Z,1021.56
2019-01-25T06:36:38.377Z,1021.63
2019-01-25T06:37:38.952Z,1021.63
2019-01-25T06:38:39.526Z,1021.60
2019-01-25T06:39:40.097Z,1021.60
2019-01-25T06:40:41.248Z,1021.61
2019-01-25T06:41:44.117Z,1021.62
2019-01-25T06:42:43.362Z,1021.66
2019-01-25T06:43:43.936Z,1021.63
2019-01-25T06:44:44.511Z,1021.65
2019-01-25T06:45:45.286Z,1021.69
2019-01-25T06:46:45.859Z,1021.69
2019-01-25T06:47:46.582Z,1021.65
2019-01-25T06:48:47.155Z,1021.69
2019-01-25T06:49:47.770Z,1021.76
2019-01-25T06:50:48.342Z,1021.77
2019-01-25T06:51:48.915Z,1021.77
2019-01-25T06:52:49.488Z,1021.80
2019-01-25T06:53:50.110Z,1021.74
2019-01-25T06:54:50.685Z,1021.74
2019-01-25T06:55:51.259Z,1021.81
2019-01-25T06:56:51.835Z,1021.77
2019-01-25T06:57:52.452Z,1021.85
2019-01-25T06:58:53.068Z,1021.84
2019-01-25T06:59:53.643Z,1021.86
2019-01-25T07:00:54.215Z,1021.86
2019-01-25T07:01:54.790Z,1021.83
2019-01-25T07:02:55.414Z,1021.88
2019-01-25T07:03:55.987Z,1021.83
2019-01-25T07:04:56.615Z,1021.79
2019-01-25T07:05:57.187Z,1021.84
2019-01-25T07:06:57.764Z,1021.83
2019-01-25T07:07:58.335Z,1021.88
2019-01-25T07:08:58.909Z,1021.83
2019-01-25T07:09:59.633Z,1021.90
2019-01-25T07:11:00.208Z,1021.83
2019-01-25T07:12:00.778Z,1021.88
2019-01-25T07:13:01.351Z,1021.93
2019-01-25T07:14:01.925Z,1021.85
2019-01-25T07:15:02.541Z,1021.86
2019-01-25T07:16:03.115Z,1021.89
2019-01-25T07:17:03.690Z,1021.85
2019-01-25T07:18:04.314Z,1021.86
2019-01-25T07:19:04.888Z,1021.90
2019-01-25T07:20:05.461Z,1021.93
2019-01-25T07:21:06.035Z,1022.01
2019-01-25T07:22:06.608Z,1021.95
2019-01-25T07:23:07.231Z,1022.03
2019-01-25T07:24:07.806Z,1021.97
2019-01-25T07:25:08.381Z,1021.98
2019-01-25T07:26:08.953Z,1022.04
2019-01-25T07:27:09.528Z,1022.08
2019-01-25T07:28:10.153Z,1022.03
2019-01-25T07:29:10.725Z,1022.07
2019-01-25T07:30:11.298Z,1022.07
2019-01-25T07:31:11.871Z,1022.03
2019-01-25T07:32:12.448Z,1022.07
2019-01-25T07:33:13.069Z,1022.10
2019-01-25T07:34:13.640Z,1022.05
2019-01-25T07:35:14.219Z,1022.12
2019-01-25T07:36:14.805Z,1022.10
2019-01-25T07:37:15.513Z,1022.13
2019-01-25T07:38:16.088Z,1022.07
2019-01-25T07:39:16.719Z,1022.08
2019-01-25T07:40:17.378Z,1022.13
2019-01-25T07:41:18.005Z,1022.09
2019-01-25T07:42:18.632Z,1022.08
2019-01-25T07:43:19.192Z,1022.08
2019-01-25T07:44:19.816Z,1022.11
2019-01-25T07:45:20.424Z,1022.01
2019-01-25T07:46:20.974Z,1022.06
2019-01-25T07:47:21.533Z,1022.08
2019-01-25T07:48:22.119Z,1022.07
2019-01-25T07:49:22.681Z,1022.12
2019-01-25T07:50:23.256Z,1022.09
2019-01-25T07:51:23.842Z,1022.11
2019-01-25T07:52:24.402Z,1022.15
2019-01-25T07:53:24.974Z,1022.15
2019-01-25T07:54:25.547Z,1022.20
2019-01-25T07:55:26.120Z,1022.17
2019-01-25T07:56:26.693Z,1022.16
2019-01-25T07:57:27.266Z,1022.19
2019-01-25T07:58:27.849Z,1022.20
2019-01-25T07:59:28.411Z,1022.22
2019-01-25T08:00:28.983Z,1022.19
2019-01-25T08:01:29.605Z,1022.24
2019-01-25T08:02:30.188Z,1022.16
2019-01-25T08:03:30.820Z,1022.27
2019-01-25T08:04:31.376Z,1022.19
2019-01-25T08:05:31.944Z,1022.14
2019-01-25T08:06:32.559Z,1022.30
2019-01-25T08:07:33.156Z,1022.27
2019-01-25T08:08:33.733Z,1022.29
2019-01-25T08:09:34.298Z,1022.29
2019-01-25T08:10:34.916Z,1022.32
2019-01-25T08:11:35.468Z,1022.34
2019-01-25T08:12:36.073Z,1022.34
2019-01-25T08:13:36.641Z,1022.30
2019-01-25T08:14:37.253Z,1022.44
2019-01-25T08:15:37.841Z,1022.34
2019-01-25T08:16:38.398Z,1022.46
2019-01-25T08:17:38.971Z,1022.44
2019-01-25T08:18:39.547Z,1022.41
2019-01-25T08:19:40.164Z,1022.45
2019-01-25T08:20:40.802Z,1022.46
2019-01-25T08:21:41.398Z,1022.41
2019-01-25T08:22:42.010Z,1022.43
2019-01-25T08:23:42.555Z,1022.43
2019-01-25T08:24:43.118Z,1022.43
2019-01-25T08:25:43.733Z,1022.43
2019-01-25T08:26:44.354Z,1022.47
2019-01-25T08:27:44.942Z,1022.50
2019-01-25T08:28:45.524Z,1022.50
2019-01-25T08:29:46.147Z,1022.57
2019-01-25T08:30:46.746Z,1022.53
2019-01-25T08:31:47.913Z,1022.62
2019-01-25T08:32:48.547Z,1022.55
2019-01-25T08:33:49.122Z,1022.58
2019-01-25T08:34:49.697Z,1022.46
2019-01-25T08:35:50.294Z,1022.55
2019-01-25T08:36:50.868Z,1022.53
2019-01-25T08:37:51.422Z,1022.59
2019-01-25T08:38:52.035Z,1022.55
2019-01-25T08:39:52.592Z,1022.62
2019-01-25T08:40:53.379Z,1022.69
2019-01-25T08:41:53.960Z,1022.70
2019-01-25T08:42:54.534Z,1022.71
2019-01-25T08:43:55.152Z,1022.71
2019-01-25T08:44:55.690Z,1022.75
2019-01-25T08:45:56.326Z,1022.73
2019-01-25T08:46:56.899Z,1022.73
2019-01-25T08:47:57.465Z,1022.79
2019-01-25T08:48:58.036Z,1022.74
2019-01-25T08:49:58.660Z,1022.79
2019-01-25T08:50:59.291Z,1022.76
2019-01-25T08:51:59.877Z,1022.78
2019-01-25T08:53:00.473Z,1022.85
2019-01-25T08:54:01.043Z,1022.80
2019-01-25T08:55:01.610Z,1022.82
2019-01-25T08:56:02.187Z,1022.80
2019-01-25T08:57:02.803Z,1022.84
2019-01-25T08:58:03.375Z,1022.86
2019-01-25T08:59:03.950Z,1022.89
2019-01-25T09:00:04.523Z,1022.89
2019-01-25T09:01:05.096Z,1022.96
2019-01-25T09:02:05.670Z,1022.99
2019-01-25T09:03:06.244Z,1022.98
2019-01-25T09:04:06.865Z,1022.97
2019-01-25T09:05:07.439Z,1023.05
2019-01-25T09:06:08.014Z,1023.07
2019-01-25T09:07:08.589Z,1023.01
2019-01-25T09:08:09.167Z,1023.08
2019-01-25T09:09:09.740Z,1023.02
2019-01-25T09:10:10.313Z,1023.05
2019-01-25T09:11:10.886Z,1023.04
2019-01-25T09:12:11.457Z,1023.04
2019-01-25T09:13:12.029Z,1023.07
2019-01-25T09:14:12.602Z,1023.07
2019-01-25T09:15:13.223Z,1023.14
2019-01-25T09:16:13.798Z,1023.12
2019-01-25T09:17:14.371Z,1023.16
2019-01-25T09:18:15.144Z,1023.16
2019-01-25T09:19:15.716Z,1023.17
2019-01-25T09:20:16.290Z,1023.21
2019-01-25T09:21:16.861Z,1023.20
2019-01-25T09:22:17.433Z,1023.27
2019-01-25T09:23:18.006Z,1023.15
2019-01-25T09:24:18.578Z,1023.13
2019-01-25T09:25:19.150Z,1023.16
2019-01-25T09:26:19.721Z,1023.16
2019-01-25T09:27:20.295Z,1023.19
2019-01-25T09:28:20.870Z,1023.12
2019-01-25T09:29:21.442Z,1023.13
2019-01-25T09:30:22.064Z,1023.15
2019-01-25T09:31:22.639Z,1023.17
2019-01-25T09:32:23.212Z,1023.11
2019-01-25T09:33:23.794Z,1023.05
2019-01-25T09:34:24.359Z,1023.09
2019-01-25T09:35:24.932Z,1023.16
2019-01-25T09:36:25.508Z,1023.18
2019-01-25T09:37:26.134Z,1023.18
2019-01-25T09:38:26.703Z,1023.19
2019-01-25T09:39:27.276Z,1023.14
2019-01-25T09:40:27.852Z,1023.20
2019-01-25T09:41:28.423Z,1023.21
2019-01-25T09:42:31.196Z,1023.23
2019-01-25T09:43:30.568Z,1023.24
2019-01-25T09:44:31.134Z,1023.28
2019-01-25T09:45:31.705Z,1023.24
2019-01-25T09:46:32.278Z,1023.26
2019-01-25T09:47:32.852Z,1023.24
2019-01-25T09:48:33.622Z,1023.26
2019-01-25T09:49:34.239Z,1023.29
2019-01-25T09:50:34.768Z,1023.27
2019-01-25T09:51:35.343Z,1023.20
2019-01-25T09:52:35.913Z,1023.23
2019-01-25T09:53:36.486Z,1023.25
2019-01-25T09:54:37.061Z,1023.22
2019-01-25T09:55:37.638Z,1023.20
2019-01-25T09:56:38.209Z,1023.23
2019-01-25T09:57:38.783Z,1023.27
2019-01-25T09:58:39.358Z,1023.24
2019-01-25T09:59:39.933Z,1023.30
2019-01-25T10:00:40.558Z,1023.24
2019-01-25T10:01:41.133Z,1023.30
2019-01-25T10:02:41.709Z,1023.28
2019-01-25T10:03:42.281Z,1023.36
2019-01-25T10:04:42.854Z,1023.28
2019-01-25T10:05:43.428Z,1023.30
2019-01-25T10:06:44.002Z,1023.33
2019-01-25T10:07:44.626Z,1023.34
2019-01-25T10:08:45.195Z,1023.36
2019-01-25T10:09:45.769Z,1023.36
2019-01-25T10:10:46.342Z,1023.36
2019-01-25T10:11:46.965Z,1023.34
2019-01-25T10:12:47.538Z,1023.39
2019-01-25T10:13:48.111Z,1023.36
2019-01-25T10:14:48.684Z,1023.34
2019-01-25T10:15:49.259Z,1023.28
2019-01-25T10:16:49.831Z,1023.29
2019-01-25T10:17:50.404Z,1023.36
2019-01-25T10:18:50.980Z,1023.32
2019-01-25T10:19:51.550Z,1023.28
2019-01-25T10:20:52.120Z,1023.31
2019-01-25T10:21:52.695Z,1023.31
2019-01-25T10:22:53.274Z,1023.33
2019-01-25T10:23:53.932Z,1023.32
2019-01-25T10:24:54.506Z,1023.36
2019-01-25T10:25:55.084Z,1023.36
2019-01-25T10:26:55.652Z,1023.32
2019-01-25T10:27:56.225Z,1023.37
2019-01-25T10:28:56.802Z,1023.32
2019-01-25T10:29:57.424Z,1023.37
2019-01-25T10:30:57.998Z,1023.46
2019-01-25T10:31:58.569Z,1023.43
2019-01-25T10:33:00.467Z,1023.44
2019-01-25T10:34:00.713Z,1023.45
2019-01-25T10:35:01.284Z,1023.42
2019-01-25T10:36:01.859Z,1023.44
2019-01-25T10:37:02.433Z,1023.48
2019-01-25T10:38:04.717Z,1023.43
2019-01-25T10:39:03.620Z,1023.41
2019-01-25T10:40:04.194Z,1023.41
2019-01-25T10:41:04.767Z,1023.44
2019-01-25T10:42:05.345Z,1023.44
2019-01-25T10:43:05.914Z,1023.50
2019-01-25T10:44:06.487Z,1023.44
2019-01-25T10:45:07.060Z,1023.40
2019-01-25T10:46:07.632Z,1023.42
2019-01-25T10:47:08.255Z,1023.45
2019-01-25T10:48:08.829Z,1023.46
2019-01-25T10:49:09.403Z,1023.40
2019-01-25T10:50:09.980Z,1023.45
2019-01-25T10:51:10.554Z,1023.44
2019-01-25T10:52:11.125Z,1023.44
2019-01-25T10:53:11.699Z,1023.41
2019-01-25T10:54:12.272Z,1023.42
2019-01-25T10:55:12.846Z,1023.47
2019-01-25T10:56:13.469Z,1023.48
2019-01-25T10:57:14.048Z,1023.44
2019-01-25T10:58:14.621Z,1023.42
2019-01-25T10:59:15.192Z,1023.41
2019-01-25T11:00:15.766Z,1023.48
2019-01-25T11:01:16.489Z,1023.50
2019-01-25T11:02:17.061Z,1023.52
2019-01-25T11:03:17.636Z,1023.65
2019-01-25T11:04:18.260Z,1023.49
2019-01-25T11:05:18.832Z,1023.56
2019-01-25T11:06:19.455Z,1023.48
2019-01-25T11:07:20.031Z,1023.48
2019-01-25T11:08:20.604Z,1023.47
2019-01-25T11:09:21.177Z,1023.46
2019-01-25T11:10:21.753Z,1023.39
2019-01-25T11:11:22.325Z,1023.33
2019-01-25T11:12:22.950Z,1023.35
2019-01-25T11:13:23.524Z,1023.39
2019-01-25T11:14:24.098Z,1023.40
2019-01-25T11:15:24.674Z,1023.30
2019-01-25T11:16:25.247Z,1023.40
2019-01-25T11:17:25.823Z,1023.33
2019-01-25T11:18:26.396Z,1023.35
2019-01-25T11:19:27.022Z,1023.33
2019-01-25T11:20:27.594Z,1023.35
2019-01-25T11:21:28.166Z,1023.32
2019-01-25T11:22:28.739Z,1023.35
2019-01-25T11:23:29.363Z,1023.33
2019-01-25T11:24:29.937Z,1023.32
2019-01-25T11:25:30.512Z,1023.37
2019-01-25T11:26:31.086Z,1023.35
2019-01-25T11:27:31.660Z,1023.36
2019-01-25T11:28:32.284Z,1023.41
2019-01-25T11:29:32.860Z,1023.30
2019-01-25T11:30:33.436Z,1023.35
2019-01-25T11:31:34.010Z,1023.33
2019-01-25T11:32:36.081Z,1023.29
2019-01-25T11:33:41.201Z,1023.40
2019-01-25T11:34:41.772Z,1023.33
2019-01-25T11:35:42.345Z,1023.32
2019-01-25T11:36:42.968Z,1023.35
2019-01-25T11:37:43.550Z,1023.31
2019-01-25T11:38:44.161Z,1023.36
2019-01-25T11:39:49.187Z,1023.41
2019-01-25T11:40:45.400Z,1023.38
2019-01-25T11:41:45.972Z,1023.28
2019-01-25T11:42:46.546Z,1023.38
2019-01-25T11:43:47.119Z,1023.29
2019-01-25T11:44:47.695Z,1023.36
2019-01-25T11:45:48.268Z,1023.23
2019-01-25T11:46:48.841Z,1023.25
2019-01-25T11:47:49.414Z,1023.19
2019-01-25T11:48:49.988Z,1023.15
2019-01-25T11:49:50.562Z,1023.13
2019-01-25T11:50:51.136Z,1023.13
2019-01-25T11:51:51.712Z,1023.10
2019-01-25T11:52:52.338Z,1023.22
2019-01-25T11:53:52.912Z,1023.17
2019-01-25T11:54:53.487Z,1023.12
2019-01-25T11:55:54.060Z,1023.13
2019-01-25T11:56:54.634Z,1023.11
2019-01-25T11:57:55.210Z,1023.15
2019-01-25T11:58:55.787Z,1023.15
2019-01-25T11:59:56.454Z,1023.05
2019-01-25T12:00:57.028Z,1023.05
2019-01-25T12:01:57.654Z,1023.09
2019-01-25T12:02:58.233Z,1023.06
2019-01-25T12:03:58.804Z,1023.08
2019-01-25T12:04:59.380Z,1023.00
2019-01-25T12:05:59.952Z,1023.00
2019-01-25T12:07:00.528Z,1022.98
2019-01-25T12:08:01.151Z,1022.94
2019-01-25T12:09:01.722Z,1023.05
2019-01-25T12:10:02.296Z,1022.98
2019-01-25T12:11:02.870Z,1022.96
2019-01-25T12:12:03.444Z,1022.93
2019-01-25T12:13:04.017Z,1022.90