createdAt,value
2018-11-21T00:00:31.411Z,5.23
2018-11-21T00:03:00.615Z,5.13
2018-11-21T00:05:29.535Z,4.33
2018-11-21T00:07:58.500Z,3.80
2018-11-21T00:10:46.347Z,6.67
2018-11-21T00:13:15.414Z,4.30
2018-11-21T00:15:44.422Z,3.13
2018-11-21T00:18:13.354Z,3.47
2018-11-21T00:20:42.344Z,6.77
2018-11-21T00:23:11.237Z,4.57
2018-11-21T00:25:40.170Z,4.30
2018-11-21T00:28:09.134Z,3.83
2018-11-21T00:30:38.048Z,4.63
2018-11-21T00:33:25.984Z,4.60
2018-11-21T00:35:58.150Z,4.23
2018-11-21T00:38:46.065Z,4.73
2018-11-21T00:41:15.002Z,6.90
2018-11-21T00:44:02.914Z,5.50
2018-11-21T00:46:50.853Z,3.73
2018-11-21T00:52:13.151Z,7.60
2018-11-21T00:54:42.102Z,7.83
2018-11-21T00:57:29.996Z,10.90
2018-11-21T01:00:17.990Z,7.90
2018-11-21T01:05:40.012Z,6.97
2018-11-21T01:08:27.864Z,7.53
2018-11-21T01:10:56.884Z,6.00
2018-11-21T01:13:44.908Z,5.30
2018-11-21T01:19:07.067Z,13.33
2018-11-21T01:21:55.228Z,10.73
2018-11-21T01:24:43.074Z,7.73
2018-11-21T01:29:53.229Z,7.13
2018-11-21T01:32:41.088Z,8.80
2018-11-21T01:35:10.023Z,6.27
2018-11-21T01:37:39.078Z,10.53
2018-11-21T01:40:09.124Z,7.77
2018-11-21T01:42:38.123Z,6.37
2018-11-21T01:45:25.926Z,11.97
2018-11-21T01:47:57.176Z,6.23
2018-11-21T01:50:26.068Z,6.53
2018-11-21T01:52:55.125Z,6.23
2018-11-21T01:55:24.145Z,6.23
2018-11-21T01:58:12.000Z,5.10
2018-11-21T02:00:59.897Z,10.00
2018-11-21T02:06:21.884Z,4.70
2018-11-21T02:08:50.819Z,8.17
2018-11-21T02:11:19.855Z,5.87
2018-11-21T02:13:48.894Z,5.43
2018-11-21T02:16:17.819Z,4.93
2018-11-21T02:18:46.738Z,5.97
2018-11-21T02:21:34.668Z,4.93
2018-11-21T02:24:22.761Z,4.93
2018-11-21T02:26:51.802Z,7.00
2018-11-21T02:29:39.928Z,8.10
2018-11-21T02:32:09.165Z,4.80
2018-11-21T02:34:38.089Z,4.70
2018-11-21T02:37:07.144Z,5.87
2018-11-21T02:39:36.053Z,5.67
2018-11-21T02:42:05.040Z,4.80
2018-11-21T02:44:52.919Z,5.43
2018-11-21T02:47:40.813Z,9.10
2018-11-21T02:50:09.772Z,5.13
2018-11-21T02:52:38.670Z,6.93
2018-11-21T02:55:08.015Z,9.97
2018-11-21T02:57:37.250Z,8.90
2018-11-21T03:00:28.976Z,6.47
2018-11-21T03:03:16.839Z,7.73
2018-11-21T03:08:26.391Z,7.40
2018-11-21T03:10:55.298Z,7.87
2018-11-21T03:13:28.370Z,5.07
2018-11-21T03:15:53.602Z,6.30
2018-11-21T03:18:22.606Z,7.43
2018-11-21T03:20:53.269Z,10.00
2018-11-21T03:23:20.714Z,9.70
2018-11-21T03:25:49.825Z,8.30
2018-11-21T03:28:18.849Z,13.10
2018-11-21T03:30:47.782Z,9.10
2018-11-21T03:33:16.765Z,10.73
2018-11-21T03:35:46.081Z,7.43
2018-11-21T03:38:33.937Z,9.97
2018-11-21T03:41:03.021Z,5.23
2018-11-21T03:43:31.908Z,11.67
2018-11-21T03:46:00.894Z,6.17
2018-11-21T03:48:48.712Z,7.00
2018-11-21T03:51:17.801Z,7.13
2018-11-21T03:53:47.843Z,5.00
2018-11-21T03:56:16.728Z,7.40
2018-11-21T03:59:04.719Z,7.43
2018-11-21T04:01:33.675Z,6.17
2018-11-21T04:04:02.592Z,8.03
2018-11-21T04:06:50.521Z,10.30
2018-11-21T04:09:19.539Z,9.70
2018-11-21T04:12:07.321Z,8.17
2018-11-21T04:14:36.326Z,7.77
2018-11-21T04:17:05.721Z,8.30
2018-11-21T04:19:53.601Z,8.80
2018-11-21T04:22:41.460Z,8.73
2018-11-21T04:25:11.792Z,11.80
2018-11-21T04:27:41.042Z,10.10
2018-11-21T04:30:12.142Z,6.80
2018-11-21T04:32:41.157Z,9.77
2018-11-21T04:35:10.358Z,4.77
2018-11-21T04:37:58.263Z,6.23
2018-11-21T04:40:39.273Z,8.50
2018-11-21T04:43:08.138Z,9.27
2018-11-21T04:45:37.111Z,6.97
2018-11-21T04:48:25.234Z,15.07
2018-11-21T04:53:34.608Z,9.20
2018-11-21T04:56:03.698Z,12.07
2018-11-21T04:58:32.627Z,11.90
2018-11-21T05:01:20.635Z,13.83
2018-11-21T05:04:08.415Z,14.23
2018-11-21T05:06:37.452Z,17.00
2018-11-21T05:09:09.683Z,12.63
2018-11-21T05:11:57.493Z,11.23
2018-11-21T05:14:45.317Z,11.77
2018-11-21T05:17:14.515Z,10.17
2018-11-21T05:19:43.485Z,18.47
2018-11-21T05:22:12.425Z,15.03
2018-11-21T05:24:41.401Z,15.37
2018-11-21T05:27:10.372Z,17.10
2018-11-21T05:29:39.307Z,12.70
2018-11-21T05:32:08.241Z,8.60
2018-11-21T05:34:56.119Z,16.33
2018-11-21T05:37:25.265Z,15.40
2018-11-21T05:39:54.247Z,12.97
2018-11-21T05:42:23.252Z,15.70
2018-11-21T05:44:52.216Z,11.67
2018-11-21T05:47:40.433Z,11.50
2018-11-21T05:50:11.440Z,13.30
2018-11-21T05:52:59.375Z,13.23
2018-11-21T05:55:28.315Z,13.60
2018-11-21T05:57:57.278Z,17.07
2018-11-21T06:00:26.311Z,23.10
2018-11-21T06:02:55.188Z,15.37
2018-11-21T06:05:43.056Z,12.20
2018-11-21T06:08:12.062Z,12.77
2018-11-21T06:10:41.202Z,17.73
2018-11-21T06:13:10.188Z,11.43
2018-11-21T06:15:39.270Z,12.90
2018-11-21T06:18:08.207Z,13.77
2018-11-21T06:20:37.084Z,16.83
2018-11-21T06:23:06.151Z,21.80
2018-11-21T06:25:54.218Z,15.50
2018-11-21T06:28:23.405Z,17.73
2018-11-21T06:30:52.391Z,12.47
2018-11-21T06:33:21.314Z,22.70
2018-11-21T06:35:50.282Z,23.30
2018-11-21T06:38:19.193Z,31.10
2018-11-21T06:40:48.407Z,29.60
2018-11-21T06:43:17.369Z,36.40
2018-11-21T06:46:05.305Z,28.53
2018-11-21T06:51:15.212Z,18.13
2018-11-21T06:54:03.231Z,20.53
2018-11-21T06:56:32.200Z,14.90
2018-11-21T06:59:01.235Z,18.50
2018-11-21T07:01:30.459Z,14.00
2018-11-21T07:04:18.390Z,29.27
2018-11-21T07:06:59.258Z,73.83
2018-11-21T07:09:47.122Z,57.60
2018-11-21T07:12:16.081Z,32.43
2018-11-21T07:14:45.267Z,17.47
2018-11-21T07:17:14.259Z,25.20
2018-11-21T07:20:02.469Z,50.90
2018-11-21T07:22:31.385Z,40.60
2018-11-21T07:25:19.293Z,29.43
2018-11-21T07:33:09.362Z,38.97
2018-11-21T07:35:38.336Z,76.27
2018-11-21T07:38:07.323Z,50.97
2018-11-21T07:40:36.286Z,97.33
2018-11-21T07:43:05.779Z,39.33
2018-11-21T07:45:34.783Z,33.90
2018-11-21T07:48:23.813Z,36.90
2018-11-21T07:50:51.861Z,16.27
2018-11-21T07:53:20.824Z,14.83
2018-11-21T07:55:49.859Z,17.90
2018-11-21T07:58:21.119Z,18.33
2018-11-21T08:01:28.875Z,16.77
2018-11-21T08:06:41.939Z,14.67
2018-11-21T08:09:30.068Z,10.37
2018-11-21T08:12:18.112Z,11.80
2018-11-21T08:15:05.941Z,12.03
2018-11-21T08:17:58.955Z,7.20
2018-11-21T08:20:46.920Z,12.67
2018-11-21T08:23:34.929Z,18.40
2018-11-21T08:26:22.979Z,15.93
2018-11-21T08:29:11.057Z,8.10
2018-11-21T08:31:40.163Z,12.60
2018-11-21T08:34:09.058Z,10.47
2018-11-21T08:36:38.130Z,7.23
2018-11-21T08:39:09.236Z,14.03
2018-11-21T08:41:38.319Z,12.80
2018-11-21T08:44:26.478Z,7.70
2018-11-21T08:46:55.622Z,4.80
2018-11-21T08:49:43.613Z,15.60
2018-11-21T08:55:09.038Z,7.30
2018-11-21T08:57:36.797Z,10.33
2018-11-21T09:00:24.977Z,9.93
2018-11-21T09:02:54.065Z,6.80
2018-11-21T09:05:41.882Z,6.73
2018-11-21T09:08:10.876Z,11.60
2018-11-21T09:10:40.789Z,10.93
2018-11-21T09:13:09.780Z,6.80
2018-11-21T09:15:57.621Z,8.10
2018-11-21T09:21:07.407Z,9.53
2018-11-21T09:23:36.307Z,6.17
2018-11-21T09:26:05.255Z,5.50
2018-11-21T09:28:34.320Z,7.70
2018-11-21T09:31:22.416Z,9.07
2018-11-21T09:34:10.359Z,8.53
2018-11-21T09:39:19.876Z,10.87
2018-11-21T09:42:07.632Z,5.80
2018-11-21T09:44:36.608Z,6.40
2018-11-21T09:47:05.581Z,8.27
2018-11-21T09:49:34.592Z,8.17
2018-11-21T09:52:03.613Z,8.20
2018-11-21T09:54:32.725Z,10.80
2018-11-21T09:57:01.728Z,8.00
2018-11-21T09:59:30.767Z,6.60
2018-11-21T10:02:37.938Z,7.90
2018-11-21T10:05:18.737Z,9.30
2018-11-21T10:07:59.506Z,7.23
2018-11-21T10:10:28.535Z,8.27
2018-11-21T10:13:16.356Z,9.53
2018-11-21T10:21:08.575Z,11.17
2018-11-21T10:23:56.415Z,9.13
2018-11-21T10:26:25.532Z,9.60
2018-11-21T10:28:55.122Z,9.53
2018-11-21T10:31:24.137Z,9.80
2018-11-21T10:33:53.380Z,9.30
2018-11-21T10:36:41.247Z,13.17
2018-11-21T10:39:29.745Z,11.17
2018-11-21T10:42:17.666Z,6.60
2018-11-21T10:44:46.613Z,8.93
2018-11-21T10:47:34.529Z,11.53
2018-11-21T10:50:03.675Z,12.23
2018-11-21T10:52:51.795Z,8.87
2018-11-21T10:55:20.737Z,6.73
2018-11-21T10:57:50.527Z,52.80
2018-11-21T11:00:37.538Z,9.60
2018-11-21T11:03:12.126Z,9.83
2018-11-21T11:06:02.825Z,11.60
2018-11-21T11:08:50.761Z,10.17
2018-11-21T11:14:32.373Z,18.57
2018-11-21T11:17:20.189Z,10.20
2018-11-21T11:20:08.726Z,8.27
2018-11-21T11:22:55.916Z,9.80
2018-11-21T11:25:43.889Z,9.83
2018-11-21T11:28:31.759Z,8.00
2018-11-21T11:31:19.805Z,12.33
2018-11-21T11:34:07.604Z,20.53
2018-11-21T11:36:55.513Z,13.50
2018-11-21T11:39:43.446Z,13.40
2018-11-21T11:45:25.610Z,21.53
2018-11-21T11:48:13.786Z,15.13
2018-11-21T11:51:03.437Z,15.70
2018-11-21T11:53:51.277Z,27.43
2018-11-21T11:59:19.554Z,28.33
2018-11-21T12:02:08.550Z,17.33
2018-11-21T12:12:57.725Z,12.57
2018-11-21T12:15:45.510Z,16.70
2018-11-21T12:21:13.954Z,19.00
2018-11-21T12:24:01.817Z,9.83
2018-11-21T12:29:30.656Z,13.87
2018-11-21T12:32:18.786Z,14.47
2018-11-21T12:37:48.778Z,12.73
2018-11-21T12:40:36.755Z,26.40
2018-11-21T12:43:25.723Z,22.47
