createdAt,value
2018-08-09T00:03:13.556Z,4.12
2018-08-09T00:07:10.355Z,4.40
2018-08-09T00:11:09.333Z,3.77
2018-08-09T00:15:03.285Z,3.70
2018-08-09T00:18:57.312Z,4.03
2018-08-09T00:22:51.294Z,3.90
2018-08-09T00:26:45.254Z,3.47
2018-08-09T00:30:39.268Z,3.77
2018-08-09T00:34:33.143Z,3.63
2018-08-09T00:38:27.153Z,3.67
2018-08-09T00:42:21.311Z,3.30
2018-08-09T00:46:15.295Z,3.47
2018-08-09T00:50:09.186Z,3.10
2018-08-09T00:54:03.167Z,3.30
2018-08-09T00:57:57.142Z,3.10
2018-08-09T01:01:51.292Z,3.20
2018-08-09T01:05:45.247Z,3.10
2018-08-09T01:09:39.145Z,3.40
2018-08-09T01:13:33.174Z,3.40
2018-08-09T01:17:27.143Z,3.40
2018-08-09T01:21:21.052Z,3.90
2018-08-09T01:25:15.206Z,4.60
2018-08-09T01:29:09.105Z,4.53
2018-08-09T01:33:03.299Z,3.53
2018-08-09T01:36:57.212Z,3.57
2018-08-09T01:40:51.219Z,3.43
2018-08-09T01:44:45.210Z,3.30
2018-08-09T01:48:39.302Z,3.10
2018-08-09T01:52:33.271Z,3.30
2018-08-09T01:56:27.203Z,3.33
2018-08-09T02:00:21.332Z,3.40
2018-08-09T02:04:15.874Z,3.70
2018-08-09T02:08:09.842Z,3.43
2018-08-09T02:12:04.978Z,3.70
2018-08-09T02:15:59.533Z,3.80
2018-08-09T02:19:53.621Z,2.97
2018-08-09T02:23:47.619Z,3.30
2018-08-09T02:27:41.530Z,3.50
2018-08-09T02:31:35.586Z,3.33
2018-08-09T02:35:29.496Z,3.63
2018-08-09T02:39:23.408Z,4.00
2018-08-09T02:43:17.327Z,4.43
2018-08-09T02:47:11.230Z,3.75
2018-08-09T02:51:05.193Z,3.67
2018-08-09T02:54:59.220Z,3.60
2018-08-09T02:58:53.238Z,3.60
2018-08-09T03:02:47.235Z,3.90
2018-08-09T03:06:41.216Z,3.70
2018-08-09T03:10:35.463Z,3.90
2018-08-09T03:14:29.560Z,3.85
2018-08-09T03:18:26.419Z,3.87
2018-08-09T03:22:20.459Z,3.60
2018-08-09T03:26:14.463Z,4.90
2018-08-09T03:30:08.782Z,3.90
2018-08-09T03:34:02.720Z,4.13
2018-08-09T03:37:58.162Z,4.33
2018-08-09T03:41:52.051Z,4.30
2018-08-09T03:45:45.971Z,4.20
2018-08-09T03:49:40.115Z,4.23
2018-08-09T03:53:34.035Z,5.07
2018-08-09T03:57:28.190Z,4.83
2018-08-09T04:01:22.135Z,5.00
2018-08-09T04:05:16.047Z,5.10
2018-08-09T04:09:11.419Z,5.12
2018-08-09T04:13:06.089Z,4.85
2018-08-09T04:17:00.181Z,4.80
2018-08-09T04:20:54.190Z,6.83
2018-08-09T04:24:48.687Z,5.83
2018-08-09T04:28:43.014Z,5.47
2018-08-09T04:32:37.759Z,5.00
2018-08-09T04:36:31.869Z,4.37
2018-08-09T04:40:27.206Z,4.97
2018-08-09T04:44:21.422Z,4.60
2018-08-09T04:48:17.617Z,4.67
2018-08-09T04:52:11.559Z,4.67
2018-08-09T04:56:06.414Z,4.37
2018-08-09T05:00:02.704Z,4.17
2018-08-09T05:03:56.730Z,3.57
2018-08-09T05:07:50.650Z,4.60
2018-08-09T05:11:45.093Z,3.67
2018-08-09T05:15:39.082Z,3.70
2018-08-09T05:19:33.434Z,3.80
2018-08-09T05:23:27.456Z,3.40
2018-08-09T05:27:21.420Z,3.73
2018-08-09T05:31:15.597Z,4.40
2018-08-09T05:35:09.575Z,4.60
2018-08-09T05:39:04.089Z,5.13
2018-08-09T05:42:58.192Z,4.07
2018-08-09T05:46:55.035Z,4.20
2018-08-09T05:50:49.261Z,4.47
2018-08-09T05:54:44.227Z,3.90
2018-08-09T05:58:39.435Z,4.33
2018-08-09T06:02:34.267Z,4.20
2018-08-09T06:06:28.296Z,3.63
2018-08-09T06:10:25.683Z,3.53
2018-08-09T06:14:20.055Z,4.03
2018-08-09T06:18:14.512Z,3.23
2018-08-09T06:22:08.667Z,4.20
2018-08-09T06:26:03.586Z,3.17
2018-08-09T06:30:13.987Z,3.43
2018-08-09T06:34:08.790Z,3.00
2018-08-09T06:38:04.932Z,3.10
2018-08-09T06:42:01.951Z,3.70
2018-08-09T06:45:56.011Z,3.70
2018-08-09T06:49:50.335Z,3.90
2018-08-09T06:53:44.416Z,4.00
2018-08-09T06:57:38.525Z,3.67
2018-08-09T07:01:32.452Z,4.37
2018-08-09T07:05:26.467Z,3.73
2018-08-09T07:09:20.514Z,3.05
2018-08-09T07:13:15.621Z,3.40
2018-08-09T07:17:10.532Z,4.20
2018-08-09T07:21:06.678Z,3.73
2018-08-09T07:25:00.675Z,3.97
2018-08-09T07:28:55.802Z,3.80
2018-08-09T07:32:50.432Z,3.47
2018-08-09T07:36:44.879Z,4.03
2018-08-09T07:40:38.911Z,3.60
2018-08-09T07:44:33.015Z,3.90
2018-08-09T07:48:27.029Z,3.50
2018-08-09T07:52:21.464Z,3.33
2018-08-09T07:56:15.605Z,3.67
2018-08-09T08:00:11.129Z,3.77
2018-08-09T08:04:05.771Z,3.97
2018-08-09T08:07:59.839Z,4.67
2018-08-09T08:11:54.097Z,4.70
2018-08-09T08:15:48.961Z,4.00
2018-08-09T08:19:43.135Z,5.30
2018-08-09T08:23:37.184Z,4.73
2018-08-09T08:27:31.335Z,4.90
2018-08-09T08:31:26.318Z,5.83
2018-08-09T08:35:20.986Z,5.90
2018-08-09T08:39:15.548Z,5.70
2018-08-09T08:43:11.586Z,5.87
2018-08-09T08:47:06.218Z,5.80
2018-08-09T08:51:01.789Z,5.50
2018-08-09T08:54:56.010Z,6.40
2018-08-09T08:58:50.039Z,6.23
2018-08-09T09:02:44.077Z,6.13
2018-08-09T09:06:38.354Z,6.47
2018-08-09T09:10:32.431Z,6.35
2018-08-09T09:14:26.439Z,6.20
2018-08-09T09:18:21.537Z,6.58
2018-08-09T09:22:15.523Z,7.17
2018-08-09T09:26:09.647Z,6.67
2018-08-09T09:30:03.924Z,6.40
2018-08-09T09:33:58.026Z,6.43
2018-08-09T09:37:52.590Z,5.70
2018-08-09T09:41:46.608Z,6.37
2018-08-09T09:45:40.929Z,6.00
2018-08-09T09:49:34.986Z,6.85
2018-08-09T09:53:29.007Z,6.67
2018-08-09T09:57:23.643Z,6.94
2018-08-09T10:01:24.678Z,6.78
2018-08-09T10:05:19.684Z,6.10
2018-08-09T10:09:15.061Z,6.20
2018-08-09T10:13:09.107Z,6.85
2018-08-09T10:17:03.563Z,6.22
2018-08-09T10:20:58.476Z,6.78
2018-08-09T10:24:52.458Z,6.30
2018-08-09T10:28:47.125Z,6.55
2018-08-09T10:32:42.843Z,7.62
2018-08-09T10:36:36.963Z,6.72
2018-08-09T10:40:32.856Z,6.53
2018-08-09T10:44:29.065Z,6.60
2018-08-09T10:48:23.359Z,6.53
2018-08-09T10:52:17.582Z,6.40
2018-08-09T10:56:12.572Z,7.15
2018-08-09T11:00:08.965Z,6.85
2018-08-09T11:04:03.966Z,7.40
2018-08-09T11:07:59.341Z,6.25
2018-08-09T11:11:53.318Z,6.70
2018-08-09T11:15:47.408Z,6.87
2018-08-09T11:19:41.834Z,8.13
2018-08-09T11:23:35.901Z,6.80
2018-08-09T11:27:30.252Z,6.75
2018-08-09T11:31:24.823Z,6.50
2018-08-09T11:35:19.240Z,6.40
2018-08-09T11:39:13.299Z,5.62
2018-08-09T11:43:07.347Z,7.15
2018-08-09T11:47:01.347Z,5.72
2018-08-09T11:50:55.315Z,5.92
2018-08-09T11:54:49.390Z,6.83
2018-08-09T11:58:43.498Z,7.70
2018-08-09T12:02:37.647Z,5.53
2018-08-09T12:06:32.594Z,6.22
2018-08-09T12:10:27.087Z,6.28
2018-08-09T12:14:21.123Z,5.67
2018-08-09T12:18:15.076Z,5.78
2018-08-09T12:22:10.123Z,6.28
2018-08-09T12:26:04.197Z,5.62
2018-08-09T12:29:58.235Z,5.40
2018-08-09T12:33:52.263Z,5.42
2018-08-09T12:37:46.376Z,5.45
2018-08-09T12:41:41.224Z,5.58
2018-08-09T12:50:15.615Z,6.75
2018-08-09T12:54:11.079Z,5.60
2018-08-09T12:58:06.237Z,5.62
2018-08-09T13:02:01.903Z,6.20
2018-08-09T13:10:22.171Z,6.50
2018-08-09T13:23:14.016Z,6.53
2018-08-09T13:27:11.488Z,5.40
2018-08-09T13:31:06.313Z,5.25
2018-08-09T13:35:00.846Z,5.15
2018-08-09T13:38:55.445Z,4.92
2018-08-09T13:42:49.509Z,4.70
2018-08-09T13:46:43.992Z,4.90
2018-08-09T13:50:38.146Z,5.15
2018-08-09T13:54:32.403Z,5.45
2018-08-09T13:58:26.599Z,5.83
2018-08-09T14:02:20.782Z,6.33
2018-08-09T14:06:14.823Z,7.45
2018-08-09T14:10:10.039Z,4.60
2018-08-09T14:14:06.006Z,4.85
2018-08-09T14:18:00.670Z,4.25
2018-08-09T14:21:55.305Z,4.23
2018-08-09T14:25:49.251Z,4.40
2018-08-09T14:29:43.230Z,4.87
2018-08-09T14:33:37.291Z,4.08
2018-08-09T14:37:31.332Z,4.08
2018-08-09T14:41:25.385Z,4.15
2018-08-09T14:45:19.343Z,3.52
2018-08-09T14:49:13.807Z,4.03
2018-08-09T14:53:07.734Z,3.75
2018-08-09T14:57:01.903Z,3.55
2018-08-09T15:00:55.854Z,3.47
2018-08-09T15:04:49.952Z,3.37
2018-08-09T15:08:44.055Z,3.37
2018-08-09T15:12:38.308Z,3.22
2018-08-09T15:16:32.331Z,3.30
2018-08-09T15:20:26.391Z,2.93
2018-08-09T15:24:21.399Z,2.72
2018-08-09T15:28:15.472Z,4.03
2018-08-09T15:32:09.610Z,3.12
2018-08-09T15:36:03.611Z,3.12
2018-08-09T15:39:58.067Z,3.33
2018-08-09T15:43:52.106Z,4.87
2018-08-09T15:47:46.287Z,3.50
2018-08-09T15:51:41.414Z,2.92
2018-08-09T15:55:36.503Z,2.92
2018-08-09T15:59:30.673Z,4.12
2018-08-09T16:03:25.492Z,3.17
2018-08-09T16:07:19.506Z,2.98
2018-08-09T16:11:13.789Z,2.90
2018-08-09T16:15:09.731Z,3.50
2018-08-09T16:19:03.850Z,2.80
2018-08-09T16:22:58.876Z,3.45
2018-08-09T16:26:52.984Z,2.70
2018-08-09T16:30:48.065Z,3.50
2018-08-09T16:34:43.304Z,2.90
2018-08-09T16:38:37.503Z,2.80
2018-08-09T16:42:31.691Z,2.50
2018-08-09T16:46:25.854Z,2.60
2018-08-09T16:50:21.338Z,2.83
2018-08-09T16:54:15.364Z,2.83
2018-08-09T16:58:09.392Z,2.77
2018-08-09T17:02:03.410Z,2.50
2018-08-09T17:05:57.393Z,2.45
2018-08-09T17:09:51.308Z,2.63
2018-08-09T17:13:45.343Z,2.67
2018-08-09T17:17:39.327Z,2.45
2018-08-09T17:21:33.286Z,2.42
2018-08-09T17:25:27.610Z,2.40
2018-08-09T17:29:21.612Z,2.50
2018-08-09T17:33:17.063Z,2.27
2018-08-09T17:37:12.392Z,2.83
2018-08-09T17:41:08.694Z,2.50
2018-08-09T17:45:02.799Z,2.77
2018-08-09T17:48:57.140Z,2.83
2018-08-09T17:52:51.162Z,2.60
2018-08-09T17:56:45.197Z,2.47
2018-08-09T18:00:39.537Z,2.67
2018-08-09T18:04:33.596Z,2.70
2018-08-09T18:08:27.579Z,2.30
2018-08-09T18:12:22.091Z,1.80
2018-08-09T18:16:16.606Z,2.20
2018-08-09T18:20:13.127Z,1.87
2018-08-09T18:24:07.365Z,2.10
2018-08-09T18:28:01.436Z,2.10
2018-08-09T18:31:55.601Z,1.60
2018-08-09T18:35:49.552Z,1.90
2018-08-09T18:39:43.616Z,2.20
2018-08-09T18:43:37.740Z,2.50
2018-08-09T18:47:31.763Z,2.20
2018-08-09T18:51:25.958Z,2.47
2018-08-09T18:55:20.148Z,2.83
2018-08-09T18:59:14.845Z,2.33
2018-08-09T19:03:11.339Z,2.37
2018-08-09T19:07:05.414Z,2.40
2018-08-09T19:10:59.998Z,2.27
2018-08-09T19:14:54.139Z,2.50
2018-08-09T19:18:48.966Z,2.77
2018-08-09T19:22:43.576Z,2.60
2018-08-09T19:26:37.853Z,2.60
2018-08-09T19:30:31.987Z,2.13
2018-08-09T19:34:25.915Z,1.70
2018-08-09T19:38:19.863Z,1.70
2018-08-09T19:42:12.566Z,1.50
2018-08-09T19:46:06.905Z,1.73
2018-08-09T19:50:01.290Z,1.60
2018-08-09T19:53:55.267Z,1.83
2018-08-09T19:57:49.864Z,1.57
2018-08-09T20:01:43.899Z,1.90
2018-08-09T20:05:37.886Z,1.70
2018-08-09T20:09:32.392Z,1.77
2018-08-09T20:13:30.452Z,1.70
2018-08-09T20:17:28.674Z,1.73
2018-08-09T20:21:22.627Z,1.50
2018-08-09T20:25:16.712Z,1.50
2018-08-09T20:29:11.707Z,1.60
2018-08-09T20:33:05.668Z,1.87
2018-08-09T20:36:59.899Z,1.73
2018-08-09T20:40:54.828Z,2.03
2018-08-09T20:44:48.879Z,1.50
2018-08-09T20:48:43.699Z,1.50
2018-08-09T20:52:38.416Z,1.60
2018-08-09T20:56:33.216Z,1.40
2018-08-09T21:00:31.573Z,4.63
2018-08-09T21:04:26.586Z,0.90
2018-08-09T21:08:21.340Z,1.10
2018-08-09T21:12:19.345Z,1.10
2018-08-09T21:16:13.966Z,1.30
2018-08-09T21:20:08.672Z,1.30
2018-08-09T21:24:05.674Z,1.33
2018-08-09T21:27:59.871Z,1.50
2018-08-09T21:31:55.984Z,1.10
2018-08-09T21:35:53.179Z,1.17
2018-08-09T21:39:49.833Z,1.20
2018-08-09T21:43:55.086Z,1.20
2018-08-09T21:47:50.192Z,0.93
2018-08-09T21:51:53.648Z,1.17
2018-08-09T21:55:48.245Z,0.90
2018-08-09T21:59:43.651Z,1.00
2018-08-09T22:03:39.914Z,1.10
2018-08-09T22:07:40.196Z,0.90
2018-08-09T22:11:44.217Z,0.90
2018-08-09T22:15:44.141Z,0.80
2018-08-09T22:19:43.439Z,0.93
2018-08-09T22:23:37.444Z,0.83
2018-08-09T22:27:38.080Z,0.60
2018-08-09T22:31:32.091Z,0.70
2018-08-09T22:35:26.075Z,0.60
2018-08-09T22:39:20.038Z,0.50
2018-08-09T22:43:14.380Z,0.80
2018-08-09T22:47:08.376Z,0.47
2018-08-09T22:51:02.625Z,0.90
2018-08-09T22:54:56.643Z,0.40
2018-08-09T22:58:50.692Z,0.40
2018-08-09T23:02:44.678Z,0.53
2018-08-09T23:06:38.655Z,0.37
2018-08-09T23:10:32.659Z,0.50
2018-08-09T23:14:26.664Z,0.33
2018-08-09T23:18:20.627Z,0.70
2018-08-09T23:22:18.947Z,0.93
2018-08-09T23:26:12.982Z,0.70
2018-08-09T23:30:08.884Z,0.70
2018-08-09T23:34:03.547Z,0.50
2018-08-09T23:37:57.863Z,0.47
2018-08-09T23:41:51.900Z,0.70
2018-08-09T23:45:46.118Z,0.90
2018-08-09T23:49:40.097Z,0.87
2018-08-09T23:53:34.104Z,0.77
2018-08-09T23:57:28.228Z,0.53
