createdAt,value
2018-08-30T00:00:27.618Z,99.90
2018-08-30T00:02:56.290Z,99.90
2018-08-30T00:05:24.921Z,99.90
2018-08-30T00:07:53.858Z,99.90
2018-08-30T00:10:22.514Z,99.90
2018-08-30T00:12:51.129Z,99.90
2018-08-30T00:15:19.677Z,99.90
2018-08-30T00:17:48.402Z,99.90
2018-08-30T00:20:17.109Z,99.90
2018-08-30T00:22:45.668Z,99.90
2018-08-30T00:25:26.881Z,99.90
2018-08-30T00:27:55.513Z,99.90
2018-08-30T00:30:23.996Z,99.90
2018-08-30T00:32:52.584Z,99.90
2018-08-30T00:35:21.141Z,99.90
2018-08-30T00:37:49.704Z,99.90
2018-08-30T00:40:18.186Z,99.90
2018-08-30T00:42:46.722Z,99.90
2018-08-30T00:45:15.249Z,99.90
2018-08-30T00:47:48.718Z,99.90
2018-08-30T00:50:17.511Z,99.90
2018-08-30T00:52:45.978Z,99.90
2018-08-30T00:55:15.073Z,99.90
2018-08-30T00:57:44.069Z,99.90
2018-08-30T01:00:12.617Z,99.90
2018-08-30T01:02:41.201Z,99.90
2018-08-30T01:05:09.715Z,99.90
2018-08-30T01:07:38.265Z,99.90
2018-08-30T01:10:06.927Z,99.90
2018-08-30T01:12:39.864Z,99.90
2018-08-30T01:15:08.346Z,99.90
2018-08-30T01:17:36.898Z,99.90
2018-08-30T01:20:05.566Z,99.90
2018-08-30T01:22:34.067Z,99.90
2018-08-30T01:25:02.614Z,99.90
2018-08-30T01:27:31.169Z,99.90
2018-08-30T01:29:59.663Z,99.90
2018-08-30T01:32:28.207Z,99.90
2018-08-30T01:34:56.729Z,99.90
2018-08-30T01:37:25.178Z,99.90
2018-08-30T01:39:53.900Z,99.90
2018-08-30T01:42:23.455Z,99.90
2018-08-30T01:44:52.075Z,99.90
2018-08-30T01:47:21.385Z,99.90
2018-08-30T01:49:50.044Z,99.90
2018-08-30T01:52:18.998Z,99.90
2018-08-30T01:54:47.671Z,99.90
2018-08-30T01:57:16.719Z,99.90
2018-08-30T01:59:46.011Z,99.90
2018-08-30T02:02:14.733Z,99.90
2018-08-30T02:04:43.326Z,99.90
2018-08-30T02:07:11.896Z,99.90
2018-08-30T02:09:40.377Z,99.90
2018-08-30T02:12:09.021Z,99.90
2018-08-30T02:14:37.554Z,99.90
2018-08-30T02:17:06.264Z,99.90
2018-08-30T02:19:34.909Z,99.90
2018-08-30T02:22:03.589Z,99.90
2018-08-30T02:24:32.398Z,99.90
2018-08-30T02:27:00.975Z,99.90
2018-08-30T02:29:30.374Z,99.90
2018-08-30T02:31:59.008Z,99.90
2018-08-30T02:34:27.544Z,99.90
2018-08-30T02:36:56.101Z,99.90
2018-08-30T02:39:24.666Z,99.90
2018-08-30T02:41:53.258Z,99.90
2018-08-30T02:44:23.666Z,99.90
2018-08-30T02:46:52.343Z,99.90
2018-08-30T02:49:20.939Z,99.90
2018-08-30T02:51:49.580Z,99.90
2018-08-30T02:54:20.775Z,99.90
2018-08-30T02:56:49.512Z,99.90
2018-08-30T02:59:18.905Z,99.90
2018-08-30T03:01:47.558Z,99.90
2018-08-30T03:04:16.659Z,99.90
2018-08-30T03:06:45.513Z,99.90
2018-08-30T03:09:14.904Z,99.90
2018-08-30T03:11:44.049Z,99.90
2018-08-30T03:14:14.553Z,99.90
2018-08-30T03:16:43.354Z,99.90
2018-08-30T03:19:12.947Z,99.90
2018-08-30T03:21:41.564Z,99.90
2018-08-30T03:24:10.786Z,99.90
2018-08-30T03:26:39.375Z,99.90
2018-08-30T03:29:07.915Z,99.90
2018-08-30T03:31:36.838Z,99.90
2018-08-30T03:34:05.542Z,99.90
2018-08-30T03:36:34.161Z,99.90
2018-08-30T03:39:03.963Z,99.90
2018-08-30T03:41:32.494Z,99.90
2018-08-30T03:44:01.041Z,99.90
2018-08-30T03:46:29.629Z,99.90
2018-08-30T03:48:58.185Z,99.90
2018-08-30T03:51:26.896Z,99.90
2018-08-30T03:53:55.478Z,99.90
2018-08-30T03:56:24.008Z,99.90
2018-08-30T03:58:52.492Z,99.90
2018-08-30T04:01:21.028Z,99.90
2018-08-30T04:03:49.535Z,99.90
2018-08-30T04:06:18.040Z,99.90
2018-08-30T04:08:46.748Z,99.90
2018-08-30T04:11:16.094Z,99.90
2018-08-30T04:13:44.750Z,99.90
2018-08-30T04:16:13.331Z,99.90
2018-08-30T04:18:42.318Z,99.90
2018-08-30T04:21:10.925Z,99.90
2018-08-30T04:23:39.477Z,99.90
2018-08-30T04:26:08.026Z,99.90
2018-08-30T04:28:36.625Z,99.90
2018-08-30T04:31:05.135Z,99.90
2018-08-30T04:33:33.638Z,99.90
2018-08-30T04:36:02.171Z,99.90
2018-08-30T04:38:30.787Z,99.90
2018-08-30T04:40:59.326Z,99.90
2018-08-30T04:43:27.820Z,99.90
2018-08-30T04:45:56.440Z,99.90
2018-08-30T04:48:24.958Z,99.90
2018-08-30T04:50:53.586Z,99.90
2018-08-30T04:53:22.314Z,99.90
2018-08-30T04:55:50.940Z,99.90
2018-08-30T04:58:19.579Z,99.90
2018-08-30T05:00:48.082Z,99.90
2018-08-30T05:03:16.598Z,99.90
2018-08-30T05:05:45.179Z,99.90
2018-08-30T05:08:13.966Z,99.90
2018-08-30T05:10:42.530Z,99.90
2018-08-30T05:13:11.102Z,99.90
2018-08-30T05:15:39.619Z,99.90
2018-08-30T05:18:08.165Z,99.90
2018-08-30T05:20:37.043Z,99.90
2018-08-30T05:23:05.813Z,99.90
2018-08-30T05:25:34.388Z,99.90
2018-08-30T05:28:02.886Z,99.90
2018-08-30T05:30:31.511Z,99.90
2018-08-30T05:33:00.009Z,99.90
2018-08-30T05:35:28.601Z,99.90
2018-08-30T05:37:57.162Z,99.90
2018-08-30T05:40:25.624Z,99.90
2018-08-30T05:42:54.138Z,99.90
2018-08-30T05:45:22.754Z,99.90
2018-08-30T05:47:51.325Z,99.90
2018-08-30T05:50:19.877Z,99.90
2018-08-30T05:52:48.402Z,99.90
2018-08-30T05:55:16.907Z,99.90
2018-08-30T05:57:45.417Z,99.90
2018-08-30T06:00:13.932Z,99.90
2018-08-30T06:02:42.387Z,99.90
2018-08-30T06:05:10.903Z,99.90
2018-08-30T06:07:39.442Z,99.90
2018-08-30T06:10:08.025Z,99.90
2018-08-30T06:12:36.559Z,99.90
2018-08-30T06:15:05.158Z,99.90
2018-08-30T06:17:33.637Z,99.90
2018-08-30T06:20:02.184Z,99.90
2018-08-30T06:22:30.833Z,99.90
2018-08-30T06:24:59.452Z,99.90
2018-08-30T06:27:27.955Z,99.90
2018-08-30T06:30:17.498Z,99.90
2018-08-30T06:32:56.745Z,99.90
2018-08-30T06:35:25.182Z,99.90
2018-08-30T06:37:53.689Z,99.90
2018-08-30T06:40:22.161Z,99.90
2018-08-30T06:42:50.745Z,99.90
2018-08-30T06:45:19.292Z,99.90
2018-08-30T06:47:47.818Z,99.90
2018-08-30T06:50:16.265Z,99.90
2018-08-30T06:52:44.745Z,99.90
2018-08-30T06:55:13.272Z,99.90
2018-08-30T06:57:41.773Z,99.90
2018-08-30T07:00:10.310Z,99.90
2018-08-30T07:02:38.785Z,99.90
2018-08-30T07:05:07.351Z,99.90
2018-08-30T07:07:35.893Z,99.90
2018-08-30T07:10:04.482Z,99.90
2018-08-30T07:12:32.963Z,99.90
2018-08-30T07:15:01.715Z,99.90
2018-08-30T07:17:30.029Z,99.90
2018-08-30T07:19:58.858Z,99.90
2018-08-30T07:22:27.365Z,99.90
2018-08-30T07:24:55.825Z,99.90
2018-08-30T07:27:24.286Z,99.90
2018-08-30T07:29:52.781Z,99.90
2018-08-30T07:32:21.269Z,99.90
2018-08-30T07:34:49.908Z,99.90
2018-08-30T07:37:18.401Z,99.90
2018-08-30T07:39:46.879Z,99.90
2018-08-30T07:42:15.366Z,99.90
2018-08-30T07:44:43.841Z,99.90
2018-08-30T07:47:12.328Z,99.90
2018-08-30T07:49:40.849Z,99.90
2018-08-30T07:52:09.361Z,99.90
2018-08-30T07:54:37.875Z,99.90
2018-08-30T07:57:06.881Z,99.90
2018-08-30T07:59:35.425Z,99.90
2018-08-30T08:02:04.061Z,99.90
2018-08-30T08:04:32.577Z,99.90
2018-08-30T08:07:01.133Z,99.90
2018-08-30T08:09:29.630Z,99.90
2018-08-30T08:11:58.176Z,99.90
2018-08-30T08:14:26.668Z,99.90
2018-08-30T08:16:55.173Z,99.90
2018-08-30T08:19:23.655Z,99.90
2018-08-30T08:21:52.186Z,99.90
2018-08-30T08:24:20.681Z,99.60
2018-08-30T08:26:49.273Z,99.70
2018-08-30T08:29:17.794Z,98.80
2018-08-30T08:31:46.297Z,99.40
2018-08-30T08:34:14.799Z,99.70
2018-08-30T08:36:43.387Z,99.30
2018-08-30T08:39:11.936Z,99.10
2018-08-30T08:41:40.445Z,98.20
2018-08-30T08:44:09.005Z,98.60
2018-08-30T08:46:37.528Z,99.20
2018-08-30T08:49:06.090Z,97.80
2018-08-30T08:51:34.625Z,98.00
2018-08-30T08:54:03.398Z,98.00
2018-08-30T08:56:31.972Z,97.80
2018-08-30T08:59:00.808Z,97.40
2018-08-30T09:01:29.425Z,96.80
2018-08-30T09:03:57.810Z,96.40
2018-08-30T09:06:26.341Z,96.20
2018-08-30T09:08:55.000Z,95.60
2018-08-30T09:11:23.505Z,95.10
2018-08-30T09:13:52.013Z,94.90
2018-08-30T09:16:20.775Z,95.00
2018-08-30T09:18:49.317Z,94.30
2018-08-30T09:21:17.862Z,95.20
2018-08-30T09:23:46.378Z,93.60
2018-08-30T09:28:47.933Z,92.40
2018-08-30T09:31:16.471Z,93.30
2018-08-30T09:33:45.089Z,91.70
2018-08-30T09:36:13.627Z,91.90
2018-08-30T09:38:42.113Z,92.90
2018-08-30T09:41:10.693Z,91.70
2018-08-30T09:43:39.247Z,90.70
2018-08-30T09:46:07.785Z,90.50
2018-08-30T09:48:36.349Z,91.00
2018-08-30T09:51:04.901Z,90.60
2018-08-30T09:53:33.393Z,90.80
2018-08-30T09:56:02.056Z,90.70
2018-08-30T09:58:30.666Z,89.50
2018-08-30T10:01:04.378Z,91.00
2018-08-30T10:03:33.023Z,91.20
2018-08-30T10:06:01.533Z,90.30
2018-08-30T10:08:30.087Z,90.20
2018-08-30T10:10:58.556Z,87.80
2018-08-30T10:13:27.038Z,86.70
2018-08-30T10:15:55.612Z,87.40
2018-08-30T10:18:24.042Z,88.00
2018-08-30T10:20:52.609Z,84.80
2018-08-30T10:23:21.181Z,88.10
2018-08-30T10:25:49.694Z,86.30
2018-08-30T10:28:18.965Z,87.20
2018-08-30T10:30:47.461Z,87.10
2018-08-30T10:33:16.002Z,83.40
2018-08-30T10:35:44.493Z,85.10
2018-08-30T10:38:12.988Z,85.10
2018-08-30T10:40:41.467Z,83.50
2018-08-30T10:43:09.965Z,85.60
2018-08-30T10:45:38.573Z,82.90
2018-08-30T10:48:07.087Z,80.00
2018-08-30T10:50:35.558Z,81.20
2018-08-30T10:53:04.158Z,74.80
2018-08-30T10:55:32.649Z,74.50
2018-08-30T10:58:01.158Z,77.70
2018-08-30T11:00:31.513Z,78.10
2018-08-30T11:02:59.969Z,78.50
2018-08-30T11:05:28.615Z,82.50
2018-08-30T11:07:57.127Z,83.90
2018-08-30T11:10:25.666Z,78.30
2018-08-30T11:12:54.265Z,76.90
2018-08-30T11:15:23.201Z,76.60
2018-08-30T11:17:52.209Z,75.20
2018-08-30T11:20:20.733Z,75.40
2018-08-30T11:22:49.234Z,75.10
2018-08-30T11:25:17.689Z,74.00
2018-08-30T11:27:46.557Z,77.10
2018-08-30T11:30:15.073Z,77.40
2018-08-30T11:32:43.617Z,75.20
2018-08-30T11:35:12.171Z,74.10
2018-08-30T11:37:40.748Z,76.30
2018-08-30T11:40:09.194Z,76.40
2018-08-30T11:42:38.307Z,74.90
2018-08-30T11:45:07.418Z,71.40
2018-08-30T11:47:35.889Z,75.20
2018-08-30T11:50:04.569Z,72.40
2018-08-30T11:52:33.131Z,73.30
2018-08-30T11:55:01.628Z,72.10
2018-08-30T11:57:30.158Z,71.40
2018-08-30T11:59:58.593Z,73.50
2018-08-30T12:02:27.170Z,72.10
2018-08-30T12:04:55.694Z,71.70
2018-08-30T12:07:24.368Z,72.70
2018-08-30T12:09:52.928Z,75.40
2018-08-30T12:12:21.393Z,73.30
2018-08-30T12:14:49.889Z,73.90
2018-08-30T12:17:18.478Z,73.10
2018-08-30T12:19:46.954Z,71.70
2018-08-30T12:22:15.542Z,74.00
2018-08-30T12:24:44.078Z,73.20
2018-08-30T12:27:12.588Z,72.90
2018-08-30T12:30:15.866Z,74.40
2018-08-30T12:32:44.507Z,75.30
2018-08-30T12:35:13.043Z,72.20
2018-08-30T12:37:41.651Z,73.70
2018-08-30T12:40:10.122Z,73.80
2018-08-30T12:42:38.724Z,70.80
2018-08-30T12:45:07.635Z,75.20
2018-08-30T12:47:36.499Z,74.00
2018-08-30T12:50:05.245Z,75.20
2018-08-30T12:52:33.835Z,72.10
2018-08-30T12:55:02.558Z,76.40
2018-08-30T12:57:31.090Z,76.00
2018-08-30T12:59:59.664Z,76.60
2018-08-30T13:02:28.322Z,73.50
2018-08-30T13:04:56.812Z,75.60
2018-08-30T13:07:25.644Z,73.60
2018-08-30T13:09:54.792Z,73.20
2018-08-30T13:12:23.460Z,74.70
2018-08-30T13:14:52.088Z,74.30
2018-08-30T13:17:20.558Z,77.10
2018-08-30T13:19:49.186Z,76.40
2018-08-30T13:22:17.768Z,76.30
2018-08-30T13:24:46.267Z,76.70
2018-08-30T13:27:14.758Z,74.10
2018-08-30T13:29:43.354Z,72.90
2018-08-30T13:32:12.427Z,75.70
2018-08-30T13:34:41.039Z,74.80
2018-08-30T13:37:09.729Z,75.60
2018-08-30T13:39:38.258Z,78.80
2018-08-30T13:42:06.796Z,75.30
2018-08-30T13:44:35.579Z,76.30
2018-08-30T13:47:03.966Z,76.40
2018-08-30T13:49:32.345Z,78.10
2018-08-30T13:52:01.291Z,76.30
2018-08-30T13:54:29.922Z,76.70
2018-08-30T13:56:58.254Z,76.50
2018-08-30T13:59:27.082Z,74.00
2018-08-30T14:01:55.280Z,76.00
2018-08-30T14:04:23.706Z,76.10
2018-08-30T14:06:52.375Z,77.10
2018-08-30T14:09:20.951Z,76.30
2018-08-30T14:11:49.652Z,76.90
2018-08-30T14:14:18.235Z,78.10
2018-08-30T14:16:46.576Z,76.10
2018-08-30T14:19:15.100Z,78.80
2018-08-30T14:21:43.715Z,79.10
2018-08-30T14:24:12.349Z,80.40
2018-08-30T14:26:41.432Z,80.60
2018-08-30T14:29:09.716Z,78.70
2018-08-30T14:31:38.250Z,78.60
2018-08-30T14:34:07.047Z,77.80
2018-08-30T14:36:35.601Z,78.30
2018-08-30T14:39:04.900Z,79.20
2018-08-30T14:41:33.528Z,80.70
2018-08-30T14:44:02.049Z,80.00
2018-08-30T14:46:30.572Z,80.40
2018-08-30T14:48:59.074Z,80.00
2018-08-30T14:51:27.718Z,80.60
2018-08-30T14:53:56.489Z,79.10
2018-08-30T14:56:24.856Z,82.50
2018-08-30T14:58:53.399Z,81.90
2018-08-30T15:01:21.860Z,80.70
2018-08-30T15:03:50.866Z,82.70
2018-08-30T15:06:20.157Z,82.20
2018-08-30T15:08:48.954Z,81.40
2018-08-30T15:11:17.604Z,85.00
2018-08-30T15:13:46.074Z,85.20
2018-08-30T15:16:14.672Z,85.80
2018-08-30T15:18:43.205Z,86.20
2018-08-30T15:21:11.716Z,86.00
2018-08-30T15:23:40.233Z,85.90
2018-08-30T15:26:08.768Z,86.50
2018-08-30T15:28:37.245Z,85.90
2018-08-30T15:31:05.793Z,86.60
2018-08-30T15:33:34.311Z,87.40
2018-08-30T15:36:02.837Z,88.40
2018-08-30T15:38:31.358Z,88.60
2018-08-30T15:40:59.830Z,88.50
2018-08-30T15:43:28.387Z,89.20
2018-08-30T15:45:57.026Z,89.80
2018-08-30T15:48:25.699Z,89.60
2018-08-30T15:50:54.063Z,90.00
2018-08-30T15:53:22.716Z,90.10
2018-08-30T15:55:51.090Z,90.10
2018-08-30T15:58:19.593Z,90.00
2018-08-30T16:00:48.156Z,91.00
2018-08-30T16:03:16.725Z,91.20
2018-08-30T16:05:45.248Z,91.50
2018-08-30T16:08:13.970Z,91.80
2018-08-30T16:10:42.462Z,92.10
2018-08-30T16:13:11.092Z,92.30
2018-08-30T16:15:39.605Z,92.20
2018-08-30T16:18:08.193Z,91.90
2018-08-30T16:20:36.784Z,92.00
2018-08-30T16:23:13.527Z,91.90
2018-08-30T16:25:41.997Z,91.70
2018-08-30T16:28:10.533Z,92.00
2018-08-30T16:30:39.118Z,92.00
2018-08-30T16:33:07.602Z,92.00
2018-08-30T16:35:36.081Z,92.50
2018-08-30T16:38:04.588Z,92.30
2018-08-30T16:40:33.182Z,92.30
2018-08-30T16:43:01.675Z,92.50
2018-08-30T16:45:30.157Z,92.50
2018-08-30T16:47:58.723Z,92.40
2018-08-30T16:50:27.197Z,92.40
2018-08-30T16:52:55.725Z,92.60
2018-08-30T16:55:24.365Z,92.50
2018-08-30T16:57:52.860Z,92.70
2018-08-30T17:00:21.361Z,92.90
2018-08-30T17:02:49.922Z,93.20
2018-08-30T17:05:18.440Z,93.50
2018-08-30T17:07:46.967Z,94.00
2018-08-30T17:10:15.475Z,94.10
2018-08-30T17:12:44.015Z,94.40
2018-08-30T17:15:12.546Z,94.40
2018-08-30T17:17:41.202Z,94.60
2018-08-30T17:20:12.564Z,94.90
2018-08-30T17:22:41.021Z,95.10
2018-08-30T17:25:09.668Z,95.00
2018-08-30T17:27:38.171Z,95.10
2018-08-30T17:30:07.053Z,95.20
2018-08-30T17:32:35.650Z,95.80
2018-08-30T17:35:04.160Z,95.80
2018-08-30T17:37:32.766Z,96.10
2018-08-30T17:40:01.284Z,96.10
2018-08-30T17:42:30.001Z,96.30
2018-08-30T17:44:58.599Z,96.30
2018-08-30T17:47:27.222Z,96.60
2018-08-30T17:49:55.798Z,97.10
2018-08-30T17:52:24.356Z,97.10
2018-08-30T17:54:52.982Z,97.40
2018-08-30T17:57:21.574Z,97.70
2018-08-30T17:59:50.268Z,98.00
2018-08-30T18:02:18.848Z,98.20
2018-08-30T18:04:47.399Z,98.30
2018-08-30T18:07:16.038Z,98.20
2018-08-30T18:09:44.453Z,98.50
2018-08-30T18:12:12.953Z,98.70
2018-08-30T18:14:41.542Z,99.00
2018-08-30T18:17:10.044Z,98.90
2018-08-30T18:19:38.549Z,99.30
2018-08-30T18:22:07.073Z,99.30
2018-08-30T18:24:35.595Z,99.40
2018-08-30T18:27:04.241Z,99.60
2018-08-30T18:29:32.756Z,99.90
2018-08-30T18:32:01.992Z,99.80
2018-08-30T18:34:30.512Z,99.90
2018-08-30T18:36:59.050Z,99.90
2018-08-30T18:39:27.616Z,99.90
2018-08-30T18:41:56.098Z,99.90
2018-08-30T18:44:24.678Z,99.90
2018-08-30T18:46:54.290Z,99.90
2018-08-30T18:49:23.690Z,99.90
2018-08-30T18:51:53.169Z,99.90
2018-08-30T18:54:22.243Z,99.90
2018-08-30T18:56:51.239Z,99.90
2018-08-30T18:59:19.993Z,99.90
2018-08-30T19:01:49.057Z,99.90
2018-08-30T19:04:18.086Z,99.90
2018-08-30T19:06:46.719Z,99.90
2018-08-30T19:09:15.277Z,99.90
2018-08-30T19:11:43.840Z,99.90
2018-08-30T19:14:12.375Z,99.90
2018-08-30T19:16:46.183Z,99.90
2018-08-30T19:19:16.787Z,99.90
2018-08-30T19:21:46.119Z,99.90
2018-08-30T19:24:19.910Z,99.90
2018-08-30T19:26:49.215Z,99.90
2018-08-30T19:29:17.713Z,99.90
2018-08-30T19:31:46.346Z,99.90
2018-08-30T19:34:15.028Z,99.90
2018-08-30T19:36:43.398Z,99.90
2018-08-30T19:39:12.737Z,99.90
2018-08-30T19:41:41.231Z,99.90
2018-08-30T19:44:10.418Z,99.90
2018-08-30T19:46:38.924Z,99.90
2018-08-30T19:49:07.515Z,99.90
2018-08-30T19:51:36.100Z,99.90
2018-08-30T19:54:04.692Z,99.90
2018-08-30T19:56:33.305Z,99.90
2018-08-30T19:59:01.902Z,99.90
2018-08-30T20:01:30.439Z,99.90
2018-08-30T20:04:49.610Z,99.90
2018-08-30T20:07:18.126Z,99.90
2018-08-30T20:09:46.577Z,99.90
2018-08-30T20:12:15.443Z,99.90
2018-08-30T20:14:43.950Z,99.90
2018-08-30T20:17:12.669Z,99.90
2018-08-30T20:19:41.137Z,99.90
2018-08-30T20:22:11.514Z,99.90
2018-08-30T20:24:40.343Z,99.90
2018-08-30T20:27:09.347Z,99.90
2018-08-30T20:29:37.989Z,99.90
2018-08-30T20:32:06.645Z,99.90
2018-08-30T20:34:35.314Z,99.90
2018-08-30T20:37:03.761Z,99.90
2018-08-30T20:39:32.333Z,99.90
2018-08-30T20:42:00.815Z,99.90
2018-08-30T20:44:29.582Z,99.90
2018-08-30T20:46:58.106Z,99.90
2018-08-30T20:49:26.606Z,99.90
2018-08-30T20:51:55.099Z,99.90
2018-08-30T20:54:23.630Z,99.90
2018-08-30T20:56:52.173Z,99.90
2018-08-30T20:59:21.265Z,99.90
2018-08-30T21:01:49.871Z,99.90
2018-08-30T21:04:18.407Z,99.90
2018-08-30T21:06:46.929Z,99.90
2018-08-30T21:09:15.421Z,99.90
2018-08-30T21:11:43.977Z,99.90
2018-08-30T21:14:12.459Z,99.90
2018-08-30T21:16:41.250Z,99.90
2018-08-30T21:19:10.065Z,99.90
2018-08-30T21:21:38.642Z,99.90
2018-08-30T21:24:07.171Z,99.90
2018-08-30T21:26:35.682Z,99.90
2018-08-30T21:29:05.048Z,99.90
2018-08-30T21:31:33.829Z,99.90
2018-08-30T21:34:02.397Z,99.90
2018-08-30T21:36:31.725Z,99.90
2018-08-30T21:39:00.593Z,99.90
2018-08-30T21:41:29.077Z,99.90
2018-08-30T21:43:57.812Z,99.90
2018-08-30T21:46:26.396Z,99.90
2018-08-30T21:48:54.938Z,99.90
2018-08-30T21:51:23.654Z,99.90
2018-08-30T21:53:52.278Z,99.90
2018-08-30T21:56:21.093Z,99.90
2018-08-30T21:58:49.624Z,99.90
2018-08-30T22:01:18.125Z,99.90
2018-08-30T22:03:46.896Z,99.90
2018-08-30T22:06:15.447Z,99.90
2018-08-30T22:08:43.942Z,99.90
2018-08-30T22:11:12.387Z,99.90
2018-08-30T22:13:41.045Z,99.90
2018-08-30T22:16:09.654Z,99.90
2018-08-30T22:18:38.145Z,99.90
2018-08-30T22:21:06.634Z,99.90
2018-08-30T22:23:35.262Z,99.90
2018-08-30T22:26:03.766Z,99.90
2018-08-30T22:28:32.246Z,99.90
2018-08-30T22:31:00.773Z,99.90
2018-08-30T22:33:29.385Z,99.90
2018-08-30T22:35:57.849Z,99.90
2018-08-30T22:38:26.387Z,99.90
2018-08-30T22:40:54.926Z,99.90
2018-08-30T22:43:23.361Z,99.90
2018-08-30T22:45:51.873Z,99.90
2018-08-30T22:48:20.649Z,99.90
2018-08-30T22:50:49.386Z,99.90
2018-08-30T22:53:17.918Z,99.90
2018-08-30T22:55:46.555Z,99.90
2018-08-30T22:58:15.053Z,99.90
2018-08-30T23:00:43.529Z,99.90
2018-08-30T23:03:12.185Z,99.90
2018-08-30T23:05:40.936Z,99.90
2018-08-30T23:08:09.446Z,99.90
2018-08-30T23:10:38.155Z,99.90
2018-08-30T23:13:07.585Z,99.90
2018-08-30T23:15:36.177Z,99.90
2018-08-30T23:18:04.735Z,99.90
2018-08-30T23:20:33.424Z,99.90
2018-08-30T23:23:02.025Z,99.90
2018-08-30T23:25:30.479Z,99.90
2018-08-30T23:27:58.945Z,99.90
2018-08-30T23:30:27.538Z,99.90
2018-08-30T23:32:56.037Z,99.90
2018-08-30T23:35:24.513Z,99.90
2018-08-30T23:37:53.046Z,99.90
2018-08-30T23:40:21.530Z,99.90
2018-08-30T23:42:50.059Z,99.90
2018-08-30T23:45:18.565Z,99.90
2018-08-30T23:47:47.049Z,99.90
2018-08-30T23:50:15.523Z,99.90
2018-08-30T23:52:44.090Z,99.90
2018-08-30T23:55:12.559Z,99.90
2018-08-30T23:59:53.288Z,99.90
