createdAt,value
2018-12-03T00:00:38.537Z,0.00
2018-12-03T00:01:38.528Z,0.00
2018-12-03T00:02:38.516Z,0.00
2018-12-03T00:03:38.506Z,0.00
2018-12-03T00:04:38.497Z,0.00
2018-12-03T00:05:38.485Z,0.00
2018-12-03T00:06:38.473Z,0.00
2018-12-03T00:07:38.462Z,0.00
2018-12-03T00:08:38.453Z,0.00
2018-12-03T00:09:38.439Z,0.00
2018-12-03T00:10:38.430Z,0.00
2018-12-03T00:11:38.418Z,0.00
2018-12-03T00:12:38.406Z,0.00
2018-12-03T00:13:38.395Z,0.00
2018-12-03T00:14:38.384Z,0.00
2018-12-03T00:15:38.374Z,0.00
2018-12-03T00:16:38.365Z,0.00
2018-12-03T00:17:38.357Z,0.00
2018-12-03T00:18:38.341Z,0.00
2018-12-03T00:19:38.330Z,0.00
2018-12-03T00:20:38.318Z,0.00
2018-12-03T00:21:38.311Z,0.00
2018-12-03T00:22:38.301Z,0.00
2018-12-03T00:23:38.285Z,0.00
2018-12-03T00:24:38.276Z,0.00
2018-12-03T00:25:38.264Z,0.00
2018-12-03T00:26:38.253Z,0.00
2018-12-03T00:27:38.241Z,0.00
2018-12-03T00:28:38.230Z,0.00
2018-12-03T00:29:38.220Z,0.00
2018-12-03T00:30:38.211Z,0.00
2018-12-03T00:31:38.198Z,0.00
2018-12-03T00:32:38.188Z,0.00
2018-12-03T00:33:38.182Z,0.00
2018-12-03T00:34:38.168Z,0.00
2018-12-03T00:35:38.156Z,0.00
2018-12-03T00:36:38.144Z,0.00
2018-12-03T00:37:38.134Z,0.00
2018-12-03T00:38:38.122Z,0.00
2018-12-03T00:39:38.110Z,0.00
2018-12-03T00:40:38.099Z,0.00
2018-12-03T00:41:38.089Z,0.00
2018-12-03T00:42:38.078Z,0.00
2018-12-03T00:43:38.066Z,0.00
2018-12-03T00:44:38.057Z,0.00
2018-12-03T00:45:38.044Z,0.00
2018-12-03T00:46:38.035Z,0.00
2018-12-03T00:47:38.023Z,0.00
2018-12-03T00:48:38.015Z,0.00
2018-12-03T00:49:38.000Z,0.00
2018-12-03T00:50:37.994Z,0.00
2018-12-03T00:51:37.979Z,0.00
2018-12-03T00:52:37.972Z,0.00
2018-12-03T00:53:37.956Z,0.00
2018-12-03T00:54:37.948Z,0.00
2018-12-03T00:55:37.936Z,0.00
2018-12-03T00:56:37.926Z,0.00
2018-12-03T00:57:37.913Z,0.00
2018-12-03T00:58:37.907Z,0.00
2018-12-03T00:59:37.894Z,0.00
2018-12-03T01:00:37.887Z,0.00
2018-12-03T01:01:37.872Z,0.00
2018-12-03T01:02:37.863Z,0.00
2018-12-03T01:03:37.854Z,0.00
2018-12-03T01:04:37.839Z,0.00
2018-12-03T01:05:37.829Z,0.00
2018-12-03T01:06:37.818Z,0.00
2018-12-03T01:07:37.807Z,0.00
2018-12-03T01:08:37.794Z,0.00
2018-12-03T01:09:37.785Z,0.00
2018-12-03T01:10:37.773Z,0.00
2018-12-03T01:11:37.763Z,0.00
2018-12-03T01:12:37.751Z,0.00
2018-12-03T01:13:37.740Z,0.00
2018-12-03T01:14:37.732Z,0.00
2018-12-03T01:15:37.720Z,0.00
2018-12-03T01:16:37.710Z,0.00
2018-12-03T01:17:37.701Z,0.00
2018-12-03T01:18:37.686Z,0.00
2018-12-03T01:19:37.678Z,0.00
2018-12-03T01:20:37.668Z,0.00
2018-12-03T01:21:37.656Z,0.00
2018-12-03T01:22:37.645Z,0.00
2018-12-03T01:23:37.631Z,0.00
2018-12-03T01:24:37.621Z,0.00
2018-12-03T01:25:37.613Z,0.00
2018-12-03T01:26:37.601Z,0.00
2018-12-03T01:27:37.590Z,0.00
2018-12-03T01:28:37.583Z,0.00
2018-12-03T01:29:37.570Z,0.00
2018-12-03T01:30:37.557Z,0.00
2018-12-03T01:31:37.545Z,0.00
2018-12-03T01:32:37.537Z,0.00
2018-12-03T01:33:37.525Z,0.00
2018-12-03T01:34:37.515Z,0.00
2018-12-03T01:35:37.503Z,0.00
2018-12-03T01:36:37.495Z,0.00
2018-12-03T01:37:37.484Z,0.00
2018-12-03T01:38:37.472Z,0.00
2018-12-03T01:39:37.460Z,0.00
2018-12-03T01:40:37.450Z,0.00
2018-12-03T01:41:37.439Z,0.00
2018-12-03T01:42:37.429Z,0.00
2018-12-03T01:43:37.417Z,0.00
2018-12-03T01:44:37.407Z,0.00
2018-12-03T01:45:37.398Z,0.00
2018-12-03T01:46:37.386Z,0.00
2018-12-03T01:47:37.375Z,0.00
2018-12-03T01:48:37.365Z,0.00
2018-12-03T01:49:37.355Z,0.00
2018-12-03T01:50:37.346Z,0.00
2018-12-03T01:51:37.333Z,0.00
2018-12-03T01:52:37.320Z,0.00
2018-12-03T01:53:37.312Z,0.00
2018-12-03T01:54:37.300Z,0.00
2018-12-03T01:55:37.288Z,0.00
2018-12-03T01:56:37.279Z,0.00
2018-12-03T01:57:37.268Z,0.00
2018-12-03T01:58:37.257Z,0.00
2018-12-03T01:59:37.246Z,0.00
2018-12-03T02:00:37.234Z,0.00
2018-12-03T02:01:37.226Z,0.00
2018-12-03T02:02:37.213Z,0.00
2018-12-03T02:03:37.204Z,0.00
2018-12-03T02:04:37.195Z,0.00
2018-12-03T02:05:37.183Z,0.00
2018-12-03T02:06:37.172Z,0.00
2018-12-03T02:07:37.162Z,0.00
2018-12-03T02:08:37.150Z,0.00
2018-12-03T02:09:37.139Z,0.00
2018-12-03T02:10:37.130Z,0.00
2018-12-03T02:11:37.116Z,0.00
2018-12-03T02:12:37.107Z,0.00
2018-12-03T02:13:37.095Z,0.00
2018-12-03T02:14:37.084Z,0.00
2018-12-03T02:15:37.072Z,0.00
2018-12-03T02:16:37.062Z,0.00
2018-12-03T02:17:37.052Z,0.00
2018-12-03T02:18:37.041Z,0.00
2018-12-03T02:19:37.030Z,0.00
2018-12-03T02:20:37.021Z,0.00
2018-12-03T02:21:37.009Z,0.00
2018-12-03T02:22:37.007Z,0.00
2018-12-03T02:23:36.987Z,0.00
2018-12-03T02:24:36.977Z,0.00
2018-12-03T02:25:36.968Z,0.00
2018-12-03T02:26:36.956Z,0.00
2018-12-03T02:27:36.946Z,0.00
2018-12-03T02:28:36.935Z,0.00
2018-12-03T02:29:36.924Z,0.00
2018-12-03T02:30:36.914Z,0.00
2018-12-03T02:31:36.903Z,0.00
2018-12-03T02:32:36.891Z,0.00
2018-12-03T02:33:36.879Z,0.00
2018-12-03T02:34:36.874Z,0.00
2018-12-03T02:35:36.860Z,0.00
2018-12-03T02:36:36.848Z,0.00
2018-12-03T02:37:36.837Z,0.00
2018-12-03T02:38:36.827Z,0.00
2018-12-03T02:39:36.821Z,0.00
2018-12-03T02:40:36.806Z,0.00
2018-12-03T02:41:36.796Z,0.00
2018-12-03T02:42:36.785Z,0.00
2018-12-03T02:43:36.773Z,0.00
2018-12-03T02:44:36.762Z,0.00
2018-12-03T02:45:36.752Z,0.00
2018-12-03T02:46:36.742Z,0.00
2018-12-03T02:47:36.731Z,0.00
2018-12-03T02:48:36.719Z,0.00
2018-12-03T02:49:36.711Z,0.00
2018-12-03T02:50:36.701Z,0.00
2018-12-03T02:51:36.687Z,0.00
2018-12-03T02:52:36.675Z,0.00
2018-12-03T02:53:36.667Z,0.00
2018-12-03T02:54:36.656Z,0.00
2018-12-03T02:55:36.645Z,0.00
2018-12-03T02:56:36.635Z,0.00
2018-12-03T02:57:36.628Z,0.00
2018-12-03T02:58:36.620Z,0.00
2018-12-03T02:59:36.602Z,0.00
2018-12-03T03:00:36.593Z,0.00
2018-12-03T03:01:36.583Z,0.00
2018-12-03T03:02:36.572Z,0.00
2018-12-03T03:03:36.558Z,0.00
2018-12-03T03:04:36.548Z,0.00
2018-12-03T03:05:36.538Z,0.00
2018-12-03T03:06:36.528Z,0.00
2018-12-03T03:07:36.515Z,0.00
2018-12-03T03:08:36.506Z,0.00
2018-12-03T03:09:36.501Z,0.00
2018-12-03T03:10:36.486Z,0.00
2018-12-03T03:11:36.473Z,0.00
2018-12-03T03:12:36.462Z,0.00
2018-12-03T03:13:36.454Z,0.00
2018-12-03T03:14:36.444Z,0.00
2018-12-03T03:15:36.431Z,0.00
2018-12-03T03:16:36.423Z,0.00
2018-12-03T03:17:36.409Z,0.00
2018-12-03T03:18:36.400Z,0.00
2018-12-03T03:19:36.389Z,0.00
2018-12-03T03:20:36.377Z,0.00
2018-12-03T03:21:36.370Z,0.00
2018-12-03T03:22:36.360Z,0.00
2018-12-03T03:23:36.349Z,0.00
2018-12-03T03:24:36.336Z,0.00
2018-12-03T03:25:36.326Z,0.00
2018-12-03T03:26:36.317Z,0.00
2018-12-03T03:27:36.303Z,0.00
2018-12-03T03:28:36.292Z,0.00
2018-12-03T03:29:36.284Z,0.00
2018-12-03T03:30:36.290Z,0.00
2018-12-03T03:31:36.274Z,0.00
2018-12-03T03:32:36.252Z,0.00
2018-12-03T03:33:36.246Z,0.00
2018-12-03T03:34:36.229Z,0.00
2018-12-03T03:35:36.218Z,0.00
2018-12-03T03:36:36.209Z,0.00
2018-12-03T03:37:36.197Z,0.00
2018-12-03T03:38:36.189Z,0.00
2018-12-03T03:39:36.177Z,0.00
2018-12-03T03:40:36.165Z,0.00
2018-12-03T03:41:36.156Z,0.00
2018-12-03T03:42:36.144Z,0.00
2018-12-03T03:43:36.134Z,0.00
2018-12-03T03:44:36.123Z,0.00
2018-12-03T03:45:36.114Z,0.00
2018-12-03T03:46:36.104Z,0.00
2018-12-03T03:47:36.091Z,0.00
2018-12-03T03:48:36.085Z,0.00
2018-12-03T03:49:36.071Z,0.00
2018-12-03T03:50:36.060Z,0.00
2018-12-03T03:51:36.049Z,0.00
2018-12-03T03:52:36.038Z,0.00
2018-12-03T03:53:36.029Z,0.00
2018-12-03T03:54:36.019Z,0.00
2018-12-03T03:55:36.007Z,0.00
2018-12-03T03:56:35.995Z,0.00
2018-12-03T03:57:35.986Z,0.00
2018-12-03T03:58:35.976Z,0.00
2018-12-03T03:59:35.965Z,0.00
2018-12-03T04:00:35.953Z,0.00
2018-12-03T04:01:35.946Z,0.00
2018-12-03T04:02:35.933Z,0.00
2018-12-03T04:03:35.923Z,0.00
2018-12-03T04:04:35.911Z,0.00
2018-12-03T04:05:35.902Z,0.00
2018-12-03T04:06:35.942Z,0.00
2018-12-03T04:07:35.883Z,0.00
2018-12-03T04:08:35.871Z,0.00
2018-12-03T04:09:35.860Z,0.00
2018-12-03T04:10:35.853Z,0.00
2018-12-03T04:11:35.837Z,0.00
2018-12-03T04:12:35.827Z,0.00
2018-12-03T04:13:35.826Z,0.00
2018-12-03T04:14:35.807Z,0.00
2018-12-03T04:15:35.796Z,0.00
2018-12-03T04:16:35.791Z,0.00
2018-12-03T04:17:35.777Z,0.00
2018-12-03T04:18:35.765Z,0.00
2018-12-03T04:19:35.755Z,0.00
2018-12-03T04:20:35.745Z,0.00
2018-12-03T04:21:35.733Z,0.00
2018-12-03T04:22:35.724Z,0.00
2018-12-03T04:23:35.712Z,0.00
2018-12-03T04:24:35.700Z,0.00
2018-12-03T04:25:35.691Z,0.00
2018-12-03T04:26:35.679Z,0.00
2018-12-03T04:27:35.675Z,0.00
2018-12-03T04:28:35.663Z,0.00
2018-12-03T04:29:35.650Z,0.00
2018-12-03T04:30:35.638Z,0.00
2018-12-03T04:31:35.628Z,0.00
2018-12-03T04:32:35.616Z,0.00
2018-12-03T04:33:35.606Z,0.00
2018-12-03T04:34:35.602Z,0.00
2018-12-03T04:35:35.586Z,0.00
2018-12-03T04:36:35.574Z,0.00
2018-12-03T04:37:35.562Z,0.00
2018-12-03T04:38:35.556Z,0.00
2018-12-03T04:39:35.543Z,0.00
2018-12-03T04:40:35.532Z,0.00
2018-12-03T04:41:35.522Z,0.00
2018-12-03T04:42:35.519Z,0.00
2018-12-03T04:43:35.500Z,0.00
2018-12-03T04:44:35.489Z,0.00
2018-12-03T04:45:35.481Z,0.00
2018-12-03T04:46:35.469Z,0.00
2018-12-03T04:47:35.459Z,0.00
2018-12-03T04:48:35.446Z,0.00
2018-12-03T04:49:35.455Z,0.00
2018-12-03T04:50:35.426Z,0.00
2018-12-03T04:51:35.414Z,0.00
2018-12-03T04:52:35.403Z,0.00
2018-12-03T04:53:35.394Z,0.00
2018-12-03T04:54:35.382Z,0.00
2018-12-03T04:55:35.370Z,0.00
2018-12-03T04:56:35.361Z,0.00
2018-12-03T04:57:35.351Z,0.00
2018-12-03T04:58:35.344Z,0.00
2018-12-03T04:59:35.330Z,0.00
2018-12-03T05:00:35.317Z,0.00
2018-12-03T05:01:35.310Z,0.00
2018-12-03T05:02:35.296Z,0.00
2018-12-03T05:03:35.289Z,0.00
2018-12-03T05:04:35.277Z,0.00
2018-12-03T05:05:35.264Z,0.00
2018-12-03T05:06:35.255Z,0.00
2018-12-03T05:07:35.250Z,0.00
2018-12-03T05:08:35.233Z,0.00
2018-12-03T05:09:35.222Z,0.00
2018-12-03T05:10:35.212Z,0.00
2018-12-03T05:11:35.203Z,0.00
2018-12-03T05:12:35.195Z,0.00
2018-12-03T05:13:35.182Z,0.00
2018-12-03T05:14:35.170Z,0.00
2018-12-03T05:15:35.160Z,0.00
2018-12-03T05:16:35.148Z,0.00
2018-12-03T05:17:35.140Z,0.00
2018-12-03T05:18:35.130Z,0.00
2018-12-03T05:19:35.117Z,0.00
2018-12-03T05:20:35.107Z,0.00
2018-12-03T05:21:35.099Z,0.00
2018-12-03T05:22:35.086Z,0.00
2018-12-03T05:23:35.075Z,0.00
2018-12-03T05:24:35.067Z,0.00
2018-12-03T05:25:35.056Z,0.00
2018-12-03T05:26:35.044Z,0.00
2018-12-03T05:27:35.033Z,0.00
2018-12-03T05:28:35.023Z,0.00
2018-12-03T05:29:35.015Z,0.00
2018-12-03T05:30:35.004Z,0.00
2018-12-03T05:31:34.992Z,0.00
2018-12-03T05:32:34.981Z,0.00
2018-12-03T05:33:34.971Z,0.00
2018-12-03T05:34:34.958Z,0.00
2018-12-03T05:35:34.950Z,0.00
2018-12-03T05:36:34.938Z,0.00
2018-12-03T05:37:34.927Z,0.00
2018-12-03T05:38:34.918Z,0.00
2018-12-03T05:39:34.905Z,0.00
2018-12-03T05:40:34.897Z,0.00
2018-12-03T05:41:34.884Z,0.00
2018-12-03T05:42:34.877Z,0.00
2018-12-03T05:43:34.865Z,0.00
2018-12-03T05:44:34.855Z,0.00
2018-12-03T05:45:34.844Z,0.00
2018-12-03T05:46:34.922Z,0.00
2018-12-03T05:47:34.821Z,0.00
2018-12-03T05:48:34.812Z,0.00
2018-12-03T05:49:34.800Z,0.00
2018-12-03T05:50:34.793Z,0.00
2018-12-03T05:51:34.779Z,0.00
2018-12-03T05:52:34.769Z,0.00
2018-12-03T05:53:34.760Z,0.00
2018-12-03T05:54:34.752Z,0.00
2018-12-03T05:55:34.736Z,0.00
2018-12-03T05:56:34.727Z,0.00
2018-12-03T05:57:34.720Z,0.00
2018-12-03T05:58:34.707Z,0.00
2018-12-03T05:59:34.695Z,0.00
2018-12-03T06:00:34.683Z,0.00
2018-12-03T06:01:34.674Z,0.00
2018-12-03T06:02:34.662Z,0.00
2018-12-03T06:03:34.652Z,0.00
2018-12-03T06:04:34.642Z,0.00
2018-12-03T06:05:34.633Z,0.00
2018-12-03T06:06:34.622Z,0.00
2018-12-03T06:07:34.612Z,0.00
2018-12-03T06:08:34.599Z,0.00
2018-12-03T06:09:34.589Z,0.00
2018-12-03T06:10:34.579Z,0.00
2018-12-03T06:11:34.568Z,0.00
2018-12-03T06:12:34.557Z,0.00
2018-12-03T06:13:34.549Z,0.00
2018-12-03T06:14:34.537Z,0.00
2018-12-03T06:15:34.526Z,0.00
2018-12-03T06:16:34.515Z,0.00
2018-12-03T06:17:34.506Z,0.00
2018-12-03T06:18:34.494Z,0.00
2018-12-03T06:19:34.484Z,0.00
2018-12-03T06:20:34.472Z,0.00
2018-12-03T06:21:34.462Z,0.00
2018-12-03T06:22:34.455Z,0.00
2018-12-03T06:23:34.441Z,0.00
2018-12-03T06:24:34.430Z,0.00
2018-12-03T06:25:34.418Z,0.00
2018-12-03T06:26:34.408Z,0.00
2018-12-03T06:27:34.396Z,0.00
2018-12-03T06:28:34.386Z,0.00
2018-12-03T06:29:34.378Z,0.00
2018-12-03T06:30:34.365Z,0.00
2018-12-03T06:31:34.354Z,0.00
2018-12-03T06:32:34.344Z,0.00
2018-12-03T06:33:34.333Z,0.00
2018-12-03T06:34:34.324Z,0.00
2018-12-03T06:35:34.312Z,0.00
2018-12-03T06:36:34.302Z,0.00
2018-12-03T06:37:34.293Z,0.00
2018-12-03T06:38:34.281Z,0.00
2018-12-03T06:39:34.273Z,0.00
2018-12-03T06:40:34.262Z,0.00
2018-12-03T06:41:34.250Z,0.00
2018-12-03T06:42:34.239Z,4.00
2018-12-03T06:43:34.227Z,4.00
2018-12-03T06:44:34.220Z,0.00
2018-12-03T06:45:34.206Z,4.00
2018-12-03T06:46:34.199Z,4.00
2018-12-03T06:47:34.187Z,8.00
2018-12-03T06:48:34.175Z,4.00
2018-12-03T06:49:34.167Z,4.00
2018-12-03T06:50:34.156Z,4.00
2018-12-03T06:51:34.143Z,8.00
2018-12-03T06:52:34.135Z,8.00
2018-12-03T06:53:34.123Z,8.00
2018-12-03T06:54:34.114Z,8.00
2018-12-03T06:55:34.102Z,8.00
2018-12-03T06:56:34.093Z,8.00
2018-12-03T06:57:34.081Z,12.00
2018-12-03T06:58:34.069Z,8.00
2018-12-03T06:59:34.058Z,12.00
2018-12-03T07:00:34.051Z,8.00
2018-12-03T07:01:34.042Z,8.00
2018-12-03T07:02:34.027Z,12.00
2018-12-03T07:03:34.017Z,12.00
2018-12-03T07:04:34.008Z,16.00
2018-12-03T07:05:33.999Z,20.00
2018-12-03T07:06:33.985Z,20.00
2018-12-03T07:07:33.976Z,20.00
2018-12-03T07:08:33.964Z,24.00
2018-12-03T07:09:33.954Z,28.00
2018-12-03T07:10:33.945Z,36.00
2018-12-03T07:11:33.933Z,40.00
2018-12-03T07:12:33.922Z,44.00
2018-12-03T07:13:33.915Z,44.00
2018-12-03T07:14:33.904Z,44.00
2018-12-03T07:15:33.892Z,44.00
2018-12-03T07:16:33.884Z,44.00
2018-12-03T07:17:33.872Z,40.00
2018-12-03T07:18:33.872Z,40.00
2018-12-03T07:19:33.850Z,48.00
2018-12-03T07:20:33.841Z,56.00
2018-12-03T07:21:33.830Z,56.00
2018-12-03T07:22:33.822Z,64.00
2018-12-03T07:23:33.810Z,68.00
2018-12-03T07:24:33.800Z,68.00
2018-12-03T07:25:33.788Z,76.00
2018-12-03T07:26:33.778Z,80.00
2018-12-03T07:27:33.768Z,88.00
2018-12-03T07:28:33.761Z,92.00
2018-12-03T07:29:33.748Z,100.00
2018-12-03T07:30:33.738Z,112.00
2018-12-03T07:31:33.729Z,116.00
2018-12-03T07:32:33.715Z,124.00
2018-12-03T07:33:33.705Z,120.00
2018-12-03T07:34:33.696Z,116.00
2018-12-03T07:35:33.684Z,116.00
2018-12-03T07:36:33.673Z,136.00
2018-12-03T07:37:33.663Z,148.00
2018-12-03T07:38:33.767Z,140.00
2018-12-03T07:39:33.642Z,140.00
2018-12-03T07:40:33.632Z,148.00
2018-12-03T07:41:33.622Z,180.00
2018-12-03T07:42:33.612Z,176.00
2018-12-03T07:43:33.600Z,168.00
2018-12-03T07:44:33.594Z,156.00
2018-12-03T07:45:33.583Z,140.00
2018-12-03T07:46:33.570Z,148.00
2018-12-03T07:47:33.558Z,144.00
2018-12-03T07:48:33.548Z,148.00
2018-12-03T07:49:33.542Z,144.00
2018-12-03T07:50:33.529Z,144.00
2018-12-03T07:51:33.517Z,148.00
2018-12-03T07:52:33.506Z,160.00
2018-12-03T07:53:33.496Z,168.00
2018-12-03T07:54:33.486Z,172.00
2018-12-03T07:55:33.475Z,164.00
2018-12-03T07:56:33.467Z,180.00
2018-12-03T07:57:33.456Z,176.00
2018-12-03T07:58:33.446Z,172.00
2018-12-03T07:59:33.436Z,180.00
2018-12-03T08:00:33.425Z,188.00
2018-12-03T08:01:33.412Z,192.00
2018-12-03T08:02:33.405Z,208.00
2018-12-03T08:03:33.393Z,224.00
2018-12-03T08:04:33.382Z,236.00
2018-12-03T08:05:33.373Z,264.00
2018-12-03T08:06:33.361Z,272.00
2018-12-03T08:07:33.354Z,300.00
2018-12-03T08:08:33.340Z,296.00
2018-12-03T08:09:33.332Z,292.00
2018-12-03T08:10:33.320Z,304.00
2018-12-03T08:11:33.310Z,324.00
2018-12-03T08:12:33.301Z,320.00
2018-12-03T08:13:33.289Z,304.00
2018-12-03T08:14:33.279Z,300.00
2018-12-03T08:15:33.268Z,292.00
2018-12-03T08:16:33.258Z,284.00
2018-12-03T08:17:33.249Z,280.00
2018-12-03T08:18:33.238Z,288.00
2018-12-03T08:19:33.225Z,296.00
2018-12-03T08:20:33.216Z,328.00
2018-12-03T08:21:33.207Z,356.00
2018-12-03T08:22:33.195Z,336.00
2018-12-03T08:23:33.184Z,360.00
2018-12-03T08:24:33.176Z,344.00
2018-12-03T08:25:33.164Z,344.00
2018-12-03T08:26:33.154Z,364.00
2018-12-03T08:27:33.183Z,368.00
2018-12-03T08:28:33.134Z,344.00
2018-12-03T08:29:33.125Z,348.00
2018-12-03T08:30:33.115Z,336.00
2018-12-03T08:31:33.104Z,344.00
2018-12-03T08:32:33.094Z,376.00
2018-12-03T08:33:33.085Z,364.00
2018-12-03T08:34:33.074Z,268.00
2018-12-03T08:35:33.063Z,232.00
2018-12-03T08:36:33.054Z,252.00
2018-12-03T08:37:33.046Z,276.00
2018-12-03T08:38:33.033Z,280.00
2018-12-03T08:39:33.025Z,272.00
2018-12-03T08:40:33.012Z,276.00
2018-12-03T08:41:33.004Z,308.00
2018-12-03T08:42:32.994Z,284.00
2018-12-03T08:43:32.983Z,300.00
2018-12-03T08:44:32.973Z,304.00
2018-12-03T08:45:32.965Z,308.00
2018-12-03T08:46:32.951Z,352.00
2018-12-03T08:47:32.941Z,356.00
2018-12-03T08:48:32.932Z,392.00
2018-12-03T08:49:32.923Z,392.00
2018-12-03T08:50:32.912Z,408.00
2018-12-03T08:51:32.903Z,452.00
2018-12-03T08:52:32.888Z,476.00
2018-12-03T08:53:32.885Z,500.00
2018-12-03T08:54:32.871Z,536.00
2018-12-03T08:55:32.863Z,584.00
2018-12-03T08:56:32.850Z,596.00
2018-12-03T08:57:32.839Z,636.00
2018-12-03T08:58:32.830Z,612.00
2018-12-03T08:59:32.819Z,632.00
2018-12-03T09:00:32.810Z,600.00
2018-12-03T09:01:32.799Z,612.00
2018-12-03T09:02:32.789Z,684.00
2018-12-03T09:03:32.777Z,664.00
2018-12-03T09:04:32.770Z,584.00
2018-12-03T09:05:32.757Z,516.00
2018-12-03T09:06:32.749Z,480.00
2018-12-03T09:07:32.738Z,460.00
2018-12-03T09:08:32.729Z,416.00
2018-12-03T09:09:32.719Z,392.00
2018-12-03T09:10:32.710Z,372.00
2018-12-03T09:11:32.697Z,352.00
2018-12-03T09:12:32.689Z,340.00
2018-12-03T09:13:32.678Z,352.00
2018-12-03T09:14:32.668Z,336.00
2018-12-03T09:15:32.659Z,328.00
2018-12-03T09:16:32.648Z,316.00
2018-12-03T09:17:32.639Z,304.00
2018-12-03T09:18:32.629Z,264.00
2018-12-03T09:19:32.617Z,284.00
2018-12-03T09:20:32.609Z,296.00
2018-12-03T09:21:32.598Z,292.00
2018-12-03T09:22:32.588Z,304.00
2018-12-03T09:23:32.581Z,308.00
2018-12-03T09:24:32.568Z,288.00
2018-12-03T09:25:32.559Z,272.00
2018-12-03T09:26:32.548Z,276.00
2018-12-03T09:27:32.539Z,264.00
2018-12-03T09:28:32.531Z,244.00
2018-12-03T09:29:32.520Z,276.00
2018-12-03T09:30:32.511Z,320.00
2018-12-03T09:31:32.499Z,352.00
2018-12-03T09:32:32.490Z,340.00
2018-12-03T09:33:32.478Z,416.00
2018-12-03T09:34:32.469Z,456.00
2018-12-03T09:35:32.459Z,464.00
2018-12-03T09:36:32.451Z,492.00
2018-12-03T09:37:32.441Z,488.00
2018-12-03T09:38:32.433Z,460.00
2018-12-03T09:39:32.421Z,408.00
2018-12-03T09:40:32.409Z,384.00
2018-12-03T09:41:32.399Z,360.00
2018-12-03T09:42:32.391Z,348.00
2018-12-03T09:43:32.383Z,344.00
2018-12-03T09:44:32.373Z,356.00
2018-12-03T09:45:32.361Z,380.00
2018-12-03T09:46:32.354Z,420.00
2018-12-03T09:47:32.341Z,456.00
2018-12-03T09:48:32.330Z,472.00
2018-12-03T09:49:32.322Z,488.00
2018-12-03T09:50:32.313Z,472.00
2018-12-03T09:51:32.302Z,424.00
2018-12-03T09:52:32.293Z,436.00
2018-12-03T09:53:32.283Z,404.00
2018-12-03T09:54:32.272Z,408.00
2018-12-03T09:55:32.264Z,428.00
2018-12-03T09:56:32.253Z,448.00
2018-12-03T09:57:32.246Z,508.00
2018-12-03T09:58:32.233Z,496.00
2018-12-03T09:59:32.224Z,512.00
2018-12-03T10:00:32.217Z,516.00
2018-12-03T10:01:32.205Z,500.00
2018-12-03T10:02:32.195Z,536.00
2018-12-03T10:03:32.185Z,548.00
2018-12-03T10:04:32.177Z,508.00
2018-12-03T10:05:32.164Z,480.00
2018-12-03T10:06:32.160Z,476.00
2018-12-03T10:07:32.147Z,488.00
2018-12-03T10:08:32.136Z,484.00
2018-12-03T10:09:32.125Z,504.00
2018-12-03T10:10:32.117Z,492.00
2018-12-03T10:11:32.108Z,524.00
2018-12-03T10:12:32.098Z,576.00
2018-12-03T10:13:32.090Z,588.00
2018-12-03T10:14:32.080Z,588.00
2018-12-03T10:15:32.072Z,576.00
2018-12-03T10:16:32.061Z,564.00
2018-12-03T10:17:32.055Z,644.00
2018-12-03T10:18:32.046Z,684.00
2018-12-03T10:19:32.038Z,724.00
2018-12-03T10:20:32.026Z,720.00
2018-12-03T10:21:32.012Z,676.00
2018-12-03T10:22:32.008Z,684.00
2018-12-03T10:23:31.994Z,672.00
2018-12-03T10:24:31.983Z,652.00
2018-12-03T10:25:31.973Z,624.00
2018-12-03T10:26:31.966Z,608.00
2018-12-03T10:27:31.954Z,596.00
2018-12-03T10:28:31.946Z,604.00
2018-12-03T10:29:31.936Z,632.00
2018-12-03T10:30:31.926Z,652.00
2018-12-03T10:31:31.917Z,704.00
2018-12-03T10:32:31.910Z,680.00
2018-12-03T10:33:31.898Z,692.00
2018-12-03T10:34:31.888Z,736.00
2018-12-03T10:35:31.879Z,780.00
2018-12-03T10:36:31.871Z,820.00
2018-12-03T10:37:31.861Z,860.00
2018-12-03T10:38:31.851Z,876.00
2018-12-03T10:39:31.845Z,860.00
2018-12-03T10:40:31.832Z,844.00
2018-12-03T10:41:31.820Z,868.00
2018-12-03T10:42:31.913Z,848.00
2018-12-03T10:43:31.801Z,824.00
2018-12-03T10:44:31.794Z,804.00
2018-12-03T10:45:31.787Z,860.00
2018-12-03T10:46:31.778Z,900.00
2018-12-03T10:47:31.763Z,988.00
2018-12-03T10:48:31.754Z,1080.00
2018-12-03T10:49:31.748Z,1024.00
2018-12-03T10:50:31.736Z,948.00
2018-12-03T10:51:31.726Z,860.00
2018-12-03T10:52:31.718Z,820.00
2018-12-03T10:53:31.751Z,752.00
2018-12-03T10:54:31.700Z,720.00
2018-12-03T10:55:31.690Z,732.00
2018-12-03T10:56:31.679Z,776.00
2018-12-03T10:57:31.672Z,792.00
2018-12-03T10:58:31.663Z,780.00
2018-12-03T10:59:31.650Z,728.00
2018-12-03T11:00:31.643Z,692.00
2018-12-03T11:01:31.632Z,744.00
2018-12-03T11:02:31.623Z,744.00
2018-12-03T11:03:31.614Z,828.00
2018-12-03T11:04:31.605Z,928.00
2018-12-03T11:05:31.597Z,956.00
2018-12-03T11:06:31.586Z,936.00
2018-12-03T11:07:31.580Z,868.00
2018-12-03T11:08:31.569Z,844.00
2018-12-03T11:09:33.255Z,856.00
2018-12-03T11:10:31.549Z,884.00
2018-12-03T11:11:31.540Z,868.00
2018-12-03T11:12:31.530Z,852.00
2018-12-03T11:13:31.523Z,916.00
2018-12-03T11:14:31.514Z,864.00
2018-12-03T11:15:31.503Z,868.00
2018-12-03T11:16:31.497Z,864.00
2018-12-03T11:17:31.484Z,848.00
2018-12-03T11:18:31.478Z,788.00
2018-12-03T11:19:31.468Z,732.00
2018-12-03T11:20:31.458Z,660.00
2018-12-03T11:21:31.447Z,652.00
2018-12-03T11:22:31.441Z,640.00
2018-12-03T11:23:34.505Z,604.00
2018-12-03T11:24:31.419Z,608.00
2018-12-03T11:25:31.412Z,604.00
2018-12-03T11:26:31.403Z,608.00
2018-12-03T11:27:31.391Z,600.00
2018-12-03T11:28:31.383Z,596.00
2018-12-03T11:29:31.375Z,616.00
2018-12-03T11:30:31.364Z,644.00
2018-12-03T11:31:31.356Z,672.00
2018-12-03T11:32:31.346Z,660.00
2018-12-03T11:33:31.338Z,620.00
2018-12-03T11:34:31.329Z,596.00
2018-12-03T11:35:31.320Z,572.00
2018-12-03T11:36:31.310Z,620.00
2018-12-03T11:37:31.303Z,616.00
2018-12-03T11:38:31.298Z,608.00
2018-12-03T11:39:31.282Z,592.00
2018-12-03T11:40:31.272Z,620.00
2018-12-03T11:41:31.266Z,600.00
2018-12-03T11:42:31.257Z,576.00
2018-12-03T11:43:31.247Z,544.00
2018-12-03T11:44:31.238Z,524.00
2018-12-03T11:45:31.229Z,552.00
2018-12-03T11:46:31.219Z,548.00
2018-12-03T11:47:31.210Z,512.00
2018-12-03T11:48:31.202Z,508.00
2018-12-03T11:49:31.192Z,508.00
2018-12-03T11:50:31.186Z,496.00
2018-12-03T11:51:31.176Z,484.00
2018-12-03T11:52:31.163Z,500.00
2018-12-03T11:53:31.155Z,488.00
2018-12-03T11:54:31.147Z,520.00
2018-12-03T11:55:31.138Z,516.00
2018-12-03T11:56:31.128Z,568.00
2018-12-03T11:57:31.120Z,584.00
2018-12-03T11:58:31.111Z,580.00
2018-12-03T11:59:31.102Z,588.00
2018-12-03T12:00:31.090Z,672.00
2018-12-03T12:01:31.082Z,788.00
2018-12-03T12:02:31.077Z,860.00
2018-12-03T12:03:31.066Z,940.00
2018-12-03T12:04:31.054Z,1028.00
2018-12-03T12:05:31.049Z,1104.00
2018-12-03T12:06:31.038Z,1148.00
2018-12-03T12:07:31.028Z,1144.00
2018-12-03T12:08:31.019Z,1172.00
2018-12-03T12:09:31.011Z,1172.00
2018-12-03T12:10:31.002Z,1032.00
2018-12-03T12:11:30.991Z,948.00
2018-12-03T12:12:30.983Z,880.00
2018-12-03T12:13:30.975Z,844.00
2018-12-03T12:14:30.969Z,800.00
2018-12-03T12:15:30.956Z,792.00
2018-12-03T12:16:30.947Z,772.00
2018-12-03T12:17:30.936Z,760.00
2018-12-03T12:18:30.929Z,724.00
2018-12-03T12:19:30.920Z,724.00
2018-12-03T12:20:30.912Z,748.00
2018-12-03T12:21:30.901Z,716.00
2018-12-03T12:22:30.893Z,744.00
2018-12-03T12:23:30.884Z,708.00
2018-12-03T12:24:30.873Z,688.00
2018-12-03T12:25:30.864Z,780.00
2018-12-03T12:26:30.861Z,732.00
2018-12-03T12:27:30.848Z,692.00
2018-12-03T12:28:30.842Z,660.00
2018-12-03T12:29:30.830Z,672.00
2018-12-03T12:30:30.821Z,724.00
2018-12-03T12:31:30.811Z,748.00
2018-12-03T12:32:30.802Z,720.00
2018-12-03T12:33:30.793Z,660.00
2018-12-03T12:34:30.783Z,632.00
2018-12-03T12:35:30.775Z,644.00
2018-12-03T12:36:30.764Z,632.00
2018-12-03T12:37:30.757Z,584.00
2018-12-03T12:38:30.749Z,556.00
2018-12-03T12:39:30.737Z,600.00
2018-12-03T12:40:30.728Z,576.00
2018-12-03T12:41:30.721Z,528.00
2018-12-03T12:42:31.927Z,548.00
2018-12-03T12:43:30.701Z,524.00
2018-12-03T12:44:30.692Z,568.00
2018-12-03T12:45:30.687Z,592.00
2018-12-03T12:46:30.675Z,532.00
2018-12-03T12:47:30.668Z,452.00
2018-12-03T12:48:30.657Z,404.00
2018-12-03T12:49:30.647Z,376.00
2018-12-03T12:50:30.639Z,372.00
2018-12-03T12:51:30.630Z,352.00
2018-12-03T12:52:30.618Z,348.00
2018-12-03T12:53:30.610Z,352.00
2018-12-03T12:54:30.602Z,352.00
2018-12-03T12:55:30.591Z,352.00