createdAt,value
2016-09-01T00:00:24.560Z,0
2016-09-01T00:01:25.241Z,0
2016-09-01T00:02:25.992Z,0
2016-09-01T00:03:26.679Z,0
2016-09-01T00:04:27.413Z,0
2016-09-01T00:05:28.074Z,0
2016-09-01T00:06:28.772Z,0
2016-09-01T00:07:29.461Z,0
2016-09-01T00:08:30.189Z,0
2016-09-01T00:09:30.919Z,0
2016-09-01T00:10:31.683Z,0
2016-09-01T00:11:32.361Z,0
2016-09-01T00:12:33.033Z,0
2016-09-01T00:13:33.755Z,0
2016-09-01T00:14:34.423Z,0
2016-09-01T00:15:35.252Z,0
2016-09-01T00:16:35.941Z,0
2016-09-01T00:17:36.634Z,0
2016-09-01T00:18:37.329Z,0
2016-09-01T00:19:37.995Z,0
2016-09-01T00:20:38.750Z,0
2016-09-01T00:21:39.441Z,0
2016-09-01T00:22:40.201Z,0
2016-09-01T00:23:40.893Z,0
2016-09-01T00:24:41.595Z,0
2016-09-01T00:25:42.294Z,0
2016-09-01T00:26:43.065Z,0
2016-09-01T00:27:43.726Z,0
2016-09-01T00:28:44.400Z,0
2016-09-01T00:29:45.130Z,0
2016-09-01T00:30:45.834Z,0
2016-09-01T00:31:46.549Z,0
2016-09-01T00:32:47.244Z,0
2016-09-01T00:33:47.924Z,0
2016-09-01T00:34:48.618Z,0
2016-09-01T00:35:49.316Z,0
2016-09-01T00:36:50.028Z,0
2016-09-01T00:37:50.709Z,0
2016-09-01T00:38:51.378Z,0
2016-09-01T00:39:52.099Z,0
2016-09-01T00:40:52.790Z,0
2016-09-01T00:41:53.473Z,0
2016-09-01T00:42:54.173Z,0
2016-09-01T00:43:54.892Z,0
2016-09-01T00:44:55.585Z,0
2016-09-01T00:45:56.239Z,0
2016-09-01T00:46:56.933Z,0
2016-09-01T00:47:57.690Z,0
2016-09-01T00:48:58.375Z,0
2016-09-01T00:49:59.102Z,0
2016-09-01T00:50:59.824Z,0
2016-09-01T00:52:00.520Z,0
2016-09-01T00:53:01.209Z,0
2016-09-01T00:54:01.926Z,0
2016-09-01T00:55:02.649Z,0
2016-09-01T00:56:03.330Z,0
2016-09-01T00:57:04.019Z,0
2016-09-01T00:58:04.850Z,0
2016-09-01T00:59:05.525Z,0
2016-09-01T01:00:06.227Z,0
2016-09-01T01:01:06.919Z,0
2016-09-01T01:02:07.628Z,0
2016-09-01T01:03:08.306Z,0
2016-09-01T01:04:09.005Z,0
2016-09-01T01:05:09.758Z,0
2016-09-01T01:06:10.437Z,0
2016-09-01T01:07:11.125Z,0
2016-09-01T01:08:11.834Z,0
2016-09-01T01:09:12.534Z,0
2016-09-01T01:10:13.251Z,0
2016-09-01T01:11:13.936Z,0
2016-09-01T01:12:14.627Z,0
2016-09-01T01:13:15.323Z,0
2016-09-01T01:14:16.008Z,0
2016-09-01T01:15:16.693Z,0
2016-09-01T01:16:17.415Z,0
2016-09-01T01:17:18.145Z,0
2016-09-01T01:18:18.787Z,0
2016-09-01T01:19:19.484Z,0
2016-09-01T01:20:20.143Z,0
2016-09-01T01:21:20.867Z,0
2016-09-01T01:22:21.738Z,0
2016-09-01T01:23:22.404Z,0
2016-09-01T01:24:23.100Z,0
2016-09-01T01:25:23.752Z,0
2016-09-01T01:26:24.488Z,0
2016-09-01T01:27:25.160Z,0
2016-09-01T01:28:25.823Z,0
2016-09-01T01:29:26.499Z,0
2016-09-01T01:30:27.201Z,0
2016-09-01T01:31:27.905Z,0
2016-09-01T01:32:28.581Z,0
2016-09-01T01:33:29.356Z,0
2016-09-01T01:34:30.032Z,0
2016-09-01T01:35:30.725Z,0
2016-09-01T01:36:31.425Z,0
2016-09-01T01:37:32.120Z,0
2016-09-01T01:38:32.827Z,0
2016-09-01T01:39:33.547Z,0
2016-09-01T01:40:34.258Z,0
2016-09-01T01:41:34.974Z,0
2016-09-01T01:42:35.646Z,0
2016-09-01T01:43:36.369Z,0
2016-09-01T01:44:37.055Z,0
2016-09-01T01:45:37.718Z,0
2016-09-01T01:46:38.402Z,0
2016-09-01T01:47:39.069Z,0
2016-09-01T01:48:39.737Z,0
2016-09-01T01:49:40.415Z,0
2016-09-01T01:50:41.089Z,0
2016-09-01T01:51:41.806Z,0
2016-09-01T01:52:42.532Z,0
2016-09-01T01:53:43.271Z,0
2016-09-01T01:54:43.962Z,0
2016-09-01T01:55:44.669Z,0
2016-09-01T01:56:45.394Z,0
2016-09-01T01:57:46.060Z,0
2016-09-01T01:58:46.745Z,0
2016-09-01T01:59:47.410Z,0
2016-09-01T02:00:48.108Z,0
2016-09-01T02:01:48.785Z,0
2016-09-01T02:02:49.467Z,0
2016-09-01T02:03:50.195Z,0
2016-09-01T02:04:50.876Z,0
2016-09-01T02:05:51.556Z,0
2016-09-01T02:06:52.237Z,0
2016-09-01T02:07:52.970Z,0
2016-09-01T02:08:53.712Z,0
2016-09-01T02:09:54.400Z,0
2016-09-01T02:10:55.114Z,0
2016-09-01T02:11:55.855Z,0
2016-09-01T02:12:56.510Z,0
2016-09-01T02:13:57.184Z,0
2016-09-01T02:14:57.862Z,0
2016-09-01T02:15:58.552Z,0
2016-09-01T02:16:59.273Z,0
2016-09-01T02:17:59.943Z,0
2016-09-01T02:19:00.650Z,0
2016-09-01T02:20:01.321Z,0
2016-09-01T02:21:02.059Z,0
2016-09-01T02:22:02.736Z,0
2016-09-01T02:23:03.459Z,0
2016-09-01T02:24:04.184Z,0
2016-09-01T02:25:04.891Z,0
2016-09-01T02:26:05.563Z,0
2016-09-01T02:27:06.245Z,0
2016-09-01T02:28:07.022Z,0
2016-09-01T02:29:07.731Z,0
2016-09-01T02:30:08.414Z,0
2016-09-01T02:31:09.075Z,0
2016-09-01T02:32:09.806Z,0
2016-09-01T02:33:10.479Z,0
2016-09-01T02:34:11.149Z,0
2016-09-01T02:35:11.817Z,0
2016-09-01T02:36:12.496Z,0
2016-09-01T02:37:13.219Z,0
2016-09-01T02:38:13.920Z,0
2016-09-01T02:39:14.594Z,0
2016-09-01T02:40:15.318Z,0
2016-09-01T02:41:15.997Z,0
2016-09-01T02:42:16.688Z,0
2016-09-01T02:43:17.393Z,0
2016-09-01T02:44:18.118Z,0
2016-09-01T02:45:18.794Z,0
2016-09-01T02:46:19.545Z,0
2016-09-01T02:47:20.268Z,0
2016-09-01T02:48:21.011Z,0
2016-09-01T02:49:21.726Z,0
2016-09-01T02:50:22.420Z,0
2016-09-01T02:51:23.122Z,0
2016-09-01T02:52:23.794Z,0
2016-09-01T02:53:24.520Z,0
2016-09-01T02:54:25.185Z,0
2016-09-01T02:55:25.934Z,0
2016-09-01T02:56:26.597Z,0
2016-09-01T02:57:27.300Z,0
2016-09-01T02:58:27.974Z,0
2016-09-01T02:59:28.643Z,0
2016-09-01T03:00:29.650Z,0
2016-09-01T03:01:30.316Z,0
2016-09-01T03:02:31.041Z,0
2016-09-01T03:03:31.739Z,0
2016-09-01T03:04:32.419Z,0
2016-09-01T03:05:33.146Z,0
2016-09-01T03:06:33.915Z,0
2016-09-01T03:07:34.633Z,0
2016-09-01T03:08:35.322Z,0
2016-09-01T03:09:36.041Z,0
2016-09-01T03:10:36.703Z,0
2016-09-01T03:11:37.429Z,0
2016-09-01T03:12:38.206Z,0
2016-09-01T03:13:38.887Z,0
2016-09-01T03:14:39.561Z,0
2016-09-01T03:15:40.218Z,0
2016-09-01T03:16:40.895Z,0
2016-09-01T03:17:41.626Z,0
2016-09-01T03:18:42.297Z,0
2016-09-01T03:19:43.019Z,0
2016-09-01T03:20:43.845Z,0
2016-09-01T03:21:44.527Z,0
2016-09-01T03:22:45.198Z,0
2016-09-01T03:23:45.881Z,0
2016-09-01T03:24:46.587Z,0
2016-09-01T03:25:47.319Z,0
2016-09-01T03:26:48.026Z,0
2016-09-01T03:27:48.711Z,0
2016-09-01T03:28:49.419Z,0
2016-09-01T03:29:50.097Z,0
2016-09-01T03:30:50.764Z,0
2016-09-01T03:31:51.519Z,0
2016-09-01T03:32:52.228Z,0
2016-09-01T03:33:52.931Z,0
2016-09-01T03:34:53.612Z,0
2016-09-01T03:35:54.982Z,0
2016-09-01T03:36:55.651Z,0
2016-09-01T03:37:56.327Z,0
2016-09-01T03:38:57.028Z,0
2016-09-01T03:39:57.696Z,0
2016-09-01T03:40:58.445Z,0
2016-09-01T03:41:59.141Z,0
2016-09-01T03:42:59.816Z,0
2016-09-01T03:44:00.592Z,0
2016-09-01T03:45:01.291Z,0
2016-09-01T03:46:02.017Z,0
2016-09-01T03:47:02.742Z,0
2016-09-01T03:48:03.485Z,0
2016-09-01T03:49:04.206Z,0
2016-09-01T03:50:04.907Z,0
2016-09-01T03:51:05.612Z,0
2016-09-01T03:52:06.375Z,0
2016-09-01T03:53:07.053Z,0
2016-09-01T03:54:07.802Z,0
2016-09-01T03:55:08.562Z,0
2016-09-01T03:56:09.291Z,0
2016-09-01T03:57:10.005Z,0
2016-09-01T03:58:10.738Z,0
2016-09-01T03:59:11.437Z,0
2016-09-01T04:00:12.142Z,0
2016-09-01T04:01:12.815Z,0
2016-09-01T04:02:13.537Z,0
2016-09-01T04:03:14.213Z,0
2016-09-01T04:04:14.921Z,0
2016-09-01T04:05:15.625Z,0
2016-09-01T04:06:16.284Z,0
2016-09-01T04:07:16.942Z,0
2016-09-01T04:08:17.725Z,0
2016-09-01T04:09:18.398Z,0
2016-09-01T04:10:19.099Z,0
2016-09-01T04:11:19.772Z,0
2016-09-01T04:12:20.520Z,0
2016-09-01T04:13:21.230Z,0
2016-09-01T04:14:21.900Z,0
2016-09-01T04:15:22.670Z,0
2016-09-01T04:16:23.445Z,0
2016-09-01T04:17:24.125Z,0
2016-09-01T04:18:24.794Z,0
2016-09-01T04:19:25.476Z,0
2016-09-01T04:20:26.238Z,0
2016-09-01T04:21:26.977Z,0
2016-09-01T04:22:27.652Z,0
2016-09-01T04:23:28.365Z,0
2016-09-01T04:24:29.043Z,0
2016-09-01T04:25:29.696Z,0
2016-09-01T04:26:30.397Z,0
2016-09-01T04:27:31.114Z,0
2016-09-01T04:28:31.934Z,0
2016-09-01T04:29:32.619Z,0
2016-09-01T04:30:33.292Z,0
2016-09-01T04:31:34.010Z,0
2016-09-01T04:32:34.743Z,0
2016-09-01T04:33:35.438Z,0
2016-09-01T04:34:36.116Z,0
2016-09-01T04:35:36.792Z,0
2016-09-01T04:36:37.534Z,0
2016-09-01T04:37:38.195Z,0
2016-09-01T04:38:38.961Z,0
2016-09-01T04:39:39.618Z,5
2016-09-01T04:40:40.465Z,5
2016-09-01T04:41:41.145Z,5
2016-09-01T04:42:41.895Z,5
2016-09-01T04:43:42.585Z,5
2016-09-01T04:44:43.291Z,5
2016-09-01T04:45:43.989Z,5
2016-09-01T04:46:44.691Z,5
2016-09-01T04:47:45.370Z,5
2016-09-01T04:48:46.136Z,5
2016-09-01T04:49:46.837Z,5
2016-09-01T04:50:47.542Z,5
2016-09-01T04:51:48.267Z,5
2016-09-01T04:52:48.992Z,5
2016-09-01T04:53:49.672Z,5
2016-09-01T04:54:50.369Z,5
2016-09-01T04:55:51.055Z,5
2016-09-01T04:56:51.714Z,5
2016-09-01T04:57:52.404Z,5
2016-09-01T04:58:53.074Z,5
2016-09-01T04:59:53.745Z,5
2016-09-01T05:00:54.413Z,10
2016-09-01T05:01:55.118Z,10
2016-09-01T05:02:55.819Z,10
2016-09-01T05:03:56.513Z,15
2016-09-01T05:04:57.212Z,15
2016-09-01T05:05:57.917Z,15
2016-09-01T05:06:58.638Z,15
2016-09-01T05:07:59.330Z,15
2016-09-01T05:09:00.006Z,20
2016-09-01T05:10:00.693Z,20
2016-09-01T05:11:01.429Z,20
2016-09-01T05:12:02.127Z,20
2016-09-01T05:13:02.897Z,20
2016-09-01T05:14:03.559Z,25
2016-09-01T05:15:04.286Z,25
2016-09-01T05:16:05.002Z,25
2016-09-01T05:17:05.713Z,25
2016-09-01T05:18:06.410Z,30
2016-09-01T05:19:07.101Z,30
2016-09-01T05:20:07.792Z,30
2016-09-01T05:21:08.475Z,30
2016-09-01T05:22:09.182Z,30
2016-09-01T05:23:09.911Z,30
2016-09-01T05:24:10.587Z,35
2016-09-01T05:25:11.602Z,35
2016-09-01T05:26:12.320Z,35
2016-09-01T05:27:13.696Z,35
2016-09-01T05:28:14.147Z,35
2016-09-01T05:29:16.134Z,40
2016-09-01T05:30:16.368Z,40
2016-09-01T05:31:18.762Z,40
2016-09-01T05:32:18.383Z,45
2016-09-01T05:33:19.157Z,45
2016-09-01T05:34:19.830Z,45
2016-09-01T05:35:20.574Z,45
2016-09-01T05:36:21.320Z,45
2016-09-01T05:37:21.991Z,45
2016-09-01T05:38:22.796Z,50
2016-09-01T05:39:23.522Z,50
2016-09-01T05:40:24.319Z,50
2016-09-01T05:41:24.985Z,55
2016-09-01T05:42:25.682Z,55
2016-09-01T05:43:26.488Z,55
2016-09-01T05:44:27.421Z,55
2016-09-01T05:45:28.811Z,60
2016-09-01T05:46:29.560Z,60
2016-09-01T05:47:30.266Z,60
2016-09-01T05:48:31.019Z,60
2016-09-01T05:49:31.731Z,60
2016-09-01T05:50:32.431Z,65
2016-09-01T05:51:33.137Z,70
2016-09-01T05:52:33.902Z,70
2016-09-01T05:53:36.251Z,75
2016-09-01T05:54:36.837Z,100
2016-09-01T05:55:37.789Z,105
2016-09-01T05:56:38.368Z,105
2016-09-01T05:57:39.129Z,110
2016-09-01T05:58:39.852Z,115
2016-09-01T05:59:40.610Z,115
2016-09-01T06:00:41.506Z,120
2016-09-01T06:01:42.297Z,125
2016-09-01T06:02:43.051Z,140
2016-09-01T06:03:43.777Z,275
2016-09-01T06:04:44.520Z,455
2016-09-01T06:05:45.262Z,535
2016-09-01T06:06:46.066Z,525
2016-09-01T06:07:46.832Z,500
2016-09-01T06:08:47.589Z,480
2016-09-01T06:09:48.349Z,465
2016-09-01T06:10:49.164Z,450
2016-09-01T06:11:49.834Z,435
2016-09-01T06:12:50.511Z,410
2016-09-01T06:13:51.183Z,375
2016-09-01T06:14:51.901Z,365
2016-09-01T06:15:52.666Z,345
2016-09-01T06:16:53.360Z,335
2016-09-01T06:17:54.075Z,445
2016-09-01T06:18:54.905Z,535
2016-09-01T06:19:55.615Z,560
2016-09-01T06:20:56.712Z,700
2016-09-01T06:21:57.428Z,615
2016-09-01T06:22:58.168Z,500
2016-09-01T06:23:59.005Z,210
2016-09-01T06:24:59.790Z,665
2016-09-01T06:26:00.526Z,480
2016-09-01T06:27:01.344Z,555
2016-09-01T06:28:02.099Z,555
2016-09-01T06:29:04.663Z,580
2016-09-01T06:30:08.479Z,580
2016-09-01T06:31:09.829Z,595
2016-09-01T06:32:11.159Z,620
2016-09-01T06:33:12.104Z,620
2016-09-01T06:34:14.498Z,650
2016-09-01T06:35:16.126Z,645
2016-09-01T06:36:16.872Z,645
2016-09-01T06:37:17.747Z,650
2016-09-01T06:38:18.494Z,660
2016-09-01T06:39:19.520Z,690
2016-09-01T06:40:20.344Z,90
2016-09-01T06:41:21.054Z,395
2016-09-01T06:42:22.010Z,400
2016-09-01T06:43:22.865Z,405
2016-09-01T06:44:23.566Z,415
2016-09-01T06:45:26.004Z,415
2016-09-01T06:46:26.874Z,410
2016-09-01T06:47:27.651Z,420
2016-09-01T06:48:28.391Z,430
2016-09-01T06:49:29.143Z,440
2016-09-01T06:50:29.985Z,450
2016-09-01T06:51:30.917Z,440
2016-09-01T06:52:31.730Z,455
2016-09-01T06:53:32.449Z,460
2016-09-01T06:54:33.479Z,445
2016-09-01T06:55:34.560Z,1015
2016-09-01T06:56:35.288Z,1030
2016-09-01T06:57:36.263Z,1070
2016-09-01T06:58:37.857Z,1090
2016-09-01T06:59:38.602Z,1085
2016-09-01T07:00:39.403Z,1110
2016-09-01T07:01:40.089Z,1135
2016-09-01T07:02:40.808Z,1085
2016-09-01T07:03:41.591Z,1095
2016-09-01T07:04:42.330Z,1140
2016-09-01T07:05:43.021Z,1075
2016-09-01T07:06:44.583Z,1130
2016-09-01T07:07:45.503Z,1120
2016-09-01T07:08:46.218Z,1135
2016-09-01T07:09:47.125Z,1155
2016-09-01T07:10:48.014Z,1190
2016-09-01T07:11:48.719Z,1180
2016-09-01T07:12:50.767Z,1180
2016-09-01T07:13:51.594Z,1130
2016-09-01T07:14:52.305Z,1100
2016-09-01T07:15:53.282Z,1170
2016-09-01T07:16:54.081Z,1130
2016-09-01T07:17:54.836Z,1195
2016-09-01T07:18:55.531Z,1170
2016-09-01T07:19:56.251Z,1220
2016-09-01T07:20:56.957Z,1155
2016-09-01T07:21:57.687Z,100
2016-09-01T07:22:58.410Z,790
2016-09-01T07:23:59.458Z,840
2016-09-01T07:25:00.178Z,870
2016-09-01T07:26:00.907Z,965
2016-09-01T07:27:01.654Z,975
2016-09-01T07:28:02.363Z,940
2016-09-01T07:29:03.059Z,1040
2016-09-01T07:30:03.784Z,1090
2016-09-01T07:31:04.477Z,1135
2016-09-01T07:32:05.314Z,1205
2016-09-01T07:33:06.057Z,1215
2016-09-01T07:34:06.763Z,1175
2016-09-01T07:35:07.524Z,1105
2016-09-01T07:36:08.242Z,1365
2016-09-01T07:37:08.969Z,1395
2016-09-01T07:38:09.656Z,1400
2016-09-01T07:39:10.350Z,1445
2016-09-01T07:40:11.118Z,1910
2016-09-01T07:41:11.855Z,1975
2016-09-01T07:42:12.603Z,1705
2016-09-01T07:43:13.361Z,1450
2016-09-01T07:44:14.153Z,1115
2016-09-01T07:45:14.894Z,1075
2016-09-01T07:46:15.630Z,1025
2016-09-01T07:47:16.363Z,980
2016-09-01T07:48:17.081Z,1000
2016-09-01T07:49:17.797Z,1025
2016-09-01T07:50:18.518Z,1015
2016-09-01T07:51:19.306Z,980
2016-09-01T07:52:20.028Z,935
2016-09-01T07:53:20.757Z,930
2016-09-01T07:54:21.449Z,925
2016-09-01T07:55:22.253Z,1055
2016-09-01T07:56:23.513Z,1100
2016-09-01T07:57:24.198Z,1285
2016-09-01T07:58:24.863Z,1385
2016-09-01T07:59:25.677Z,1425
2016-09-01T08:00:26.381Z,1450
2016-09-01T08:01:27.142Z,1495
2016-09-01T08:02:27.882Z,1585
2016-09-01T08:03:28.656Z,1620
2016-09-01T08:04:29.330Z,1750
2016-09-01T08:05:30.301Z,1665
2016-09-01T08:06:31.444Z,1655
2016-09-01T08:07:32.528Z,1745
2016-09-01T08:08:33.525Z,1775
2016-09-01T08:09:34.199Z,1920
2016-09-01T08:10:34.940Z,1795
2016-09-01T08:11:35.681Z,1770
2016-09-01T08:12:36.442Z,1490
2016-09-01T08:13:37.376Z,1800
2016-09-01T08:14:38.090Z,1770
2016-09-01T08:15:39.241Z,1795
2016-09-01T08:16:39.933Z,1540
2016-09-01T08:17:40.675Z,1370
2016-09-01T08:18:41.414Z,1585
2016-09-01T08:19:42.148Z,1800
2016-09-01T08:20:42.916Z,1745
2016-09-01T08:21:43.824Z,1690
2016-09-01T08:22:44.587Z,1795
2016-09-01T08:23:45.618Z,1725
2016-09-01T08:24:46.571Z,1790
2016-09-01T08:25:47.289Z,1765
2016-09-01T08:26:48.085Z,1815
2016-09-01T08:27:48.831Z,1795
2016-09-01T08:28:49.739Z,1605
2016-09-01T08:29:50.461Z,1550
2016-09-01T08:30:51.471Z,1125
2016-09-01T08:31:52.223Z,820
2016-09-01T08:32:53.271Z,455
2016-09-01T08:33:53.972Z,435
2016-09-01T08:34:54.686Z,335
2016-09-01T08:35:56.256Z,335
2016-09-01T08:36:57.866Z,235
2016-09-01T08:37:58.372Z,260
2016-09-01T08:38:59.091Z,230
2016-09-01T08:39:59.761Z,215
2016-09-01T08:41:00.502Z,210
2016-09-01T08:42:01.242Z,205
2016-09-01T08:43:01.923Z,200
2016-09-01T08:44:02.724Z,195
2016-09-01T08:45:03.567Z,175
2016-09-01T08:46:04.292Z,165
2016-09-01T08:47:04.989Z,200
2016-09-01T08:48:05.775Z,205
2016-09-01T08:49:06.467Z,220
2016-09-01T08:50:07.242Z,220
2016-09-01T08:51:07.964Z,235
2016-09-01T08:52:08.849Z,185
2016-09-01T08:53:09.654Z,175
2016-09-01T08:54:10.516Z,180
2016-09-01T08:55:11.353Z,180
2016-09-01T08:56:12.059Z,175
2016-09-01T08:57:12.887Z,170
2016-09-01T08:58:13.838Z,180
2016-09-01T08:59:14.608Z,205
2016-09-01T09:00:15.364Z,225
2016-09-01T09:01:16.195Z,240
2016-09-01T09:02:17.579Z,240
2016-09-01T09:03:18.503Z,245
2016-09-01T09:04:19.605Z,245
2016-09-01T09:05:22.272Z,235
2016-09-01T09:06:22.327Z,220
2016-09-01T09:07:23.128Z,220
2016-09-01T09:08:24.007Z,215
2016-09-01T09:09:24.858Z,205
2016-09-01T09:10:25.616Z,190
2016-09-01T09:11:26.358Z,185
2016-09-01T09:12:27.117Z,180
2016-09-01T09:13:27.916Z,190
2016-09-01T09:14:28.633Z,195
2016-09-01T09:15:29.478Z,190
2016-09-01T09:16:30.217Z,185
2016-09-01T09:17:31.093Z,170
2016-09-01T09:18:31.940Z,160
2016-09-01T09:19:34.145Z,160
2016-09-01T09:20:36.360Z,160
2016-09-01T09:21:36.734Z,175
2016-09-01T09:22:38.383Z,110
2016-09-01T09:23:39.105Z,100
2016-09-01T09:24:39.790Z,110
2016-09-01T09:25:40.513Z,115
2016-09-01T09:26:41.188Z,120
2016-09-01T09:27:41.862Z,120
2016-09-01T09:28:42.587Z,115
2016-09-01T09:29:43.497Z,95
2016-09-01T09:30:44.192Z,90
2016-09-01T09:31:44.921Z,100
2016-09-01T09:32:45.659Z,95
2016-09-01T09:33:46.463Z,95
2016-09-01T09:34:47.293Z,100
2016-09-01T09:35:47.982Z,95
2016-09-01T09:36:48.770Z,95
2016-09-01T09:37:49.539Z,90
2016-09-01T09:38:51.246Z,95
2016-09-01T09:39:52.006Z,110
2016-09-01T09:40:52.805Z,115
2016-09-01T09:41:53.694Z,120
2016-09-01T09:42:54.386Z,130
2016-09-01T09:43:55.104Z,135
2016-09-01T09:44:55.950Z,120
2016-09-01T09:45:56.682Z,115
2016-09-01T09:46:57.449Z,105
2016-09-01T09:47:58.179Z,115
2016-09-01T09:48:58.985Z,120
2016-09-01T09:49:59.822Z,125
2016-09-01T09:51:00.576Z,135
2016-09-01T09:52:01.469Z,150
2016-09-01T09:53:02.265Z,130
2016-09-01T09:54:03.016Z,140
2016-09-01T09:55:05.033Z,155
2016-09-01T09:56:05.866Z,145
2016-09-01T09:57:06.515Z,145
2016-09-01T09:58:08.190Z,205
2016-09-01T09:59:09.368Z,90
2016-09-01T10:00:10.689Z,85
2016-09-01T10:01:11.739Z,90
2016-09-01T10:02:12.407Z,75
2016-09-01T10:03:13.064Z,80
2016-09-01T10:04:13.789Z,205
2016-09-01T10:05:14.486Z,30
2016-09-01T10:06:15.180Z,75
2016-09-01T10:07:15.891Z,75
2016-09-01T10:08:16.585Z,75
2016-09-01T10:09:17.380Z,70
2016-09-01T10:10:18.082Z,60
2016-09-01T10:11:18.810Z,50
2016-09-01T10:12:19.738Z,30
2016-09-01T10:13:20.407Z,10
2016-09-01T10:39:20.682Z,355
2016-09-01T10:40:21.306Z,330
2016-09-01T10:41:21.925Z,300
2016-09-01T10:42:22.545Z,305
2016-09-01T10:43:23.173Z,290
2016-09-01T10:44:23.800Z,275
2016-09-01T10:45:25.138Z,275
2016-09-01T10:46:25.749Z,275
2016-09-01T10:47:26.365Z,275
2016-09-01T10:48:27.014Z,280
2016-09-01T10:49:27.629Z,275
2016-09-01T10:50:28.775Z,270
2016-09-01T10:51:29.399Z,265
2016-09-01T10:52:30.131Z,265
2016-09-01T10:53:31.519Z,255
2016-09-01T10:54:32.294Z,260
2016-09-01T10:55:32.941Z,265
2016-09-01T10:56:33.636Z,265
2016-09-01T10:57:34.297Z,260
2016-09-01T10:58:34.943Z,255
2016-09-01T10:59:35.633Z,245
2016-09-01T11:00:36.340Z,235
2016-09-01T11:01:37.029Z,270
2016-09-01T11:02:37.652Z,310
2016-09-01T11:03:38.285Z,280
2016-09-01T11:04:38.925Z,260
2016-09-01T11:05:40.291Z,240
2016-09-01T11:06:40.959Z,255
2016-09-01T11:07:41.668Z,290
2016-09-01T11:08:42.290Z,270
2016-09-01T11:09:42.954Z,290
2016-09-01T11:10:43.589Z,305
2016-09-01T11:11:44.421Z,280
2016-09-01T11:12:45.065Z,285
2016-09-01T11:13:45.749Z,305
2016-09-01T11:14:46.443Z,285
2016-09-01T11:15:47.110Z,295
2016-09-01T11:16:47.804Z,285
2016-09-01T11:17:48.441Z,300
2016-09-01T11:18:49.100Z,310
2016-09-01T11:19:49.757Z,280
2016-09-01T11:20:50.460Z,270
2016-09-01T11:21:51.094Z,280
2016-09-01T11:22:51.789Z,280
2016-09-01T11:23:52.442Z,265
2016-09-01T11:24:53.309Z,285
2016-09-01T11:25:53.951Z,300
2016-09-01T11:26:54.592Z,345
2016-09-01T11:27:55.340Z,315
2016-09-01T11:28:56.040Z,280
2016-09-01T11:29:56.709Z,345
2016-09-01T11:30:57.343Z,330
2016-09-01T11:31:57.969Z,310
2016-09-01T11:32:58.613Z,380
2016-09-01T11:33:59.274Z,365
2016-09-01T11:34:59.910Z,350
2016-09-01T11:36:00.554Z,370
2016-09-01T11:37:01.188Z,415
2016-09-01T11:38:01.820Z,385
2016-09-01T11:39:02.480Z,360
2016-09-01T11:40:03.113Z,310
2016-09-01T11:41:03.758Z,290
2016-09-01T11:42:04.918Z,325
2016-09-01T11:43:05.468Z,385
2016-09-01T11:44:06.181Z,385
2016-09-01T11:45:06.837Z,340
2016-09-01T11:46:07.483Z,310
2016-09-01T11:47:08.137Z,300
2016-09-01T11:48:08.900Z,285
2016-09-01T11:49:09.566Z,280
2016-09-01T11:50:10.206Z,305
2016-09-01T11:51:10.887Z,335
2016-09-01T11:52:11.540Z,440
2016-09-01T11:53:12.177Z,415
2016-09-01T11:54:12.833Z,355
2016-09-01T11:55:13.474Z,345
2016-09-01T11:56:14.118Z,335
2016-09-01T11:57:14.769Z,320
2016-09-01T11:58:15.549Z,300
2016-09-01T11:59:16.195Z,285
2016-09-01T12:00:16.841Z,260
2016-09-01T12:01:17.487Z,230
2016-09-01T12:02:18.128Z,190
2016-09-01T12:03:18.757Z,170
2016-09-01T12:04:19.391Z,155
2016-09-01T12:05:20.035Z,145
2016-09-01T12:06:20.673Z,150
2016-09-01T12:07:21.328Z,180
2016-09-01T12:08:22.489Z,205
2016-09-01T12:09:23.145Z,215
2016-09-01T12:10:23.785Z,230
2016-09-01T12:11:24.429Z,240
2016-09-01T12:12:25.101Z,260
2016-09-01T12:13:25.746Z,280
2016-09-01T12:14:26.392Z,280
2016-09-01T12:15:27.689Z,285
2016-09-01T12:16:28.328Z,280
2016-09-01T12:17:28.991Z,300
2016-09-01T12:18:29.629Z,310
2016-09-01T12:19:30.249Z,320
2016-09-01T12:20:30.904Z,350
2016-09-01T12:21:31.556Z,380
2016-09-01T12:22:32.247Z,435
2016-09-01T12:23:32.886Z,460
2016-09-01T12:24:33.609Z,445
2016-09-01T12:25:34.379Z,365
2016-09-01T12:26:35.011Z,290
2016-09-01T12:27:35.647Z,240
2016-09-01T12:28:36.330Z,205
2016-09-01T12:29:37.068Z,180
2016-09-01T12:30:37.703Z,165
2016-09-01T12:31:38.367Z,230
2016-09-01T12:32:38.999Z,280
2016-09-01T12:33:39.715Z,290
2016-09-01T12:34:40.361Z,280
2016-09-01T12:35:41.032Z,295
2016-09-01T12:36:41.671Z,315
2016-09-01T12:37:42.322Z,310
2016-09-01T12:38:42.964Z,305
2016-09-01T12:39:43.606Z,305
2016-09-01T12:40:44.241Z,305
2016-09-01T12:41:44.874Z,280
2016-09-01T12:42:45.505Z,250
2016-09-01T12:43:46.163Z,225
2016-09-01T12:44:46.771Z,225
2016-09-01T12:45:47.389Z,245
2016-09-01T12:46:48.012Z,280
2016-09-01T12:47:48.747Z,305
2016-09-01T12:48:49.386Z,310
2016-09-01T12:49:50.053Z,295
2016-09-01T12:50:50.945Z,285
2016-09-01T12:51:55.251Z,295
2016-09-01T12:52:56.009Z,290
2016-09-01T12:53:56.665Z,270
2016-09-01T12:54:57.310Z,230
2016-09-01T12:55:57.943Z,215
2016-09-01T12:56:58.584Z,200
2016-09-01T12:57:59.225Z,195
2016-09-01T12:58:59.838Z,195
2016-09-01T13:00:00.466Z,200
2016-09-01T13:01:01.091Z,200
2016-09-01T13:02:01.711Z,200
2016-09-01T13:03:02.385Z,195
2016-09-01T13:04:03.051Z,195
2016-09-01T13:05:03.676Z,200
2016-09-01T13:06:04.348Z,205
2016-09-01T13:07:05.011Z,210
2016-09-01T13:08:05.962Z,205
2016-09-01T13:09:06.621Z,210
2016-09-01T13:10:07.266Z,210
2016-09-01T13:11:08.068Z,215
2016-09-01T13:12:08.745Z,205
2016-09-01T13:13:09.369Z,200
2016-09-01T13:14:09.986Z,185
2016-09-01T13:15:10.607Z,180
2016-09-01T13:16:11.227Z,185
2016-09-01T13:17:11.868Z,190
2016-09-01T13:18:12.516Z,185
2016-09-01T13:19:13.159Z,195
2016-09-01T13:20:13.852Z,190
2016-09-01T13:21:14.542Z,160
2016-09-01T13:22:15.162Z,140
2016-09-01T13:23:15.815Z,115
2016-09-01T13:24:16.454Z,105
2016-09-01T13:25:17.103Z,90
2016-09-01T13:26:17.760Z,80
2016-09-01T13:27:18.391Z,70
2016-09-01T13:28:19.046Z,55
2016-09-01T13:29:19.661Z,45
2016-09-01T13:30:20.305Z,40
2016-09-01T13:31:20.976Z,35
2016-09-01T13:32:21.648Z,35
2016-09-01T13:33:22.304Z,45
2016-09-01T13:34:22.953Z,60
2016-09-01T13:35:23.584Z,75
2016-09-01T13:36:24.205Z,85
2016-09-01T13:37:24.849Z,80
2016-09-01T13:38:25.498Z,85
2016-09-01T13:39:26.138Z,105
2016-09-01T13:40:26.784Z,160
2016-09-01T13:41:27.439Z,185
2016-09-01T13:42:28.132Z,205
2016-09-01T13:43:28.818Z,170
2016-09-01T13:44:29.466Z,160
2016-09-01T13:45:30.128Z,190
2016-09-01T13:46:30.777Z,290
2016-09-01T13:47:31.409Z,280
2016-09-01T13:48:32.059Z,270
2016-09-01T13:49:32.703Z,275
2016-09-01T13:50:33.546Z,275
2016-09-01T13:51:34.204Z,285
2016-09-01T13:52:34.843Z,290
2016-09-01T13:53:35.487Z,285
2016-09-01T13:54:36.130Z,260
2016-09-01T13:55:36.779Z,220
2016-09-01T13:56:37.405Z,205
2016-09-01T13:57:38.041Z,235
2016-09-01T13:58:38.680Z,220
2016-09-01T13:59:39.305Z,205
2016-09-01T14:00:39.935Z,180
2016-09-01T14:01:40.571Z,185
2016-09-01T14:02:41.216Z,185
2016-09-01T14:03:41.875Z,190
2016-09-01T14:04:42.510Z,180
2016-09-01T14:05:43.140Z,180
2016-09-01T14:06:43.778Z,175
2016-09-01T14:07:44.405Z,190
2016-09-01T14:08:45.042Z,180
2016-09-01T14:09:45.669Z,185
2016-09-01T14:10:46.373Z,195
2016-09-01T14:11:47.004Z,195
2016-09-01T14:12:47.718Z,195
2016-09-01T14:13:48.348Z,175
2016-09-01T14:14:49.011Z,175
2016-09-01T14:15:49.646Z,180
2016-09-01T14:16:50.303Z,180
2016-09-01T14:17:50.987Z,175
2016-09-01T14:18:51.633Z,195
2016-09-01T14:19:52.312Z,225
2016-09-01T14:20:52.963Z,205
2016-09-01T14:21:53.600Z,195
2016-09-01T14:22:54.312Z,185
2016-09-01T14:23:54.955Z,160
2016-09-01T14:24:55.577Z,150
2016-09-01T14:25:56.200Z,145
2016-09-01T14:26:57.013Z,140
2016-09-01T14:27:57.657Z,135
2016-09-01T14:28:58.312Z,135
2016-09-01T14:29:59.108Z,130
2016-09-01T14:30:59.728Z,130
2016-09-01T14:32:00.434Z,130
2016-09-01T14:33:01.098Z,130
2016-09-01T14:34:01.749Z,130
2016-09-01T14:35:02.403Z,130
2016-09-01T14:36:03.114Z,130
2016-09-01T14:37:03.798Z,130
2016-09-01T14:38:04.460Z,130
2016-09-01T14:39:05.108Z,130
2016-09-01T14:40:06.125Z,130
2016-09-01T14:41:06.768Z,130
2016-09-01T14:42:07.410Z,135